createdAt,value
2019-03-02T00:00:13.826Z,71.70
2019-03-02T00:02:42.236Z,71.80
2019-03-02T00:05:10.927Z,71.70
2019-03-02T00:07:39.626Z,71.90
2019-03-02T00:10:09.992Z,72.00
2019-03-02T00:12:38.683Z,71.90
2019-03-02T00:15:09.198Z,71.80
2019-03-02T00:17:37.628Z,71.70
2019-03-02T00:20:06.888Z,71.90
2019-03-02T00:22:39.540Z,71.90
2019-03-02T00:25:08.310Z,72.10
2019-03-02T00:27:36.726Z,72.00
2019-03-02T00:30:13.883Z,72.10
2019-03-02T00:32:45.116Z,72.00
2019-03-02T00:35:14.320Z,71.80
2019-03-02T00:37:44.288Z,71.80
2019-03-02T00:40:13.171Z,71.70
2019-03-02T00:42:41.588Z,71.80
2019-03-02T00:45:15.424Z,71.90
2019-03-02T00:47:44.055Z,71.70
2019-03-02T00:50:12.820Z,71.60
2019-03-02T00:52:41.342Z,71.70
2019-03-02T00:55:10.079Z,71.20
2019-03-02T00:57:38.492Z,71.50
2019-03-02T01:00:15.338Z,71.60
2019-03-02T01:02:42.881Z,71.80
2019-03-02T01:05:11.664Z,71.70
2019-03-02T01:07:40.175Z,71.60
2019-03-02T01:10:11.801Z,71.50
2019-03-02T01:12:40.443Z,71.40
2019-03-02T01:15:13.161Z,71.40
2019-03-02T01:17:42.190Z,71.40
2019-03-02T01:20:12.835Z,71.30
2019-03-02T01:22:41.565Z,71.30
2019-03-02T01:25:13.435Z,71.00
2019-03-02T01:27:42.885Z,71.10
2019-03-02T01:30:14.134Z,70.80
2019-03-02T01:32:42.824Z,70.50
2019-03-02T01:35:11.376Z,70.10
2019-03-02T01:37:40.040Z,69.70
2019-03-02T01:40:14.740Z,69.80
2019-03-02T01:42:43.253Z,69.90
2019-03-02T01:45:16.977Z,69.90
2019-03-02T01:47:50.521Z,70.10
2019-03-02T01:50:17.013Z,69.90
2019-03-02T01:52:45.525Z,69.70
2019-03-02T01:55:15.750Z,69.30
2019-03-02T01:57:44.329Z,69.30
2019-03-02T02:00:16.003Z,69.10
2019-03-02T02:02:44.393Z,69.10
2019-03-02T02:05:12.906Z,68.30
2019-03-02T02:07:41.625Z,68.50
2019-03-02T02:10:14.370Z,67.80
2019-03-02T02:12:42.867Z,67.80
2019-03-02T02:15:14.578Z,66.90
2019-03-02T02:17:43.392Z,67.00
2019-03-02T02:20:14.700Z,66.80
2019-03-02T02:22:44.181Z,66.70
2019-03-02T02:25:15.237Z,66.10
2019-03-02T02:27:43.735Z,65.50
2019-03-02T02:30:18.761Z,65.70
2019-03-02T02:32:48.199Z,65.70
2019-03-02T02:35:16.679Z,65.90
2019-03-02T02:37:45.714Z,66.00
2019-03-02T02:40:14.691Z,66.20
2019-03-02T02:42:44.520Z,66.00
2019-03-02T02:45:16.699Z,65.70
2019-03-02T02:47:50.504Z,65.70
2019-03-02T02:50:18.145Z,65.70
2019-03-02T02:52:47.141Z,65.90
2019-03-02T02:55:16.181Z,66.00
2019-03-02T02:57:45.154Z,65.70
2019-03-02T03:00:21.409Z,65.80
2019-03-02T03:02:50.182Z,66.10
2019-03-02T03:05:19.324Z,66.00
2019-03-02T03:07:53.299Z,66.20
2019-03-02T03:10:35.440Z,66.50
2019-03-02T03:13:05.766Z,66.90
2019-03-02T03:15:37.098Z,66.50
2019-03-02T03:18:12.332Z,66.70
2019-03-02T03:20:37.233Z,66.80
2019-03-02T03:23:06.572Z,67.00
2019-03-02T03:25:35.294Z,67.20
2019-03-02T03:28:03.791Z,67.00
2019-03-02T03:30:36.547Z,67.20
2019-03-02T03:33:02.679Z,67.30
2019-03-02T03:35:31.222Z,67.20
2019-03-02T03:37:59.684Z,67.20
2019-03-02T03:40:28.490Z,67.20
2019-03-02T03:43:02.570Z,67.30
2019-03-02T03:45:28.581Z,67.30
2019-03-02T03:47:57.542Z,67.40
2019-03-02T03:50:26.262Z,67.50
2019-03-02T03:52:54.953Z,67.60
2019-03-02T03:55:25.188Z,67.50
2019-03-02T03:57:55.389Z,67.60
2019-03-02T04:00:24.257Z,67.80
2019-03-02T04:02:53.162Z,68.10
2019-03-02T04:05:22.003Z,67.90
2019-03-02T04:07:51.610Z,67.90
2019-03-02T04:10:25.567Z,67.90
2019-03-02T04:12:50.445Z,67.90
2019-03-02T04:15:18.912Z,68.10
2019-03-02T04:17:47.677Z,68.10
2019-03-02T04:20:35.573Z,68.20
2019-03-02T04:23:07.248Z,68.50
2019-03-02T04:25:36.635Z,68.50
2019-03-02T04:28:05.527Z,68.60
2019-03-02T04:30:34.189Z,68.80
2019-03-02T04:33:05.917Z,69.10
2019-03-02T04:35:33.840Z,69.30
2019-03-02T04:38:02.963Z,69.70
2019-03-02T04:40:31.473Z,69.80
2019-03-02T04:43:00.802Z,70.00
2019-03-02T04:45:29.233Z,70.20
2019-03-02T04:47:59.802Z,70.30
2019-03-02T04:50:28.444Z,70.40
2019-03-02T04:52:56.899Z,70.50
2019-03-02T04:55:25.533Z,70.60
2019-03-02T04:57:53.971Z,70.80
2019-03-02T05:00:22.401Z,70.90
2019-03-02T05:02:51.687Z,70.70
2019-03-02T05:05:21.029Z,70.80
2019-03-02T05:07:49.629Z,70.90
2019-03-02T05:10:18.289Z,71.00
2019-03-02T05:12:49.661Z,71.00
2019-03-02T05:15:17.678Z,71.00
2019-03-02T05:17:46.137Z,71.20
2019-03-02T05:20:14.582Z,71.30
2019-03-02T05:22:43.099Z,71.30
2019-03-02T05:25:11.608Z,71.40
2019-03-02T05:27:41.037Z,71.30
2019-03-02T05:30:17.206Z,71.30
2019-03-02T05:32:47.687Z,71.40
2019-03-02T05:35:16.896Z,71.40
2019-03-02T05:37:45.466Z,71.50
2019-03-02T05:40:14.457Z,71.60
2019-03-02T05:42:48.845Z,71.50
2019-03-02T05:45:14.639Z,71.60
2019-03-02T05:47:43.267Z,71.70
2019-03-02T05:50:13.956Z,71.80
2019-03-02T05:52:42.355Z,72.00
2019-03-02T05:55:14.343Z,72.20
2019-03-02T05:57:41.475Z,72.40
2019-03-02T06:00:13.593Z,72.40
2019-03-02T06:02:42.571Z,72.60
2019-03-02T06:05:11.366Z,72.70
2019-03-02T06:07:39.980Z,72.80
2019-03-02T06:10:10.750Z,72.90
2019-03-02T06:12:39.400Z,72.80
2019-03-02T06:15:13.165Z,72.80
2019-03-02T06:17:41.621Z,72.90
2019-03-02T06:20:11.398Z,73.00
2019-03-02T06:22:40.040Z,73.00
2019-03-02T06:25:19.337Z,73.20
2019-03-02T06:27:42.937Z,73.40
2019-03-02T06:30:18.099Z,73.60
2019-03-02T06:32:46.737Z,73.80
2019-03-02T06:35:15.396Z,73.80
2019-03-02T06:37:43.881Z,73.90
2019-03-02T06:40:16.199Z,73.80
2019-03-02T06:42:45.731Z,73.90
2019-03-02T06:45:17.868Z,73.90
2019-03-02T06:47:46.569Z,73.90
2019-03-02T06:50:19.527Z,73.90
2019-03-02T06:52:48.312Z,73.80
2019-03-02T06:55:20.814Z,73.90
2019-03-02T06:57:50.046Z,73.90
2019-03-02T07:00:19.857Z,73.90
2019-03-02T07:02:48.566Z,74.00
2019-03-02T07:05:17.321Z,74.10
2019-03-02T07:07:46.058Z,74.10
2019-03-02T07:10:21.587Z,74.10
2019-03-02T07:12:48.785Z,74.20
2019-03-02T07:15:17.643Z,74.10
2019-03-02T07:18:06.461Z,74.00
2019-03-02T07:20:35.799Z,74.00
2019-03-02T07:23:04.593Z,74.10
2019-03-02T07:25:33.404Z,74.10
2019-03-02T07:28:05.793Z,74.10
2019-03-02T07:30:33.950Z,74.10
2019-03-02T07:33:03.237Z,74.00
2019-03-02T07:35:31.992Z,73.90
2019-03-02T07:38:00.825Z,74.10
2019-03-02T07:40:29.482Z,74.20
2019-03-02T07:42:58.151Z,74.50
2019-03-02T07:45:27.229Z,74.50
2019-03-02T07:48:00.012Z,74.40
2019-03-02T07:50:29.444Z,74.30
2019-03-02T07:52:56.616Z,74.20
2019-03-02T07:55:25.047Z,74.20
2019-03-02T07:57:53.518Z,74.10
2019-03-02T08:00:23.082Z,74.00
2019-03-02T08:02:51.832Z,73.90
2019-03-02T08:05:20.583Z,73.70
2019-03-02T08:07:49.235Z,73.50
2019-03-02T08:10:17.940Z,73.60
2019-03-02T08:12:46.392Z,73.70
2019-03-02T08:15:28.790Z,73.90
2019-03-02T08:17:57.279Z,73.90
2019-03-02T08:20:26.232Z,73.90
2019-03-02T08:22:55.058Z,73.80
2019-03-02T08:25:23.872Z,74.00
2019-03-02T08:27:52.313Z,74.10
2019-03-02T08:30:25.833Z,74.10
2019-03-02T08:32:57.914Z,74.20
2019-03-02T08:35:24.517Z,74.30
2019-03-02T08:37:52.940Z,74.10
2019-03-02T08:40:23.467Z,74.10
2019-03-02T08:42:52.214Z,74.00
2019-03-02T08:45:20.786Z,73.70
2019-03-02T08:47:49.367Z,73.70
2019-03-02T08:50:19.675Z,73.60
2019-03-02T08:52:48.272Z,73.60
2019-03-02T08:55:18.267Z,73.50
2019-03-02T08:57:46.841Z,73.30
2019-03-02T09:00:25.461Z,73.20
2019-03-02T09:02:55.098Z,73.30
2019-03-02T09:05:42.894Z,73.20
2019-03-02T09:07:54.542Z,73.20
2019-03-02T09:10:22.987Z,73.20
2019-03-02T09:12:51.686Z,73.40
2019-03-02T09:15:26.410Z,73.40
2019-03-02T09:17:57.900Z,73.20
2019-03-02T09:20:25.365Z,73.50
2019-03-02T09:22:56.564Z,73.60
2019-03-02T09:25:27.750Z,73.60
2019-03-02T09:27:54.738Z,73.40
2019-03-02T09:30:23.427Z,73.30
2019-03-02T09:32:53.427Z,72.70
2019-03-02T09:35:22.229Z,72.50
2019-03-02T09:37:51.072Z,72.20
2019-03-02T09:40:24.474Z,72.20
2019-03-02T09:42:54.423Z,72.20
2019-03-02T09:45:23.359Z,72.30
2019-03-02T09:47:52.452Z,72.50
2019-03-02T09:50:22.146Z,72.70
2019-03-02T09:52:50.841Z,72.50
2019-03-02T09:55:20.255Z,72.60
2019-03-02T09:57:49.154Z,72.40
2019-03-02T10:00:23.740Z,72.60
2019-03-02T10:02:51.477Z,72.90
2019-03-02T10:05:20.176Z,72.70
2019-03-02T10:07:49.214Z,72.50
2019-03-02T10:10:18.508Z,72.60
2019-03-02T10:12:51.019Z,72.80
2019-03-02T10:15:20.095Z,72.50
2019-03-02T10:17:48.528Z,72.40
2019-03-02T10:20:17.224Z,72.20
2019-03-02T10:22:45.950Z,72.40
2019-03-02T10:25:15.701Z,72.20
2019-03-02T10:27:44.508Z,72.20
2019-03-02T10:30:22.081Z,72.10
2019-03-02T10:32:51.779Z,72.20
2019-03-02T10:35:21.168Z,72.00
2019-03-02T10:37:50.181Z,71.80
2019-03-02T10:40:22.847Z,71.70
2019-03-02T10:42:50.990Z,71.50
2019-03-02T10:45:20.510Z,71.30
2019-03-02T10:47:49.176Z,71.30
2019-03-02T10:50:23.407Z,71.50
2019-03-02T10:52:51.641Z,71.10
2019-03-02T10:55:21.428Z,70.70
2019-03-02T10:57:50.195Z,69.90
2019-03-02T11:00:31.719Z,70.00
2019-03-02T11:03:11.121Z,69.90
2019-03-02T11:05:52.978Z,70.40
2019-03-02T11:08:33.839Z,69.80
2019-03-02T11:11:09.705Z,69.70
2019-03-02T11:13:54.988Z,68.30
2019-03-02T11:16:26.394Z,68.80
2019-03-02T11:19:12.855Z,69.10
2019-03-02T11:21:51.710Z,68.80
2019-03-02T11:24:22.087Z,67.80
2019-03-02T11:27:09.638Z,66.80
2019-03-02T11:29:50.782Z,66.30
2019-03-02T11:32:16.906Z,65.00
2019-03-02T11:34:57.936Z,64.40
2019-03-02T11:37:43.999Z,64.80
2019-03-02T11:40:14.145Z,64.70
2019-03-02T11:42:58.706Z,65.30
2019-03-02T11:45:40.738Z,65.50
2019-03-02T11:48:23.077Z,65.20
2019-03-02T11:51:09.133Z,65.60
2019-03-02T11:53:39.466Z,66.10
2019-03-02T11:56:26.675Z,66.40
2019-03-02T11:58:53.442Z,66.80
2019-03-02T12:01:23.759Z,66.50
2019-03-02T12:04:02.598Z,66.50
2019-03-02T12:06:41.918Z,66.80
2019-03-02T12:09:12.345Z,66.90
2019-03-02T12:11:48.626Z,67.10
2019-03-02T12:14:37.189Z,67.60
2019-03-02T12:17:23.596Z,66.70
2019-03-02T12:19:53.907Z,66.10
2019-03-02T12:22:40.536Z,65.10
2019-03-02T12:25:13.193Z,64.60
2019-03-02T12:27:59.007Z,64.50
2019-03-02T12:30:33.000Z,64.40
2019-03-02T12:33:05.793Z,65.00
2019-03-02T12:35:41.846Z,65.30
2019-03-02T12:38:13.070Z,65.50
2019-03-02T12:40:49.313Z,66.00
2019-03-02T12:43:21.908Z,66.00
2019-03-02T12:46:09.465Z,66.30
2019-03-02T12:48:40.472Z,66.20
2019-03-02T12:51:10.809Z,66.30
2019-03-02T12:53:46.594Z,66.30
2019-03-02T12:56:25.197Z,66.40
2019-03-02T12:59:01.796Z,65.80
2019-03-02T13:01:33.926Z,65.50
2019-03-02T13:04:09.267Z,65.40
2019-03-02T13:06:57.091Z,65.50
2019-03-02T13:09:27.383Z,65.50
2019-03-02T13:12:11.459Z,65.20
2019-03-02T13:14:44.405Z,65.20
2019-03-02T13:17:14.825Z,64.80
2019-03-02T13:19:44.976Z,65.60
2019-03-02T13:22:21.265Z,65.80
2019-03-02T13:25:00.549Z,65.80
2019-03-02T13:27:30.655Z,65.50
2019-03-02T13:30:01.052Z,63.00
2019-03-02T13:32:47.121Z,63.50
2019-03-02T13:35:34.714Z,63.30
2019-03-02T13:38:21.237Z,61.50
2019-03-02T13:41:04.940Z,61.10
2019-03-02T13:43:44.011Z,61.50
2019-03-02T13:46:19.905Z,61.00
2019-03-02T13:49:05.373Z,60.90
2019-03-02T13:51:51.013Z,60.60
2019-03-02T13:54:27.170Z,60.70
2019-03-02T13:57:12.196Z,61.30
2019-03-02T13:59:42.318Z,61.90
2019-03-02T14:02:14.785Z,62.20
2019-03-02T14:04:47.583Z,61.40
2019-03-02T14:07:33.954Z,60.90
2019-03-02T14:10:23.538Z,60.80
2019-03-02T14:12:55.391Z,61.30
2019-03-02T14:15:27.993Z,60.90
2019-03-02T14:17:58.074Z,60.70
2019-03-02T14:20:30.841Z,60.50
2019-03-02T14:23:01.479Z,60.30
2019-03-02T14:25:31.876Z,60.40
2019-03-02T14:28:02.281Z,60.80
2019-03-02T14:34:02.958Z,60.50
2019-03-02T14:36:34.725Z,60.80
2019-03-02T14:39:13.754Z,60.80
2019-03-02T14:41:43.858Z,60.80
2019-03-02T14:44:13.999Z,60.50
2019-03-02T14:47:01.300Z,60.50
2019-03-02T14:49:37.186Z,61.30
2019-03-02T14:52:07.594Z,61.50
2019-03-02T14:54:43.749Z,62.10
2019-03-02T14:57:17.115Z,62.30
2019-03-02T14:59:56.428Z,62.00
2019-03-02T15:02:29.352Z,62.10
2019-03-02T15:05:05.487Z,62.00
2019-03-02T15:07:38.402Z,62.30
2019-03-02T15:10:18.714Z,62.10
2019-03-02T15:13:05.519Z,62.00
2019-03-02T15:15:36.256Z,61.80
2019-03-02T15:18:10.678Z,62.00
2019-03-02T15:20:59.514Z,62.10
2019-03-02T15:23:39.009Z,61.80
2019-03-02T15:26:09.822Z,60.50
2019-03-02T15:28:56.362Z,60.00
2019-03-02T15:31:39.265Z,60.50
2019-03-02T15:34:24.021Z,60.20
2019-03-02T15:37:09.601Z,60.10
2019-03-02T15:39:42.860Z,60.50
2019-03-02T15:42:12.999Z,59.80
2019-03-02T15:45:00.523Z,60.30
2019-03-02T15:47:30.918Z,59.90
2019-03-02T15:50:03.814Z,60.20
2019-03-02T15:52:40.016Z,59.90
2019-03-02T15:55:16.747Z,59.90
2019-03-02T15:57:53.681Z,60.00
2019-03-02T16:00:35.939Z,59.60
2019-03-02T16:03:06.522Z,60.00
2019-03-02T16:05:47.824Z,60.40
2019-03-02T16:08:18.094Z,60.60
2019-03-02T16:10:51.303Z,60.80
2019-03-02T16:13:24.329Z,61.20
2019-03-02T16:16:09.882Z,61.30
2019-03-02T16:18:53.046Z,61.50
2019-03-02T16:21:36.728Z,61.80
2019-03-02T16:24:19.956Z,62.20
2019-03-02T16:26:54.331Z,62.30
2019-03-02T16:29:39.136Z,62.70
2019-03-02T16:32:09.196Z,62.80
2019-03-02T16:34:39.573Z,63.00
2019-03-02T16:37:13.057Z,63.10
2019-03-02T16:39:44.154Z,63.40
2019-03-02T16:42:23.569Z,63.60
2019-03-02T16:44:56.414Z,64.00
2019-03-02T16:47:35.683Z,64.20
2019-03-02T16:50:12.966Z,64.50
2019-03-02T16:52:45.890Z,64.50
2019-03-02T16:55:32.264Z,64.80
2019-03-02T16:58:02.986Z,65.00
2019-03-02T17:00:49.558Z,65.10
2019-03-02T17:03:25.842Z,65.30
2019-03-02T17:05:58.922Z,65.40
2019-03-02T17:08:31.304Z,65.50
2019-03-02T17:11:12.710Z,65.80
2019-03-02T17:13:42.785Z,66.20
2019-03-02T17:16:18.881Z,66.70
2019-03-02T17:18:54.988Z,67.10
2019-03-02T17:21:33.800Z,67.40
2019-03-02T17:24:15.578Z,67.60
2019-03-02T17:26:46.035Z,67.80
2019-03-02T17:29:33.471Z,67.90
2019-03-02T17:32:03.921Z,68.20
2019-03-02T17:34:34.038Z,68.80
2019-03-02T17:37:22.369Z,69.00
2019-03-02T17:39:55.223Z,69.40
2019-03-02T17:42:28.138Z,69.80
2019-03-02T17:45:00.408Z,70.10
2019-03-02T17:47:48.710Z,70.50
2019-03-02T17:50:21.995Z,70.70
2019-03-02T17:52:58.462Z,71.10
2019-03-02T17:55:31.587Z,71.30
2019-03-02T17:58:10.766Z,71.40
2019-03-02T18:00:43.855Z,71.70
2019-03-02T18:03:30.946Z,71.80
2019-03-02T18:06:01.070Z,72.50
2019-03-02T18:08:40.046Z,73.00
2019-03-02T18:11:19.036Z,73.10
2019-03-02T18:14:01.061Z,73.40
2019-03-02T18:16:41.379Z,73.30
2019-03-02T18:19:10.961Z,73.30
2019-03-02T18:21:39.468Z,73.30
2019-03-02T18:24:07.888Z,73.30
2019-03-02T18:26:36.403Z,73.70
2019-03-02T18:29:05.212Z,73.60
2019-03-02T18:31:33.833Z,73.70
2019-03-02T18:34:04.046Z,73.80
2019-03-02T18:36:40.487Z,73.80
2019-03-02T18:39:04.741Z,73.70
2019-03-02T18:41:33.230Z,73.60
2019-03-02T18:44:01.724Z,73.50
2019-03-02T18:46:30.163Z,73.50
2019-03-02T18:49:00.296Z,73.70
2019-03-02T18:51:33.343Z,73.80
2019-03-02T18:54:13.658Z,74.00
2019-03-02T18:56:43.799Z,74.30
2019-03-02T18:59:12.530Z,74.40
2019-03-02T19:01:42.432Z,74.40
2019-03-02T19:04:11.697Z,74.50
2019-03-02T19:06:40.265Z,74.60
2019-03-02T19:09:10.265Z,74.90
2019-03-02T19:11:38.746Z,75.20
2019-03-02T19:14:07.276Z,75.40
2019-03-02T19:16:35.744Z,75.60
2019-03-02T19:19:04.321Z,75.60
2019-03-02T19:21:32.901Z,75.60
2019-03-02T19:24:01.422Z,75.90
2019-03-02T19:26:30.176Z,75.90
2019-03-02T19:28:58.924Z,76.10
2019-03-02T19:31:27.471Z,76.50
2019-03-02T19:33:56.185Z,76.60
2019-03-02T19:36:24.588Z,76.60
2019-03-02T19:38:53.153Z,76.40
2019-03-02T19:41:22.030Z,76.30
2019-03-02T19:43:50.803Z,76.20
2019-03-02T19:46:19.545Z,76.20
2019-03-02T19:48:48.041Z,76.30
2019-03-02T19:51:16.466Z,76.30
2019-03-02T19:53:44.945Z,76.30
2019-03-02T19:56:13.693Z,76.50
2019-03-02T19:58:42.196Z,76.30
2019-03-02T20:01:10.985Z,76.40
2019-03-02T20:03:39.992Z,76.30
2019-03-02T20:06:08.651Z,76.20
2019-03-02T20:08:37.180Z,76.20
2019-03-02T20:11:06.027Z,76.20
2019-03-02T20:13:34.801Z,76.40
2019-03-02T20:16:03.315Z,76.70
2019-03-02T20:18:32.075Z,76.50
2019-03-02T20:21:00.502Z,76.40
2019-03-02T20:23:36.902Z,76.50
2019-03-02T20:25:59.495Z,76.70
2019-03-02T20:28:29.038Z,76.90
2019-03-02T20:30:57.769Z,77.10
2019-03-02T20:33:26.449Z,77.20
2019-03-02T20:35:54.887Z,77.40
2019-03-02T20:38:23.696Z,77.30
2019-03-02T20:40:53.054Z,77.20
2019-03-02T20:43:21.930Z,77.20
2019-03-02T20:45:50.474Z,77.20
2019-03-02T20:48:18.904Z,77.30
2019-03-02T20:50:47.411Z,77.40
2019-03-02T20:53:15.856Z,77.40
2019-03-02T20:55:44.613Z,77.40
2019-03-02T20:58:13.043Z,77.20
2019-03-02T21:00:41.977Z,77.10
2019-03-02T21:03:10.870Z,77.00
2019-03-02T21:05:39.319Z,77.00
2019-03-02T21:08:07.885Z,77.00
2019-03-02T21:10:36.846Z,77.20
2019-03-02T21:13:05.448Z,77.10
2019-03-02T21:15:39.271Z,77.10
2019-03-02T21:18:07.877Z,77.10
2019-03-02T21:20:36.786Z,76.70
2019-03-02T21:23:05.937Z,76.70
2019-03-02T21:25:34.668Z,76.70
2019-03-02T21:28:03.689Z,76.40
2019-03-02T21:30:32.429Z,76.50
2019-03-02T21:33:01.152Z,76.40
2019-03-02T21:35:30.524Z,76.30
2019-03-02T21:37:59.039Z,76.10
2019-03-02T21:40:32.877Z,75.90
2019-03-02T21:43:01.605Z,75.80
2019-03-02T21:45:31.294Z,75.70
2019-03-02T21:48:00.435Z,75.60
2019-03-02T21:50:40.940Z,75.60
2019-03-02T21:53:09.578Z,75.70
2019-03-02T21:55:38.508Z,75.60
2019-03-02T21:58:06.958Z,75.80
2019-03-02T22:00:35.366Z,75.90
2019-03-02T22:03:03.779Z,75.70
2019-03-02T22:05:32.592Z,75.60
2019-03-02T22:08:02.174Z,75.60
2019-03-02T22:10:39.660Z,75.50
2019-03-02T22:13:08.320Z,75.30
2019-03-02T22:15:37.007Z,75.30
2019-03-02T22:18:06.021Z,75.50
2019-03-02T22:20:34.667Z,75.40
2019-03-02T22:23:03.238Z,75.40
2019-03-02T22:25:31.942Z,75.50
2019-03-02T22:28:00.409Z,75.40
2019-03-02T22:30:29.329Z,75.20
2019-03-02T22:32:58.099Z,75.30
2019-03-02T22:35:26.527Z,74.80
2019-03-02T22:37:55.176Z,74.80
2019-03-02T22:40:25.164Z,74.90
2019-03-02T22:42:53.839Z,74.90
2019-03-02T22:45:22.353Z,74.90
2019-03-02T22:47:51.081Z,74.90
2019-03-02T22:50:32.424Z,75.30
2019-03-02T22:53:00.909Z,75.40
2019-03-02T22:55:29.895Z,75.30
2019-03-02T22:57:58.734Z,75.20
2019-03-02T23:00:32.828Z,74.90
2019-03-02T23:03:00.167Z,74.90
2019-03-02T23:05:28.833Z,74.90
2019-03-02T23:07:57.291Z,74.80
2019-03-02T23:10:25.942Z,75.00
2019-03-02T23:12:54.358Z,75.00
2019-03-02T23:15:24.312Z,74.90
2019-03-02T23:17:53.002Z,74.80
2019-03-02T23:20:21.439Z,74.90
2019-03-02T23:22:50.210Z,75.00
2019-03-02T23:25:18.663Z,75.00
2019-03-02T23:27:47.116Z,75.20
2019-03-02T23:30:26.230Z,75.20
2019-03-02T23:32:54.649Z,75.20
2019-03-02T23:35:23.149Z,75.20
2019-03-02T23:37:51.594Z,75.30
2019-03-02T23:40:21.257Z,75.50
2019-03-02T23:42:49.673Z,75.40
2019-03-02T23:45:19.216Z,75.40
2019-03-02T23:47:47.747Z,75.40
2019-03-02T23:50:16.734Z,75.50
2019-03-02T23:52:45.712Z,75.50
2019-03-02T23:55:16.571Z,75.40
2019-03-02T23:57:45.072Z,75.40
