createdAt,value
2022-08-27T00:02:09.439Z,18.80
2022-08-27T00:04:39.242Z,18.70
2022-08-27T00:07:08.466Z,18.70
2022-08-27T00:09:37.107Z,18.70
2022-08-27T00:12:06.415Z,18.60
2022-08-27T00:14:34.631Z,18.70
2022-08-27T00:17:05.511Z,18.60
2022-08-27T00:19:34.187Z,18.70
2022-08-27T00:22:02.456Z,18.60
2022-08-27T00:24:30.937Z,18.60
2022-08-27T00:26:59.266Z,18.60
2022-08-27T00:29:28.023Z,18.60
2022-08-27T00:31:59.888Z,18.60
2022-08-27T00:34:29.910Z,18.60
2022-08-27T00:36:58.405Z,18.60
2022-08-27T00:39:27.169Z,18.60
2022-08-27T00:41:55.645Z,18.60
2022-08-27T00:44:24.254Z,18.60
2022-08-27T00:46:57.578Z,18.60
2022-08-27T00:49:33.427Z,18.50
2022-08-27T00:52:06.997Z,18.60
2022-08-27T00:54:35.633Z,18.50
2022-08-27T00:57:05.133Z,18.50
2022-08-27T00:59:33.954Z,18.50
2022-08-27T01:02:21.086Z,18.50
2022-08-27T01:04:54.911Z,18.50
2022-08-27T01:07:24.719Z,18.50
2022-08-27T01:10:00.256Z,18.50
2022-08-27T01:12:31.370Z,18.50
2022-08-27T01:14:59.853Z,18.40
2022-08-27T01:17:28.679Z,18.40
2022-08-27T01:20:00.508Z,18.40
2022-08-27T01:22:35.710Z,18.40
2022-08-27T01:25:10.601Z,18.40
2022-08-27T01:27:40.376Z,18.40
2022-08-27T01:30:10.516Z,18.40
2022-08-27T01:32:39.150Z,18.40
2022-08-27T01:35:10.460Z,18.40
2022-08-27T01:37:39.781Z,18.30
2022-08-27T01:40:11.376Z,18.30
2022-08-27T01:42:44.160Z,18.30
2022-08-27T01:45:15.186Z,18.30
2022-08-27T01:47:43.662Z,18.30
2022-08-27T01:50:15.802Z,18.30
2022-08-27T01:52:44.137Z,18.30
2022-08-27T01:55:16.096Z,18.30
2022-08-27T01:57:45.179Z,18.20
2022-08-27T02:00:18.164Z,18.20
2022-08-27T02:02:46.890Z,18.20
2022-08-27T02:05:15.727Z,18.20
2022-08-27T02:07:44.836Z,18.20
2022-08-27T02:10:17.526Z,18.20
2022-08-27T02:12:45.819Z,18.20
2022-08-27T02:15:15.875Z,18.20
2022-08-27T02:17:44.157Z,18.10
2022-08-27T02:20:13.730Z,18.10
2022-08-27T02:22:42.710Z,18.10
2022-08-27T02:25:13.719Z,18.00
2022-08-27T02:27:44.207Z,18.10
2022-08-27T02:30:15.596Z,18.10
2022-08-27T02:32:45.606Z,18.10
2022-08-27T02:35:14.221Z,18.10
2022-08-27T02:37:42.488Z,18.10
2022-08-27T02:40:13.962Z,18.10
2022-08-27T02:42:43.627Z,18.10
2022-08-27T02:45:13.155Z,18.10
2022-08-27T02:47:41.484Z,18.10
2022-08-27T02:50:11.060Z,18.10
2022-08-27T02:52:39.506Z,18.10
2022-08-27T02:55:08.593Z,18.10
2022-08-27T02:57:37.053Z,18.00
2022-08-27T03:00:09.552Z,18.00
2022-08-27T03:02:39.148Z,18.00
2022-08-27T03:05:09.338Z,18.00
2022-08-27T03:07:37.534Z,18.00
2022-08-27T03:10:07.686Z,17.90
2022-08-27T03:12:36.846Z,17.90
2022-08-27T03:15:08.238Z,17.90
2022-08-27T03:17:54.636Z,17.90
2022-08-27T03:20:23.644Z,17.90
2022-08-27T03:22:52.218Z,17.90
2022-08-27T03:25:20.407Z,17.90
2022-08-27T03:27:48.791Z,17.90
2022-08-27T03:30:22.217Z,17.90
2022-08-27T03:32:51.366Z,17.90
2022-08-27T03:35:20.582Z,17.90
2022-08-27T03:37:49.385Z,17.90
2022-08-27T03:40:19.730Z,17.90
2022-08-27T03:42:48.051Z,17.90
2022-08-27T03:45:16.331Z,17.80
2022-08-27T03:47:45.837Z,17.80
2022-08-27T03:50:14.207Z,17.80
2022-08-27T03:52:42.490Z,17.80
2022-08-27T03:55:11.493Z,17.80
2022-08-27T03:57:40.900Z,17.80
2022-08-27T04:00:11.744Z,17.80
2022-08-27T04:02:40.797Z,17.80
2022-08-27T04:05:11.706Z,17.80
2022-08-27T04:07:41.016Z,17.80
2022-08-27T04:10:11.491Z,17.70
2022-08-27T04:12:40.326Z,17.70
2022-08-27T04:15:10.916Z,17.70
2022-08-27T04:17:39.310Z,17.70
2022-08-27T04:20:34.054Z,17.70
2022-08-27T04:22:59.494Z,17.70
2022-08-27T04:25:27.655Z,17.70
2022-08-27T04:27:55.911Z,17.70
2022-08-27T04:30:24.223Z,17.70
2022-08-27T04:32:52.399Z,17.70
2022-08-27T04:35:20.769Z,17.70
2022-08-27T04:37:49.036Z,17.70
2022-08-27T04:40:18.852Z,17.70
2022-08-27T04:42:47.149Z,17.70
2022-08-27T04:45:15.324Z,17.70
2022-08-27T04:47:43.501Z,17.70
2022-08-27T04:50:11.863Z,17.70
2022-08-27T04:52:41.998Z,17.70
2022-08-27T04:55:11.275Z,17.60
2022-08-27T04:57:40.907Z,17.70
2022-08-27T05:00:10.917Z,17.60
2022-08-27T05:02:39.163Z,17.70
2022-08-27T05:05:08.304Z,17.70
2022-08-27T05:07:36.582Z,17.70
2022-08-27T05:10:04.984Z,17.70
2022-08-27T05:12:33.260Z,17.70
2022-08-27T05:15:03.262Z,17.70
2022-08-27T05:17:33.842Z,17.70
2022-08-27T05:20:02.791Z,17.70
2022-08-27T05:22:31.045Z,17.70
2022-08-27T05:24:59.776Z,17.70
2022-08-27T05:27:28.128Z,17.70
2022-08-27T05:29:56.345Z,17.70
2022-08-27T05:32:26.067Z,17.70
2022-08-27T05:34:54.301Z,17.70
2022-08-27T05:37:22.563Z,17.70
2022-08-27T05:39:50.762Z,17.60
2022-08-27T05:42:19.643Z,17.60
2022-08-27T05:44:47.849Z,17.60
2022-08-27T05:47:16.401Z,17.60
2022-08-27T05:49:45.996Z,17.60
2022-08-27T05:52:14.367Z,17.70
2022-08-27T05:54:42.508Z,17.60
2022-08-27T05:57:10.733Z,17.60
2022-08-27T05:59:56.472Z,17.60
2022-08-27T06:02:24.772Z,17.70
2022-08-27T06:04:56.131Z,17.60
2022-08-27T06:07:24.404Z,17.60
2022-08-27T06:09:52.561Z,17.60
2022-08-27T06:12:28.218Z,17.60
2022-08-27T06:14:56.786Z,17.60
2022-08-27T06:17:24.972Z,17.60
2022-08-27T06:19:54.512Z,17.60
2022-08-27T06:22:22.771Z,17.60
2022-08-27T06:24:51.120Z,17.60
2022-08-27T06:27:20.429Z,17.70
2022-08-27T06:29:48.970Z,17.70
2022-08-27T06:32:17.181Z,17.70
2022-08-27T06:34:45.421Z,17.70
2022-08-27T06:37:14.943Z,17.80
2022-08-27T06:39:43.211Z,17.80
2022-08-27T06:42:13.382Z,17.90
2022-08-27T06:44:42.225Z,17.90
2022-08-27T06:47:10.884Z,17.90
2022-08-27T06:49:41.258Z,17.90
2022-08-27T06:52:09.433Z,18.00
2022-08-27T06:54:40.274Z,18.00
2022-08-27T06:57:08.861Z,18.00
2022-08-27T06:59:37.128Z,18.10
2022-08-27T07:02:07.083Z,18.10
2022-08-27T07:04:35.388Z,18.10
2022-08-27T07:07:04.097Z,18.10
2022-08-27T07:09:33.085Z,18.10
2022-08-27T07:12:03.187Z,18.10
2022-08-27T07:14:37.104Z,18.20
2022-08-27T07:17:11.247Z,18.20
2022-08-27T07:19:44.397Z,18.30
2022-08-27T07:22:13.135Z,18.30
2022-08-27T07:24:41.831Z,18.30
2022-08-27T07:27:11.500Z,18.30
2022-08-27T07:29:40.215Z,18.30
2022-08-27T07:32:08.431Z,18.30
2022-08-27T07:34:36.599Z,18.30
2022-08-27T07:37:05.326Z,18.40
2022-08-27T07:39:33.569Z,18.50
2022-08-27T07:42:19.179Z,18.50
2022-08-27T07:44:50.892Z,18.50
2022-08-27T07:47:19.130Z,18.50
2022-08-27T07:49:47.776Z,18.50
2022-08-27T07:52:17.208Z,18.60
2022-08-27T07:54:45.705Z,18.60
2022-08-27T07:57:13.858Z,18.70
2022-08-27T07:59:42.138Z,18.70
2022-08-27T08:02:12.868Z,18.70
2022-08-27T08:04:41.144Z,18.80
2022-08-27T08:07:09.637Z,18.80
2022-08-27T08:09:37.885Z,18.80
2022-08-27T08:12:07.512Z,18.80
2022-08-27T08:14:36.046Z,18.80
2022-08-27T08:17:08.859Z,18.90
2022-08-27T08:19:40.427Z,18.90
2022-08-27T08:22:08.966Z,19.00
2022-08-27T08:24:37.682Z,19.00
2022-08-27T08:27:07.613Z,19.10
2022-08-27T08:29:37.683Z,19.10
2022-08-27T08:32:06.629Z,19.00
2022-08-27T08:34:36.851Z,19.00
2022-08-27T08:37:07.672Z,19.00
2022-08-27T08:39:37.778Z,19.10
2022-08-27T08:42:08.421Z,19.10
2022-08-27T08:44:42.521Z,19.20
2022-08-27T08:47:14.845Z,19.20
2022-08-27T08:49:50.663Z,19.20
2022-08-27T08:52:34.054Z,19.20
2022-08-27T08:55:13.296Z,19.20
2022-08-27T08:57:49.936Z,19.10
2022-08-27T09:00:19.548Z,19.20
2022-08-27T09:02:52.143Z,19.30
2022-08-27T09:05:20.836Z,19.30
2022-08-27T09:08:31.081Z,19.30
2022-08-27T09:11:00.815Z,19.40
2022-08-27T09:13:33.670Z,19.40
2022-08-27T09:16:04.710Z,19.40
2022-08-27T09:18:36.647Z,19.40
2022-08-27T09:21:11.874Z,19.40
2022-08-27T09:23:53.150Z,19.40
2022-08-27T09:26:24.873Z,19.40
2022-08-27T09:29:15.990Z,19.50
2022-08-27T09:31:45.449Z,19.50
2022-08-27T09:34:14.471Z,19.50
2022-08-27T09:37:00.093Z,19.50
2022-08-27T09:39:37.452Z,19.50
2022-08-27T09:42:07.612Z,19.50
2022-08-27T09:44:51.543Z,19.40
2022-08-27T09:47:21.793Z,19.40
2022-08-27T09:49:50.548Z,19.40
2022-08-27T09:52:33.402Z,19.50
2022-08-27T09:55:08.382Z,19.50
2022-08-27T09:57:41.773Z,19.40
2022-08-27T10:00:17.875Z,19.40
2022-08-27T10:02:54.980Z,19.40
2022-08-27T10:05:32.567Z,19.50
2022-08-27T10:08:03.912Z,19.50
2022-08-27T10:10:44.614Z,19.50
2022-08-27T10:13:18.480Z,19.50
2022-08-27T10:15:58.897Z,19.60
2022-08-27T10:18:38.251Z,19.60
2022-08-27T10:21:17.034Z,19.60
2022-08-27T10:23:52.065Z,19.70
2022-08-27T10:26:31.851Z,19.70
2022-08-27T10:29:13.454Z,19.70
2022-08-27T10:31:48.940Z,19.70
2022-08-27T10:34:30.511Z,19.80
2022-08-27T10:37:15.425Z,19.90
2022-08-27T10:40:01.830Z,20.00
2022-08-27T10:42:37.087Z,20.00
2022-08-27T10:45:14.910Z,20.00
2022-08-27T10:48:12.066Z,20.00
2022-08-27T10:50:46.524Z,20.00
2022-08-27T10:53:28.122Z,20.00
2022-08-27T10:56:07.554Z,20.10
2022-08-27T10:58:57.518Z,20.10
2022-08-27T11:01:35.644Z,20.10
2022-08-27T11:04:07.782Z,20.10
2022-08-27T11:06:40.447Z,20.20
2022-08-27T11:09:15.771Z,20.20
2022-08-27T11:14:39.909Z,20.20
2022-08-27T11:17:15.555Z,20.30
2022-08-27T11:19:54.404Z,20.40
2022-08-27T11:22:27.120Z,20.60
2022-08-27T11:25:02.544Z,20.70
2022-08-27T11:27:34.623Z,20.90
2022-08-27T11:30:10.706Z,21.00
2022-08-27T11:32:58.177Z,20.90
2022-08-27T11:35:36.601Z,20.90
2022-08-27T11:38:32.236Z,20.80
2022-08-27T11:41:16.529Z,20.80
2022-08-27T11:43:46.843Z,20.80
2022-08-27T11:46:25.060Z,20.80
2022-08-27T11:48:59.802Z,20.90
2022-08-27T11:51:34.523Z,21.00
2022-08-27T11:54:04.520Z,21.00
2022-08-27T11:56:44.029Z,21.20
2022-08-27T11:59:23.408Z,21.50
2022-08-27T12:01:55.014Z,21.60
2022-08-27T12:04:34.666Z,21.70
2022-08-27T12:07:06.744Z,21.70
2022-08-27T12:09:56.152Z,21.60
2022-08-27T12:12:34.874Z,21.60
2022-08-27T12:15:09.180Z,21.70
2022-08-27T12:17:46.459Z,21.80
2022-08-27T12:20:24.880Z,21.90
2022-08-27T12:23:28.791Z,21.90
2022-08-27T12:25:58.948Z,22.10
2022-08-27T12:28:28.325Z,21.90
2022-08-27T12:30:58.698Z,22.00
2022-08-27T12:33:34.477Z,22.00
2022-08-27T12:36:11.023Z,22.00
2022-08-27T12:38:50.678Z,22.10
2022-08-27T12:41:27.514Z,22.20
2022-08-27T12:44:05.517Z,22.10
2022-08-27T12:46:34.722Z,22.00
2022-08-27T12:49:38.740Z,22.10
2022-08-27T12:51:54.722Z,22.10
2022-08-27T12:54:39.294Z,22.20
2022-08-27T12:57:15.935Z,22.30
2022-08-27T12:59:58.745Z,22.40
2022-08-27T13:02:41.875Z,22.50
2022-08-27T13:05:13.015Z,22.20
2022-08-27T13:07:44.425Z,22.30
2022-08-27T13:10:16.022Z,22.40
2022-08-27T13:12:46.724Z,22.60
2022-08-27T13:15:17.696Z,22.60
2022-08-27T13:17:47.539Z,22.80
2022-08-27T13:20:21.414Z,22.70
2022-08-27T13:22:51.437Z,22.60
2022-08-27T13:25:30.264Z,22.70
2022-08-27T13:28:07.665Z,22.80
2022-08-27T13:30:38.215Z,23.10
2022-08-27T13:33:08.567Z,23.00
2022-08-27T13:35:41.250Z,22.90
2022-08-27T13:38:09.820Z,22.90
2022-08-27T13:40:53.954Z,23.00
2022-08-27T13:43:33.145Z,23.10
2022-08-27T13:46:03.064Z,23.20
2022-08-27T13:48:31.207Z,23.20
2022-08-27T13:51:01.839Z,23.10
2022-08-27T13:53:50.796Z,23.10
2022-08-27T13:56:28.813Z,23.30
2022-08-27T13:59:07.815Z,23.20
2022-08-27T14:01:39.795Z,23.20
2022-08-27T14:04:10.246Z,23.30
2022-08-27T14:06:44.821Z,23.40
2022-08-27T14:09:18.915Z,23.60
2022-08-27T14:11:48.138Z,24.00
2022-08-27T14:14:18.748Z,24.30
2022-08-27T14:16:59.029Z,24.40
2022-08-27T14:19:29.465Z,24.30
2022-08-27T14:22:06.254Z,24.50
2022-08-27T14:24:34.442Z,24.90
2022-08-27T14:27:09.030Z,24.50
2022-08-27T14:29:37.674Z,24.30
2022-08-27T14:32:07.653Z,24.30
2022-08-27T14:34:37.111Z,24.60
2022-08-27T14:37:07.798Z,24.70
2022-08-27T14:39:36.385Z,24.80
2022-08-27T14:42:05.463Z,24.90
2022-08-27T14:44:33.764Z,25.10
2022-08-27T14:47:03.057Z,25.20
2022-08-27T14:49:37.750Z,25.20
2022-08-27T14:52:09.138Z,25.00
2022-08-27T14:54:38.625Z,25.40
2022-08-27T14:57:08.436Z,25.50
2022-08-27T14:59:37.573Z,25.80
2022-08-27T15:02:08.995Z,26.20
2022-08-27T15:04:37.421Z,25.60
2022-08-27T15:07:08.133Z,25.70
2022-08-27T15:09:36.411Z,25.90
2022-08-27T15:12:05.518Z,26.10
2022-08-27T15:14:36.998Z,26.20
2022-08-27T15:17:15.300Z,26.00
2022-08-27T15:19:54.741Z,26.00
2022-08-27T15:22:27.073Z,25.80
2022-08-27T15:24:57.964Z,25.60
2022-08-27T15:27:31.954Z,25.50
2022-08-27T15:30:08.867Z,25.60
2022-08-27T15:32:39.906Z,25.50
2022-08-27T15:35:12.509Z,25.50
2022-08-27T15:37:42.847Z,26.00
2022-08-27T15:40:12.773Z,25.90
2022-08-27T15:42:41.732Z,25.70
2022-08-27T15:45:11.419Z,25.60
2022-08-27T15:47:39.900Z,25.80
2022-08-27T15:50:09.197Z,25.80
2022-08-27T15:52:42.379Z,25.60
2022-08-27T15:55:22.893Z,25.20
2022-08-27T15:57:51.732Z,25.30
2022-08-27T16:00:21.787Z,25.20
2022-08-27T16:02:51.040Z,24.70
2022-08-27T16:05:20.805Z,24.60
2022-08-27T16:07:50.879Z,24.70
2022-08-27T16:10:19.693Z,24.80
2022-08-27T16:12:47.915Z,24.50
2022-08-27T16:15:17.315Z,24.20
2022-08-27T16:17:45.921Z,23.90
2022-08-27T16:20:16.661Z,23.90
2022-08-27T16:22:46.110Z,23.90
2022-08-27T16:25:18.663Z,23.90
2022-08-27T16:27:49.014Z,23.80
2022-08-27T16:30:18.270Z,23.40
2022-08-27T16:32:48.841Z,23.10
2022-08-27T16:35:17.493Z,23.20
2022-08-27T16:37:45.677Z,23.20
2022-08-27T16:40:16.074Z,23.10
2022-08-27T16:42:46.809Z,23.20
2022-08-27T16:45:17.403Z,23.10
2022-08-27T16:48:03.270Z,22.80
2022-08-27T16:50:34.438Z,22.70
2022-08-27T16:53:04.879Z,22.60
2022-08-27T16:55:34.457Z,22.80
2022-08-27T16:58:02.750Z,23.00
2022-08-27T17:00:32.312Z,23.10
2022-08-27T17:03:00.994Z,23.00
2022-08-27T17:05:33.935Z,22.70
2022-08-27T17:08:02.954Z,22.50
2022-08-27T17:10:38.135Z,22.10
2022-08-27T17:13:06.788Z,21.80
2022-08-27T17:15:35.129Z,21.50
2022-08-27T17:18:03.819Z,21.50
2022-08-27T17:20:33.468Z,21.60
2022-08-27T17:23:03.069Z,21.60
2022-08-27T17:25:31.487Z,21.30
2022-08-27T17:28:01.053Z,21.30
2022-08-27T17:30:29.538Z,21.20
2022-08-27T17:32:57.708Z,21.10
2022-08-27T17:35:25.930Z,21.10
2022-08-27T17:37:54.611Z,21.10
2022-08-27T17:40:22.926Z,21.20
2022-08-27T17:42:51.477Z,21.10
2022-08-27T17:45:21.211Z,21.00
2022-08-27T17:47:49.364Z,20.90
2022-08-27T17:50:17.692Z,20.90
2022-08-27T17:52:45.766Z,20.70
2022-08-27T17:55:13.879Z,20.60
2022-08-27T17:57:42.114Z,20.50
2022-08-27T18:00:13.267Z,20.30
2022-08-27T18:02:45.186Z,20.20
2022-08-27T18:05:14.804Z,20.10
2022-08-27T18:07:44.573Z,20.00
2022-08-27T18:10:16.044Z,19.90
2022-08-27T18:12:44.923Z,20.00
2022-08-27T18:15:19.778Z,20.00
2022-08-27T18:17:53.502Z,19.90
2022-08-27T18:20:23.119Z,19.70
2022-08-27T18:22:52.046Z,19.70
2022-08-27T18:25:22.839Z,19.60
2022-08-27T18:27:52.580Z,19.60
2022-08-27T18:30:21.433Z,19.40
2022-08-27T18:32:51.168Z,19.30
2022-08-27T18:35:21.826Z,19.20
2022-08-27T18:37:50.384Z,19.20
2022-08-27T18:40:21.637Z,19.10
2022-08-27T18:42:50.700Z,19.00
2022-08-27T18:45:22.896Z,19.00
2022-08-27T18:47:54.061Z,18.90
2022-08-27T18:50:23.823Z,18.90
2022-08-27T18:52:54.053Z,18.80
2022-08-27T18:55:25.862Z,18.80
2022-08-27T18:57:54.144Z,18.70
2022-08-27T19:00:24.869Z,18.60
2022-08-27T19:02:54.678Z,18.60
2022-08-27T19:05:26.915Z,18.50
2022-08-27T19:07:55.932Z,18.50
2022-08-27T19:10:24.546Z,18.50
2022-08-27T19:12:52.874Z,18.50
2022-08-27T19:15:21.738Z,18.40
2022-08-27T19:17:54.676Z,18.40
2022-08-27T19:20:24.495Z,18.40
2022-08-27T19:22:52.876Z,18.40
2022-08-27T19:25:21.873Z,18.30
2022-08-27T19:27:50.316Z,18.30
2022-08-27T19:30:18.763Z,18.20
2022-08-27T19:32:48.279Z,18.30
2022-08-27T19:35:24.522Z,18.20
2022-08-27T19:37:53.576Z,18.20
2022-08-27T19:40:23.011Z,18.10
2022-08-27T19:42:51.560Z,18.10
2022-08-27T19:45:23.786Z,18.00
2022-08-27T19:47:53.066Z,18.00
2022-08-27T19:50:22.546Z,18.00
2022-08-27T19:52:52.964Z,17.90
2022-08-27T19:55:21.542Z,17.90
2022-08-27T19:57:50.273Z,17.90
2022-08-27T20:00:21.273Z,17.80
2022-08-27T20:02:50.941Z,17.80
2022-08-27T20:05:20.928Z,17.80
2022-08-27T20:07:51.407Z,17.70
2022-08-27T20:10:31.645Z,17.60
2022-08-27T20:13:06.004Z,17.60
2022-08-27T20:15:34.541Z,17.60
2022-08-27T20:18:03.492Z,17.50
2022-08-27T20:20:33.165Z,17.50
2022-08-27T20:23:03.810Z,17.40
2022-08-27T20:25:33.195Z,17.40
2022-08-27T20:28:16.283Z,17.30
2022-08-27T20:30:49.918Z,17.20
2022-08-27T20:33:18.314Z,17.10
2022-08-27T20:35:47.442Z,17.20
2022-08-27T20:38:20.328Z,17.10
2022-08-27T20:40:48.920Z,17.10
2022-08-27T20:43:17.106Z,17.00
2022-08-27T20:45:45.912Z,17.00
2022-08-27T20:48:14.791Z,16.90
2022-08-27T20:50:43.515Z,16.90
2022-08-27T20:53:11.662Z,16.80
2022-08-27T20:55:41.542Z,16.70
2022-08-27T20:58:27.471Z,16.70
2022-08-27T21:00:56.542Z,16.70
2022-08-27T21:03:24.912Z,16.70
2022-08-27T21:05:53.244Z,16.70
2022-08-27T21:08:22.229Z,16.50
2022-08-27T21:10:53.816Z,16.60
2022-08-27T21:13:22.729Z,16.60
2022-08-27T21:15:55.523Z,16.50
2022-08-27T21:18:29.576Z,16.50
2022-08-27T21:20:58.700Z,16.50
2022-08-27T21:23:27.894Z,16.40
2022-08-27T21:26:01.267Z,16.40
2022-08-27T21:28:29.634Z,16.40
2022-08-27T21:30:58.000Z,16.40
2022-08-27T21:33:26.663Z,16.30
2022-08-27T21:35:54.937Z,16.30
2022-08-27T21:38:23.262Z,16.30
2022-08-27T21:40:51.531Z,16.20
2022-08-27T21:43:21.038Z,16.20
2022-08-27T21:45:49.307Z,16.20
2022-08-27T21:48:17.442Z,16.20
2022-08-27T21:50:51.587Z,16.10
2022-08-27T21:53:21.675Z,16.10
2022-08-27T21:55:54.299Z,16.10
2022-08-27T21:58:26.612Z,16.10
2022-08-27T22:00:55.615Z,16.10
2022-08-27T22:03:25.080Z,16.00
2022-08-27T22:05:54.188Z,16.00
2022-08-27T22:08:23.703Z,16.00
2022-08-27T22:10:54.288Z,16.00
2022-08-27T22:13:24.915Z,15.90
2022-08-27T22:15:53.312Z,15.90
2022-08-27T22:18:22.986Z,15.90
2022-08-27T22:20:52.581Z,15.90
2022-08-27T22:23:21.768Z,15.80
2022-08-27T22:25:49.991Z,15.80
2022-08-27T22:28:18.740Z,15.70
2022-08-27T22:30:48.286Z,15.70
2022-08-27T22:33:17.472Z,15.70
2022-08-27T22:35:45.900Z,15.70
2022-08-27T22:38:14.145Z,15.60
2022-08-27T22:40:42.743Z,15.50
2022-08-27T22:43:11.002Z,15.60
2022-08-27T22:45:39.169Z,15.50
2022-08-27T22:48:09.402Z,15.50
2022-08-27T22:50:38.018Z,15.40
2022-08-27T22:53:06.520Z,15.50
2022-08-27T22:55:34.833Z,15.50
2022-08-27T22:58:03.476Z,15.50
2022-08-27T23:00:34.003Z,15.50
2022-08-27T23:03:05.524Z,15.50
2022-08-27T23:05:40.310Z,15.50
2022-08-27T23:08:11.838Z,15.50
2022-08-27T23:10:40.962Z,15.50
2022-08-27T23:13:10.102Z,15.50
2022-08-27T23:15:38.656Z,15.50
2022-08-27T23:18:07.431Z,15.50
2022-08-27T23:20:37.259Z,15.50
2022-08-27T23:23:07.971Z,15.50
2022-08-27T23:25:53.643Z,15.50
2022-08-27T23:28:23.427Z,15.50
2022-08-27T23:30:52.254Z,15.50
2022-08-27T23:33:20.616Z,15.40
2022-08-27T23:35:51.529Z,15.40
2022-08-27T23:38:21.398Z,15.40
2022-08-27T23:40:50.649Z,15.40
2022-08-27T23:43:19.562Z,15.40
2022-08-27T23:45:49.136Z,15.40
2022-08-27T23:48:17.331Z,15.40
2022-08-27T23:50:45.640Z,15.40
2022-08-27T23:53:15.151Z,15.30
2022-08-27T23:55:43.304Z,15.30
2022-08-27T23:58:12.115Z,15.30
