createdAt,value
2018-04-01T00:00:35.311Z,51.99
2018-04-01T00:03:02.212Z,52.45
2018-04-01T00:05:29.116Z,52.07
2018-04-01T00:07:56.033Z,51.89
2018-04-01T00:10:22.914Z,52.09
2018-04-01T00:12:50.004Z,51.92
2018-04-01T00:15:16.932Z,52.21
2018-04-01T00:17:43.847Z,52.39
2018-04-01T00:20:10.774Z,52.47
2018-04-01T00:22:37.709Z,52.20
2018-04-01T00:25:05.098Z,52.24
2018-04-01T00:27:31.987Z,53.04
2018-04-01T00:29:58.872Z,52.18
2018-04-01T00:32:25.805Z,52.74
2018-04-01T00:34:52.710Z,52.25
2018-04-01T00:37:19.614Z,52.36
2018-04-01T00:39:46.657Z,52.48
2018-04-01T00:42:13.542Z,53.09
2018-04-01T00:44:40.507Z,52.73
2018-04-01T00:47:07.392Z,52.52
2018-04-01T00:49:34.336Z,52.40
2018-04-01T00:52:01.993Z,53.06
2018-04-01T00:57:02.173Z,53.22
2018-04-01T00:59:29.063Z,54.08
2018-04-01T01:01:55.971Z,54.84
2018-04-01T01:04:23.002Z,55.22
2018-04-01T01:06:49.883Z,55.28
2018-04-01T01:09:16.791Z,55.39
2018-04-01T01:11:43.676Z,55.92
2018-04-01T01:14:11.324Z,56.16
2018-04-01T01:16:38.246Z,55.83
2018-04-01T01:19:05.203Z,55.84
2018-04-01T01:21:32.094Z,56.11
2018-04-01T01:23:59.035Z,56.29
2018-04-01T01:26:26.137Z,56.37
2018-04-01T01:28:53.017Z,55.98
2018-04-01T01:31:19.996Z,56.03
2018-04-01T01:33:46.898Z,55.99
2018-04-01T01:36:13.791Z,56.40
2018-04-01T01:38:41.305Z,56.52
2018-04-01T01:41:08.866Z,57.22
2018-04-01T01:43:36.355Z,58.00
2018-04-01T01:46:03.265Z,58.13
2018-04-01T01:48:30.147Z,58.17
2018-04-01T01:50:57.099Z,58.26
2018-04-01T01:53:23.988Z,58.43
2018-04-01T01:55:50.995Z,58.92
2018-04-01T01:58:17.883Z,59.18
2018-04-01T02:00:44.832Z,59.95
2018-04-01T02:03:11.713Z,59.69
2018-04-01T02:05:38.607Z,59.88
2018-04-01T02:08:05.527Z,60.23
2018-04-01T02:10:32.413Z,60.60
2018-04-01T02:12:59.529Z,60.37
2018-04-01T02:15:26.410Z,59.71
2018-04-01T02:17:53.325Z,60.20
2018-04-01T02:20:20.312Z,59.84
2018-04-01T02:22:47.212Z,59.66
2018-04-01T02:25:14.108Z,60.18
2018-04-01T02:27:41.009Z,60.11
2018-04-01T02:30:07.882Z,60.26
2018-04-01T02:32:34.787Z,60.59
2018-04-01T02:35:01.699Z,61.70
2018-04-01T02:37:28.599Z,61.47
2018-04-01T02:39:55.508Z,60.92
2018-04-01T02:42:22.393Z,61.14
2018-04-01T02:44:49.309Z,62.56
2018-04-01T02:47:16.209Z,61.87
2018-04-01T02:49:43.172Z,61.29
2018-04-01T02:52:10.069Z,61.23
2018-04-01T02:54:36.979Z,61.31
2018-04-01T02:57:03.879Z,61.44
2018-04-01T02:59:30.972Z,61.57
2018-04-01T03:01:57.859Z,62.01
2018-04-01T03:04:24.801Z,62.46
2018-04-01T03:06:51.796Z,61.97
2018-04-01T03:09:18.738Z,62.38
2018-04-01T03:11:46.327Z,61.91
2018-04-01T03:14:13.235Z,61.72
2018-04-01T03:16:40.134Z,61.67
2018-04-01T03:19:07.010Z,61.88
2018-04-01T03:21:34.146Z,62.27
2018-04-01T03:24:01.306Z,62.29
2018-04-01T03:26:28.187Z,62.70
2018-04-01T03:28:55.103Z,63.38
2018-04-01T03:31:22.015Z,62.60
2018-04-01T03:33:49.526Z,62.24
2018-04-01T03:36:16.448Z,62.02
2018-04-01T03:38:43.340Z,62.56
2018-04-01T03:41:10.322Z,62.61
2018-04-01T03:43:37.963Z,62.87
2018-04-01T03:46:04.939Z,62.60
2018-04-01T03:48:32.008Z,62.30
2018-04-01T03:50:58.949Z,62.54
2018-04-01T03:53:25.851Z,62.22
2018-04-01T03:55:52.830Z,62.10
2018-04-01T03:58:19.733Z,62.17
2018-04-01T04:00:46.618Z,62.29
2018-04-01T04:03:13.536Z,62.53
2018-04-01T04:05:40.429Z,62.26
2018-04-01T04:08:08.001Z,62.59
2018-04-01T04:10:34.895Z,62.07
2018-04-01T04:13:01.817Z,62.26
2018-04-01T04:15:28.698Z,61.81
2018-04-01T04:17:55.603Z,61.96
2018-04-01T04:20:22.500Z,62.06
2018-04-01T04:22:49.401Z,61.85
2018-04-01T04:25:16.667Z,63.17
2018-04-01T04:27:43.695Z,62.49
2018-04-01T04:30:10.600Z,62.66
2018-04-01T04:32:37.589Z,63.55
2018-04-01T04:35:04.503Z,63.23
2018-04-01T04:37:31.392Z,63.49
2018-04-01T04:39:58.329Z,64.50
2018-04-01T04:42:25.246Z,64.75
2018-04-01T04:44:52.165Z,63.55
2018-04-01T04:47:19.680Z,63.06
2018-04-01T04:49:46.558Z,63.66
2018-04-01T04:52:13.507Z,63.52
2018-04-01T04:54:40.411Z,63.22
2018-04-01T04:57:07.304Z,62.91
2018-04-01T04:59:34.195Z,63.97
2018-04-01T05:02:01.104Z,63.90
2018-04-01T05:04:27.991Z,63.42
2018-04-01T05:06:54.973Z,63.90
2018-04-01T05:09:21.927Z,63.58
2018-04-01T05:11:48.835Z,63.98
2018-04-01T05:14:16.631Z,64.26
2018-04-01T05:16:43.523Z,65.74
2018-04-01T05:19:10.445Z,66.71
2018-04-01T05:21:37.333Z,65.49
2018-04-01T05:24:04.225Z,66.87
2018-04-01T05:26:31.126Z,65.69
2018-04-01T05:28:58.026Z,64.98
2018-04-01T05:31:24.946Z,64.58
2018-04-01T05:33:51.842Z,64.42
2018-04-01T05:36:18.759Z,64.58
2018-04-01T05:38:45.636Z,64.39
2018-04-01T05:41:12.552Z,64.47
2018-04-01T05:43:39.447Z,64.25
2018-04-01T05:46:06.363Z,64.51
2018-04-01T05:48:33.981Z,64.33
2018-04-01T05:51:00.914Z,64.23
2018-04-01T05:53:27.849Z,64.70
2018-04-01T05:55:54.752Z,65.02
2018-04-01T05:58:21.633Z,66.22
2018-04-01T06:00:48.727Z,67.95
2018-04-01T06:03:15.987Z,69.77
2018-04-01T06:05:42.886Z,69.10
2018-04-01T06:08:09.780Z,69.33
2018-04-01T06:10:37.292Z,69.17
2018-04-01T06:13:04.205Z,69.29
2018-04-01T06:15:31.250Z,68.40
2018-04-01T06:17:58.124Z,68.96
2018-04-01T06:20:25.047Z,68.79
2018-04-01T06:22:52.027Z,68.05
2018-04-01T06:25:18.936Z,68.44
2018-04-01T06:27:45.861Z,68.66
2018-04-01T06:30:12.770Z,68.66
2018-04-01T06:32:39.691Z,68.94
2018-04-01T06:35:07.264Z,68.53
2018-04-01T06:37:34.213Z,70.04
2018-04-01T06:40:01.098Z,70.20
2018-04-01T06:42:28.012Z,69.77
2018-04-01T06:44:54.892Z,69.42
2018-04-01T06:47:21.781Z,71.03
2018-04-01T06:49:48.692Z,68.90
2018-04-01T06:52:15.588Z,68.86
2018-04-01T06:54:43.087Z,69.37
2018-04-01T06:57:10.630Z,69.32
2018-04-01T06:59:37.528Z,69.27
2018-04-01T07:02:04.451Z,67.67
2018-04-01T07:04:31.326Z,67.23
2018-04-01T07:06:58.219Z,65.37
2018-04-01T07:09:25.766Z,58.69
2018-04-01T07:11:52.674Z,60.42
2018-04-01T07:14:19.579Z,58.60
2018-04-01T07:16:46.461Z,61.96
2018-04-01T07:19:13.709Z,63.08
2018-04-01T07:21:40.622Z,63.31
2018-04-01T07:24:09.589Z,63.72
2018-04-01T07:26:36.528Z,63.64
2018-04-01T07:29:03.891Z,63.36
2018-04-01T07:31:30.907Z,62.81
2018-04-01T07:33:57.905Z,63.74
2018-04-01T07:36:24.965Z,62.65
2018-04-01T07:38:51.852Z,64.67
2018-04-01T07:41:18.840Z,64.73
2018-04-01T07:43:46.216Z,66.62
2018-04-01T07:46:13.773Z,67.47
2018-04-01T07:48:41.277Z,69.11
2018-04-01T07:51:08.825Z,69.86
2018-04-01T07:53:35.786Z,70.10
2018-04-01T07:56:02.866Z,71.52
2018-04-01T07:58:29.824Z,70.50
2018-04-01T08:00:56.865Z,71.03
2018-04-01T08:03:23.851Z,71.25
2018-04-01T08:05:51.121Z,71.04
2018-04-01T08:08:18.245Z,71.48
2018-04-01T08:10:45.325Z,70.51
2018-04-01T08:13:12.261Z,70.04
2018-04-01T08:15:39.145Z,70.38
2018-04-01T08:18:06.208Z,70.18
2018-04-01T08:20:33.103Z,68.39
2018-04-01T08:22:59.997Z,69.57
2018-04-01T08:25:26.918Z,69.47
2018-04-01T08:27:53.836Z,69.19
2018-04-01T08:30:20.770Z,68.55
2018-04-01T08:32:47.675Z,68.13
2018-04-01T08:35:14.609Z,67.59
2018-04-01T08:37:41.539Z,66.08
2018-04-01T08:40:08.680Z,66.24
2018-04-01T08:42:35.534Z,66.31
2018-04-01T08:45:02.452Z,66.89
2018-04-01T08:47:29.373Z,66.44
2018-04-01T08:49:56.254Z,65.77
2018-04-01T08:52:23.148Z,66.46
2018-04-01T08:54:50.075Z,66.03
2018-04-01T08:57:17.342Z,65.88
2018-04-01T08:59:44.320Z,64.82
2018-04-01T09:02:11.219Z,64.97
2018-04-01T09:04:38.112Z,64.27
2018-04-01T09:07:05.052Z,65.64
2018-04-01T09:09:32.630Z,64.99
2018-04-01T09:11:59.539Z,64.35
2018-04-01T09:14:26.433Z,64.86
2018-04-01T09:16:53.561Z,65.12
2018-04-01T09:19:20.442Z,63.42
2018-04-01T09:21:47.356Z,64.48
2018-04-01T09:24:14.251Z,63.84
2018-04-01T09:26:41.240Z,64.86
2018-04-01T09:29:08.152Z,65.15
2018-04-01T09:31:35.026Z,64.77
2018-04-01T09:34:01.934Z,65.22
2018-04-01T09:36:28.863Z,64.59
2018-04-01T09:38:56.429Z,63.67
2018-04-01T09:41:23.320Z,64.43
2018-04-01T09:43:51.835Z,63.02
2018-04-01T09:46:18.761Z,63.51
2018-04-01T09:48:45.966Z,63.42
2018-04-01T09:51:12.895Z,63.37
2018-04-01T09:53:39.831Z,63.33
2018-04-01T09:56:06.728Z,64.51
2018-04-01T09:58:34.252Z,64.72
2018-04-01T10:01:02.798Z,65.90
2018-04-01T10:03:30.237Z,66.69
2018-04-01T10:05:57.656Z,67.79
2018-04-01T10:08:25.088Z,67.69
2018-04-01T10:10:52.512Z,68.70
2018-04-01T10:13:20.018Z,66.14
2018-04-01T10:15:47.507Z,66.81
2018-04-01T10:18:15.005Z,67.83
2018-04-01T10:20:42.489Z,68.17
2018-04-01T10:23:09.912Z,63.71
2018-04-01T10:25:37.363Z,63.84
2018-04-01T10:28:04.796Z,61.91
2018-04-01T10:30:32.960Z,63.48
2018-04-01T10:33:00.417Z,62.00
2018-04-01T10:35:27.944Z,59.46
2018-04-01T10:37:55.407Z,59.14
2018-04-01T10:40:22.867Z,57.24
2018-04-01T10:42:50.328Z,56.99
2018-04-01T10:45:17.787Z,57.55
2018-04-01T10:47:45.245Z,56.30
2018-04-01T10:50:12.699Z,55.39
2018-04-01T10:52:40.180Z,55.44
2018-04-01T10:55:07.072Z,55.71
2018-04-01T10:57:34.144Z,54.68
2018-04-01T11:00:01.071Z,55.27
2018-04-01T11:02:27.976Z,55.53
2018-04-01T11:04:54.925Z,54.32
2018-04-01T11:07:21.837Z,54.38
2018-04-01T11:09:48.746Z,55.65
2018-04-01T11:12:16.392Z,56.68
2018-04-01T11:14:43.343Z,57.22
2018-04-01T11:17:10.245Z,57.57
2018-04-01T11:19:37.156Z,59.08
2018-04-01T11:22:04.179Z,68.56
2018-04-01T11:24:31.485Z,70.97
2018-04-01T11:26:58.434Z,73.01
2018-04-01T11:29:25.352Z,74.61
2018-04-01T11:31:52.230Z,74.72
2018-04-01T11:34:19.154Z,76.21
2018-04-01T11:36:46.128Z,75.52
2018-04-01T11:39:13.005Z,73.49
2018-04-01T11:41:40.027Z,69.91
2018-04-01T11:44:06.980Z,70.31
2018-04-01T11:46:35.275Z,70.61
2018-04-01T11:49:02.208Z,69.68
2018-04-01T11:51:29.185Z,64.36
2018-04-01T11:53:56.195Z,65.54
2018-04-01T11:56:23.115Z,61.63
2018-04-01T11:58:50.791Z,65.32
2018-04-01T12:01:17.724Z,66.55
2018-04-01T12:03:44.794Z,62.83
2018-04-01T12:06:11.746Z,62.91
2018-04-01T12:08:38.680Z,62.87
2018-04-01T12:11:05.785Z,58.75
2018-04-01T12:13:32.803Z,53.38
2018-04-01T12:15:59.849Z,58.82
2018-04-01T12:18:27.464Z,54.98
2018-04-01T12:20:54.406Z,56.81
2018-04-01T12:23:21.509Z,50.90
2018-04-01T12:25:48.418Z,53.09
2018-04-01T12:28:15.694Z,52.49
2018-04-01T12:30:42.622Z,54.36
2018-04-01T12:33:10.201Z,51.01
2018-04-01T12:35:37.746Z,51.74
2018-04-01T12:38:04.690Z,50.79
2018-04-01T12:40:31.780Z,57.27
2018-04-01T12:42:58.676Z,55.16
2018-04-01T12:45:25.641Z,55.87
2018-04-01T12:47:52.622Z,56.83
2018-04-01T12:50:20.361Z,56.70
2018-04-01T12:52:47.529Z,54.26
2018-04-01T12:55:14.424Z,56.07
2018-04-01T12:57:41.349Z,55.29
2018-04-01T13:00:08.490Z,54.58
2018-04-01T13:02:35.446Z,55.05
2018-04-01T13:05:02.954Z,56.61
2018-04-01T13:07:30.200Z,56.28
2018-04-01T13:09:57.097Z,53.63
2018-04-01T13:12:24.038Z,51.79
2018-04-01T13:14:50.976Z,52.15
2018-04-01T13:17:18.841Z,51.81
2018-04-01T13:19:46.047Z,52.39
2018-04-01T13:22:13.067Z,52.21
2018-04-01T13:24:39.984Z,53.30
2018-04-01T13:27:06.951Z,53.83
2018-04-01T13:29:34.366Z,54.28
2018-04-01T13:32:01.308Z,55.60
2018-04-01T13:34:28.230Z,55.26
2018-04-01T13:36:55.223Z,55.63
2018-04-01T13:39:22.148Z,55.43
2018-04-01T13:41:49.040Z,55.96
2018-04-01T13:44:15.978Z,55.15
2018-04-01T13:46:42.951Z,56.24
2018-04-01T13:49:09.876Z,55.85
2018-04-01T13:51:36.865Z,56.27
2018-04-01T13:54:03.890Z,55.57
2018-04-01T13:56:31.288Z,55.12
2018-04-01T13:58:58.643Z,54.61
2018-04-01T14:01:25.749Z,54.07
2018-04-01T14:03:52.667Z,53.92
2018-04-01T14:06:19.578Z,53.54
2018-04-01T14:08:46.562Z,53.09
2018-04-01T14:11:13.479Z,51.19
2018-04-01T14:13:40.441Z,51.42
2018-04-01T14:16:07.405Z,51.83
2018-04-01T14:18:34.986Z,52.27
2018-04-01T14:21:01.900Z,51.68
2018-04-01T14:23:28.812Z,52.82
2018-04-01T14:25:55.961Z,53.50
2018-04-01T14:28:22.854Z,50.40
2018-04-01T14:30:49.870Z,50.16
2018-04-01T14:33:16.781Z,48.56
2018-04-01T14:35:44.185Z,49.42
2018-04-01T14:38:11.111Z,48.31
2018-04-01T14:40:38.683Z,47.70
2018-04-01T14:43:05.629Z,47.12
2018-04-01T14:45:32.649Z,46.78
2018-04-01T14:48:00.203Z,47.75
2018-04-01T14:50:27.128Z,46.99
2018-04-01T14:52:54.082Z,47.72
2018-04-01T14:55:20.987Z,49.10
2018-04-01T14:57:47.915Z,48.84
2018-04-01T15:00:14.830Z,49.51
2018-04-01T15:02:41.750Z,50.05
2018-04-01T15:05:08.648Z,50.90
2018-04-01T15:07:35.829Z,51.76
2018-04-01T15:10:02.866Z,53.22
2018-04-01T15:12:29.779Z,54.34
2018-04-01T15:14:56.725Z,54.75
2018-04-01T15:17:23.655Z,54.89
2018-04-01T15:19:50.627Z,55.13
2018-04-01T15:22:17.560Z,54.37
2018-04-01T15:24:44.886Z,53.83
2018-04-01T15:27:11.832Z,54.31
2018-04-01T15:29:38.996Z,54.70
2018-04-01T15:32:06.061Z,54.67
2018-04-01T15:34:32.940Z,55.20
2018-04-01T15:37:01.655Z,55.22
2018-04-01T15:39:28.544Z,55.18
2018-04-01T15:41:55.464Z,54.69
2018-04-01T15:44:22.351Z,55.25
2018-04-01T15:46:49.642Z,55.41
2018-04-01T15:49:16.622Z,55.91
2018-04-01T15:51:43.518Z,55.53
2018-04-01T15:54:11.320Z,56.31
2018-04-01T15:56:38.232Z,57.05
2018-04-01T15:59:05.150Z,58.65
2018-04-01T16:01:32.062Z,57.96
2018-04-01T16:03:59.212Z,58.16
2018-04-01T16:06:26.116Z,56.79
2018-04-01T16:08:53.052Z,56.61
2018-04-01T16:11:19.970Z,55.27
2018-04-01T16:13:46.902Z,56.27
2018-04-01T16:16:13.857Z,55.27
2018-04-01T16:18:40.739Z,54.90
2018-04-01T16:21:07.689Z,55.04
2018-04-01T16:23:34.645Z,55.14
2018-04-01T16:26:01.554Z,55.53
2018-04-01T16:28:28.506Z,55.29
2018-04-01T16:30:55.507Z,54.53
2018-04-01T16:33:22.416Z,53.98
2018-04-01T16:35:49.334Z,54.78
2018-04-01T16:38:16.261Z,53.65
2018-04-01T16:40:43.136Z,53.64
2018-04-01T16:43:10.051Z,54.21
2018-04-01T16:45:36.964Z,54.57
2018-04-01T16:48:03.888Z,54.24
2018-04-01T16:50:30.828Z,53.48
2018-04-01T16:52:57.843Z,54.33
2018-04-01T16:55:24.771Z,54.71
2018-04-01T16:57:51.876Z,54.51
2018-04-01T17:00:18.880Z,54.57
2018-04-01T17:02:45.788Z,55.27
2018-04-01T17:05:13.597Z,55.24
2018-04-01T17:07:40.574Z,55.84
2018-04-01T17:10:07.521Z,56.13
2018-04-01T17:12:34.444Z,55.78
2018-04-01T17:15:01.412Z,55.47
2018-04-01T17:17:28.354Z,55.79
2018-04-01T17:19:55.262Z,55.62
2018-04-01T17:22:22.536Z,56.09
2018-04-01T17:24:49.424Z,56.41
2018-04-01T17:27:16.459Z,56.71
2018-04-01T17:29:43.355Z,56.31
2018-04-01T17:32:10.326Z,57.12
2018-04-01T17:34:37.249Z,56.64
2018-04-01T17:37:04.207Z,56.62
2018-04-01T17:42:04.284Z,57.25
2018-04-01T17:44:31.198Z,57.57
2018-04-01T17:46:58.451Z,57.45
2018-04-01T17:49:25.392Z,59.73
2018-04-01T17:51:52.290Z,59.92
2018-04-01T17:54:19.171Z,59.66
2018-04-01T17:56:46.145Z,60.90
2018-04-01T17:59:13.146Z,60.61
2018-04-01T18:01:40.054Z,60.77
2018-04-01T18:04:06.996Z,60.81
2018-04-01T18:06:33.949Z,63.29
2018-04-01T18:09:00.835Z,63.05
2018-04-01T18:11:27.759Z,63.29
2018-04-01T18:13:54.685Z,65.79
2018-04-01T18:16:21.566Z,66.52
2018-04-01T18:18:48.484Z,69.70
2018-04-01T18:21:15.411Z,68.27
2018-04-01T18:23:42.386Z,67.46
2018-04-01T18:26:09.270Z,65.97
2018-04-01T18:28:36.197Z,66.30
2018-04-01T18:31:03.108Z,65.66
2018-04-01T18:33:29.994Z,65.22
2018-04-01T18:35:56.902Z,65.03
2018-04-01T18:38:23.799Z,65.83
2018-04-01T18:40:50.766Z,65.91
2018-04-01T18:43:17.780Z,65.29
2018-04-01T18:45:44.655Z,66.80
2018-04-01T18:48:11.616Z,67.04
2018-04-01T18:50:38.550Z,66.92
2018-04-01T18:53:05.476Z,66.47
2018-04-01T18:55:32.368Z,66.97
2018-04-01T18:57:59.260Z,67.23
2018-04-01T19:00:26.178Z,67.61
2018-04-01T19:02:53.176Z,67.32
2018-04-01T19:05:20.106Z,67.25
2018-04-01T19:07:46.997Z,67.78
2018-04-01T19:10:13.927Z,68.43
2018-04-01T19:12:40.851Z,67.47
2018-04-01T19:15:08.313Z,67.02
2018-04-01T19:17:35.841Z,67.86
2018-04-01T19:20:03.333Z,66.38
2018-04-01T19:22:30.915Z,66.48
2018-04-01T19:24:58.582Z,66.58
2018-04-01T19:27:26.103Z,66.21
2018-04-01T19:29:53.736Z,67.35
2018-04-01T19:32:23.606Z,66.81
2018-04-01T19:34:51.997Z,66.62
2018-04-01T19:37:19.434Z,66.00
2018-04-01T19:39:46.986Z,66.41
2018-04-01T19:42:14.553Z,66.19
2018-04-01T19:44:42.254Z,66.02
2018-04-01T19:47:09.806Z,65.63
2018-04-01T19:49:37.370Z,65.92
2018-04-01T19:52:04.978Z,66.55
2018-04-01T19:54:32.568Z,66.28
2018-04-01T19:57:00.029Z,66.25
2018-04-01T19:59:27.469Z,66.50
2018-04-01T20:01:54.941Z,66.42
2018-04-01T20:04:22.446Z,66.14
2018-04-01T20:06:49.909Z,66.82
2018-04-01T20:09:17.366Z,66.76
2018-04-01T20:11:44.855Z,67.27
2018-04-01T20:14:12.423Z,67.26
2018-04-01T20:16:39.863Z,67.59
2018-04-01T20:19:07.335Z,67.77
2018-04-01T20:21:34.816Z,68.36
2018-04-01T20:24:02.374Z,68.62
2018-04-01T20:26:29.837Z,69.04
2018-04-01T20:28:57.320Z,68.12
2018-04-01T20:31:24.766Z,68.08
2018-04-01T20:33:52.257Z,67.78
2018-04-01T20:36:19.731Z,68.49
2018-04-01T20:38:47.175Z,68.32
2018-04-01T20:41:14.654Z,68.32
2018-04-01T20:43:42.090Z,68.11
2018-04-01T20:46:09.593Z,67.59
2018-04-01T20:48:37.026Z,68.25
2018-04-01T20:51:04.514Z,67.94
2018-04-01T20:53:32.004Z,67.22
2018-04-01T20:55:59.502Z,67.31
2018-04-01T20:58:26.926Z,67.76
2018-04-01T21:00:54.389Z,67.39
2018-04-01T21:03:21.896Z,67.03
2018-04-01T21:08:23.844Z,66.30
2018-04-01T21:10:51.895Z,65.73
2018-04-01T21:13:19.353Z,66.24
2018-04-01T21:15:46.833Z,66.92
2018-04-01T21:18:14.295Z,66.46
2018-04-01T21:20:41.855Z,66.03
2018-04-01T21:23:09.321Z,65.85
2018-04-01T21:25:36.756Z,66.45
2018-04-01T21:28:04.190Z,65.75
2018-04-01T21:30:31.718Z,65.82
2018-04-01T21:32:59.186Z,66.10
2018-04-01T21:35:26.644Z,66.66
2018-04-01T21:37:55.303Z,66.25
2018-04-01T21:40:22.781Z,66.48
2018-04-01T21:42:50.443Z,65.75
2018-04-01T21:45:18.067Z,65.87
2018-04-01T21:47:45.588Z,66.50
2018-04-01T21:50:13.026Z,65.49
2018-04-01T21:52:40.450Z,65.63
2018-04-01T21:55:08.387Z,65.36
2018-04-01T21:57:37.237Z,65.55
2018-04-01T22:00:05.798Z,65.30
2018-04-01T22:02:33.239Z,65.54
2018-04-01T22:05:00.701Z,66.12
2018-04-01T22:07:28.143Z,65.69
2018-04-01T22:09:55.580Z,66.08
2018-04-01T22:12:23.668Z,65.79
2018-04-01T22:14:51.125Z,66.04
2018-04-01T22:17:18.685Z,65.74
2018-04-01T22:19:46.264Z,65.75
2018-04-01T22:22:13.817Z,65.63
2018-04-01T22:24:41.418Z,65.58
2018-04-01T22:27:09.103Z,65.86
2018-04-01T22:29:36.538Z,65.81
2018-04-01T22:32:03.992Z,66.61
2018-04-01T22:34:31.486Z,66.20
2018-04-01T22:36:58.926Z,65.68
2018-04-01T22:39:26.368Z,66.73
2018-04-01T22:41:53.818Z,66.35
2018-04-01T22:44:21.250Z,65.91
2018-04-01T22:46:48.741Z,65.69
2018-04-01T22:49:16.233Z,66.09
2018-04-01T22:51:43.657Z,66.80
2018-04-01T22:54:11.130Z,66.10
2018-04-01T22:56:38.525Z,65.86
2018-04-01T22:59:05.957Z,65.63
2018-04-01T23:01:33.394Z,65.86
2018-04-01T23:04:00.958Z,66.32
2018-04-01T23:06:28.383Z,66.03
2018-04-01T23:08:55.852Z,66.30
2018-04-01T23:11:23.360Z,66.30
2018-04-01T23:13:50.821Z,66.37
2018-04-01T23:16:18.231Z,66.49
2018-04-01T23:18:45.704Z,66.18
2018-04-01T23:21:13.156Z,66.45
2018-04-01T23:23:40.794Z,66.87
2018-04-01T23:26:08.427Z,66.92
2018-04-01T23:28:35.884Z,66.87
2018-04-01T23:31:03.381Z,66.48
2018-04-01T23:33:30.796Z,66.61
2018-04-01T23:35:58.300Z,66.47
2018-04-01T23:38:25.739Z,65.96
2018-04-01T23:40:53.187Z,66.29
2018-04-01T23:43:20.635Z,66.80
2018-04-01T23:45:48.097Z,66.63
2018-04-01T23:48:15.573Z,66.52
2018-04-01T23:50:43.087Z,67.21
2018-04-01T23:53:10.548Z,67.12
2018-04-01T23:55:38.054Z,66.48
2018-04-01T23:58:05.515Z,65.75
