createdAt,value
2023-05-05T00:01:04.777Z,69.27
2023-05-05T00:03:37.560Z,69.14
2023-05-05T00:06:07.213Z,69.07
2023-05-05T00:08:35.927Z,69.26
2023-05-05T00:11:04.596Z,68.60
2023-05-05T00:13:33.274Z,68.62
2023-05-05T00:16:01.903Z,68.84
2023-05-05T00:18:30.656Z,69.23
2023-05-05T00:20:59.416Z,69.14
2023-05-05T00:23:28.076Z,68.35
2023-05-05T00:25:56.725Z,68.00
2023-05-05T00:28:25.736Z,68.23
2023-05-05T00:30:54.432Z,68.84
2023-05-05T00:33:23.659Z,68.32
2023-05-05T00:35:52.361Z,68.39
2023-05-05T00:38:21.016Z,68.59
2023-05-05T00:40:49.789Z,68.81
2023-05-05T00:43:18.457Z,68.54
2023-05-05T00:45:48.137Z,68.85
2023-05-05T00:48:17.940Z,68.67
2023-05-05T00:50:46.606Z,68.50
2023-05-05T00:53:15.527Z,68.45
2023-05-05T00:55:44.165Z,68.49
2023-05-05T00:58:13.620Z,68.53
2023-05-05T01:00:42.603Z,67.86
2023-05-05T01:03:13.156Z,67.72
2023-05-05T01:06:10.173Z,67.26
2023-05-05T01:09:06.768Z,66.95
2023-05-05T01:11:44.559Z,66.52
2023-05-05T01:14:18.606Z,65.99
2023-05-05T01:17:01.376Z,66.15
2023-05-05T01:19:46.959Z,66.07
2023-05-05T01:22:19.941Z,66.21
2023-05-05T01:25:07.217Z,66.28
2023-05-05T01:27:59.465Z,66.36
2023-05-05T01:30:36.715Z,66.26
2023-05-05T01:33:08.567Z,66.57
2023-05-05T01:35:43.747Z,66.42
2023-05-05T01:38:21.261Z,66.17
2023-05-05T01:41:01.855Z,66.08
2023-05-05T01:43:34.636Z,65.70
2023-05-05T01:46:04.978Z,66.01
2023-05-05T01:48:34.136Z,66.53
2023-05-05T01:51:04.342Z,66.53
2023-05-05T01:53:34.407Z,66.78
2023-05-05T01:56:04.190Z,66.67
2023-05-05T01:58:34.324Z,67.08
2023-05-05T02:01:04.165Z,67.45
2023-05-05T02:03:36.267Z,67.63
2023-05-05T02:06:07.434Z,67.90
2023-05-05T02:08:38.587Z,68.11
2023-05-05T02:11:09.984Z,68.27
2023-05-05T02:13:42.092Z,68.61
2023-05-05T02:16:12.989Z,68.88
2023-05-05T02:18:42.565Z,68.71
2023-05-05T02:21:11.307Z,68.77
2023-05-05T02:23:40.423Z,69.38
2023-05-05T02:26:12.114Z,68.95
2023-05-05T02:28:51.558Z,68.49
2023-05-05T02:31:23.982Z,68.90
2023-05-05T02:33:55.054Z,68.28
2023-05-05T02:36:28.591Z,68.28
2023-05-05T02:39:02.347Z,68.54
2023-05-05T02:41:34.717Z,68.34
2023-05-05T02:44:05.181Z,69.07
2023-05-05T02:46:33.965Z,68.84
2023-05-05T02:49:02.667Z,68.79
2023-05-05T02:51:32.660Z,68.68
2023-05-05T02:54:01.763Z,68.66
2023-05-05T02:56:51.046Z,68.54
2023-05-05T02:59:49.575Z,68.81
2023-05-05T03:02:27.432Z,69.06
2023-05-05T03:05:23.911Z,68.55
2023-05-05T03:08:01.773Z,68.37
2023-05-05T03:10:36.431Z,68.00
2023-05-05T03:13:09.314Z,67.97
2023-05-05T03:15:43.550Z,67.52
2023-05-05T03:18:15.583Z,67.56
2023-05-05T03:20:44.367Z,67.71
2023-05-05T03:23:18.368Z,67.78
2023-05-05T03:25:49.208Z,67.84
2023-05-05T03:28:18.065Z,67.91
2023-05-05T03:30:46.774Z,67.69
2023-05-05T03:33:16.184Z,67.84
2023-05-05T03:35:45.055Z,67.90
2023-05-05T03:38:13.718Z,68.16
2023-05-05T03:40:44.678Z,68.43
2023-05-05T03:43:13.762Z,68.45
2023-05-05T03:45:42.537Z,68.52
2023-05-05T03:48:11.431Z,68.33
2023-05-05T03:50:40.640Z,68.24
2023-05-05T03:53:09.305Z,68.17
2023-05-05T03:55:37.956Z,67.87
2023-05-05T03:58:07.083Z,67.87
2023-05-05T04:00:35.781Z,67.84
2023-05-05T04:03:04.553Z,68.17
2023-05-05T04:05:33.372Z,68.58
2023-05-05T04:08:03.480Z,68.26
2023-05-05T04:10:32.299Z,68.43
2023-05-05T04:13:01.065Z,68.74
2023-05-05T04:15:30.133Z,68.85
2023-05-05T04:17:58.882Z,68.72
2023-05-05T04:20:27.616Z,68.70
2023-05-05T04:22:56.353Z,69.28
2023-05-05T04:25:25.086Z,69.36
2023-05-05T04:27:53.811Z,69.47
2023-05-05T04:30:22.486Z,68.82
2023-05-05T04:32:51.172Z,68.50
2023-05-05T04:35:19.862Z,68.30
2023-05-05T04:37:48.721Z,68.25
2023-05-05T04:40:17.462Z,68.43
2023-05-05T04:42:46.373Z,67.96
2023-05-05T04:45:15.161Z,68.03
2023-05-05T04:47:43.964Z,67.89
2023-05-05T04:50:13.565Z,68.18
2023-05-05T04:52:42.251Z,68.03
2023-05-05T04:55:11.602Z,68.07
2023-05-05T04:57:40.406Z,67.83
2023-05-05T05:00:09.921Z,67.96
2023-05-05T05:02:38.911Z,67.82
2023-05-05T05:05:08.201Z,67.43
2023-05-05T05:07:36.851Z,67.36
2023-05-05T05:10:06.239Z,67.33
2023-05-05T05:12:35.533Z,67.19
2023-05-05T05:15:04.859Z,66.84
2023-05-05T05:17:33.546Z,66.02
2023-05-05T05:20:05.021Z,65.51
2023-05-05T05:22:34.949Z,65.03
2023-05-05T05:25:03.871Z,64.64
2023-05-05T05:27:32.568Z,63.86
2023-05-05T05:30:01.306Z,63.75
2023-05-05T05:32:29.999Z,63.84
2023-05-05T05:34:58.742Z,63.48
2023-05-05T05:37:31.076Z,63.66
2023-05-05T05:39:59.828Z,62.83
2023-05-05T05:42:28.516Z,62.91
2023-05-05T05:44:58.784Z,62.91
2023-05-05T05:47:28.136Z,63.43
2023-05-05T05:49:56.831Z,63.77
2023-05-05T05:52:25.482Z,63.93
2023-05-05T05:54:54.126Z,63.68
2023-05-05T05:57:24.620Z,62.89
2023-05-05T05:59:54.110Z,62.18
2023-05-05T06:02:22.870Z,62.35
2023-05-05T06:04:52.221Z,62.10
2023-05-05T06:07:20.970Z,61.75
2023-05-05T06:09:49.684Z,61.72
2023-05-05T06:12:18.383Z,61.37
2023-05-05T06:14:47.011Z,61.17
2023-05-05T06:17:15.685Z,60.98
2023-05-05T06:19:44.402Z,60.71
2023-05-05T06:22:13.067Z,60.59
2023-05-05T06:24:41.715Z,60.69
2023-05-05T06:27:10.365Z,60.62
2023-05-05T06:29:39.002Z,60.40
2023-05-05T06:32:08.503Z,60.42
2023-05-05T06:34:37.178Z,60.60
2023-05-05T06:37:05.806Z,60.53
2023-05-05T06:39:34.442Z,60.09
2023-05-05T06:42:04.116Z,59.31
2023-05-05T06:44:34.557Z,59.22
2023-05-05T06:47:04.036Z,58.77
2023-05-05T06:49:32.724Z,58.34
2023-05-05T06:52:01.700Z,58.26
2023-05-05T06:54:30.381Z,58.28
2023-05-05T06:56:59.674Z,58.13
2023-05-05T06:59:28.608Z,57.98
2023-05-05T07:01:57.394Z,57.91
2023-05-05T07:04:26.899Z,58.09
2023-05-05T07:06:55.710Z,57.24
2023-05-05T07:09:24.535Z,57.53
2023-05-05T07:11:53.248Z,58.09
2023-05-05T07:14:24.248Z,58.44
2023-05-05T07:16:53.276Z,57.84
2023-05-05T07:19:22.337Z,57.38
2023-05-05T07:21:52.075Z,56.67
2023-05-05T07:24:23.324Z,56.83
2023-05-05T07:26:52.119Z,57.04
2023-05-05T07:29:20.818Z,56.38
2023-05-05T07:31:49.513Z,55.87
2023-05-05T07:34:18.204Z,55.11
2023-05-05T07:36:46.907Z,55.59
2023-05-05T07:39:15.815Z,55.30
2023-05-05T07:41:44.481Z,55.26
2023-05-05T07:44:13.191Z,55.46
2023-05-05T07:46:41.902Z,55.09
2023-05-05T07:49:10.699Z,54.91
2023-05-05T07:51:39.457Z,55.10
2023-05-05T07:54:08.537Z,55.48
2023-05-05T07:56:37.231Z,55.86
2023-05-05T07:59:05.907Z,55.52
2023-05-05T08:01:34.644Z,55.82
2023-05-05T08:04:03.386Z,55.84
2023-05-05T08:06:32.517Z,54.92
2023-05-05T08:09:01.861Z,54.85
2023-05-05T08:11:30.571Z,55.10
2023-05-05T08:13:59.251Z,55.01
2023-05-05T08:16:28.046Z,55.02
2023-05-05T08:18:56.866Z,54.73
2023-05-05T08:21:25.573Z,54.61
2023-05-05T08:23:54.225Z,53.98
2023-05-05T08:26:22.957Z,53.76
2023-05-05T08:28:55.078Z,53.56
2023-05-05T08:31:23.818Z,53.11
2023-05-05T08:33:52.504Z,52.56
2023-05-05T08:36:21.522Z,51.71
2023-05-05T08:38:50.222Z,52.38
2023-05-05T08:41:19.821Z,51.47
2023-05-05T08:43:49.349Z,51.07
2023-05-05T08:46:18.050Z,50.91
2023-05-05T08:48:49.488Z,50.17
2023-05-05T08:51:19.912Z,49.59
2023-05-05T08:54:03.849Z,49.35
2023-05-05T08:56:40.757Z,50.13
2023-05-05T08:59:13.386Z,49.84
2023-05-05T09:01:42.804Z,49.66
2023-05-05T09:04:11.597Z,49.11
2023-05-05T09:06:40.469Z,49.24
2023-05-05T09:09:09.265Z,49.35
2023-05-05T09:11:39.248Z,48.62
2023-05-05T09:16:54.018Z,47.29
2023-05-05T09:19:22.698Z,47.41
2023-05-05T09:21:51.556Z,47.58
2023-05-05T09:24:20.348Z,47.24
2023-05-05T09:26:49.860Z,47.16
2023-05-05T09:29:23.161Z,46.86
2023-05-05T09:32:05.776Z,47.10
2023-05-05T09:34:36.171Z,46.14
2023-05-05T09:37:06.195Z,45.99
2023-05-05T09:39:35.073Z,45.02
2023-05-05T09:42:03.856Z,44.49
2023-05-05T09:44:37.253Z,43.76
2023-05-05T09:47:14.807Z,43.05
2023-05-05T09:49:58.839Z,43.12
2023-05-05T09:52:27.660Z,43.94
2023-05-05T09:54:57.283Z,43.06
2023-05-05T09:57:28.332Z,43.21
2023-05-05T09:59:58.969Z,42.96
2023-05-05T10:02:39.157Z,43.16
2023-05-05T10:05:11.733Z,42.64
2023-05-05T10:07:42.995Z,42.11
2023-05-05T10:10:14.106Z,41.06
2023-05-05T10:12:43.120Z,41.00
2023-05-05T10:15:12.134Z,40.50
2023-05-05T10:18:06.123Z,40.72
2023-05-05T10:20:38.791Z,41.74
2023-05-05T10:23:10.624Z,41.69
2023-05-05T10:25:43.950Z,41.35
2023-05-05T10:28:18.844Z,41.82
2023-05-05T10:30:51.320Z,41.48
2023-05-05T10:33:32.092Z,40.18
2023-05-05T10:36:05.310Z,39.63
2023-05-05T10:38:34.411Z,38.42
2023-05-05T10:41:03.472Z,38.49
2023-05-05T10:43:33.423Z,37.46
2023-05-05T10:46:02.761Z,36.61
2023-05-05T10:48:44.848Z,36.03
2023-05-05T10:51:40.016Z,36.18
2023-05-05T10:54:21.358Z,35.94
2023-05-05T10:56:51.495Z,35.53
2023-05-05T10:59:37.887Z,35.35
2023-05-05T11:02:24.183Z,35.31
2023-05-05T11:05:16.884Z,35.52
2023-05-05T11:07:47.576Z,35.67
2023-05-05T11:10:20.592Z,35.80
2023-05-05T11:12:57.805Z,35.92
2023-05-05T11:15:26.793Z,34.83
2023-05-05T11:18:06.800Z,34.90
2023-05-05T11:20:37.129Z,34.49
2023-05-05T11:23:05.787Z,35.22
2023-05-05T11:25:34.467Z,35.07
2023-05-05T11:28:11.959Z,35.61
2023-05-05T11:30:59.485Z,35.30
2023-05-05T11:33:32.604Z,35.43
2023-05-05T11:36:08.752Z,35.06
2023-05-05T11:38:46.683Z,35.17
2023-05-05T11:41:38.399Z,35.00
2023-05-05T11:44:18.221Z,34.68
2023-05-05T11:46:53.061Z,34.65
2023-05-05T11:49:28.490Z,34.66
2023-05-05T11:52:02.020Z,34.98
2023-05-05T11:54:31.862Z,35.04
2023-05-05T11:57:07.201Z,35.53
2023-05-05T11:59:49.765Z,35.83
2023-05-05T12:02:19.929Z,35.28
2023-05-05T12:04:50.527Z,34.74
2023-05-05T12:07:21.343Z,34.75
2023-05-05T12:09:50.768Z,34.41
2023-05-05T12:12:20.278Z,34.25
2023-05-05T12:14:54.664Z,33.31
2023-05-05T12:17:23.474Z,32.70
2023-05-05T12:19:54.085Z,32.84
2023-05-05T12:22:26.022Z,33.19
2023-05-05T12:25:06.546Z,32.98
2023-05-05T12:27:35.868Z,33.23
2023-05-05T12:30:12.685Z,33.41
2023-05-05T12:32:41.753Z,33.35
2023-05-05T12:35:11.234Z,33.46
2023-05-05T12:37:40.729Z,33.27
2023-05-05T12:40:48.891Z,32.70
2023-05-05T12:43:43.990Z,33.35
2023-05-05T12:46:13.734Z,33.79
2023-05-05T12:48:48.114Z,33.47
2023-05-05T12:51:23.359Z,33.08
2023-05-05T12:54:03.297Z,32.91
2023-05-05T12:56:36.533Z,33.05
2023-05-05T12:59:09.798Z,33.35
2023-05-05T13:01:50.975Z,33.02
2023-05-05T13:04:21.431Z,35.12
2023-05-05T13:07:07.838Z,36.45
2023-05-05T13:09:36.596Z,36.04
2023-05-05T13:12:07.195Z,36.03
2023-05-05T13:14:36.519Z,36.54
2023-05-05T13:17:05.415Z,36.34
2023-05-05T13:19:35.903Z,36.63
2023-05-05T13:22:04.557Z,37.08
2023-05-05T13:24:46.422Z,37.07
2023-05-05T13:27:16.411Z,37.47
2023-05-05T13:29:45.196Z,37.96
2023-05-05T13:32:13.924Z,38.40
2023-05-05T13:34:44.171Z,37.99
2023-05-05T13:37:12.858Z,38.49
2023-05-05T13:39:41.566Z,38.66
2023-05-05T13:42:10.359Z,39.44
2023-05-05T13:44:39.476Z,40.41
2023-05-05T13:47:08.655Z,40.62
2023-05-05T13:49:37.396Z,40.91
2023-05-05T13:52:06.086Z,41.44
2023-05-05T13:54:34.775Z,40.76
2023-05-05T13:57:03.524Z,40.97
2023-05-05T13:59:32.256Z,40.71
2023-05-05T14:02:01.284Z,40.45
2023-05-05T14:04:30.098Z,40.70
2023-05-05T14:06:58.931Z,40.03
2023-05-05T14:09:27.622Z,40.05
2023-05-05T14:11:56.272Z,39.78
2023-05-05T14:14:24.924Z,39.37
2023-05-05T14:16:53.618Z,40.10
2023-05-05T14:19:22.346Z,40.58
2023-05-05T14:21:51.156Z,41.12
2023-05-05T14:24:19.834Z,40.23
2023-05-05T14:26:49.158Z,41.06
2023-05-05T14:29:17.892Z,40.89
2023-05-05T14:31:46.674Z,41.35
2023-05-05T14:34:15.324Z,41.75
2023-05-05T14:36:43.999Z,40.89
2023-05-05T14:39:12.687Z,40.55
2023-05-05T14:41:41.364Z,41.05
2023-05-05T14:44:09.983Z,41.36
2023-05-05T14:46:38.668Z,41.29
2023-05-05T14:49:07.331Z,41.34
2023-05-05T14:51:35.997Z,41.68
2023-05-05T14:54:09.337Z,41.99
2023-05-05T14:56:43.101Z,41.74
2023-05-05T14:59:11.758Z,42.23
2023-05-05T15:01:40.830Z,42.89
2023-05-05T15:04:09.857Z,42.94
2023-05-05T15:06:38.601Z,43.34
2023-05-05T15:09:07.304Z,44.49
2023-05-05T15:11:36.025Z,43.65
2023-05-05T15:14:04.681Z,43.61
2023-05-05T15:16:35.158Z,43.93
2023-05-05T15:19:04.138Z,43.72
2023-05-05T15:21:32.810Z,44.35
2023-05-05T15:24:01.491Z,44.46
2023-05-05T15:26:30.197Z,44.38
2023-05-05T15:28:58.864Z,44.54
2023-05-05T15:31:27.545Z,45.29
2023-05-05T15:33:56.395Z,45.47
2023-05-05T15:36:25.101Z,45.27
2023-05-05T15:38:53.768Z,45.40
2023-05-05T15:41:22.855Z,45.89
2023-05-05T15:43:51.499Z,46.54
2023-05-05T15:46:20.269Z,46.47
2023-05-05T15:48:48.939Z,46.34
2023-05-05T15:51:17.627Z,46.85
2023-05-05T15:53:46.607Z,47.22
2023-05-05T15:56:15.258Z,47.34
2023-05-05T15:58:43.989Z,47.32
2023-05-05T16:01:12.706Z,47.51
2023-05-05T16:03:41.415Z,46.83
2023-05-05T16:06:12.293Z,47.36
2023-05-05T16:08:41.306Z,47.25
2023-05-05T16:11:09.984Z,47.05
2023-05-05T16:13:39.245Z,47.09
2023-05-05T16:16:08.028Z,47.06
2023-05-05T16:18:36.740Z,47.53
2023-05-05T16:21:05.476Z,47.42
2023-05-05T16:23:34.242Z,47.62
2023-05-05T16:26:04.071Z,47.45
2023-05-05T16:28:34.274Z,47.69
2023-05-05T16:31:03.168Z,47.75
2023-05-05T16:33:31.852Z,47.55
2023-05-05T16:36:00.588Z,47.64
2023-05-05T16:38:29.334Z,47.36
2023-05-05T16:40:58.044Z,47.25
2023-05-05T16:43:26.739Z,47.69
2023-05-05T16:45:55.390Z,47.50
2023-05-05T16:48:24.377Z,48.04
2023-05-05T16:50:53.001Z,48.10
2023-05-05T16:53:21.736Z,48.31
2023-05-05T16:55:54.573Z,48.20
2023-05-05T16:58:23.643Z,47.84
2023-05-05T17:00:52.925Z,48.47
2023-05-05T17:03:22.623Z,48.92
2023-05-05T17:05:53.085Z,48.65
2023-05-05T17:08:21.968Z,48.98
2023-05-05T17:10:50.616Z,49.08
2023-05-05T17:13:19.425Z,48.88
2023-05-05T17:15:48.346Z,49.28
2023-05-05T17:18:20.105Z,48.76
2023-05-05T17:20:49.913Z,49.19
2023-05-05T17:23:21.082Z,49.01
2023-05-05T17:25:49.732Z,49.48
2023-05-05T17:28:18.462Z,49.55
2023-05-05T17:30:47.127Z,49.71
2023-05-05T17:33:18.387Z,50.02
2023-05-05T17:35:47.875Z,49.36
2023-05-05T17:38:17.597Z,49.29
2023-05-05T17:40:46.681Z,49.65
2023-05-05T17:43:15.409Z,49.22
2023-05-05T17:45:44.150Z,49.70
2023-05-05T17:48:12.894Z,49.71
2023-05-05T17:50:43.391Z,49.78
2023-05-05T17:53:12.414Z,49.90
2023-05-05T17:55:45.263Z,50.04
2023-05-05T17:58:13.944Z,50.00
2023-05-05T18:00:42.599Z,50.51
2023-05-05T18:03:11.364Z,50.76
2023-05-05T18:05:40.101Z,50.41
2023-05-05T18:08:09.003Z,50.77
2023-05-05T18:10:37.746Z,51.07
2023-05-05T18:13:06.692Z,51.03
2023-05-05T18:15:35.376Z,51.20
2023-05-05T18:18:04.276Z,51.44
2023-05-05T18:20:32.963Z,51.47
2023-05-05T18:23:01.891Z,51.79
2023-05-05T18:25:30.614Z,52.06
2023-05-05T18:27:59.398Z,52.33
2023-05-05T18:30:28.169Z,52.43
2023-05-05T18:32:56.908Z,52.53
2023-05-05T18:35:26.079Z,52.62
2023-05-05T18:37:55.223Z,52.90
2023-05-05T18:40:23.940Z,53.02
2023-05-05T18:42:52.685Z,53.55
2023-05-05T18:45:21.573Z,53.51
2023-05-05T18:47:50.261Z,53.60
2023-05-05T18:50:19.018Z,53.74
2023-05-05T18:52:47.720Z,53.83
2023-05-05T18:55:16.418Z,53.71
2023-05-05T18:57:45.053Z,54.16
2023-05-05T19:00:14.108Z,54.08
2023-05-05T19:02:42.853Z,54.42
2023-05-05T19:05:11.688Z,54.70
2023-05-05T19:07:40.980Z,54.84
2023-05-05T19:10:10.269Z,55.15
2023-05-05T19:12:39.072Z,55.45
2023-05-05T19:15:08.554Z,55.54
2023-05-05T19:17:37.505Z,55.40
2023-05-05T19:20:06.669Z,55.46
2023-05-05T19:22:35.378Z,55.29
2023-05-05T19:25:04.348Z,55.39
2023-05-05T19:27:33.990Z,55.62
2023-05-05T19:30:06.379Z,55.54
2023-05-05T19:32:35.287Z,55.89
2023-05-05T19:35:06.768Z,56.04
2023-05-05T19:37:35.503Z,56.27
2023-05-05T19:40:04.863Z,56.26
2023-05-05T19:42:33.558Z,56.01
2023-05-05T19:45:02.267Z,56.42
2023-05-05T19:47:31.643Z,56.51
2023-05-05T19:50:00.393Z,56.36
2023-05-05T19:52:29.071Z,56.77
2023-05-05T19:54:59.144Z,56.78
2023-05-05T19:57:28.123Z,56.76
2023-05-05T19:59:56.770Z,56.91
2023-05-05T20:02:27.228Z,57.03
2023-05-05T20:04:56.207Z,57.19
2023-05-05T20:07:25.067Z,57.11
2023-05-05T20:09:53.838Z,56.97
2023-05-05T20:12:23.522Z,57.01
2023-05-05T20:14:52.228Z,57.20
2023-05-05T20:17:21.494Z,57.47
2023-05-05T20:19:50.599Z,57.55
2023-05-05T20:22:19.357Z,57.24
2023-05-05T20:24:48.164Z,57.35
2023-05-05T20:27:17.029Z,57.32
2023-05-05T20:29:45.698Z,57.72
2023-05-05T20:32:14.641Z,57.74
2023-05-05T20:34:43.325Z,57.65
2023-05-05T20:37:13.784Z,57.68
2023-05-05T20:39:43.804Z,57.56
2023-05-05T20:42:12.729Z,57.66
2023-05-05T20:44:42.166Z,57.72
2023-05-05T20:47:10.921Z,58.16
2023-05-05T20:49:39.719Z,57.84
2023-05-05T20:52:08.394Z,58.10
2023-05-05T20:54:37.167Z,58.12
2023-05-05T20:57:07.281Z,58.23
2023-05-05T20:59:36.014Z,58.31
2023-05-05T21:02:04.816Z,58.55
2023-05-05T21:04:33.790Z,58.68
2023-05-05T21:07:02.937Z,58.77
2023-05-05T21:09:31.734Z,58.64
2023-05-05T21:12:00.730Z,58.58
2023-05-05T21:14:29.684Z,58.56
2023-05-05T21:16:58.470Z,58.87
2023-05-05T21:19:27.267Z,58.73
2023-05-05T21:21:59.179Z,58.68
2023-05-05T21:24:28.353Z,58.83
2023-05-05T21:26:57.104Z,59.14
2023-05-05T21:29:25.952Z,58.94
2023-05-05T21:31:54.671Z,59.17
2023-05-05T21:34:23.476Z,59.09
2023-05-05T21:36:52.105Z,59.29
2023-05-05T21:39:20.759Z,59.31
2023-05-05T21:41:49.927Z,59.16
2023-05-05T21:44:18.735Z,59.27
2023-05-05T21:46:47.515Z,59.39
2023-05-05T21:49:17.689Z,59.47
2023-05-05T21:51:46.512Z,59.21
2023-05-05T21:54:15.328Z,59.36
2023-05-05T21:56:44.063Z,59.46
2023-05-05T21:59:13.903Z,59.77
2023-05-05T22:01:43.533Z,59.56
2023-05-05T22:04:12.259Z,59.89
2023-05-05T22:06:41.881Z,59.54
2023-05-05T22:09:10.598Z,59.66
2023-05-05T22:11:39.272Z,59.70
2023-05-05T22:14:07.922Z,59.89
2023-05-05T22:16:36.674Z,59.63
2023-05-05T22:19:05.411Z,60.10
2023-05-05T22:21:34.079Z,59.93
2023-05-05T22:24:02.785Z,60.18
2023-05-05T22:26:31.494Z,60.33
2023-05-05T22:29:00.200Z,60.20
2023-05-05T22:31:29.512Z,59.99
2023-05-05T22:33:58.395Z,59.85
2023-05-05T22:36:27.636Z,60.41
2023-05-05T22:38:56.365Z,60.76
2023-05-05T22:41:25.609Z,60.49
2023-05-05T22:43:54.313Z,60.45
2023-05-05T22:46:22.976Z,60.55
2023-05-05T22:48:52.899Z,60.60
2023-05-05T22:51:21.677Z,60.33
2023-05-05T22:53:51.085Z,60.27
2023-05-05T22:56:19.812Z,60.60
2023-05-05T22:58:48.542Z,60.43
2023-05-05T23:01:17.257Z,60.37
2023-05-05T23:03:45.929Z,60.58
2023-05-05T23:06:14.580Z,60.78
2023-05-05T23:08:43.309Z,60.59
2023-05-05T23:11:11.955Z,60.54
2023-05-05T23:13:40.753Z,60.81
2023-05-05T23:16:09.545Z,60.98
2023-05-05T23:18:38.781Z,60.94
2023-05-05T23:21:07.573Z,60.82
2023-05-05T23:23:36.383Z,60.89
2023-05-05T23:26:05.078Z,61.39
2023-05-05T23:28:33.716Z,60.56
2023-05-05T23:31:02.432Z,60.97
2023-05-05T23:33:31.363Z,61.23
2023-05-05T23:36:00.050Z,61.08
2023-05-05T23:38:28.818Z,61.27
2023-05-05T23:40:57.528Z,60.92
2023-05-05T23:43:26.147Z,61.64
2023-05-05T23:45:54.853Z,61.31
2023-05-05T23:48:24.005Z,61.20
2023-05-05T23:50:52.707Z,61.68
2023-05-05T23:53:21.600Z,61.35
2023-05-05T23:55:50.458Z,61.70
2023-05-05T23:58:19.110Z,61.63
