createdAt,value
2023-04-06T00:00:09.803Z,9.47
2023-04-06T00:02:38.175Z,8.47
2023-04-06T00:05:07.221Z,10.30
2023-04-06T00:07:36.368Z,10.77
2023-04-06T00:10:05.452Z,12.07
2023-04-06T00:12:35.137Z,16.53
2023-04-06T00:15:03.510Z,32.90
2023-04-06T00:17:32.099Z,57.20
2023-04-06T00:20:00.529Z,47.77
2023-04-06T00:22:28.577Z,32.67
2023-04-06T00:24:56.655Z,33.00
2023-04-06T00:27:24.627Z,29.53
2023-04-06T00:29:54.561Z,28.17
2023-04-06T00:32:22.680Z,18.93
2023-04-06T00:34:50.762Z,15.53
2023-04-06T00:37:20.078Z,13.27
2023-04-06T00:39:48.123Z,13.20
2023-04-06T00:42:17.471Z,12.07
2023-04-06T00:44:45.774Z,11.07
2023-04-06T00:47:15.299Z,9.17
2023-04-06T00:49:43.257Z,8.93
2023-04-06T00:52:12.036Z,6.70
2023-04-06T00:54:40.345Z,7.77
2023-04-06T00:57:09.467Z,7.60
2023-04-06T00:59:37.904Z,6.30
2023-04-06T01:02:10.101Z,6.90
2023-04-06T01:04:46.191Z,6.93
2023-04-06T01:07:23.585Z,5.33
2023-04-06T01:10:05.247Z,5.03
2023-04-06T01:12:35.210Z,5.90
2023-04-06T01:15:08.921Z,5.13
2023-04-06T01:17:40.136Z,5.37
2023-04-06T01:20:15.701Z,5.50
2023-04-06T01:22:45.782Z,5.23
2023-04-06T01:25:14.838Z,5.03
2023-04-06T01:28:03.457Z,4.93
2023-04-06T01:31:08.591Z,5.37
2023-04-06T01:33:45.095Z,4.80
2023-04-06T01:36:17.538Z,4.70
2023-04-06T01:38:50.588Z,4.67
2023-04-06T01:41:21.694Z,4.67
2023-04-06T01:43:55.391Z,5.17
2023-04-06T01:46:26.797Z,4.40
2023-04-06T01:48:54.914Z,4.83
2023-04-06T01:51:32.323Z,5.80
2023-04-06T01:54:04.783Z,5.77
2023-04-06T01:56:52.482Z,4.40
2023-04-06T01:59:30.789Z,5.60
2023-04-06T02:02:01.067Z,4.93
2023-04-06T02:04:30.318Z,5.30
2023-04-06T02:07:08.502Z,7.33
2023-04-06T02:09:38.252Z,4.13
2023-04-06T02:12:10.167Z,5.00
2023-04-06T02:14:38.368Z,4.70
2023-04-06T02:17:06.666Z,4.17
2023-04-06T02:19:34.669Z,5.10
2023-04-06T02:22:02.828Z,4.37
2023-04-06T02:24:30.920Z,4.27
2023-04-06T02:27:01.044Z,6.20
2023-04-06T02:29:29.230Z,5.07
2023-04-06T02:31:58.129Z,7.03
2023-04-06T02:34:26.316Z,4.40
2023-04-06T02:36:55.726Z,7.13
2023-04-06T02:39:23.700Z,5.03
2023-04-06T02:41:52.599Z,4.13
2023-04-06T02:44:25.417Z,5.30
2023-04-06T02:46:53.878Z,7.03
2023-04-06T02:49:23.554Z,5.87
2023-04-06T02:51:55.710Z,4.83
2023-04-06T02:54:30.983Z,4.07
2023-04-06T02:56:59.199Z,6.17
2023-04-06T02:59:38.175Z,4.60
2023-04-06T03:02:15.566Z,3.93
2023-04-06T03:04:44.605Z,4.00
2023-04-06T03:07:22.168Z,3.87
2023-04-06T03:09:50.803Z,4.03
2023-04-06T03:12:19.517Z,5.00
2023-04-06T03:15:10.931Z,4.47
2023-04-06T03:17:41.860Z,4.30
2023-04-06T03:20:15.939Z,4.57
2023-04-06T03:22:44.052Z,4.47
2023-04-06T03:25:15.915Z,4.20
2023-04-06T03:27:46.101Z,4.23
2023-04-06T03:30:19.716Z,5.43
2023-04-06T03:32:48.029Z,4.97
2023-04-06T03:35:17.915Z,4.93
2023-04-06T03:37:46.167Z,4.27
2023-04-06T03:40:14.588Z,5.93
2023-04-06T03:42:42.621Z,7.20
2023-04-06T03:45:15.594Z,5.43
2023-04-06T03:47:50.659Z,5.67
2023-04-06T03:50:20.576Z,5.17
2023-04-06T03:52:48.635Z,4.67
2023-04-06T03:55:16.865Z,4.73
2023-04-06T03:57:45.368Z,7.63
2023-04-06T04:00:14.738Z,4.70
2023-04-06T04:02:43.184Z,7.07
2023-04-06T04:05:13.005Z,4.67
2023-04-06T04:07:41.373Z,4.83
2023-04-06T04:10:11.733Z,3.77
2023-04-06T04:12:40.032Z,5.80
2023-04-06T04:15:10.159Z,6.43
2023-04-06T04:17:38.487Z,5.17
2023-04-06T04:20:08.584Z,4.67
2023-04-06T04:22:38.171Z,3.90
2023-04-06T04:25:06.833Z,5.80
2023-04-06T04:27:39.890Z,3.37
2023-04-06T04:30:09.834Z,3.63
2023-04-06T04:32:38.104Z,4.27
2023-04-06T04:35:09.584Z,4.23
2023-04-06T04:37:42.902Z,4.87
2023-04-06T04:40:13.387Z,3.17
2023-04-06T04:42:49.431Z,4.37
2023-04-06T04:45:24.687Z,5.40
2023-04-06T04:47:54.145Z,5.53
2023-04-06T04:50:25.113Z,3.97
2023-04-06T04:52:58.801Z,5.63
2023-04-06T04:55:28.478Z,4.30
2023-04-06T04:57:59.399Z,4.20
2023-04-06T05:00:41.963Z,5.67
2023-04-06T05:03:10.647Z,4.97
2023-04-06T05:05:41.982Z,5.20
2023-04-06T05:08:11.751Z,4.67
2023-04-06T05:10:50.087Z,4.47
2023-04-06T05:13:19.940Z,4.73
2023-04-06T05:15:50.109Z,7.50
2023-04-06T05:18:37.676Z,5.87
2023-04-06T05:21:07.968Z,4.97
2023-04-06T05:23:56.953Z,7.13
2023-04-06T05:26:26.512Z,4.80
2023-04-06T05:28:59.208Z,5.10
2023-04-06T05:31:28.290Z,5.50
2023-04-06T05:33:56.496Z,5.20
2023-04-06T05:36:34.998Z,5.20
2023-04-06T05:39:10.258Z,4.23
2023-04-06T05:41:46.334Z,4.57
2023-04-06T05:44:15.973Z,4.77
2023-04-06T05:46:48.538Z,5.40
2023-04-06T05:49:18.797Z,6.10
2023-04-06T05:51:47.072Z,5.37
2023-04-06T05:54:16.583Z,6.27
2023-04-06T05:56:44.829Z,5.23
2023-04-06T05:59:14.642Z,5.33
2023-04-06T06:01:43.285Z,7.37
2023-04-06T06:04:11.739Z,5.60
2023-04-06T06:06:41.210Z,4.97
2023-04-06T06:09:18.138Z,6.63
2023-04-06T06:12:00.439Z,7.30
2023-04-06T06:14:31.147Z,7.10
2023-04-06T06:16:59.482Z,5.97
2023-04-06T06:19:28.533Z,6.57
2023-04-06T06:22:02.736Z,7.30
2023-04-06T06:24:33.307Z,6.37
2023-04-06T06:27:02.517Z,7.40
2023-04-06T06:29:33.375Z,7.63
2023-04-06T06:32:02.429Z,8.77
2023-04-06T06:34:30.899Z,7.00
2023-04-06T06:37:01.963Z,6.17
2023-04-06T06:39:30.082Z,6.77
2023-04-06T06:42:01.748Z,8.87
2023-04-06T06:44:47.697Z,5.60
2023-04-06T06:47:15.979Z,8.47
2023-04-06T06:49:43.967Z,8.13
2023-04-06T06:52:12.557Z,5.67
2023-04-06T06:54:40.740Z,7.23
2023-04-06T06:57:10.564Z,5.43
2023-04-06T06:59:39.335Z,7.10
2023-04-06T07:02:07.656Z,6.77
2023-04-06T07:04:36.214Z,6.60
2023-04-06T07:07:04.782Z,7.93
2023-04-06T07:09:33.234Z,5.90
2023-04-06T07:12:02.035Z,8.80
2023-04-06T07:14:31.496Z,7.07
2023-04-06T07:16:59.879Z,8.33
2023-04-06T07:19:28.066Z,6.77
2023-04-06T07:21:57.273Z,8.57
2023-04-06T07:24:25.365Z,6.03
2023-04-06T07:26:54.501Z,9.17
2023-04-06T07:29:22.488Z,7.40
2023-04-06T07:31:51.974Z,6.80
2023-04-06T07:34:20.334Z,6.27
2023-04-06T07:36:48.410Z,8.97
2023-04-06T07:39:17.222Z,5.90
2023-04-06T07:41:45.433Z,6.87
2023-04-06T07:44:13.729Z,11.33
2023-04-06T07:46:41.876Z,9.23
2023-04-06T07:49:11.958Z,7.30
2023-04-06T07:51:40.812Z,7.53
2023-04-06T07:54:09.291Z,8.53
2023-04-06T07:56:37.635Z,7.93
2023-04-06T07:59:05.698Z,8.67
2023-04-06T08:01:33.788Z,7.63
2023-04-06T08:04:03.483Z,7.17
2023-04-06T08:06:33.309Z,6.60
2023-04-06T08:09:01.300Z,8.30
2023-04-06T08:11:29.366Z,7.97
2023-04-06T08:13:58.026Z,10.57
2023-04-06T08:16:26.283Z,8.77
2023-04-06T08:18:54.487Z,7.83
2023-04-06T08:21:22.454Z,9.87
2023-04-06T08:23:52.112Z,8.83
2023-04-06T08:26:20.910Z,10.10
2023-04-06T08:28:49.174Z,6.90
2023-04-06T08:31:17.529Z,7.27
2023-04-06T08:33:45.617Z,8.37
2023-04-06T08:36:15.912Z,9.17
2023-04-06T08:38:44.846Z,10.83
2023-04-06T08:41:15.227Z,11.40
2023-04-06T08:43:46.700Z,8.67
2023-04-06T08:46:15.489Z,8.27
2023-04-06T08:48:45.054Z,12.03
2023-04-06T08:51:13.970Z,6.90
2023-04-06T08:53:42.796Z,7.13
2023-04-06T08:56:12.742Z,7.72
2023-04-06T08:58:43.174Z,7.45
2023-04-06T09:01:14.385Z,7.88
2023-04-06T09:03:44.205Z,8.02
2023-04-06T09:06:13.254Z,8.05
2023-04-06T09:08:42.440Z,7.20
2023-04-06T09:11:10.932Z,8.98
2023-04-06T09:13:50.834Z,6.35
2023-04-06T09:16:19.448Z,10.50
2023-04-06T09:18:48.051Z,8.50
2023-04-06T09:21:20.549Z,11.85
2023-04-06T09:23:49.747Z,6.63
2023-04-06T09:26:19.390Z,7.70
2023-04-06T09:28:51.129Z,10.30
2023-04-06T09:31:24.326Z,7.03
2023-04-06T09:33:53.083Z,10.85
2023-04-06T09:36:21.381Z,6.88
2023-04-06T09:38:57.123Z,8.73
2023-04-06T09:41:26.608Z,9.93
2023-04-06T09:44:05.444Z,9.50
2023-04-06T09:46:50.724Z,8.52
2023-04-06T09:49:26.423Z,9.75
2023-04-06T09:51:58.882Z,8.98
2023-04-06T09:54:31.175Z,9.70
2023-04-06T09:57:09.897Z,8.80
2023-04-06T09:59:49.835Z,7.97
2023-04-06T10:02:24.966Z,10.40
2023-04-06T10:05:01.053Z,10.75
2023-04-06T10:07:29.270Z,8.68
2023-04-06T10:09:57.983Z,8.88
2023-04-06T10:12:26.518Z,11.38
2023-04-06T10:14:56.389Z,9.25
2023-04-06T10:17:25.684Z,10.18
2023-04-06T10:20:01.913Z,10.93
2023-04-06T10:22:38.618Z,8.53
2023-04-06T10:25:07.079Z,10.60
2023-04-06T10:27:35.503Z,10.20
2023-04-06T10:30:07.032Z,10.57
2023-04-06T10:32:38.031Z,9.10
2023-04-06T10:35:10.148Z,9.07
2023-04-06T10:37:55.422Z,9.27
2023-04-06T10:40:26.605Z,9.33
2023-04-06T10:42:55.855Z,9.17
2023-04-06T10:45:26.767Z,11.93
2023-04-06T10:47:56.146Z,10.23
2023-04-06T10:50:25.966Z,8.80
2023-04-06T10:53:04.550Z,10.30
2023-04-06T10:55:33.426Z,10.07
2023-04-06T10:58:01.789Z,10.97
2023-04-06T11:00:39.681Z,12.00
2023-04-06T11:03:17.954Z,10.83
2023-04-06T11:05:48.085Z,10.43
2023-04-06T11:08:28.574Z,9.97
2023-04-06T11:11:07.570Z,9.97
2023-04-06T11:13:43.446Z,10.47
2023-04-06T11:16:17.146Z,9.73
2023-04-06T11:18:55.866Z,10.47
2023-04-06T11:21:35.478Z,9.60
2023-04-06T11:24:08.615Z,10.47
2023-04-06T11:26:40.583Z,9.73
2023-04-06T11:29:09.224Z,13.63
2023-04-06T11:31:43.231Z,11.27
2023-04-06T11:34:12.808Z,13.30
2023-04-06T11:36:43.674Z,11.70
2023-04-06T11:39:12.425Z,9.80
2023-04-06T11:41:40.819Z,11.77
2023-04-06T11:44:09.204Z,10.33
2023-04-06T11:46:37.311Z,11.70
2023-04-06T11:49:07.096Z,9.93
2023-04-06T11:51:38.993Z,12.80
2023-04-06T11:54:07.317Z,10.27
2023-04-06T11:56:35.476Z,10.07
2023-04-06T11:59:03.659Z,10.47
2023-04-06T12:01:34.195Z,11.50
2023-04-06T12:04:07.071Z,9.07
2023-04-06T12:06:36.079Z,11.30
2023-04-06T12:09:04.154Z,9.83
2023-04-06T12:11:32.757Z,9.03
2023-04-06T12:14:02.665Z,10.70
2023-04-06T12:16:30.728Z,8.73
2023-04-06T12:18:59.041Z,7.20
2023-04-06T12:21:29.142Z,10.67
2023-04-06T12:23:57.417Z,7.97
2023-04-06T12:26:25.614Z,11.20
2023-04-06T12:28:53.807Z,10.17
2023-04-06T12:31:23.587Z,7.83
2023-04-06T12:33:52.310Z,9.27
2023-04-06T12:36:22.346Z,8.57
2023-04-06T12:38:52.865Z,9.03
2023-04-06T12:41:21.089Z,7.50
2023-04-06T12:43:51.314Z,10.77
2023-04-06T12:46:19.658Z,9.27
2023-04-06T12:48:48.918Z,7.67
2023-04-06T12:51:18.294Z,8.77
2023-04-06T12:53:46.499Z,7.73
2023-04-06T12:56:17.920Z,9.40
2023-04-06T12:58:46.446Z,10.10
2023-04-06T13:01:14.833Z,7.50
2023-04-06T13:03:43.685Z,7.70
2023-04-06T13:06:12.028Z,9.27
2023-04-06T13:08:41.954Z,10.97
2023-04-06T13:11:10.484Z,7.90
2023-04-06T13:13:39.990Z,8.53
2023-04-06T13:16:10.675Z,7.13
2023-04-06T13:18:39.717Z,7.77
2023-04-06T13:21:08.973Z,6.97
2023-04-06T13:23:37.513Z,7.43
2023-04-06T13:26:07.747Z,10.87
2023-04-06T13:28:39.037Z,8.67
2023-04-06T13:31:09.154Z,7.43
2023-04-06T13:33:38.072Z,8.33
2023-04-06T13:36:08.556Z,10.30
2023-04-06T13:38:36.760Z,9.07
2023-04-06T13:41:05.387Z,8.67
2023-04-06T13:43:33.491Z,8.03
2023-04-06T13:46:02.379Z,10.43
2023-04-06T13:48:32.114Z,11.17
2023-04-06T13:51:09.727Z,8.97
2023-04-06T13:53:39.109Z,8.07
2023-04-06T13:56:09.506Z,9.17
2023-04-06T13:58:37.677Z,10.60
2023-04-06T14:01:07.115Z,9.07
2023-04-06T14:03:36.846Z,10.53
2023-04-06T14:06:20.953Z,10.93
2023-04-06T14:08:58.415Z,9.87
2023-04-06T14:11:27.644Z,11.93
2023-04-06T14:13:57.989Z,12.17
2023-04-06T14:16:27.111Z,11.50
2023-04-06T14:18:58.904Z,12.03
2023-04-06T14:21:27.364Z,10.20
2023-04-06T14:23:57.987Z,8.87
2023-04-06T14:26:27.793Z,10.97
2023-04-06T14:28:55.611Z,8.60
2023-04-06T14:31:24.127Z,10.87
2023-04-06T14:33:51.970Z,12.10
2023-04-06T14:36:21.518Z,10.77
2023-04-06T14:38:49.379Z,8.37
2023-04-06T14:41:18.728Z,10.23
2023-04-06T14:43:47.914Z,9.67
2023-04-06T14:46:16.628Z,9.23
2023-04-06T14:48:44.978Z,10.57
2023-04-06T14:51:13.304Z,8.60
2023-04-06T14:53:43.262Z,7.63
2023-04-06T14:56:11.534Z,7.00
2023-04-06T14:58:39.620Z,6.97
2023-04-06T15:01:07.789Z,5.93
2023-04-06T15:03:35.952Z,5.77
2023-04-06T15:06:03.860Z,8.00
2023-04-06T15:08:32.002Z,6.03
2023-04-06T15:11:02.529Z,5.40
2023-04-06T15:13:32.249Z,5.50
2023-04-06T15:16:01.900Z,7.63
2023-04-06T15:18:30.363Z,6.00
2023-04-06T15:20:58.729Z,5.33
2023-04-06T15:23:26.966Z,5.23
2023-04-06T15:25:55.021Z,6.40
2023-04-06T15:28:24.640Z,8.30
2023-04-06T15:30:52.884Z,6.73
2023-04-06T15:33:22.837Z,6.80
2023-04-06T15:35:50.800Z,5.87
2023-04-06T15:38:19.027Z,6.27
2023-04-06T15:40:48.411Z,7.00
2023-04-06T15:43:17.445Z,6.10
2023-04-06T15:45:47.089Z,7.07
2023-04-06T15:48:15.454Z,6.70
2023-04-06T15:50:43.453Z,6.53
2023-04-06T15:53:12.654Z,6.77
2023-04-06T15:55:40.616Z,5.87
2023-04-06T15:58:08.954Z,6.23
2023-04-06T16:00:37.059Z,7.07
2023-04-06T16:03:06.613Z,6.40
2023-04-06T16:05:39.975Z,6.70
2023-04-06T16:08:17.189Z,6.77
2023-04-06T16:10:45.097Z,7.00
2023-04-06T16:13:13.218Z,6.47
2023-04-06T16:15:41.313Z,6.73
2023-04-06T16:18:10.792Z,8.20
2023-04-06T16:20:39.910Z,6.80
2023-04-06T16:23:07.865Z,6.70
2023-04-06T16:25:35.820Z,6.50
2023-04-06T16:28:03.873Z,9.73
2023-04-06T16:30:32.090Z,6.43
2023-04-06T16:33:00.227Z,5.97
2023-04-06T16:35:29.760Z,5.53
2023-04-06T16:37:57.845Z,6.20
2023-04-06T16:40:25.908Z,7.60
2023-04-06T16:42:55.297Z,6.83
2023-04-06T16:45:23.493Z,6.10
2023-04-06T16:47:51.483Z,6.00
2023-04-06T16:50:19.656Z,6.13
2023-04-06T16:52:49.085Z,5.93
2023-04-06T16:55:17.101Z,5.50
2023-04-06T16:57:45.178Z,5.67
2023-04-06T17:00:14.457Z,6.50
2023-04-06T17:02:42.578Z,6.90
2023-04-06T17:05:11.236Z,5.63
2023-04-06T17:07:39.068Z,5.40
2023-04-06T17:10:09.698Z,5.03
2023-04-06T17:12:37.719Z,7.07
2023-04-06T17:15:06.745Z,5.87
2023-04-06T17:17:35.045Z,6.97
2023-04-06T17:20:03.576Z,6.17
2023-04-06T17:22:31.493Z,5.53
2023-04-06T17:24:59.486Z,8.33
2023-04-06T17:27:29.602Z,6.60
2023-04-06T17:30:00.210Z,5.73
2023-04-06T17:32:29.660Z,6.50
2023-04-06T17:34:57.611Z,6.33
2023-04-06T17:37:25.795Z,6.57
2023-04-06T17:39:54.642Z,5.80
2023-04-06T17:44:53.494Z,5.70
2023-04-06T17:47:21.916Z,5.83
2023-04-06T17:49:50.472Z,4.70
2023-04-06T17:52:18.279Z,5.67
2023-04-06T17:54:46.887Z,7.00
2023-04-06T17:57:14.723Z,5.33
2023-04-06T17:59:44.071Z,7.90
2023-04-06T18:02:16.417Z,6.20
2023-04-06T18:04:44.575Z,6.23
2023-04-06T18:07:12.773Z,6.07
2023-04-06T18:09:41.308Z,5.73
2023-04-06T18:12:09.998Z,6.00
2023-04-06T18:14:39.636Z,6.47
2023-04-06T18:17:07.839Z,6.53
2023-04-06T18:19:37.318Z,6.13
2023-04-06T18:22:06.057Z,5.93
2023-04-06T18:24:42.130Z,6.27
2023-04-06T18:27:12.952Z,6.47
2023-04-06T18:29:43.602Z,6.80
2023-04-06T18:32:11.668Z,7.07
2023-04-06T18:34:41.352Z,5.67
2023-04-06T18:37:09.563Z,5.83
2023-04-06T18:39:37.519Z,6.20
2023-04-06T18:42:06.374Z,6.67
2023-04-06T18:44:34.248Z,6.10
2023-04-06T18:47:02.308Z,7.17
2023-04-06T18:49:30.488Z,5.60
2023-04-06T18:52:00.299Z,5.80
2023-04-06T18:54:28.168Z,6.60
2023-04-06T18:56:56.345Z,6.90
2023-04-06T18:59:24.291Z,5.77
2023-04-06T19:01:54.466Z,5.57
2023-04-06T19:04:22.818Z,6.17
2023-04-06T19:06:51.289Z,6.77
2023-04-06T19:09:20.571Z,5.43
2023-04-06T19:11:48.946Z,7.27
2023-04-06T19:14:16.975Z,5.80
2023-04-06T19:16:52.179Z,5.23
2023-04-06T19:19:21.414Z,5.33
2023-04-06T19:21:49.826Z,4.97
2023-04-06T19:24:17.918Z,6.60
2023-04-06T19:26:47.406Z,5.77
2023-04-06T19:29:15.394Z,5.57
2023-04-06T19:31:43.710Z,5.33
2023-04-06T19:34:17.254Z,6.73
2023-04-06T19:36:45.916Z,4.93
2023-04-06T19:39:16.705Z,5.43
2023-04-06T19:41:44.894Z,7.07
2023-04-06T19:44:14.139Z,6.50
2023-04-06T19:46:43.289Z,5.83
2023-04-06T19:49:11.157Z,5.10
2023-04-06T19:51:39.431Z,4.97
2023-04-06T19:54:07.992Z,4.87
2023-04-06T19:56:36.261Z,6.10
2023-04-06T19:59:04.292Z,12.60
2023-04-06T20:01:33.686Z,21.60
2023-04-06T20:04:01.851Z,15.53
2023-04-06T20:06:31.267Z,13.50
2023-04-06T20:08:59.326Z,11.47
2023-04-06T20:11:27.221Z,9.00
2023-04-06T20:13:55.306Z,7.77
2023-04-06T20:16:23.790Z,7.27
2023-04-06T20:18:53.287Z,7.50
2023-04-06T20:21:21.390Z,8.23
2023-04-06T20:23:49.645Z,9.90
2023-04-06T20:26:17.614Z,8.67
2023-04-06T20:28:45.781Z,12.27
2023-04-06T20:31:13.853Z,10.73
2023-04-06T20:33:41.749Z,6.97
2023-04-06T20:36:11.416Z,8.10
2023-04-06T20:38:40.575Z,7.53
2023-04-06T20:41:09.150Z,6.77
2023-04-06T20:43:37.351Z,6.37
2023-04-06T20:46:07.495Z,7.87
2023-04-06T20:48:37.969Z,5.20
2023-04-06T20:51:06.755Z,6.80
2023-04-06T20:53:36.124Z,5.60
2023-04-06T20:56:05.922Z,6.23
2023-04-06T20:58:33.857Z,6.10
2023-04-06T21:01:02.303Z,6.17
2023-04-06T21:03:30.743Z,4.93
2023-04-06T21:06:02.152Z,5.63
2023-04-06T21:08:30.738Z,5.30
2023-04-06T21:11:00.196Z,5.53
2023-04-06T21:13:28.558Z,4.73
2023-04-06T21:15:57.162Z,4.70
2023-04-06T21:18:25.453Z,4.83
2023-04-06T21:20:53.612Z,4.63
2023-04-06T21:23:22.892Z,6.20
2023-04-06T21:25:52.130Z,5.10
2023-04-06T21:28:21.352Z,4.43
2023-04-06T21:30:49.468Z,5.07
2023-04-06T21:33:17.476Z,5.10
2023-04-06T21:35:45.510Z,4.67
2023-04-06T21:38:13.868Z,4.17
2023-04-06T21:40:42.110Z,4.13
2023-04-06T21:43:10.385Z,4.77
2023-04-06T21:45:40.565Z,4.73
2023-04-06T21:48:08.553Z,4.70
2023-04-06T21:50:40.773Z,3.67
2023-04-06T21:53:08.726Z,4.20
2023-04-06T21:55:36.996Z,4.23
2023-04-06T21:58:05.834Z,4.80
2023-04-06T22:00:33.917Z,3.80
2023-04-06T22:03:03.356Z,4.00
2023-04-06T22:05:32.156Z,3.53
2023-04-06T22:08:02.125Z,4.30
2023-04-06T22:10:30.644Z,3.03
2023-04-06T22:12:58.607Z,3.37
2023-04-06T22:15:27.868Z,4.23
2023-04-06T22:17:55.838Z,3.97
2023-04-06T22:20:25.592Z,3.20
2023-04-06T22:22:53.744Z,3.90
2023-04-06T22:25:22.248Z,3.00
2023-04-06T22:27:50.346Z,3.03
2023-04-06T22:30:18.528Z,2.70
2023-04-06T22:32:46.408Z,3.30
2023-04-06T22:35:14.431Z,3.83
2023-04-06T22:37:44.395Z,2.43
2023-04-06T22:40:13.596Z,2.33
2023-04-06T22:42:41.693Z,2.97
2023-04-06T22:45:10.673Z,2.60
2023-04-06T22:47:38.590Z,2.57
2023-04-06T22:50:08.027Z,2.17
2023-04-06T22:52:36.454Z,2.53
2023-04-06T22:55:06.390Z,3.40
2023-04-06T22:57:34.680Z,2.63
2023-04-06T23:00:05.516Z,2.40
2023-04-06T23:02:33.954Z,2.27
2023-04-06T23:05:02.121Z,2.43
2023-04-06T23:07:32.684Z,2.47
2023-04-06T23:10:01.010Z,2.53
2023-04-06T23:12:30.437Z,3.10
2023-04-06T23:14:58.497Z,2.40
2023-04-06T23:17:27.505Z,2.63
2023-04-06T23:19:55.595Z,3.50
2023-04-06T23:22:23.756Z,2.50
2023-04-06T23:24:51.660Z,2.90
2023-04-06T23:27:19.569Z,2.40
2023-04-06T23:29:51.028Z,2.60
2023-04-06T23:32:19.017Z,3.23
2023-04-06T23:34:47.255Z,3.00
2023-04-06T23:37:15.284Z,2.13
2023-04-06T23:39:44.875Z,2.23
2023-04-06T23:42:12.899Z,3.17
2023-04-06T23:44:40.818Z,2.50
2023-04-06T23:47:10.803Z,2.23
2023-04-06T23:49:38.803Z,2.87
2023-04-06T23:52:07.166Z,3.17
2023-04-06T23:54:35.012Z,2.50
2023-04-06T23:57:03.120Z,2.70
2023-04-06T23:59:30.987Z,3.10
