createdAt,value
2018-10-18T00:00:42.185Z,23.97
2018-10-18T00:03:10.993Z,24.37
2018-10-18T00:05:39.279Z,22.27
2018-10-18T00:08:07.817Z,23.87
2018-10-18T00:10:36.575Z,23.90
2018-10-18T00:13:05.323Z,21.70
2018-10-18T00:15:34.292Z,24.60
2018-10-18T00:18:03.303Z,26.03
2018-10-18T00:20:31.578Z,25.20
2018-10-18T00:23:00.346Z,20.33
2018-10-18T00:25:29.140Z,29.20
2018-10-18T00:27:57.450Z,24.97
2018-10-18T00:30:25.936Z,25.83
2018-10-18T00:32:54.596Z,28.27
2018-10-18T00:35:23.112Z,24.17
2018-10-18T00:37:52.030Z,25.77
2018-10-18T00:40:21.346Z,23.47
2018-10-18T00:42:49.745Z,27.70
2018-10-18T00:45:18.365Z,30.17
2018-10-18T00:47:47.051Z,26.17
2018-10-18T00:50:15.549Z,28.10
2018-10-18T00:52:44.257Z,33.73
2018-10-18T00:55:13.007Z,34.13
2018-10-18T00:57:42.268Z,30.23
2018-10-18T01:00:11.837Z,33.83
2018-10-18T01:02:40.532Z,36.83
2018-10-18T01:05:08.871Z,31.50
2018-10-18T01:07:37.435Z,31.03
2018-10-18T01:10:06.235Z,34.93
2018-10-18T01:12:34.791Z,31.47
2018-10-18T01:15:03.256Z,29.53
2018-10-18T01:17:31.971Z,31.70
2018-10-18T01:20:00.628Z,30.70
2018-10-18T01:22:29.394Z,29.97
2018-10-18T01:24:58.028Z,31.30
2018-10-18T01:27:26.369Z,31.77
2018-10-18T01:29:55.202Z,36.23
2018-10-18T01:32:23.785Z,38.40
2018-10-18T01:34:52.272Z,36.87
2018-10-18T01:37:20.891Z,30.83
2018-10-18T01:39:49.675Z,32.13
2018-10-18T01:42:18.063Z,29.97
2018-10-18T01:44:46.944Z,42.53
2018-10-18T01:47:15.751Z,38.07
2018-10-18T01:49:44.077Z,30.57
2018-10-18T01:52:12.843Z,34.43
2018-10-18T01:54:41.625Z,44.77
2018-10-18T01:57:09.937Z,41.13
2018-10-18T01:59:38.769Z,43.20
2018-10-18T02:02:07.702Z,36.83
2018-10-18T02:04:36.012Z,47.73
2018-10-18T02:07:04.652Z,40.90
2018-10-18T02:09:33.248Z,36.00
2018-10-18T02:12:01.587Z,42.33
2018-10-18T02:14:30.241Z,39.23
2018-10-18T02:16:59.012Z,47.30
2018-10-18T02:19:27.365Z,46.50
2018-10-18T02:21:55.843Z,39.10
2018-10-18T02:24:24.453Z,53.20
2018-10-18T02:26:52.775Z,41.00
2018-10-18T02:29:21.617Z,46.53
2018-10-18T02:31:50.217Z,54.37
2018-10-18T02:34:18.523Z,62.80
2018-10-18T02:36:47.174Z,53.63
2018-10-18T02:39:15.848Z,46.40
2018-10-18T02:41:44.221Z,45.77
2018-10-18T02:44:12.773Z,56.83
2018-10-18T02:46:41.578Z,55.20
2018-10-18T02:49:09.984Z,41.37
2018-10-18T02:51:38.974Z,44.70
2018-10-18T02:54:08.001Z,45.13
2018-10-18T02:56:36.292Z,46.07
2018-10-18T02:59:05.364Z,45.80
2018-10-18T03:01:34.609Z,41.17
2018-10-18T03:04:03.021Z,43.00
2018-10-18T03:06:31.552Z,50.10
2018-10-18T03:09:00.323Z,45.70
2018-10-18T03:11:28.956Z,54.80
2018-10-18T03:13:57.409Z,48.17
2018-10-18T03:16:26.268Z,52.03
2018-10-18T03:18:54.715Z,41.03
2018-10-18T03:21:23.500Z,49.47
2018-10-18T03:23:52.468Z,46.77
2018-10-18T03:26:20.868Z,57.13
2018-10-18T03:28:49.409Z,49.70
2018-10-18T03:31:18.422Z,53.37
2018-10-18T03:33:47.156Z,52.47
2018-10-18T03:36:16.595Z,59.23
2018-10-18T03:38:45.524Z,54.87
2018-10-18T03:41:13.851Z,56.23
2018-10-18T03:43:42.588Z,54.10
2018-10-18T03:46:11.511Z,57.27
2018-10-18T03:48:39.839Z,58.07
2018-10-18T03:51:08.637Z,48.53
2018-10-18T03:53:37.100Z,46.87
2018-10-18T03:56:06.061Z,43.37
2018-10-18T03:58:34.700Z,44.77
2018-10-18T04:01:03.623Z,41.47
2018-10-18T04:03:31.931Z,46.70
2018-10-18T04:06:01.346Z,45.90
2018-10-18T04:08:30.263Z,42.63
2018-10-18T04:10:58.591Z,40.83
2018-10-18T04:13:27.416Z,43.53
2018-10-18T04:15:56.302Z,39.47
2018-10-18T04:18:24.722Z,38.87
2018-10-18T04:20:53.162Z,42.43
2018-10-18T04:23:26.966Z,38.97
2018-10-18T04:25:55.632Z,35.27
2018-10-18T04:28:24.541Z,36.33
2018-10-18T04:30:52.945Z,33.87
2018-10-18T04:33:21.663Z,40.03
2018-10-18T04:35:50.374Z,37.77
2018-10-18T04:38:18.877Z,33.07
2018-10-18T04:40:47.861Z,32.40
2018-10-18T04:43:16.412Z,34.00
2018-10-18T04:45:44.893Z,34.07
2018-10-18T04:48:13.912Z,36.27
2018-10-18T04:50:42.333Z,34.03
2018-10-18T04:53:11.327Z,31.27
2018-10-18T04:55:40.138Z,37.30
2018-10-18T04:58:08.965Z,41.27
2018-10-18T05:00:37.303Z,36.60
2018-10-18T05:03:06.332Z,39.40
2018-10-18T05:05:51.911Z,39.37
2018-10-18T05:08:21.363Z,47.20
2018-10-18T05:10:50.017Z,41.33
2018-10-18T05:13:18.946Z,39.73
2018-10-18T05:15:47.729Z,34.97
2018-10-18T05:18:16.556Z,41.93
2018-10-18T05:20:45.301Z,41.07
2018-10-18T05:23:14.549Z,40.93
2018-10-18T05:25:43.585Z,42.27
2018-10-18T05:28:12.438Z,33.13
2018-10-18T05:30:41.217Z,47.53
2018-10-18T05:33:09.534Z,34.87
2018-10-18T05:35:38.559Z,38.20
2018-10-18T05:38:07.439Z,37.73
2018-10-18T05:40:35.790Z,40.93
2018-10-18T05:43:04.678Z,35.73
2018-10-18T05:45:33.942Z,43.37
2018-10-18T05:48:02.474Z,37.67
2018-10-18T05:50:31.085Z,39.90
2018-10-18T05:52:59.979Z,41.43
2018-10-18T05:55:28.303Z,35.10
2018-10-18T05:57:57.358Z,34.63
2018-10-18T06:00:25.965Z,37.33
2018-10-18T06:02:54.284Z,29.80
2018-10-18T06:05:22.884Z,33.47
2018-10-18T06:07:51.647Z,35.60
2018-10-18T06:10:32.085Z,33.97
2018-10-18T06:13:01.196Z,32.70
2018-10-18T06:15:29.958Z,31.10
2018-10-18T06:17:59.028Z,34.43
2018-10-18T06:20:27.819Z,32.73
2018-10-18T06:22:56.234Z,28.37
2018-10-18T06:25:24.880Z,26.50
2018-10-18T06:27:54.177Z,31.43
2018-10-18T06:30:22.850Z,34.30
2018-10-18T06:32:51.535Z,30.67
2018-10-18T06:35:20.546Z,32.80
2018-10-18T06:37:48.917Z,35.20
2018-10-18T06:40:18.360Z,39.87
2018-10-18T06:42:47.208Z,38.37
2018-10-18T06:45:18.032Z,37.10
2018-10-18T06:47:46.749Z,27.57
2018-10-18T06:50:16.641Z,25.27
2018-10-18T06:52:45.130Z,24.80
2018-10-18T06:55:14.118Z,26.50
2018-10-18T06:57:43.471Z,31.07
2018-10-18T07:00:15.250Z,20.77
2018-10-18T07:02:44.343Z,24.90
2018-10-18T07:05:13.742Z,25.17
2018-10-18T07:07:42.695Z,22.83
2018-10-18T07:10:11.491Z,24.60
2018-10-18T07:12:40.272Z,21.53
2018-10-18T07:15:09.734Z,26.37
2018-10-18T07:17:39.740Z,22.00
2018-10-18T07:20:08.792Z,24.30
2018-10-18T07:22:37.802Z,23.60
2018-10-18T07:25:07.944Z,21.37
2018-10-18T07:27:36.708Z,22.30
2018-10-18T07:30:07.090Z,23.53
2018-10-18T07:32:35.817Z,22.90
2018-10-18T07:35:04.791Z,23.07
2018-10-18T07:37:33.596Z,20.53
2018-10-18T07:40:02.781Z,19.63
2018-10-18T07:42:31.337Z,22.07
2018-10-18T07:45:00.025Z,18.03
2018-10-18T07:47:28.679Z,17.03
2018-10-18T07:49:57.006Z,19.20
2018-10-18T07:52:25.692Z,20.30
2018-10-18T07:54:54.595Z,18.47
2018-10-18T07:57:22.952Z,17.90
2018-10-18T07:59:52.099Z,23.00
2018-10-18T08:02:20.935Z,21.60
2018-10-18T08:04:49.353Z,20.03
2018-10-18T08:07:18.374Z,18.37
2018-10-18T08:09:46.690Z,21.63
2018-10-18T08:12:15.439Z,17.93
2018-10-18T08:14:44.469Z,11.67
2018-10-18T08:17:13.351Z,17.63
2018-10-18T08:19:41.811Z,18.30
2018-10-18T08:22:10.525Z,16.67
2018-10-18T08:24:39.262Z,15.40
2018-10-18T08:27:08.502Z,18.33
2018-10-18T08:29:37.185Z,18.70
2018-10-18T08:32:06.082Z,19.13
2018-10-18T08:34:34.406Z,17.70
2018-10-18T08:37:03.484Z,13.57
2018-10-18T08:39:32.600Z,13.83
2018-10-18T08:42:00.985Z,12.13
2018-10-18T08:44:30.101Z,11.60
2018-10-18T08:46:58.956Z,9.77
2018-10-18T08:49:27.360Z,11.07
2018-10-18T08:51:56.107Z,12.37
2018-10-18T08:54:25.009Z,11.40
2018-10-18T08:56:53.387Z,12.33
2018-10-18T08:59:22.179Z,12.00
2018-10-18T09:01:50.967Z,12.63
2018-10-18T09:04:19.634Z,14.93
2018-10-18T09:06:48.381Z,13.80
2018-10-18T09:09:17.043Z,10.20
2018-10-18T09:11:45.289Z,11.53
2018-10-18T09:14:14.262Z,12.93
2018-10-18T09:16:43.030Z,11.57
2018-10-18T09:19:11.408Z,13.40
2018-10-18T09:21:40.203Z,16.17
2018-10-18T09:24:08.921Z,15.23
2018-10-18T09:26:37.234Z,11.47
2018-10-18T09:29:06.230Z,14.43
2018-10-18T09:31:35.281Z,10.57
2018-10-18T09:34:03.601Z,12.80
2018-10-18T09:36:32.124Z,12.40
2018-10-18T09:39:01.177Z,12.53
2018-10-18T09:41:29.637Z,9.67
2018-10-18T09:44:03.163Z,11.67
2018-10-18T09:46:32.555Z,8.60
2018-10-18T09:49:01.573Z,14.20
2018-10-18T09:51:30.160Z,8.80
2018-10-18T09:53:59.157Z,6.97
2018-10-18T09:56:27.919Z,9.97
2018-10-18T09:58:56.634Z,10.10
2018-10-18T10:01:30.216Z,5.10
2018-10-18T10:03:58.930Z,6.67
2018-10-18T10:06:27.537Z,8.43
2018-10-18T10:08:56.178Z,6.63
2018-10-18T10:11:25.433Z,8.00
2018-10-18T10:13:53.773Z,5.50
2018-10-18T10:16:22.130Z,5.37
2018-10-18T10:18:51.359Z,4.70
2018-10-18T10:21:19.730Z,6.67
2018-10-18T10:23:48.350Z,5.53
2018-10-18T10:26:17.548Z,5.17
2018-10-18T10:28:45.917Z,7.57
2018-10-18T10:31:14.466Z,16.83
2018-10-18T10:33:43.320Z,9.07
2018-10-18T10:36:11.671Z,7.63
2018-10-18T10:38:40.174Z,10.73
2018-10-18T10:41:09.131Z,7.07
2018-10-18T10:43:37.766Z,7.47
2018-10-18T10:46:06.312Z,8.07
2018-10-18T10:48:35.105Z,5.53
2018-10-18T10:51:03.571Z,8.90
2018-10-18T10:53:32.015Z,8.40
2018-10-18T10:56:01.222Z,7.60
2018-10-18T10:58:31.111Z,9.00
2018-10-18T11:01:09.628Z,5.30
2018-10-18T11:03:38.884Z,7.90
2018-10-18T11:06:07.412Z,7.40
2018-10-18T11:08:35.980Z,9.27
2018-10-18T11:11:04.689Z,9.13
2018-10-18T11:13:32.994Z,7.73
2018-10-18T11:16:02.638Z,4.33
2018-10-18T11:18:32.200Z,9.37
2018-10-18T11:21:00.961Z,10.17
2018-10-18T11:23:29.947Z,4.47
2018-10-18T11:25:58.455Z,4.87
2018-10-18T11:28:26.707Z,4.87
2018-10-18T11:30:55.598Z,5.47
2018-10-18T11:33:23.950Z,2.30
2018-10-18T11:35:52.253Z,3.67
2018-10-18T11:38:20.907Z,2.67
2018-10-18T11:40:49.282Z,7.93
2018-10-18T11:43:17.731Z,3.70
2018-10-18T11:45:46.725Z,10.03
2018-10-18T11:48:15.521Z,10.10
2018-10-18T11:50:44.009Z,4.20
2018-10-18T11:53:12.680Z,5.53
2018-10-18T11:55:41.153Z,6.53
2018-10-18T11:58:10.409Z,4.47
2018-10-18T12:00:38.970Z,3.17
2018-10-18T12:03:07.487Z,2.40
2018-10-18T12:05:36.018Z,3.47
2018-10-18T12:08:04.581Z,2.67
2018-10-18T12:10:33.015Z,5.00
2018-10-18T12:13:01.437Z,4.13
2018-10-18T12:15:30.068Z,3.03
2018-10-18T12:17:58.564Z,3.07
2018-10-18T12:20:27.031Z,4.17
2018-10-18T12:22:55.932Z,6.47
2018-10-18T12:25:24.449Z,10.50
2018-10-18T12:27:52.825Z,5.23
2018-10-18T12:30:21.774Z,3.53
2018-10-18T12:32:50.108Z,5.33
2018-10-18T12:35:18.591Z,5.10
2018-10-18T12:37:47.748Z,4.77
2018-10-18T12:40:16.124Z,3.17
2018-10-18T12:42:45.403Z,3.67
2018-10-18T12:45:14.405Z,2.93
2018-10-18T12:47:42.924Z,5.53
2018-10-18T12:50:11.347Z,3.33
2018-10-18T12:52:40.739Z,6.87
2018-10-18T12:55:09.042Z,3.17
2018-10-18T12:57:37.756Z,3.43
2018-10-18T13:00:08.120Z,4.33
2018-10-18T13:02:36.626Z,4.63
2018-10-18T13:05:06.216Z,3.00
2018-10-18T13:07:34.971Z,3.07
2018-10-18T13:10:03.823Z,8.13
2018-10-18T13:12:32.436Z,2.50
2018-10-18T13:15:01.002Z,2.97
2018-10-18T13:17:29.312Z,2.60
2018-10-18T13:19:57.602Z,2.10
2018-10-18T13:22:26.618Z,2.17
2018-10-18T13:24:54.915Z,2.10
2018-10-18T13:27:23.219Z,2.27
2018-10-18T13:29:52.046Z,11.30
2018-10-18T13:32:20.362Z,7.90
2018-10-18T13:34:48.690Z,1.80
2018-10-18T13:37:17.540Z,3.47
2018-10-18T13:39:45.854Z,3.13
2018-10-18T13:42:14.301Z,3.00
2018-10-18T13:44:43.138Z,5.50
2018-10-18T13:47:11.471Z,4.67
2018-10-18T13:49:39.928Z,5.97
2018-10-18T13:52:08.612Z,2.90
2018-10-18T13:54:36.960Z,5.57
2018-10-18T13:57:05.977Z,3.37
2018-10-18T13:59:46.428Z,3.00
2018-10-18T14:02:14.832Z,2.43
2018-10-18T14:04:43.054Z,7.07
2018-10-18T14:07:11.964Z,4.00
2018-10-18T14:09:40.341Z,3.07
2018-10-18T14:12:08.956Z,4.60
2018-10-18T14:14:37.949Z,5.03
2018-10-18T14:17:06.382Z,6.67
2018-10-18T14:19:34.708Z,3.23
2018-10-18T14:22:03.697Z,2.00
2018-10-18T14:24:32.049Z,5.27
2018-10-18T14:27:00.383Z,14.03
2018-10-18T14:29:29.177Z,3.33
2018-10-18T14:31:57.525Z,1.87
2018-10-18T14:34:25.833Z,1.67
2018-10-18T14:36:54.665Z,1.77
2018-10-18T14:39:23.263Z,3.87
2018-10-18T14:41:51.576Z,2.13
2018-10-18T14:44:20.650Z,1.80
2018-10-18T14:46:49.011Z,1.63
2018-10-18T14:49:17.347Z,0.73
2018-10-18T14:51:45.994Z,4.83
2018-10-18T14:54:14.318Z,1.73
2018-10-18T14:56:42.760Z,2.20
2018-10-18T14:59:11.518Z,10.77
2018-10-18T15:01:39.727Z,1.00
2018-10-18T15:04:08.066Z,2.73
2018-10-18T15:06:37.569Z,0.80
2018-10-18T15:09:07.948Z,4.43
2018-10-18T15:11:36.645Z,0.70
2018-10-18T15:14:05.501Z,2.30
2018-10-18T15:16:33.833Z,3.93
2018-10-18T15:19:02.295Z,10.80
2018-10-18T15:21:31.523Z,3.90
2018-10-18T15:23:59.853Z,1.57
2018-10-18T15:26:28.361Z,4.27
2018-10-18T15:28:56.973Z,1.70
2018-10-18T15:31:25.307Z,2.23
2018-10-18T15:33:53.658Z,0.80
2018-10-18T15:36:22.710Z,3.53
2018-10-18T15:38:51.261Z,3.97
2018-10-18T15:41:19.504Z,0.73
2018-10-18T15:43:48.067Z,1.93
2018-10-18T15:46:16.618Z,0.73
2018-10-18T15:48:45.032Z,1.00
2018-10-18T15:51:13.541Z,0.60
2018-10-18T15:53:41.965Z,1.20
2018-10-18T15:56:10.344Z,10.53
2018-10-18T15:58:39.796Z,1.20
2018-10-18T16:01:08.224Z,1.33
2018-10-18T16:03:36.643Z,1.17
2018-10-18T16:06:05.871Z,3.33
2018-10-18T16:08:34.411Z,1.40
2018-10-18T16:11:02.866Z,4.03
2018-10-18T16:13:31.644Z,2.53
2018-10-18T16:16:00.093Z,1.07
2018-10-18T16:18:28.420Z,2.67
2018-10-18T16:20:57.031Z,1.50
2018-10-18T16:23:25.516Z,1.40
2018-10-18T16:25:53.896Z,1.07
2018-10-18T16:28:22.878Z,2.07
2018-10-18T16:30:51.304Z,1.63
2018-10-18T16:33:19.676Z,5.07
2018-10-18T16:35:48.861Z,1.03
2018-10-18T16:38:17.278Z,3.80
2018-10-18T16:40:45.570Z,1.10
2018-10-18T16:43:14.607Z,3.27
2018-10-18T16:45:43.044Z,10.57
2018-10-18T16:48:11.812Z,3.77
2018-10-18T16:50:40.457Z,11.37
2018-10-18T16:53:08.913Z,2.50
2018-10-18T16:55:37.223Z,2.07
2018-10-18T16:58:06.122Z,1.53
2018-10-18T17:00:34.451Z,3.30
2018-10-18T17:03:02.984Z,5.90
2018-10-18T17:05:31.604Z,4.40
2018-10-18T17:08:00.267Z,1.87
2018-10-18T17:10:28.873Z,8.23
2018-10-18T17:12:57.883Z,2.63
2018-10-18T17:15:26.252Z,4.67
2018-10-18T17:17:54.670Z,3.00
2018-10-18T17:20:23.239Z,2.47
2018-10-18T17:22:51.677Z,1.30
2018-10-18T17:25:19.980Z,1.53
2018-10-18T17:27:49.208Z,7.83
2018-10-18T17:30:17.651Z,3.47
2018-10-18T17:32:46.083Z,6.97
2018-10-18T17:35:15.135Z,7.27
2018-10-18T17:37:43.591Z,4.93
2018-10-18T17:40:11.997Z,2.60
2018-10-18T17:42:40.445Z,6.70
2018-10-18T17:45:10.092Z,5.03
2018-10-18T17:47:38.705Z,10.70
2018-10-18T17:50:07.724Z,4.30
2018-10-18T17:52:36.431Z,4.77
2018-10-18T17:55:05.566Z,4.10
2018-10-18T17:57:34.128Z,6.67
2018-10-18T18:00:02.799Z,6.00
2018-10-18T18:02:31.390Z,7.07
2018-10-18T18:05:00.433Z,5.27
2018-10-18T18:07:28.754Z,6.13
2018-10-18T18:09:57.106Z,3.77
2018-10-18T18:12:25.754Z,7.27
2018-10-18T18:14:54.080Z,10.57
2018-10-18T18:17:22.389Z,3.70
2018-10-18T18:19:50.910Z,12.83
2018-10-18T18:22:19.320Z,12.37
2018-10-18T18:24:47.806Z,6.33
2018-10-18T18:27:16.920Z,13.63
2018-10-18T18:29:45.234Z,4.40
2018-10-18T18:32:13.805Z,1.60
2018-10-18T18:34:42.559Z,6.23
2018-10-18T18:37:10.908Z,3.17
2018-10-18T18:39:39.401Z,4.10
2018-10-18T18:42:08.088Z,2.37
2018-10-18T18:44:36.427Z,4.63
2018-10-18T18:47:05.109Z,7.63
2018-10-18T18:49:34.150Z,12.17
2018-10-18T18:52:02.567Z,3.47
2018-10-18T18:54:30.977Z,2.50
2018-10-18T18:56:59.887Z,4.80
2018-10-18T18:59:28.225Z,2.37
2018-10-18T19:01:56.669Z,5.30
2018-10-18T19:04:25.203Z,1.77
2018-10-18T19:06:53.534Z,4.33
2018-10-18T19:09:21.896Z,8.33
2018-10-18T19:11:51.100Z,5.50
2018-10-18T19:14:19.563Z,4.07
2018-10-18T19:16:47.935Z,4.57
2018-10-18T19:19:17.053Z,8.17
2018-10-18T19:21:45.430Z,2.23
2018-10-18T19:24:13.768Z,9.57
2018-10-18T19:26:42.625Z,4.73
2018-10-18T19:29:10.969Z,6.03
2018-10-18T19:31:39.477Z,8.80
2018-10-18T19:34:08.181Z,2.77
2018-10-18T19:36:36.538Z,4.10
2018-10-18T19:39:06.849Z,4.00
2018-10-18T19:41:35.596Z,2.40
2018-10-18T19:44:04.139Z,4.07
2018-10-18T19:46:32.567Z,4.57
2018-10-18T19:49:01.783Z,2.23
2018-10-18T19:51:30.148Z,3.30
2018-10-18T19:53:58.512Z,5.53
2018-10-18T19:56:27.554Z,7.30
2018-10-18T19:58:56.858Z,4.00
2018-10-18T20:01:25.206Z,3.80
2018-10-18T20:03:54.092Z,4.03
2018-10-18T20:06:22.540Z,4.17
2018-10-18T20:08:50.861Z,5.43
2018-10-18T20:11:20.120Z,7.37
2018-10-18T20:13:48.411Z,3.83
2018-10-18T20:16:16.740Z,5.90
2018-10-18T20:18:46.024Z,6.43
2018-10-18T20:21:14.439Z,5.97
2018-10-18T20:23:42.683Z,1.50
2018-10-18T20:26:11.918Z,1.13
2018-10-18T20:28:39.956Z,10.60
2018-10-18T20:31:09.024Z,4.90
2018-10-18T20:33:38.137Z,4.70
2018-10-18T20:36:06.517Z,5.23
2018-10-18T20:38:34.802Z,4.83
2018-10-18T20:41:03.931Z,2.80
2018-10-18T20:43:32.227Z,2.57
2018-10-18T20:46:00.619Z,5.20
2018-10-18T20:48:29.483Z,1.60
2018-10-18T20:50:58.030Z,2.27
2018-10-18T20:53:26.354Z,9.67
2018-10-18T20:55:55.043Z,1.47
2018-10-18T20:58:23.314Z,7.03
2018-10-18T21:00:51.624Z,3.53
2018-10-18T21:03:20.146Z,2.67
2018-10-18T21:05:48.508Z,4.40
2018-10-18T21:08:16.948Z,3.80
2018-10-18T21:10:45.812Z,7.33
2018-10-18T21:13:14.162Z,2.03
2018-10-18T21:15:42.447Z,3.57
2018-10-18T21:18:11.900Z,2.03
2018-10-18T21:20:40.257Z,4.90
2018-10-18T21:23:08.622Z,1.63
2018-10-18T21:25:37.601Z,2.40
2018-10-18T21:28:06.030Z,2.83
2018-10-18T21:30:34.380Z,2.57
2018-10-18T21:33:03.041Z,5.53
2018-10-18T21:35:31.449Z,3.37
2018-10-18T21:38:00.209Z,2.47
2018-10-18T21:40:29.247Z,3.37
2018-10-18T21:42:57.669Z,4.43
2018-10-18T21:45:26.001Z,5.53
2018-10-18T21:47:55.304Z,1.37
2018-10-18T21:50:23.730Z,5.17
2018-10-18T21:52:52.004Z,2.97
2018-10-18T21:55:20.619Z,3.13
2018-10-18T21:57:48.959Z,2.63
2018-10-18T22:00:17.835Z,1.60
2018-10-18T22:02:47.049Z,3.67
2018-10-18T22:05:15.906Z,3.23
2018-10-18T22:07:44.513Z,2.03
2018-10-18T22:10:13.952Z,4.73
2018-10-18T22:12:42.275Z,1.50
2018-10-18T22:15:11.417Z,2.67
2018-10-18T22:17:40.477Z,6.67
2018-10-18T22:20:09.998Z,2.23
2018-10-18T22:22:38.697Z,2.40
2018-10-18T22:25:08.398Z,3.10
2018-10-18T22:27:36.699Z,8.23
2018-10-18T22:30:05.907Z,4.53
2018-10-18T22:32:35.022Z,7.43
2018-10-18T22:35:03.406Z,2.77
2018-10-18T22:37:31.737Z,4.93
2018-10-18T22:40:00.453Z,4.20
2018-10-18T22:42:28.776Z,5.13
2018-10-18T22:44:57.109Z,2.37
2018-10-18T22:47:26.043Z,6.17
2018-10-18T22:49:54.347Z,6.77
2018-10-18T22:52:23.114Z,12.03
2018-10-18T22:54:51.667Z,5.60
2018-10-18T22:57:20.031Z,4.50
2018-10-18T22:59:48.444Z,3.57
2018-10-18T23:02:17.117Z,3.47
2018-10-18T23:04:45.575Z,4.03
2018-10-18T23:07:13.984Z,3.67
2018-10-18T23:09:42.824Z,6.40
2018-10-18T23:12:11.102Z,3.47
2018-10-18T23:14:39.409Z,3.53
2018-10-18T23:17:08.027Z,1.50
2018-10-18T23:19:36.322Z,8.60
2018-10-18T23:22:06.574Z,3.17
2018-10-18T23:24:37.236Z,5.93
2018-10-18T23:27:06.132Z,5.97
2018-10-18T23:29:34.447Z,3.87
2018-10-18T23:32:02.951Z,3.37
2018-10-18T23:34:31.242Z,3.03
2018-10-18T23:36:59.958Z,3.93
2018-10-18T23:39:28.664Z,7.47
2018-10-18T23:41:57.263Z,3.90
2018-10-18T23:44:25.587Z,7.07
2018-10-18T23:46:54.473Z,17.10
2018-10-18T23:49:22.813Z,3.63
2018-10-18T23:51:51.215Z,7.03
2018-10-18T23:54:20.691Z,3.47
2018-10-18T23:56:49.023Z,3.77
2018-10-18T23:59:17.337Z,2.27
