createdAt,value
2019-04-03T00:00:22.285Z,99647.17
2019-04-03T00:02:55.568Z,99639.44
2019-04-03T00:05:29.115Z,99637.77
2019-04-03T00:08:02.400Z,99630.26
2019-04-03T00:10:35.939Z,99633.61
2019-04-03T00:13:11.395Z,99625.64
2019-04-03T00:15:45.259Z,99621.67
2019-04-03T00:18:18.593Z,99619.03
2019-04-03T00:20:51.878Z,99609.55
2019-04-03T00:23:25.151Z,99614.41
2019-04-03T00:25:58.415Z,99602.53
2019-04-03T00:28:31.705Z,99596.65
2019-04-03T00:31:04.961Z,99595.51
2019-04-03T00:33:38.240Z,99591.84
2019-04-03T00:36:11.516Z,99592.25
2019-04-03T00:38:44.814Z,99591.91
2019-04-03T00:41:18.085Z,99595.75
2019-04-03T00:43:51.378Z,99597.45
2019-04-03T00:46:25.176Z,99589.86
2019-04-03T00:48:58.674Z,99595.23
2019-04-03T00:51:31.951Z,99599.14
2019-04-03T00:54:05.233Z,99593.12
2019-04-03T00:56:38.517Z,99590.91
2019-04-03T00:59:11.793Z,99588.72
2019-04-03T01:01:45.074Z,99584.80
2019-04-03T01:04:18.367Z,99581.02
2019-04-03T01:06:51.627Z,99574.26
2019-04-03T01:09:24.950Z,99580.59
2019-04-03T01:12:00.139Z,99579.66
2019-04-03T01:14:33.170Z,99582.36
2019-04-03T01:17:06.462Z,99587.17
2019-04-03T01:19:39.717Z,99578.03
2019-04-03T01:22:12.999Z,99581.91
2019-04-03T01:24:46.342Z,99578.03
2019-04-03T01:27:19.733Z,99569.60
2019-04-03T01:29:52.971Z,99568.22
2019-04-03T01:32:26.248Z,99572.55
2019-04-03T01:34:59.505Z,99562.84
2019-04-03T01:37:32.787Z,99562.84
2019-04-03T01:40:06.805Z,99564.61
2019-04-03T01:42:40.104Z,99565.39
2019-04-03T01:45:13.372Z,99563.45
2019-04-03T01:47:46.654Z,99552.13
2019-04-03T01:50:19.933Z,99554.88
2019-04-03T01:52:53.276Z,99555.28
2019-04-03T01:55:26.592Z,99547.50
2019-04-03T01:57:59.830Z,99550.92
2019-04-03T02:00:33.094Z,99554.42
2019-04-03T02:03:06.385Z,99545.73
2019-04-03T02:05:39.641Z,99544.45
2019-04-03T02:08:14.591Z,99549.27
2019-04-03T02:10:48.909Z,99543.03
2019-04-03T02:13:22.673Z,99539.50
2019-04-03T02:15:55.961Z,99534.95
2019-04-03T02:18:29.422Z,99534.61
2019-04-03T02:21:02.654Z,99525.92
2019-04-03T02:23:35.953Z,99529.00
2019-04-03T02:26:09.222Z,99537.30
2019-04-03T02:28:42.512Z,99533.45
2019-04-03T02:31:19.263Z,99528.72
2019-04-03T02:33:50.767Z,99534.43
2019-04-03T02:36:24.036Z,99532.77
2019-04-03T02:38:57.344Z,99529.17
2019-04-03T02:41:30.589Z,99525.22
2019-04-03T02:44:04.122Z,99526.67
2019-04-03T02:46:37.661Z,99530.00
2019-04-03T02:49:11.145Z,99532.36
2019-04-03T02:51:45.390Z,99527.20
2019-04-03T02:54:27.311Z,99529.50
2019-04-03T02:57:00.556Z,99524.80
2019-04-03T02:59:34.044Z,99524.09
2019-04-03T03:02:11.381Z,99522.92
2019-04-03T03:04:42.937Z,99523.96
2019-04-03T03:07:16.261Z,99525.10
2019-04-03T03:09:50.522Z,99525.41
2019-04-03T03:12:25.011Z,99521.22
2019-04-03T03:14:59.633Z,99522.54
2019-04-03T03:17:33.054Z,99521.74
2019-04-03T03:20:07.952Z,99522.19
2019-04-03T03:22:41.446Z,99523.16
2019-04-03T03:25:14.787Z,99525.94
2019-04-03T03:27:48.718Z,99525.52
2019-04-03T03:30:39.938Z,99528.67
2019-04-03T03:33:21.610Z,99528.59
2019-04-03T03:35:40.112Z,99524.31
2019-04-03T03:38:09.228Z,99523.48
2019-04-03T03:40:42.638Z,99513.96
2019-04-03T03:43:16.757Z,99513.69
2019-04-03T03:45:52.565Z,99513.28
2019-04-03T03:48:25.357Z,99515.63
2019-04-03T03:50:58.726Z,99515.17
2019-04-03T03:53:32.885Z,99517.59
2019-04-03T03:56:06.340Z,99517.95
2019-04-03T03:58:40.258Z,99518.36
2019-04-03T04:01:14.242Z,99520.13
2019-04-03T04:03:47.820Z,99521.66
2019-04-03T04:06:21.414Z,99513.14
2019-04-03T04:08:54.783Z,99513.63
2019-04-03T04:11:30.770Z,99515.16
2019-04-03T04:14:04.000Z,99516.02
2019-04-03T04:16:38.304Z,99515.89
2019-04-03T04:19:12.147Z,99507.85
2019-04-03T04:21:45.922Z,99512.75
2019-04-03T04:24:19.431Z,99516.34
2019-04-03T04:26:52.960Z,99512.72
2019-04-03T04:29:26.246Z,99517.77
2019-04-03T04:31:59.514Z,99518.13
2019-04-03T04:34:32.777Z,99514.27
2019-04-03T04:37:06.132Z,99514.34
2019-04-03T04:39:39.388Z,99515.52
2019-04-03T04:42:12.676Z,99510.33
2019-04-03T04:44:45.958Z,99503.91
2019-04-03T04:47:19.237Z,99500.76
2019-04-03T04:49:53.688Z,99497.86
2019-04-03T04:52:28.193Z,99495.06
2019-04-03T04:55:02.791Z,99505.34
2019-04-03T04:57:36.149Z,99498.87
2019-04-03T05:00:09.762Z,99505.55
2019-04-03T05:02:43.118Z,99501.78
2019-04-03T05:05:16.389Z,99509.22
2019-04-03T05:07:49.654Z,99505.05
2019-04-03T05:10:23.470Z,99498.94
2019-04-03T05:12:56.819Z,99509.04
2019-04-03T05:15:30.083Z,99508.92
2019-04-03T05:18:03.440Z,99510.68
2019-04-03T05:20:36.689Z,99504.91
2019-04-03T05:23:10.042Z,99505.48
2019-04-03T05:25:43.757Z,99502.78
2019-04-03T05:28:17.054Z,99499.88
2019-04-03T05:30:50.357Z,99500.80
2019-04-03T05:33:23.628Z,99495.92
2019-04-03T05:35:56.921Z,99493.24
2019-04-03T05:38:30.208Z,99480.41
2019-04-03T05:41:03.728Z,99480.27
2019-04-03T05:43:37.011Z,99482.61
2019-04-03T05:46:10.286Z,99479.37
2019-04-03T05:48:43.721Z,99475.26
2019-04-03T05:51:17.161Z,99474.93
2019-04-03T05:53:50.460Z,99474.82
2019-04-03T05:56:25.625Z,99467.00
2019-04-03T05:59:01.022Z,99472.64
2019-04-03T06:01:33.932Z,99468.49
2019-04-03T06:04:09.362Z,99460.63
2019-04-03T06:06:42.501Z,99464.98
2019-04-03T06:09:16.412Z,99453.38
2019-04-03T06:11:51.945Z,99451.26
2019-04-03T06:14:24.695Z,99452.86
2019-04-03T06:16:58.336Z,99454.55
2019-04-03T06:19:32.544Z,99460.37
2019-04-03T06:22:08.622Z,99463.27
2019-04-03T06:24:41.649Z,99467.75
2019-04-03T06:27:14.917Z,99453.91
2019-04-03T06:29:49.737Z,99452.91
2019-04-03T06:32:24.863Z,99459.30
2019-04-03T06:34:58.229Z,99457.66
2019-04-03T06:37:31.518Z,99458.20
2019-04-03T06:40:11.595Z,99450.45
2019-04-03T06:42:45.645Z,99449.97
2019-04-03T06:45:19.093Z,99450.67
2019-04-03T06:47:52.399Z,99441.38
2019-04-03T06:50:25.782Z,99444.57
2019-04-03T06:52:59.029Z,99435.89
2019-04-03T06:55:33.185Z,99432.33
2019-04-03T06:58:07.455Z,99433.83
2019-04-03T07:00:40.674Z,99427.78
2019-04-03T07:03:13.955Z,99419.48
2019-04-03T07:05:47.359Z,99432.52
2019-04-03T07:08:30.257Z,99431.24
2019-04-03T07:10:55.784Z,99428.06
2019-04-03T07:13:30.062Z,99422.32
2019-04-03T07:16:03.430Z,99428.48
2019-04-03T07:18:37.455Z,99424.64
2019-04-03T07:21:10.780Z,99414.80
2019-04-03T07:23:44.039Z,99427.44
2019-04-03T07:26:17.409Z,99421.13
2019-04-03T07:28:50.692Z,99422.34
2019-04-03T07:31:24.493Z,99423.73
2019-04-03T07:34:00.175Z,99426.33
2019-04-03T07:36:32.841Z,99421.28
2019-04-03T07:39:10.386Z,99421.70
2019-04-03T07:41:42.687Z,99422.08
2019-04-03T07:44:16.463Z,99417.66
2019-04-03T07:46:49.700Z,99421.80
2019-04-03T07:49:23.037Z,99420.06
2019-04-03T07:51:56.580Z,99419.66
2019-04-03T07:54:29.873Z,99428.57
2019-04-03T07:57:03.312Z,99432.16
2019-04-03T07:59:36.820Z,99439.83
2019-04-03T08:02:12.571Z,99440.70
2019-04-03T08:04:45.462Z,99441.70
2019-04-03T08:07:18.723Z,99445.60
2019-04-03T08:09:52.010Z,99443.36
2019-04-03T08:12:25.580Z,99449.30
2019-04-03T08:14:59.196Z,99458.97
2019-04-03T08:17:32.692Z,99454.33
2019-04-03T08:20:07.156Z,99467.27
2019-04-03T08:22:40.415Z,99467.14
2019-04-03T08:25:14.082Z,99476.33
2019-04-03T08:27:47.505Z,99474.14
2019-04-03T08:30:22.507Z,99467.96
2019-04-03T08:32:56.016Z,99472.77
2019-04-03T08:35:29.820Z,99470.60
2019-04-03T08:38:03.111Z,99479.91
2019-04-03T08:40:36.387Z,99470.60
2019-04-03T08:43:09.713Z,99478.45
2019-04-03T08:45:42.981Z,99478.98
2019-04-03T08:48:17.487Z,99475.38
2019-04-03T08:50:51.317Z,99488.89
2019-04-03T08:53:24.600Z,99493.27
2019-04-03T08:55:58.073Z,99502.48
2019-04-03T08:58:31.378Z,99515.78
2019-04-03T09:01:05.322Z,99515.89
2019-04-03T09:03:38.685Z,99514.14
2019-04-03T09:06:11.929Z,99513.98
2019-04-03T09:08:45.559Z,99525.02
2019-04-03T09:11:18.889Z,99530.33
2019-04-03T09:13:52.739Z,99522.30
2019-04-03T09:16:27.171Z,99527.30
2019-04-03T09:19:00.448Z,99525.66
2019-04-03T09:21:33.995Z,99522.55
2019-04-03T09:24:07.374Z,99525.70
2019-04-03T09:26:40.902Z,99531.61
2019-04-03T09:29:14.449Z,99529.80
2019-04-03T09:31:50.644Z,99534.11
2019-04-03T09:34:22.897Z,99533.88
2019-04-03T09:36:56.698Z,99528.60
2019-04-03T09:39:30.029Z,99529.34
2019-04-03T09:42:03.320Z,99534.70
2019-04-03T09:44:36.602Z,99535.05
2019-04-03T09:47:09.890Z,99537.08
2019-04-03T09:49:44.197Z,99536.64
2019-04-03T09:52:17.798Z,99543.37
2019-04-03T09:54:51.072Z,99547.30
2019-04-03T09:57:24.538Z,99550.77
2019-04-03T09:59:58.030Z,99558.84
2019-04-03T10:02:31.257Z,99558.36
2019-04-03T10:05:06.489Z,99558.13
2019-04-03T10:07:40.657Z,99561.33
2019-04-03T10:10:16.543Z,99556.88
2019-04-03T10:12:49.282Z,99563.64
2019-04-03T10:15:22.545Z,99570.23
2019-04-03T10:17:55.809Z,99570.00
2019-04-03T10:20:29.070Z,99565.83
2019-04-03T10:23:02.376Z,99572.37
2019-04-03T10:25:37.364Z,99579.38
2019-04-03T10:28:13.700Z,99582.53
2019-04-03T10:30:46.206Z,99577.92
2019-04-03T10:33:19.494Z,99561.41
2019-04-03T10:35:52.752Z,99549.61
2019-04-03T10:38:26.304Z,99536.59
2019-04-03T10:40:59.903Z,99525.17
2019-04-03T10:43:33.232Z,99519.48
2019-04-03T10:46:06.496Z,99528.01
2019-04-03T10:48:39.729Z,99532.84
2019-04-03T10:51:12.995Z,99531.17
2019-04-03T10:53:46.369Z,99522.36
2019-04-03T10:56:20.335Z,99530.01
2019-04-03T10:58:53.641Z,99540.28
2019-04-03T11:01:26.921Z,99536.78
2019-04-03T11:04:00.242Z,99533.94
2019-04-03T11:06:36.382Z,99516.82
2019-04-03T11:09:09.132Z,99510.06
2019-04-03T11:11:43.457Z,99499.85
2019-04-03T11:14:17.285Z,99495.70
2019-04-03T11:16:50.571Z,99483.84
2019-04-03T11:19:23.849Z,99481.48
2019-04-03T11:21:57.120Z,99468.31
2019-04-03T11:24:30.412Z,99459.72
2019-04-03T11:27:03.797Z,99455.36
2019-04-03T11:29:37.574Z,99455.36
2019-04-03T11:32:10.855Z,99459.53
2019-04-03T11:34:44.120Z,99467.20
2019-04-03T11:37:17.403Z,99478.23
2019-04-03T11:40:01.357Z,99482.41
2019-04-03T11:42:28.965Z,99478.67
2019-04-03T11:45:03.994Z,99484.98
2019-04-03T11:47:35.862Z,99474.23
2019-04-03T11:50:09.507Z,99473.81
2019-04-03T11:52:42.771Z,99478.94
2019-04-03T11:55:16.645Z,99481.80
2019-04-03T11:57:50.051Z,99480.74
2019-04-03T12:00:28.008Z,99476.92
2019-04-03T12:03:01.282Z,99458.86
2019-04-03T12:05:34.578Z,99456.05
2019-04-03T12:08:07.868Z,99455.36
2019-04-03T12:10:41.218Z,99460.54
2019-04-03T12:13:14.934Z,99465.09
2019-04-03T12:15:48.327Z,99473.63
2019-04-03T12:18:21.938Z,99460.41
2019-04-03T12:20:55.454Z,99456.03
2019-04-03T12:23:28.985Z,99460.61
2019-04-03T12:26:02.448Z,99468.56
2019-04-03T12:28:35.687Z,99462.78
2019-04-03T12:31:09.407Z,99456.77
2019-04-03T12:33:53.985Z,99450.88
2019-04-03T12:36:18.123Z,99448.61
2019-04-03T12:38:55.055Z,99448.58
2019-04-03T12:41:27.504Z,99439.66
2019-04-03T12:44:01.328Z,99442.83
2019-04-03T12:46:40.742Z,99427.43
2019-04-03T12:49:12.817Z,99425.54
2019-04-03T12:51:46.103Z,99422.39
2019-04-03T12:54:20.592Z,99428.88
2019-04-03T12:56:54.665Z,99434.03
2019-04-03T12:59:28.153Z,99429.52
2019-04-03T13:02:01.529Z,99428.92
2019-04-03T13:04:34.767Z,99438.58
2019-04-03T13:07:08.771Z,99426.06
2019-04-03T13:09:42.069Z,99429.41
2019-04-03T13:12:15.296Z,99417.09
2019-04-03T13:14:49.427Z,99411.45
2019-04-03T13:17:22.789Z,99394.13
2019-04-03T13:19:57.254Z,99380.45
2019-04-03T13:22:31.100Z,99371.45
2019-04-03T13:25:06.519Z,99353.28
2019-04-03T13:27:39.859Z,99342.30
2019-04-03T13:30:13.931Z,99343.41
2019-04-03T13:32:57.396Z,99327.23
2019-04-03T13:35:22.189Z,99330.78
2019-04-03T13:37:56.151Z,99341.19
2019-04-03T13:40:29.919Z,99353.08
2019-04-03T13:43:03.196Z,99350.67
2019-04-03T13:45:36.709Z,99350.69
2019-04-03T13:48:12.752Z,99368.53
2019-04-03T13:50:45.993Z,99378.34
2019-04-03T13:53:20.536Z,99374.89
2019-04-03T13:55:54.278Z,99362.69
2019-04-03T13:58:28.511Z,99350.20
2019-04-03T14:01:03.242Z,99341.91
2019-04-03T14:03:37.472Z,99333.00
2019-04-03T14:06:10.743Z,99340.06
2019-04-03T14:08:45.326Z,99322.98
2019-04-03T14:11:19.052Z,99301.72
2019-04-03T14:13:52.833Z,99297.66
2019-04-03T14:16:26.119Z,99299.29
2019-04-03T14:18:59.372Z,99297.52
2019-04-03T14:21:35.587Z,99296.67
2019-04-03T14:24:08.995Z,99304.73
2019-04-03T14:26:45.187Z,99285.16
2019-04-03T14:29:18.010Z,99286.98
2019-04-03T14:31:51.291Z,99295.28
2019-04-03T14:34:24.569Z,99293.73
2019-04-03T14:36:58.329Z,99293.43
2019-04-03T14:39:31.896Z,99302.84
2019-04-03T14:42:07.586Z,99313.95
2019-04-03T14:44:41.671Z,99309.97
2019-04-03T14:47:15.242Z,99295.70
2019-04-03T14:49:48.597Z,99292.78
2019-04-03T14:52:21.870Z,99299.44
2019-04-03T14:54:56.718Z,99296.03
2019-04-03T14:57:30.252Z,99295.93
2019-04-03T15:00:22.410Z,99297.75
2019-04-03T15:02:40.109Z,99301.73
2019-04-03T15:05:13.886Z,99299.19
2019-04-03T15:07:50.556Z,99290.59
2019-04-03T15:10:22.941Z,99294.27
2019-04-03T15:12:56.292Z,99308.22
2019-04-03T15:15:30.069Z,99311.86
2019-04-03T15:18:03.452Z,99319.66
2019-04-03T15:20:36.715Z,99317.34
2019-04-03T15:23:09.998Z,99317.73
2019-04-03T15:25:43.712Z,99313.55
2019-04-03T15:28:17.485Z,99320.84
2019-04-03T15:30:50.805Z,99320.12
2019-04-03T15:33:24.994Z,99309.97
2019-04-03T15:35:58.708Z,99317.14
2019-04-03T15:38:31.931Z,99327.08
2019-04-03T15:41:05.210Z,99332.14
2019-04-03T15:43:38.568Z,99332.55
2019-04-03T15:46:11.904Z,99334.75
2019-04-03T15:48:45.502Z,99340.45
2019-04-03T15:51:18.809Z,99340.62
2019-04-03T15:53:52.105Z,99344.84
2019-04-03T15:56:25.371Z,99340.98
2019-04-03T15:58:59.335Z,99339.36
2019-04-03T16:01:32.672Z,99338.64
2019-04-03T16:04:06.023Z,99336.80
2019-04-03T16:06:39.362Z,99336.99
2019-04-03T16:09:12.715Z,99342.78
2019-04-03T16:11:46.043Z,99349.02
2019-04-03T16:14:20.895Z,99353.89
2019-04-03T16:16:54.253Z,99366.55
2019-04-03T16:19:27.568Z,99382.11
2019-04-03T16:22:01.329Z,99393.64
2019-04-03T16:24:34.669Z,99376.81
2019-04-03T16:27:09.491Z,99378.89
2019-04-03T16:29:42.784Z,99355.54
2019-04-03T16:32:16.559Z,99344.42
2019-04-03T16:34:49.827Z,99347.65
2019-04-03T16:37:23.381Z,99370.91
2019-04-03T16:39:57.263Z,99364.24
2019-04-03T16:42:30.881Z,99371.47
2019-04-03T16:45:08.533Z,99384.78
2019-04-03T16:47:44.112Z,99377.38
2019-04-03T16:50:16.973Z,99371.08
2019-04-03T16:52:50.707Z,99372.34
2019-04-03T16:55:24.465Z,99378.13
2019-04-03T16:57:57.769Z,99388.77
2019-04-03T17:00:31.340Z,99394.87
2019-04-03T17:03:04.794Z,99397.42
2019-04-03T17:05:38.264Z,99399.08
2019-04-03T17:08:11.540Z,99392.99
2019-04-03T17:10:44.823Z,99392.16
2019-04-03T17:13:18.888Z,99398.69
2019-04-03T17:15:53.111Z,99399.42
2019-04-03T17:18:26.400Z,99391.64
2019-04-03T17:20:59.791Z,99383.81
2019-04-03T17:23:33.040Z,99381.33
2019-04-03T17:26:09.335Z,99375.05
2019-04-03T17:28:41.761Z,99376.69
2019-04-03T17:31:14.987Z,99378.77
2019-04-03T17:33:48.292Z,99378.42
2019-04-03T17:36:21.544Z,99364.21
2019-04-03T17:38:55.107Z,99371.30
2019-04-03T17:41:30.426Z,99387.04
2019-04-03T17:44:03.559Z,99378.87
2019-04-03T17:46:39.790Z,99370.00
2019-04-03T17:49:11.877Z,99366.69
2019-04-03T17:51:45.266Z,99377.52
2019-04-03T17:54:18.525Z,99375.82
2019-04-03T17:56:51.895Z,99383.56
2019-04-03T17:59:25.148Z,99383.00
2019-04-03T18:01:58.441Z,99378.21
2019-04-03T18:04:31.855Z,99397.20
2019-04-03T18:07:05.183Z,99406.30
2019-04-03T18:09:38.507Z,99400.56
2019-04-03T18:12:12.269Z,99392.83
2019-04-03T18:14:45.565Z,99401.61
2019-04-03T18:17:19.414Z,99412.47
2019-04-03T18:19:52.814Z,99406.30
2019-04-03T18:22:26.087Z,99415.17
2019-04-03T18:24:59.441Z,99417.65
2019-04-03T18:27:33.408Z,99405.86
2019-04-03T18:30:11.154Z,99381.95
2019-04-03T18:32:45.946Z,99380.65
2019-04-03T18:35:19.093Z,99387.69
2019-04-03T18:37:52.365Z,99369.25
2019-04-03T18:40:25.759Z,99371.65
2019-04-03T18:42:59.025Z,99399.81
2019-04-03T18:45:32.347Z,99411.48
2019-04-03T18:48:05.678Z,99386.77
2019-04-03T18:50:39.006Z,99380.65
2019-04-03T18:53:12.249Z,99385.47
2019-04-03T18:55:45.622Z,99392.61
2019-04-03T18:58:18.864Z,99392.82
2019-04-03T19:00:52.211Z,99397.22
2019-04-03T19:03:25.494Z,99387.25
2019-04-03T19:05:59.987Z,99373.96
2019-04-03T19:08:33.407Z,99381.73
2019-04-03T19:11:09.391Z,99387.91
2019-04-03T19:13:44.580Z,99388.83
2019-04-03T19:16:29.040Z,99388.25
2019-04-03T19:18:51.826Z,99388.34
2019-04-03T19:21:28.572Z,99379.73
2019-04-03T19:24:00.183Z,99382.95
2019-04-03T19:26:33.497Z,99377.13
2019-04-03T19:29:06.748Z,99396.61
2019-04-03T19:31:40.684Z,99390.08
2019-04-03T19:34:17.845Z,99385.56
2019-04-03T19:36:49.167Z,99388.52
2019-04-03T19:39:22.424Z,99403.81
2019-04-03T19:41:55.826Z,99399.63
2019-04-03T19:44:29.122Z,99393.66
2019-04-03T19:47:02.406Z,99388.14
2019-04-03T19:49:35.652Z,99401.92
2019-04-03T19:52:08.961Z,99400.58
2019-04-03T19:54:42.272Z,99407.58
2019-04-03T19:57:15.561Z,99414.87
2019-04-03T19:59:48.824Z,99413.34
2019-04-03T20:02:22.181Z,99421.16
2019-04-03T20:04:55.445Z,99446.32
2019-04-03T20:07:28.717Z,99441.91
2019-04-03T20:10:03.117Z,99421.39
2019-04-03T20:12:37.797Z,99423.22
2019-04-03T20:15:11.732Z,99404.81
2019-04-03T20:17:45.046Z,99404.59
2019-04-03T20:20:18.325Z,99411.88
2019-04-03T20:22:51.587Z,99420.09
2019-04-03T20:25:24.852Z,99416.01
2019-04-03T20:27:58.780Z,99426.32
2019-04-03T20:30:32.845Z,99425.45
2019-04-03T20:33:06.711Z,99411.47
2019-04-03T20:35:39.981Z,99410.25
2019-04-03T20:38:13.249Z,99403.27
2019-04-03T20:40:46.507Z,99395.88
2019-04-03T20:43:19.868Z,99392.48
2019-04-03T20:45:53.131Z,99373.73
2019-04-03T20:48:28.393Z,99370.64
2019-04-03T20:51:01.442Z,99368.95
2019-04-03T20:53:34.728Z,99358.60
2019-04-03T20:56:07.989Z,99364.80
2019-04-03T20:58:41.301Z,99370.84
2019-04-03T21:01:14.537Z,99382.25
2019-04-03T21:03:47.842Z,99372.27
2019-04-03T21:06:21.190Z,99369.70
2019-04-03T21:08:55.286Z,99358.22
2019-04-03T21:11:28.553Z,99372.62
2019-04-03T21:14:01.903Z,99372.27
2019-04-03T21:16:35.177Z,99388.37
2019-04-03T21:19:08.491Z,99388.91
2019-04-03T21:21:41.769Z,99413.63
2019-04-03T21:24:15.025Z,99406.28
2019-04-03T21:26:48.306Z,99409.38
2019-04-03T21:29:21.579Z,99393.17
2019-04-03T21:31:56.403Z,99397.63
2019-04-03T21:34:32.474Z,99389.95
2019-04-03T21:37:05.106Z,99411.59
2019-04-03T21:39:38.372Z,99403.98
2019-04-03T21:42:11.638Z,99404.42
2019-04-03T21:44:44.909Z,99391.00
2019-04-03T21:47:18.187Z,99394.47
2019-04-03T21:49:51.482Z,99400.84
2019-04-03T21:52:24.731Z,99395.27
2019-04-03T21:54:58.751Z,99380.08
2019-04-03T21:57:32.465Z,99369.33
2019-04-03T22:00:07.780Z,99372.34
2019-04-03T22:02:41.059Z,99399.14
2019-04-03T22:05:14.326Z,99404.31
2019-04-03T22:07:47.618Z,99396.91
2019-04-03T22:10:20.880Z,99395.23
2019-04-03T22:12:54.156Z,99406.52
2019-04-03T22:15:27.421Z,99404.42
2019-04-03T22:18:00.700Z,99402.69
2019-04-03T22:20:33.990Z,99399.21
2019-04-03T22:23:07.286Z,99390.50
2019-04-03T22:25:40.567Z,99388.25
2019-04-03T22:28:14.101Z,99380.91
2019-04-03T22:30:47.394Z,99378.41
2019-04-03T22:33:20.676Z,99380.84
2019-04-03T22:35:53.950Z,99385.61
2019-04-03T22:38:27.230Z,99384.78
2019-04-03T22:41:00.489Z,99384.95
2019-04-03T22:43:33.775Z,99383.16
2019-04-03T22:46:07.037Z,99384.85
2019-04-03T22:48:40.306Z,99389.56
2019-04-03T22:51:13.574Z,99388.43
2019-04-03T22:53:46.849Z,99385.25
2019-04-03T22:56:20.107Z,99383.55
2019-04-03T22:58:53.467Z,99384.02
2019-04-03T23:01:29.570Z,99390.97
2019-04-03T23:04:04.972Z,99371.44
2019-04-03T23:06:36.864Z,99384.38
2019-04-03T23:09:10.254Z,99390.78
2019-04-03T23:11:43.507Z,99387.75
2019-04-03T23:14:16.801Z,99380.80
2019-04-03T23:16:50.074Z,99370.09
2019-04-03T23:19:23.348Z,99378.30
2019-04-03T23:21:56.616Z,99366.22
2019-04-03T23:24:29.898Z,99353.71
2019-04-03T23:27:03.268Z,99344.52
2019-04-03T23:29:36.819Z,99334.11
2019-04-03T23:32:10.193Z,99317.47
2019-04-03T23:34:43.941Z,99337.77
2019-04-03T23:37:17.209Z,99338.08
2019-04-03T23:39:50.589Z,99328.97
2019-04-03T23:42:23.867Z,99329.87
2019-04-03T23:44:57.175Z,99320.25
2019-04-03T23:47:30.456Z,99297.47
2019-04-03T23:50:05.975Z,99294.51
2019-04-03T23:52:39.277Z,99289.05
2019-04-03T23:55:12.638Z,99276.00
2019-04-03T23:57:45.890Z,99276.36
