createdAt,value
2019-03-24T00:00:13.279Z,12.10
2019-03-24T00:02:42.647Z,12.10
2019-03-24T00:05:12.035Z,12.10
2019-03-24T00:07:41.439Z,12.10
2019-03-24T00:10:10.940Z,12.10
2019-03-24T00:12:40.499Z,12.10
2019-03-24T00:15:10.698Z,12.10
2019-03-24T00:17:40.077Z,12.10
2019-03-24T00:20:10.463Z,12.20
2019-03-24T00:22:39.948Z,12.10
2019-03-24T00:25:09.679Z,12.10
2019-03-24T00:27:39.051Z,12.10
2019-03-24T00:30:11.851Z,12.10
2019-03-24T00:32:41.232Z,12.10
2019-03-24T00:35:11.224Z,12.10
2019-03-24T00:37:40.601Z,12.10
2019-03-24T00:40:10.329Z,12.10
2019-03-24T00:42:39.711Z,12.10
2019-03-24T00:45:10.447Z,12.10
2019-03-24T00:47:39.823Z,12.10
2019-03-24T00:50:09.608Z,12.10
2019-03-24T00:52:38.978Z,12.10
2019-03-24T00:55:09.097Z,12.10
2019-03-24T00:57:38.471Z,12.10
2019-03-24T01:00:11.676Z,12.10
2019-03-24T01:02:41.055Z,12.00
2019-03-24T01:05:10.508Z,12.00
2019-03-24T01:07:40.035Z,12.00
2019-03-24T01:10:28.758Z,12.00
2019-03-24T01:12:58.132Z,12.00
2019-03-24T01:15:27.520Z,12.00
2019-03-24T01:17:57.453Z,12.00
2019-03-24T01:20:27.046Z,12.00
2019-03-24T01:22:56.417Z,12.00
2019-03-24T01:25:26.083Z,12.00
2019-03-24T01:27:55.792Z,12.00
2019-03-24T01:30:25.165Z,11.90
2019-03-24T01:32:54.559Z,11.90
2019-03-24T01:35:23.928Z,11.90
2019-03-24T01:37:53.316Z,11.90
2019-03-24T01:40:23.039Z,11.80
2019-03-24T01:42:52.423Z,11.80
2019-03-24T01:45:21.801Z,11.80
2019-03-24T01:47:51.188Z,11.80
2019-03-24T01:50:20.561Z,11.80
2019-03-24T01:52:49.940Z,11.80
2019-03-24T01:55:19.322Z,11.70
2019-03-24T01:57:49.022Z,11.80
2019-03-24T02:00:18.395Z,11.70
2019-03-24T02:02:47.781Z,11.70
2019-03-24T02:05:17.165Z,11.70
2019-03-24T02:07:46.913Z,11.70
2019-03-24T02:10:18.656Z,11.70
2019-03-24T02:12:48.043Z,11.70
2019-03-24T02:15:17.823Z,11.70
2019-03-24T02:17:47.223Z,11.70
2019-03-24T02:20:17.104Z,11.70
2019-03-24T02:22:46.552Z,11.70
2019-03-24T02:25:15.925Z,11.70
2019-03-24T02:27:45.321Z,11.70
2019-03-24T02:30:16.306Z,11.60
2019-03-24T02:32:45.692Z,11.60
2019-03-24T02:35:15.082Z,11.60
2019-03-24T02:37:44.475Z,11.60
2019-03-24T02:40:14.256Z,11.50
2019-03-24T02:42:43.660Z,11.50
2019-03-24T02:45:13.627Z,11.50
2019-03-24T02:47:43.013Z,11.40
2019-03-24T02:50:12.599Z,11.40
2019-03-24T02:52:42.311Z,11.40
2019-03-24T02:55:12.434Z,11.40
2019-03-24T02:57:41.818Z,11.40
2019-03-24T03:00:11.806Z,11.40
2019-03-24T03:02:41.179Z,11.30
2019-03-24T03:05:11.493Z,11.30
2019-03-24T03:07:41.190Z,11.30
2019-03-24T03:10:11.489Z,11.30
2019-03-24T03:12:40.859Z,11.20
2019-03-24T03:15:11.954Z,11.20
2019-03-24T03:17:41.338Z,11.20
2019-03-24T03:20:11.225Z,11.10
2019-03-24T03:22:40.866Z,11.10
2019-03-24T03:25:11.364Z,11.00
2019-03-24T03:27:40.746Z,11.00
2019-03-24T03:30:10.733Z,10.90
2019-03-24T03:32:40.127Z,10.80
2019-03-24T03:35:11.598Z,10.80
2019-03-24T03:37:41.215Z,10.80
2019-03-24T03:40:11.400Z,10.80
2019-03-24T03:42:40.901Z,10.70
2019-03-24T03:45:29.860Z,10.70
2019-03-24T03:47:59.575Z,10.70
2019-03-24T03:50:29.280Z,10.60
2019-03-24T03:52:58.670Z,10.60
2019-03-24T03:55:28.060Z,10.50
2019-03-24T03:57:57.434Z,10.50
2019-03-24T04:00:33.214Z,10.50
2019-03-24T04:03:03.404Z,10.50
2019-03-24T04:05:32.794Z,10.50
2019-03-24T04:08:02.909Z,10.40
2019-03-24T04:10:32.287Z,10.40
2019-03-24T04:13:01.908Z,10.40
2019-03-24T04:15:31.295Z,10.40
2019-03-24T04:18:00.992Z,10.40
2019-03-24T04:20:30.383Z,10.40
2019-03-24T04:23:00.106Z,10.40
2019-03-24T04:25:29.809Z,10.30
2019-03-24T04:27:59.414Z,10.30
2019-03-24T04:30:28.803Z,10.30
2019-03-24T04:32:58.177Z,10.30
2019-03-24T04:35:27.578Z,10.30
2019-03-24T04:37:56.962Z,10.20
2019-03-24T04:40:26.338Z,10.20
2019-03-24T04:42:55.725Z,10.20
2019-03-24T04:45:25.107Z,10.10
2019-03-24T04:47:54.486Z,10.10
2019-03-24T04:50:23.871Z,10.10
2019-03-24T04:52:53.482Z,10.10
2019-03-24T04:55:22.876Z,10.10
2019-03-24T04:57:52.250Z,10.10
2019-03-24T05:00:26.247Z,10.00
2019-03-24T05:02:55.626Z,10.00
2019-03-24T05:05:25.282Z,10.00
2019-03-24T05:07:55.102Z,10.00
2019-03-24T05:10:28.714Z,10.00
2019-03-24T05:12:58.393Z,9.90
2019-03-24T05:15:27.781Z,9.90
2019-03-24T05:17:57.155Z,9.90
2019-03-24T05:20:26.532Z,9.90
2019-03-24T05:22:55.913Z,9.90
2019-03-24T05:25:25.280Z,9.80
2019-03-24T05:27:54.704Z,9.90
2019-03-24T05:30:24.042Z,9.80
2019-03-24T05:32:53.433Z,9.90
2019-03-24T05:35:22.810Z,9.90
2019-03-24T05:37:52.188Z,9.90
2019-03-24T05:40:22.704Z,9.90
2019-03-24T05:42:52.826Z,9.90
2019-03-24T05:45:22.195Z,9.90
2019-03-24T05:47:51.573Z,9.90
2019-03-24T05:50:20.962Z,9.90
2019-03-24T05:52:50.344Z,9.90
2019-03-24T05:55:19.958Z,9.90
2019-03-24T05:57:49.672Z,9.90
2019-03-24T06:00:19.126Z,9.80
2019-03-24T06:02:48.507Z,9.80
2019-03-24T06:05:18.164Z,9.80
2019-03-24T06:07:48.193Z,9.80
2019-03-24T06:10:17.561Z,9.80
2019-03-24T06:12:46.943Z,9.80
2019-03-24T06:15:16.388Z,9.70
2019-03-24T06:17:48.041Z,9.70
2019-03-24T06:20:17.176Z,9.70
2019-03-24T06:22:46.566Z,9.70
2019-03-24T06:25:15.943Z,9.70
2019-03-24T06:27:45.322Z,9.70
2019-03-24T06:30:15.440Z,9.70
2019-03-24T06:32:45.634Z,9.60
2019-03-24T06:35:15.073Z,9.60
2019-03-24T06:37:44.465Z,9.60
2019-03-24T06:40:14.047Z,9.60
2019-03-24T06:42:43.506Z,9.60
2019-03-24T06:45:13.013Z,9.60
2019-03-24T06:47:42.632Z,9.60
2019-03-24T06:50:12.542Z,9.60
2019-03-24T06:52:41.921Z,9.60
2019-03-24T06:55:11.678Z,9.50
2019-03-24T06:57:41.041Z,9.50
2019-03-24T07:00:12.437Z,9.50
2019-03-24T07:02:41.804Z,9.50
2019-03-24T07:05:11.799Z,9.50
2019-03-24T07:07:41.426Z,9.50
2019-03-24T07:10:12.022Z,9.50
2019-03-24T07:12:41.391Z,9.50
2019-03-24T07:15:10.903Z,9.50
2019-03-24T07:17:40.620Z,9.50
2019-03-24T07:20:10.610Z,9.50
2019-03-24T07:22:39.984Z,9.50
2019-03-24T07:25:09.598Z,9.50
2019-03-24T07:27:38.984Z,9.60
2019-03-24T07:30:10.473Z,9.60
2019-03-24T07:32:40.137Z,9.60
2019-03-24T07:35:10.085Z,9.70
2019-03-24T07:37:39.459Z,9.70
2019-03-24T07:40:10.368Z,9.80
2019-03-24T07:42:39.984Z,9.80
2019-03-24T07:45:10.072Z,9.80
2019-03-24T07:47:39.444Z,9.80
2019-03-24T07:50:10.699Z,9.80
2019-03-24T07:52:40.066Z,9.90
2019-03-24T07:55:09.614Z,10.00
2019-03-24T07:57:39.003Z,10.00
2019-03-24T08:00:11.555Z,10.10
2019-03-24T08:02:51.512Z,10.10
2019-03-24T08:05:20.916Z,10.20
2019-03-24T08:07:50.295Z,10.20
2019-03-24T08:10:19.688Z,10.20
2019-03-24T08:12:49.111Z,10.20
2019-03-24T08:15:18.513Z,10.30
2019-03-24T08:17:47.889Z,10.30
2019-03-24T08:20:17.289Z,10.40
2019-03-24T08:22:46.657Z,10.40
2019-03-24T08:25:16.044Z,10.40
2019-03-24T08:27:45.422Z,10.50
2019-03-24T08:30:18.258Z,10.50
2019-03-24T08:32:47.628Z,10.50
2019-03-24T08:35:17.430Z,10.60
2019-03-24T08:37:47.114Z,10.60
2019-03-24T08:40:16.504Z,10.70
2019-03-24T08:42:45.883Z,10.80
2019-03-24T08:45:30.493Z,10.90
2019-03-24T08:48:00.011Z,11.00
2019-03-24T08:50:29.469Z,11.10
2019-03-24T08:52:58.914Z,11.20
2019-03-24T08:55:28.295Z,11.40
2019-03-24T08:57:57.675Z,11.40
2019-03-24T09:00:30.867Z,11.60
2019-03-24T09:02:59.614Z,11.60
2019-03-24T09:05:29.513Z,11.70
2019-03-24T09:07:59.366Z,11.80
2019-03-24T09:10:29.391Z,11.90
2019-03-24T09:12:58.768Z,12.00
2019-03-24T09:15:28.144Z,12.10
2019-03-24T09:17:57.542Z,12.20
2019-03-24T09:20:26.919Z,12.30
2019-03-24T09:22:56.374Z,12.40
2019-03-24T09:25:25.781Z,12.50
2019-03-24T09:27:55.218Z,12.60
2019-03-24T09:30:33.206Z,12.70
2019-03-24T09:33:03.263Z,12.80
2019-03-24T09:35:32.726Z,12.90
2019-03-24T09:38:02.104Z,12.90
2019-03-24T09:40:34.682Z,13.00
2019-03-24T09:43:05.881Z,13.10
2019-03-24T09:45:35.394Z,13.20
2019-03-24T09:48:05.417Z,13.30
2019-03-24T09:50:34.798Z,13.40
2019-03-24T09:53:04.829Z,13.50
2019-03-24T09:55:34.200Z,13.60
2019-03-24T09:58:03.821Z,13.80
2019-03-24T10:00:33.518Z,13.90
2019-03-24T10:03:02.908Z,13.90
2019-03-24T10:05:32.278Z,13.90
2019-03-24T10:08:01.670Z,13.80
2019-03-24T10:10:31.049Z,13.70
2019-03-24T10:13:00.440Z,13.60
2019-03-24T10:15:29.819Z,13.50
2019-03-24T10:17:59.215Z,13.40
2019-03-24T10:20:28.595Z,13.30
2019-03-24T10:22:57.981Z,13.30
2019-03-24T10:25:27.429Z,13.30
2019-03-24T10:27:56.810Z,13.40
2019-03-24T10:30:26.188Z,13.40
2019-03-24T10:32:55.582Z,13.60
2019-03-24T10:35:24.960Z,13.60
2019-03-24T10:37:54.349Z,13.70
2019-03-24T10:40:28.732Z,13.80
2019-03-24T10:42:54.832Z,13.80
2019-03-24T10:45:24.228Z,13.80
2019-03-24T10:47:53.606Z,13.90
2019-03-24T10:50:23.293Z,14.00
2019-03-24T10:52:52.716Z,14.20
2019-03-24T10:55:22.062Z,14.40
2019-03-24T10:57:51.434Z,14.70
2019-03-24T11:00:37.988Z,14.90
2019-03-24T11:03:07.698Z,15.20
2019-03-24T11:05:37.078Z,15.40
2019-03-24T11:08:06.606Z,15.70
2019-03-24T11:10:35.994Z,15.90
2019-03-24T11:13:05.444Z,16.10
2019-03-24T11:15:34.847Z,16.30
2019-03-24T11:18:04.291Z,16.40
2019-03-24T11:20:33.677Z,16.50
2019-03-24T11:23:03.335Z,16.70
2019-03-24T11:25:32.745Z,16.80
2019-03-24T11:28:02.369Z,17.00
2019-03-24T11:30:31.768Z,17.20
2019-03-24T11:33:01.143Z,17.40
2019-03-24T11:35:30.534Z,17.60
2019-03-24T11:37:59.907Z,17.60
2019-03-24T11:40:29.298Z,17.60
2019-03-24T11:42:59.365Z,17.70
2019-03-24T11:45:28.797Z,17.60
2019-03-24T11:47:58.122Z,17.70
2019-03-24T11:50:27.513Z,17.70
2019-03-24T11:52:56.891Z,17.70
2019-03-24T11:55:26.283Z,17.80
2019-03-24T11:58:05.236Z,17.80
2019-03-24T12:00:35.532Z,17.70
2019-03-24T12:03:05.322Z,17.50
2019-03-24T12:05:34.773Z,17.30
2019-03-24T12:08:04.791Z,17.30
2019-03-24T12:10:34.247Z,17.30
2019-03-24T12:13:03.697Z,17.40
2019-03-24T12:15:33.161Z,17.40
2019-03-24T12:18:02.534Z,17.40
2019-03-24T12:20:31.935Z,17.40
2019-03-24T12:23:01.445Z,17.50
2019-03-24T12:25:30.823Z,17.40
2019-03-24T12:28:00.196Z,17.30
2019-03-24T12:30:29.641Z,17.20
2019-03-24T12:32:59.036Z,17.10
2019-03-24T12:35:28.424Z,17.00
2019-03-24T12:37:57.798Z,16.80
2019-03-24T12:40:27.201Z,16.70
2019-03-24T12:42:56.627Z,16.60
2019-03-24T12:45:26.015Z,16.50
2019-03-24T12:47:55.391Z,16.40
2019-03-24T12:50:31.408Z,16.30
2019-03-24T12:52:56.543Z,16.30
2019-03-24T12:55:26.247Z,16.30
2019-03-24T12:57:55.675Z,16.20
2019-03-24T13:00:36.850Z,16.20
2019-03-24T13:03:06.837Z,16.10
2019-03-24T13:05:36.285Z,16.10
2019-03-24T13:08:15.754Z,16.00
2019-03-24T13:10:46.657Z,16.00
2019-03-24T13:13:16.162Z,15.90
2019-03-24T13:15:45.616Z,15.90
2019-03-24T13:18:15.266Z,15.90
2019-03-24T13:20:44.672Z,15.90
2019-03-24T13:23:14.060Z,15.90
2019-03-24T13:25:43.431Z,15.80
2019-03-24T13:28:12.838Z,15.80
2019-03-24T13:30:42.210Z,15.70
2019-03-24T13:33:11.595Z,15.60
2019-03-24T13:35:40.971Z,15.50
2019-03-24T13:38:10.612Z,15.50
2019-03-24T13:40:39.981Z,15.50
2019-03-24T13:43:10.220Z,15.50
2019-03-24T13:45:39.598Z,15.50
2019-03-24T13:48:09.294Z,15.50
2019-03-24T13:50:38.667Z,15.50
2019-03-24T13:53:08.130Z,15.50
2019-03-24T13:55:37.742Z,15.50
2019-03-24T13:58:07.394Z,15.50
2019-03-24T14:00:36.777Z,15.60
2019-03-24T14:03:06.252Z,15.60
2019-03-24T14:05:35.651Z,15.60
2019-03-24T14:08:05.165Z,15.70
2019-03-24T14:10:34.801Z,15.70
2019-03-24T14:13:04.204Z,15.70
2019-03-24T14:15:33.586Z,15.70
2019-03-24T14:18:03.072Z,15.80
2019-03-24T14:20:42.677Z,15.80
2019-03-24T14:23:03.795Z,15.80
2019-03-24T14:25:33.165Z,15.80
2019-03-24T14:28:02.560Z,15.70
2019-03-24T14:30:46.935Z,15.60
2019-03-24T14:33:16.926Z,15.50
2019-03-24T14:35:46.641Z,15.40
2019-03-24T14:38:16.184Z,15.30
2019-03-24T14:40:45.621Z,15.30
2019-03-24T14:43:15.188Z,15.30
2019-03-24T14:45:44.596Z,15.20
2019-03-24T14:48:14.275Z,15.20
2019-03-24T14:50:54.016Z,15.10
2019-03-24T14:53:14.839Z,15.10
2019-03-24T14:55:44.213Z,15.10
2019-03-24T14:58:13.612Z,15.10
2019-03-24T15:00:44.104Z,15.00
2019-03-24T15:03:13.992Z,15.00
2019-03-24T15:05:43.431Z,14.90
2019-03-24T15:08:12.940Z,14.90
2019-03-24T15:10:42.345Z,14.80
2019-03-24T15:13:11.962Z,14.70
2019-03-24T15:15:41.347Z,14.60
2019-03-24T15:18:10.734Z,14.50
2019-03-24T15:20:40.374Z,14.40
2019-03-24T15:23:09.918Z,14.30
2019-03-24T15:25:39.685Z,14.20
2019-03-24T15:28:09.087Z,14.10
2019-03-24T15:30:38.712Z,14.00
2019-03-24T15:33:08.077Z,14.00
2019-03-24T15:35:37.486Z,13.90
2019-03-24T15:38:08.720Z,13.80
2019-03-24T15:40:37.970Z,13.70
2019-03-24T15:43:07.349Z,13.70
2019-03-24T15:45:37.030Z,13.60
2019-03-24T15:48:06.490Z,13.60
2019-03-24T15:50:35.873Z,13.60
2019-03-24T15:53:05.619Z,13.60
2019-03-24T15:55:35.001Z,13.60
2019-03-24T15:58:04.617Z,13.60
2019-03-24T16:00:49.579Z,13.50
2019-03-24T16:03:19.000Z,13.50
2019-03-24T16:05:48.780Z,13.50
2019-03-24T16:08:18.242Z,13.50
2019-03-24T16:10:47.630Z,13.40
2019-03-24T16:13:17.004Z,13.40
2019-03-24T16:15:46.393Z,13.40
2019-03-24T16:18:15.775Z,13.40
2019-03-24T16:20:45.191Z,13.30
2019-03-24T16:23:14.599Z,13.30
2019-03-24T16:25:43.968Z,13.30
2019-03-24T16:28:13.355Z,13.20
2019-03-24T16:30:42.827Z,13.20
2019-03-24T16:33:12.186Z,13.20
2019-03-24T16:35:41.577Z,13.20
2019-03-24T16:38:11.015Z,13.10
2019-03-24T16:40:41.499Z,13.10
2019-03-24T16:43:10.937Z,13.10
2019-03-24T16:45:40.311Z,13.00
2019-03-24T16:48:09.692Z,13.00
2019-03-24T16:50:39.078Z,12.90
2019-03-24T16:53:09.334Z,12.90
2019-03-24T16:55:38.728Z,12.80
2019-03-24T16:58:08.442Z,12.80
2019-03-24T17:00:37.817Z,12.80
2019-03-24T17:03:07.199Z,12.70
2019-03-24T17:05:36.581Z,12.70
2019-03-24T17:08:05.983Z,12.60
2019-03-24T17:10:35.374Z,12.50
2019-03-24T17:13:04.759Z,12.50
2019-03-24T17:15:34.159Z,12.30
2019-03-24T17:18:03.738Z,12.20
2019-03-24T17:20:33.124Z,12.20
2019-03-24T17:23:02.736Z,12.20
2019-03-24T17:25:32.113Z,12.10
2019-03-24T17:28:01.509Z,12.10
2019-03-24T17:30:30.892Z,12.00
2019-03-24T17:33:00.455Z,12.00
2019-03-24T17:35:30.523Z,11.90
2019-03-24T17:38:00.491Z,11.80
2019-03-24T17:40:29.859Z,11.70
2019-03-24T17:42:59.248Z,11.70
2019-03-24T17:45:28.655Z,11.60
2019-03-24T17:47:58.039Z,11.50
2019-03-24T17:50:27.424Z,11.40
2019-03-24T17:52:56.817Z,11.40
2019-03-24T17:55:27.977Z,11.30
2019-03-24T17:57:57.589Z,11.20
2019-03-24T18:00:40.723Z,11.10
2019-03-24T18:03:10.119Z,11.10
2019-03-24T18:05:39.748Z,11.00
2019-03-24T18:08:09.262Z,10.90
2019-03-24T18:10:38.660Z,10.80
2019-03-24T18:13:08.031Z,10.70
2019-03-24T18:15:37.415Z,10.90
2019-03-24T18:18:06.802Z,10.60
2019-03-24T18:20:37.093Z,10.50
2019-03-24T18:23:06.543Z,10.50
2019-03-24T18:25:35.872Z,10.40
2019-03-24T18:28:05.379Z,10.30
2019-03-24T18:30:34.839Z,10.20
2019-03-24T18:33:04.303Z,10.10
2019-03-24T18:35:34.079Z,10.10
2019-03-24T18:38:03.470Z,10.00
2019-03-24T18:40:32.840Z,9.90
2019-03-24T18:43:02.203Z,9.90
2019-03-24T18:45:31.829Z,9.90
2019-03-24T18:48:01.188Z,9.80
2019-03-24T18:50:30.851Z,9.80
2019-03-24T18:53:00.218Z,9.70
2019-03-24T18:55:29.595Z,9.70
2019-03-24T18:57:58.984Z,9.60
2019-03-24T19:00:28.373Z,9.60
2019-03-24T19:02:58.173Z,9.50
2019-03-24T19:05:28.314Z,9.50
2019-03-24T19:07:58.285Z,9.50
2019-03-24T19:10:28.319Z,9.50
2019-03-24T19:12:57.761Z,9.40
2019-03-24T19:15:27.149Z,9.40
2019-03-24T19:17:56.518Z,9.40
2019-03-24T19:20:25.888Z,9.30
2019-03-24T19:22:55.280Z,9.30
2019-03-24T19:25:24.662Z,9.30
2019-03-24T19:27:54.043Z,9.30
2019-03-24T19:30:33.235Z,9.20
2019-03-24T19:33:02.593Z,9.20
2019-03-24T19:35:31.987Z,9.20
2019-03-24T19:38:01.862Z,9.10
2019-03-24T19:40:33.203Z,9.10
2019-03-24T19:43:02.584Z,9.00
2019-03-24T19:45:31.965Z,9.00
2019-03-24T19:48:01.339Z,9.00
2019-03-24T19:50:30.712Z,9.00
2019-03-24T19:53:00.097Z,8.90
2019-03-24T19:55:29.469Z,8.90
2019-03-24T19:57:58.840Z,8.90
2019-03-24T20:00:28.220Z,8.90
2019-03-24T20:02:57.591Z,8.80
2019-03-24T20:05:27.104Z,8.80
2019-03-24T20:07:57.658Z,8.80
2019-03-24T20:10:27.701Z,8.80
2019-03-24T20:12:57.541Z,8.80
2019-03-24T20:15:27.492Z,8.80
2019-03-24T20:17:57.506Z,8.80
2019-03-24T20:20:26.891Z,8.80
2019-03-24T20:22:57.160Z,8.80
2019-03-24T20:25:26.810Z,8.80
2019-03-24T20:27:56.185Z,8.80
2019-03-24T20:30:25.561Z,8.80
2019-03-24T20:32:54.941Z,8.80
2019-03-24T20:35:24.571Z,8.80
2019-03-24T20:37:53.969Z,8.80
2019-03-24T20:40:23.337Z,8.70
2019-03-24T20:42:53.554Z,8.70
2019-03-24T20:45:22.918Z,8.70
2019-03-24T20:47:52.615Z,8.60
2019-03-24T20:50:22.326Z,8.60
2019-03-24T20:53:03.413Z,8.60
2019-03-24T20:55:23.144Z,8.50
2019-03-24T20:57:52.517Z,8.50
2019-03-24T21:00:31.738Z,8.50
2019-03-24T21:03:01.111Z,8.40
2019-03-24T21:05:30.482Z,8.40
2019-03-24T21:07:59.861Z,8.30
2019-03-24T21:10:29.244Z,8.30
2019-03-24T21:12:58.639Z,8.30
2019-03-24T21:15:28.006Z,8.20
2019-03-24T21:17:57.391Z,8.20
2019-03-24T21:20:27.022Z,8.20
2019-03-24T21:22:56.409Z,8.10
2019-03-24T21:25:25.823Z,8.10
2019-03-24T21:27:55.158Z,8.10
2019-03-24T21:30:36.959Z,8.00
2019-03-24T21:33:06.506Z,8.00
2019-03-24T21:35:35.952Z,7.90
2019-03-24T21:38:05.675Z,7.90
2019-03-24T21:40:35.118Z,7.90
2019-03-24T21:43:06.381Z,7.80
2019-03-24T21:45:35.774Z,7.80
2019-03-24T21:48:05.355Z,7.70
2019-03-24T21:50:34.795Z,7.70
2019-03-24T21:53:04.444Z,7.60
2019-03-24T21:55:33.797Z,7.60
2019-03-24T21:58:03.167Z,7.50
2019-03-24T22:00:34.736Z,7.50
2019-03-24T22:03:04.455Z,7.40
2019-03-24T22:05:34.093Z,7.40
2019-03-24T22:08:03.720Z,7.40
2019-03-24T22:10:33.086Z,7.30
2019-03-24T22:13:02.529Z,7.20
2019-03-24T22:15:32.200Z,7.20
2019-03-24T22:18:01.570Z,7.20
2019-03-24T22:20:30.936Z,7.20
2019-03-24T22:23:00.297Z,7.20
2019-03-24T22:25:29.665Z,7.10
2019-03-24T22:27:59.039Z,7.10
2019-03-24T22:30:29.434Z,7.10
2019-03-24T22:32:58.869Z,7.10
2019-03-24T22:35:28.812Z,7.00
2019-03-24T22:37:58.874Z,7.00
2019-03-24T22:40:28.946Z,7.00
2019-03-24T22:42:58.936Z,7.00
2019-03-24T22:45:29.173Z,6.90
2019-03-24T22:47:59.105Z,6.90
2019-03-24T22:50:29.351Z,6.80
2019-03-24T22:52:59.219Z,6.80
2019-03-24T22:55:29.209Z,6.80
2019-03-24T22:57:58.569Z,6.80
2019-03-24T23:00:45.824Z,6.70
2019-03-24T23:03:15.182Z,6.70
2019-03-24T23:05:44.625Z,6.70
2019-03-24T23:08:14.025Z,6.60
2019-03-24T23:10:43.398Z,6.60
2019-03-24T23:13:12.759Z,6.60
2019-03-24T23:15:42.414Z,6.60
2019-03-24T23:18:11.860Z,6.60
2019-03-24T23:20:41.238Z,6.60
2019-03-24T23:23:10.675Z,6.50
2019-03-24T23:25:40.053Z,6.50
2019-03-24T23:28:09.863Z,6.50
2019-03-24T23:30:39.922Z,6.50
2019-03-24T23:33:09.959Z,6.50
2019-03-24T23:35:40.113Z,6.50
2019-03-24T23:38:09.476Z,6.50
2019-03-24T23:40:39.087Z,6.50
2019-03-24T23:43:08.517Z,6.50
2019-03-24T23:45:37.894Z,6.60
2019-03-24T23:48:07.381Z,6.60
2019-03-24T23:50:36.712Z,6.60
2019-03-24T23:53:06.247Z,6.70
2019-03-24T23:55:35.695Z,6.70
2019-03-24T23:58:05.058Z,6.70
