createdAt,value
2022-09-09T00:01:02.438Z,1.48
2022-09-09T00:03:46.350Z,1.13
2022-09-09T00:06:28.068Z,1.02
2022-09-09T00:09:18.869Z,1.67
2022-09-09T00:12:06.130Z,0.95
2022-09-09T00:14:59.548Z,0.80
2022-09-09T00:17:58.950Z,1.80
2022-09-09T00:20:36.920Z,1.25
2022-09-09T00:23:40.413Z,2.05
2022-09-09T00:26:24.846Z,0.70
2022-09-09T00:29:21.287Z,0.85
2022-09-09T00:31:48.193Z,0.90
2022-09-09T00:34:22.624Z,0.70
2022-09-09T00:36:53.518Z,1.45
2022-09-09T00:39:42.721Z,2.28
2022-09-09T00:42:27.538Z,0.60
2022-09-09T00:45:24.835Z,0.70
2022-09-09T00:47:54.252Z,1.25
2022-09-09T00:50:57.555Z,1.77
2022-09-09T00:54:01.191Z,0.77
2022-09-09T00:57:11.376Z,0.65
2022-09-09T00:59:59.456Z,1.08
2022-09-09T01:02:32.956Z,1.30
2022-09-09T01:05:14.600Z,0.68
2022-09-09T01:07:49.904Z,1.83
2022-09-09T01:10:38.502Z,0.68
2022-09-09T01:13:18.638Z,1.25
2022-09-09T01:15:47.619Z,1.15
2022-09-09T01:18:21.031Z,0.65
2022-09-09T01:21:10.067Z,0.85
2022-09-09T01:24:07.340Z,0.95
2022-09-09T01:26:42.289Z,0.65
2022-09-09T01:29:16.541Z,0.80
2022-09-09T01:32:00.947Z,0.50
2022-09-09T01:34:39.530Z,0.90
2022-09-09T01:37:11.163Z,0.88
2022-09-09T01:39:43.536Z,1.15
2022-09-09T01:42:15.532Z,0.93
2022-09-09T01:44:42.573Z,0.50
2022-09-09T01:47:10.520Z,0.70
2022-09-09T01:49:37.422Z,0.60
2022-09-09T01:52:04.623Z,1.67
2022-09-09T01:54:34.188Z,0.88
2022-09-09T01:57:18.901Z,0.70
2022-09-09T02:00:13.522Z,0.77
2022-09-09T02:03:34.903Z,0.90
2022-09-09T02:06:30.912Z,0.73
2022-09-09T02:09:02.179Z,0.82
2022-09-09T02:11:59.964Z,0.55
2022-09-09T02:14:41.619Z,0.68
2022-09-09T02:17:16.126Z,1.00
2022-09-09T02:19:51.780Z,0.65
2022-09-09T02:22:25.224Z,0.60
2022-09-09T02:24:56.563Z,0.80
2022-09-09T02:27:24.175Z,0.82
2022-09-09T02:29:53.263Z,1.02
2022-09-09T02:32:25.048Z,0.50
2022-09-09T02:35:01.550Z,0.95
2022-09-09T02:37:38.185Z,0.60
2022-09-09T02:40:08.792Z,0.50
2022-09-09T02:42:48.957Z,0.63
2022-09-09T02:45:21.070Z,1.35
2022-09-09T02:48:11.878Z,0.52
2022-09-09T02:50:58.489Z,0.88
2022-09-09T02:53:39.067Z,1.10
2022-09-09T02:56:22.152Z,0.80
2022-09-09T02:58:50.528Z,0.60
2022-09-09T03:01:18.440Z,0.63
2022-09-09T03:03:47.475Z,0.88
2022-09-09T03:06:15.348Z,0.80
2022-09-09T03:08:49.225Z,0.60
2022-09-09T03:11:18.056Z,1.02
2022-09-09T03:13:44.900Z,0.63
2022-09-09T03:16:11.809Z,0.70
2022-09-09T03:18:38.665Z,1.35
2022-09-09T03:21:06.052Z,1.00
2022-09-09T03:23:32.944Z,0.60
2022-09-09T03:25:59.877Z,0.70
2022-09-09T03:28:32.055Z,0.80
2022-09-09T03:31:03.902Z,0.60
2022-09-09T03:33:30.976Z,0.77
2022-09-09T03:35:58.940Z,1.00
2022-09-09T03:38:26.458Z,0.70
2022-09-09T03:40:56.750Z,0.90
2022-09-09T03:43:27.692Z,1.20
2022-09-09T03:45:57.997Z,0.95
2022-09-09T03:48:28.028Z,0.65
2022-09-09T03:51:01.606Z,1.15
2022-09-09T03:53:29.804Z,0.70
2022-09-09T03:56:00.973Z,1.10
2022-09-09T03:58:29.269Z,0.63
2022-09-09T04:00:58.356Z,0.70
2022-09-09T04:03:28.311Z,0.65
2022-09-09T04:05:57.791Z,0.82
2022-09-09T04:08:28.238Z,0.88
2022-09-09T04:11:01.615Z,0.85
2022-09-09T04:13:29.120Z,0.75
2022-09-09T04:16:02.762Z,2.20
2022-09-09T04:18:32.764Z,1.50
2022-09-09T04:20:59.643Z,1.63
2022-09-09T04:23:30.468Z,0.70
2022-09-09T04:25:59.811Z,1.40
2022-09-09T04:28:30.921Z,1.42
2022-09-09T04:31:04.379Z,1.33
2022-09-09T04:33:38.131Z,0.90
2022-09-09T04:36:08.124Z,1.08
2022-09-09T04:38:34.928Z,1.17
2022-09-09T04:41:02.436Z,0.63
2022-09-09T04:43:29.455Z,0.77
2022-09-09T04:45:56.746Z,0.85
2022-09-09T04:48:23.909Z,0.50
2022-09-09T04:51:10.994Z,1.33
2022-09-09T04:53:39.055Z,1.17
2022-09-09T04:56:11.263Z,1.95
2022-09-09T04:58:40.362Z,0.82
2022-09-09T05:01:14.001Z,1.13
2022-09-09T05:03:41.535Z,0.82
2022-09-09T05:06:12.201Z,1.35
2022-09-09T05:08:43.424Z,1.13
2022-09-09T05:11:18.653Z,0.70
2022-09-09T05:13:47.269Z,1.88
2022-09-09T05:16:15.554Z,1.08
2022-09-09T05:18:43.978Z,0.93
2022-09-09T05:21:13.481Z,1.08
2022-09-09T05:23:43.850Z,0.80
2022-09-09T05:26:19.511Z,1.67
2022-09-09T05:28:47.859Z,0.82
2022-09-09T05:31:17.893Z,1.05
2022-09-09T05:33:47.315Z,0.82
2022-09-09T05:36:17.811Z,1.10
2022-09-09T05:38:45.272Z,1.00
2022-09-09T05:41:13.990Z,1.42
2022-09-09T05:43:41.253Z,1.60
2022-09-09T05:46:11.993Z,1.50
2022-09-09T05:48:47.490Z,1.73
2022-09-09T05:51:18.319Z,0.90
2022-09-09T05:53:46.678Z,2.08
2022-09-09T05:56:20.601Z,1.40
2022-09-09T05:58:50.336Z,1.38
2022-09-09T06:01:24.545Z,1.23
2022-09-09T06:03:55.227Z,2.40
2022-09-09T06:06:27.063Z,1.00
2022-09-09T06:08:58.279Z,1.33
2022-09-09T06:11:34.771Z,0.85
2022-09-09T06:14:02.966Z,1.52
2022-09-09T06:16:33.582Z,1.60
2022-09-09T06:19:01.832Z,2.72
2022-09-09T06:21:39.495Z,1.85
2022-09-09T06:24:07.149Z,1.27
2022-09-09T06:26:37.297Z,1.90
2022-09-09T06:29:05.491Z,2.08
2022-09-09T06:31:42.356Z,1.40
2022-09-09T06:34:10.204Z,1.73
2022-09-09T06:36:39.938Z,1.42
2022-09-09T06:39:14.254Z,4.30
2022-09-09T06:41:42.079Z,3.33
2022-09-09T06:44:09.208Z,2.53
2022-09-09T06:46:36.676Z,2.78
2022-09-09T06:49:04.208Z,2.45
2022-09-09T06:51:35.454Z,3.20
2022-09-09T06:54:04.613Z,1.95
2022-09-09T06:56:38.298Z,1.85
2022-09-09T06:59:09.485Z,3.88
2022-09-09T07:01:41.779Z,1.27
2022-09-09T07:04:09.985Z,1.20
2022-09-09T07:06:41.212Z,1.25
2022-09-09T07:09:12.467Z,2.33
2022-09-09T07:11:52.558Z,1.73
2022-09-09T07:14:20.706Z,1.30
2022-09-09T07:16:47.777Z,3.13
2022-09-09T07:19:15.739Z,3.22
2022-09-09T07:21:43.563Z,1.75
2022-09-09T07:24:11.690Z,4.60
2022-09-09T07:26:41.002Z,3.38
2022-09-09T07:29:09.684Z,2.55
2022-09-09T07:31:40.840Z,3.78
2022-09-09T07:34:08.743Z,3.55
2022-09-09T07:36:40.976Z,2.45
2022-09-09T07:39:14.433Z,4.63
2022-09-09T07:41:50.182Z,2.80
2022-09-09T07:44:25.713Z,2.20
2022-09-09T07:46:52.849Z,2.00
2022-09-09T07:49:26.223Z,2.63
2022-09-09T07:51:55.813Z,2.42
2022-09-09T07:54:24.582Z,2.97
2022-09-09T07:56:53.290Z,3.35
2022-09-09T07:59:20.565Z,4.07
2022-09-09T08:01:51.206Z,3.75
2022-09-09T08:04:20.923Z,5.28
2022-09-09T08:06:58.204Z,3.00
2022-09-09T08:09:27.948Z,2.20
2022-09-09T08:11:55.006Z,4.22
2022-09-09T08:14:21.996Z,2.35
2022-09-09T08:16:50.938Z,6.20
2022-09-09T08:19:18.830Z,3.95
2022-09-09T08:21:46.906Z,4.50
2022-09-09T08:24:17.637Z,2.60
2022-09-09T08:26:48.454Z,4.00
2022-09-09T08:29:16.353Z,3.08
2022-09-09T08:31:50.129Z,2.80
2022-09-09T08:34:18.622Z,3.97
2022-09-09T08:36:48.104Z,5.10
2022-09-09T08:39:21.328Z,3.17
2022-09-09T08:42:03.473Z,3.03
2022-09-09T08:45:31.453Z,3.10
2022-09-09T08:48:01.328Z,2.30
2022-09-09T08:50:39.533Z,5.78
2022-09-09T08:53:17.450Z,4.47
2022-09-09T08:55:53.953Z,4.47
2022-09-09T08:58:31.664Z,1.98
2022-09-09T09:01:10.424Z,4.03
2022-09-09T09:04:16.258Z,3.70
2022-09-09T09:07:15.750Z,4.13
2022-09-09T09:10:01.283Z,3.13
2022-09-09T09:12:39.029Z,4.13
2022-09-09T09:15:20.590Z,4.28
2022-09-09T09:17:47.835Z,4.40
2022-09-09T09:20:31.150Z,2.83
2022-09-09T09:23:04.916Z,4.45
2022-09-09T09:25:44.434Z,2.30
2022-09-09T09:28:24.105Z,3.53
2022-09-09T09:31:11.507Z,2.55
2022-09-09T09:33:55.919Z,1.40
2022-09-09T09:36:56.065Z,1.45
2022-09-09T09:42:21.734Z,2.05
2022-09-09T09:44:51.355Z,2.70
2022-09-09T09:47:24.317Z,2.13
2022-09-09T09:50:00.429Z,3.70
2022-09-09T09:52:30.796Z,2.65
2022-09-09T09:55:05.279Z,3.80
2022-09-09T09:57:35.917Z,3.25
2022-09-09T10:00:15.655Z,1.90
2022-09-09T10:02:45.133Z,2.15
2022-09-09T10:05:27.510Z,2.25
2022-09-09T10:08:13.846Z,1.60
2022-09-09T10:11:02.065Z,2.33
2022-09-09T10:14:06.327Z,1.90
2022-09-09T10:17:23.096Z,2.30
2022-09-09T10:20:11.564Z,2.45
2022-09-09T10:22:48.124Z,2.33
2022-09-09T10:25:57.971Z,2.40
2022-09-09T10:28:44.228Z,2.63
2022-09-09T10:31:32.478Z,2.28
2022-09-09T10:34:34.263Z,1.67
2022-09-09T10:37:04.884Z,1.67
2022-09-09T10:39:43.792Z,1.88
2022-09-09T10:42:29.205Z,1.05
2022-09-09T10:45:36.175Z,1.70
2022-09-09T10:48:44.315Z,2.97
2022-09-09T10:51:42.500Z,1.85
2022-09-09T10:55:01.384Z,1.52
2022-09-09T10:57:54.887Z,2.90
2022-09-09T11:00:43.124Z,1.77
2022-09-09T11:03:30.362Z,3.40
2022-09-09T11:06:07.632Z,1.45
2022-09-09T11:08:40.055Z,1.50
2022-09-09T11:11:38.047Z,0.98
2022-09-09T11:14:21.549Z,2.53
2022-09-09T11:17:05.722Z,1.40
2022-09-09T11:19:40.896Z,0.80
2022-09-09T11:22:39.850Z,2.63
2022-09-09T11:25:17.094Z,3.10
2022-09-09T11:28:26.401Z,3.67
2022-09-09T11:31:22.473Z,1.50
2022-09-09T11:34:16.395Z,1.35
2022-09-09T11:37:18.348Z,1.00
2022-09-09T11:39:54.189Z,1.35
2022-09-09T11:42:24.868Z,1.83
2022-09-09T11:44:55.884Z,2.45
2022-09-09T11:47:30.358Z,1.70
2022-09-09T11:50:36.808Z,2.72
2022-09-09T11:53:23.988Z,2.05
2022-09-09T11:56:11.891Z,1.15
2022-09-09T11:58:54.313Z,2.88
2022-09-09T12:01:35.081Z,3.05
2022-09-09T12:04:29.875Z,2.08
2022-09-09T12:07:12.092Z,1.65
2022-09-09T12:09:57.726Z,1.67
2022-09-09T12:12:30.790Z,1.63
2022-09-09T12:15:25.571Z,1.95
2022-09-09T12:17:58.084Z,1.85
2022-09-09T12:20:37.857Z,1.30
2022-09-09T12:23:34.383Z,2.55
2022-09-09T12:26:47.068Z,2.03
2022-09-09T12:29:34.263Z,1.20
2022-09-09T12:32:21.368Z,1.58
2022-09-09T12:35:10.267Z,1.55
2022-09-09T12:37:43.981Z,0.93
2022-09-09T12:40:41.650Z,1.70
2022-09-09T12:43:26.343Z,2.22
2022-09-09T12:46:04.163Z,1.25
2022-09-09T12:48:46.801Z,1.40
2022-09-09T12:51:34.441Z,2.22
2022-09-09T12:54:02.433Z,1.48
2022-09-09T12:56:33.655Z,1.35
2022-09-09T12:59:01.879Z,2.10
2022-09-09T13:01:34.378Z,2.47
2022-09-09T13:04:23.135Z,3.33
2022-09-09T13:06:50.273Z,2.05
2022-09-09T13:09:17.596Z,3.90
2022-09-09T13:11:53.122Z,4.32
2022-09-09T13:14:42.007Z,2.05
2022-09-09T13:17:30.726Z,3.83
2022-09-09T13:20:01.730Z,3.38
2022-09-09T13:22:41.927Z,3.10
2022-09-09T13:25:21.682Z,4.63
2022-09-09T13:28:04.695Z,3.58
2022-09-09T13:31:06.130Z,1.70
2022-09-09T13:33:39.067Z,1.60
2022-09-09T13:36:12.470Z,1.40
2022-09-09T13:39:05.222Z,1.63
2022-09-09T13:41:39.870Z,2.03
2022-09-09T13:44:18.742Z,1.75
2022-09-09T13:47:12.980Z,2.58
2022-09-09T13:49:40.017Z,1.77
2022-09-09T13:52:18.058Z,1.17
2022-09-09T13:54:50.609Z,2.15
2022-09-09T13:58:04.097Z,2.92
2022-09-09T14:00:40.878Z,1.33
2022-09-09T14:03:09.386Z,1.02
2022-09-09T14:05:49.767Z,1.58
2022-09-09T14:08:26.737Z,1.60
2022-09-09T14:10:58.406Z,1.33
2022-09-09T14:13:38.185Z,1.77
2022-09-09T14:16:06.036Z,1.67
2022-09-09T14:18:33.340Z,1.27
2022-09-09T14:21:03.955Z,1.45
2022-09-09T14:23:31.498Z,1.13
2022-09-09T14:25:59.164Z,2.15
2022-09-09T14:28:53.899Z,1.75
2022-09-09T14:31:18.755Z,1.83
2022-09-09T14:33:46.704Z,1.00
2022-09-09T14:39:06.006Z,1.17
2022-09-09T14:41:33.077Z,1.08
2022-09-09T14:44:00.889Z,1.13
2022-09-09T14:46:33.734Z,1.40
2022-09-09T14:49:08.499Z,3.20
2022-09-09T14:51:35.544Z,1.20
2022-09-09T14:54:03.065Z,0.68
2022-09-09T14:56:35.569Z,1.38
2022-09-09T14:59:03.949Z,2.38
2022-09-09T15:01:33.278Z,3.00
2022-09-09T15:04:04.474Z,2.85
2022-09-09T15:06:35.706Z,2.42
2022-09-09T15:09:03.473Z,1.83
2022-09-09T15:11:43.182Z,2.67
2022-09-09T15:14:10.753Z,1.75
2022-09-09T15:16:40.093Z,3.35
2022-09-09T15:19:07.994Z,1.67
2022-09-09T15:21:39.633Z,2.10
2022-09-09T15:24:09.375Z,4.20
2022-09-09T15:26:39.478Z,2.15
2022-09-09T15:29:08.511Z,3.15
2022-09-09T15:31:36.272Z,2.03
2022-09-09T15:34:08.776Z,4.13
2022-09-09T15:36:41.258Z,2.03
2022-09-09T15:39:16.658Z,2.30
2022-09-09T15:41:46.719Z,1.17
2022-09-09T15:44:15.560Z,1.17
2022-09-09T15:46:45.614Z,1.27
2022-09-09T15:49:23.163Z,1.00
2022-09-09T15:51:58.475Z,1.48
2022-09-09T15:54:27.277Z,1.65
2022-09-09T15:57:00.998Z,1.00
2022-09-09T15:59:33.234Z,0.95
2022-09-09T16:02:03.823Z,1.55
2022-09-09T16:04:31.071Z,1.38
2022-09-09T16:07:09.407Z,0.75
2022-09-09T16:09:36.553Z,2.03
2022-09-09T16:12:09.084Z,1.00
2022-09-09T16:14:41.720Z,1.23
2022-09-09T16:17:09.397Z,0.73
2022-09-09T16:19:39.241Z,1.60
2022-09-09T16:22:12.685Z,0.73
2022-09-09T16:24:39.672Z,1.13
2022-09-09T16:27:07.773Z,1.05
2022-09-09T16:29:40.394Z,1.05
2022-09-09T16:32:11.282Z,1.20
2022-09-09T16:34:41.239Z,1.92
2022-09-09T16:37:28.569Z,0.80
2022-09-09T16:40:08.719Z,1.45
2022-09-09T16:42:39.450Z,1.08
2022-09-09T16:45:07.786Z,1.10
2022-09-09T16:47:37.406Z,1.73
2022-09-09T16:50:07.358Z,1.15
2022-09-09T16:52:34.465Z,1.73
2022-09-09T16:55:04.540Z,1.10
2022-09-09T16:57:31.528Z,1.10
2022-09-09T17:00:00.391Z,1.08
2022-09-09T17:02:31.013Z,1.45
2022-09-09T17:05:00.866Z,2.00
2022-09-09T17:07:30.155Z,0.80
2022-09-09T17:10:00.427Z,0.90
2022-09-09T17:12:27.437Z,1.25
2022-09-09T17:15:00.316Z,1.13
2022-09-09T17:17:32.383Z,1.92
2022-09-09T17:19:59.779Z,1.30
2022-09-09T17:22:27.836Z,2.22
2022-09-09T17:24:57.545Z,3.20
2022-09-09T17:27:33.045Z,1.38
2022-09-09T17:30:00.374Z,5.35
2022-09-09T17:32:27.413Z,1.52
2022-09-09T17:34:57.546Z,1.67
2022-09-09T17:37:24.638Z,2.40
2022-09-09T17:39:54.531Z,1.67
2022-09-09T17:42:21.769Z,2.05
2022-09-09T17:44:49.064Z,2.53
2022-09-09T17:47:16.121Z,1.10
2022-09-09T17:49:53.047Z,1.17
2022-09-09T17:52:27.939Z,1.17
2022-09-09T17:54:57.953Z,1.63
2022-09-09T17:57:26.078Z,1.90
2022-09-09T17:59:53.137Z,1.60
2022-09-09T18:02:27.483Z,1.73
2022-09-09T18:04:54.471Z,1.35
2022-09-09T18:07:21.493Z,1.58
2022-09-09T18:09:50.108Z,1.45
2022-09-09T18:12:17.086Z,2.67
2022-09-09T18:14:44.157Z,1.42
2022-09-09T18:17:11.488Z,2.08
2022-09-09T18:19:38.587Z,2.40
2022-09-09T18:22:07.258Z,2.33
2022-09-09T18:24:36.316Z,1.27
2022-09-09T18:27:03.833Z,1.33
2022-09-09T18:29:31.160Z,1.58
2022-09-09T18:31:58.796Z,1.52
2022-09-09T18:34:28.376Z,1.17
2022-09-09T18:36:56.205Z,1.00
2022-09-09T18:39:27.788Z,2.00
2022-09-09T18:42:01.856Z,1.13
2022-09-09T18:44:34.536Z,1.17
2022-09-09T18:47:03.647Z,1.90
2022-09-09T18:49:30.830Z,1.63
2022-09-09T18:51:58.094Z,1.65
2022-09-09T18:54:31.420Z,2.13
2022-09-09T18:57:00.879Z,1.10
2022-09-09T18:59:36.017Z,1.75
2022-09-09T19:02:03.169Z,1.55
2022-09-09T19:04:33.280Z,4.30
2022-09-09T19:07:00.426Z,1.13
2022-09-09T19:09:31.765Z,1.90
2022-09-09T19:12:01.134Z,1.48
2022-09-09T19:14:29.195Z,0.93
2022-09-09T19:16:56.431Z,1.23
2022-09-09T19:19:32.916Z,1.23
2022-09-09T19:22:02.028Z,0.90
2022-09-09T19:24:32.673Z,1.67
2022-09-09T19:27:03.704Z,1.10
2022-09-09T19:29:35.172Z,2.50
2022-09-09T19:34:52.245Z,1.23
2022-09-09T19:37:19.710Z,1.20
2022-09-09T19:39:49.591Z,1.20
2022-09-09T19:42:16.785Z,1.33
2022-09-09T19:44:44.051Z,1.42
2022-09-09T19:47:11.364Z,1.42
2022-09-09T19:49:38.693Z,1.15
2022-09-09T19:52:05.676Z,0.93
2022-09-09T19:54:33.256Z,1.02
2022-09-09T19:57:01.222Z,1.67
2022-09-09T19:59:30.714Z,0.98
2022-09-09T20:01:58.530Z,1.48
2022-09-09T20:04:26.411Z,1.80
2022-09-09T20:06:54.041Z,0.90
2022-09-09T20:09:22.410Z,1.83
2022-09-09T20:11:50.458Z,1.38
2022-09-09T20:14:20.537Z,1.77
2022-09-09T20:16:47.694Z,0.90
2022-09-09T20:19:16.498Z,0.95
2022-09-09T20:21:52.584Z,1.17
2022-09-09T20:24:23.410Z,1.25
2022-09-09T20:26:51.491Z,0.95
2022-09-09T20:29:20.618Z,1.70
2022-09-09T20:31:48.808Z,1.73
2022-09-09T20:34:19.359Z,0.98
2022-09-09T20:36:48.596Z,1.02
2022-09-09T20:39:20.478Z,0.95
2022-09-09T20:41:48.209Z,2.00
2022-09-09T20:44:21.981Z,1.10
2022-09-09T20:46:52.668Z,1.08
2022-09-09T20:49:23.223Z,1.55
2022-09-09T20:51:52.390Z,1.42
2022-09-09T20:54:26.195Z,0.82
2022-09-09T20:56:55.350Z,0.95
2022-09-09T20:59:28.828Z,1.00
2022-09-09T21:01:57.181Z,0.98
2022-09-09T21:04:26.114Z,1.45
2022-09-09T21:06:53.190Z,1.65
2022-09-09T21:09:23.257Z,0.77
2022-09-09T21:11:50.923Z,1.00
2022-09-09T21:14:19.969Z,1.02
2022-09-09T21:16:58.343Z,1.13
2022-09-09T21:19:25.494Z,1.00
2022-09-09T21:21:52.481Z,1.27
2022-09-09T21:24:19.800Z,1.85
2022-09-09T21:26:50.299Z,1.02
2022-09-09T21:29:17.402Z,1.20
2022-09-09T21:32:04.689Z,0.82
2022-09-09T21:34:35.134Z,1.25
2022-09-09T21:37:02.674Z,0.95
2022-09-09T21:39:29.716Z,1.02
2022-09-09T21:41:59.161Z,0.82
2022-09-09T21:44:26.795Z,0.90
2022-09-09T21:46:53.765Z,1.20
2022-09-09T21:49:20.848Z,1.17
2022-09-09T21:51:47.893Z,0.85
2022-09-09T21:54:15.165Z,1.10
2022-09-09T21:56:43.123Z,1.02
2022-09-09T21:59:11.763Z,1.00
2022-09-09T22:01:40.340Z,1.15
2022-09-09T22:04:07.551Z,1.17
2022-09-09T22:06:35.362Z,1.30
2022-09-09T22:09:03.561Z,1.02
2022-09-09T22:11:31.559Z,1.55
2022-09-09T22:13:58.673Z,0.80
2022-09-09T22:16:25.789Z,1.30
2022-09-09T22:19:00.222Z,0.88
2022-09-09T22:21:31.190Z,0.63
2022-09-09T22:24:01.687Z,1.85
2022-09-09T22:26:33.717Z,1.55
2022-09-09T22:29:01.181Z,0.60
2022-09-09T22:31:28.997Z,0.85
2022-09-09T22:33:56.250Z,0.88
2022-09-09T22:36:26.068Z,0.60
2022-09-09T22:38:54.665Z,1.00
2022-09-09T22:41:21.725Z,0.80
2022-09-09T22:43:50.030Z,1.33
2022-09-09T22:46:18.790Z,1.52
2022-09-09T22:48:48.265Z,1.20
2022-09-09T22:51:17.196Z,0.73
2022-09-09T22:53:47.758Z,1.10
2022-09-09T22:56:19.011Z,0.75
2022-09-09T22:58:47.528Z,0.73
2022-09-09T23:01:22.205Z,1.25
2022-09-09T23:03:50.983Z,0.85
2022-09-09T23:06:24.418Z,0.68
2022-09-09T23:08:59.911Z,0.73
2022-09-09T23:11:31.710Z,0.90
2022-09-09T23:14:01.838Z,1.00
2022-09-09T23:16:34.351Z,1.42
2022-09-09T23:19:02.090Z,1.48
2022-09-09T23:21:30.804Z,0.73
2022-09-09T23:24:00.242Z,1.58
2022-09-09T23:26:29.773Z,0.90
2022-09-09T23:28:59.538Z,1.10
2022-09-09T23:31:30.869Z,0.80
2022-09-09T23:34:01.036Z,0.70
2022-09-09T23:36:29.666Z,1.88
2022-09-09T23:38:59.835Z,1.27
2022-09-09T23:41:27.095Z,1.73
2022-09-09T23:43:54.394Z,1.02
2022-09-09T23:46:29.392Z,0.73
2022-09-09T23:49:00.892Z,0.85
2022-09-09T23:51:31.391Z,1.42
2022-09-09T23:54:01.656Z,1.80
2022-09-09T23:56:37.040Z,1.67
2022-09-09T23:59:08.942Z,0.95
