createdAt,value
2023-09-02T00:00:43.831Z,19.80
2023-09-02T00:03:10.646Z,19.80
2023-09-02T00:05:37.437Z,19.80
2023-09-02T00:08:04.521Z,19.70
2023-09-02T00:10:31.294Z,19.70
2023-09-02T00:12:58.115Z,19.70
2023-09-02T00:15:24.897Z,19.70
2023-09-02T00:17:51.652Z,19.70
2023-09-02T00:20:19.247Z,19.60
2023-09-02T00:22:46.000Z,19.60
2023-09-02T00:25:12.760Z,19.60
2023-09-02T00:27:39.546Z,19.60
2023-09-02T00:30:07.024Z,19.60
2023-09-02T00:32:34.917Z,19.60
2023-09-02T00:35:01.783Z,19.60
2023-09-02T00:37:28.681Z,19.60
2023-09-02T00:39:55.544Z,19.60
2023-09-02T00:42:23.979Z,19.60
2023-09-02T00:44:50.823Z,19.60
2023-09-02T00:47:18.081Z,19.50
2023-09-02T00:49:45.257Z,19.50
2023-09-02T00:52:12.104Z,19.50
2023-09-02T00:54:39.001Z,19.50
2023-09-02T00:57:07.314Z,19.40
2023-09-02T00:59:34.957Z,19.50
2023-09-02T01:02:03.228Z,19.40
2023-09-02T01:04:30.877Z,19.40
2023-09-02T01:06:58.440Z,19.40
2023-09-02T01:09:25.383Z,19.40
2023-09-02T01:11:52.061Z,19.30
2023-09-02T01:14:18.835Z,19.30
2023-09-02T01:16:45.660Z,19.30
2023-09-02T01:19:16.754Z,19.30
2023-09-02T01:22:13.102Z,19.20
2023-09-02T01:24:54.585Z,19.20
2023-09-02T01:27:26.023Z,19.20
2023-09-02T01:30:03.920Z,19.20
2023-09-02T01:32:38.550Z,19.20
2023-09-02T01:35:07.410Z,19.20
2023-09-02T01:37:38.017Z,19.20
2023-09-02T01:40:08.473Z,19.20
2023-09-02T01:42:36.745Z,19.10
2023-09-02T01:45:04.183Z,19.20
2023-09-02T01:47:32.088Z,19.20
2023-09-02T01:50:00.058Z,19.20
2023-09-02T01:52:27.804Z,19.10
2023-09-02T01:54:55.448Z,19.10
2023-09-02T01:57:22.221Z,19.10
2023-09-02T01:59:49.045Z,19.10
2023-09-02T02:02:17.778Z,19.10
2023-09-02T02:04:50.374Z,19.10
2023-09-02T02:07:18.659Z,19.10
2023-09-02T02:09:51.693Z,19.10
2023-09-02T02:12:19.546Z,19.10
2023-09-02T02:14:46.770Z,19.00
2023-09-02T02:17:14.410Z,19.00
2023-09-02T02:19:43.900Z,19.00
2023-09-02T02:22:11.238Z,19.00
2023-09-02T02:24:37.997Z,19.00
2023-09-02T02:27:04.873Z,18.90
2023-09-02T02:29:31.726Z,18.90
2023-09-02T02:31:58.512Z,18.90
2023-09-02T02:34:25.306Z,18.90
2023-09-02T02:36:52.201Z,18.90
2023-09-02T02:39:19.464Z,18.90
2023-09-02T02:41:46.189Z,18.90
2023-09-02T02:44:12.938Z,18.90
2023-09-02T02:46:39.980Z,18.90
2023-09-02T02:49:06.736Z,18.90
2023-09-02T02:51:33.489Z,18.00
2023-09-02T02:54:00.256Z,18.90
2023-09-02T02:56:27.019Z,18.90
2023-09-02T02:58:55.937Z,18.90
2023-09-02T03:01:22.949Z,18.80
2023-09-02T03:03:49.716Z,18.80
2023-09-02T03:06:21.337Z,18.80
2023-09-02T03:08:48.580Z,18.70
2023-09-02T03:11:15.453Z,18.70
2023-09-02T03:13:42.241Z,18.70
2023-09-02T03:16:09.134Z,18.60
2023-09-02T03:18:35.971Z,18.60
2023-09-02T03:21:07.348Z,18.60
2023-09-02T03:23:35.596Z,18.50
2023-09-02T03:26:12.839Z,18.50
2023-09-02T03:28:39.666Z,18.50
2023-09-02T03:31:08.403Z,17.80
2023-09-02T03:33:35.717Z,18.40
2023-09-02T03:36:03.774Z,18.40
2023-09-02T03:38:31.411Z,18.40
2023-09-02T03:40:58.963Z,18.30
2023-09-02T03:43:25.762Z,18.30
2023-09-02T03:45:52.616Z,18.30
2023-09-02T03:48:20.337Z,18.30
2023-09-02T03:51:12.318Z,18.30
2023-09-02T03:53:42.845Z,18.30
2023-09-02T03:56:09.875Z,18.30
2023-09-02T03:58:37.210Z,18.30
2023-09-02T04:01:04.592Z,18.30
2023-09-02T04:03:37.662Z,18.30
2023-09-02T04:06:05.782Z,18.20
2023-09-02T04:08:35.508Z,18.30
2023-09-02T04:11:05.995Z,18.30
2023-09-02T04:13:32.774Z,18.20
2023-09-02T04:16:04.368Z,18.20
2023-09-02T04:18:34.378Z,18.20
2023-09-02T04:21:03.288Z,18.20
2023-09-02T04:23:30.772Z,18.20
2023-09-02T04:25:59.071Z,18.20
2023-09-02T04:28:26.100Z,18.20
2023-09-02T04:30:57.534Z,18.20
2023-09-02T04:33:25.366Z,18.20
2023-09-02T04:35:53.101Z,18.20
2023-09-02T04:38:20.327Z,18.20
2023-09-02T04:40:47.395Z,18.10
2023-09-02T04:43:15.968Z,18.10
2023-09-02T04:45:43.843Z,18.10
2023-09-02T04:48:11.214Z,18.10
2023-09-02T04:50:38.882Z,18.10
2023-09-02T04:53:06.304Z,18.10
2023-09-02T04:55:33.097Z,18.10
2023-09-02T04:58:00.111Z,18.00
2023-09-02T05:00:28.213Z,18.00
2023-09-02T05:02:55.368Z,18.00
2023-09-02T05:05:23.688Z,18.00
2023-09-02T05:07:50.843Z,18.00
2023-09-02T05:10:18.369Z,18.00
2023-09-02T05:12:45.188Z,18.00
2023-09-02T05:15:11.988Z,18.00
2023-09-02T05:17:38.811Z,18.00
2023-09-02T05:20:06.966Z,18.00
2023-09-02T05:22:34.604Z,18.00
2023-09-02T05:25:01.683Z,18.00
2023-09-02T05:27:28.489Z,17.90
2023-09-02T05:29:55.429Z,17.90
2023-09-02T05:32:22.446Z,17.90
2023-09-02T05:34:49.207Z,18.00
2023-09-02T05:37:16.009Z,18.00
2023-09-02T05:39:42.864Z,18.00
2023-09-02T05:42:09.609Z,18.00
2023-09-02T05:44:36.460Z,18.00
2023-09-02T05:47:03.800Z,18.10
2023-09-02T05:49:30.911Z,18.10
2023-09-02T05:51:57.652Z,18.10
2023-09-02T05:54:24.467Z,18.10
2023-09-02T05:56:51.310Z,18.10
2023-09-02T05:59:18.034Z,18.10
2023-09-02T06:01:45.781Z,18.20
2023-09-02T06:04:12.547Z,18.20
2023-09-02T06:06:39.296Z,18.20
2023-09-02T06:09:06.162Z,18.30
2023-09-02T06:11:32.894Z,18.20
2023-09-02T06:13:59.672Z,18.30
2023-09-02T06:16:26.491Z,18.30
2023-09-02T06:18:53.247Z,18.30
2023-09-02T06:21:20.068Z,18.40
2023-09-02T06:23:46.876Z,18.40
2023-09-02T06:26:14.017Z,18.40
2023-09-02T06:28:42.284Z,18.50
2023-09-02T06:31:10.581Z,18.50
2023-09-02T06:33:37.803Z,18.50
2023-09-02T06:36:12.759Z,18.60
2023-09-02T06:38:40.157Z,18.60
2023-09-02T06:41:14.863Z,18.70
2023-09-02T06:43:42.123Z,18.70
2023-09-02T06:46:13.240Z,18.70
2023-09-02T06:48:40.084Z,18.80
2023-09-02T06:51:06.850Z,18.80
2023-09-02T06:53:33.633Z,18.80
2023-09-02T06:56:00.452Z,18.90
2023-09-02T06:58:27.206Z,18.90
2023-09-02T07:00:54.085Z,18.90
2023-09-02T07:03:21.152Z,18.90
2023-09-02T07:05:48.077Z,18.90
2023-09-02T07:08:14.846Z,19.00
2023-09-02T07:10:41.896Z,19.00
2023-09-02T07:13:08.633Z,19.10
2023-09-02T07:15:36.607Z,19.10
2023-09-02T07:18:05.639Z,19.10
2023-09-02T07:20:36.396Z,19.20
2023-09-02T07:23:03.621Z,19.20
2023-09-02T07:25:30.445Z,19.30
2023-09-02T07:27:57.234Z,19.30
2023-09-02T07:30:23.975Z,19.40
2023-09-02T07:32:50.875Z,19.50
2023-09-02T07:35:17.727Z,19.60
2023-09-02T07:37:44.570Z,19.60
2023-09-02T07:40:11.855Z,19.60
2023-09-02T07:42:38.554Z,19.70
2023-09-02T07:45:05.745Z,19.60
2023-09-02T07:47:32.580Z,19.70
2023-09-02T07:49:59.364Z,19.70
2023-09-02T07:52:26.189Z,19.70
2023-09-02T07:54:52.888Z,19.80
2023-09-02T07:57:19.774Z,19.80
2023-09-02T07:59:46.536Z,19.90
2023-09-02T08:02:13.345Z,19.90
2023-09-02T08:04:40.314Z,20.00
2023-09-02T08:07:07.166Z,20.00
2023-09-02T08:09:33.925Z,20.10
2023-09-02T08:12:00.734Z,20.20
2023-09-02T08:14:27.586Z,20.20
2023-09-02T08:16:54.301Z,20.20
2023-09-02T08:19:21.120Z,20.30
2023-09-02T08:21:47.826Z,20.40
2023-09-02T08:24:14.670Z,20.40
2023-09-02T08:26:42.534Z,20.50
2023-09-02T08:29:10.096Z,20.60
2023-09-02T08:31:36.981Z,20.60
2023-09-02T08:34:03.796Z,20.70
2023-09-02T08:36:31.349Z,20.70
2023-09-02T08:38:58.139Z,20.80
2023-09-02T08:41:31.515Z,20.80
2023-09-02T08:44:02.395Z,20.80
2023-09-02T08:46:31.716Z,20.90
2023-09-02T08:48:59.850Z,20.90
2023-09-02T08:51:27.580Z,20.90
2023-09-02T08:53:56.063Z,21.00
2023-09-02T08:56:24.355Z,21.00
2023-09-02T08:58:52.126Z,21.10
2023-09-02T09:01:20.861Z,21.20
2023-09-02T09:03:54.431Z,21.20
2023-09-02T09:06:24.117Z,21.30
2023-09-02T09:08:55.586Z,21.40
2023-09-02T09:11:23.978Z,21.50
2023-09-02T09:13:54.360Z,21.60
2023-09-02T09:16:25.216Z,21.70
2023-09-02T09:18:52.140Z,21.80
2023-09-02T09:21:19.271Z,21.90
2023-09-02T09:23:46.582Z,22.00
2023-09-02T09:26:16.055Z,22.00
2023-09-02T09:28:54.242Z,22.10
2023-09-02T09:31:22.032Z,22.20
2023-09-02T09:33:54.619Z,22.30
2023-09-02T09:36:25.677Z,22.40
2023-09-02T09:38:55.328Z,22.50
2023-09-02T09:41:23.877Z,22.60
2023-09-02T09:44:24.092Z,22.60
2023-09-02T09:46:52.528Z,22.70
2023-09-02T09:49:26.269Z,22.80
2023-09-02T09:52:10.186Z,22.80
2023-09-02T09:54:43.805Z,22.90
2023-09-02T09:57:11.519Z,23.00
2023-09-02T09:59:38.759Z,23.10
2023-09-02T10:02:06.703Z,23.20
2023-09-02T10:04:34.261Z,23.20
2023-09-02T10:07:05.172Z,23.30
2023-09-02T10:09:45.660Z,23.50
2023-09-02T10:12:13.931Z,23.60
2023-09-02T10:14:42.490Z,23.70
2023-09-02T10:17:10.540Z,23.80
2023-09-02T10:19:38.284Z,23.80
2023-09-02T10:22:06.227Z,23.90
2023-09-02T10:24:59.242Z,24.00
2023-09-02T10:27:32.660Z,24.20
2023-09-02T10:30:01.747Z,24.30
2023-09-02T10:32:42.816Z,24.40
2023-09-02T10:35:20.241Z,24.50
2023-09-02T10:37:52.334Z,24.60
2023-09-02T10:40:27.561Z,24.70
2023-09-02T10:42:55.705Z,24.90
2023-09-02T10:45:22.947Z,25.00
2023-09-02T10:47:51.572Z,25.10
2023-09-02T10:50:21.042Z,25.20
2023-09-02T10:53:00.734Z,25.30
2023-09-02T10:56:04.300Z,25.50
2023-09-02T10:58:49.320Z,25.70
2023-09-02T11:01:16.357Z,25.80
2023-09-02T11:03:45.480Z,26.00
2023-09-02T11:06:18.555Z,26.10
2023-09-02T11:08:55.034Z,26.30
2023-09-02T11:11:22.520Z,26.50
2023-09-02T11:14:07.965Z,26.70
2023-09-02T11:16:41.891Z,26.80
2023-09-02T11:19:13.095Z,26.90
2023-09-02T11:21:47.556Z,26.90
2023-09-02T11:24:18.942Z,26.90
2023-09-02T11:26:53.094Z,27.10
2023-09-02T11:29:31.158Z,27.30
2023-09-02T11:32:05.713Z,27.40
2023-09-02T11:34:33.029Z,27.60
2023-09-02T11:37:00.505Z,27.80
2023-09-02T11:39:28.119Z,28.00
2023-09-02T11:42:14.208Z,28.10
2023-09-02T11:44:52.520Z,28.20
2023-09-02T11:47:19.428Z,28.30
2023-09-02T11:49:46.272Z,28.30
2023-09-02T11:52:13.047Z,28.30
2023-09-02T11:54:40.711Z,28.40
2023-09-02T11:57:07.484Z,28.60
2023-09-02T11:59:34.267Z,28.80
2023-09-02T12:02:11.709Z,28.80
2023-09-02T12:04:39.348Z,28.60
2023-09-02T12:07:07.440Z,28.40
2023-09-02T12:09:37.163Z,28.20
2023-09-02T12:12:04.778Z,27.80
2023-09-02T12:14:31.747Z,27.80
2023-09-02T12:17:00.514Z,28.10
2023-09-02T12:19:27.964Z,28.30
2023-09-02T12:21:55.510Z,28.60
2023-09-02T12:24:22.874Z,28.90
2023-09-02T12:26:51.047Z,29.20
2023-09-02T12:29:19.800Z,29.30
2023-09-02T12:31:57.015Z,29.60
2023-09-02T12:34:24.734Z,29.80
2023-09-02T12:36:52.158Z,30.10
2023-09-02T12:39:29.212Z,30.20
2023-09-02T12:41:57.242Z,30.50
2023-09-02T12:44:24.174Z,30.70
2023-09-02T12:46:51.293Z,30.80
2023-09-02T12:49:18.695Z,31.00
2023-09-02T12:51:45.908Z,31.00
2023-09-02T12:54:14.511Z,31.20
2023-09-02T12:56:41.825Z,31.10
2023-09-02T12:59:09.059Z,31.10
2023-09-02T13:01:39.355Z,31.10
2023-09-02T13:04:06.492Z,31.20
2023-09-02T13:06:33.594Z,31.20
2023-09-02T13:09:00.605Z,31.40
2023-09-02T13:11:28.410Z,31.50
2023-09-02T13:13:56.088Z,31.60
2023-09-02T13:16:23.101Z,31.80
2023-09-02T13:18:50.507Z,31.90
2023-09-02T13:21:17.330Z,32.00
2023-09-02T13:23:44.274Z,32.00
2023-09-02T13:26:18.297Z,32.10
2023-09-02T13:28:45.112Z,32.20
2023-09-02T13:31:13.452Z,32.30
2023-09-02T13:33:44.486Z,32.40
2023-09-02T13:36:12.824Z,32.50
2023-09-02T13:38:41.397Z,32.50
2023-09-02T13:41:10.744Z,32.50
2023-09-02T13:43:37.901Z,32.50
2023-09-02T13:46:10.686Z,32.50
2023-09-02T13:48:37.600Z,32.50
2023-09-02T13:51:05.387Z,32.40
2023-09-02T13:53:35.052Z,32.40
2023-09-02T13:56:02.573Z,32.40
2023-09-02T13:58:35.907Z,32.20
2023-09-02T14:01:04.167Z,32.20
2023-09-02T14:03:31.896Z,31.90
2023-09-02T14:06:04.431Z,31.70
2023-09-02T14:08:36.475Z,31.70
2023-09-02T14:11:04.633Z,31.90
2023-09-02T14:13:37.601Z,32.00
2023-09-02T14:16:05.089Z,32.10
2023-09-02T14:18:32.235Z,32.30
2023-09-02T14:20:59.182Z,32.50
2023-09-02T14:23:26.197Z,32.60
2023-09-02T14:25:53.249Z,32.80
2023-09-02T14:28:22.616Z,32.80
2023-09-02T14:30:49.751Z,32.90
2023-09-02T14:33:16.937Z,32.90
2023-09-02T14:35:44.191Z,33.00
2023-09-02T14:38:10.969Z,33.00
2023-09-02T14:40:37.769Z,33.10
2023-09-02T14:43:04.910Z,33.10
2023-09-02T14:45:33.199Z,33.10
2023-09-02T14:48:00.802Z,33.10
2023-09-02T14:50:28.710Z,33.20
2023-09-02T14:52:55.878Z,33.00
2023-09-02T14:55:22.796Z,32.70
2023-09-02T14:57:53.353Z,32.70
2023-09-02T15:00:20.654Z,32.70
2023-09-02T15:02:47.998Z,32.70
2023-09-02T15:05:19.138Z,32.70
2023-09-02T15:07:47.400Z,32.80
2023-09-02T15:10:23.522Z,32.70
2023-09-02T15:12:50.380Z,32.60
2023-09-02T15:15:18.910Z,32.60
2023-09-02T15:17:45.766Z,32.60
2023-09-02T15:20:23.309Z,32.60
2023-09-02T15:22:54.277Z,32.60
2023-09-02T15:25:27.691Z,32.60
2023-09-02T15:27:59.409Z,32.60
2023-09-02T15:30:35.228Z,32.60
2023-09-02T15:33:04.171Z,32.50
2023-09-02T15:35:33.149Z,32.40
2023-09-02T15:38:01.779Z,32.20
2023-09-02T15:40:31.526Z,32.10
2023-09-02T15:43:04.803Z,32.00
2023-09-02T15:45:31.761Z,31.90
2023-09-02T15:47:58.780Z,31.90
2023-09-02T15:50:26.292Z,31.90
2023-09-02T15:52:54.004Z,31.80
2023-09-02T15:55:21.786Z,31.60
2023-09-02T15:57:48.661Z,31.30
2023-09-02T16:00:15.759Z,31.10
2023-09-02T16:02:44.470Z,31.00
2023-09-02T16:05:11.415Z,30.90
2023-09-02T16:07:38.537Z,30.90
2023-09-02T16:10:05.954Z,30.80
2023-09-02T16:12:32.775Z,30.70
2023-09-02T16:14:59.532Z,30.50
2023-09-02T16:17:30.644Z,30.30
2023-09-02T16:19:57.643Z,30.10
2023-09-02T16:22:24.429Z,30.00
2023-09-02T16:24:53.260Z,29.80
2023-09-02T16:27:20.150Z,29.60
2023-09-02T16:29:48.532Z,29.50
2023-09-02T16:32:15.972Z,29.40
2023-09-02T16:34:46.244Z,29.30
2023-09-02T16:37:15.581Z,29.10
2023-09-02T16:39:43.859Z,29.00
2023-09-02T16:42:11.029Z,29.00
2023-09-02T16:44:37.915Z,28.90
2023-09-02T16:47:04.972Z,28.80
2023-09-02T16:49:32.076Z,28.70
2023-09-02T16:52:09.891Z,28.60
2023-09-02T16:54:37.695Z,28.50
2023-09-02T16:57:05.142Z,28.50
2023-09-02T16:59:32.003Z,28.40
2023-09-02T17:01:59.968Z,28.30
2023-09-02T17:04:27.119Z,28.30
2023-09-02T17:06:57.682Z,28.20
2023-09-02T17:09:26.976Z,28.10
2023-09-02T17:11:53.743Z,28.10
2023-09-02T17:14:20.572Z,28.00
2023-09-02T17:16:49.087Z,27.90
2023-09-02T17:19:18.784Z,27.80
2023-09-02T17:21:54.961Z,27.80
2023-09-02T17:24:21.835Z,27.70
2023-09-02T17:26:49.442Z,27.70
2023-09-02T17:29:19.287Z,27.60
2023-09-02T17:31:46.732Z,27.60
2023-09-02T17:34:13.577Z,27.50
2023-09-02T17:36:41.639Z,27.50
2023-09-02T17:39:08.420Z,27.40
2023-09-02T17:41:35.323Z,27.40
2023-09-02T17:44:02.121Z,27.30
2023-09-02T17:46:29.068Z,27.30
2023-09-02T17:48:55.950Z,27.30
2023-09-02T17:51:22.880Z,27.20
2023-09-02T17:53:49.650Z,27.20
2023-09-02T17:56:16.441Z,27.20
2023-09-02T17:58:43.333Z,27.20
2023-09-02T18:01:10.282Z,27.10
2023-09-02T18:03:37.171Z,27.10
2023-09-02T18:06:04.112Z,27.00
2023-09-02T18:08:42.611Z,27.00
2023-09-02T18:11:17.593Z,26.90
2023-09-02T18:13:44.403Z,26.90
2023-09-02T18:16:11.314Z,26.80
2023-09-02T18:18:38.113Z,26.80
2023-09-02T18:21:04.924Z,26.70
2023-09-02T18:23:31.773Z,26.60
2023-09-02T18:25:58.605Z,26.40
2023-09-02T18:28:25.344Z,26.40
2023-09-02T18:30:53.513Z,26.30
2023-09-02T18:33:20.293Z,26.30
2023-09-02T18:35:47.181Z,26.30
2023-09-02T18:38:13.925Z,26.20
2023-09-02T18:40:43.085Z,26.20
2023-09-02T18:43:09.988Z,26.10
2023-09-02T18:45:37.596Z,26.10
2023-09-02T18:48:05.880Z,26.10
2023-09-02T18:50:32.764Z,26.10
2023-09-02T18:52:59.642Z,26.10
2023-09-02T18:55:29.097Z,26.00
2023-09-02T18:57:55.910Z,26.00
2023-09-02T19:00:23.095Z,25.90
2023-09-02T19:03:01.301Z,25.80
2023-09-02T19:05:32.876Z,25.70
2023-09-02T19:07:59.623Z,25.60
2023-09-02T19:10:26.510Z,25.60
2023-09-02T19:12:53.398Z,25.60
2023-09-02T19:15:20.209Z,25.60
2023-09-02T19:17:47.062Z,25.60
2023-09-02T19:20:13.909Z,25.50
2023-09-02T19:22:42.679Z,25.60
2023-09-02T19:25:16.208Z,25.50
2023-09-02T19:27:44.642Z,25.50
2023-09-02T19:30:12.359Z,25.50
2023-09-02T19:32:39.182Z,25.40
2023-09-02T19:35:10.621Z,25.40
2023-09-02T19:37:50.421Z,25.40
2023-09-02T19:40:19.189Z,25.30
2023-09-02T19:42:50.347Z,25.30
2023-09-02T19:45:17.714Z,25.30
2023-09-02T19:47:44.606Z,25.30
2023-09-02T19:50:11.736Z,25.30
2023-09-02T19:52:38.671Z,25.30
2023-09-02T19:55:05.978Z,25.20
2023-09-02T19:57:33.190Z,25.20
2023-09-02T20:00:00.277Z,25.20
2023-09-02T20:02:27.191Z,25.20
2023-09-02T20:04:56.140Z,25.10
2023-09-02T20:07:23.035Z,25.10
2023-09-02T20:09:51.298Z,25.10
2023-09-02T20:12:18.298Z,25.10
2023-09-02T20:14:45.209Z,25.10
2023-09-02T20:17:12.162Z,25.00
2023-09-02T20:19:39.511Z,25.00
2023-09-02T20:22:06.739Z,25.00
2023-09-02T20:24:35.500Z,25.00
2023-09-02T20:27:04.869Z,24.90
2023-09-02T20:29:33.103Z,24.90
2023-09-02T20:32:00.589Z,24.90
2023-09-02T20:34:27.602Z,24.80
2023-09-02T20:36:54.595Z,24.80
2023-09-02T20:39:21.531Z,24.80
2023-09-02T20:41:49.229Z,24.80
2023-09-02T20:44:16.112Z,24.80
2023-09-02T20:46:42.929Z,24.70
2023-09-02T20:49:09.703Z,24.70
2023-09-02T20:51:36.531Z,24.70
2023-09-02T20:54:06.918Z,24.60
2023-09-02T20:56:34.148Z,24.60
2023-09-02T20:59:01.344Z,24.50
2023-09-02T21:01:28.614Z,24.40
2023-09-02T21:03:55.847Z,24.40
2023-09-02T21:06:22.748Z,24.30
2023-09-02T21:08:49.490Z,24.30
2023-09-02T21:11:17.982Z,24.20
2023-09-02T21:13:47.595Z,23.80
2023-09-02T21:16:17.128Z,24.10
2023-09-02T21:18:44.335Z,24.10
2023-09-02T21:21:17.073Z,23.30
2023-09-02T21:23:43.843Z,24.00
2023-09-02T21:26:11.322Z,23.90
2023-09-02T21:28:42.345Z,23.90
2023-09-02T21:31:10.024Z,23.90
2023-09-02T21:33:37.104Z,23.80
2023-09-02T21:36:04.079Z,23.70
2023-09-02T21:38:31.817Z,23.80
2023-09-02T21:41:06.106Z,23.70
2023-09-02T21:43:33.927Z,23.70
2023-09-02T21:46:05.366Z,23.70
2023-09-02T21:48:32.317Z,23.70
2023-09-02T21:51:07.021Z,23.60
2023-09-02T21:53:34.641Z,23.50
2023-09-02T21:56:01.696Z,23.50
2023-09-02T21:58:28.911Z,23.50
2023-09-02T22:01:14.350Z,23.40
2023-09-02T22:03:41.551Z,23.40
2023-09-02T22:06:12.918Z,23.30
2023-09-02T22:08:42.212Z,23.30
2023-09-02T22:11:09.623Z,23.30
2023-09-02T22:13:38.812Z,23.30
2023-09-02T22:16:06.814Z,23.30
2023-09-02T22:18:34.352Z,23.20
2023-09-02T22:21:01.722Z,23.20
2023-09-02T22:23:32.822Z,23.20
2023-09-02T22:26:02.318Z,23.20
2023-09-02T22:28:29.817Z,23.10
2023-09-02T22:30:57.643Z,23.10
2023-09-02T22:33:26.093Z,23.10
2023-09-02T22:35:53.657Z,23.10
2023-09-02T22:38:21.513Z,23.00
2023-09-02T22:40:54.593Z,23.00
2023-09-02T22:43:22.484Z,22.90
2023-09-02T22:45:49.825Z,22.90
2023-09-02T22:48:17.438Z,22.90
2023-09-02T22:50:45.784Z,22.90
2023-09-02T22:53:13.408Z,22.90
2023-09-02T22:55:40.999Z,22.90
2023-09-02T22:58:10.052Z,22.80
2023-09-02T23:00:37.265Z,22.80
2023-09-02T23:03:04.904Z,22.70
2023-09-02T23:05:32.569Z,22.80
2023-09-02T23:08:03.763Z,22.70
2023-09-02T23:10:33.880Z,22.70
2023-09-02T23:13:01.486Z,22.70
2023-09-02T23:15:29.013Z,22.70
2023-09-02T23:17:56.187Z,22.60
2023-09-02T23:20:28.470Z,22.60
2023-09-02T23:22:55.408Z,22.60
2023-09-02T23:25:25.405Z,22.60
2023-09-02T23:27:53.289Z,22.50
2023-09-02T23:30:20.859Z,22.50
2023-09-02T23:32:49.763Z,22.50
2023-09-02T23:35:16.674Z,22.50
2023-09-02T23:37:44.543Z,22.40
2023-09-02T23:40:11.706Z,22.40
2023-09-02T23:42:38.890Z,22.40
2023-09-02T23:45:06.318Z,22.30
2023-09-02T23:47:33.192Z,22.30
2023-09-02T23:50:00.004Z,22.30
2023-09-02T23:52:27.014Z,22.30
2023-09-02T23:54:53.987Z,22.30
2023-09-02T23:57:20.796Z,22.30
2023-09-02T23:59:47.662Z,22.20
