createdAt,value
2019-01-04T00:01:43.508Z,16.00
2019-01-04T00:04:31.702Z,12.93
2019-01-04T00:07:19.788Z,14.37
2019-01-04T00:10:08.167Z,13.43
2019-01-04T00:12:56.279Z,12.93
2019-01-04T00:15:44.585Z,15.77
2019-01-04T00:18:32.712Z,15.53
2019-01-04T00:21:20.829Z,16.33
2019-01-04T00:24:09.121Z,12.67
2019-01-04T00:26:57.780Z,10.13
2019-01-04T00:29:45.778Z,16.10
2019-01-04T00:32:34.094Z,11.50
2019-01-04T00:35:22.440Z,15.60
2019-01-04T00:38:10.688Z,14.23
2019-01-04T00:41:00.553Z,17.70
2019-01-04T00:43:48.643Z,15.17
2019-01-04T00:46:36.723Z,16.27
2019-01-04T00:49:25.083Z,16.93
2019-01-04T00:52:13.136Z,23.00
2019-01-04T00:55:10.767Z,14.33
2019-01-04T00:58:32.220Z,12.13
2019-01-04T01:01:56.094Z,18.20
2019-01-04T01:05:27.434Z,15.40
2019-01-04T01:09:08.791Z,15.90
2019-01-04T01:12:26.310Z,19.13
2019-01-04T01:15:55.010Z,19.17
2019-01-04T01:19:20.330Z,17.13
2019-01-04T01:22:44.186Z,14.23
2019-01-04T01:26:12.618Z,18.97
2019-01-04T01:29:22.732Z,16.97
2019-01-04T01:32:39.567Z,16.83
2019-01-04T01:35:57.555Z,17.27
2019-01-04T01:39:21.426Z,12.07
2019-01-04T01:42:39.536Z,15.27
2019-01-04T01:46:02.322Z,14.33
2019-01-04T01:49:45.964Z,12.60
2019-01-04T01:52:46.533Z,14.63
2019-01-04T01:55:34.952Z,16.17
2019-01-04T01:58:23.031Z,14.43
2019-01-04T02:01:11.371Z,16.40
2019-01-04T02:04:00.337Z,14.60
2019-01-04T02:06:48.753Z,18.13
2019-01-04T02:09:37.334Z,18.13
2019-01-04T02:12:25.676Z,15.07
2019-01-04T02:15:13.730Z,17.03
2019-01-04T02:18:02.048Z,12.07
2019-01-04T02:20:50.226Z,15.23
2019-01-04T02:23:38.393Z,15.57
2019-01-04T02:26:26.463Z,14.83
2019-01-04T02:29:14.902Z,18.87
2019-01-04T02:32:03.035Z,11.57
2019-01-04T02:34:51.337Z,13.40
2019-01-04T02:37:39.282Z,12.27
2019-01-04T02:40:27.499Z,12.93
2019-01-04T02:43:15.809Z,18.53
2019-01-04T02:46:04.395Z,17.63
2019-01-04T02:48:52.731Z,17.90
2019-01-04T02:51:40.910Z,17.77
2019-01-04T02:54:28.893Z,13.87
2019-01-04T02:57:17.094Z,16.80
2019-01-04T03:00:06.168Z,16.30
2019-01-04T03:02:54.569Z,17.30
2019-01-04T03:05:42.936Z,17.53
2019-01-04T03:08:31.060Z,17.60
2019-01-04T03:11:19.707Z,16.23
2019-01-04T03:14:07.646Z,20.77
2019-01-04T03:16:56.071Z,20.30
2019-01-04T03:19:44.329Z,15.23
2019-01-04T03:22:32.651Z,18.53
2019-01-04T03:25:20.807Z,18.33
2019-01-04T03:28:08.639Z,16.77
2019-01-04T03:30:57.001Z,20.83
2019-01-04T03:33:45.068Z,20.13
2019-01-04T03:36:33.238Z,17.33
2019-01-04T03:39:21.217Z,22.63
2019-01-04T03:42:09.145Z,16.93
2019-01-04T03:44:57.282Z,15.63
2019-01-04T03:47:45.411Z,23.33
2019-01-04T03:50:33.998Z,18.03
2019-01-04T03:53:22.471Z,20.80
2019-01-04T03:56:10.469Z,20.20
2019-01-04T03:58:58.993Z,18.07
2019-01-04T04:01:46.962Z,19.27
2019-01-04T04:04:35.310Z,23.00
2019-01-04T04:07:23.404Z,23.53
2019-01-04T04:10:11.834Z,21.67
2019-01-04T04:12:59.894Z,19.90
2019-01-04T04:15:48.033Z,23.13
2019-01-04T04:18:36.217Z,19.57
2019-01-04T04:21:24.355Z,20.37
2019-01-04T04:24:12.694Z,20.53
2019-01-04T04:27:00.669Z,20.30
2019-01-04T04:29:48.687Z,17.83
2019-01-04T04:32:36.767Z,18.67
2019-01-04T04:35:25.036Z,20.90
2019-01-04T04:38:13.141Z,20.00
2019-01-04T04:41:01.186Z,17.63
2019-01-04T04:43:49.355Z,25.47
2019-01-04T04:46:37.675Z,20.83
2019-01-04T04:49:26.030Z,19.67
2019-01-04T04:52:14.378Z,22.00
2019-01-04T04:55:02.696Z,22.03
2019-01-04T04:57:50.918Z,26.97
2019-01-04T05:00:39.128Z,24.37
2019-01-04T05:03:27.230Z,21.97
2019-01-04T05:06:15.354Z,23.57
2019-01-04T05:09:05.524Z,21.00
2019-01-04T05:11:54.010Z,24.13
2019-01-04T05:14:42.166Z,20.57
2019-01-04T05:17:30.285Z,21.70
2019-01-04T05:20:18.971Z,19.00
2019-01-04T05:23:07.131Z,19.47
2019-01-04T05:25:55.310Z,16.33
2019-01-04T05:28:43.196Z,18.47
2019-01-04T05:31:31.475Z,24.00
2019-01-04T05:34:19.470Z,24.93
2019-01-04T05:37:07.961Z,22.13
2019-01-04T05:39:56.275Z,24.87
2019-01-04T05:42:44.556Z,29.27
2019-01-04T05:45:33.025Z,26.37
2019-01-04T05:48:21.568Z,30.07
2019-01-04T05:51:09.913Z,28.87
2019-01-04T05:53:57.940Z,24.13
2019-01-04T05:56:46.446Z,26.33
2019-01-04T05:59:34.594Z,38.43
2019-01-04T06:02:23.123Z,25.97
2019-01-04T06:05:11.428Z,26.40
2019-01-04T06:07:59.771Z,27.10
2019-01-04T06:10:47.773Z,29.53
2019-01-04T06:13:35.964Z,35.10
2019-01-04T06:16:24.341Z,28.37
2019-01-04T06:19:12.938Z,31.77
2019-01-04T06:22:01.046Z,30.53
2019-01-04T06:24:49.598Z,25.47
2019-01-04T06:27:38.102Z,27.30
2019-01-04T06:30:26.382Z,31.77
2019-01-04T06:33:33.916Z,30.07
2019-01-04T06:36:22.157Z,27.20
2019-01-04T06:39:10.300Z,28.10
2019-01-04T06:41:58.685Z,29.97
2019-01-04T06:44:46.801Z,26.13
2019-01-04T06:47:35.421Z,26.90
2019-01-04T06:50:24.076Z,26.73
2019-01-04T06:53:12.248Z,27.53
2019-01-04T06:56:04.082Z,27.23
2019-01-04T06:58:52.362Z,28.10
2019-01-04T07:01:40.532Z,21.77
2019-01-04T07:04:28.814Z,23.17
2019-01-04T07:07:17.278Z,30.87
2019-01-04T07:10:06.271Z,24.30
2019-01-04T07:12:54.567Z,28.53
2019-01-04T07:15:42.947Z,19.67
2019-01-04T07:18:31.103Z,24.90
2019-01-04T07:21:21.139Z,22.73
2019-01-04T07:24:09.376Z,26.40
2019-01-04T07:26:57.190Z,25.20
2019-01-04T07:29:45.297Z,24.40
2019-01-04T07:32:33.575Z,27.27
2019-01-04T07:35:21.574Z,26.37
2019-01-04T07:38:09.942Z,24.43
2019-01-04T07:40:58.607Z,27.80
2019-01-04T07:43:47.026Z,29.83
2019-01-04T07:46:35.274Z,22.23
2019-01-04T07:49:23.363Z,28.00
2019-01-04T07:52:11.757Z,22.80
2019-01-04T07:54:59.981Z,20.33
2019-01-04T07:57:47.925Z,23.70
2019-01-04T08:00:36.173Z,24.27
2019-01-04T08:03:26.095Z,20.50
2019-01-04T08:06:14.362Z,23.17
2019-01-04T08:09:02.219Z,19.40
2019-01-04T08:11:50.466Z,24.63
2019-01-04T08:14:38.900Z,22.40
2019-01-04T08:17:27.356Z,24.27
2019-01-04T08:20:15.434Z,21.83
2019-01-04T08:23:03.745Z,21.50
2019-01-04T08:25:51.885Z,21.67
2019-01-04T08:28:40.284Z,15.67
2019-01-04T08:31:28.567Z,21.33
2019-01-04T08:34:16.771Z,19.13
2019-01-04T08:37:05.433Z,14.23
2019-01-04T08:39:53.817Z,17.37
2019-01-04T08:42:41.884Z,16.73
2019-01-04T08:45:29.727Z,14.87
2019-01-04T08:48:18.208Z,14.23
2019-01-04T08:51:06.377Z,16.07
2019-01-04T08:53:59.725Z,15.77
2019-01-04T08:56:47.823Z,13.97
2019-01-04T08:59:36.041Z,13.60
2019-01-04T09:02:24.531Z,14.50
2019-01-04T09:05:12.993Z,16.70
2019-01-04T09:08:00.965Z,12.97
2019-01-04T09:10:48.797Z,16.63
2019-01-04T09:13:36.806Z,17.43
2019-01-04T09:16:25.268Z,18.07
2019-01-04T09:19:13.146Z,15.17
2019-01-04T09:22:01.677Z,14.50
2019-01-04T09:24:50.197Z,18.97
2019-01-04T09:27:38.975Z,16.07
2019-01-04T09:30:27.780Z,21.07
2019-01-04T09:33:16.139Z,20.47
2019-01-04T09:36:03.966Z,14.20
2019-01-04T09:38:52.952Z,15.23
2019-01-04T09:41:43.527Z,15.20
2019-01-04T09:44:32.129Z,12.90
2019-01-04T09:47:20.471Z,11.33
2019-01-04T09:50:10.049Z,13.53
2019-01-04T09:52:58.198Z,20.63
2019-01-04T09:55:46.936Z,12.80
2019-01-04T09:58:35.540Z,15.60
2019-01-04T10:01:23.930Z,12.63
2019-01-04T10:04:12.043Z,13.93
2019-01-04T10:07:00.135Z,8.50
2019-01-04T10:09:48.397Z,11.67
2019-01-04T10:12:36.550Z,11.97
2019-01-04T10:15:24.697Z,7.40
2019-01-04T10:18:13.002Z,8.87
2019-01-04T10:21:01.418Z,8.87
2019-01-04T10:23:49.644Z,8.67
2019-01-04T10:26:37.802Z,9.43
2019-01-04T10:29:25.920Z,10.93
2019-01-04T10:32:14.085Z,12.13
2019-01-04T10:35:02.422Z,8.73
2019-01-04T10:37:50.198Z,10.93
2019-01-04T10:40:38.123Z,11.40
2019-01-04T10:43:26.221Z,10.47
2019-01-04T10:46:14.460Z,9.80
2019-01-04T10:49:02.566Z,8.10
2019-01-04T10:51:50.905Z,14.20
2019-01-04T10:54:38.961Z,9.17
2019-01-04T10:57:27.609Z,10.40
2019-01-04T11:00:15.719Z,7.67
2019-01-04T11:03:04.253Z,10.60
2019-01-04T11:05:52.045Z,13.43
2019-01-04T11:08:40.232Z,9.87
2019-01-04T11:11:28.628Z,10.40
2019-01-04T11:14:16.905Z,10.97
2019-01-04T11:17:04.954Z,11.03
2019-01-04T11:19:53.047Z,15.13
2019-01-04T11:23:00.815Z,15.00
2019-01-04T11:26:09.224Z,11.30
2019-01-04T11:29:26.388Z,9.10
2019-01-04T11:32:54.378Z,9.43
2019-01-04T11:36:20.495Z,12.57
2019-01-04T11:40:07.634Z,10.60
2019-01-04T11:43:35.600Z,10.97
2019-01-04T11:46:38.742Z,10.93
2019-01-04T11:50:02.610Z,10.83
2019-01-04T11:52:54.720Z,8.27
2019-01-04T11:55:43.091Z,10.83
2019-01-04T11:58:31.176Z,9.60
2019-01-04T12:01:18.947Z,10.90
2019-01-04T12:04:07.447Z,16.43
2019-01-04T12:06:55.554Z,14.20
2019-01-04T12:09:45.777Z,12.63
2019-01-04T12:12:33.854Z,13.07
2019-01-04T12:15:22.267Z,20.87
2019-01-04T12:18:10.893Z,15.13
2019-01-04T12:20:59.010Z,16.87
2019-01-04T12:23:47.381Z,15.47
2019-01-04T12:26:35.177Z,16.23
2019-01-04T12:29:23.753Z,12.20
2019-01-04T12:32:12.079Z,13.53
2019-01-04T12:35:00.501Z,10.67
2019-01-04T12:37:48.271Z,8.47
2019-01-04T12:40:36.889Z,6.73
2019-01-04T12:43:25.846Z,7.27
2019-01-04T12:46:13.640Z,12.17
2019-01-04T12:49:01.779Z,6.83
2019-01-04T12:51:49.864Z,7.37
2019-01-04T12:54:38.349Z,7.37
2019-01-04T12:57:26.140Z,6.00
2019-01-04T13:00:14.914Z,4.53
2019-01-04T13:03:03.044Z,6.77
2019-01-04T13:05:51.435Z,6.03
2019-01-04T13:08:39.772Z,5.50
2019-01-04T13:11:28.090Z,4.40
2019-01-04T13:14:16.101Z,6.40
2019-01-04T13:17:03.875Z,6.13
2019-01-04T13:19:51.740Z,6.73
2019-01-04T13:22:40.414Z,5.30
2019-01-04T13:25:28.736Z,4.43
2019-01-04T13:28:16.764Z,5.63
2019-01-04T13:31:04.956Z,5.13
2019-01-04T13:33:53.308Z,7.57
2019-01-04T13:36:42.157Z,7.40
2019-01-04T13:39:30.461Z,7.00
2019-01-04T13:42:18.711Z,8.60
2019-01-04T13:45:07.709Z,6.30
2019-01-04T13:47:56.173Z,6.07
2019-01-04T13:50:44.997Z,7.80
2019-01-04T13:53:32.893Z,9.43
2019-01-04T13:56:21.339Z,8.60
2019-01-04T13:59:09.374Z,8.60
2019-01-04T14:01:57.410Z,8.40
2019-01-04T14:04:47.832Z,5.77
2019-01-04T14:07:35.856Z,5.13
2019-01-04T14:10:24.156Z,5.70
2019-01-04T14:13:12.163Z,6.00
2019-01-04T14:16:00.153Z,5.23
2019-01-04T14:18:48.255Z,3.17
2019-01-04T14:21:36.322Z,5.03
2019-01-04T14:24:24.313Z,5.00
2019-01-04T14:27:12.176Z,3.83
2019-01-04T14:30:00.237Z,6.57
2019-01-04T14:32:48.551Z,3.53
2019-01-04T14:35:36.890Z,3.50
2019-01-04T14:38:24.938Z,4.83
2019-01-04T14:41:13.146Z,6.17
2019-01-04T14:44:01.304Z,3.53
2019-01-04T14:46:49.862Z,3.70
2019-01-04T14:49:37.959Z,5.47
2019-01-04T14:52:26.115Z,6.13
2019-01-04T14:55:14.362Z,5.60
2019-01-04T14:58:03.014Z,6.43
2019-01-04T15:00:51.349Z,5.97
2019-01-04T15:03:39.492Z,8.13
2019-01-04T15:06:27.819Z,7.00
2019-01-04T15:09:16.229Z,9.40
2019-01-04T15:12:04.543Z,8.53
2019-01-04T15:14:52.954Z,8.53
2019-01-04T15:17:42.316Z,7.83
2019-01-04T15:20:30.702Z,7.77
2019-01-04T15:23:19.186Z,8.53
2019-01-04T15:26:07.142Z,9.17
2019-01-04T15:28:55.249Z,8.13
2019-01-04T15:31:43.112Z,7.07
2019-01-04T15:34:31.363Z,9.40
2019-01-04T15:37:19.743Z,9.97
2019-01-04T15:40:08.939Z,9.97
2019-01-04T15:42:57.049Z,8.77
2019-01-04T15:45:45.521Z,8.23
2019-01-04T15:48:34.040Z,10.50
2019-01-04T15:51:22.305Z,16.97
2019-01-04T15:54:10.438Z,11.03
2019-01-04T15:56:58.584Z,11.03
2019-01-04T15:59:46.607Z,11.53
2019-01-04T16:02:34.724Z,11.03
2019-01-04T16:05:22.746Z,10.20
2019-01-04T16:08:10.865Z,9.63
2019-01-04T16:10:59.118Z,10.93
2019-01-04T16:13:47.459Z,11.43
2019-01-04T16:16:35.793Z,10.77
2019-01-04T16:19:24.173Z,12.37
2019-01-04T16:22:12.718Z,9.10
2019-01-04T16:25:01.286Z,10.57
2019-01-04T16:27:49.665Z,8.27
2019-01-04T16:30:37.885Z,9.37
2019-01-04T16:33:26.230Z,12.77
2019-01-04T16:36:14.530Z,7.83
2019-01-04T16:39:03.535Z,9.03
2019-01-04T16:41:51.767Z,9.27
2019-01-04T16:44:39.839Z,9.83
2019-01-04T16:47:28.575Z,9.60
2019-01-04T16:50:16.776Z,11.00
2019-01-04T16:53:04.753Z,11.33
2019-01-04T16:55:53.332Z,11.53
2019-01-04T16:58:43.178Z,11.00
2019-01-04T17:01:31.197Z,12.70
2019-01-04T17:04:19.394Z,15.00
2019-01-04T17:07:07.946Z,11.33
2019-01-04T17:09:56.733Z,10.90
2019-01-04T17:12:45.140Z,12.80
2019-01-04T17:15:33.824Z,9.70
2019-01-04T17:18:24.782Z,11.33
2019-01-04T17:21:12.757Z,14.20
2019-01-04T17:24:00.374Z,16.03
2019-01-04T17:26:48.669Z,10.70
2019-01-04T17:29:37.001Z,11.60
2019-01-04T17:32:25.101Z,11.60
2019-01-04T17:35:13.549Z,14.10
2019-01-04T17:38:01.630Z,10.13
2019-01-04T17:40:49.648Z,11.53
2019-01-04T17:43:37.842Z,12.10
2019-01-04T17:46:26.272Z,8.27
2019-01-04T17:49:14.404Z,11.83
2019-01-04T17:52:02.689Z,12.30
2019-01-04T17:54:50.986Z,11.73
2019-01-04T17:57:38.994Z,10.73
2019-01-04T18:00:27.115Z,11.37
2019-01-04T18:03:15.219Z,11.17
2019-01-04T18:06:03.538Z,11.40
2019-01-04T18:08:52.009Z,16.17
2019-01-04T18:11:40.166Z,12.60
2019-01-04T18:14:28.271Z,11.13
2019-01-04T18:17:16.572Z,14.07
2019-01-04T18:20:05.158Z,15.07
2019-01-04T18:22:53.309Z,14.90
2019-01-04T18:25:42.465Z,14.17
2019-01-04T18:28:30.530Z,13.70
2019-01-04T18:31:18.722Z,12.87
2019-01-04T18:34:06.758Z,12.13
2019-01-04T18:36:54.582Z,14.40
2019-01-04T18:39:43.001Z,15.90
2019-01-04T18:42:31.355Z,14.83
2019-01-04T18:45:19.613Z,18.53
2019-01-04T18:48:07.409Z,20.70
2019-01-04T18:50:55.486Z,18.20
2019-01-04T18:53:43.821Z,19.93
2019-01-04T18:56:32.112Z,16.67
2019-01-04T18:59:19.946Z,16.53
2019-01-04T19:02:08.051Z,15.70
2019-01-04T19:04:56.235Z,15.73
2019-01-04T19:07:44.249Z,18.60
2019-01-04T19:10:32.574Z,20.10
2019-01-04T19:13:26.652Z,16.50
2019-01-04T19:16:10.698Z,18.33
2019-01-04T19:18:59.033Z,18.63
2019-01-04T19:21:47.261Z,19.53
2019-01-04T19:24:35.112Z,20.40
2019-01-04T19:27:23.319Z,22.43
2019-01-04T19:30:11.944Z,20.43
2019-01-04T19:33:00.526Z,22.77
2019-01-04T19:35:48.657Z,24.67
2019-01-04T19:38:37.097Z,24.10
2019-01-04T19:41:25.216Z,24.50
2019-01-04T19:44:13.486Z,21.90
2019-01-04T19:47:01.246Z,22.23
2019-01-04T19:49:49.594Z,21.63
2019-01-04T19:52:37.643Z,22.50
2019-01-04T19:55:25.684Z,22.53
2019-01-04T19:58:14.027Z,20.60
2019-01-04T20:01:02.198Z,22.33
2019-01-04T20:03:50.304Z,22.10
2019-01-04T20:07:37.502Z,21.03
2019-01-04T20:11:25.636Z,22.53
2019-01-04T20:15:25.915Z,20.27
2019-01-04T20:18:36.852Z,18.90
2019-01-04T20:21:42.439Z,21.10
2019-01-04T20:24:52.681Z,16.87
2019-01-04T20:27:55.507Z,16.27
2019-01-04T20:31:01.492Z,19.90
2019-01-04T20:34:07.475Z,18.90
2019-01-04T20:37:15.127Z,17.80
2019-01-04T20:40:21.107Z,21.50
2019-01-04T20:43:23.929Z,19.87
2019-01-04T20:46:30.353Z,22.63
2019-01-04T20:49:36.840Z,21.57
2019-01-04T20:52:53.000Z,18.33
2019-01-04T20:56:09.735Z,19.97
2019-01-04T20:59:15.385Z,19.40
2019-01-04T21:02:21.249Z,22.87
2019-01-04T21:05:23.515Z,21.73
2019-01-04T21:08:29.605Z,24.23
2019-01-04T21:11:43.238Z,19.87
2019-01-04T21:14:50.004Z,20.33
2019-01-04T21:18:09.307Z,21.43
2019-01-04T21:21:22.450Z,24.50
2019-01-04T21:24:28.225Z,23.47
2019-01-04T21:27:33.919Z,23.67
2019-01-04T21:30:40.012Z,23.17
2019-01-04T21:33:46.173Z,23.67
2019-01-04T21:36:52.370Z,26.93
2019-01-04T21:40:17.755Z,22.70
2019-01-04T21:43:23.989Z,23.03
2019-01-04T21:46:36.993Z,20.13
2019-01-04T21:49:42.359Z,22.63
2019-01-04T21:52:49.079Z,24.23
2019-01-04T21:55:56.141Z,22.73
2019-01-04T21:59:09.545Z,25.90
2019-01-04T22:02:25.734Z,23.83
2019-01-04T22:05:50.872Z,21.67
2019-01-04T22:08:57.605Z,22.03
2019-01-04T22:12:04.677Z,26.47
2019-01-04T22:15:10.958Z,22.40
2019-01-04T22:18:33.524Z,28.90
2019-01-04T22:21:49.498Z,24.07
2019-01-04T22:24:50.323Z,24.40
2019-01-04T22:27:57.578Z,20.50
2019-01-04T22:31:03.501Z,24.70
2019-01-04T22:34:22.812Z,26.67
2019-01-04T22:37:48.053Z,26.47
2019-01-04T22:40:54.092Z,22.67
2019-01-04T22:44:04.520Z,22.70
2019-01-04T22:47:08.763Z,26.20
2019-01-04T22:50:21.140Z,24.80
2019-01-04T22:53:33.723Z,26.37
2019-01-04T22:56:53.393Z,27.77
2019-01-04T22:59:59.153Z,24.43
2019-01-04T23:03:06.528Z,22.83
2019-01-04T23:06:12.172Z,22.00
2019-01-04T23:09:22.386Z,22.97
2019-01-04T23:12:32.408Z,27.57
2019-01-04T23:15:39.605Z,23.67
2019-01-04T23:18:55.539Z,28.77
2019-01-04T23:22:28.764Z,28.87
2019-01-04T23:25:51.620Z,30.50
2019-01-04T23:28:58.696Z,23.33
2019-01-04T23:32:24.133Z,23.60
2019-01-04T23:35:34.255Z,24.03
2019-01-04T23:39:00.503Z,25.03
2019-01-04T23:42:14.302Z,28.67
2019-01-04T23:45:28.872Z,29.27
2019-01-04T23:48:35.044Z,30.70
2019-01-04T23:51:43.295Z,30.57
2019-01-04T23:55:02.666Z,27.00
2019-01-04T23:58:24.972Z,25.43
