createdAt,value
2019-02-28T00:00:21.755Z,6.70
2019-02-28T00:02:50.283Z,6.60
2019-02-28T00:05:18.764Z,6.40
2019-02-28T00:07:49.678Z,6.40
2019-02-28T00:10:17.427Z,6.30
2019-02-28T00:12:48.078Z,6.30
2019-02-28T00:15:16.375Z,6.20
2019-02-28T00:17:44.833Z,6.20
2019-02-28T00:20:13.431Z,6.20
2019-02-28T00:22:41.914Z,6.20
2019-02-28T00:25:11.184Z,6.20
2019-02-28T00:27:39.745Z,6.20
2019-02-28T00:30:13.598Z,6.10
2019-02-28T00:32:42.087Z,6.10
2019-02-28T00:35:13.516Z,6.20
2019-02-28T00:37:41.027Z,6.10
2019-02-28T00:40:11.072Z,6.00
2019-02-28T00:42:39.623Z,6.00
2019-02-28T00:45:15.215Z,6.00
2019-02-28T00:47:43.741Z,5.90
2019-02-28T00:50:12.785Z,5.80
2019-02-28T00:52:41.375Z,5.80
2019-02-28T00:55:15.223Z,5.80
2019-02-28T00:57:43.951Z,5.70
2019-02-28T01:00:17.802Z,5.70
2019-02-28T01:02:52.120Z,5.60
2019-02-28T01:05:16.544Z,5.50
2019-02-28T01:07:48.241Z,5.50
2019-02-28T01:10:15.555Z,5.40
2019-02-28T01:12:44.084Z,5.30
2019-02-28T01:15:16.335Z,5.20
2019-02-28T01:17:44.934Z,5.10
2019-02-28T01:20:16.117Z,5.00
2019-02-28T01:22:43.740Z,4.90
2019-02-28T01:25:14.578Z,4.90
2019-02-28T01:27:43.131Z,4.90
2019-02-28T01:30:14.195Z,4.90
2019-02-28T01:32:42.743Z,4.80
2019-02-28T01:35:11.413Z,4.80
2019-02-28T01:37:39.891Z,4.90
2019-02-28T01:40:10.666Z,4.90
2019-02-28T01:42:39.219Z,4.90
2019-02-28T01:45:10.895Z,4.90
2019-02-28T01:47:39.903Z,4.90
2019-02-28T01:50:10.410Z,4.90
2019-02-28T01:52:44.341Z,4.90
2019-02-28T01:55:10.679Z,4.80
2019-02-28T01:57:42.379Z,4.80
2019-02-28T02:00:18.742Z,4.70
2019-02-28T02:02:47.194Z,4.70
2019-02-28T02:05:17.019Z,4.70
2019-02-28T02:07:46.343Z,4.70
2019-02-28T02:10:21.664Z,4.70
2019-02-28T02:12:51.550Z,4.70
2019-02-28T02:15:21.158Z,4.70
2019-02-28T02:17:50.154Z,4.60
2019-02-28T02:20:18.747Z,4.60
2019-02-28T02:22:47.372Z,4.60
2019-02-28T02:25:16.207Z,4.60
2019-02-28T02:27:44.691Z,4.50
2019-02-28T02:30:23.905Z,4.60
2019-02-28T02:32:52.459Z,4.50
2019-02-28T02:35:20.993Z,4.50
2019-02-28T02:37:49.523Z,4.40
2019-02-28T02:40:18.215Z,4.30
2019-02-28T02:42:48.424Z,4.30
2019-02-28T02:45:17.500Z,4.30
2019-02-28T02:47:45.957Z,4.30
2019-02-28T02:50:15.380Z,4.20
2019-02-28T02:52:44.073Z,4.10
2019-02-28T02:55:13.559Z,4.00
2019-02-28T02:57:42.598Z,4.00
2019-02-28T03:00:16.304Z,4.00
2019-02-28T03:02:45.006Z,4.00
2019-02-28T03:05:14.168Z,3.90
2019-02-28T03:07:43.063Z,3.90
2019-02-28T03:10:17.523Z,3.80
2019-02-28T03:12:45.533Z,3.80
2019-02-28T03:15:16.463Z,3.80
2019-02-28T03:17:47.151Z,3.70
2019-02-28T03:20:15.607Z,3.60
2019-02-28T03:22:44.456Z,3.60
2019-02-28T03:25:17.335Z,3.50
2019-02-28T03:27:45.939Z,3.50
2019-02-28T03:30:26.252Z,3.50
2019-02-28T03:32:46.490Z,3.40
2019-02-28T03:35:15.056Z,3.40
2019-02-28T03:37:43.649Z,3.40
2019-02-28T03:40:13.415Z,3.30
2019-02-28T03:42:41.970Z,3.30
2019-02-28T03:45:16.909Z,3.20
2019-02-28T03:47:45.857Z,3.20
2019-02-28T03:50:14.616Z,3.20
2019-02-28T03:52:44.774Z,3.20
2019-02-28T03:55:14.556Z,3.20
2019-02-28T03:57:43.297Z,3.30
2019-02-28T04:00:17.426Z,3.20
2019-02-28T04:02:45.979Z,3.30
2019-02-28T04:05:14.504Z,3.30
2019-02-28T04:07:42.973Z,3.30
2019-02-28T04:10:16.805Z,3.30
2019-02-28T04:12:45.537Z,3.20
2019-02-28T04:15:16.139Z,3.20
2019-02-28T04:17:44.667Z,3.30
2019-02-28T04:20:13.460Z,3.30
2019-02-28T04:22:41.980Z,3.30
2019-02-28T04:25:11.400Z,3.40
2019-02-28T04:27:41.574Z,3.30
2019-02-28T04:30:15.641Z,3.40
2019-02-28T04:32:44.159Z,3.40
2019-02-28T04:35:12.919Z,3.40
2019-02-28T04:37:46.832Z,3.40
2019-02-28T04:40:13.111Z,3.40
2019-02-28T04:42:41.722Z,3.30
2019-02-28T04:45:13.699Z,3.40
2019-02-28T04:47:42.258Z,3.30
2019-02-28T04:50:12.223Z,3.30
2019-02-28T04:52:46.512Z,3.30
2019-02-28T04:55:11.449Z,3.30
2019-02-28T04:57:39.922Z,3.30
2019-02-28T05:00:14.412Z,3.20
2019-02-28T05:02:42.859Z,3.20
2019-02-28T05:05:13.339Z,3.10
2019-02-28T05:07:42.339Z,3.10
2019-02-28T05:10:11.757Z,3.10
2019-02-28T05:12:41.079Z,3.10
2019-02-28T05:15:14.580Z,3.10
2019-02-28T05:17:43.167Z,3.10
2019-02-28T05:20:12.401Z,3.10
2019-02-28T05:22:41.187Z,3.10
2019-02-28T05:25:10.953Z,3.00
2019-02-28T05:27:39.747Z,3.00
2019-02-28T05:30:18.106Z,3.00
2019-02-28T05:32:44.192Z,3.00
2019-02-28T05:35:12.722Z,3.00
2019-02-28T05:37:46.906Z,3.00
2019-02-28T05:40:17.158Z,3.00
2019-02-28T05:42:45.636Z,3.00
2019-02-28T05:45:15.512Z,3.00
2019-02-28T05:47:46.963Z,2.90
2019-02-28T05:50:16.799Z,2.90
2019-02-28T05:52:44.923Z,2.90
2019-02-28T05:55:13.771Z,2.80
2019-02-28T05:57:44.791Z,2.80
2019-02-28T06:00:20.699Z,2.70
2019-02-28T06:02:49.184Z,2.70
2019-02-28T06:05:17.775Z,2.70
2019-02-28T06:07:46.231Z,2.70
2019-02-28T06:10:15.727Z,2.70
2019-02-28T06:12:44.978Z,2.70
2019-02-28T06:15:17.334Z,2.70
2019-02-28T06:17:45.864Z,2.70
2019-02-28T06:20:16.839Z,2.70
2019-02-28T06:22:45.034Z,2.70
2019-02-28T06:25:22.655Z,2.70
2019-02-28T06:27:49.024Z,2.70
2019-02-28T06:30:16.735Z,2.70
2019-02-28T06:32:45.332Z,2.70
2019-02-28T06:35:17.717Z,2.70
2019-02-28T06:37:44.202Z,2.80
2019-02-28T06:40:14.753Z,2.80
2019-02-28T06:42:46.722Z,2.80
2019-02-28T06:45:18.492Z,2.80
2019-02-28T06:47:49.569Z,2.80
2019-02-28T06:50:17.298Z,2.80
2019-02-28T06:52:45.841Z,2.80
2019-02-28T06:55:16.439Z,2.80
2019-02-28T06:57:44.891Z,2.80
2019-02-28T07:00:17.372Z,2.90
2019-02-28T07:02:45.903Z,2.90
2019-02-28T07:05:14.535Z,3.00
2019-02-28T07:07:45.756Z,3.00
2019-02-28T07:10:18.493Z,3.10
2019-02-28T07:12:47.027Z,3.20
2019-02-28T07:15:15.744Z,3.20
2019-02-28T07:17:46.618Z,3.30
2019-02-28T07:20:18.958Z,3.30
2019-02-28T07:22:47.719Z,3.40
2019-02-28T07:25:16.402Z,3.40
2019-02-28T07:27:44.934Z,3.50
2019-02-28T07:30:18.681Z,3.50
2019-02-28T07:32:45.884Z,3.60
2019-02-28T07:35:14.495Z,3.60
2019-02-28T07:37:43.094Z,3.70
2019-02-28T07:40:16.987Z,3.80
2019-02-28T07:42:46.237Z,3.90
2019-02-28T07:45:15.655Z,3.90
2019-02-28T07:47:44.299Z,4.00
2019-02-28T07:50:14.931Z,4.10
2019-02-28T07:52:43.536Z,4.10
2019-02-28T07:55:14.136Z,4.20
2019-02-28T07:57:42.702Z,4.40
2019-02-28T08:00:21.914Z,4.50
2019-02-28T08:02:50.512Z,4.60
2019-02-28T08:05:19.308Z,4.70
2019-02-28T08:07:52.129Z,4.90
2019-02-28T08:10:26.598Z,4.90
2019-02-28T08:12:55.058Z,5.10
2019-02-28T08:15:25.052Z,5.20
2019-02-28T08:17:53.650Z,5.30
2019-02-28T08:20:22.450Z,5.40
2019-02-28T08:22:51.284Z,5.50
2019-02-28T08:25:19.811Z,5.70
2019-02-28T08:27:48.305Z,5.80
2019-02-28T08:30:19.467Z,6.00
2019-02-28T08:32:49.021Z,6.20
2019-02-28T08:35:17.472Z,6.40
2019-02-28T08:37:46.090Z,6.70
2019-02-28T08:40:19.652Z,6.80
2019-02-28T08:42:49.987Z,7.10
2019-02-28T08:45:18.820Z,7.20
2019-02-28T08:47:47.414Z,7.50
2019-02-28T08:50:26.656Z,7.70
2019-02-28T08:53:00.827Z,8.00
2019-02-28T08:55:29.535Z,8.30
2019-02-28T08:58:05.123Z,8.80
2019-02-28T09:00:32.780Z,9.20
2019-02-28T09:03:00.712Z,9.60
2019-02-28T09:05:30.137Z,10.00
2019-02-28T09:07:58.993Z,10.50
2019-02-28T09:10:27.851Z,11.50
2019-02-28T09:12:56.402Z,13.30
2019-02-28T09:15:30.070Z,15.10
2019-02-28T09:17:58.396Z,16.80
2019-02-28T09:20:25.591Z,18.00
2019-02-28T09:22:54.074Z,19.10
2019-02-28T09:25:23.952Z,20.70
2019-02-28T09:27:52.756Z,21.20
2019-02-28T09:30:42.234Z,21.70
2019-02-28T09:33:10.790Z,22.90
2019-02-28T09:35:45.082Z,23.90
2019-02-28T09:38:13.321Z,24.40
2019-02-28T09:40:41.253Z,24.50
2019-02-28T09:43:10.365Z,24.90
2019-02-28T09:45:39.933Z,25.20
2019-02-28T09:48:09.167Z,25.20
2019-02-28T09:50:37.695Z,25.90
2019-02-28T09:53:06.214Z,26.20
2019-02-28T09:55:35.566Z,26.30
2019-02-28T09:58:04.282Z,25.40
2019-02-28T10:00:33.307Z,24.50
2019-02-28T10:03:02.907Z,25.00
2019-02-28T10:05:31.386Z,25.20
2019-02-28T10:08:02.811Z,25.10
2019-02-28T10:10:33.466Z,25.00
2019-02-28T10:13:01.999Z,24.20
2019-02-28T10:15:30.777Z,24.70
2019-02-28T10:18:00.677Z,25.00
2019-02-28T10:20:35.000Z,24.90
2019-02-28T10:23:03.601Z,25.40
2019-02-28T10:25:32.652Z,26.00
2019-02-28T10:28:02.737Z,26.00
2019-02-28T10:30:32.689Z,27.10
2019-02-28T10:33:01.483Z,28.20
2019-02-28T10:35:30.012Z,27.40
2019-02-28T10:37:58.977Z,27.10
2019-02-28T10:40:31.387Z,26.30
2019-02-28T10:42:59.918Z,25.90
2019-02-28T10:45:28.650Z,25.80
2019-02-28T10:47:57.176Z,24.60
2019-02-28T10:50:36.627Z,23.90
2019-02-28T10:53:06.164Z,22.80
2019-02-28T10:55:35.118Z,22.80
2019-02-28T10:58:04.363Z,22.70
2019-02-28T11:00:37.010Z,22.30
2019-02-28T11:03:05.835Z,22.00
2019-02-28T11:05:36.336Z,22.30
2019-02-28T11:08:05.916Z,22.50
2019-02-28T11:10:37.269Z,23.00
2019-02-28T11:13:11.305Z,23.90
2019-02-28T11:15:39.834Z,24.20
2019-02-28T11:18:10.014Z,24.00
2019-02-28T11:20:40.304Z,23.70
2019-02-28T11:23:14.270Z,23.60
2019-02-28T11:25:39.858Z,24.10
2019-02-28T11:28:08.619Z,24.10
2019-02-28T11:30:37.246Z,24.00
2019-02-28T11:33:06.419Z,23.90
2019-02-28T11:35:35.112Z,23.80
2019-02-28T11:38:04.979Z,23.70
2019-02-28T11:40:34.637Z,23.70
2019-02-28T11:43:03.957Z,23.20
2019-02-28T11:45:35.289Z,23.00
2019-02-28T11:48:06.616Z,22.60
2019-02-28T11:50:35.135Z,22.70
2019-02-28T11:53:05.853Z,22.70
2019-02-28T11:55:33.870Z,22.40
2019-02-28T11:58:02.758Z,21.70
2019-02-28T12:00:36.639Z,20.90
2019-02-28T12:03:05.960Z,20.20
2019-02-28T12:05:34.698Z,19.50
2019-02-28T12:08:09.296Z,19.10
2019-02-28T12:10:33.607Z,18.80
2019-02-28T12:13:02.308Z,18.70
2019-02-28T12:15:38.100Z,18.80
2019-02-28T12:18:06.411Z,19.20
2019-02-28T12:20:34.942Z,19.20
2019-02-28T12:23:03.771Z,19.60
2019-02-28T12:25:32.472Z,19.30
2019-02-28T12:28:02.772Z,19.60
2019-02-28T12:30:35.382Z,21.10
2019-02-28T12:33:04.143Z,22.60
2019-02-28T12:35:36.280Z,23.20
2019-02-28T12:38:03.595Z,23.50
2019-02-28T12:40:35.453Z,23.20
2019-02-28T12:43:08.730Z,22.60
2019-02-28T12:45:39.535Z,22.40
2019-02-28T12:48:08.278Z,21.90
2019-02-28T12:50:36.769Z,21.00
2019-02-28T12:53:05.640Z,20.40
2019-02-28T12:55:35.406Z,19.60
2019-02-28T12:58:04.575Z,18.90
2019-02-28T13:00:43.479Z,18.80
2019-02-28T13:03:12.364Z,18.70
2019-02-28T13:05:41.054Z,18.40
2019-02-28T13:08:10.022Z,17.90
2019-02-28T13:10:38.579Z,17.70
2019-02-28T13:13:07.831Z,17.60
2019-02-28T13:15:36.547Z,17.60
2019-02-28T13:18:09.154Z,17.70
2019-02-28T13:20:37.777Z,18.20
2019-02-28T13:23:06.464Z,18.80
2019-02-28T13:25:35.143Z,19.40
2019-02-28T13:28:04.236Z,19.90
2019-02-28T13:30:32.835Z,20.50
2019-02-28T13:33:01.297Z,20.70
2019-02-28T13:35:45.743Z,20.60
2019-02-28T13:38:08.887Z,20.80
2019-02-28T13:40:37.615Z,20.80
2019-02-28T13:43:06.217Z,20.70
2019-02-28T13:45:34.953Z,20.60
2019-02-28T13:48:03.623Z,20.50
2019-02-28T13:50:36.759Z,20.70
2019-02-28T13:53:17.316Z,20.70
2019-02-28T13:55:37.343Z,20.50
2019-02-28T13:58:05.971Z,20.60
2019-02-28T14:00:43.702Z,20.90
2019-02-28T14:03:17.019Z,21.00
2019-02-28T14:05:45.523Z,20.70
2019-02-28T14:08:14.063Z,20.70
2019-02-28T14:10:42.919Z,20.70
2019-02-28T14:13:11.530Z,20.50
2019-02-28T14:15:52.481Z,20.50
2019-02-28T14:18:18.383Z,20.30
2019-02-28T14:20:46.867Z,20.60
2019-02-28T14:23:20.209Z,20.80
2019-02-28T14:25:45.747Z,20.60
2019-02-28T14:28:14.210Z,20.50
2019-02-28T14:30:42.767Z,20.40
2019-02-28T14:33:11.230Z,20.50
2019-02-28T14:35:39.827Z,20.40
2019-02-28T14:38:08.726Z,20.30
2019-02-28T14:40:37.955Z,20.30
2019-02-28T14:43:06.507Z,20.30
2019-02-28T14:45:43.068Z,20.30
2019-02-28T14:48:11.290Z,20.20
2019-02-28T14:50:39.818Z,20.30
2019-02-28T14:53:13.023Z,20.20
2019-02-28T14:55:38.613Z,20.20
2019-02-28T14:58:07.238Z,20.20
2019-02-28T15:00:39.007Z,20.10
2019-02-28T15:03:06.823Z,20.10
2019-02-28T15:05:43.018Z,19.90
2019-02-28T15:08:11.787Z,19.70
2019-02-28T15:10:42.469Z,19.70
2019-02-28T15:13:11.303Z,19.60
2019-02-28T15:15:39.863Z,19.60
2019-02-28T15:18:10.961Z,19.60
2019-02-28T15:20:38.767Z,19.70
2019-02-28T15:23:07.410Z,19.70
2019-02-28T15:25:36.171Z,19.70
2019-02-28T15:28:05.163Z,19.80
2019-02-28T15:30:35.463Z,19.70
2019-02-28T15:33:04.183Z,19.70
2019-02-28T15:35:32.642Z,19.50
2019-02-28T15:38:01.134Z,19.50
2019-02-28T15:40:46.823Z,19.50
2019-02-28T15:43:18.133Z,19.40
2019-02-28T15:45:45.836Z,19.30
2019-02-28T15:48:14.390Z,19.20
2019-02-28T15:50:42.927Z,19.10
2019-02-28T15:53:15.184Z,19.00
2019-02-28T15:55:41.900Z,18.90
2019-02-28T15:58:10.790Z,18.80
2019-02-28T16:00:39.694Z,18.60
2019-02-28T16:03:08.250Z,18.60
2019-02-28T16:05:42.740Z,18.40
2019-02-28T16:08:10.441Z,18.30
2019-02-28T16:10:37.715Z,18.20
2019-02-28T16:13:07.616Z,18.10
2019-02-28T16:15:36.239Z,17.90
2019-02-28T16:18:05.216Z,17.70
2019-02-28T16:20:33.839Z,17.70
2019-02-28T16:23:02.366Z,17.50
2019-02-28T16:25:35.951Z,17.50
2019-02-28T16:28:07.774Z,17.40
2019-02-28T16:30:38.314Z,17.30
2019-02-28T16:33:07.150Z,17.30
2019-02-28T16:35:35.682Z,17.20
2019-02-28T16:38:06.488Z,17.10
2019-02-28T16:40:34.486Z,17.00
2019-02-28T16:43:03.034Z,17.00
2019-02-28T16:45:37.504Z,16.90
2019-02-28T16:48:07.142Z,16.80
2019-02-28T16:50:36.480Z,16.70
2019-02-28T16:53:05.549Z,16.60
2019-02-28T16:55:34.701Z,16.60
2019-02-28T16:58:03.295Z,16.50
2019-02-28T17:00:32.091Z,16.50
2019-02-28T17:03:00.550Z,16.50
2019-02-28T17:05:29.101Z,16.40
2019-02-28T17:07:57.701Z,16.30
2019-02-28T17:10:33.999Z,16.30
2019-02-28T17:13:04.250Z,16.20
2019-02-28T17:15:37.339Z,16.10
2019-02-28T17:18:07.434Z,16.00
2019-02-28T17:20:37.648Z,16.00
2019-02-28T17:23:06.172Z,15.90
2019-02-28T17:25:35.068Z,15.90
2019-02-28T17:28:07.703Z,15.80
2019-02-28T17:30:37.869Z,15.70
2019-02-28T17:33:09.148Z,15.70
2019-02-28T17:35:36.742Z,15.60
2019-02-28T17:38:05.218Z,15.50
2019-02-28T17:40:33.677Z,15.40
2019-02-28T17:43:02.163Z,15.40
2019-02-28T17:45:30.935Z,15.40
2019-02-28T17:48:19.515Z,15.30
2019-02-28T17:50:54.187Z,15.30
2019-02-28T17:53:34.595Z,15.20
2019-02-28T17:56:23.009Z,15.10
2019-02-28T17:59:17.199Z,15.10
2019-02-28T18:01:57.454Z,15.00
2019-02-28T18:04:32.059Z,14.90
2019-02-28T18:07:26.596Z,14.80
2019-02-28T18:10:00.806Z,14.70
2019-02-28T18:12:47.244Z,14.60
2019-02-28T18:15:18.854Z,14.40
2019-02-28T18:17:53.203Z,14.30
2019-02-28T18:21:00.821Z,14.20
2019-02-28T18:24:04.228Z,14.00
2019-02-28T18:26:48.406Z,13.80
2019-02-28T18:29:31.073Z,13.70
2019-02-28T18:31:59.159Z,13.50
2019-02-28T18:34:27.623Z,13.40
2019-02-28T18:36:56.187Z,13.30
2019-02-28T18:39:25.409Z,13.20
2019-02-28T18:41:54.146Z,13.00
2019-02-28T18:44:22.615Z,12.80
2019-02-28T18:46:51.105Z,12.70
2019-02-28T18:49:19.630Z,12.60
2019-02-28T18:51:48.110Z,12.50
2019-02-28T18:54:16.571Z,12.40
2019-02-28T18:56:45.130Z,12.30
2019-02-28T18:59:13.591Z,12.30
2019-02-28T19:01:42.146Z,12.20
2019-02-28T19:04:10.611Z,12.10
2019-02-28T19:06:39.235Z,12.00
2019-02-28T19:09:19.378Z,12.00
2019-02-28T19:11:47.863Z,12.00
2019-02-28T19:14:16.499Z,11.90
2019-02-28T19:16:44.983Z,11.90
2019-02-28T19:19:13.444Z,11.90
2019-02-28T19:21:42.067Z,11.90
2019-02-28T19:24:10.519Z,11.80
2019-02-28T19:26:39.016Z,11.90
2019-02-28T19:29:07.603Z,11.90
2019-02-28T19:31:36.062Z,11.90
2019-02-28T19:34:04.756Z,11.90
2019-02-28T19:36:33.295Z,11.90
2019-02-28T19:39:02.107Z,11.90
2019-02-28T19:41:30.701Z,12.00
2019-02-28T19:43:59.183Z,12.00
2019-02-28T19:46:27.707Z,12.00
2019-02-28T19:48:56.186Z,12.00
2019-02-28T19:51:24.711Z,12.00
2019-02-28T19:53:53.237Z,12.00
2019-02-28T19:56:21.718Z,12.00
2019-02-28T19:58:50.198Z,12.00
2019-02-28T20:01:19.445Z,12.00
2019-02-28T20:03:48.183Z,12.00
2019-02-28T20:06:16.639Z,12.00
2019-02-28T20:08:45.419Z,12.00
2019-02-28T20:11:13.899Z,12.00
2019-02-28T20:13:42.347Z,12.00
2019-02-28T20:16:11.275Z,11.90
2019-02-28T20:18:39.871Z,11.90
2019-02-28T20:21:09.091Z,11.90
2019-02-28T20:23:37.767Z,11.80
2019-02-28T20:26:06.316Z,11.80
2019-02-28T20:28:34.847Z,11.70
2019-02-28T20:31:03.363Z,11.70
2019-02-28T20:33:31.906Z,11.60
2019-02-28T20:36:00.435Z,11.60
2019-02-28T20:38:28.915Z,11.60
2019-02-28T20:40:57.371Z,11.50
2019-02-28T20:43:25.855Z,11.50
2019-02-28T20:45:54.459Z,11.40
2019-02-28T20:48:23.274Z,11.40
2019-02-28T20:50:53.743Z,11.30
2019-02-28T20:53:22.230Z,11.30
2019-02-28T20:55:50.682Z,11.30
2019-02-28T20:58:19.143Z,11.30
2019-02-28T21:00:47.629Z,11.30
2019-02-28T21:03:16.165Z,11.30
2019-02-28T21:05:44.719Z,11.30
2019-02-28T21:08:13.240Z,11.30
2019-02-28T21:10:41.783Z,11.30
2019-02-28T21:13:10.239Z,11.30
2019-02-28T21:15:38.723Z,11.30
2019-02-28T21:18:07.241Z,11.30
2019-02-28T21:20:35.726Z,11.30
2019-02-28T21:23:04.399Z,11.30
2019-02-28T21:25:32.951Z,11.30
2019-02-28T21:28:01.402Z,11.40
2019-02-28T21:30:29.880Z,11.30
2019-02-28T21:32:58.335Z,11.30
2019-02-28T21:35:27.060Z,11.30
2019-02-28T21:37:55.655Z,11.20
2019-02-28T21:40:24.979Z,11.30
2019-02-28T21:42:53.676Z,11.20
2019-02-28T21:45:26.359Z,11.30
2019-02-28T21:47:54.839Z,11.30
2019-02-28T21:50:23.432Z,11.30
2019-02-28T21:52:52.058Z,11.30
2019-02-28T21:55:20.692Z,11.30
2019-02-28T21:57:49.315Z,11.30
2019-02-28T22:00:25.518Z,11.30
2019-02-28T22:02:54.212Z,11.30
2019-02-28T22:05:22.911Z,11.30
2019-02-28T22:07:51.440Z,11.30
2019-02-28T22:10:19.988Z,11.20
2019-02-28T22:12:48.515Z,11.30
2019-02-28T22:15:26.727Z,11.30
2019-02-28T22:17:55.629Z,11.20
2019-02-28T22:20:24.110Z,11.30
2019-02-28T22:22:52.635Z,11.30
2019-02-28T22:25:21.195Z,11.30
2019-02-28T22:27:49.646Z,11.30
2019-02-28T22:30:42.000Z,11.30
2019-02-28T22:33:27.649Z,11.30
2019-02-28T22:36:00.574Z,11.30
2019-02-28T22:38:29.032Z,11.30
2019-02-28T22:40:57.515Z,11.30
2019-02-28T22:43:26.046Z,11.40
2019-02-28T22:45:54.522Z,11.30
2019-02-28T22:48:22.978Z,11.30
2019-02-28T22:50:51.541Z,11.30
2019-02-28T22:53:20.071Z,11.30
2019-02-28T22:55:48.570Z,11.30
2019-02-28T22:58:17.087Z,11.20
2019-02-28T23:01:06.778Z,11.20
2019-02-28T23:03:36.583Z,11.20
2019-02-28T23:06:05.975Z,11.20
2019-02-28T23:08:34.434Z,11.20
2019-02-28T23:11:02.959Z,11.20
2019-02-28T23:13:31.514Z,11.20
2019-02-28T23:16:00.102Z,11.20
2019-02-28T23:18:29.021Z,11.20
2019-02-28T23:20:57.478Z,11.10
2019-02-28T23:23:26.044Z,11.20
2019-02-28T23:25:54.879Z,11.20
2019-02-28T23:28:26.232Z,11.10
2019-02-28T23:31:18.962Z,11.10
2019-02-28T23:33:47.587Z,11.10
2019-02-28T23:36:16.057Z,11.10
2019-02-28T23:38:44.598Z,11.00
2019-02-28T23:41:13.059Z,11.00
2019-02-28T23:43:41.894Z,11.00
2019-02-28T23:46:10.351Z,11.00
2019-02-28T23:48:38.823Z,11.00
2019-02-28T23:51:07.355Z,10.90
2019-02-28T23:53:36.151Z,10.90
2019-02-28T23:56:04.615Z,10.90
2019-02-28T23:58:33.099Z,10.80
