createdAt,value
2023-04-21T00:00:21.437Z,46.10
2023-04-21T00:01:21.397Z,46.40
2023-04-21T00:02:22.013Z,45.60
2023-04-21T00:03:22.689Z,46.50
2023-04-21T00:04:22.487Z,48.00
2023-04-21T00:05:22.730Z,52.00
2023-04-21T00:06:23.197Z,49.60
2023-04-21T00:07:23.286Z,44.90
2023-04-21T00:08:23.811Z,44.40
2023-04-21T00:09:24.369Z,51.00
2023-04-21T00:10:24.937Z,44.90
2023-04-21T00:11:25.510Z,40.90
2023-04-21T00:12:26.068Z,40.70
2023-04-21T00:13:26.612Z,39.70
2023-04-21T00:14:27.150Z,44.50
2023-04-21T00:15:27.709Z,42.50
2023-04-21T00:16:28.305Z,39.80
2023-04-21T00:17:28.341Z,44.80
2023-04-21T00:18:28.312Z,46.60
2023-04-21T00:19:28.866Z,48.20
2023-04-21T00:20:29.442Z,45.70
2023-04-21T00:21:30.005Z,48.60
2023-04-21T00:22:30.014Z,46.50
2023-04-21T00:23:30.565Z,53.40
2023-04-21T00:24:31.114Z,49.80
2023-04-21T00:25:31.655Z,48.00
2023-04-21T00:26:32.195Z,47.50
2023-04-21T00:27:32.746Z,62.10
2023-04-21T00:28:33.306Z,45.40
2023-04-21T00:29:33.847Z,45.40
2023-04-21T00:30:34.380Z,41.70
2023-04-21T00:31:34.965Z,42.60
2023-04-21T00:32:34.960Z,41.70
2023-04-21T00:33:35.477Z,40.40
2023-04-21T00:34:35.994Z,40.20
2023-04-21T00:35:36.501Z,39.40
2023-04-21T00:36:37.006Z,38.30
2023-04-21T00:37:37.518Z,38.00
2023-04-21T00:38:38.042Z,39.20
2023-04-21T00:39:38.561Z,39.10
2023-04-21T00:40:39.063Z,39.70
2023-04-21T00:41:39.564Z,35.60
2023-04-21T00:42:40.069Z,35.40
2023-04-21T00:43:40.562Z,34.90
2023-04-21T00:44:41.067Z,33.60
2023-04-21T00:45:41.563Z,34.40
2023-04-21T00:46:42.101Z,33.30
2023-04-21T00:47:42.655Z,34.40
2023-04-21T00:48:42.637Z,34.10
2023-04-21T00:49:43.141Z,34.30
2023-04-21T00:50:43.668Z,34.00
2023-04-21T00:51:44.187Z,34.90
2023-04-21T00:52:44.710Z,34.20
2023-04-21T00:53:45.207Z,33.50
2023-04-21T00:54:45.708Z,34.40
2023-04-21T00:55:46.259Z,35.80
2023-04-21T00:56:46.765Z,32.90
2023-04-21T00:57:47.278Z,33.40
2023-04-21T00:58:47.792Z,34.30
2023-04-21T00:59:48.303Z,31.20
2023-04-21T01:00:48.879Z,30.40
2023-04-21T01:01:48.898Z,30.80
2023-04-21T01:02:48.948Z,30.80
2023-04-21T01:03:49.067Z,27.80
2023-04-21T01:04:49.114Z,27.40
2023-04-21T01:05:49.656Z,29.40
2023-04-21T01:06:50.162Z,27.60
2023-04-21T01:07:50.661Z,27.40
2023-04-21T01:08:51.176Z,26.00
2023-04-21T01:09:51.706Z,32.20
2023-04-21T01:10:52.236Z,28.70
2023-04-21T01:11:52.744Z,27.90
2023-04-21T01:12:53.257Z,33.40
2023-04-21T01:13:53.773Z,31.00
2023-04-21T01:14:54.289Z,32.10
2023-04-21T01:15:54.797Z,32.00
2023-04-21T01:16:55.387Z,32.20
2023-04-21T01:17:55.379Z,29.40
2023-04-21T01:18:55.996Z,29.90
2023-04-21T01:19:56.019Z,29.30
2023-04-21T01:20:55.938Z,27.80
2023-04-21T01:21:55.939Z,28.00
2023-04-21T01:22:56.464Z,25.40
2023-04-21T01:23:56.970Z,25.60
2023-04-21T01:24:57.484Z,24.70
2023-04-21T01:25:57.982Z,24.70
2023-04-21T01:26:58.482Z,24.20
2023-04-21T01:27:59.057Z,23.10
2023-04-21T01:28:59.563Z,24.30
2023-04-21T01:30:00.065Z,23.70
2023-04-21T01:31:00.573Z,23.00
2023-04-21T01:32:01.116Z,23.00
2023-04-21T01:33:01.680Z,24.10
2023-04-21T01:34:02.212Z,24.30
2023-04-21T01:35:02.722Z,24.40
2023-04-21T01:36:03.219Z,24.40
2023-04-21T01:37:03.716Z,23.80
2023-04-21T01:38:04.210Z,24.10
2023-04-21T01:39:04.727Z,23.40
2023-04-21T01:40:05.287Z,23.30
2023-04-21T01:41:05.796Z,23.90
2023-04-21T01:42:06.299Z,22.30
2023-04-21T01:43:06.801Z,23.60
2023-04-21T01:44:07.324Z,23.80
2023-04-21T01:45:07.856Z,23.60
2023-04-21T01:46:08.402Z,23.20
2023-04-21T01:47:08.923Z,25.40
2023-04-21T01:48:09.512Z,25.30
2023-04-21T01:49:09.482Z,26.90
2023-04-21T01:50:10.033Z,26.50
2023-04-21T01:51:10.562Z,28.60
2023-04-21T01:52:10.602Z,32.50
2023-04-21T01:53:11.111Z,28.80
2023-04-21T01:54:11.606Z,32.70
2023-04-21T01:55:12.110Z,31.80
2023-04-21T01:56:12.623Z,31.00
2023-04-21T01:57:13.167Z,30.80
2023-04-21T01:58:13.721Z,29.00
2023-04-21T01:59:14.226Z,29.90
2023-04-21T02:00:14.738Z,28.90
2023-04-21T02:01:15.286Z,30.30
2023-04-21T02:02:15.924Z,31.80
2023-04-21T02:03:16.066Z,30.80
2023-04-21T02:04:16.273Z,28.80
2023-04-21T02:05:16.243Z,31.50
2023-04-21T02:06:16.741Z,29.80
2023-04-21T02:07:17.249Z,32.00
2023-04-21T02:08:17.757Z,29.40
2023-04-21T02:09:18.585Z,31.10
2023-04-21T02:10:18.729Z,31.20
2023-04-21T02:11:19.260Z,30.40
2023-04-21T02:12:19.791Z,30.50
2023-04-21T02:13:20.287Z,29.30
2023-04-21T02:14:20.772Z,30.00
2023-04-21T02:15:21.277Z,30.50
2023-04-21T02:16:21.846Z,30.60
2023-04-21T02:17:22.373Z,32.40
2023-04-21T02:18:22.901Z,30.20
2023-04-21T02:19:23.457Z,37.90
2023-04-21T02:20:24.020Z,35.70
2023-04-21T02:21:24.546Z,41.80
2023-04-21T02:22:24.628Z,30.20
2023-04-21T02:23:25.140Z,34.70
2023-04-21T02:24:25.689Z,37.50
2023-04-21T02:25:26.193Z,33.40
2023-04-21T02:26:26.683Z,31.20
2023-04-21T02:27:27.205Z,31.40
2023-04-21T02:28:27.738Z,33.40
2023-04-21T02:29:28.252Z,33.60
2023-04-21T02:30:28.756Z,35.10
2023-04-21T02:36:12.208Z,36.70
2023-04-21T02:37:13.370Z,36.90
2023-04-21T02:38:13.941Z,35.00
2023-04-21T02:39:14.503Z,35.20
2023-04-21T02:40:15.097Z,34.90
2023-04-21T02:41:15.668Z,35.40
2023-04-21T02:42:16.248Z,34.80
2023-04-21T02:43:16.828Z,36.00
2023-04-21T02:44:17.375Z,34.50
2023-04-21T02:45:17.916Z,35.90
2023-04-21T02:46:18.559Z,34.40
2023-04-21T02:47:18.572Z,34.90
2023-04-21T02:48:19.149Z,35.90
2023-04-21T02:49:20.061Z,35.70
2023-04-21T02:50:20.280Z,34.00
2023-04-21T02:51:20.867Z,36.60
2023-04-21T02:52:21.446Z,34.00
2023-04-21T02:53:22.037Z,34.70
2023-04-21T02:54:22.620Z,35.50
2023-04-21T02:55:23.192Z,37.30
2023-04-21T02:56:23.776Z,34.60
2023-04-21T02:57:24.361Z,36.10
2023-04-21T02:58:24.954Z,40.00
2023-04-21T02:59:25.536Z,41.80
2023-04-21T03:00:26.384Z,36.70
2023-04-21T03:01:26.492Z,39.60
2023-04-21T03:02:26.792Z,39.10
2023-04-21T03:03:26.999Z,38.90
2023-04-21T03:04:27.310Z,37.10
2023-04-21T03:05:27.497Z,43.50
2023-04-21T03:06:28.066Z,41.40
2023-04-21T03:07:28.652Z,42.20
2023-04-21T03:08:29.242Z,40.20
2023-04-21T03:09:29.832Z,40.30
2023-04-21T03:10:30.431Z,38.30
2023-04-21T03:11:31.035Z,40.70
2023-04-21T03:12:31.620Z,41.10
2023-04-21T03:13:32.192Z,36.90
2023-04-21T03:14:32.771Z,36.80
2023-04-21T03:15:33.343Z,37.00
2023-04-21T03:16:33.948Z,41.80
2023-04-21T03:17:34.589Z,38.40
2023-04-21T03:18:34.609Z,34.40
2023-04-21T03:19:35.191Z,33.10
2023-04-21T03:20:35.786Z,32.40
2023-04-21T03:21:36.377Z,33.00
2023-04-21T03:22:36.970Z,32.60
2023-04-21T03:23:37.550Z,30.70
2023-04-21T03:24:38.153Z,29.30
2023-04-21T03:25:38.771Z,30.90
2023-04-21T03:26:39.357Z,28.40
2023-04-21T03:27:39.923Z,29.20
2023-04-21T03:28:40.487Z,30.30
2023-04-21T03:29:41.061Z,31.80
2023-04-21T03:30:41.702Z,32.40
2023-04-21T03:31:41.718Z,31.40
2023-04-21T03:32:41.950Z,31.60
2023-04-21T03:33:41.946Z,31.90
2023-04-21T03:34:42.523Z,31.70
2023-04-21T03:35:43.099Z,32.70
2023-04-21T03:36:43.676Z,37.30
2023-04-21T03:37:44.239Z,36.10
2023-04-21T03:38:44.819Z,31.70
2023-04-21T03:39:45.403Z,32.40
2023-04-21T03:40:45.971Z,32.00
2023-04-21T03:41:46.556Z,32.60
2023-04-21T03:42:47.155Z,35.00
2023-04-21T03:43:47.720Z,35.60
2023-04-21T03:44:48.294Z,37.20
2023-04-21T03:45:48.921Z,37.40
2023-04-21T03:46:48.990Z,38.30
2023-04-21T03:47:49.758Z,36.40
2023-04-21T03:48:49.856Z,40.70
2023-04-21T03:49:49.920Z,41.00
2023-04-21T03:50:50.538Z,40.00
2023-04-21T03:51:51.183Z,50.00
2023-04-21T03:52:51.219Z,48.90
2023-04-21T03:53:51.844Z,49.70
2023-04-21T03:54:52.454Z,61.60
2023-04-21T03:55:53.085Z,57.00
2023-04-21T03:56:53.121Z,54.30
2023-04-21T03:57:53.740Z,50.60
2023-04-21T03:58:54.367Z,49.10
2023-04-21T03:59:54.972Z,44.70
2023-04-21T04:00:55.578Z,50.50
2023-04-21T04:01:56.194Z,46.00
2023-04-21T04:02:56.932Z,47.70
2023-04-21T04:03:57.230Z,45.30
2023-04-21T04:04:57.375Z,47.30
2023-04-21T04:05:57.515Z,46.10
2023-04-21T04:06:57.574Z,52.60
2023-04-21T04:07:57.622Z,55.20
2023-04-21T04:08:58.218Z,76.70
2023-04-21T04:09:58.838Z,53.40
2023-04-21T04:10:59.464Z,49.30
2023-04-21T04:12:00.123Z,47.00
2023-04-21T04:13:00.166Z,47.30
2023-04-21T04:14:00.795Z,45.80
2023-04-21T04:15:01.457Z,46.60
2023-04-21T04:16:01.564Z,59.30
2023-04-21T04:17:01.640Z,47.10
2023-04-21T04:18:02.279Z,43.70
2023-04-21T04:19:02.371Z,43.60
2023-04-21T04:20:02.420Z,46.50
2023-04-21T04:21:03.042Z,44.10
2023-04-21T04:22:03.654Z,49.00
2023-04-21T04:23:04.254Z,50.80
2023-04-21T04:24:04.864Z,52.10
2023-04-21T04:25:05.506Z,47.50
2023-04-21T04:26:05.759Z,43.60
2023-04-21T04:27:05.851Z,46.00
2023-04-21T04:28:05.873Z,43.50
2023-04-21T04:29:06.478Z,42.90
2023-04-21T04:30:07.135Z,42.30
2023-04-21T04:31:07.229Z,43.30
2023-04-21T04:32:07.288Z,41.00
2023-04-21T04:33:07.935Z,43.00
2023-04-21T04:34:07.977Z,47.50
2023-04-21T04:35:08.614Z,47.40
2023-04-21T04:36:09.222Z,47.30
2023-04-21T04:37:09.842Z,53.80
2023-04-21T04:38:10.450Z,51.00
2023-04-21T04:39:11.071Z,49.20
2023-04-21T04:40:11.682Z,54.10
2023-04-21T04:41:12.302Z,50.50
2023-04-21T04:42:12.946Z,50.20
2023-04-21T04:43:12.996Z,46.20
2023-04-21T04:44:13.062Z,37.30
2023-04-21T04:45:13.121Z,41.20
2023-04-21T04:46:13.750Z,46.60
2023-04-21T04:47:13.786Z,45.20
2023-04-21T04:48:14.415Z,41.90
2023-04-21T04:49:15.031Z,39.90
2023-04-21T04:50:15.630Z,36.20
2023-04-21T04:51:16.241Z,33.20
2023-04-21T04:52:16.826Z,32.10
2023-04-21T04:53:17.398Z,31.10
2023-04-21T04:54:18.355Z,31.30
2023-04-21T04:55:18.595Z,30.50
2023-04-21T04:56:19.176Z,33.00
2023-04-21T04:57:19.793Z,36.00
2023-04-21T04:58:20.379Z,34.80
2023-04-21T04:59:20.973Z,37.80
2023-04-21T05:00:21.578Z,40.00
2023-04-21T05:01:22.206Z,42.80
2023-04-21T05:02:22.363Z,41.20
2023-04-21T05:03:22.654Z,43.00
2023-04-21T05:04:23.137Z,38.10
2023-04-21T05:05:23.104Z,37.70
2023-04-21T05:06:23.686Z,37.00
2023-04-21T05:07:24.270Z,38.80
2023-04-21T05:08:24.890Z,36.20
2023-04-21T05:09:25.476Z,33.00
2023-04-21T05:10:26.042Z,30.40
2023-04-21T05:11:26.618Z,29.90
2023-04-21T05:12:27.198Z,29.00
2023-04-21T05:13:27.804Z,30.40
2023-04-21T05:14:28.406Z,30.90
2023-04-21T05:15:29.038Z,29.20
2023-04-21T05:16:29.060Z,28.80
2023-04-21T05:17:29.697Z,28.70
2023-04-21T05:18:29.707Z,28.20
2023-04-21T05:19:30.276Z,29.70
2023-04-21T05:20:30.864Z,32.20
2023-04-21T05:21:31.450Z,28.80
2023-04-21T05:22:32.046Z,31.30
2023-04-21T05:23:32.649Z,31.60
2023-04-21T05:24:33.218Z,32.10
2023-04-21T05:25:33.782Z,29.40
2023-04-21T05:26:34.348Z,30.50
2023-04-21T05:27:34.927Z,29.50
2023-04-21T05:28:35.496Z,29.70
2023-04-21T05:29:36.068Z,31.00
2023-04-21T05:30:36.640Z,29.90
2023-04-21T05:31:37.248Z,29.10
2023-04-21T05:32:37.860Z,30.10
2023-04-21T05:33:38.464Z,31.60
2023-04-21T05:34:39.074Z,33.60
2023-04-21T05:35:39.680Z,29.20
2023-04-21T05:36:40.258Z,29.20
2023-04-21T05:37:40.852Z,31.40
2023-04-21T05:38:42.434Z,28.60
2023-04-21T05:39:41.841Z,28.80
2023-04-21T05:40:42.442Z,28.70
2023-04-21T05:41:43.045Z,27.70
2023-04-21T05:42:43.634Z,28.00
2023-04-21T05:43:44.239Z,28.60
2023-04-21T05:44:44.821Z,27.00
2023-04-21T05:45:45.453Z,27.50
2023-04-21T05:46:45.508Z,27.20
2023-04-21T05:47:46.166Z,28.70
2023-04-21T05:48:46.190Z,28.90
2023-04-21T05:49:46.765Z,27.90
2023-04-21T05:50:47.352Z,27.10
2023-04-21T05:51:47.936Z,30.40
2023-04-21T05:52:48.532Z,33.50
2023-04-21T05:53:49.110Z,31.40
2023-04-21T05:54:49.686Z,29.00
2023-04-21T05:55:50.283Z,30.50
2023-04-21T05:56:50.853Z,31.00
2023-04-21T05:57:51.424Z,31.60
2023-04-21T05:58:52.029Z,30.80
2023-04-21T05:59:52.605Z,32.80
2023-04-21T06:00:53.178Z,32.80
2023-04-21T06:01:53.760Z,31.50
2023-04-21T06:02:54.468Z,34.40
2023-04-21T06:03:54.774Z,33.10
2023-04-21T06:04:55.002Z,33.60
2023-04-21T06:05:55.194Z,32.60
2023-04-21T06:06:55.310Z,34.50
2023-04-21T06:07:55.892Z,33.90
2023-04-21T06:08:56.468Z,34.60
2023-04-21T06:09:57.057Z,35.70
2023-04-21T06:10:57.647Z,33.10
2023-04-21T06:11:58.224Z,34.30
2023-04-21T06:12:58.824Z,33.30
2023-04-21T06:13:59.401Z,35.90
2023-04-21T06:14:59.970Z,35.20
2023-04-21T06:16:00.594Z,34.50
2023-04-21T06:17:00.612Z,35.40
2023-04-21T06:18:01.354Z,35.10
2023-04-21T06:19:01.449Z,35.30
2023-04-21T06:20:02.040Z,36.30
2023-04-21T06:21:02.652Z,37.20
2023-04-21T06:22:03.227Z,36.90
2023-04-21T06:23:03.823Z,39.80
2023-04-21T06:24:04.396Z,37.40
2023-04-21T06:25:04.962Z,38.70
2023-04-21T06:26:05.600Z,36.30
2023-04-21T06:27:05.619Z,35.40
2023-04-21T06:28:06.175Z,36.50
2023-04-21T06:29:06.745Z,36.20
2023-04-21T06:30:07.318Z,36.90
2023-04-21T06:31:08.984Z,37.80
2023-04-21T06:32:08.082Z,37.70
2023-04-21T06:33:08.151Z,36.20
2023-04-21T06:34:08.145Z,37.10
2023-04-21T06:35:08.713Z,34.40
2023-04-21T06:36:09.306Z,32.80
2023-04-21T06:37:09.900Z,32.20
2023-04-21T06:38:10.509Z,30.60
2023-04-21T06:39:10.551Z,32.80
2023-04-21T06:40:11.142Z,33.40
2023-04-21T06:41:11.722Z,32.60
2023-04-21T06:42:12.309Z,32.10
2023-04-21T06:43:12.901Z,30.90
2023-04-21T06:44:13.483Z,30.10
2023-04-21T06:45:14.058Z,31.60
2023-04-21T06:46:14.630Z,30.60
2023-04-21T06:47:15.246Z,30.90
2023-04-21T06:48:15.938Z,30.70
2023-04-21T06:49:15.954Z,29.80
2023-04-21T06:50:16.538Z,29.20
2023-04-21T06:51:17.134Z,30.30
2023-04-21T06:52:18.902Z,30.00
2023-04-21T06:53:17.759Z,28.20
2023-04-21T06:54:18.315Z,28.90
2023-04-21T06:55:18.868Z,29.80
2023-04-21T06:56:19.429Z,30.50
2023-04-21T06:57:20.000Z,29.50
2023-04-21T06:58:21.455Z,28.40
2023-04-21T06:59:21.202Z,29.10
2023-04-21T07:00:21.299Z,29.50
2023-04-21T07:01:21.916Z,28.60
2023-04-21T07:02:22.026Z,31.00
2023-04-21T07:03:22.316Z,32.20
2023-04-21T07:04:22.536Z,35.50
2023-04-21T07:05:22.545Z,33.50
2023-04-21T07:06:23.131Z,32.70
2023-04-21T07:07:23.724Z,30.80
2023-04-21T07:08:24.298Z,34.20
2023-04-21T07:09:24.885Z,33.50
2023-04-21T07:10:25.520Z,33.00
2023-04-21T07:11:25.536Z,32.40
2023-04-21T07:12:26.154Z,31.40
2023-04-21T07:13:26.144Z,31.70
2023-04-21T07:14:26.721Z,32.80
2023-04-21T07:15:27.306Z,32.20
2023-04-21T07:16:27.921Z,32.30
2023-04-21T07:17:27.963Z,30.10
2023-04-21T07:18:27.985Z,30.20
2023-04-21T07:19:28.620Z,31.70
2023-04-21T07:20:28.618Z,31.20
2023-04-21T07:21:29.200Z,29.60
2023-04-21T07:22:29.792Z,30.70
2023-04-21T07:23:30.386Z,32.50
2023-04-21T07:24:30.978Z,31.30
2023-04-21T07:25:31.552Z,30.00
2023-04-21T07:26:32.124Z,31.50
2023-04-21T07:27:32.722Z,30.40
2023-04-21T07:28:32.706Z,29.40
2023-04-21T07:29:33.275Z,28.00
2023-04-21T07:30:33.872Z,27.60
2023-04-21T07:31:34.000Z,26.60
2023-04-21T07:32:34.332Z,27.60
2023-04-21T07:33:34.916Z,27.10
2023-04-21T07:34:35.523Z,26.50
2023-04-21T07:35:35.513Z,24.40
2023-04-21T07:36:36.102Z,23.80
2023-04-21T07:37:36.086Z,23.30
2023-04-21T07:38:36.755Z,23.40
2023-04-21T07:39:36.741Z,24.40
2023-04-21T07:40:37.315Z,25.60
2023-04-21T07:41:37.895Z,25.20
2023-04-21T07:42:38.464Z,26.10
2023-04-21T07:43:39.023Z,24.20
2023-04-21T07:44:39.584Z,23.20
2023-04-21T07:45:40.125Z,23.60
2023-04-21T07:46:40.699Z,23.20
2023-04-21T07:47:40.712Z,25.50
2023-04-21T07:48:40.699Z,25.60
2023-04-21T07:49:41.237Z,25.30
2023-04-21T07:50:41.774Z,24.60
2023-04-21T07:51:42.321Z,25.10
2023-04-21T07:52:42.857Z,24.90
2023-04-21T07:53:43.402Z,24.40
2023-04-21T07:54:43.958Z,23.80
2023-04-21T07:55:44.534Z,25.40
2023-04-21T07:56:45.092Z,24.20
2023-04-21T07:57:45.656Z,23.70
2023-04-21T07:58:46.203Z,22.60
2023-04-21T07:59:46.775Z,22.40
2023-04-21T08:00:47.345Z,22.10
2023-04-21T08:01:48.114Z,23.40
2023-04-21T08:02:48.397Z,21.90
2023-04-21T08:03:48.940Z,21.70
2023-04-21T08:04:49.104Z,21.80
2023-04-21T08:05:49.444Z,21.50
2023-04-21T08:06:49.980Z,22.00
2023-04-21T08:07:49.505Z,23.60
2023-04-21T08:08:50.079Z,23.10
2023-04-21T08:09:50.121Z,23.00
2023-04-21T08:10:50.062Z,25.10
2023-04-21T08:11:50.605Z,25.10
2023-04-21T08:12:51.150Z,23.00
2023-04-21T08:13:51.742Z,23.30
2023-04-21T08:14:55.251Z,24.30
2023-04-21T08:15:52.296Z,22.60
2023-04-21T08:16:53.506Z,21.30
2023-04-21T08:17:53.002Z,21.90
2023-04-21T08:18:52.975Z,22.00
2023-04-21T08:19:52.955Z,22.20
2023-04-21T08:20:53.514Z,20.90
2023-04-21T08:21:54.096Z,20.80
2023-04-21T08:22:54.227Z,19.40
2023-04-21T08:23:54.208Z,20.80
2023-04-21T08:24:54.731Z,20.20
2023-04-21T08:25:55.293Z,21.40
2023-04-21T08:26:55.977Z,20.10
2023-04-21T08:27:55.930Z,18.10
2023-04-21T08:28:56.452Z,18.50
2023-04-21T08:29:56.985Z,18.20
2023-04-21T08:30:57.511Z,18.60
2023-04-21T08:31:58.122Z,19.00
2023-04-21T08:32:58.245Z,18.40
2023-04-21T08:34:02.481Z,19.00
2023-04-21T08:34:58.319Z,19.50
2023-04-21T08:36:05.456Z,19.10
2023-04-21T08:36:59.081Z,18.40
2023-04-21T08:37:59.046Z,18.00
2023-04-21T08:38:59.087Z,17.10
2023-04-21T08:39:59.103Z,17.20
2023-04-21T08:40:59.081Z,16.80
2023-04-21T08:41:59.605Z,18.70
2023-04-21T08:43:00.132Z,18.00
2023-04-21T08:44:00.123Z,17.80
2023-04-21T08:45:00.174Z,18.50
2023-04-21T08:46:00.269Z,17.00
2023-04-21T08:47:00.253Z,17.60
2023-04-21T08:48:00.834Z,17.30
2023-04-21T08:49:00.811Z,16.30
2023-04-21T08:50:00.774Z,15.40
2023-04-21T08:51:00.723Z,15.70
2023-04-21T08:52:00.691Z,16.20
2023-04-21T08:53:01.240Z,15.60
2023-04-21T08:54:01.207Z,15.70
2023-04-21T08:55:01.218Z,14.70
2023-04-21T08:56:10.908Z,13.30
2023-04-21T08:57:11.886Z,13.50
2023-04-21T08:58:01.662Z,12.80
2023-04-21T08:59:01.631Z,11.30
2023-04-21T09:00:02.981Z,11.70
2023-04-21T09:01:01.643Z,12.50
2023-04-21T09:02:01.776Z,11.20
2023-04-21T09:03:02.693Z,12.50
2023-04-21T09:04:02.436Z,14.30
2023-04-21T09:05:02.776Z,12.70
2023-04-21T09:06:02.745Z,12.70
2023-04-21T09:07:02.843Z,11.10
2023-04-21T09:08:02.816Z,10.80
2023-04-21T09:09:02.763Z,11.00
2023-04-21T09:10:02.724Z,11.00
2023-04-21T09:11:02.772Z,11.00
2023-04-21T09:12:02.748Z,10.50
2023-04-21T09:13:02.705Z,11.20
2023-04-21T09:14:02.684Z,11.00
2023-04-21T09:15:02.628Z,10.50
2023-04-21T09:16:02.606Z,11.30
2023-04-21T09:17:02.820Z,11.40
2023-04-21T09:18:02.926Z,11.20
2023-04-21T09:19:02.925Z,11.80
2023-04-21T09:20:02.882Z,11.60
2023-04-21T09:21:02.838Z,11.60
2023-04-21T09:22:02.793Z,11.40
2023-04-21T09:23:02.751Z,11.90
2023-04-21T09:24:02.701Z,11.60
2023-04-21T09:25:02.648Z,11.80
2023-04-21T09:26:02.669Z,11.40
2023-04-21T09:27:02.660Z,11.50
2023-04-21T09:28:02.616Z,11.70
2023-04-21T09:29:02.589Z,11.00
2023-04-21T09:30:02.557Z,10.70
2023-04-21T09:31:02.523Z,10.90
2023-04-21T09:32:02.496Z,11.70
2023-04-21T09:33:06.211Z,11.80
2023-04-21T09:34:02.709Z,11.20
2023-04-21T09:35:02.684Z,11.50
2023-04-21T09:36:02.652Z,12.00
2023-04-21T09:37:02.604Z,11.60
2023-04-21T09:38:02.547Z,11.30
2023-04-21T09:40:05.177Z,12.00
2023-04-21T09:41:02.671Z,11.40
2023-04-21T09:42:02.606Z,11.20
2023-04-21T09:43:02.554Z,11.10
2023-04-21T09:44:02.497Z,11.60
2023-04-21T09:45:28.450Z,12.40
2023-04-21T09:46:02.707Z,11.80
2023-04-21T09:47:02.773Z,11.60
2023-04-21T09:48:02.736Z,10.80
2023-04-21T09:49:02.705Z,11.50
2023-04-21T09:50:02.828Z,10.60
2023-04-21T09:51:28.229Z,12.80
2023-04-21T09:53:02.086Z,11.60
2023-04-21T09:54:03.198Z,11.90
2023-04-21T09:55:03.131Z,11.30
2023-04-21T09:56:03.073Z,11.60
2023-04-21T09:57:03.025Z,11.30
2023-04-21T09:58:02.971Z,10.60
2023-04-21T09:59:02.934Z,10.90
2023-04-21T10:00:02.907Z,10.90
2023-04-21T10:01:02.867Z,11.00
2023-04-21T10:02:02.883Z,10.60
2023-04-21T10:03:02.964Z,11.00
2023-04-21T10:04:03.128Z,11.10
2023-04-21T10:05:03.361Z,10.60
2023-04-21T10:06:03.560Z,11.00
2023-04-21T10:07:03.585Z,11.60
2023-04-21T10:08:03.562Z,11.50
2023-04-21T10:09:03.498Z,11.40
2023-04-21T10:10:03.427Z,11.80
2023-04-21T10:11:03.374Z,10.60
2023-04-21T10:12:03.312Z,10.70
2023-04-21T10:13:03.234Z,10.50
2023-04-21T10:14:03.193Z,11.60
2023-04-21T10:15:03.124Z,10.60
2023-04-21T10:16:03.062Z,11.70
2023-04-21T10:17:03.085Z,11.60
2023-04-21T10:18:03.069Z,11.10
2023-04-21T10:19:03.019Z,10.80
2023-04-21T10:20:02.941Z,9.30
2023-04-21T10:21:02.876Z,10.20
2023-04-21T10:22:02.777Z,10.20
2023-04-21T10:23:02.695Z,10.30
2023-04-21T10:24:03.171Z,9.20
2023-04-21T10:25:03.660Z,9.80
2023-04-21T10:26:04.135Z,-1.00
2023-04-21T10:27:04.034Z,10.30
2023-04-21T10:28:03.954Z,10.10
2023-04-21T10:29:04.453Z,10.10
2023-04-21T10:30:04.379Z,10.20
2023-04-21T10:31:04.360Z,9.80
2023-04-21T10:32:05.208Z,9.50
2023-04-21T10:33:04.486Z,9.10
2023-04-21T10:34:04.395Z,9.20
2023-04-21T10:35:04.337Z,10.00
2023-04-21T10:36:04.247Z,10.30
2023-04-21T10:37:04.165Z,10.60
2023-04-21T10:38:04.060Z,10.00
2023-04-21T10:39:04.504Z,10.90
2023-04-21T10:40:04.415Z,10.20
2023-04-21T10:41:04.320Z,11.40
2023-04-21T10:42:04.224Z,10.10
2023-04-21T10:43:04.115Z,10.20
2023-04-21T10:44:04.573Z,10.00
2023-04-21T10:45:05.032Z,9.50
2023-04-21T10:46:05.497Z,9.60
2023-04-21T10:47:05.995Z,9.00
2023-04-21T10:48:05.875Z,8.90
2023-04-21T10:49:05.808Z,9.20
2023-04-21T10:50:06.224Z,9.10
2023-04-21T10:51:06.662Z,8.80
2023-04-21T10:52:07.122Z,9.10
2023-04-21T10:53:07.507Z,9.30
2023-04-21T10:54:07.946Z,9.00
2023-04-21T10:55:08.424Z,8.70
2023-04-21T10:56:08.263Z,9.30
2023-04-21T10:57:08.728Z,9.50
2023-04-21T10:58:09.203Z,9.00
2023-04-21T10:59:09.100Z,8.90
2023-04-21T11:00:08.967Z,9.30
2023-04-21T11:01:09.407Z,9.10
2023-04-21T11:02:09.333Z,8.60
2023-04-21T11:03:09.388Z,8.50
2023-04-21T11:04:09.410Z,8.40
2023-04-21T11:05:09.427Z,8.30
2023-04-21T11:06:09.252Z,7.80
2023-04-21T11:07:09.659Z,7.90
2023-04-21T11:08:10.043Z,8.40
2023-04-21T11:09:10.427Z,8.00
2023-04-21T11:10:10.811Z,8.20
2023-04-21T11:11:11.295Z,7.80
2023-04-21T11:12:11.115Z,7.30
2023-04-21T11:13:11.534Z,7.70
2023-04-21T11:14:11.393Z,7.30
2023-04-21T11:15:11.762Z,7.30
2023-04-21T11:16:12.169Z,7.60
2023-04-21T11:17:12.544Z,7.90
2023-04-21T11:18:12.907Z,8.20
2023-04-21T11:19:13.309Z,7.80
2023-04-21T11:20:13.690Z,8.20
2023-04-21T11:21:14.040Z,7.40
2023-04-21T11:22:14.422Z,7.70
2023-04-21T11:23:14.798Z,8.20
2023-04-21T11:24:15.168Z,7.50
2023-04-21T11:25:15.585Z,7.90
2023-04-21T11:26:15.976Z,7.90
2023-04-21T11:27:16.335Z,7.30
2023-04-21T11:28:16.700Z,6.90
2023-04-21T11:29:17.131Z,7.40
2023-04-21T11:30:17.536Z,6.90
2023-04-21T11:31:17.907Z,7.40
2023-04-21T11:32:18.285Z,7.00
2023-04-21T11:33:18.657Z,6.50
2023-04-21T11:34:18.735Z,6.90
2023-04-21T11:35:18.655Z,6.80
2023-04-21T11:36:18.991Z,6.50
2023-04-21T11:37:19.321Z,7.30
2023-04-21T11:38:19.662Z,7.40
2023-04-21T11:39:21.829Z,8.10
2023-04-21T11:40:20.264Z,6.30
2023-04-21T11:41:20.602Z,6.60
2023-04-21T11:42:20.917Z,6.80
2023-04-21T11:43:21.245Z,7.30
2023-04-21T11:44:21.582Z,7.10
2023-04-21T11:45:22.784Z,7.50
2023-04-21T11:46:22.148Z,6.40
2023-04-21T11:47:21.988Z,6.30
2023-04-21T11:48:21.689Z,6.90
2023-04-21T11:49:21.975Z,6.40
2023-04-21T11:50:22.222Z,6.10
2023-04-21T11:51:22.599Z,6.10
2023-04-21T11:52:22.284Z,6.10
2023-04-21T11:53:22.535Z,5.80
2023-04-21T11:54:22.786Z,6.20
2023-04-21T11:55:23.047Z,6.00
2023-04-21T11:56:23.298Z,6.80
2023-04-21T11:57:23.567Z,5.80
2023-04-21T11:58:23.843Z,6.30
2023-04-21T11:59:25.657Z,5.70
2023-04-21T12:00:24.015Z,5.70
2023-04-21T12:01:24.291Z,5.80
2023-04-21T12:02:24.666Z,5.60
2023-04-21T12:03:24.539Z,5.90
2023-04-21T12:04:24.381Z,5.60
2023-04-21T12:05:24.143Z,5.60
2023-04-21T12:06:23.968Z,6.00
2023-04-21T12:07:23.763Z,6.20
2023-04-21T12:08:24.005Z,6.00
2023-04-21T12:09:24.259Z,6.10
2023-04-21T12:10:24.497Z,6.20
2023-04-21T12:11:24.737Z,5.90
2023-04-21T12:12:24.966Z,6.10
2023-04-21T12:13:25.212Z,5.90
2023-04-21T12:14:25.435Z,5.40
2023-04-21T12:15:25.714Z,5.30
2023-04-21T12:16:25.448Z,5.10
2023-04-21T12:17:25.141Z,5.30
2023-04-21T12:18:24.810Z,5.30
2023-04-21T12:19:25.033Z,4.90
2023-04-21T12:20:25.255Z,4.70
2023-04-21T12:21:25.462Z,4.40
2023-04-21T12:22:25.666Z,4.40
2023-04-21T12:23:25.850Z,4.40
2023-04-21T12:24:26.054Z,5.00
2023-04-21T12:25:25.693Z,4.40
2023-04-21T12:26:25.892Z,4.80
2023-04-21T12:27:26.082Z,4.10
2023-04-21T12:28:26.257Z,4.20
2023-04-21T12:29:26.453Z,4.50
2023-04-21T12:30:26.635Z,4.20
2023-04-21T12:31:26.944Z,4.40
2023-04-21T12:32:26.618Z,4.50
2023-04-21T12:33:26.419Z,4.30
2023-04-21T12:34:26.138Z,4.70
2023-04-21T12:35:26.326Z,4.90
2023-04-21T12:36:26.557Z,4.50
2023-04-21T12:37:26.745Z,4.80
2023-04-21T12:38:26.953Z,4.80
2023-04-21T12:39:27.244Z,3.80
2023-04-21T12:40:27.012Z,5.00
2023-04-21T12:41:27.211Z,4.90
2023-04-21T12:42:27.456Z,5.20
2023-04-21T12:43:27.657Z,4.80
2023-04-21T12:44:27.865Z,4.70
2023-04-21T12:45:28.126Z,3.90
2023-04-21T12:46:28.044Z,4.00
2023-04-21T12:47:27.766Z,3.70
2023-04-21T12:48:27.409Z,4.40
2023-04-21T12:49:27.790Z,4.30
2023-04-21T12:50:27.491Z,4.50
2023-04-21T12:51:27.693Z,5.00
2023-04-21T12:52:27.886Z,4.50
2023-04-21T12:53:30.491Z,4.40
2023-04-21T12:54:27.845Z,4.20
2023-04-21T12:55:28.028Z,3.70
2023-04-21T12:56:28.202Z,3.90
2023-04-21T12:57:28.397Z,4.00
2023-04-21T12:58:28.584Z,4.50
2023-04-21T12:59:29.089Z,4.60
2023-04-21T13:00:28.901Z,4.40
2023-04-21T13:01:29.155Z,3.60
2023-04-21T13:02:28.863Z,3.70
2023-04-21T13:03:28.680Z,4.40
2023-04-21T13:04:28.575Z,4.50
2023-04-21T13:05:28.287Z,3.40
2023-04-21T13:06:28.457Z,3.50
2023-04-21T13:07:28.651Z,4.30
2023-04-21T13:08:28.846Z,3.80