createdAt,value
2023-04-28T00:02:48.961Z,12.20
2023-04-28T00:07:51.463Z,12.20
2023-04-28T00:12:54.875Z,12.30
2023-04-28T00:17:57.083Z,12.40
2023-04-28T00:22:59.596Z,12.90
2023-04-28T00:28:03.465Z,12.80
2023-04-28T00:33:06.241Z,12.90
2023-04-28T00:38:08.809Z,12.80
2023-04-28T00:43:12.065Z,12.70
2023-04-28T00:48:15.260Z,12.50
2023-04-28T00:53:17.238Z,12.60
2023-04-28T00:58:21.252Z,13.00
2023-04-28T01:03:23.615Z,13.50
2023-04-28T01:08:29.490Z,13.60
2023-04-28T01:13:32.897Z,13.70
2023-04-28T01:18:36.072Z,13.50
2023-04-28T01:23:38.325Z,13.20
2023-04-28T01:28:41.957Z,12.90
2023-04-28T01:33:43.995Z,12.50
2023-04-28T01:38:46.330Z,12.30
2023-04-28T01:43:50.160Z,12.60
2023-04-28T01:48:52.277Z,13.10
2023-04-28T01:53:54.117Z,13.10
2023-04-28T01:58:57.410Z,13.10
2023-04-28T02:04:00.022Z,12.90
2023-04-28T02:09:02.153Z,12.60
2023-04-28T02:14:05.728Z,12.90
2023-04-28T02:19:08.084Z,13.00
2023-04-28T02:24:10.508Z,13.10
2023-04-28T02:29:14.445Z,13.60
2023-04-28T02:34:16.926Z,13.80
2023-04-28T02:39:21.603Z,13.60
2023-04-28T02:44:24.945Z,13.30
2023-04-28T02:49:27.320Z,12.90
2023-04-28T02:54:29.142Z,12.70
2023-04-28T02:59:32.552Z,12.60
2023-04-28T03:04:34.821Z,12.60
2023-04-28T03:09:36.876Z,12.30
2023-04-28T03:14:40.649Z,12.00
2023-04-28T03:19:42.682Z,11.70
2023-04-28T03:24:44.736Z,11.60
2023-04-28T03:29:48.028Z,11.30
2023-04-28T03:34:50.141Z,11.10
2023-04-28T03:39:51.984Z,11.10
2023-04-28T03:44:55.629Z,11.10
2023-04-28T03:49:59.047Z,11.10
2023-04-28T03:55:01.186Z,11.10
2023-04-28T04:00:04.776Z,11.00
2023-04-28T04:05:07.780Z,10.90
2023-04-28T04:10:10.957Z,10.90
2023-04-28T04:15:14.303Z,10.90
2023-04-28T04:20:16.443Z,10.90
2023-04-28T04:25:18.430Z,10.90
2023-04-28T04:30:22.404Z,10.90
2023-04-28T04:35:24.379Z,10.90
2023-04-28T04:40:26.977Z,10.90
2023-04-28T04:45:30.807Z,11.00
2023-04-28T04:50:32.885Z,10.90
2023-04-28T04:55:41.872Z,10.90
2023-04-28T05:00:51.551Z,10.90
2023-04-28T05:06:16.311Z,10.80
2023-04-28T05:11:37.822Z,10.80
2023-04-28T05:16:41.654Z,10.70
2023-04-28T05:21:44.119Z,10.80
2023-04-28T05:26:46.494Z,10.80
2023-04-28T05:31:50.226Z,10.90
2023-04-28T05:36:54.189Z,10.90
2023-04-28T05:41:56.671Z,10.80
2023-04-28T05:47:00.057Z,10.80
2023-04-28T05:52:01.942Z,10.90
2023-04-28T05:57:04.450Z,10.80
2023-04-28T06:02:08.611Z,10.70
2023-04-28T06:07:11.323Z,10.70
2023-04-28T06:12:13.606Z,10.70
2023-04-28T06:17:20.196Z,10.70
2023-04-28T06:22:22.415Z,10.60
2023-04-28T06:27:24.250Z,10.50
2023-04-28T06:32:27.669Z,10.50
2023-04-28T06:37:29.986Z,10.40
2023-04-28T06:42:32.786Z,10.50
2023-04-28T06:47:40.949Z,10.50
2023-04-28T06:52:43.384Z,10.50
2023-04-28T06:57:46.010Z,10.50
2023-04-28T07:02:49.945Z,10.50
2023-04-28T07:07:55.929Z,10.50
2023-04-28T07:12:58.072Z,10.50
2023-04-28T07:18:01.549Z,10.40
2023-04-28T07:23:04.625Z,10.50
2023-04-28T07:28:08.146Z,10.50
2023-04-28T07:33:11.646Z,10.50
2023-04-28T07:38:15.106Z,10.40
2023-04-28T07:43:17.233Z,10.40
2023-04-28T07:48:21.254Z,10.50
2023-04-28T07:53:23.495Z,10.40
2023-04-28T07:58:25.336Z,10.40
2023-04-28T08:03:29.010Z,10.40
2023-04-28T08:08:32.551Z,10.50
2023-04-28T08:13:34.749Z,10.50
2023-04-28T08:18:38.024Z,10.50
2023-04-28T08:23:40.230Z,10.50
2023-04-28T08:28:42.724Z,10.60
2023-04-28T08:33:48.760Z,10.70
2023-04-28T08:38:51.089Z,10.70
2023-04-28T08:43:53.372Z,10.80
2023-04-28T08:49:01.633Z,10.80
2023-04-28T08:59:11.089Z,10.70
2023-04-28T09:04:15.202Z,10.80
2023-04-28T09:09:22.729Z,10.70
2023-04-28T09:14:25.722Z,10.60
2023-04-28T09:19:36.521Z,10.60
2023-04-28T09:24:40.775Z,10.60
2023-04-28T09:29:54.563Z,10.60
2023-04-28T09:34:58.035Z,10.60
2023-04-28T09:40:06.871Z,10.70
2023-04-28T09:45:10.822Z,10.70
2023-04-28T09:50:17.482Z,10.70
2023-04-28T09:55:20.753Z,10.70
2023-04-28T10:00:24.068Z,10.70
2023-04-28T10:05:27.853Z,10.80
2023-04-28T10:10:30.424Z,10.80
2023-04-28T10:15:33.658Z,10.90
2023-04-28T10:20:37.900Z,10.90
2023-04-28T10:25:40.703Z,10.90
2023-04-28T10:30:43.228Z,11.00
2023-04-28T10:35:48.842Z,11.10
2023-04-28T10:40:52.702Z,11.20
2023-04-28T10:46:06.834Z,11.20
2023-04-28T10:51:34.465Z,11.20
2023-04-28T10:56:36.756Z,11.20
2023-04-28T11:01:40.651Z,11.20
2023-04-28T11:06:46.092Z,11.20
2023-04-28T11:12:10.772Z,11.20
2023-04-28T11:17:16.578Z,11.20
2023-04-28T11:22:22.124Z,11.20
2023-04-28T11:27:26.169Z,11.10
2023-04-28T11:32:29.952Z,11.20
2023-04-28T11:37:33.687Z,11.20
2023-04-28T11:42:36.081Z,11.20
2023-04-28T11:47:37.985Z,11.30
2023-04-28T11:52:53.602Z,11.20
2023-04-28T11:58:22.468Z,11.10
2023-04-28T12:03:24.731Z,11.20
2023-04-28T12:08:31.336Z,11.30
2023-04-28T12:13:33.953Z,11.30
2023-04-28T12:18:36.598Z,11.30
2023-04-28T12:23:42.160Z,11.40
2023-04-28T12:28:44.399Z,11.40
2023-04-28T12:33:46.898Z,11.30
2023-04-28T12:38:53.638Z,11.40
2023-04-28T12:43:56.182Z,11.40
2023-04-28T12:48:58.460Z,11.50
2023-04-28T12:54:02.009Z,11.60
2023-04-28T12:59:04.949Z,11.50
2023-04-28T13:04:07.730Z,11.60
2023-04-28T13:09:12.423Z,11.60
2023-04-28T13:14:15.117Z,11.70
2023-04-28T13:19:17.574Z,11.80
2023-04-28T13:24:21.578Z,11.80
2023-04-28T13:29:23.991Z,11.80
2023-04-28T13:34:26.359Z,11.80
2023-04-28T13:39:30.102Z,11.80
2023-04-28T13:44:32.214Z,11.80
2023-04-28T13:49:34.333Z,11.80
2023-04-28T13:54:38.269Z,11.80
2023-04-28T13:59:40.555Z,11.90
2023-04-28T14:04:48.828Z,12.00
2023-04-28T14:09:52.943Z,12.10
2023-04-28T14:14:55.117Z,12.10
2023-04-28T14:19:57.239Z,12.20
2023-04-28T14:25:00.885Z,12.30
2023-04-28T14:30:03.891Z,12.20
2023-04-28T14:35:07.126Z,12.20
2023-04-28T14:40:12.401Z,12.40
2023-04-28T14:45:15.082Z,12.70
2023-04-28T14:50:18.876Z,12.60
2023-04-28T14:55:23.567Z,12.50
2023-04-28T15:00:26.212Z,12.40
2023-04-28T15:05:28.512Z,12.40
2023-04-28T15:10:40.504Z,12.30
2023-04-28T15:15:43.676Z,12.30
2023-04-28T15:20:46.401Z,12.20
2023-04-28T15:25:53.805Z,12.20
2023-04-28T15:30:56.603Z,12.10
2023-04-28T15:36:00.146Z,12.20
2023-04-28T15:41:04.011Z,12.20
2023-04-28T15:46:09.143Z,12.20
2023-04-28T15:51:12.354Z,12.20
2023-04-28T15:56:17.498Z,12.20
2023-04-28T16:01:22.764Z,12.20
2023-04-28T16:06:25.727Z,12.20
2023-04-28T16:11:29.936Z,12.20
2023-04-28T16:16:32.224Z,12.20
2023-04-28T16:21:34.681Z,12.20
2023-04-28T16:26:38.148Z,12.20
2023-04-28T16:31:40.734Z,12.30
2023-04-28T16:36:42.905Z,12.30
2023-04-28T16:41:46.566Z,12.80
2023-04-28T16:46:48.991Z,12.50
2023-04-28T16:51:58.228Z,12.50
2023-04-28T16:57:04.279Z,12.40
2023-04-28T17:02:07.109Z,12.40
2023-04-28T17:07:09.395Z,12.40
2023-04-28T17:12:12.990Z,12.20
2023-04-28T17:17:15.435Z,12.20
2023-04-28T17:22:17.821Z,12.20
2023-04-28T17:27:21.191Z,12.20
2023-04-28T17:32:23.378Z,12.20
2023-04-28T17:37:25.974Z,12.20
2023-04-28T17:42:32.348Z,12.30
2023-04-28T17:47:34.603Z,12.30
2023-04-28T17:52:36.725Z,12.20
2023-04-28T17:57:40.701Z,12.30
2023-04-28T18:02:43.008Z,12.40
2023-04-28T18:07:45.386Z,12.30
2023-04-28T18:12:51.008Z,12.20
2023-04-28T18:17:57.066Z,12.20
2023-04-28T18:22:59.858Z,12.30
2023-04-28T18:28:07.784Z,12.40
2023-04-28T18:33:12.550Z,12.30
2023-04-28T18:38:15.737Z,12.40
2023-04-28T18:43:19.999Z,12.40
2023-04-28T18:48:23.789Z,12.30
2023-04-28T18:53:26.776Z,12.30
2023-04-28T18:58:34.836Z,12.30
2023-04-28T19:03:38.619Z,12.20
2023-04-28T19:08:43.389Z,12.20
2023-04-28T19:13:47.724Z,12.20
2023-04-28T19:18:51.128Z,12.20
2023-04-28T19:23:54.872Z,12.30
2023-04-28T19:28:59.031Z,12.30
2023-04-28T19:34:01.903Z,12.30
2023-04-28T19:39:05.189Z,12.40
2023-04-28T19:44:11.251Z,12.50
2023-04-28T19:49:14.684Z,12.50
2023-04-28T19:54:18.333Z,12.60
2023-04-28T19:59:22.123Z,12.60
2023-04-28T20:04:25.102Z,12.40
2023-04-28T20:09:28.817Z,12.40
2023-04-28T20:14:33.617Z,12.30
2023-04-28T20:19:37.489Z,12.30
2023-04-28T20:24:40.555Z,12.40
2023-04-28T20:29:44.920Z,12.40
2023-04-28T20:34:48.133Z,12.50
2023-04-28T20:39:51.215Z,12.40
2023-04-28T20:44:54.628Z,12.50
2023-04-28T20:49:56.544Z,12.40
2023-04-28T20:54:59.366Z,12.40
2023-04-28T21:00:03.979Z,12.40
2023-04-28T21:05:06.851Z,12.40
2023-04-28T21:10:10.844Z,12.60
2023-04-28T21:15:14.985Z,12.70
2023-04-28T21:20:17.307Z,12.90
2023-04-28T21:25:20.498Z,12.80
2023-04-28T21:30:26.651Z,12.80
2023-04-28T21:35:28.974Z,12.80
2023-04-28T21:40:31.685Z,12.80
2023-04-28T21:45:35.477Z,12.70
2023-04-28T21:50:37.704Z,12.60
2023-04-28T21:55:39.964Z,12.60
2023-04-28T22:00:46.778Z,12.60
2023-04-28T22:05:49.142Z,12.60
2023-04-28T22:10:51.546Z,12.60
2023-04-28T22:15:56.367Z,12.60
2023-04-28T22:20:58.847Z,12.50
2023-04-28T22:26:01.173Z,12.40
2023-04-28T22:31:05.076Z,12.40
2023-04-28T22:36:07.920Z,12.40
2023-04-28T22:41:10.182Z,12.30
2023-04-28T22:46:14.116Z,12.30
2023-04-28T22:51:16.745Z,12.20
2023-04-28T22:56:19.359Z,12.30
2023-04-28T23:01:23.230Z,12.30
2023-04-28T23:06:28.929Z,12.20
2023-04-28T23:11:31.238Z,12.20
2023-04-28T23:16:34.813Z,12.20
2023-04-28T23:21:36.876Z,12.20
2023-04-28T23:26:38.675Z,12.30
2023-04-28T23:31:42.562Z,12.40
2023-04-28T23:36:45.282Z,12.60
2023-04-28T23:41:47.284Z,12.80
2023-04-28T23:46:51.058Z,12.80
2023-04-28T23:51:53.084Z,12.80
2023-04-28T23:56:55.741Z,12.80
