createdAt,value
2023-03-17T00:01:09.735Z,100423.66
2023-03-17T00:03:38.399Z,100435.72
2023-03-17T00:06:06.826Z,100447.63
2023-03-17T00:08:37.161Z,100448.47
2023-03-17T00:11:06.250Z,100456.59
2023-03-17T00:13:35.352Z,100460.16
2023-03-17T00:16:04.008Z,100473.53
2023-03-17T00:18:33.470Z,100472.69
2023-03-17T00:21:01.724Z,100481.88
2023-03-17T00:23:29.972Z,100471.69
2023-03-17T00:25:59.355Z,100485.41
2023-03-17T00:28:27.975Z,100492.72
2023-03-17T00:30:57.045Z,100508.81
2023-03-17T00:33:25.597Z,100509.63
2023-03-17T00:35:53.608Z,100497.81
2023-03-17T00:38:22.055Z,100513.41
2023-03-17T00:40:51.173Z,100523.22
2023-03-17T00:43:20.681Z,100521.53
2023-03-17T00:45:49.470Z,100517.16
2023-03-17T00:48:18.714Z,100526.13
2023-03-17T00:50:47.588Z,100512.19
2023-03-17T00:53:16.709Z,100501.69
2023-03-17T00:55:45.407Z,100490.00
2023-03-17T00:58:14.954Z,100495.44
2023-03-17T01:00:44.551Z,100443.25
2023-03-17T01:03:13.595Z,100495.66
2023-03-17T01:05:41.667Z,100500.25
2023-03-17T01:08:10.382Z,100504.63
2023-03-17T01:10:38.580Z,100502.75
2023-03-17T01:13:06.663Z,100497.53
2023-03-17T01:15:34.805Z,100489.38
2023-03-17T01:18:04.165Z,100492.94
2023-03-17T01:20:33.856Z,100490.22
2023-03-17T01:23:02.236Z,100482.09
2023-03-17T01:25:30.281Z,100474.19
2023-03-17T01:27:59.228Z,100477.72
2023-03-17T01:30:29.012Z,100437.78
2023-03-17T01:32:57.409Z,100453.31
2023-03-17T01:35:29.393Z,100448.69
2023-03-17T01:37:58.251Z,100401.34
2023-03-17T01:40:27.976Z,100406.38
2023-03-17T01:43:00.408Z,100393.25
2023-03-17T01:46:05.195Z,100415.31
2023-03-17T01:48:35.456Z,100398.19
2023-03-17T01:51:06.323Z,100399.25
2023-03-17T01:53:34.706Z,100397.38
2023-03-17T01:56:02.840Z,100400.91
2023-03-17T01:58:30.735Z,100305.38
2023-03-17T02:00:58.946Z,100400.91
2023-03-17T02:03:28.078Z,100394.66
2023-03-17T02:05:56.508Z,100400.06
2023-03-17T02:08:26.292Z,100397.38
2023-03-17T02:10:54.492Z,100394.66
2023-03-17T02:13:22.848Z,100367.19
2023-03-17T02:15:51.380Z,100384.63
2023-03-17T02:18:21.017Z,100378.38
2023-03-17T02:21:31.314Z,100359.44
2023-03-17T02:24:00.257Z,100342.19
2023-03-17T02:26:28.224Z,100360.41
2023-03-17T02:28:56.957Z,100369.38
2023-03-17T02:31:25.642Z,100373.16
2023-03-17T02:33:53.646Z,100387.56
2023-03-17T02:36:21.949Z,100391.09
2023-03-17T02:38:52.275Z,100391.09
2023-03-17T02:41:20.168Z,100393.81
2023-03-17T02:43:48.064Z,100402.78
2023-03-17T02:46:16.879Z,100410.09
2023-03-17T02:48:45.101Z,100404.88
2023-03-17T02:51:13.432Z,100401.13
2023-03-17T02:53:41.313Z,100398.41
2023-03-17T02:56:10.841Z,100404.66
2023-03-17T02:58:38.699Z,100392.16
2023-03-17T03:01:07.076Z,100395.69
2023-03-17T03:03:35.089Z,100390.06
2023-03-17T03:06:03.368Z,100380.97
2023-03-17T03:08:31.635Z,100401.13
2023-03-17T03:11:00.376Z,100399.25
2023-03-17T03:13:29.711Z,100393.19
2023-03-17T03:15:57.700Z,100370.94
2023-03-17T03:18:26.088Z,100379.19
2023-03-17T03:20:54.232Z,100376.69
2023-03-17T03:23:22.148Z,100332.69
2023-03-17T03:25:50.036Z,100384.00
2023-03-17T03:28:17.954Z,100368.81
2023-03-17T03:30:47.592Z,100366.88
2023-03-17T03:33:15.566Z,100365.84
2023-03-17T03:35:44.396Z,100366.69
2023-03-17T03:38:12.599Z,100362.31
2023-03-17T03:40:40.756Z,100361.47
2023-03-17T03:43:21.785Z,100370.44
2023-03-17T03:45:52.002Z,100367.72
2023-03-17T03:48:20.029Z,100356.88
2023-03-17T03:50:48.299Z,100357.09
2023-03-17T03:53:16.275Z,100361.47
2023-03-17T03:55:44.161Z,100359.59
2023-03-17T03:58:12.287Z,100373.16
2023-03-17T04:00:40.690Z,100380.47
2023-03-17T04:03:10.203Z,100360.97
2023-03-17T04:05:38.229Z,100385.06
2023-03-17T04:08:06.762Z,100383.19
2023-03-17T04:10:35.006Z,100378.22
2023-03-17T04:13:02.961Z,100389.66
2023-03-17T04:15:31.215Z,100385.50
2023-03-17T04:17:59.130Z,100380.31
2023-03-17T04:20:29.166Z,100371.16
2023-03-17T04:22:57.376Z,100375.69
2023-03-17T04:25:25.283Z,100375.69
2023-03-17T04:27:53.196Z,100379.25
2023-03-17T04:30:21.373Z,100382.81
2023-03-17T04:32:49.301Z,100377.38
2023-03-17T04:35:18.182Z,100381.75
2023-03-17T04:37:48.520Z,100377.16
2023-03-17T04:40:17.153Z,100376.31
2023-03-17T04:42:45.059Z,100381.59
2023-03-17T04:45:14.075Z,100376.31
2023-03-17T04:47:42.102Z,100368.63
2023-03-17T04:50:11.774Z,100369.03
2023-03-17T04:52:39.847Z,100368.19
2023-03-17T04:55:10.070Z,100363.59
2023-03-17T04:57:37.963Z,100366.06
2023-03-17T05:00:09.890Z,100369.81
2023-03-17T05:02:38.972Z,100375.03
2023-03-17T05:05:07.051Z,100377.75
2023-03-17T05:07:34.981Z,100377.75
2023-03-17T05:10:03.210Z,100380.47
2023-03-17T05:12:32.511Z,100378.56
2023-03-17T05:15:00.556Z,100373.16
2023-03-17T05:17:28.418Z,100362.31
2023-03-17T05:19:56.617Z,100371.28
2023-03-17T05:22:25.948Z,100374.00
2023-03-17T05:24:54.037Z,100374.00
2023-03-17T05:27:22.651Z,100365.00
2023-03-17T05:29:52.530Z,100370.66
2023-03-17T05:32:20.977Z,100380.47
2023-03-17T05:34:48.931Z,100380.69
2023-03-17T05:37:17.451Z,100384.00
2023-03-17T05:39:45.640Z,100385.88
2023-03-17T05:42:13.877Z,100384.00
2023-03-17T05:44:41.822Z,100382.13
2023-03-17T05:47:11.283Z,100376.69
2023-03-17T05:49:39.454Z,100379.41
2023-03-17T05:52:07.638Z,100369.59
2023-03-17T05:54:35.509Z,100296.56
2023-03-17T05:57:03.936Z,100375.25
2023-03-17T05:59:32.160Z,100379.41
2023-03-17T06:02:00.370Z,100380.47
2023-03-17T06:04:29.730Z,100381.28
2023-03-17T06:06:57.828Z,100328.56
2023-03-17T06:09:26.054Z,100369.59
2023-03-17T06:11:54.010Z,100366.88
2023-03-17T06:14:21.927Z,100372.31
2023-03-17T06:16:49.837Z,100366.31
2023-03-17T06:19:18.049Z,100364.19
2023-03-17T06:21:47.379Z,100274.53
2023-03-17T06:24:15.363Z,100374.00
2023-03-17T06:26:43.560Z,100375.88
2023-03-17T06:29:12.747Z,100375.88
2023-03-17T06:31:42.189Z,100369.59
2023-03-17T06:34:10.124Z,100364.19
2023-03-17T06:36:39.193Z,100371.88
2023-03-17T06:39:09.548Z,100365.63
2023-03-17T06:41:37.531Z,100352.38
2023-03-17T06:44:06.332Z,100369.19
2023-03-17T06:46:34.294Z,100350.66
2023-03-17T06:49:03.367Z,100326.59
2023-03-17T06:51:32.464Z,100334.31
2023-03-17T06:54:00.828Z,100359.59
2023-03-17T06:56:30.822Z,100367.50
2023-03-17T06:58:59.309Z,100365.63
2023-03-17T07:01:27.403Z,100372.09
2023-03-17T07:03:55.809Z,100372.09
2023-03-17T07:06:24.442Z,100365.84
2023-03-17T07:08:52.584Z,100372.09
2023-03-17T07:11:20.659Z,100374.81
2023-03-17T07:13:51.009Z,100365.63
2023-03-17T07:16:19.615Z,100370.22
2023-03-17T07:18:47.958Z,100338.44
2023-03-17T07:21:15.916Z,100381.91
2023-03-17T07:23:43.833Z,100378.38
2023-03-17T07:26:11.754Z,100385.69
2023-03-17T07:28:41.121Z,100378.38
2023-03-17T07:31:14.132Z,100358.22
2023-03-17T07:33:42.554Z,100374.81
2023-03-17T07:36:10.948Z,100378.38
2023-03-17T07:38:38.928Z,100373.78
2023-03-17T07:41:09.950Z,100374.00
2023-03-17T07:43:38.762Z,100345.25
2023-03-17T07:46:07.454Z,100350.25
2023-03-17T07:48:41.103Z,100358.53
2023-03-17T07:51:12.535Z,100357.31
2023-03-17T07:53:40.543Z,100359.59
2023-03-17T07:56:08.984Z,100365.84
2023-03-17T07:58:36.934Z,100372.09
2023-03-17T08:01:05.352Z,100331.44
2023-03-17T08:03:33.366Z,100366.69
2023-03-17T08:06:03.890Z,100370.22
2023-03-17T08:08:32.512Z,100331.59
2023-03-17T08:11:03.587Z,100372.09
2023-03-17T08:13:31.642Z,100367.50
2023-03-17T08:15:59.644Z,100374.59
2023-03-17T08:18:28.161Z,100376.47
2023-03-17T08:20:56.397Z,100358.38
2023-03-17T08:23:25.746Z,100382.75
2023-03-17T08:25:57.926Z,100383.56
2023-03-17T08:28:25.906Z,100369.22
2023-03-17T08:30:54.406Z,100368.03
2023-03-17T08:33:22.627Z,100387.09
2023-03-17T08:35:51.084Z,100385.47
2023-03-17T08:38:19.001Z,100383.56
2023-03-17T08:40:50.564Z,100383.34
2023-03-17T08:43:18.771Z,100380.84
2023-03-17T08:45:46.814Z,100368.09
2023-03-17T08:48:15.336Z,100369.19
2023-03-17T08:50:45.307Z,100333.69
2023-03-17T08:53:14.195Z,100367.25
2023-03-17T08:55:42.302Z,100366.47
2023-03-17T08:58:11.620Z,100350.19
2023-03-17T09:00:40.848Z,100360.78
2023-03-17T09:03:08.762Z,100349.09
2023-03-17T09:05:38.441Z,100357.25
2023-03-17T09:08:07.577Z,100361.84
2023-03-17T09:10:35.845Z,100352.75
2023-03-17T09:13:04.758Z,100348.28
2023-03-17T09:15:34.790Z,100362.66
2023-03-17T09:18:03.255Z,100371.66
2023-03-17T09:20:31.750Z,100371.66
2023-03-17T09:22:59.839Z,100378.13
2023-03-17T09:25:27.946Z,100368.94
2023-03-17T09:27:56.534Z,100371.44
2023-03-17T09:30:26.892Z,100372.47
2023-03-17T09:32:56.291Z,100364.34
2023-03-17T09:35:24.201Z,100362.47
2023-03-17T09:37:52.109Z,100350.78
2023-03-17T09:40:21.255Z,100349.94
2023-03-17T09:42:54.604Z,100338.56
2023-03-17T09:45:31.517Z,100319.44
2023-03-17T09:48:32.491Z,100339.06
2023-03-17T09:51:02.988Z,100272.66
2023-03-17T09:53:34.641Z,100339.06
2023-03-17T09:56:05.081Z,100340.13
2023-03-17T09:58:34.273Z,100357.03
2023-03-17T10:01:03.122Z,100358.91
2023-03-17T10:03:32.545Z,100357.84
2023-03-17T10:06:10.465Z,100346.69
2023-03-17T10:08:39.990Z,100355.38
2023-03-17T10:11:10.938Z,100347.84
2023-03-17T10:13:48.434Z,100358.69
2023-03-17T10:16:18.761Z,100323.00
2023-03-17T10:18:50.545Z,100347.84
2023-03-17T10:21:19.991Z,100355.97
2023-03-17T10:23:47.872Z,100352.44
2023-03-17T10:26:23.094Z,100331.25
2023-03-17T10:28:51.579Z,100345.13
2023-03-17T10:31:21.246Z,100353.28
2023-03-17T10:33:52.490Z,100318.88
2023-03-17T10:36:34.725Z,100364.13
2023-03-17T10:39:05.434Z,100360.34
2023-03-17T10:41:33.748Z,100314.41
2023-03-17T10:44:01.716Z,100334.28
2023-03-17T10:46:31.116Z,100340.53
2023-03-17T10:49:05.781Z,100332.38
2023-03-17T10:51:35.462Z,100316.94
2023-03-17T10:54:04.203Z,100326.97
2023-03-17T10:56:34.225Z,100333.44
2023-03-17T10:59:06.385Z,100323.41
2023-03-17T11:01:38.312Z,100317.97
2023-03-17T11:04:33.294Z,100297.38
2023-03-17T11:07:02.200Z,100311.50
2023-03-17T11:09:32.656Z,100303.38
2023-03-17T11:12:02.984Z,100310.69
2023-03-17T11:14:31.101Z,100318.56
2023-03-17T11:17:01.009Z,100319.66
2023-03-17T11:19:36.888Z,100306.91
2023-03-17T11:22:07.408Z,100305.25
2023-03-17T11:24:37.354Z,100309.63
2023-03-17T11:27:08.661Z,100312.34
2023-03-17T11:29:43.614Z,100299.41
2023-03-17T11:32:20.870Z,100301.50
2023-03-17T11:35:04.869Z,100297.78
2023-03-17T11:37:48.286Z,100298.78
2023-03-17T11:40:19.238Z,100296.84
2023-03-17T11:42:50.559Z,100298.78
2023-03-17T11:45:25.207Z,100296.06
2023-03-17T11:48:11.475Z,100292.25
2023-03-17T11:50:43.763Z,100263.19
2023-03-17T11:53:25.533Z,100270.81
2023-03-17T11:55:55.832Z,100232.63
2023-03-17T11:58:28.634Z,100268.09
2023-03-17T12:00:58.213Z,100269.72
2023-03-17T12:03:30.013Z,100221.19
2023-03-17T12:06:01.949Z,100253.28
2023-03-17T12:08:31.453Z,100259.69
2023-03-17T12:11:01.074Z,100261.56
2023-03-17T12:13:32.662Z,100255.09
2023-03-17T12:16:04.248Z,100264.06
2023-03-17T12:18:33.956Z,100261.34
2023-03-17T12:21:06.488Z,100268.66
2023-03-17T12:23:38.310Z,100236.56
2023-03-17T12:26:07.481Z,100256.47
2023-03-17T12:28:37.877Z,100264.91
2023-03-17T12:31:07.248Z,100248.09
2023-03-17T12:33:38.029Z,100253.22
2023-03-17T12:36:08.044Z,100254.06
2023-03-17T12:38:37.422Z,100254.06
2023-03-17T12:41:33.560Z,100248.63
2023-03-17T12:44:05.579Z,100244.50
2023-03-17T12:46:44.122Z,100248.63
2023-03-17T12:49:53.659Z,100246.75
2023-03-17T12:52:41.624Z,100252.16
2023-03-17T12:55:12.999Z,100239.66
2023-03-17T12:57:45.927Z,100211.38
2023-03-17T13:00:20.688Z,100219.59
2023-03-17T13:02:51.291Z,100224.19
2023-03-17T13:05:19.698Z,100203.63
2023-03-17T13:07:52.593Z,100216.66
2023-03-17T13:10:41.956Z,100203.16
2023-03-17T13:13:15.380Z,100205.06
2023-03-17T13:15:58.400Z,100200.69
2023-03-17T13:18:53.748Z,100210.41
2023-03-17T13:21:25.164Z,100207.91
2023-03-17T13:23:59.352Z,100205.81
2023-03-17T13:26:55.316Z,100201.44
2023-03-17T13:29:28.546Z,100188.31
2023-03-17T13:32:44.053Z,100198.72
2023-03-17T13:35:17.193Z,100197.06
2023-03-17T13:37:54.456Z,100197.88
2023-03-17T13:40:24.050Z,100197.88
2023-03-17T13:42:58.341Z,100189.75
2023-03-17T13:45:39.560Z,100187.88
2023-03-17T13:48:27.298Z,100191.41
2023-03-17T13:51:03.284Z,100189.97
2023-03-17T13:53:33.139Z,100186.88
2023-03-17T13:56:23.010Z,100195.78
2023-03-17T13:59:22.671Z,100194.56
2023-03-17T14:01:53.257Z,100198.50
2023-03-17T14:04:22.872Z,100205.81
2023-03-17T14:06:51.616Z,100208.53
2023-03-17T14:09:26.759Z,100203.94
2023-03-17T14:11:56.148Z,100201.22
2023-03-17T14:14:32.857Z,100194.13
2023-03-17T14:17:03.800Z,100157.66
2023-03-17T14:19:32.281Z,100177.84
2023-03-17T14:22:04.254Z,100173.25
2023-03-17T14:24:33.239Z,100172.41
2023-03-17T14:27:08.003Z,100169.69
2023-03-17T14:29:35.933Z,100175.97
2023-03-17T14:32:05.636Z,100162.59
2023-03-17T14:34:33.945Z,100163.44
2023-03-17T14:37:02.696Z,100162.38
2023-03-17T14:39:31.115Z,100167.56
2023-03-17T14:42:00.409Z,100066.97
2023-03-17T14:44:29.931Z,100166.16
2023-03-17T14:47:04.265Z,100091.50
2023-03-17T14:49:33.494Z,100161.78
2023-03-17T14:52:02.600Z,100161.41
2023-03-17T14:54:32.402Z,100175.97
2023-03-17T14:57:03.312Z,100169.69
2023-03-17T14:59:35.012Z,100177.00
2023-03-17T15:02:03.785Z,100189.53
2023-03-17T15:04:32.897Z,100169.63
2023-03-17T15:07:01.702Z,100165.09
2023-03-17T15:09:31.726Z,100193.28
2023-03-17T15:12:01.993Z,100184.31
2023-03-17T15:14:30.853Z,100178.66
2023-03-17T15:17:02.058Z,100173.47
2023-03-17T15:19:31.094Z,100141.66
2023-03-17T15:22:00.472Z,100165.31
2023-03-17T15:24:39.205Z,100181.59
2023-03-17T15:27:08.119Z,100185.16
2023-03-17T15:29:36.289Z,100179.78
2023-03-17T15:32:11.954Z,100173.47
2023-03-17T15:34:39.887Z,100123.84
2023-03-17T15:37:21.391Z,100145.50
2023-03-17T15:39:50.440Z,100144.09
2023-03-17T15:42:21.550Z,100188.91
2023-03-17T15:44:49.434Z,100175.34
2023-03-17T15:47:19.354Z,100151.47
2023-03-17T15:49:47.585Z,100206.72
2023-03-17T15:52:17.107Z,100196.22
2023-03-17T15:54:45.043Z,100166.41
2023-03-17T15:57:13.630Z,100196.22
2023-03-17T15:59:41.894Z,100180.78
2023-03-17T16:02:24.709Z,100187.03
2023-03-17T16:04:52.653Z,100197.88
2023-03-17T16:07:21.263Z,100180.78
2023-03-17T16:09:49.502Z,100161.78
2023-03-17T16:12:17.509Z,100148.22
2023-03-17T16:14:45.743Z,100115.63
2023-03-17T16:17:18.254Z,100084.47
2023-03-17T16:19:47.908Z,100137.34
2023-03-17T16:22:39.816Z,100157.41
2023-03-17T16:25:22.898Z,100150.72
2023-03-17T16:27:50.946Z,100160.38
2023-03-17T16:30:19.887Z,100188.09
2023-03-17T16:32:47.838Z,100185.38
2023-03-17T16:35:18.437Z,100172.84
2023-03-17T16:37:46.621Z,100191.63
2023-03-17T16:40:19.849Z,100177.22
2023-03-17T16:42:47.969Z,100155.50
2023-03-17T16:45:17.002Z,100155.28
2023-03-17T16:47:44.906Z,100112.72
2023-03-17T16:50:18.454Z,100176.78
2023-03-17T16:52:46.376Z,100219.38
2023-03-17T16:55:14.543Z,100160.81
2023-03-17T16:57:42.817Z,100229.41
2023-03-17T17:00:15.496Z,100227.22
2023-03-17T17:02:43.674Z,100232.13
2023-03-17T17:05:15.526Z,100230.47
2023-03-17T17:07:45.069Z,100229.41
2023-03-17T17:10:13.668Z,100195.19
2023-03-17T17:12:41.615Z,100209.78
2023-03-17T17:15:11.566Z,100219.59
2023-03-17T17:17:39.971Z,100245.91
2023-03-17T17:20:12.219Z,100245.91
2023-03-17T17:22:40.165Z,100239.66
2023-03-17T17:25:10.498Z,100231.50
2023-03-17T17:27:38.772Z,100226.06
2023-03-17T17:30:10.746Z,100255.94
2023-03-17T17:32:38.783Z,100259.69
2023-03-17T17:35:07.613Z,100269.50
2023-03-17T17:37:35.532Z,100258.13
2023-03-17T17:40:03.784Z,100262.19
2023-03-17T17:42:33.211Z,100261.34
2023-03-17T17:45:01.163Z,100228.88
2023-03-17T17:47:32.115Z,100233.16
2023-03-17T17:50:00.737Z,100253.22
2023-03-17T17:52:28.994Z,100253.22
2023-03-17T17:54:57.234Z,100241.53
2023-03-17T17:57:25.349Z,100234.28
2023-03-17T17:59:55.005Z,100228.66
2023-03-17T18:02:23.185Z,100264.06
2023-03-17T18:04:51.572Z,100269.72
2023-03-17T18:07:19.548Z,100274.19
2023-03-17T18:09:48.792Z,100296.66
2023-03-17T18:12:17.143Z,100293.09
2023-03-17T18:14:45.045Z,100306.97
2023-03-17T18:17:21.775Z,100312.09
2023-03-17T18:19:50.039Z,100323.78
2023-03-17T18:22:18.033Z,100309.38
2023-03-17T18:24:46.520Z,100276.91
2023-03-17T18:27:14.454Z,100258.88
2023-03-17T18:29:43.373Z,100264.91
2023-03-17T18:32:11.517Z,100230.44
2023-03-17T18:34:43.458Z,100282.91
2023-03-17T18:37:11.554Z,100166.41
2023-03-17T18:39:40.911Z,100294.16
2023-03-17T18:42:08.931Z,100300.66
2023-03-17T18:44:36.853Z,100183.91
2023-03-17T18:47:04.888Z,100295.91
2023-03-17T18:49:32.790Z,100301.34
2023-03-17T18:52:02.125Z,100298.78
2023-03-17T18:54:30.006Z,100305.84
2023-03-17T18:56:57.918Z,100303.13
2023-03-17T18:59:26.218Z,100294.97
2023-03-17T19:01:54.312Z,100301.25
2023-03-17T19:04:22.266Z,100310.22
2023-03-17T19:06:50.254Z,100310.44
2023-03-17T19:09:19.969Z,100300.41
2023-03-17T19:11:47.871Z,100205.84
2023-03-17T19:14:16.305Z,100289.56
2023-03-17T19:16:45.034Z,100299.56
2023-03-17T19:19:13.052Z,100258.94
2023-03-17T19:21:41.189Z,100286.00
2023-03-17T19:24:11.859Z,100263.63
2023-03-17T19:26:41.582Z,100287.66
2023-03-17T19:29:09.998Z,100292.25
2023-03-17T19:31:41.378Z,100296.84
2023-03-17T19:34:09.844Z,100289.56
2023-03-17T19:36:38.033Z,100271.69
2023-03-17T19:39:06.440Z,100283.28
2023-03-17T19:41:34.498Z,100282.50
2023-03-17T19:44:05.695Z,100278.69
2023-03-17T19:46:33.724Z,100280.56
2023-03-17T19:49:01.709Z,100288.97
2023-03-17T19:51:29.790Z,100273.44
2023-03-17T19:53:57.835Z,100297.69
2023-03-17T19:56:25.889Z,100185.94
2023-03-17T19:58:55.448Z,100307.72
2023-03-17T20:01:24.856Z,100308.53
2023-03-17T20:03:52.869Z,100299.56
2023-03-17T20:06:20.885Z,100300.41
2023-03-17T20:08:49.146Z,100287.16
2023-03-17T20:11:17.026Z,100308.78
2023-03-17T20:13:44.937Z,100320.47
2023-03-17T20:16:13.781Z,100334.06
2023-03-17T20:18:43.056Z,100345.72
2023-03-17T20:21:13.084Z,100345.72
2023-03-17T20:23:41.131Z,100344.91
2023-03-17T20:26:09.262Z,100332.97
2023-03-17T20:28:38.654Z,100328.00
2023-03-17T20:31:08.020Z,100341.38
2023-03-17T20:33:36.091Z,100344.75
2023-03-17T20:36:06.207Z,100351.38
2023-03-17T20:38:36.908Z,100353.28
2023-03-17T20:41:09.412Z,100361.19
2023-03-17T20:43:37.616Z,100351.22
2023-03-17T20:46:08.505Z,100361.19
2023-03-17T20:48:37.132Z,100356.19
2023-03-17T20:51:07.085Z,100323.84
2023-03-17T20:53:36.206Z,100358.47
2023-03-17T20:56:04.775Z,100335.06
2023-03-17T20:58:32.859Z,100363.91
2023-03-17T21:01:01.905Z,100317.41
2023-03-17T21:03:29.978Z,100365.78
2023-03-17T21:05:57.998Z,100352.66
2023-03-17T21:08:27.663Z,100354.94
2023-03-17T21:10:55.848Z,100347.63
2023-03-17T21:13:23.780Z,100337.66
2023-03-17T21:15:51.751Z,100347.63
2023-03-17T21:18:19.657Z,100342.19
2023-03-17T21:20:49.384Z,100347.84
2023-03-17T21:23:17.345Z,100345.97
2023-03-17T21:25:47.844Z,100343.25
2023-03-17T21:28:15.815Z,100335.09
2023-03-17T21:30:43.824Z,100337.88
2023-03-17T21:33:11.864Z,100334.69
2023-03-17T21:35:39.866Z,100335.94
2023-03-17T21:38:08.050Z,100330.50
2023-03-17T21:40:36.363Z,100326.72
2023-03-17T21:43:05.727Z,100333.22
2023-03-17T21:45:33.846Z,100331.34
2023-03-17T21:48:01.817Z,100335.94
2023-03-17T21:50:30.798Z,100340.28
2023-03-17T21:52:58.823Z,100345.72
2023-03-17T21:55:27.212Z,100339.47
2023-03-17T21:57:55.709Z,100339.47
2023-03-17T22:00:27.191Z,100343.00
2023-03-17T22:02:57.175Z,100346.53
2023-03-17T22:05:25.124Z,100337.03
2023-03-17T22:07:53.208Z,100345.72
2023-03-17T22:10:21.512Z,100348.44
2023-03-17T22:12:49.675Z,100352.81
2023-03-17T22:15:17.794Z,100349.72
2023-03-17T22:17:47.673Z,100354.69
2023-03-17T22:20:15.780Z,100363.91
2023-03-17T22:22:43.687Z,100362.84
2023-03-17T22:25:11.596Z,100367.41
2023-03-17T22:27:39.505Z,100363.06
2023-03-17T22:30:12.444Z,100355.78
2023-03-17T22:32:41.011Z,100362.00
2023-03-17T22:35:11.174Z,100360.78
2023-03-17T22:37:39.128Z,100367.41
2023-03-17T22:40:10.155Z,100368.25
2023-03-17T22:42:38.067Z,100367.41
2023-03-17T22:45:08.800Z,100367.41
2023-03-17T22:47:36.708Z,100375.34
2023-03-17T22:50:04.875Z,100374.53
2023-03-17T22:52:34.191Z,100350.25
2023-03-17T22:55:02.214Z,100377.22
2023-03-17T22:57:30.108Z,100359.63
2023-03-17T22:59:58.449Z,100376.84
2023-03-17T23:02:26.761Z,100387.03
2023-03-17T23:04:54.754Z,100386.22
2023-03-17T23:07:22.697Z,100382.66
2023-03-17T23:09:51.989Z,100382.66
2023-03-17T23:12:23.049Z,100371.88
2023-03-17T23:14:50.934Z,100294.28
2023-03-17T23:17:18.915Z,100382.66
2023-03-17T23:19:47.116Z,100374.53
2023-03-17T23:22:15.004Z,100379.94
2023-03-17T23:24:42.932Z,100379.94
2023-03-17T23:27:12.563Z,100373.69
2023-03-17T23:29:41.181Z,100375.34
2023-03-17T23:32:10.233Z,100379.94
2023-03-17T23:34:38.167Z,100376.66
2023-03-17T23:37:06.250Z,100372.06
2023-03-17T23:39:34.826Z,100366.63
2023-03-17T23:42:04.124Z,100376.66
2023-03-17T23:44:33.827Z,100374.97
2023-03-17T23:47:01.745Z,100375.81
2023-03-17T23:49:29.701Z,100379.56
2023-03-17T23:51:58.714Z,100383.13
2023-03-17T23:54:27.923Z,100374.38
2023-03-17T23:56:56.068Z,100383.97
2023-03-17T23:59:24.554Z,100379.34
