createdAt,value
2022-08-04T00:00:39.676Z,61080.94
2022-08-04T00:02:49.138Z,61080.94
2022-08-04T00:04:59.529Z,61080.94
2022-08-04T00:07:10.107Z,61080.94
2022-08-04T00:09:18.975Z,61080.94
2022-08-04T00:11:23.561Z,61080.94
2022-08-04T00:13:28.206Z,61080.94
2022-08-04T00:15:33.819Z,61080.94
2022-08-04T00:17:41.369Z,61080.94
2022-08-04T00:19:49.524Z,61080.94
2022-08-04T00:21:57.744Z,61080.94
2022-08-04T00:24:10.439Z,61080.94
2022-08-04T00:26:17.934Z,61080.94
2022-08-04T00:28:22.599Z,61080.94
2022-08-04T00:30:26.512Z,61080.94
2022-08-04T00:32:34.667Z,61080.94
2022-08-04T00:34:41.613Z,61080.94
2022-08-04T00:36:45.715Z,61080.94
2022-08-04T00:38:49.868Z,61080.94
2022-08-04T00:41:02.565Z,61080.94
2022-08-04T00:43:09.236Z,61080.94
2022-08-04T00:45:19.293Z,61080.94
2022-08-04T00:47:35.085Z,61080.94
2022-08-04T00:49:57.597Z,61080.94
2022-08-04T00:52:32.455Z,61080.94
2022-08-04T00:54:52.488Z,61080.94
2022-08-04T00:57:33.501Z,61080.94
2022-08-04T00:59:44.120Z,61080.94
2022-08-04T01:02:09.468Z,61080.94
2022-08-04T01:04:16.277Z,61080.94
2022-08-04T01:06:58.376Z,61080.94
2022-08-04T01:09:21.397Z,61080.94
2022-08-04T01:11:25.377Z,61080.94
2022-08-04T01:13:31.850Z,61080.94
2022-08-04T01:16:01.669Z,61080.94
2022-08-04T01:18:07.095Z,61080.94
2022-08-04T01:20:11.933Z,61080.94
2022-08-04T01:22:16.082Z,61080.94
2022-08-04T01:24:31.837Z,61080.94
2022-08-04T01:26:57.404Z,61080.94
2022-08-04T01:29:06.152Z,61080.94
2022-08-04T01:31:15.847Z,61080.94
2022-08-04T01:33:26.639Z,61080.94
2022-08-04T01:35:46.756Z,61080.94
2022-08-04T01:37:54.463Z,61080.94
2022-08-04T01:40:08.028Z,61080.94
2022-08-04T01:42:31.442Z,61080.94
2022-08-04T01:44:38.037Z,61080.94
2022-08-04T01:46:41.879Z,61080.94
2022-08-04T01:48:47.961Z,61080.94
2022-08-04T01:50:53.787Z,61080.94
2022-08-04T01:52:57.837Z,61080.94
2022-08-04T01:55:05.789Z,61080.94
2022-08-04T01:57:37.809Z,61080.94
2022-08-04T01:59:39.267Z,61080.94
2022-08-04T02:01:43.268Z,61080.94
2022-08-04T02:04:18.259Z,61080.94
2022-08-04T02:06:36.634Z,61080.94
2022-08-04T02:08:53.740Z,61080.94
2022-08-04T02:11:06.200Z,61080.94
2022-08-04T02:13:15.970Z,61080.94
2022-08-04T02:15:27.602Z,61080.94
2022-08-04T02:17:33.729Z,61080.94
2022-08-04T02:19:43.324Z,61080.94
2022-08-04T02:21:49.942Z,61080.94
2022-08-04T02:23:58.238Z,61080.94
2022-08-04T02:26:06.120Z,61080.94
2022-08-04T02:28:09.994Z,61080.94
2022-08-04T02:30:13.587Z,61080.94
2022-08-04T02:32:35.163Z,61080.94
2022-08-04T02:34:49.507Z,61080.94
2022-08-04T02:36:55.843Z,61080.94
2022-08-04T02:39:03.644Z,61080.94
2022-08-04T02:41:07.824Z,61080.94
2022-08-04T02:43:12.736Z,61080.94
2022-08-04T02:45:20.098Z,61080.94
2022-08-04T02:48:23.571Z,61080.94
2022-08-04T02:50:13.322Z,61080.94
2022-08-04T02:52:18.181Z,61080.94
2022-08-04T02:54:34.846Z,61080.94
2022-08-04T02:56:39.887Z,61080.94
2022-08-04T02:58:44.536Z,61080.94
2022-08-04T03:00:49.283Z,61080.94
2022-08-04T03:03:01.730Z,61080.94
2022-08-04T03:05:11.070Z,61080.94
2022-08-04T03:07:19.151Z,61080.94
2022-08-04T03:09:41.326Z,61080.94
2022-08-04T03:11:44.841Z,61080.94
2022-08-04T03:14:01.434Z,61080.94
2022-08-04T03:16:08.970Z,61080.94
2022-08-04T03:18:31.122Z,61080.94
2022-08-04T03:20:47.286Z,61080.94
2022-08-04T03:23:12.435Z,61080.94
2022-08-04T03:25:54.288Z,61080.94
2022-08-04T03:28:20.035Z,61080.94
2022-08-04T03:30:43.753Z,61080.94
2022-08-04T03:33:06.239Z,61080.94
2022-08-04T03:35:38.784Z,61080.94
2022-08-04T03:37:42.741Z,61080.94
2022-08-04T03:40:18.686Z,61080.94
2022-08-04T03:42:34.861Z,61080.94
2022-08-04T03:44:56.882Z,61080.94
2022-08-04T03:47:13.584Z,61080.94
2022-08-04T03:49:29.231Z,61080.94
2022-08-04T03:52:10.128Z,61080.94
2022-08-04T03:54:16.902Z,61080.94
2022-08-04T03:56:28.004Z,61080.94
2022-08-04T03:58:51.767Z,61080.94
2022-08-04T04:01:11.085Z,61080.94
2022-08-04T04:03:31.326Z,61080.94
2022-08-04T04:05:43.151Z,61080.94
2022-08-04T04:08:13.716Z,61080.94
2022-08-04T04:10:26.795Z,61080.94
2022-08-04T04:12:50.970Z,61080.94
2022-08-04T04:15:00.810Z,61080.94
2022-08-04T04:17:22.697Z,61080.94
2022-08-04T04:19:27.157Z,61080.94
2022-08-04T04:21:40.910Z,61080.94
2022-08-04T04:23:56.025Z,61080.94
2022-08-04T04:26:06.042Z,61080.94
2022-08-04T04:28:46.089Z,61080.94
2022-08-04T04:30:58.833Z,61080.94
2022-08-04T04:33:02.942Z,61080.94
2022-08-04T04:35:06.576Z,61080.94
2022-08-04T04:37:27.506Z,61080.94
2022-08-04T04:39:41.209Z,61080.94
2022-08-04T04:42:06.733Z,61080.94
2022-08-04T04:44:13.054Z,61080.94
2022-08-04T04:46:29.914Z,61080.94
2022-08-04T04:48:51.980Z,61080.94
2022-08-04T04:51:01.778Z,61080.94
2022-08-04T04:53:11.221Z,61080.94
2022-08-04T04:55:19.582Z,61080.94
2022-08-04T04:57:54.715Z,61080.94
2022-08-04T04:59:57.491Z,61080.94
2022-08-04T05:02:07.763Z,61080.94
2022-08-04T05:04:20.642Z,61080.94
2022-08-04T05:06:42.810Z,61080.94
2022-08-04T05:09:04.717Z,61080.94
2022-08-04T05:11:17.425Z,61080.94
2022-08-04T05:14:34.756Z,61080.94
2022-08-04T05:16:09.858Z,61080.94
2022-08-04T05:18:17.479Z,61080.94
2022-08-04T05:20:27.235Z,61080.94
2022-08-04T05:22:54.003Z,61080.94
2022-08-04T05:25:03.493Z,61080.94
2022-08-04T05:27:26.987Z,61080.94
2022-08-04T05:29:38.042Z,61080.94
2022-08-04T05:31:47.634Z,61080.94
2022-08-04T05:34:00.671Z,61080.94
2022-08-04T05:36:20.708Z,61080.94
2022-08-04T05:38:35.367Z,61080.94
2022-08-04T05:40:40.040Z,61080.94
2022-08-04T05:42:43.658Z,61080.94
2022-08-04T05:44:50.911Z,61080.94
2022-08-04T05:46:56.907Z,61080.94
2022-08-04T05:49:00.471Z,61080.94
2022-08-04T05:51:04.809Z,61080.94
2022-08-04T05:53:11.484Z,61080.94
2022-08-04T05:55:57.328Z,61080.94
2022-08-04T05:57:47.561Z,61080.94
2022-08-04T05:59:52.400Z,61080.94
2022-08-04T06:02:00.423Z,61080.94
2022-08-04T06:04:09.538Z,61080.94
2022-08-04T06:06:19.452Z,61080.94
2022-08-04T06:08:23.093Z,61080.94
2022-08-04T06:10:29.918Z,61080.94
2022-08-04T06:12:43.526Z,61080.94
2022-08-04T06:14:48.623Z,61080.94
2022-08-04T06:16:53.817Z,61080.94
2022-08-04T06:20:00.536Z,61080.94
2022-08-04T06:21:31.349Z,61080.94
2022-08-04T06:23:37.716Z,61080.94
2022-08-04T06:26:02.612Z,61080.94
2022-08-04T06:28:07.462Z,61080.94
2022-08-04T06:30:15.078Z,61080.94
2022-08-04T06:32:41.697Z,61080.94
2022-08-04T06:34:45.999Z,61080.94
2022-08-04T06:36:50.242Z,61080.94
2022-08-04T06:38:58.828Z,61080.94
2022-08-04T06:41:10.345Z,61080.94
2022-08-04T06:43:14.526Z,61080.94
2022-08-04T06:45:19.170Z,61080.94
2022-08-04T06:47:23.565Z,61080.94
2022-08-04T06:49:28.413Z,61080.94
2022-08-04T06:51:39.982Z,61080.94
2022-08-04T06:53:50.950Z,61080.94
2022-08-04T06:55:55.188Z,61080.94
2022-08-04T06:58:03.145Z,61080.94
2022-08-04T07:00:13.027Z,61080.94
2022-08-04T07:02:18.617Z,61080.94
2022-08-04T07:04:22.379Z,61080.94
2022-08-04T07:06:26.587Z,61080.94
2022-08-04T07:08:31.060Z,61080.94
2022-08-04T07:10:35.392Z,61080.94
2022-08-04T07:12:40.385Z,61080.94
2022-08-04T07:14:44.979Z,61080.94
2022-08-04T07:16:50.088Z,61080.94
2022-08-04T07:18:53.825Z,61080.94
2022-08-04T07:20:57.667Z,61080.94
2022-08-04T07:23:02.856Z,61080.94
2022-08-04T07:25:12.859Z,61080.94
2022-08-04T07:27:18.377Z,61080.94
2022-08-04T07:29:42.479Z,61080.94
2022-08-04T07:31:46.769Z,61080.94
2022-08-04T07:34:11.566Z,61080.94
2022-08-04T07:36:14.787Z,61080.94
2022-08-04T07:38:18.609Z,61080.94
2022-08-04T07:40:22.427Z,61080.94
2022-08-04T07:42:26.301Z,61080.94
2022-08-04T07:44:31.602Z,61080.94
2022-08-04T07:46:35.714Z,61080.94
2022-08-04T07:48:40.086Z,61080.94
2022-08-04T07:50:44.641Z,61080.94
2022-08-04T07:53:09.000Z,61080.94
2022-08-04T07:55:14.260Z,61080.94
2022-08-04T07:57:39.568Z,61080.94
2022-08-04T07:59:50.001Z,61080.94
2022-08-04T08:01:54.957Z,61080.94
2022-08-04T08:03:59.302Z,61080.94
2022-08-04T08:06:31.297Z,61080.94
2022-08-04T08:08:29.595Z,61080.94
2022-08-04T08:10:33.197Z,61080.94
2022-08-04T08:12:51.147Z,61080.94
2022-08-04T08:14:55.960Z,61080.94
2022-08-04T08:17:00.419Z,61080.94
2022-08-04T08:19:04.699Z,61080.94
2022-08-04T08:21:10.019Z,61080.94
2022-08-04T08:23:14.422Z,61080.94
2022-08-04T08:25:18.224Z,61080.94
2022-08-04T08:27:22.412Z,61080.94
2022-08-04T08:29:27.459Z,61080.94
2022-08-04T08:31:58.439Z,61080.94
2022-08-04T08:33:55.272Z,61080.94
2022-08-04T08:36:04.862Z,61080.94
2022-08-04T08:38:11.463Z,61080.94
2022-08-04T08:40:41.186Z,61080.94
2022-08-04T08:42:50.679Z,61080.94
2022-08-04T08:45:03.002Z,61080.94
2022-08-04T08:48:04.739Z,61080.94
2022-08-04T08:50:05.083Z,61080.94
2022-08-04T08:52:55.373Z,61080.94
2022-08-04T08:54:54.905Z,61080.94
2022-08-04T08:57:17.241Z,61080.94
2022-08-04T08:59:30.059Z,61080.94
2022-08-04T09:01:46.851Z,61080.94
2022-08-04T09:03:59.737Z,61080.94
2022-08-04T09:06:15.777Z,61080.94
2022-08-04T09:08:37.834Z,61080.94
2022-08-04T09:10:45.319Z,61080.94
2022-08-04T09:13:00.741Z,61080.94
2022-08-04T09:15:07.492Z,61080.94
2022-08-04T09:17:26.038Z,61080.94
2022-08-04T09:19:38.629Z,61080.94
2022-08-04T09:21:52.238Z,61080.94
2022-08-04T09:24:36.715Z,61080.94
2022-08-04T09:26:45.943Z,61080.94
2022-08-04T09:28:55.274Z,61080.94
2022-08-04T09:31:04.062Z,61080.94
2022-08-04T09:33:45.302Z,61080.94
2022-08-04T09:35:56.282Z,61080.94
2022-08-04T09:38:02.862Z,61080.94
2022-08-04T09:40:06.534Z,61080.94
2022-08-04T09:42:26.095Z,61080.94
2022-08-04T09:44:49.905Z,61080.94
2022-08-04T09:47:11.272Z,61080.94
2022-08-04T09:49:20.854Z,61080.94
2022-08-04T09:51:56.835Z,61080.94
2022-08-04T09:54:03.615Z,61080.94
2022-08-04T09:56:07.317Z,61080.94
2022-08-04T09:58:23.899Z,61080.94
2022-08-04T10:00:40.963Z,61080.94
2022-08-04T10:02:59.153Z,61080.94
2022-08-04T10:05:04.693Z,61080.94
2022-08-04T10:07:08.632Z,61080.94
2022-08-04T10:09:23.997Z,61080.94
2022-08-04T10:11:54.442Z,61080.94
2022-08-04T10:14:23.247Z,61080.94
2022-08-04T10:16:42.570Z,61080.94
2022-08-04T10:18:59.468Z,61080.94
2022-08-04T10:21:27.995Z,61080.94
2022-08-04T10:23:56.592Z,61080.94
2022-08-04T10:26:07.995Z,61080.94
2022-08-04T10:28:18.464Z,61080.94
2022-08-04T10:30:22.852Z,61080.94
2022-08-04T10:32:58.378Z,61080.94
2022-08-04T10:35:02.121Z,61080.94
2022-08-04T10:37:12.425Z,61080.94
2022-08-04T10:39:43.688Z,61080.94
2022-08-04T10:41:48.420Z,61080.94
2022-08-04T10:43:53.144Z,61080.94
2022-08-04T10:46:01.925Z,61080.94
2022-08-04T10:48:15.914Z,61080.94
2022-08-04T10:50:21.208Z,61080.94
2022-08-04T10:52:44.867Z,61080.94
2022-08-04T10:54:59.501Z,61080.94
2022-08-04T10:57:13.194Z,61080.94
2022-08-04T10:59:32.192Z,61080.94
2022-08-04T11:01:59.491Z,61080.94
2022-08-04T11:04:05.294Z,61080.94
2022-08-04T11:06:11.002Z,61080.94
2022-08-04T11:08:21.868Z,61080.94
2022-08-04T11:10:29.051Z,61080.94
2022-08-04T11:12:34.193Z,61080.94
2022-08-04T11:14:41.296Z,61080.94
2022-08-04T11:16:57.051Z,61080.94
2022-08-04T11:19:19.413Z,61080.94
2022-08-04T11:21:26.947Z,61080.94
2022-08-04T11:23:34.911Z,61080.94
2022-08-04T11:25:51.147Z,61080.94
2022-08-04T11:27:55.454Z,61080.94
2022-08-04T11:30:06.677Z,61080.94
2022-08-04T11:32:14.321Z,61080.94
2022-08-04T11:34:22.732Z,61080.94
2022-08-04T11:36:32.352Z,61080.94
2022-08-04T11:38:46.403Z,61080.94
2022-08-04T11:41:03.255Z,61080.94
2022-08-04T11:43:10.019Z,61080.94
2022-08-04T11:45:19.568Z,61080.94
2022-08-04T11:47:27.288Z,61080.94
2022-08-04T11:49:57.063Z,61080.94
2022-08-04T11:52:01.512Z,61080.94
2022-08-04T11:54:08.660Z,61080.94
2022-08-04T11:56:16.780Z,61080.94
2022-08-04T11:58:38.984Z,61080.94
2022-08-04T12:00:46.956Z,61080.94
2022-08-04T12:03:13.441Z,61080.94
2022-08-04T12:05:23.388Z,61080.94
2022-08-04T12:07:45.515Z,61080.94
2022-08-04T12:10:14.937Z,61080.94
2022-08-04T12:12:44.696Z,61080.94
2022-08-04T12:14:57.854Z,61080.94
2022-08-04T12:17:03.045Z,61080.94
2022-08-04T12:19:15.512Z,61080.94
2022-08-04T12:21:37.570Z,61080.94
2022-08-04T12:23:42.138Z,61080.94
2022-08-04T12:25:48.087Z,61080.94
2022-08-04T12:28:09.452Z,61080.94
2022-08-04T12:31:00.654Z,61080.94
2022-08-04T12:33:02.314Z,61080.94
2022-08-04T12:35:13.472Z,61080.94
2022-08-04T12:37:27.724Z,61080.94
2022-08-04T12:39:32.027Z,61080.94
2022-08-04T12:41:40.602Z,61080.94
2022-08-04T12:43:48.469Z,61080.94
2022-08-04T12:45:53.440Z,61080.94
2022-08-04T12:48:01.103Z,61080.94
2022-08-04T12:50:06.333Z,61080.94
2022-08-04T12:52:10.652Z,61080.94
2022-08-04T12:54:28.672Z,61080.94
2022-08-04T12:56:33.808Z,61080.94
2022-08-04T12:58:43.385Z,61080.94
2022-08-04T13:02:10.028Z,61080.94
2022-08-04T13:03:37.998Z,61080.94
2022-08-04T13:05:58.094Z,114490.28
2022-08-04T13:08:02.976Z,114490.28
2022-08-04T13:10:14.221Z,109400.25
2022-08-04T13:12:32.445Z,91552.50
2022-08-04T13:14:38.722Z,75689.25
2022-08-04T13:16:46.409Z,62568.75
2022-08-04T13:18:50.840Z,55271.69
2022-08-04T13:20:54.755Z,52413.03
2022-08-04T13:23:21.720Z,50583.31
2022-08-04T13:26:45.145Z,50045.19
2022-08-04T13:27:55.362Z,49605.69
2022-08-04T13:30:03.680Z,49568.25
2022-08-04T13:32:08.154Z,49560.38
2022-08-04T13:34:19.196Z,49558.41
2022-08-04T13:36:31.991Z,49534.75
2022-08-04T13:38:37.636Z,49526.88
2022-08-04T13:40:42.861Z,49518.97
2022-08-04T13:42:52.881Z,49520.94
2022-08-04T13:44:59.720Z,49517.00
2022-08-04T13:47:14.493Z,49517.00
2022-08-04T13:49:48.428Z,49520.94
2022-08-04T13:51:57.944Z,49518.97
2022-08-04T13:54:03.961Z,49522.91
2022-08-04T13:56:11.497Z,49520.94
2022-08-04T13:58:21.226Z,49518.97
2022-08-04T14:00:29.383Z,49517.00
2022-08-04T14:02:53.987Z,49517.00
2022-08-04T14:05:03.141Z,49518.97
2022-08-04T14:07:17.950Z,49518.97
2022-08-04T14:09:35.815Z,49520.94
2022-08-04T14:12:09.085Z,49520.94
2022-08-04T14:14:19.574Z,49518.97
2022-08-04T14:16:24.128Z,49517.00
2022-08-04T14:18:29.742Z,49513.06
2022-08-04T14:20:33.961Z,49513.06
2022-08-04T14:22:38.036Z,49515.03
2022-08-04T14:24:42.193Z,49517.00
2022-08-04T14:26:45.946Z,49513.06
2022-08-04T14:29:24.951Z,49513.06
2022-08-04T14:31:17.078Z,49511.09
2022-08-04T14:34:03.175Z,49513.06
2022-08-04T14:35:57.471Z,49509.13
2022-08-04T14:38:05.207Z,49509.13
2022-08-04T14:40:30.355Z,49515.03
2022-08-04T14:42:55.530Z,49509.13
2022-08-04T14:45:05.082Z,49509.13
2022-08-04T14:47:13.464Z,49511.09
2022-08-04T14:49:17.492Z,49509.13
2022-08-04T14:51:26.140Z,49511.09
2022-08-04T14:53:48.401Z,49513.06
2022-08-04T14:55:52.999Z,49513.06
2022-08-04T14:58:34.400Z,49507.16
2022-08-04T15:00:30.613Z,49509.13
2022-08-04T15:02:36.935Z,49507.16
2022-08-04T15:04:41.703Z,49507.16
2022-08-04T15:06:49.020Z,49509.13
2022-08-04T15:08:53.899Z,49509.13
2022-08-04T15:11:03.958Z,49505.19
2022-08-04T15:13:14.411Z,49507.16
2022-08-04T15:15:35.774Z,49507.16
2022-08-04T15:17:41.257Z,49501.25
2022-08-04T15:19:55.454Z,49505.19
2022-08-04T15:22:00.638Z,49501.25
2022-08-04T15:24:04.577Z,49505.19
2022-08-04T15:26:11.092Z,49503.22
2022-08-04T15:28:19.389Z,49503.22
2022-08-04T15:30:23.991Z,49509.13
2022-08-04T15:32:28.277Z,49517.00
2022-08-04T15:34:52.241Z,49511.09
2022-08-04T15:36:58.744Z,49517.00
2022-08-04T15:39:08.045Z,49520.94
2022-08-04T15:41:33.216Z,49520.94
2022-08-04T15:43:59.673Z,49520.94
2022-08-04T15:46:41.812Z,49522.91
2022-08-04T15:48:30.952Z,49522.91
2022-08-04T15:50:34.492Z,49524.88
2022-08-04T15:53:13.547Z,49520.94
2022-08-04T15:55:32.677Z,49518.97
2022-08-04T15:57:57.220Z,49520.94
2022-08-04T16:00:02.390Z,49520.94
2022-08-04T16:02:41.130Z,49526.88
2022-08-04T16:04:45.439Z,49522.91
2022-08-04T16:06:49.309Z,49520.94
2022-08-04T16:08:57.906Z,49513.06
2022-08-04T16:11:06.057Z,49509.13
2022-08-04T16:13:16.747Z,49509.13
2022-08-04T16:15:39.358Z,49509.13
2022-08-04T16:17:43.120Z,49507.16
2022-08-04T16:20:03.115Z,49507.16
2022-08-04T16:22:09.939Z,49511.09
2022-08-04T16:24:16.059Z,49511.09
2022-08-04T16:26:38.178Z,49513.06
2022-08-04T16:28:49.568Z,49513.06
2022-08-04T16:31:00.955Z,49505.19
2022-08-04T16:33:16.303Z,49499.28
2022-08-04T16:35:22.647Z,49499.28
2022-08-04T16:37:36.649Z,49497.31
2022-08-04T16:39:51.059Z,49497.31
2022-08-04T16:41:55.602Z,49493.34
2022-08-04T16:44:43.160Z,49495.34
2022-08-04T16:47:21.749Z,49489.41
2022-08-04T16:49:08.328Z,49495.34
2022-08-04T16:51:14.183Z,49491.38
2022-08-04T16:53:52.266Z,49499.28
2022-08-04T16:55:47.241Z,49497.31
2022-08-04T16:57:52.511Z,49505.19
2022-08-04T16:59:56.419Z,49499.28
2022-08-04T17:02:05.646Z,49518.97
2022-08-04T17:04:32.269Z,49546.56
2022-08-04T17:06:43.622Z,49550.50
2022-08-04T17:08:48.068Z,49530.81
2022-08-04T17:10:51.830Z,49542.63
2022-08-04T17:13:14.381Z,49649.03
2022-08-04T17:15:25.648Z,49702.25
2022-08-04T17:17:29.340Z,49966.34
2022-08-04T17:19:54.652Z,50104.31
2022-08-04T17:22:04.750Z,50472.91
2022-08-04T17:24:16.594Z,51326.53
2022-08-04T17:26:40.299Z,52708.84
2022-08-04T17:28:54.794Z,55157.22
2022-08-04T17:30:59.907Z,58525.47
2022-08-04T17:33:07.315Z,63179.75
2022-08-04T17:35:18.685Z,72920.94
2022-08-04T17:37:40.906Z,74233.47
2022-08-04T17:39:54.177Z,76181.25
2022-08-04T17:41:58.342Z,76143.53
2022-08-04T17:44:08.190Z,85429.16
2022-08-04T17:46:28.597Z,86340.00
2022-08-04T17:48:42.923Z,88693.66
2022-08-04T17:50:46.990Z,88407.09
2022-08-04T17:53:12.225Z,89806.31
2022-08-04T17:55:20.572Z,89424.09
2022-08-04T17:57:25.814Z,89262.88
2022-08-04T17:59:49.639Z,91267.72
2022-08-04T18:02:08.725Z,91285.66
2022-08-04T18:04:31.095Z,90252.25
2022-08-04T18:06:34.970Z,99061.66
2022-08-04T18:08:46.029Z,99827.91
2022-08-04T18:10:58.911Z,109728.31
2022-08-04T18:13:14.254Z,112229.69
2022-08-04T18:15:26.587Z,113605.13
2022-08-04T18:18:22.048Z,114149.81
2022-08-04T18:20:15.433Z,114105.75
2022-08-04T18:22:28.140Z,114490.28
2022-08-04T18:24:34.222Z,114490.28
2022-08-04T18:26:56.813Z,114490.28
2022-08-04T18:29:00.524Z,114490.28
2022-08-04T18:31:08.199Z,114490.28
2022-08-04T18:33:40.392Z,114490.28
2022-08-04T18:36:33.229Z,114490.28
2022-08-04T18:38:06.591Z,114490.28
2022-08-04T18:40:26.655Z,114490.28
2022-08-04T18:42:37.486Z,114490.28
2022-08-04T18:44:51.927Z,114490.28
2022-08-04T18:46:57.285Z,114490.28
2022-08-04T18:50:59.219Z,114490.28
2022-08-04T18:51:49.105Z,114490.28
2022-08-04T18:53:58.666Z,114490.28
2022-08-04T18:56:02.950Z,114490.28
2022-08-04T18:58:11.801Z,114490.28
2022-08-04T19:00:19.795Z,114490.28
2022-08-04T19:02:26.411Z,114490.28
2022-08-04T19:04:33.698Z,114490.28
2022-08-04T19:06:42.520Z,114490.28
2022-08-04T19:08:48.655Z,114490.28
2022-08-04T19:10:59.427Z,114490.28
2022-08-04T19:13:03.374Z,114490.28
2022-08-04T19:15:34.520Z,114490.28
2022-08-04T19:17:52.821Z,114490.28
2022-08-04T19:20:01.353Z,114490.28
2022-08-04T19:24:34.637Z,114490.28
2022-08-04T19:26:39.153Z,114490.28
2022-08-04T19:28:43.263Z,114490.28
2022-08-04T19:30:51.375Z,114490.28
2022-08-04T19:32:56.250Z,114490.28
2022-08-04T19:35:00.431Z,114490.28
2022-08-04T19:37:04.559Z,114490.28
2022-08-04T19:39:11.789Z,114490.28
2022-08-04T19:41:15.704Z,114490.28
2022-08-04T19:43:22.916Z,114490.28
2022-08-04T19:45:41.744Z,114490.28
2022-08-04T19:48:21.473Z,114490.28
2022-08-04T19:50:12.782Z,114490.28
2022-08-04T19:52:34.132Z,114490.28
2022-08-04T19:54:40.813Z,114490.28
2022-08-04T19:56:48.674Z,114490.28
2022-08-04T19:58:52.265Z,114490.28
2022-08-04T20:00:57.502Z,114490.28
2022-08-04T20:03:11.692Z,114490.28
2022-08-04T20:05:19.096Z,114490.28
2022-08-04T20:07:43.174Z,114490.28
2022-08-04T20:09:53.413Z,114490.28
2022-08-04T20:11:58.449Z,114490.28
2022-08-04T20:14:02.398Z,114490.28
2022-08-04T20:16:29.233Z,114490.28
2022-08-04T20:18:35.770Z,114490.28
2022-08-04T20:20:57.437Z,114490.28
2022-08-04T20:23:01.394Z,114490.28
2022-08-04T20:25:18.108Z,114490.28
2022-08-04T20:27:51.397Z,114490.28
2022-08-04T20:29:57.180Z,114490.28
2022-08-04T20:32:05.606Z,114490.28
2022-08-04T20:34:13.281Z,114490.28
2022-08-04T20:36:21.491Z,114490.28
2022-08-04T20:38:33.283Z,114490.28
2022-08-04T20:40:37.685Z,114490.28
2022-08-04T20:42:41.369Z,114490.28
2022-08-04T20:44:48.869Z,114490.28
2022-08-04T20:46:52.541Z,114490.28
2022-08-04T20:48:56.283Z,114490.28
2022-08-04T20:51:01.273Z,114490.28
2022-08-04T20:53:16.805Z,114490.28
2022-08-04T20:55:21.332Z,114490.28
2022-08-04T20:57:49.600Z,114490.28
2022-08-04T20:59:59.605Z,114490.28
2022-08-04T21:02:05.066Z,114490.28
2022-08-04T21:04:28.822Z,114490.28
2022-08-04T21:06:32.979Z,114490.28
2022-08-04T21:08:37.039Z,114490.28
2022-08-04T21:10:41.191Z,114490.28
2022-08-04T21:12:51.771Z,114490.28
2022-08-04T21:14:56.162Z,114490.28
2022-08-04T21:17:00.949Z,114490.28
2022-08-04T21:19:06.438Z,114490.28
2022-08-04T21:21:20.253Z,114490.28
2022-08-04T21:23:26.639Z,114490.28
2022-08-04T21:25:30.535Z,114490.28
2022-08-04T21:27:39.410Z,114490.28
2022-08-04T21:29:43.714Z,114490.28
2022-08-04T21:31:51.091Z,114490.28
2022-08-04T21:33:57.618Z,114490.28
2022-08-04T21:36:02.579Z,114490.28
2022-08-04T21:38:17.197Z,114490.28
2022-08-04T21:40:32.580Z,114490.28
2022-08-04T21:42:42.603Z,114490.28
2022-08-04T21:44:53.666Z,114490.28
2022-08-04T21:46:58.110Z,114490.28
2022-08-04T21:49:02.445Z,114490.28
2022-08-04T21:51:59.399Z,114490.28
2022-08-04T21:53:39.747Z,114490.28
2022-08-04T21:56:06.773Z,114490.28
2022-08-04T21:58:09.140Z,114490.28
2022-08-04T22:00:19.480Z,114490.28
2022-08-04T22:02:23.591Z,114490.28
2022-08-04T22:04:34.365Z,114490.28
2022-08-04T22:06:51.624Z,114490.28
2022-08-04T22:08:56.855Z,114490.28
2022-08-04T22:11:00.885Z,114490.28
2022-08-04T22:13:08.004Z,114490.28
2022-08-04T22:15:23.299Z,114490.28
2022-08-04T22:17:38.903Z,114490.28
2022-08-04T22:19:55.595Z,114490.28
2022-08-04T22:22:00.584Z,114490.28
2022-08-04T22:24:07.883Z,114490.28
2022-08-04T22:26:20.159Z,114490.28
2022-08-04T22:28:30.502Z,114490.28
2022-08-04T22:30:36.930Z,114490.28
2022-08-04T22:32:41.764Z,114490.28
2022-08-04T22:34:53.533Z,114490.28
2022-08-04T22:37:00.217Z,114490.28
2022-08-04T22:39:07.281Z,114490.28
2022-08-04T22:41:13.261Z,114490.28
2022-08-04T22:43:32.328Z,114490.28
2022-08-04T22:45:44.643Z,114490.28
2022-08-04T22:47:52.716Z,114490.28
2022-08-04T22:50:21.725Z,114490.28
2022-08-04T22:52:27.818Z,114490.28
2022-08-04T22:54:38.635Z,114490.28
2022-08-04T22:56:45.475Z,114490.28
2022-08-04T22:58:51.185Z,114490.28
2022-08-04T23:00:59.757Z,114490.28
2022-08-04T23:03:05.430Z,114490.28
2022-08-04T23:05:17.208Z,114490.28
2022-08-04T23:07:24.133Z,114490.28
2022-08-04T23:09:50.711Z,114490.28
2022-08-04T23:12:22.209Z,114490.28
2022-08-04T23:14:19.324Z,114490.28
2022-08-04T23:16:24.688Z,114490.28
2022-08-04T23:18:28.437Z,114490.28
2022-08-04T23:20:39.410Z,114490.28
2022-08-04T23:22:43.174Z,114490.28
2022-08-04T23:24:47.750Z,114490.28
2022-08-04T23:26:51.325Z,114490.28
2022-08-04T23:28:56.597Z,114490.28
2022-08-04T23:31:00.339Z,114490.28
2022-08-04T23:33:06.855Z,114490.28
2022-08-04T23:35:15.376Z,114490.28
2022-08-04T23:37:19.500Z,114490.28
2022-08-04T23:39:23.497Z,114490.28
2022-08-04T23:41:54.419Z,114490.28
2022-08-04T23:43:55.698Z,114490.28
2022-08-04T23:46:07.497Z,114490.28
2022-08-04T23:48:18.480Z,114490.28
2022-08-04T23:50:23.596Z,114490.28
2022-08-04T23:52:29.673Z,114490.28
2022-08-04T23:54:34.224Z,114490.28
2022-08-04T23:56:39.885Z,114490.28
2022-08-04T23:58:48.233Z,114490.28
