createdAt,value
2023-02-04T00:03:33.659Z,11.05
2023-02-04T00:08:37.650Z,7.50
2023-02-04T00:13:40.508Z,8.13
2023-02-04T00:18:43.104Z,9.32
2023-02-04T00:23:45.642Z,7.93
2023-02-04T00:28:48.460Z,7.43
2023-02-04T00:33:52.535Z,8.20
2023-02-04T00:38:55.356Z,7.97
2023-02-04T00:43:57.922Z,8.13
2023-02-04T00:49:00.553Z,8.38
2023-02-04T00:54:03.064Z,8.48
2023-02-04T00:59:05.637Z,8.07
2023-02-04T01:04:08.326Z,8.70
2023-02-04T01:09:11.823Z,9.75
2023-02-04T01:14:14.386Z,8.05
2023-02-04T01:19:17.453Z,8.40
2023-02-04T01:24:19.979Z,7.50
2023-02-04T01:29:41.305Z,9.50
2023-02-04T01:34:43.866Z,8.10
2023-02-04T01:39:46.701Z,8.77
2023-02-04T01:44:49.792Z,8.13
2023-02-04T01:49:54.762Z,9.27
2023-02-04T01:54:57.289Z,8.30
2023-02-04T01:59:59.839Z,8.25
2023-02-04T02:05:03.249Z,8.80
2023-02-04T02:10:08.055Z,8.98
2023-02-04T02:15:13.905Z,8.00
2023-02-04T02:20:18.011Z,7.95
2023-02-04T02:25:20.648Z,8.70
2023-02-04T02:30:23.699Z,8.23
2023-02-04T02:35:26.359Z,7.53
2023-02-04T02:40:29.390Z,7.88
2023-02-04T02:45:34.294Z,7.82
2023-02-04T02:50:37.304Z,8.77
2023-02-04T02:55:40.610Z,7.80
2023-02-04T03:00:44.451Z,9.98
2023-02-04T03:05:52.974Z,8.48
2023-02-04T03:10:56.757Z,8.68
2023-02-04T03:16:00.581Z,7.90
2023-02-04T03:21:05.938Z,10.35
2023-02-04T03:26:08.663Z,8.25
2023-02-04T03:31:11.494Z,10.68
2023-02-04T03:36:14.159Z,8.88
2023-02-04T03:41:16.896Z,9.43
2023-02-04T03:46:19.583Z,10.50
2023-02-04T03:51:22.338Z,9.35
2023-02-04T03:56:25.109Z,11.32
2023-02-04T04:01:27.701Z,10.73
2023-02-04T04:06:31.581Z,12.23
2023-02-04T04:11:34.121Z,10.15
2023-02-04T04:16:36.742Z,10.70
2023-02-04T04:21:39.346Z,10.85
2023-02-04T04:26:41.880Z,11.05
2023-02-04T04:31:45.163Z,10.50
2023-02-04T04:36:47.771Z,14.10
2023-02-04T04:41:50.304Z,12.82
2023-02-04T04:46:52.924Z,11.18
2023-02-04T04:51:55.645Z,10.70
2023-02-04T04:56:58.196Z,11.48
2023-02-04T05:02:00.756Z,11.18
2023-02-04T05:07:03.430Z,9.77
2023-02-04T05:12:06.352Z,9.65
2023-02-04T05:17:08.936Z,9.60
2023-02-04T05:22:11.611Z,11.57
2023-02-04T05:27:14.471Z,10.40
2023-02-04T05:32:17.003Z,15.00
2023-02-04T05:37:21.129Z,11.00
2023-02-04T05:42:23.770Z,10.50
2023-02-04T05:47:26.324Z,10.07
2023-02-04T05:52:28.970Z,11.60
2023-02-04T05:57:31.625Z,10.95
2023-02-04T06:02:34.218Z,10.25
2023-02-04T06:07:36.864Z,10.60
2023-02-04T06:12:39.499Z,11.60
2023-02-04T06:17:42.102Z,12.77
2023-02-04T06:22:44.702Z,12.52
2023-02-04T06:27:47.449Z,13.30
2023-02-04T06:32:50.035Z,15.85
2023-02-04T06:37:52.559Z,14.75
2023-02-04T06:42:55.142Z,12.30
2023-02-04T06:47:57.700Z,15.65
2023-02-04T06:53:00.368Z,14.50
2023-02-04T06:58:03.015Z,13.20
2023-02-04T07:03:07.522Z,14.15
2023-02-04T07:08:10.097Z,14.55
2023-02-04T07:13:12.730Z,15.77
2023-02-04T07:18:15.458Z,15.57
2023-02-04T07:23:18.018Z,14.65
2023-02-04T07:28:20.592Z,15.48
2023-02-04T07:33:23.690Z,15.48
2023-02-04T07:38:26.232Z,17.30
2023-02-04T07:43:28.706Z,16.60
2023-02-04T07:48:31.298Z,16.45
2023-02-04T07:53:33.926Z,17.65
2023-02-04T07:58:36.716Z,19.00
2023-02-04T08:03:41.627Z,22.70
2023-02-04T08:08:44.484Z,18.42
2023-02-04T08:13:47.111Z,21.40
2023-02-04T08:18:49.668Z,16.88
2023-02-04T08:23:52.454Z,16.33
2023-02-04T08:28:55.067Z,19.33
2023-02-04T08:33:58.072Z,15.38
2023-02-04T08:39:00.817Z,17.83
2023-02-04T08:44:03.486Z,16.25
2023-02-04T08:49:06.111Z,16.10
2023-02-04T08:54:08.699Z,16.13
2023-02-04T08:59:12.120Z,17.30
2023-02-04T09:04:15.217Z,19.33
2023-02-04T09:09:18.867Z,16.27
2023-02-04T09:14:22.224Z,16.38
2023-02-04T09:19:26.167Z,18.27
2023-02-04T09:24:28.892Z,17.38
2023-02-04T09:29:31.548Z,16.52
2023-02-04T09:34:34.132Z,15.07
2023-02-04T09:39:36.705Z,13.77
2023-02-04T09:44:39.375Z,13.35
2023-02-04T09:49:47.012Z,11.98
2023-02-04T09:54:49.645Z,15.40
2023-02-04T09:59:56.694Z,16.17
2023-02-04T10:04:59.213Z,17.15
2023-02-04T10:10:01.862Z,13.20
2023-02-04T10:15:11.137Z,16.67
2023-02-04T10:20:22.380Z,14.25
2023-02-04T10:25:26.400Z,18.13
2023-02-04T10:30:35.985Z,23.38
2023-02-04T10:35:48.233Z,20.15
2023-02-04T10:41:05.917Z,22.73
2023-02-04T10:46:08.729Z,30.40
2023-02-04T10:51:13.437Z,27.00
2023-02-04T10:56:21.831Z,26.77
2023-02-04T11:01:28.897Z,24.38
2023-02-04T11:06:31.779Z,23.38
2023-02-04T11:11:34.771Z,21.02
2023-02-04T11:16:48.872Z,23.73
2023-02-04T11:21:51.661Z,23.33
2023-02-04T11:27:09.172Z,22.77
2023-02-04T11:32:38.100Z,23.35
2023-02-04T11:37:43.470Z,24.25
2023-02-04T11:42:46.356Z,23.58
2023-02-04T11:47:50.843Z,26.05
2023-02-04T11:52:55.062Z,26.27
2023-02-04T11:57:58.537Z,22.80
2023-02-04T12:03:06.792Z,26.65
2023-02-04T12:08:33.772Z,23.60
2023-02-04T12:13:50.050Z,25.77
2023-02-04T12:18:52.628Z,26.02
2023-02-04T12:23:55.562Z,29.65
2023-02-04T12:29:01.658Z,26.95
2023-02-04T12:34:04.400Z,27.55
2023-02-04T12:39:06.986Z,28.10
2023-02-04T12:44:10.986Z,26.35
2023-02-04T12:49:13.561Z,28.25
2023-02-04T12:54:16.453Z,29.77
2023-02-04T12:59:19.337Z,26.33
2023-02-04T13:04:24.649Z,27.83
2023-02-04T13:09:27.878Z,32.55
2023-02-04T13:14:30.659Z,33.33
2023-02-04T13:19:36.614Z,27.35
2023-02-04T13:24:42.086Z,29.05
2023-02-04T13:29:45.697Z,25.58
2023-02-04T13:34:48.601Z,31.40
2023-02-04T13:39:51.615Z,31.58
2023-02-04T13:44:55.564Z,32.25
2023-02-04T13:50:01.395Z,30.55
2023-02-04T13:55:06.401Z,30.10
2023-02-04T14:00:09.884Z,23.23
2023-02-04T14:05:16.137Z,27.33
2023-02-04T14:10:18.922Z,25.63
2023-02-04T14:15:21.663Z,26.98
2023-02-04T14:20:24.251Z,24.15
2023-02-04T14:25:26.901Z,25.77
2023-02-04T14:30:30.447Z,25.60
2023-02-04T14:35:33.157Z,23.73
2023-02-04T14:40:35.775Z,24.55
2023-02-04T14:45:40.184Z,25.50
2023-02-04T14:50:42.775Z,26.15
2023-02-04T14:55:45.978Z,26.00
2023-02-04T15:00:48.498Z,24.25
2023-02-04T15:05:51.231Z,28.17
2023-02-04T15:10:53.885Z,33.20
2023-02-04T15:15:56.842Z,28.45
2023-02-04T15:20:59.494Z,26.30
2023-02-04T15:26:02.327Z,35.72
2023-02-04T15:31:05.533Z,32.13
2023-02-04T15:36:08.465Z,31.02
2023-02-04T15:41:11.129Z,30.83
2023-02-04T15:46:13.753Z,21.95
2023-02-04T15:51:16.486Z,22.63
2023-02-04T15:56:21.322Z,25.50
2023-02-04T16:01:23.961Z,27.95
2023-02-04T16:06:26.760Z,24.80
2023-02-04T16:11:29.388Z,25.42
2023-02-04T16:16:34.403Z,23.48
2023-02-04T16:21:36.967Z,23.55
2023-02-04T16:26:39.532Z,25.52
2023-02-04T16:31:42.233Z,21.65
2023-02-04T16:36:44.799Z,24.48
2023-02-04T16:41:47.362Z,24.30
2023-02-04T16:46:50.879Z,22.48
2023-02-04T16:51:53.710Z,29.10
2023-02-04T16:56:57.007Z,26.23
2023-02-04T17:02:00.817Z,24.90
2023-02-04T17:07:04.324Z,26.00
2023-02-04T17:12:07.356Z,25.90
2023-02-04T17:17:15.519Z,26.08
2023-02-04T17:22:18.748Z,22.65
2023-02-04T17:27:23.952Z,20.88
2023-02-04T17:32:28.107Z,26.80
2023-02-04T17:37:33.421Z,21.70
2023-02-04T17:42:36.976Z,27.55
2023-02-04T17:47:40.228Z,23.45
2023-02-04T17:52:42.963Z,23.05
2023-02-04T17:57:45.670Z,23.33
2023-02-04T18:02:50.124Z,29.52
2023-02-04T18:08:11.544Z,24.80
2023-02-04T18:13:25.638Z,24.98
2023-02-04T18:18:39.959Z,23.90
2023-02-04T18:23:44.358Z,23.33
2023-02-04T18:28:50.946Z,24.52
2023-02-04T18:33:57.834Z,27.15
2023-02-04T18:39:03.817Z,23.40
2023-02-04T18:44:46.646Z,23.90
2023-02-04T18:49:49.334Z,23.00
2023-02-04T18:54:56.479Z,22.00
2023-02-04T19:00:14.650Z,24.65
2023-02-04T19:05:34.501Z,24.52
2023-02-04T19:10:39.619Z,24.13
2023-02-04T19:15:42.454Z,23.55
2023-02-04T19:20:50.223Z,24.08
2023-02-04T19:25:53.179Z,21.42
2023-02-04T19:31:10.568Z,20.38
2023-02-04T19:36:23.666Z,18.98
2023-02-04T19:41:38.592Z,21.65
2023-02-04T19:46:42.507Z,21.50
2023-02-04T19:51:48.733Z,18.83
2023-02-04T19:56:52.429Z,19.50
2023-02-04T20:02:07.420Z,21.17
2023-02-04T20:07:22.031Z,18.42
2023-02-04T20:12:25.410Z,18.63
2023-02-04T20:17:38.980Z,25.23
2023-02-04T20:22:50.167Z,19.50
2023-02-04T20:27:57.227Z,21.02
2023-02-04T20:33:30.843Z,20.88
2023-02-04T20:38:33.447Z,17.55
2023-02-04T20:43:35.999Z,20.00
2023-02-04T20:48:38.741Z,17.58
2023-02-04T20:53:57.883Z,16.60
2023-02-04T20:59:12.592Z,18.67
2023-02-04T21:04:36.829Z,17.58
2023-02-04T21:09:40.235Z,15.27
2023-02-04T21:14:43.039Z,17.10
2023-02-04T21:19:45.705Z,17.17
2023-02-04T21:24:48.908Z,17.10
2023-02-04T21:29:53.882Z,16.30
2023-02-04T21:34:56.503Z,16.88
2023-02-04T21:39:59.078Z,15.77
2023-02-04T21:45:01.624Z,15.65
2023-02-04T21:50:04.628Z,17.27
2023-02-04T21:55:08.270Z,16.75
2023-02-04T22:00:11.553Z,18.92
2023-02-04T22:05:14.209Z,16.08
2023-02-04T22:10:23.899Z,15.35
2023-02-04T22:15:28.182Z,20.23
2023-02-04T22:20:31.141Z,22.08
2023-02-04T22:25:33.962Z,17.45
2023-02-04T22:30:37.922Z,14.30
2023-02-04T22:35:40.711Z,15.48
2023-02-04T22:40:43.423Z,20.70
2023-02-04T22:45:46.028Z,15.23
2023-02-04T22:50:48.708Z,14.32
2023-02-04T22:55:51.268Z,14.55
2023-02-04T23:00:54.077Z,15.32
2023-02-04T23:05:56.740Z,15.07
2023-02-04T23:10:59.519Z,14.95
2023-02-04T23:16:02.475Z,16.67
2023-02-04T23:21:05.513Z,14.82
2023-02-04T23:26:08.401Z,15.02
2023-02-04T23:31:11.353Z,16.27
2023-02-04T23:36:14.114Z,17.08
2023-02-04T23:41:17.219Z,15.38
2023-02-04T23:46:19.926Z,14.95
2023-02-04T23:51:22.477Z,13.18
2023-02-04T23:56:25.092Z,13.48
