createdAt,value
2018-11-26T00:01:49.033Z,8.20
2018-11-26T00:04:17.123Z,8.20
2018-11-26T00:06:45.243Z,8.20
2018-11-26T00:09:13.340Z,8.20
2018-11-26T00:11:42.025Z,8.20
2018-11-26T00:14:10.113Z,8.20
2018-11-26T00:16:38.221Z,8.20
2018-11-26T00:19:06.495Z,8.20
2018-11-26T00:21:34.592Z,8.20
2018-11-26T00:24:02.679Z,8.20
2018-11-26T00:26:30.978Z,8.20
2018-11-26T00:28:59.071Z,8.20
2018-11-26T00:31:27.176Z,8.30
2018-11-26T00:33:55.267Z,8.30
2018-11-26T00:36:23.359Z,8.30
2018-11-26T00:38:51.577Z,8.30
2018-11-26T00:41:19.651Z,8.30
2018-11-26T00:43:47.755Z,8.30
2018-11-26T00:46:15.841Z,8.30
2018-11-26T00:48:43.938Z,8.30
2018-11-26T00:51:12.029Z,8.30
2018-11-26T00:53:40.111Z,8.30
2018-11-26T00:56:08.227Z,8.30
2018-11-26T00:58:36.332Z,8.30
2018-11-26T01:01:04.437Z,8.30
2018-11-26T01:03:32.521Z,8.30
2018-11-26T01:06:00.591Z,8.40
2018-11-26T01:08:28.690Z,8.30
2018-11-26T01:10:56.784Z,8.40
2018-11-26T01:13:24.891Z,8.40
2018-11-26T01:15:52.979Z,8.40
2018-11-26T01:18:21.061Z,8.40
2018-11-26T01:20:49.149Z,8.40
2018-11-26T01:23:17.269Z,8.40
2018-11-26T01:25:45.380Z,8.40
2018-11-26T01:28:13.494Z,8.40
2018-11-26T01:30:42.418Z,8.40
2018-11-26T01:33:10.527Z,8.40
2018-11-26T01:35:38.648Z,8.40
2018-11-26T01:38:06.736Z,8.50
2018-11-26T01:40:40.304Z,8.40
2018-11-26T01:43:08.396Z,8.50
2018-11-26T01:45:36.487Z,8.40
2018-11-26T01:48:04.578Z,8.40
2018-11-26T01:50:32.657Z,8.40
2018-11-26T01:53:00.735Z,8.40
2018-11-26T01:55:28.820Z,8.40
2018-11-26T01:57:56.969Z,8.40
2018-11-26T02:00:26.115Z,8.40
2018-11-26T02:02:54.337Z,8.40
2018-11-26T02:05:22.533Z,8.40
2018-11-26T02:07:50.623Z,8.40
2018-11-26T02:10:19.563Z,8.40
2018-11-26T02:12:47.678Z,8.40
2018-11-26T02:15:46.878Z,8.40
2018-11-26T02:18:14.996Z,8.40
2018-11-26T02:20:43.096Z,8.40
2018-11-26T02:23:11.453Z,8.40
2018-11-26T02:25:39.592Z,8.40
2018-11-26T02:28:07.711Z,8.40
2018-11-26T02:30:35.832Z,8.40
2018-11-26T02:33:03.934Z,8.40
2018-11-26T02:35:32.036Z,8.40
2018-11-26T02:38:00.102Z,8.40
2018-11-26T02:40:30.132Z,8.40
2018-11-26T02:42:58.270Z,8.40
2018-11-26T02:45:27.252Z,8.40
2018-11-26T02:47:55.334Z,8.40
2018-11-26T02:50:23.500Z,8.40
2018-11-26T02:52:51.519Z,8.40
2018-11-26T02:55:19.653Z,8.40
2018-11-26T02:57:47.658Z,8.40
2018-11-26T03:00:15.765Z,5.60
2018-11-26T03:02:43.860Z,8.40
2018-11-26T03:05:12.886Z,8.40
2018-11-26T03:07:41.083Z,8.40
2018-11-26T03:10:09.945Z,8.40
2018-11-26T03:12:38.524Z,8.40
2018-11-26T03:15:10.167Z,8.50
2018-11-26T03:17:39.215Z,8.40
2018-11-26T03:20:08.689Z,8.40
2018-11-26T03:22:36.842Z,8.40
2018-11-26T03:25:06.207Z,8.40
2018-11-26T03:27:34.279Z,8.40
2018-11-26T03:30:02.645Z,8.40
2018-11-26T03:32:30.696Z,8.40
2018-11-26T03:34:58.760Z,8.40
2018-11-26T03:37:26.841Z,8.50
2018-11-26T03:39:54.923Z,8.40
2018-11-26T03:42:23.378Z,8.40
2018-11-26T03:44:51.473Z,8.40
2018-11-26T03:47:19.572Z,8.50
2018-11-26T03:49:47.695Z,8.50
2018-11-26T03:52:15.800Z,8.50
2018-11-26T03:54:44.105Z,8.50
2018-11-26T03:57:12.296Z,8.50
2018-11-26T03:59:40.425Z,8.50
2018-11-26T04:02:08.488Z,8.50
2018-11-26T04:04:36.597Z,8.50
2018-11-26T04:07:05.108Z,8.50
2018-11-26T04:09:33.184Z,8.50
2018-11-26T04:12:01.275Z,8.50
2018-11-26T04:14:29.352Z,8.50
2018-11-26T04:16:57.447Z,8.50
2018-11-26T04:19:25.875Z,8.50
2018-11-26T04:21:53.960Z,8.50
2018-11-26T04:24:22.082Z,8.50
2018-11-26T04:26:50.202Z,8.50
2018-11-26T04:29:18.301Z,8.50
2018-11-26T04:31:46.655Z,8.50
2018-11-26T04:34:14.759Z,8.50
2018-11-26T04:36:42.864Z,8.50
2018-11-26T04:39:10.948Z,8.50
2018-11-26T04:41:39.021Z,8.50
2018-11-26T04:44:07.319Z,8.50
2018-11-26T04:46:35.383Z,8.50
2018-11-26T04:49:03.471Z,8.50
2018-11-26T04:51:31.547Z,8.50
2018-11-26T04:53:59.637Z,8.60
2018-11-26T04:56:28.038Z,8.60
2018-11-26T04:58:56.154Z,8.60
2018-11-26T05:01:24.295Z,8.60
2018-11-26T05:03:52.385Z,8.60
2018-11-26T05:06:20.468Z,8.60
2018-11-26T05:08:48.840Z,8.60
2018-11-26T05:11:17.010Z,8.60
2018-11-26T05:13:45.161Z,8.60
2018-11-26T05:16:14.448Z,8.60
2018-11-26T05:18:42.020Z,10.60
2018-11-26T05:21:10.164Z,8.60
2018-11-26T05:23:38.288Z,8.60
2018-11-26T05:26:06.403Z,8.60
2018-11-26T05:28:34.499Z,8.60
2018-11-26T05:31:02.588Z,8.60
2018-11-26T05:33:30.688Z,8.60
2018-11-26T05:35:58.767Z,8.60
2018-11-26T05:38:26.872Z,8.60
2018-11-26T05:40:55.004Z,8.60
2018-11-26T05:43:23.076Z,8.70
2018-11-26T05:45:51.179Z,8.70
2018-11-26T05:48:19.297Z,8.70
2018-11-26T05:50:47.390Z,8.70
2018-11-26T05:53:16.251Z,8.70
2018-11-26T05:55:44.356Z,8.70
2018-11-26T05:58:12.736Z,8.70
2018-11-26T06:00:40.843Z,8.70
2018-11-26T06:03:08.968Z,8.70
2018-11-26T06:05:37.060Z,8.70
2018-11-26T06:08:05.502Z,8.70
2018-11-26T06:10:33.825Z,8.70
2018-11-26T06:13:03.054Z,8.70
2018-11-26T06:15:30.044Z,8.70
2018-11-26T06:17:58.125Z,8.80
2018-11-26T06:20:26.208Z,8.80
2018-11-26T06:22:54.292Z,8.80
2018-11-26T06:25:22.386Z,8.80
2018-11-26T06:27:50.487Z,8.70
2018-11-26T06:30:19.355Z,8.80
2018-11-26T06:32:47.464Z,8.70
2018-11-26T06:35:18.683Z,8.70
2018-11-26T06:37:46.797Z,8.70
2018-11-26T06:40:14.888Z,8.70
2018-11-26T06:42:42.961Z,8.70
2018-11-26T06:45:15.232Z,8.70
2018-11-26T06:47:43.307Z,8.70
2018-11-26T06:50:13.790Z,8.70
2018-11-26T06:52:41.924Z,8.70
2018-11-26T06:55:12.368Z,8.70
2018-11-26T06:57:40.440Z,8.80
2018-11-26T07:00:10.902Z,8.80
2018-11-26T07:02:39.049Z,8.80
2018-11-26T07:05:13.840Z,8.80
2018-11-26T07:07:42.648Z,8.80
2018-11-26T07:10:11.504Z,8.80
2018-11-26T07:12:39.676Z,8.80
2018-11-26T07:15:13.109Z,8.80
2018-11-26T07:17:41.320Z,8.80
2018-11-26T07:20:10.845Z,8.80
2018-11-26T07:22:38.927Z,8.80
2018-11-26T07:25:08.321Z,8.80
2018-11-26T07:27:36.627Z,8.80
2018-11-26T07:30:08.765Z,8.80
2018-11-26T07:32:37.076Z,8.80
2018-11-26T07:35:06.365Z,8.80
2018-11-26T07:37:34.593Z,8.80
2018-11-26T07:40:02.720Z,8.80
2018-11-26T07:42:30.791Z,8.80
2018-11-26T07:44:58.877Z,8.80
2018-11-26T07:47:26.928Z,8.80
2018-11-26T07:49:54.992Z,8.80
2018-11-26T07:52:23.071Z,8.80
2018-11-26T07:54:51.148Z,8.80
2018-11-26T07:57:19.236Z,8.80
2018-11-26T07:59:47.307Z,8.80
2018-11-26T08:02:15.404Z,8.80
2018-11-26T08:04:43.488Z,8.80
2018-11-26T08:07:11.592Z,8.80
2018-11-26T08:09:39.677Z,8.80
2018-11-26T08:12:07.747Z,8.80
2018-11-26T08:14:35.819Z,8.80
2018-11-26T08:17:03.911Z,8.80
2018-11-26T08:19:31.984Z,8.80
2018-11-26T08:22:00.303Z,8.90
2018-11-26T08:24:28.371Z,8.90
2018-11-26T08:26:56.484Z,8.90
2018-11-26T08:29:24.607Z,8.90
2018-11-26T08:31:52.711Z,8.90
2018-11-26T08:34:20.812Z,8.90
2018-11-26T08:36:53.187Z,8.90
2018-11-26T08:39:25.760Z,8.90
2018-11-26T08:41:54.160Z,8.90
2018-11-26T08:44:27.336Z,8.90
2018-11-26T08:47:00.727Z,9.00
2018-11-26T08:49:28.844Z,9.00
2018-11-26T08:51:56.920Z,9.00
2018-11-26T08:54:24.999Z,9.00
2018-11-26T08:56:53.093Z,9.00
2018-11-26T08:59:21.176Z,9.00
2018-11-26T09:01:50.852Z,9.10
2018-11-26T09:04:19.776Z,9.10
2018-11-26T09:06:48.344Z,9.10
2018-11-26T09:09:16.538Z,9.10
2018-11-26T09:11:44.633Z,9.10
2018-11-26T09:14:12.708Z,9.10
2018-11-26T09:16:41.252Z,9.10
2018-11-26T09:19:09.318Z,9.10
2018-11-26T09:21:37.428Z,9.20
2018-11-26T09:24:05.497Z,9.20
2018-11-26T09:26:33.581Z,9.20
2018-11-26T09:29:01.647Z,9.20
2018-11-26T09:31:30.610Z,9.20
2018-11-26T09:33:58.703Z,9.20
2018-11-26T09:36:26.814Z,9.20
2018-11-26T09:38:54.888Z,9.20
2018-11-26T09:41:22.979Z,9.20
2018-11-26T09:43:51.085Z,9.20
2018-11-26T09:46:19.195Z,9.20
2018-11-26T09:48:47.324Z,9.20
2018-11-26T09:51:15.398Z,9.20
2018-11-26T09:53:43.483Z,9.20
2018-11-26T09:56:11.633Z,9.20
2018-11-26T09:58:40.527Z,9.20
2018-11-26T10:01:08.612Z,9.30
2018-11-26T10:03:36.691Z,9.20
2018-11-26T10:06:05.375Z,9.30
2018-11-26T10:08:33.467Z,9.20
2018-11-26T10:11:01.555Z,9.20
2018-11-26T10:13:29.668Z,9.20
2018-11-26T10:15:57.752Z,9.20
2018-11-26T10:18:25.828Z,9.20
2018-11-26T10:20:53.900Z,9.20
2018-11-26T10:23:22.012Z,9.20
2018-11-26T10:25:50.080Z,9.20
2018-11-26T10:28:18.243Z,9.20
2018-11-26T10:30:46.348Z,9.20
2018-11-26T10:33:15.136Z,9.20
2018-11-26T10:35:42.788Z,9.20
2018-11-26T10:38:10.907Z,9.20
2018-11-26T10:40:38.973Z,9.20
2018-11-26T10:43:11.586Z,9.20
2018-11-26T10:45:35.748Z,9.20
2018-11-26T10:48:04.091Z,9.20
2018-11-26T10:50:32.183Z,9.20
2018-11-26T10:53:00.279Z,9.20
2018-11-26T10:55:29.844Z,9.20
2018-11-26T10:57:58.255Z,9.20
2018-11-26T11:00:31.846Z,9.20
2018-11-26T11:03:00.028Z,9.20
2018-11-26T11:05:28.089Z,9.20
2018-11-26T11:07:56.162Z,9.20
2018-11-26T11:10:25.460Z,9.20
2018-11-26T11:12:53.519Z,9.20
2018-11-26T11:15:21.621Z,9.20
2018-11-26T11:17:49.692Z,9.20
2018-11-26T11:20:22.175Z,9.20
2018-11-26T11:22:50.233Z,9.20
2018-11-26T11:25:18.748Z,9.30
2018-11-26T11:27:46.927Z,9.30
2018-11-26T11:30:20.989Z,9.30
2018-11-26T11:32:49.345Z,9.30
2018-11-26T11:35:17.910Z,9.40
2018-11-26T11:37:46.966Z,9.40
2018-11-26T11:40:18.256Z,9.40
2018-11-26T11:42:46.393Z,9.40
2018-11-26T11:45:14.646Z,9.40
2018-11-26T11:47:42.929Z,9.40
2018-11-26T11:50:12.894Z,9.50
2018-11-26T11:52:41.601Z,9.50
2018-11-26T11:55:13.812Z,9.50
2018-11-26T11:57:41.976Z,9.50
2018-11-26T12:00:14.891Z,9.50
2018-11-26T12:02:43.247Z,9.50
2018-11-26T12:05:12.590Z,9.60
2018-11-26T12:07:41.186Z,9.60
2018-11-26T12:10:10.591Z,9.60
2018-11-26T12:12:38.695Z,9.60
2018-11-26T12:15:10.617Z,9.60
2018-11-26T12:17:38.745Z,9.60
2018-11-26T12:20:08.842Z,9.60
2018-11-26T12:22:36.914Z,9.70
2018-11-26T12:25:05.985Z,9.70
2018-11-26T12:27:34.721Z,9.70
2018-11-26T12:30:02.877Z,9.70
2018-11-26T12:32:30.992Z,9.70
2018-11-26T12:34:59.087Z,9.80
2018-11-26T12:37:27.178Z,9.80
2018-11-26T12:39:55.289Z,9.80
2018-11-26T12:42:23.377Z,9.80
2018-11-26T12:44:51.441Z,9.80
2018-11-26T12:47:19.533Z,9.80
2018-11-26T12:49:47.633Z,9.80
2018-11-26T12:52:15.723Z,9.90
2018-11-26T12:54:43.799Z,9.90
2018-11-26T12:57:11.867Z,9.90
2018-11-26T12:59:39.947Z,9.90
2018-11-26T13:02:08.922Z,9.90
2018-11-26T13:04:36.118Z,9.90
2018-11-26T13:07:04.297Z,9.90
2018-11-26T13:09:32.383Z,9.80
2018-11-26T13:12:00.475Z,9.80
2018-11-26T13:14:28.849Z,9.80
2018-11-26T13:16:57.164Z,9.80
2018-11-26T13:19:25.231Z,9.80
2018-11-26T13:21:53.305Z,9.80
2018-11-26T13:24:21.417Z,9.80
2018-11-26T13:26:49.521Z,9.80
2018-11-26T13:29:17.658Z,9.80
2018-11-26T13:31:45.805Z,9.80
2018-11-26T13:34:13.907Z,9.80
2018-11-26T13:36:42.222Z,9.80
2018-11-26T13:39:10.312Z,9.80
2018-11-26T13:41:38.364Z,9.80
2018-11-26T13:44:06.626Z,9.80
2018-11-26T13:46:34.688Z,9.80
2018-11-26T13:49:02.785Z,9.90
2018-11-26T13:51:30.864Z,9.90
2018-11-26T13:53:58.929Z,9.90
2018-11-26T13:56:27.001Z,9.90
2018-11-26T13:58:55.077Z,9.90
2018-11-26T14:01:23.165Z,9.90
2018-11-26T14:03:51.241Z,9.90
2018-11-26T14:06:19.317Z,9.90
2018-11-26T14:08:47.387Z,9.90
2018-11-26T14:11:15.482Z,9.90
2018-11-26T14:13:43.847Z,9.90
2018-11-26T14:16:11.937Z,9.90
2018-11-26T14:18:40.161Z,9.90
2018-11-26T14:21:08.330Z,9.90
2018-11-26T14:23:36.409Z,9.90
2018-11-26T14:26:04.837Z,9.90
2018-11-26T14:28:32.929Z,9.90
2018-11-26T14:31:01.003Z,9.90
2018-11-26T14:33:29.097Z,9.90
2018-11-26T14:35:57.178Z,9.80
2018-11-26T14:38:25.259Z,9.80
2018-11-26T14:40:54.196Z,9.80
2018-11-26T14:43:22.268Z,9.80
2018-11-26T14:45:50.344Z,9.80
2018-11-26T14:48:18.429Z,9.80
2018-11-26T14:50:46.504Z,9.80
2018-11-26T14:53:15.936Z,9.80
2018-11-26T14:55:44.153Z,9.70
2018-11-26T14:58:12.214Z,9.70
2018-11-26T15:00:40.668Z,9.70
2018-11-26T15:03:08.870Z,9.70
2018-11-26T15:05:36.964Z,9.70
2018-11-26T15:08:05.053Z,9.70
2018-11-26T15:10:33.231Z,9.70
2018-11-26T15:13:01.317Z,9.60
2018-11-26T15:15:29.416Z,9.60
2018-11-26T15:17:57.502Z,9.60
2018-11-26T15:20:27.338Z,9.60
2018-11-26T15:22:56.315Z,9.50
2018-11-26T15:25:25.479Z,9.50
2018-11-26T15:27:55.085Z,9.50
2018-11-26T15:30:23.285Z,9.50
2018-11-26T15:32:51.372Z,9.50
2018-11-26T15:35:20.765Z,9.40
2018-11-26T15:37:48.889Z,9.40
2018-11-26T15:40:19.007Z,9.40
2018-11-26T15:42:47.065Z,9.40
2018-11-26T15:45:20.303Z,9.40
2018-11-26T15:47:48.857Z,9.30
2018-11-26T15:50:16.985Z,9.30
2018-11-26T15:52:45.107Z,9.30
2018-11-26T15:55:14.367Z,9.30
2018-11-26T15:57:42.462Z,9.30
2018-11-26T16:00:14.510Z,9.20
2018-11-26T16:02:42.589Z,9.20
2018-11-26T16:05:13.852Z,9.20
2018-11-26T16:07:42.222Z,9.20
2018-11-26T16:10:11.641Z,9.10
2018-11-26T16:12:40.617Z,9.10
2018-11-26T16:15:11.581Z,9.10
2018-11-26T16:17:39.787Z,9.10
2018-11-26T16:20:10.403Z,9.00
2018-11-26T16:22:38.561Z,9.00
2018-11-26T16:25:10.851Z,9.00
2018-11-26T16:27:38.929Z,9.00
2018-11-26T16:30:13.776Z,9.00
2018-11-26T16:32:42.972Z,9.00
2018-11-26T16:35:12.543Z,9.00
2018-11-26T16:37:40.623Z,9.00
2018-11-26T16:40:10.621Z,8.90
2018-11-26T16:42:39.182Z,8.90
2018-11-26T16:45:09.634Z,8.90
2018-11-26T16:47:37.711Z,8.90
2018-11-26T16:50:08.117Z,8.90
2018-11-26T16:52:36.193Z,8.80
2018-11-26T16:55:06.480Z,8.80
2018-11-26T16:57:34.673Z,8.80
2018-11-26T17:00:02.866Z,8.80
2018-11-26T17:02:30.961Z,8.70
2018-11-26T17:04:59.049Z,8.70
2018-11-26T17:07:27.132Z,8.70
2018-11-26T17:09:55.182Z,8.60
2018-11-26T17:12:23.249Z,8.60
2018-11-26T17:14:51.321Z,8.60
2018-11-26T17:17:19.393Z,8.50
2018-11-26T17:19:47.454Z,8.60
2018-11-26T17:22:15.537Z,8.50
2018-11-26T17:24:43.622Z,8.50
2018-11-26T17:27:12.652Z,8.50
2018-11-26T17:29:39.964Z,8.50
2018-11-26T17:32:08.025Z,8.40
2018-11-26T17:34:36.129Z,8.40
2018-11-26T17:37:04.225Z,8.40
2018-11-26T17:39:32.627Z,8.40
2018-11-26T17:42:00.441Z,8.40
2018-11-26T17:44:28.594Z,8.30
2018-11-26T17:46:56.901Z,8.30
2018-11-26T17:49:24.969Z,8.30
2018-11-26T17:51:53.046Z,8.30
2018-11-26T17:54:21.185Z,8.30
2018-11-26T17:56:49.298Z,8.30
2018-11-26T17:59:18.364Z,8.30
2018-11-26T18:01:47.337Z,8.30
2018-11-26T18:04:15.484Z,8.30
2018-11-26T18:06:47.455Z,8.30
2018-11-26T18:09:12.361Z,8.30
2018-11-26T18:11:40.531Z,8.20
2018-11-26T18:14:08.573Z,8.20
2018-11-26T18:16:36.777Z,8.20
2018-11-26T18:19:05.699Z,8.20
2018-11-26T18:21:34.899Z,8.10
2018-11-26T18:24:02.984Z,8.10
2018-11-26T18:26:31.171Z,8.00
2018-11-26T18:28:59.393Z,8.00
2018-11-26T18:31:27.482Z,8.00
2018-11-26T18:33:55.568Z,8.00
2018-11-26T18:36:23.639Z,8.00
2018-11-26T18:38:51.822Z,8.00
2018-11-26T18:41:20.300Z,8.00
2018-11-26T18:43:48.986Z,8.00
2018-11-26T18:46:17.084Z,8.00
2018-11-26T18:48:45.441Z,8.00
2018-11-26T18:51:13.535Z,8.00
2018-11-26T18:53:41.717Z,8.00
2018-11-26T18:56:09.823Z,8.00
2018-11-26T18:58:38.028Z,8.00
2018-11-26T19:01:07.320Z,8.00
2018-11-26T19:03:36.339Z,8.10
2018-11-26T19:06:05.539Z,8.10
2018-11-26T19:08:33.602Z,8.10
2018-11-26T19:11:12.970Z,8.10
2018-11-26T19:13:53.501Z,8.10
2018-11-26T19:16:23.483Z,8.10
2018-11-26T19:18:51.553Z,8.10
2018-11-26T19:21:19.678Z,8.10
2018-11-26T19:23:47.908Z,8.00
2018-11-26T19:26:16.585Z,8.10
2018-11-26T19:28:44.723Z,8.00
2018-11-26T19:31:12.830Z,8.00
2018-11-26T19:33:41.525Z,8.00
2018-11-26T19:36:10.276Z,8.00
2018-11-26T19:38:38.376Z,8.00
2018-11-26T19:41:06.566Z,8.00
2018-11-26T19:43:34.965Z,8.00
2018-11-26T19:46:03.092Z,7.90
2018-11-26T19:48:31.468Z,7.90
2018-11-26T19:50:59.564Z,7.90
2018-11-26T19:53:27.692Z,7.90
2018-11-26T19:55:55.893Z,7.90
2018-11-26T19:58:24.008Z,7.90
2018-11-26T20:00:52.126Z,7.90
2018-11-26T20:03:28.706Z,7.80
2018-11-26T20:06:01.149Z,7.80
2018-11-26T20:08:29.622Z,7.80
2018-11-26T20:10:57.725Z,7.80
2018-11-26T20:13:25.814Z,7.70
2018-11-26T20:15:54.591Z,7.70
2018-11-26T20:18:22.666Z,7.70
2018-11-26T20:20:50.747Z,7.70
2018-11-26T20:23:19.343Z,7.70
2018-11-26T20:25:47.434Z,7.70
2018-11-26T20:28:16.173Z,7.70
2018-11-26T20:30:44.985Z,7.60
2018-11-26T20:33:13.065Z,7.60
2018-11-26T20:35:41.856Z,7.60
2018-11-26T20:38:11.528Z,7.60
2018-11-26T20:40:40.925Z,7.60
2018-11-26T20:43:10.951Z,7.60
2018-11-26T20:45:42.570Z,7.60
2018-11-26T20:48:11.049Z,7.60
2018-11-26T20:50:41.556Z,7.60
2018-11-26T20:53:10.033Z,7.60
2018-11-26T20:55:38.105Z,7.60
2018-11-26T20:58:06.417Z,7.60
2018-11-26T21:00:34.577Z,7.60
2018-11-26T21:03:07.478Z,7.60
2018-11-26T21:05:35.905Z,7.70
2018-11-26T21:08:06.117Z,7.70
2018-11-26T21:10:34.505Z,7.70
2018-11-26T21:13:02.857Z,7.60
2018-11-26T21:15:31.617Z,7.70
2018-11-26T21:18:02.364Z,7.70
2018-11-26T21:20:36.692Z,7.70
2018-11-26T21:23:12.204Z,7.70
2018-11-26T21:25:41.192Z,7.70
2018-11-26T21:28:10.099Z,7.70
2018-11-26T21:30:40.042Z,7.70
2018-11-26T21:33:09.354Z,7.70
2018-11-26T21:35:37.705Z,7.70
2018-11-26T21:38:07.843Z,7.70
2018-11-26T21:40:36.147Z,7.70
2018-11-26T21:43:04.693Z,7.70
2018-11-26T21:45:37.174Z,7.70
2018-11-26T21:48:06.357Z,7.70
2018-11-26T21:50:34.705Z,7.70
2018-11-26T21:53:03.021Z,7.80
2018-11-26T21:55:31.389Z,7.80
2018-11-26T21:57:59.721Z,7.80
2018-11-26T22:00:30.221Z,7.80
2018-11-26T22:03:02.912Z,7.80
2018-11-26T22:05:32.445Z,7.80
2018-11-26T22:08:00.801Z,7.80
2018-11-26T22:10:29.205Z,7.80
2018-11-26T22:12:57.597Z,7.80
2018-11-26T22:15:26.297Z,7.80
2018-11-26T22:17:54.637Z,7.80
2018-11-26T22:20:25.455Z,7.80
2018-11-26T22:22:53.845Z,7.80
2018-11-26T22:25:22.244Z,7.80
2018-11-26T22:27:51.745Z,7.80
2018-11-26T22:30:22.201Z,7.80
2018-11-26T22:32:50.921Z,7.80
2018-11-26T22:35:19.239Z,7.80
2018-11-26T22:37:47.591Z,7.70
2018-11-26T22:40:17.414Z,7.80
2018-11-26T22:42:45.512Z,7.70
2018-11-26T22:45:17.891Z,7.70
2018-11-26T22:47:50.675Z,7.70
2018-11-26T22:50:18.745Z,7.70
2018-11-26T22:52:46.991Z,7.70
2018-11-26T22:55:15.328Z,7.70
2018-11-26T22:57:44.077Z,7.70
2018-11-26T23:00:30.381Z,7.70
2018-11-26T23:02:59.630Z,7.70
2018-11-26T23:05:27.829Z,7.70
2018-11-26T23:07:56.150Z,7.70
2018-11-26T23:10:24.231Z,7.70
2018-11-26T23:12:52.289Z,7.70
2018-11-26T23:15:20.397Z,7.70
2018-11-26T23:17:48.809Z,7.70
2018-11-26T23:20:17.784Z,7.70
2018-11-26T23:22:45.888Z,7.70
2018-11-26T23:25:14.892Z,7.80
2018-11-26T23:27:43.013Z,7.70
2018-11-26T23:30:15.449Z,7.80
2018-11-26T23:32:44.017Z,7.80
2018-11-26T23:35:12.084Z,7.80
2018-11-26T23:37:40.145Z,7.80
2018-11-26T23:40:09.633Z,7.80
2018-11-26T23:42:37.717Z,7.80
2018-11-26T23:45:08.364Z,7.80
2018-11-26T23:47:36.457Z,7.80
2018-11-26T23:50:04.945Z,7.80
2018-11-26T23:52:33.023Z,7.80
2018-11-26T23:55:01.093Z,7.80
2018-11-26T23:57:29.209Z,7.80
2018-11-26T23:59:57.279Z,7.80
