createdAt,value
2019-04-19T00:01:22.672Z,4.23
2019-04-19T00:03:53.211Z,4.40
2019-04-19T00:06:34.639Z,4.73
2019-04-19T00:09:16.684Z,4.73
2019-04-19T00:11:40.329Z,4.50
2019-04-19T00:14:04.367Z,5.63
2019-04-19T00:16:34.099Z,5.10
2019-04-19T00:19:26.884Z,5.63
2019-04-19T00:21:59.739Z,5.07
2019-04-19T00:24:05.881Z,5.03
2019-04-19T00:26:35.966Z,4.77
2019-04-19T00:29:11.886Z,4.83
2019-04-19T00:31:45.239Z,5.27
2019-04-19T00:34:08.384Z,5.70
2019-04-19T00:36:38.414Z,5.23
2019-04-19T00:39:27.944Z,6.53
2019-04-19T00:42:04.954Z,4.70
2019-04-19T00:44:38.603Z,5.13
2019-04-19T00:47:09.147Z,5.70
2019-04-19T00:49:28.768Z,5.13
2019-04-19T00:52:06.188Z,4.83
2019-04-19T00:54:30.129Z,9.73
2019-04-19T00:56:59.708Z,5.17
2019-04-19T00:59:31.951Z,4.20
2019-04-19T01:02:04.849Z,4.53
2019-04-19T01:04:29.948Z,5.13
2019-04-19T01:07:00.863Z,6.43
2019-04-19T01:09:43.475Z,4.50
2019-04-19T01:12:15.135Z,4.37
2019-04-19T01:14:40.383Z,5.03
2019-04-19T01:17:16.581Z,4.80
2019-04-19T01:19:34.211Z,7.00
2019-04-19T01:22:12.886Z,4.93
2019-04-19T01:24:39.355Z,4.87
2019-04-19T01:27:06.905Z,5.90
2019-04-19T01:29:41.617Z,4.30
2019-04-19T01:32:12.900Z,4.47
2019-04-19T01:34:39.558Z,7.30
2019-04-19T01:37:11.274Z,5.43
2019-04-19T01:40:02.933Z,4.97
2019-04-19T01:42:31.256Z,5.17
2019-04-19T01:45:17.299Z,4.80
2019-04-19T01:48:06.127Z,5.50
2019-04-19T01:50:38.170Z,5.13
2019-04-19T01:53:19.351Z,4.57
2019-04-19T01:55:30.194Z,5.30
2019-04-19T01:58:02.454Z,5.80
2019-04-19T02:00:37.170Z,6.83
2019-04-19T02:03:02.355Z,6.03
2019-04-19T02:05:29.720Z,5.23
2019-04-19T02:08:04.575Z,5.90
2019-04-19T02:11:20.188Z,4.60
2019-04-19T02:13:50.116Z,4.83
2019-04-19T02:16:14.950Z,5.20
2019-04-19T02:18:41.065Z,4.37
2019-04-19T02:21:15.019Z,4.70
2019-04-19T02:23:49.638Z,5.80
2019-04-19T02:26:18.411Z,4.87
2019-04-19T02:28:45.828Z,5.20
2019-04-19T02:31:37.291Z,4.70
2019-04-19T02:39:29.174Z,4.50
2019-04-19T02:42:12.158Z,5.93
2019-04-19T02:44:38.340Z,4.90
2019-04-19T02:47:08.842Z,4.73
2019-04-19T02:52:11.479Z,5.60
2019-04-19T02:54:40.871Z,4.47
2019-04-19T02:57:29.477Z,5.43
2019-04-19T03:00:04.508Z,4.83
2019-04-19T03:07:23.839Z,6.30
2019-04-19T03:09:53.743Z,4.70
2019-04-19T03:12:42.732Z,4.47
2019-04-19T03:15:10.081Z,4.57
2019-04-19T03:17:44.522Z,5.23
2019-04-19T03:20:10.898Z,6.30
2019-04-19T03:22:43.619Z,4.33
2019-04-19T03:25:17.265Z,4.33
2019-04-19T03:27:43.120Z,5.17
2019-04-19T03:30:14.531Z,5.00
2019-04-19T03:33:07.191Z,5.37
2019-04-19T03:35:18.004Z,5.10
2019-04-19T03:38:00.451Z,4.57
2019-04-19T03:40:33.093Z,6.30
2019-04-19T03:42:54.176Z,5.10
2019-04-19T03:45:37.955Z,4.50
2019-04-19T03:50:34.160Z,5.27
2019-04-19T03:53:06.907Z,4.73
2019-04-19T03:55:36.066Z,6.63
2019-04-19T03:57:59.559Z,5.40
2019-04-19T04:00:21.559Z,5.50
2019-04-19T04:02:51.645Z,5.07
2019-04-19T04:05:24.279Z,5.00
2019-04-19T04:08:02.339Z,4.33
2019-04-19T04:10:36.082Z,5.13
2019-04-19T04:13:24.347Z,4.63
2019-04-19T04:16:04.861Z,7.13
2019-04-19T04:18:20.120Z,4.33
2019-04-19T04:20:53.810Z,4.93
2019-04-19T04:23:28.454Z,4.53
2019-04-19T04:25:59.093Z,5.77
2019-04-19T04:28:33.969Z,5.13
2019-04-19T04:31:05.847Z,5.00
2019-04-19T04:33:36.234Z,4.53
2019-04-19T04:36:16.711Z,4.90
2019-04-19T04:38:32.700Z,5.37
2019-04-19T04:41:01.278Z,4.50
2019-04-19T04:43:41.133Z,4.83
2019-04-19T04:46:29.196Z,4.63
2019-04-19T04:48:53.054Z,4.80
2019-04-19T04:51:33.526Z,4.27
2019-04-19T04:53:51.729Z,4.10
2019-04-19T04:56:49.854Z,4.53
2019-04-19T04:59:11.394Z,4.40
2019-04-19T05:01:46.427Z,6.47
2019-04-19T05:04:19.705Z,4.87
2019-04-19T05:06:59.334Z,5.97
2019-04-19T05:09:28.039Z,5.47
2019-04-19T05:12:10.883Z,4.67
2019-04-19T05:14:32.613Z,5.93
2019-04-19T05:17:15.243Z,4.57
2019-04-19T05:19:41.651Z,4.60
2019-04-19T05:22:09.674Z,4.73
2019-04-19T05:24:46.936Z,6.50
2019-04-19T05:27:08.889Z,3.97
2019-04-19T05:29:29.301Z,5.07
2019-04-19T05:31:53.334Z,4.97
2019-04-19T05:34:44.147Z,4.80
2019-04-19T05:37:15.028Z,4.90
2019-04-19T05:39:54.503Z,5.07
2019-04-19T05:42:43.171Z,4.70
2019-04-19T05:45:29.903Z,4.97
2019-04-19T05:47:36.992Z,5.30
2019-04-19T05:50:20.166Z,5.50
2019-04-19T05:52:42.841Z,6.13
2019-04-19T05:54:57.981Z,5.67
2019-04-19T05:57:49.036Z,5.50
2019-04-19T06:00:14.095Z,5.27
2019-04-19T06:02:37.474Z,4.80
2019-04-19T06:05:22.298Z,5.37
2019-04-19T06:07:45.537Z,4.60
2019-04-19T06:10:06.549Z,5.17
2019-04-19T06:12:38.675Z,4.73
2019-04-19T06:15:29.960Z,4.13
2019-04-19T06:18:10.729Z,5.77
2019-04-19T06:20:44.775Z,4.40
2019-04-19T06:23:19.001Z,5.97
2019-04-19T06:26:04.839Z,4.63
2019-04-19T06:30:53.478Z,5.63
2019-04-19T06:33:22.754Z,4.63
2019-04-19T06:35:43.845Z,5.10
2019-04-19T06:38:05.537Z,4.70
2019-04-19T06:40:37.895Z,4.73
2019-04-19T06:43:14.266Z,5.13
2019-04-19T06:45:53.242Z,4.50
2019-04-19T06:48:14.989Z,5.00
2019-04-19T06:50:44.828Z,4.17
2019-04-19T06:53:12.263Z,4.60
2019-04-19T06:55:47.797Z,5.43
2019-04-19T06:58:19.376Z,5.27
2019-04-19T07:00:57.234Z,4.67
2019-04-19T07:03:16.112Z,4.33
2019-04-19T07:06:03.984Z,5.47
2019-04-19T07:08:59.383Z,5.23
2019-04-19T07:11:11.262Z,4.87
2019-04-19T07:13:32.590Z,4.73
2019-04-19T07:16:16.943Z,5.33
2019-04-19T07:18:33.847Z,5.00
2019-04-19T07:21:12.581Z,4.00
2019-04-19T07:23:45.319Z,4.00
2019-04-19T07:26:15.561Z,4.50
2019-04-19T07:28:31.641Z,3.93
2019-04-19T07:31:02.741Z,4.47
2019-04-19T07:33:41.439Z,5.90
2019-04-19T07:36:40.208Z,4.47
2019-04-19T07:39:09.462Z,5.20
2019-04-19T07:41:40.660Z,4.37
2019-04-19T07:44:17.371Z,5.73
2019-04-19T07:47:01.067Z,5.73
2019-04-19T07:49:18.954Z,4.07
2019-04-19T07:51:58.326Z,4.30
2019-04-19T07:54:23.100Z,4.37
2019-04-19T07:57:06.580Z,3.93
2019-04-19T08:00:04.462Z,5.03
2019-04-19T08:12:22.626Z,3.87
2019-04-19T08:17:41.592Z,4.40
2019-04-19T08:27:27.504Z,5.67
2019-04-19T08:29:43.811Z,4.23
2019-04-19T08:32:09.115Z,4.17
2019-04-19T08:34:39.482Z,3.90
2019-04-19T08:37:19.069Z,4.93
2019-04-19T08:39:53.842Z,4.80
2019-04-19T08:42:31.087Z,4.53
2019-04-19T08:44:55.232Z,3.93
2019-04-19T08:47:40.625Z,4.30
2019-04-19T08:50:13.426Z,4.93
2019-04-19T08:52:41.720Z,5.77
2019-04-19T08:55:33.722Z,4.10
2019-04-19T08:57:51.034Z,3.73
2019-04-19T09:00:45.050Z,4.23
2019-04-19T09:03:00.479Z,4.83
2019-04-19T09:05:30.992Z,4.83
2019-04-19T09:08:04.819Z,4.23
2019-04-19T09:10:43.270Z,5.20
2019-04-19T09:13:19.754Z,4.07
2019-04-19T09:15:37.439Z,4.47
2019-04-19T09:20:44.202Z,5.40
2019-04-19T09:23:12.785Z,5.63
2019-04-19T09:25:43.549Z,3.57
2019-04-19T09:28:31.228Z,3.90
2019-04-19T09:30:50.776Z,3.67
2019-04-19T09:33:09.828Z,4.30
2019-04-19T09:35:41.027Z,3.87
2019-04-19T09:38:17.460Z,3.50
2019-04-19T09:40:47.812Z,4.00
2019-04-19T09:43:24.150Z,4.03
2019-04-19T09:45:40.365Z,4.83
2019-04-19T09:48:30.348Z,5.43
2019-04-19T09:50:54.952Z,3.90
2019-04-19T09:53:43.206Z,3.40
2019-04-19T09:56:03.245Z,3.57
2019-04-19T09:58:31.904Z,3.53
2019-04-19T10:00:49.035Z,3.60
2019-04-19T10:03:25.622Z,4.23
2019-04-19T10:05:48.675Z,3.90
2019-04-19T10:08:18.158Z,5.80
2019-04-19T10:10:49.070Z,3.07
2019-04-19T10:13:19.583Z,4.03
2019-04-19T10:15:50.650Z,3.37
2019-04-19T10:18:20.830Z,3.27
2019-04-19T10:21:17.714Z,3.43
2019-04-19T10:23:41.325Z,2.83
2019-04-19T10:26:18.343Z,3.00
2019-04-19T10:28:48.785Z,2.70
2019-04-19T10:31:22.747Z,3.20
2019-04-19T10:33:57.805Z,2.87
2019-04-19T10:36:24.446Z,4.10
2019-04-19T10:38:56.536Z,4.30
2019-04-19T10:41:25.279Z,3.43
2019-04-19T10:44:04.255Z,3.03
2019-04-19T10:46:26.861Z,3.10
2019-04-19T10:49:09.250Z,2.80
2019-04-19T10:51:35.516Z,2.90
2019-04-19T10:54:06.396Z,2.50
2019-04-19T10:56:40.631Z,3.07
2019-04-19T10:59:10.290Z,2.40
2019-04-19T11:01:41.158Z,2.60
2019-04-19T11:04:11.036Z,2.97
2019-04-19T11:06:41.664Z,3.20
2019-04-19T11:09:12.409Z,3.03
2019-04-19T11:11:41.923Z,2.70
2019-04-19T11:14:12.207Z,2.50
2019-04-19T11:16:41.949Z,3.10
2019-04-19T11:19:19.331Z,3.13
2019-04-19T11:21:43.476Z,4.10
2019-04-19T11:24:13.795Z,4.03
2019-04-19T11:26:43.615Z,3.03
2019-04-19T11:29:13.590Z,4.20
2019-04-19T11:31:59.871Z,3.00
2019-04-19T11:34:31.374Z,4.73
2019-04-19T11:37:01.982Z,2.93
2019-04-19T11:39:32.756Z,3.73
2019-04-19T11:42:03.260Z,2.90
2019-04-19T11:44:33.295Z,2.90
2019-04-19T11:47:04.944Z,3.00
2019-04-19T11:49:38.755Z,3.63
2019-04-19T11:52:08.198Z,2.90
2019-04-19T11:54:38.530Z,3.10
2019-04-19T11:57:16.556Z,3.10
2019-04-19T11:59:51.918Z,3.20
2019-04-19T12:02:25.680Z,3.50
2019-04-19T12:04:54.618Z,3.43
2019-04-19T12:07:24.319Z,2.40
2019-04-19T12:09:54.496Z,3.83
2019-04-19T12:12:25.326Z,3.23
2019-04-19T12:14:55.646Z,3.13
2019-04-19T12:17:25.348Z,2.60
2019-04-19T12:20:00.074Z,3.17
2019-04-19T12:22:25.811Z,2.40
2019-04-19T12:24:55.494Z,2.43
2019-04-19T12:27:25.662Z,3.00
2019-04-19T12:29:56.937Z,2.80
2019-04-19T12:32:41.504Z,2.53
2019-04-19T12:35:11.210Z,3.30
2019-04-19T12:37:40.895Z,2.97
2019-04-19T12:40:10.938Z,2.60
2019-04-19T12:42:40.379Z,4.63
2019-04-19T12:45:13.288Z,3.53
2019-04-19T12:47:42.887Z,2.73
2019-04-19T12:50:14.737Z,5.23
2019-04-19T12:52:44.510Z,2.97
2019-04-19T12:55:15.298Z,2.90
2019-04-19T12:57:47.916Z,3.03
2019-04-19T13:00:18.560Z,3.57
2019-04-19T13:03:00.011Z,2.90
2019-04-19T13:05:35.228Z,3.20
2019-04-19T13:08:05.329Z,2.93
2019-04-19T13:10:35.373Z,3.03
2019-04-19T13:13:05.689Z,2.63
2019-04-19T13:15:36.389Z,3.23
2019-04-19T13:18:06.529Z,3.60
2019-04-19T13:20:37.495Z,4.00
2019-04-19T13:23:08.529Z,2.77
2019-04-19T13:25:39.404Z,3.63
2019-04-19T13:28:08.909Z,2.73
2019-04-19T13:30:44.267Z,3.63
2019-04-19T13:33:10.347Z,2.63
2019-04-19T13:35:41.503Z,5.00
2019-04-19T13:38:28.910Z,2.60
2019-04-19T13:41:16.730Z,2.83
2019-04-19T13:43:47.304Z,3.57
2019-04-19T13:46:16.998Z,3.63
2019-04-19T13:48:46.400Z,2.83
2019-04-19T13:51:16.476Z,3.20
2019-04-19T13:53:46.873Z,2.77
2019-04-19T13:56:16.822Z,3.60
2019-04-19T13:58:47.509Z,3.17
2019-04-19T14:01:18.498Z,3.10
2019-04-19T14:03:48.395Z,2.93
2019-04-19T14:06:18.442Z,3.10
2019-04-19T14:08:48.986Z,2.57
2019-04-19T14:11:19.395Z,2.87
2019-04-19T14:13:53.533Z,2.70
2019-04-19T14:16:20.072Z,4.43
2019-04-19T14:18:50.787Z,3.30
2019-04-19T14:21:21.931Z,3.23
2019-04-19T14:23:51.635Z,2.70
2019-04-19T14:26:32.394Z,3.57
2019-04-19T14:28:52.122Z,3.83
2019-04-19T14:31:21.939Z,5.20
2019-04-19T14:33:52.919Z,2.87
2019-04-19T14:36:22.586Z,2.90
2019-04-19T14:38:52.794Z,4.10
2019-04-19T14:41:23.214Z,3.17
2019-04-19T14:43:52.746Z,4.23
2019-04-19T14:46:22.692Z,2.63
2019-04-19T14:48:53.070Z,3.00
2019-04-19T14:51:27.977Z,5.40
2019-04-19T14:53:53.785Z,2.90
2019-04-19T14:56:23.859Z,3.07
2019-04-19T14:58:53.533Z,3.07
2019-04-19T15:01:24.912Z,3.00
2019-04-19T15:04:06.589Z,3.90
2019-04-19T15:06:37.579Z,2.70
2019-04-19T15:09:07.969Z,2.97
2019-04-19T15:11:37.406Z,3.20
2019-04-19T15:14:08.219Z,2.67
2019-04-19T15:16:39.301Z,3.83
2019-04-19T15:19:08.851Z,2.80
2019-04-19T15:21:38.541Z,4.13
2019-04-19T15:24:08.620Z,2.73
2019-04-19T15:26:38.597Z,3.30
2019-04-19T15:29:09.011Z,2.77
2019-04-19T15:31:38.718Z,3.47
2019-04-19T15:34:09.243Z,2.80
2019-04-19T15:36:39.745Z,2.73
2019-04-19T15:39:11.629Z,2.83
2019-04-19T15:41:42.169Z,2.93
2019-04-19T15:44:12.672Z,3.23
2019-04-19T15:46:42.368Z,2.93
2019-04-19T15:49:12.251Z,2.90
2019-04-19T15:51:43.126Z,2.50
2019-04-19T15:54:14.180Z,2.63
2019-04-19T15:56:44.596Z,3.03
2019-04-19T15:59:15.335Z,2.53
2019-04-19T16:01:52.680Z,4.53
2019-04-19T16:04:32.597Z,2.40
2019-04-19T16:07:10.263Z,2.70
2019-04-19T16:09:54.588Z,3.20
2019-04-19T16:12:29.415Z,3.50
2019-04-19T16:14:59.859Z,2.47
2019-04-19T16:17:29.424Z,3.40
2019-04-19T16:19:59.647Z,3.03
2019-04-19T16:22:30.187Z,3.20
2019-04-19T16:25:00.958Z,2.47
2019-04-19T16:27:31.469Z,1.97
2019-04-19T16:30:03.162Z,2.33
2019-04-19T16:32:32.898Z,2.60
2019-04-19T16:35:03.541Z,2.40
2019-04-19T16:37:33.254Z,2.33
2019-04-19T16:40:02.768Z,2.30
2019-04-19T16:42:32.102Z,2.30
2019-04-19T16:45:02.008Z,3.13
2019-04-19T16:47:31.495Z,2.87
2019-04-19T16:50:00.842Z,2.60
2019-04-19T16:52:31.018Z,2.60
2019-04-19T16:55:00.749Z,2.70
2019-04-19T16:57:31.743Z,2.30
2019-04-19T17:00:02.111Z,2.30
2019-04-19T17:02:33.019Z,2.50
2019-04-19T17:05:03.097Z,2.20
2019-04-19T17:07:32.654Z,2.93
2019-04-19T17:10:02.106Z,2.57
2019-04-19T17:12:32.705Z,2.50
2019-04-19T17:15:06.542Z,2.83
2019-04-19T17:17:38.516Z,2.33
2019-04-19T17:20:21.677Z,2.30
2019-04-19T17:22:51.014Z,2.90
2019-04-19T17:25:21.097Z,2.10
2019-04-19T17:27:52.701Z,2.23
2019-04-19T17:30:26.237Z,2.47
2019-04-19T17:32:57.921Z,3.70
2019-04-19T17:35:27.848Z,2.50
2019-04-19T17:37:58.236Z,5.00
2019-04-19T17:40:28.936Z,2.80
2019-04-19T17:42:59.183Z,2.90
2019-04-19T17:45:29.508Z,2.20
2019-04-19T17:47:59.094Z,2.30
2019-04-19T17:50:29.009Z,2.83
2019-04-19T17:52:58.447Z,2.70
2019-04-19T17:55:34.942Z,2.30
2019-04-19T17:57:59.105Z,2.23
2019-04-19T18:00:30.273Z,2.90
2019-04-19T18:02:59.784Z,2.63
2019-04-19T18:05:29.781Z,2.90
2019-04-19T18:08:00.200Z,2.43
2019-04-19T18:10:36.386Z,2.67
2019-04-19T18:13:01.280Z,2.67
2019-04-19T18:15:31.826Z,2.20
2019-04-19T18:18:04.212Z,4.00
2019-04-19T18:20:32.882Z,3.40
2019-04-19T18:23:08.717Z,3.33
2019-04-19T18:25:37.071Z,2.30
2019-04-19T18:28:08.997Z,2.70
2019-04-19T18:30:43.043Z,2.87
2019-04-19T18:33:20.495Z,2.87
2019-04-19T18:35:52.185Z,2.77
2019-04-19T18:38:23.273Z,2.50
2019-04-19T18:40:53.240Z,4.27
2019-04-19T18:43:34.555Z,3.10
2019-04-19T18:45:54.931Z,2.60
2019-04-19T18:48:24.527Z,3.20
2019-04-19T18:50:54.067Z,4.70
2019-04-19T18:53:34.478Z,2.80
2019-04-19T18:55:56.759Z,2.63
2019-04-19T18:58:30.240Z,3.93
2019-04-19T19:00:56.996Z,2.67
2019-04-19T19:03:32.460Z,2.50
2019-04-19T19:06:01.031Z,2.93
2019-04-19T19:08:31.423Z,3.63
2019-04-19T19:11:04.229Z,2.33
2019-04-19T19:13:35.065Z,3.27
2019-04-19T19:16:02.317Z,3.33
2019-04-19T19:18:36.337Z,3.40
2019-04-19T19:21:04.799Z,2.83
2019-04-19T19:23:45.599Z,3.57
2019-04-19T19:26:16.126Z,3.10
2019-04-19T19:28:36.458Z,3.13
2019-04-19T19:31:07.081Z,3.03
2019-04-19T19:33:44.281Z,2.60
2019-04-19T19:36:09.804Z,2.90
2019-04-19T19:38:41.645Z,3.20
2019-04-19T19:41:27.177Z,2.80
2019-04-19T19:43:55.032Z,2.90
2019-04-19T19:46:32.741Z,2.93
2019-04-19T19:51:32.275Z,3.50
2019-04-19T19:54:32.467Z,2.77
2019-04-19T19:59:05.414Z,2.37
2019-04-19T20:01:30.400Z,2.70
2019-04-19T20:03:52.452Z,3.13
2019-04-19T20:06:25.835Z,3.30
2019-04-19T20:08:55.797Z,2.97
2019-04-19T20:11:28.420Z,2.60
2019-04-19T20:13:59.113Z,3.50
2019-04-19T20:16:29.933Z,2.30
2019-04-19T20:18:59.107Z,2.67
2019-04-19T20:21:28.464Z,2.60
2019-04-19T20:24:08.391Z,2.80
2019-04-19T20:26:35.930Z,2.73
2019-04-19T20:29:08.583Z,2.83
2019-04-19T20:31:35.861Z,3.20
2019-04-19T20:34:03.722Z,2.87
2019-04-19T20:36:36.175Z,2.43
2019-04-19T20:39:07.709Z,2.70
2019-04-19T20:41:43.126Z,2.70
2019-04-19T20:44:29.012Z,3.03
2019-04-19T20:46:39.990Z,2.97
2019-04-19T20:49:10.366Z,2.93
2019-04-19T20:51:53.637Z,3.33
2019-04-19T20:54:41.170Z,2.40
2019-04-19T20:57:10.575Z,4.10
2019-04-19T20:59:34.916Z,2.97
2019-04-19T21:01:52.844Z,2.80
2019-04-19T21:04:23.014Z,3.50
2019-04-19T21:06:53.738Z,3.60
2019-04-19T21:09:27.991Z,3.60
2019-04-19T21:11:54.492Z,2.80
2019-04-19T21:14:32.333Z,2.80
2019-04-19T21:17:00.165Z,3.00
2019-04-19T21:19:26.581Z,3.17
2019-04-19T21:21:58.156Z,3.93
2019-04-19T21:24:32.442Z,3.60
2019-04-19T21:27:03.760Z,3.73
2019-04-19T21:29:33.242Z,5.53
2019-04-19T21:32:01.270Z,4.20
2019-04-19T21:34:34.934Z,3.60
2019-04-19T21:37:05.170Z,4.83
2019-04-19T21:39:39.107Z,3.57
2019-04-19T21:42:08.045Z,4.27
2019-04-19T21:44:36.637Z,3.47
2019-04-19T21:47:09.394Z,3.97
2019-04-19T21:49:37.394Z,3.60
2019-04-19T21:52:13.807Z,4.13
2019-04-19T21:54:38.764Z,4.00
2019-04-19T21:57:09.001Z,3.80
2019-04-19T21:59:40.689Z,3.73
2019-04-19T22:02:11.202Z,4.10
2019-04-19T22:04:47.081Z,4.13
2019-04-19T22:07:12.753Z,3.73
2019-04-19T22:09:51.498Z,3.30
2019-04-19T22:12:14.497Z,4.30
2019-04-19T22:14:44.536Z,5.30
2019-04-19T22:17:19.298Z,4.60
2019-04-19T22:19:45.727Z,3.60
2019-04-19T22:22:23.180Z,3.50
2019-04-19T22:24:47.728Z,4.10
2019-04-19T22:27:17.878Z,3.67
2019-04-19T22:29:47.402Z,4.70
2019-04-19T22:32:20.205Z,5.13
2019-04-19T22:34:48.450Z,4.50
2019-04-19T22:37:33.971Z,4.10
2019-04-19T22:40:02.933Z,4.20
2019-04-19T22:42:36.840Z,6.37
2019-04-19T22:45:05.962Z,3.90
2019-04-19T22:47:35.437Z,4.27
2019-04-19T22:50:11.862Z,5.03
2019-04-19T22:52:38.523Z,4.10
2019-04-19T22:55:14.039Z,5.43
2019-04-19T22:57:48.611Z,5.83
2019-04-19T23:00:11.894Z,4.67
2019-04-19T23:02:59.001Z,4.57
2019-04-19T23:05:35.322Z,3.87
2019-04-19T23:08:04.722Z,4.53
2019-04-19T23:10:41.915Z,4.10
2019-04-19T23:13:20.327Z,4.27
2019-04-19T23:15:53.141Z,4.47
2019-04-19T23:18:23.220Z,4.67
2019-04-19T23:20:57.661Z,4.37
2019-04-19T23:23:28.015Z,4.67
2019-04-19T23:26:11.428Z,4.60
2019-04-19T23:28:31.739Z,4.83
2019-04-19T23:30:59.385Z,3.90
2019-04-19T23:33:28.230Z,5.47
2019-04-19T23:35:57.643Z,4.80
2019-04-19T23:38:29.735Z,5.73
2019-04-19T23:40:59.178Z,4.87
2019-04-19T23:43:33.872Z,5.07
2019-04-19T23:46:01.193Z,4.30
2019-04-19T23:48:32.367Z,4.63
2019-04-19T23:51:02.166Z,4.60
2019-04-19T23:53:37.319Z,4.73
2019-04-19T23:56:02.770Z,5.60
2019-04-19T23:58:37.231Z,5.10
