createdAt,value
2022-07-27T00:00:48.351Z,0.10
2022-07-27T00:03:15.215Z,0.10
2022-07-27T00:05:42.316Z,0.10
2022-07-27T00:08:09.665Z,0.20
2022-07-27T00:10:37.742Z,0.15
2022-07-27T00:13:06.038Z,0.20
2022-07-27T00:15:34.323Z,0.15
2022-07-27T00:18:01.135Z,0.20
2022-07-27T00:20:28.908Z,0.20
2022-07-27T00:22:55.826Z,0.20
2022-07-27T00:25:23.438Z,0.20
2022-07-27T00:27:50.543Z,0.20
2022-07-27T00:30:17.455Z,0.20
2022-07-27T00:32:44.459Z,0.20
2022-07-27T00:35:11.623Z,0.20
2022-07-27T00:37:40.208Z,0.20
2022-07-27T00:40:08.419Z,0.20
2022-07-27T00:42:35.866Z,0.20
2022-07-27T00:45:04.298Z,0.20
2022-07-27T00:47:31.829Z,0.20
2022-07-27T00:49:59.357Z,0.20
2022-07-27T00:52:28.013Z,0.20
2022-07-27T00:54:55.017Z,0.20
2022-07-27T00:57:22.886Z,0.20
2022-07-27T00:59:49.698Z,0.20
2022-07-27T01:02:19.440Z,0.20
2022-07-27T01:04:47.378Z,0.20
2022-07-27T01:07:14.975Z,0.20
2022-07-27T01:09:57.718Z,0.20
2022-07-27T01:12:31.425Z,0.20
2022-07-27T01:14:59.425Z,0.20
2022-07-27T01:17:27.403Z,0.20
2022-07-27T01:19:54.231Z,0.20
2022-07-27T01:22:21.119Z,0.20
2022-07-27T01:24:49.588Z,0.20
2022-07-27T01:27:16.979Z,0.20
2022-07-27T01:29:43.725Z,0.20
2022-07-27T01:32:10.499Z,0.20
2022-07-27T01:34:37.197Z,0.20
2022-07-27T01:37:05.327Z,0.20
2022-07-27T01:39:33.381Z,0.10
2022-07-27T01:42:00.653Z,0.15
2022-07-27T01:44:27.879Z,0.20
2022-07-27T01:46:54.640Z,0.20
2022-07-27T01:49:21.439Z,0.20
2022-07-27T01:51:48.228Z,0.20
2022-07-27T01:54:15.122Z,0.20
2022-07-27T01:56:41.973Z,0.20
2022-07-27T01:59:15.986Z,0.20
2022-07-27T02:01:44.424Z,0.10
2022-07-27T02:04:11.344Z,0.10
2022-07-27T02:06:38.108Z,0.20
2022-07-27T02:09:04.859Z,0.20
2022-07-27T02:11:50.349Z,0.10
2022-07-27T02:14:17.053Z,0.17
2022-07-27T02:16:43.938Z,0.10
2022-07-27T02:19:12.027Z,0.20
2022-07-27T02:21:39.014Z,0.20
2022-07-27T02:24:06.481Z,0.20
2022-07-27T02:26:33.347Z,0.20
2022-07-27T02:29:00.011Z,0.20
2022-07-27T02:31:26.840Z,0.20
2022-07-27T02:33:59.952Z,0.20
2022-07-27T02:36:29.188Z,0.20
2022-07-27T02:38:56.745Z,0.20
2022-07-27T02:41:23.617Z,0.20
2022-07-27T02:43:50.510Z,0.20
2022-07-27T02:46:17.263Z,0.20
2022-07-27T02:48:44.175Z,0.20
2022-07-27T02:51:10.987Z,0.20
2022-07-27T02:53:37.825Z,0.20
2022-07-27T02:56:04.592Z,0.20
2022-07-27T02:58:31.324Z,0.20
2022-07-27T03:00:58.749Z,0.20
2022-07-27T03:03:32.971Z,0.25
2022-07-27T03:06:04.992Z,0.20
2022-07-27T03:08:31.700Z,0.20
2022-07-27T03:10:58.388Z,0.20
2022-07-27T03:13:26.559Z,0.20
2022-07-27T03:15:53.323Z,0.20
2022-07-27T03:18:20.196Z,0.20
2022-07-27T03:20:47.204Z,0.20
2022-07-27T03:23:13.897Z,0.20
2022-07-27T03:25:40.551Z,0.20
2022-07-27T03:28:07.244Z,0.20
2022-07-27T03:30:33.997Z,0.20
2022-07-27T03:33:00.861Z,0.20
2022-07-27T03:35:27.826Z,0.20
2022-07-27T03:37:54.486Z,0.20
2022-07-27T03:40:21.301Z,0.20
2022-07-27T03:42:48.014Z,0.20
2022-07-27T03:45:14.699Z,0.20
2022-07-27T03:47:41.544Z,0.20
2022-07-27T03:50:08.641Z,0.25
2022-07-27T03:52:35.357Z,0.20
2022-07-27T03:55:02.056Z,0.20
2022-07-27T03:57:29.907Z,0.30
2022-07-27T03:59:56.629Z,0.20
2022-07-27T04:02:23.458Z,0.22
2022-07-27T04:04:50.345Z,0.20
2022-07-27T04:07:17.169Z,0.20
2022-07-27T04:09:43.977Z,0.20
2022-07-27T04:12:13.395Z,0.20
2022-07-27T04:14:41.775Z,0.20
2022-07-27T04:17:08.596Z,0.20
2022-07-27T04:19:35.463Z,0.20
2022-07-27T04:22:02.148Z,0.20
2022-07-27T04:24:28.899Z,0.25
2022-07-27T04:26:55.822Z,0.22
2022-07-27T04:29:22.917Z,0.20
2022-07-27T04:31:50.068Z,0.20
2022-07-27T04:34:16.833Z,0.20
2022-07-27T04:36:43.776Z,0.20
2022-07-27T04:39:10.794Z,0.20
2022-07-27T04:41:37.699Z,0.20
2022-07-27T04:44:04.631Z,0.20
2022-07-27T04:46:31.419Z,0.28
2022-07-27T04:48:58.286Z,0.20
2022-07-27T04:51:25.333Z,0.20
2022-07-27T04:53:53.363Z,0.20
2022-07-27T04:56:26.797Z,0.20
2022-07-27T04:58:54.086Z,0.20
2022-07-27T05:01:23.044Z,0.20
2022-07-27T05:03:49.995Z,0.20
2022-07-27T05:06:17.333Z,0.20
2022-07-27T05:08:44.071Z,0.20
2022-07-27T05:11:10.774Z,0.20
2022-07-27T05:13:40.881Z,0.20
2022-07-27T05:16:11.652Z,0.20
2022-07-27T05:18:39.064Z,0.20
2022-07-27T05:21:07.009Z,0.20
2022-07-27T05:23:34.245Z,0.17
2022-07-27T05:26:01.042Z,0.10
2022-07-27T05:28:28.113Z,0.10
2022-07-27T05:30:54.971Z,0.10
2022-07-27T05:33:21.701Z,0.10
2022-07-27T05:35:48.498Z,0.10
2022-07-27T05:38:15.179Z,0.10
2022-07-27T05:40:44.654Z,0.10
2022-07-27T05:43:11.372Z,0.10
2022-07-27T05:45:40.208Z,0.10
2022-07-27T05:48:06.998Z,0.10
2022-07-27T05:50:33.724Z,0.05
2022-07-27T05:53:00.971Z,0.00
2022-07-27T05:55:27.814Z,0.00
2022-07-27T05:57:54.567Z,0.00
2022-07-27T06:00:21.426Z,0.10
2022-07-27T06:02:49.302Z,0.10
2022-07-27T06:05:17.690Z,0.10
2022-07-27T06:08:00.625Z,0.10
2022-07-27T06:10:55.795Z,0.10
2022-07-27T06:13:47.399Z,0.10
2022-07-27T06:16:24.454Z,0.10
2022-07-27T06:18:57.746Z,0.17
2022-07-27T06:21:51.582Z,0.10
2022-07-27T06:24:49.667Z,0.10
2022-07-27T06:27:40.681Z,0.10
2022-07-27T06:30:37.986Z,0.10
2022-07-27T06:33:30.696Z,0.10
2022-07-27T06:36:16.009Z,0.10
2022-07-27T06:42:18.256Z,0.10
2022-07-27T06:45:27.859Z,0.10
2022-07-27T06:48:15.202Z,0.10
2022-07-27T06:56:46.973Z,0.10
2022-07-27T06:59:27.467Z,0.10
2022-07-27T07:02:21.052Z,0.10
2022-07-27T07:05:03.043Z,0.10
2022-07-27T07:08:07.945Z,0.10
2022-07-27T07:10:40.440Z,0.10
2022-07-27T07:13:22.452Z,0.10
2022-07-27T07:15:58.915Z,0.10
2022-07-27T07:18:36.035Z,0.10
2022-07-27T07:21:08.333Z,0.10
2022-07-27T07:26:32.881Z,0.10
2022-07-27T07:29:00.182Z,0.10
2022-07-27T07:31:27.002Z,0.00
2022-07-27T07:33:53.825Z,0.10
2022-07-27T07:36:20.630Z,0.10
2022-07-27T07:38:47.388Z,0.10
2022-07-27T07:41:14.125Z,0.10
2022-07-27T07:43:42.203Z,0.10
2022-07-27T07:46:09.521Z,0.10
2022-07-27T07:48:36.623Z,0.10
2022-07-27T07:51:03.548Z,0.10
2022-07-27T07:53:30.283Z,0.10
2022-07-27T07:55:58.066Z,0.10
2022-07-27T07:58:24.879Z,0.10
2022-07-27T08:00:51.708Z,0.10
2022-07-27T08:03:19.357Z,0.03
2022-07-27T08:05:46.287Z,0.10
2022-07-27T08:08:13.164Z,0.10
2022-07-27T08:10:40.444Z,0.10
2022-07-27T08:13:07.480Z,0.10
2022-07-27T08:15:35.769Z,0.10
2022-07-27T08:18:05.203Z,0.10
2022-07-27T08:20:32.968Z,0.10
2022-07-27T08:23:00.516Z,0.08
2022-07-27T08:25:27.351Z,0.10
2022-07-27T08:27:56.138Z,0.10
2022-07-27T08:30:23.971Z,0.10
2022-07-27T08:32:55.029Z,0.10
2022-07-27T08:35:22.878Z,0.10
2022-07-27T08:37:51.405Z,0.10
2022-07-27T08:43:07.406Z,0.10
2022-07-27T08:45:35.152Z,0.00
2022-07-27T08:48:03.153Z,0.00
2022-07-27T08:50:34.622Z,0.00
2022-07-27T08:53:07.254Z,0.00
2022-07-27T08:55:39.173Z,0.00
2022-07-27T08:58:07.228Z,0.00
2022-07-27T09:00:35.997Z,0.00
2022-07-27T09:03:03.363Z,0.00
2022-07-27T09:05:36.762Z,0.00
2022-07-27T09:08:15.481Z,0.00
2022-07-27T09:10:43.034Z,0.00
2022-07-27T09:13:22.055Z,0.00
2022-07-27T09:16:21.655Z,0.00
2022-07-27T09:18:58.045Z,0.00
2022-07-27T09:21:25.080Z,0.00
2022-07-27T09:24:13.393Z,0.00
2022-07-27T09:27:02.662Z,0.00
2022-07-27T09:29:34.858Z,0.00
2022-07-27T09:32:14.609Z,0.00
2022-07-27T09:34:41.477Z,0.00
2022-07-27T09:37:09.572Z,0.00
2022-07-27T09:39:36.361Z,0.00
2022-07-27T09:42:03.387Z,0.00
2022-07-27T09:44:42.506Z,0.00
2022-07-27T09:47:27.992Z,0.00
2022-07-27T09:50:17.266Z,0.00
2022-07-27T09:52:44.531Z,0.00
2022-07-27T09:55:11.574Z,0.00
2022-07-27T09:57:54.749Z,0.00
2022-07-27T10:00:23.580Z,0.00
2022-07-27T10:02:51.598Z,0.00
2022-07-27T10:05:21.346Z,0.00
2022-07-27T10:07:49.186Z,0.00
2022-07-27T10:10:17.049Z,0.00
2022-07-27T10:12:48.105Z,0.00
2022-07-27T10:15:18.941Z,0.00
2022-07-27T10:17:46.509Z,0.00
2022-07-27T10:20:17.010Z,0.00
2022-07-27T10:23:01.613Z,0.00
2022-07-27T10:25:37.423Z,0.00
2022-07-27T10:28:16.416Z,0.00
2022-07-27T10:30:43.914Z,0.00
2022-07-27T10:33:45.051Z,0.00
2022-07-27T10:36:19.558Z,0.00
2022-07-27T10:38:51.675Z,0.00
2022-07-27T10:41:29.909Z,0.00
2022-07-27T10:44:18.040Z,0.00
2022-07-27T10:46:45.593Z,0.00
2022-07-27T10:49:22.280Z,0.00
2022-07-27T10:51:50.330Z,0.00
2022-07-27T10:54:29.377Z,0.00
2022-07-27T10:56:59.669Z,0.00
2022-07-27T10:59:58.159Z,0.00
2022-07-27T11:02:39.830Z,0.00
2022-07-27T11:05:07.093Z,0.00
2022-07-27T11:07:44.466Z,0.00
2022-07-27T11:10:13.026Z,0.00
2022-07-27T11:12:41.527Z,0.00
2022-07-27T11:15:08.836Z,0.00
2022-07-27T11:20:23.832Z,0.00
2022-07-27T11:25:37.340Z,0.00
2022-07-27T11:28:09.711Z,0.00
2022-07-27T11:30:37.361Z,0.00
2022-07-27T11:33:04.936Z,0.00
2022-07-27T11:35:32.121Z,0.00
2022-07-27T11:38:05.443Z,0.00
2022-07-27T11:40:57.001Z,0.00
2022-07-27T11:43:45.162Z,0.00
2022-07-27T11:46:27.403Z,0.00
2022-07-27T11:49:07.238Z,0.00
2022-07-27T11:51:37.157Z,0.00
2022-07-27T11:54:28.553Z,0.00
2022-07-27T11:57:04.031Z,0.00
2022-07-27T11:59:41.615Z,0.00
2022-07-27T12:02:13.429Z,0.00
2022-07-27T12:04:51.013Z,0.00
2022-07-27T12:07:19.956Z,0.00
2022-07-27T12:09:53.026Z,0.00
2022-07-27T12:12:26.169Z,0.00
2022-07-27T12:15:16.354Z,0.00
2022-07-27T12:17:57.295Z,0.00
2022-07-27T12:20:33.048Z,0.00
2022-07-27T12:23:07.785Z,0.00
2022-07-27T12:25:35.385Z,0.00
2022-07-27T12:28:05.881Z,0.00
2022-07-27T12:30:46.013Z,0.00
2022-07-27T12:33:27.869Z,0.00
2022-07-27T12:35:54.977Z,0.00
2022-07-27T12:38:21.861Z,0.00
2022-07-27T12:41:00.209Z,0.00
2022-07-27T12:43:27.499Z,0.00
2022-07-27T12:45:55.516Z,0.00
2022-07-27T12:48:27.344Z,0.00
2022-07-27T12:50:59.893Z,0.00
2022-07-27T12:53:27.173Z,0.00
2022-07-27T12:55:56.605Z,0.00
2022-07-27T12:58:23.468Z,0.00
2022-07-27T13:00:50.485Z,0.00
2022-07-27T13:03:17.368Z,0.00
2022-07-27T13:05:44.750Z,0.00
2022-07-27T13:08:11.697Z,0.00
2022-07-27T13:10:39.635Z,0.00
2022-07-27T13:13:08.145Z,0.00
2022-07-27T13:15:35.373Z,0.00
2022-07-27T13:18:02.242Z,0.00
2022-07-27T13:20:29.148Z,0.00
2022-07-27T13:22:56.182Z,0.00
2022-07-27T13:25:23.037Z,0.00
2022-07-27T13:27:50.291Z,0.00
2022-07-27T13:30:18.457Z,0.00
2022-07-27T13:32:48.773Z,0.00
2022-07-27T13:35:25.117Z,0.00
2022-07-27T13:37:51.977Z,0.00
2022-07-27T13:40:19.235Z,0.00
2022-07-27T13:42:46.221Z,0.00
2022-07-27T13:45:13.042Z,0.00
2022-07-27T13:47:41.057Z,0.00
2022-07-27T13:50:16.787Z,0.00
2022-07-27T13:52:45.107Z,0.00
2022-07-27T13:55:15.200Z,0.00
2022-07-27T13:57:42.450Z,0.00
2022-07-27T14:00:10.214Z,0.00
2022-07-27T14:02:37.047Z,0.00
2022-07-27T14:05:06.171Z,0.00
2022-07-27T14:07:33.798Z,0.00
2022-07-27T14:10:19.567Z,0.00
2022-07-27T14:12:46.590Z,0.00
2022-07-27T14:15:13.512Z,0.00
2022-07-27T14:17:40.324Z,0.00
2022-07-27T14:20:08.612Z,0.00
2022-07-27T14:22:35.414Z,0.00
2022-07-27T14:25:02.158Z,0.00
2022-07-27T14:27:36.067Z,0.00
2022-07-27T14:30:06.804Z,0.00
2022-07-27T14:32:34.355Z,0.10
2022-07-27T14:35:01.510Z,0.10
2022-07-27T14:37:28.265Z,0.08
2022-07-27T14:39:55.015Z,0.00
2022-07-27T14:42:23.981Z,0.03
2022-07-27T14:44:50.946Z,0.03
2022-07-27T14:47:18.173Z,0.00
2022-07-27T14:49:45.109Z,0.00
2022-07-27T14:52:15.354Z,0.00
2022-07-27T14:54:44.065Z,0.03
2022-07-27T14:57:11.003Z,0.00
2022-07-27T14:59:38.916Z,0.00
2022-07-27T15:02:06.422Z,0.00
2022-07-27T15:04:33.834Z,0.00
2022-07-27T15:07:02.092Z,0.00
2022-07-27T15:09:30.343Z,0.00
2022-07-27T15:11:59.065Z,0.00
2022-07-27T15:14:26.166Z,0.10
2022-07-27T15:16:54.632Z,0.00
2022-07-27T15:19:21.721Z,0.05
2022-07-27T15:21:48.586Z,0.10
2022-07-27T15:24:15.859Z,0.00
2022-07-27T15:26:42.849Z,0.00
2022-07-27T15:29:14.524Z,0.03
2022-07-27T15:31:42.136Z,0.10
2022-07-27T15:34:09.073Z,0.00
2022-07-27T15:36:40.505Z,0.03
2022-07-27T15:39:13.124Z,0.10
2022-07-27T15:41:40.200Z,0.10
2022-07-27T15:44:07.182Z,0.00
2022-07-27T15:46:34.568Z,0.00
2022-07-27T15:49:01.870Z,0.00
2022-07-27T15:51:29.391Z,0.10
2022-07-27T15:53:57.165Z,0.10
2022-07-27T15:56:25.146Z,0.00
2022-07-27T15:58:52.250Z,0.10
2022-07-27T16:01:21.194Z,0.08
2022-07-27T16:03:49.067Z,0.00
2022-07-27T16:06:16.774Z,0.00
2022-07-27T16:08:46.455Z,0.00
2022-07-27T16:11:13.307Z,0.00
2022-07-27T16:13:40.201Z,0.00
2022-07-27T16:16:30.199Z,0.00
2022-07-27T16:19:00.013Z,0.00
2022-07-27T16:21:55.415Z,0.00
2022-07-27T16:24:24.032Z,0.00
2022-07-27T16:26:50.876Z,0.00
2022-07-27T16:29:18.209Z,0.00
2022-07-27T16:31:45.061Z,0.00
2022-07-27T16:34:11.821Z,0.00
2022-07-27T16:36:39.209Z,0.00
2022-07-27T16:39:06.437Z,0.00
2022-07-27T16:41:33.239Z,0.10
2022-07-27T16:44:00.455Z,0.10
2022-07-27T16:46:27.541Z,0.10
2022-07-27T16:48:54.359Z,0.05
2022-07-27T16:51:21.116Z,0.00
2022-07-27T16:53:51.095Z,0.10
2022-07-27T16:56:18.820Z,0.00
2022-07-27T16:58:46.677Z,0.10
2022-07-27T17:01:22.372Z,0.10
2022-07-27T17:03:57.079Z,0.10
2022-07-27T17:06:27.689Z,0.10
2022-07-27T17:08:54.928Z,0.10
2022-07-27T17:11:22.569Z,0.10
2022-07-27T17:13:51.332Z,0.10
2022-07-27T17:16:26.183Z,0.00
2022-07-27T17:18:53.055Z,0.10
2022-07-27T17:21:20.100Z,0.10
2022-07-27T17:23:47.112Z,0.10
2022-07-27T17:26:14.003Z,0.10
2022-07-27T17:28:41.356Z,0.10
2022-07-27T17:31:12.744Z,0.10
2022-07-27T17:33:40.836Z,0.10
2022-07-27T17:36:14.500Z,0.10
2022-07-27T17:38:42.988Z,0.10
2022-07-27T17:41:09.872Z,0.10
2022-07-27T17:43:39.100Z,0.10
2022-07-27T17:46:07.519Z,0.10
2022-07-27T17:48:35.702Z,0.10
2022-07-27T17:51:03.105Z,0.10
2022-07-27T17:53:29.911Z,0.00
2022-07-27T17:55:56.921Z,0.10
2022-07-27T17:58:28.040Z,0.10
2022-07-27T18:00:56.884Z,0.10
2022-07-27T18:03:23.756Z,0.00
2022-07-27T18:05:50.548Z,0.10
2022-07-27T18:08:17.320Z,0.10
2022-07-27T18:10:44.031Z,0.10
2022-07-27T18:13:10.808Z,0.10
2022-07-27T18:15:48.379Z,0.10
2022-07-27T18:18:15.990Z,0.10
2022-07-27T18:20:46.165Z,0.10
2022-07-27T18:23:13.090Z,0.10
2022-07-27T18:25:39.804Z,0.08
2022-07-27T18:28:06.613Z,0.10
2022-07-27T18:30:33.425Z,0.08
2022-07-27T18:33:00.126Z,0.10
2022-07-27T18:35:26.973Z,0.10
2022-07-27T18:37:53.876Z,0.10
2022-07-27T18:40:21.758Z,0.10
2022-07-27T18:42:48.482Z,0.10
2022-07-27T18:45:15.300Z,0.10
2022-07-27T18:47:42.060Z,0.10
2022-07-27T18:50:16.578Z,0.10
2022-07-27T18:52:43.518Z,0.10
2022-07-27T18:55:10.605Z,0.10
2022-07-27T18:57:37.401Z,0.10
2022-07-27T19:00:05.371Z,0.10
2022-07-27T19:02:37.139Z,0.10
2022-07-27T19:05:07.417Z,0.10
2022-07-27T19:07:37.207Z,0.10
2022-07-27T19:10:07.200Z,0.10
2022-07-27T19:12:33.953Z,0.10
2022-07-27T19:15:00.738Z,0.10
2022-07-27T19:17:27.570Z,0.10
2022-07-27T19:19:54.348Z,0.10
2022-07-27T19:22:21.117Z,0.10
2022-07-27T19:24:51.466Z,0.10
2022-07-27T19:27:21.716Z,0.10
2022-07-27T19:29:48.525Z,0.10
2022-07-27T19:32:16.702Z,0.10
2022-07-27T19:34:43.843Z,0.10
2022-07-27T19:37:11.385Z,0.10
2022-07-27T19:39:59.861Z,0.10
2022-07-27T19:42:25.112Z,0.10
2022-07-27T19:44:51.879Z,0.10
2022-07-27T19:47:18.704Z,0.10
2022-07-27T19:49:45.550Z,0.10
2022-07-27T19:52:12.464Z,0.10
2022-07-27T19:54:39.346Z,0.10
2022-07-27T19:57:06.783Z,0.10
2022-07-27T19:59:55.698Z,0.10
2022-07-27T20:02:20.458Z,0.10
2022-07-27T20:04:47.516Z,0.10
2022-07-27T20:07:14.228Z,0.10
2022-07-27T20:09:41.110Z,0.10
2022-07-27T20:12:08.341Z,0.10
2022-07-27T20:14:35.304Z,0.10
2022-07-27T20:17:02.136Z,0.10
2022-07-27T20:19:29.923Z,0.10
2022-07-27T20:21:57.461Z,0.10
2022-07-27T20:24:24.222Z,0.10
2022-07-27T20:26:50.982Z,0.10
2022-07-27T20:29:17.811Z,0.10
2022-07-27T20:31:44.601Z,0.10
2022-07-27T20:34:11.591Z,0.10
2022-07-27T20:36:38.318Z,0.10
2022-07-27T20:39:07.431Z,0.10
2022-07-27T20:41:34.452Z,0.10
2022-07-27T20:44:01.218Z,0.10
2022-07-27T20:46:28.034Z,0.10
2022-07-27T20:48:54.894Z,0.10
2022-07-27T20:51:22.501Z,0.10
2022-07-27T20:53:49.349Z,0.10
2022-07-27T20:56:16.563Z,0.10
2022-07-27T20:58:43.550Z,0.10
2022-07-27T21:01:10.490Z,0.10
2022-07-27T21:03:38.279Z,0.10
2022-07-27T21:06:05.081Z,0.10
2022-07-27T21:08:31.883Z,0.13
2022-07-27T21:10:58.761Z,0.10
2022-07-27T21:13:25.662Z,0.10
2022-07-27T21:15:52.417Z,0.10
2022-07-27T21:18:19.372Z,0.10
2022-07-27T21:20:46.062Z,0.10
2022-07-27T21:23:31.254Z,0.10
2022-07-27T21:26:01.276Z,0.10
2022-07-27T21:28:28.005Z,0.10
2022-07-27T21:30:54.757Z,0.10
2022-07-27T21:33:21.537Z,0.10
2022-07-27T21:35:48.308Z,0.10
2022-07-27T21:38:15.108Z,0.10
2022-07-27T21:40:41.829Z,0.10
2022-07-27T21:43:09.019Z,0.10
2022-07-27T21:45:35.970Z,0.10
2022-07-27T21:48:02.762Z,0.10
2022-07-27T21:50:29.515Z,0.10
2022-07-27T21:52:56.363Z,0.10
2022-07-27T21:55:23.584Z,0.10
2022-07-27T21:57:51.066Z,0.10
2022-07-27T22:00:24.190Z,0.10
2022-07-27T22:02:53.261Z,0.10
2022-07-27T22:05:22.581Z,0.10
2022-07-27T22:07:52.857Z,0.10
2022-07-27T22:10:19.725Z,0.10
2022-07-27T22:12:46.658Z,0.10
2022-07-27T22:15:13.460Z,0.10
2022-07-27T22:17:46.242Z,0.10
2022-07-27T22:20:17.895Z,0.10
2022-07-27T22:22:44.863Z,0.20
2022-07-27T22:25:11.708Z,0.10
2022-07-27T22:27:38.596Z,0.10
2022-07-27T22:30:06.664Z,0.10
2022-07-27T22:32:33.812Z,0.20
2022-07-27T22:35:00.527Z,0.20
2022-07-27T22:37:27.406Z,0.15
2022-07-27T22:39:54.141Z,0.10
2022-07-27T22:42:20.898Z,0.17
2022-07-27T22:44:47.640Z,0.10
2022-07-27T22:47:14.492Z,0.10
2022-07-27T22:49:41.301Z,0.20
2022-07-27T22:52:08.172Z,0.10
2022-07-27T22:54:36.587Z,0.10
2022-07-27T22:57:07.069Z,0.20
2022-07-27T22:59:34.673Z,0.20
2022-07-27T23:02:01.784Z,0.10
2022-07-27T23:04:28.655Z,0.20
2022-07-27T23:06:55.753Z,0.10
2022-07-27T23:09:23.272Z,0.10
2022-07-27T23:11:50.802Z,0.10
2022-07-27T23:14:18.276Z,0.10
2022-07-27T23:16:45.314Z,0.20
2022-07-27T23:19:12.090Z,0.10
2022-07-27T23:21:39.687Z,0.10
2022-07-27T23:24:10.938Z,0.10
2022-07-27T23:26:38.496Z,0.20
2022-07-27T23:29:05.260Z,0.20
2022-07-27T23:31:32.043Z,0.10
2022-07-27T23:33:58.869Z,0.10
2022-07-27T23:36:25.739Z,0.10
2022-07-27T23:38:52.490Z,0.17
2022-07-27T23:41:19.279Z,0.13
2022-07-27T23:43:45.980Z,0.10
2022-07-27T23:46:12.988Z,0.10
2022-07-27T23:48:40.197Z,0.10
2022-07-27T23:51:08.841Z,0.15
2022-07-27T23:53:35.565Z,0.10
2022-07-27T23:56:02.323Z,0.15
2022-07-27T23:58:29.601Z,0.10
