createdAt,value
2023-02-19T00:01:47.811Z,3.70
2023-02-19T00:04:14.868Z,3.80
2023-02-19T00:06:42.081Z,4.50
2023-02-19T00:09:09.088Z,4.78
2023-02-19T00:11:36.093Z,3.80
2023-02-19T00:14:03.536Z,4.20
2023-02-19T00:16:32.669Z,4.57
2023-02-19T00:18:59.862Z,4.93
2023-02-19T00:21:26.844Z,4.95
2023-02-19T00:23:53.846Z,5.38
2023-02-19T00:26:20.922Z,4.75
2023-02-19T00:28:47.998Z,5.18
2023-02-19T00:31:15.237Z,4.68
2023-02-19T00:33:42.516Z,5.00
2023-02-19T00:36:09.539Z,4.85
2023-02-19T00:38:36.480Z,5.70
2023-02-19T00:41:03.416Z,4.95
2023-02-19T00:43:30.369Z,4.60
2023-02-19T00:45:57.373Z,4.25
2023-02-19T00:48:24.327Z,5.60
2023-02-19T00:50:52.456Z,5.10
2023-02-19T00:53:19.486Z,4.95
2023-02-19T00:55:46.493Z,4.80
2023-02-19T00:58:13.451Z,4.53
2023-02-19T01:00:40.430Z,4.43
2023-02-19T01:03:07.428Z,4.93
2023-02-19T01:05:35.237Z,4.47
2023-02-19T01:08:02.281Z,4.55
2023-02-19T01:10:29.324Z,5.05
2023-02-19T01:12:56.311Z,5.60
2023-02-19T01:15:23.569Z,5.07
2023-02-19T01:17:50.522Z,5.22
2023-02-19T01:20:17.450Z,6.32
2023-02-19T01:22:44.481Z,5.13
2023-02-19T01:25:11.434Z,5.15
2023-02-19T01:27:38.404Z,4.65
2023-02-19T01:30:05.370Z,5.10
2023-02-19T01:32:32.381Z,5.63
2023-02-19T01:34:59.430Z,5.18
2023-02-19T01:37:26.386Z,4.88
2023-02-19T01:39:53.381Z,4.80
2023-02-19T01:42:20.563Z,4.65
2023-02-19T01:44:47.589Z,4.38
2023-02-19T01:47:14.836Z,4.00
2023-02-19T01:49:41.822Z,3.90
2023-02-19T01:52:08.995Z,3.50
2023-02-19T01:54:35.917Z,3.70
2023-02-19T01:57:02.890Z,3.63
2023-02-19T01:59:29.976Z,3.10
2023-02-19T02:01:59.423Z,3.10
2023-02-19T02:04:26.393Z,2.97
2023-02-19T02:06:53.397Z,2.95
2023-02-19T02:09:20.317Z,3.05
2023-02-19T02:11:47.261Z,2.70
2023-02-19T02:14:14.209Z,2.72
2023-02-19T02:16:41.409Z,1.92
2023-02-19T02:19:08.339Z,1.80
2023-02-19T02:21:35.569Z,2.10
2023-02-19T02:24:02.632Z,2.00
2023-02-19T02:26:29.582Z,2.00
2023-02-19T02:28:56.632Z,1.73
2023-02-19T02:31:23.672Z,2.13
2023-02-19T02:33:50.739Z,1.80
2023-02-19T02:36:17.740Z,1.98
2023-02-19T02:38:44.818Z,2.42
2023-02-19T02:41:12.115Z,2.40
2023-02-19T02:43:39.333Z,2.60
2023-02-19T02:46:06.373Z,2.17
2023-02-19T02:48:33.392Z,2.40
2023-02-19T02:51:00.675Z,2.03
2023-02-19T02:53:27.757Z,2.70
2023-02-19T02:55:54.718Z,2.47
2023-02-19T02:58:21.669Z,2.45
2023-02-19T03:00:48.679Z,2.78
2023-02-19T03:03:15.782Z,2.50
2023-02-19T03:05:46.064Z,2.25
2023-02-19T03:08:13.229Z,2.30
2023-02-19T03:10:40.551Z,2.60
2023-02-19T03:13:07.648Z,2.72
2023-02-19T03:15:34.697Z,2.40
2023-02-19T03:18:05.005Z,2.72
2023-02-19T03:20:34.182Z,2.60
2023-02-19T03:23:01.391Z,2.55
2023-02-19T03:25:28.640Z,2.30
2023-02-19T03:27:55.717Z,2.70
2023-02-19T03:30:23.769Z,2.78
2023-02-19T03:32:50.817Z,3.03
2023-02-19T03:35:18.033Z,2.10
2023-02-19T03:37:46.421Z,2.45
2023-02-19T03:40:13.650Z,2.42
2023-02-19T03:42:40.682Z,2.30
2023-02-19T03:45:13.653Z,2.40
2023-02-19T03:47:40.817Z,2.00
2023-02-19T03:50:08.436Z,2.17
2023-02-19T03:55:16.574Z,1.80
2023-02-19T03:57:43.771Z,2.03
2023-02-19T04:00:24.496Z,1.95
2023-02-19T04:02:51.596Z,1.73
2023-02-19T04:05:18.904Z,2.28
2023-02-19T04:07:45.975Z,2.10
2023-02-19T04:10:12.973Z,2.20
2023-02-19T04:12:39.984Z,2.35
2023-02-19T04:15:07.028Z,2.08
2023-02-19T04:17:34.085Z,2.08
2023-02-19T04:20:09.296Z,2.50
2023-02-19T04:22:36.365Z,2.13
2023-02-19T04:25:03.532Z,2.17
2023-02-19T04:27:30.616Z,2.10
2023-02-19T04:29:57.662Z,2.05
2023-02-19T04:32:24.894Z,2.03
2023-02-19T04:34:54.260Z,2.20
2023-02-19T04:37:21.485Z,2.88
2023-02-19T04:39:48.564Z,2.15
2023-02-19T04:42:15.611Z,2.10
2023-02-19T04:44:42.650Z,2.20
2023-02-19T04:47:09.796Z,2.08
2023-02-19T04:49:36.850Z,2.10
2023-02-19T04:52:03.856Z,2.00
2023-02-19T04:54:30.902Z,2.08
2023-02-19T04:56:57.892Z,2.47
2023-02-19T04:59:24.853Z,2.00
2023-02-19T05:01:51.980Z,1.80
2023-02-19T05:04:19.083Z,2.15
2023-02-19T05:06:46.362Z,2.20
2023-02-19T05:09:13.377Z,1.85
2023-02-19T05:11:40.335Z,2.03
2023-02-19T05:14:07.399Z,1.83
2023-02-19T05:16:34.403Z,2.30
2023-02-19T05:19:01.457Z,2.10
2023-02-19T05:21:28.521Z,1.80
2023-02-19T05:23:55.518Z,1.80
2023-02-19T05:26:22.530Z,2.42
2023-02-19T05:28:49.705Z,1.73
2023-02-19T05:31:16.927Z,1.98
2023-02-19T05:33:44.026Z,1.90
2023-02-19T05:36:11.018Z,2.15
2023-02-19T05:38:37.934Z,2.13
2023-02-19T05:41:04.965Z,2.20
2023-02-19T05:43:31.975Z,2.28
2023-02-19T05:45:58.917Z,1.88
2023-02-19T05:48:25.871Z,2.20
2023-02-19T05:50:52.907Z,2.50
2023-02-19T05:53:20.067Z,1.90
2023-02-19T05:55:47.028Z,2.13
2023-02-19T05:58:14.022Z,2.10
2023-02-19T06:00:41.106Z,2.00
2023-02-19T06:03:10.078Z,2.10
2023-02-19T06:05:37.063Z,2.90
2023-02-19T06:08:04.108Z,2.05
2023-02-19T06:10:31.095Z,1.88
2023-02-19T06:12:58.410Z,2.15
2023-02-19T06:15:27.812Z,2.30
2023-02-19T06:17:54.895Z,2.40
2023-02-19T06:20:21.940Z,2.55
2023-02-19T06:22:48.900Z,2.97
2023-02-19T06:25:15.916Z,2.45
2023-02-19T06:27:43.010Z,2.53
2023-02-19T06:30:10.361Z,3.00
2023-02-19T06:32:37.294Z,2.20
2023-02-19T06:35:04.266Z,2.92
2023-02-19T06:37:31.234Z,2.35
2023-02-19T06:39:58.196Z,2.17
2023-02-19T06:42:25.313Z,2.40
2023-02-19T06:44:52.279Z,2.78
2023-02-19T06:47:19.418Z,2.35
2023-02-19T06:49:46.399Z,2.40
2023-02-19T06:52:13.480Z,2.53
2023-02-19T06:54:40.416Z,2.10
2023-02-19T06:57:07.464Z,2.60
2023-02-19T06:59:34.421Z,2.42
2023-02-19T07:02:01.571Z,2.20
2023-02-19T07:04:28.913Z,2.10
2023-02-19T07:06:56.060Z,2.03
2023-02-19T07:09:23.406Z,2.85
2023-02-19T07:11:50.977Z,2.60
2023-02-19T07:14:18.323Z,2.30
2023-02-19T07:16:45.447Z,2.30
2023-02-19T07:19:12.833Z,2.20
2023-02-19T07:21:39.824Z,1.98
2023-02-19T07:24:06.838Z,2.70
2023-02-19T07:26:33.813Z,2.25
2023-02-19T07:29:01.086Z,2.17
2023-02-19T07:31:28.253Z,2.50
2023-02-19T07:33:55.212Z,2.58
2023-02-19T07:36:22.420Z,2.50
2023-02-19T07:38:49.390Z,2.45
2023-02-19T07:41:16.652Z,3.17
2023-02-19T07:43:43.697Z,2.67
2023-02-19T07:51:53.038Z,2.65
2023-02-19T07:54:20.049Z,2.35
2023-02-19T07:56:47.212Z,2.63
2023-02-19T07:59:14.286Z,2.58
2023-02-19T08:01:41.442Z,2.55
2023-02-19T08:04:08.481Z,3.13
2023-02-19T08:06:35.650Z,2.47
2023-02-19T08:09:02.653Z,2.42
2023-02-19T08:11:29.679Z,2.60
2023-02-19T08:14:04.826Z,2.38
2023-02-19T08:16:42.515Z,2.80
2023-02-19T08:19:14.162Z,2.30
2023-02-19T08:24:22.234Z,2.45
2023-02-19T08:26:50.329Z,2.45
2023-02-19T08:29:26.130Z,2.25
2023-02-19T08:31:56.029Z,2.72
2023-02-19T08:45:15.560Z,2.25
2023-02-19T08:47:44.337Z,3.08
2023-02-19T10:01:52.147Z,2.30
2023-02-19T10:04:28.143Z,2.30
2023-02-19T10:06:55.365Z,2.33
2023-02-19T10:09:30.723Z,2.40
2023-02-19T10:11:57.971Z,2.35
2023-02-19T10:14:32.178Z,2.00
2023-02-19T10:25:09.434Z,2.13
2023-02-19T10:27:37.396Z,1.70
2023-02-19T10:30:04.564Z,1.70
2023-02-19T10:32:32.605Z,2.13
2023-02-19T10:35:00.698Z,2.00
2023-02-19T10:37:29.788Z,2.17
2023-02-19T10:39:59.329Z,1.90
2023-02-19T10:42:27.609Z,1.90
2023-02-19T10:47:40.348Z,2.15
2023-02-19T10:50:15.869Z,1.80
2023-02-19T11:01:08.500Z,2.15
2023-02-19T11:03:59.916Z,1.80
2023-02-19T11:09:11.956Z,1.75
2023-02-19T11:11:46.591Z,1.80
2023-02-19T11:14:15.148Z,1.63
2023-02-19T11:19:26.536Z,1.63
2023-02-19T11:21:53.823Z,1.90
2023-02-19T11:24:22.797Z,1.92
2023-02-19T11:26:51.428Z,1.80
2023-02-19T11:29:18.711Z,1.95
2023-02-19T11:31:46.406Z,2.10
2023-02-19T11:34:13.657Z,2.10
2023-02-19T11:36:41.627Z,1.77
2023-02-19T11:39:08.922Z,1.90
2023-02-19T11:41:36.815Z,1.65
2023-02-19T12:17:22.478Z,1.40
2023-02-19T12:39:04.370Z,1.70
2023-02-19T13:12:02.758Z,1.70
2023-02-19T13:17:37.130Z,1.80
2023-02-19T13:20:04.715Z,1.60
2023-02-19T13:28:06.994Z,1.30
2023-02-19T13:36:07.172Z,1.80
2023-02-19T13:38:34.322Z,1.20
2023-02-19T14:03:04.178Z,1.90
2023-02-19T14:05:43.947Z,2.28
2023-02-19T14:49:32.042Z,1.95
2023-02-19T14:51:59.908Z,1.70
2023-02-19T14:57:09.073Z,1.80
2023-02-19T15:02:18.282Z,1.60
2023-02-19T15:04:47.579Z,1.90
2023-02-19T15:07:16.279Z,1.73
2023-02-19T15:09:43.438Z,2.05
2023-02-19T15:12:10.989Z,1.77
2023-02-19T15:14:38.425Z,1.67
2023-02-19T15:17:05.707Z,1.70
2023-02-19T15:19:33.185Z,1.80
2023-02-19T15:22:00.850Z,1.80
2023-02-19T15:24:29.176Z,1.65
2023-02-19T15:26:56.762Z,1.65
2023-02-19T15:29:23.964Z,1.77
2023-02-19T15:31:51.748Z,2.03
2023-02-19T15:34:19.266Z,1.63
2023-02-19T15:36:46.537Z,1.40
2023-02-19T15:39:13.655Z,1.40
2023-02-19T15:41:40.984Z,1.58
2023-02-19T15:44:09.592Z,1.73
2023-02-19T15:46:36.878Z,1.38
2023-02-19T15:49:04.043Z,1.30
2023-02-19T15:51:31.163Z,1.58
2023-02-19T15:53:58.318Z,1.50
2023-02-19T15:56:26.102Z,1.77
2023-02-19T15:58:53.360Z,1.90
2023-02-19T16:01:20.704Z,1.80
2023-02-19T16:03:47.918Z,1.63
2023-02-19T16:06:15.185Z,1.70
2023-02-19T16:08:42.294Z,1.77
2023-02-19T16:11:10.052Z,2.05
2023-02-19T16:13:38.076Z,1.77
2023-02-19T16:16:06.083Z,1.60
2023-02-19T16:18:33.405Z,1.70
2023-02-19T16:21:01.475Z,1.90
2023-02-19T16:23:29.256Z,1.92
2023-02-19T16:25:56.597Z,1.30
2023-02-19T16:28:39.374Z,1.23
2023-02-19T16:31:06.804Z,2.05
2023-02-19T17:32:57.643Z,3.10
2023-02-19T17:35:24.785Z,2.85
2023-02-19T17:37:57.081Z,3.17
2023-02-19T17:40:32.814Z,2.70
2023-02-19T17:45:43.027Z,2.88
2023-02-19T17:50:53.935Z,2.78
2023-02-19T17:53:23.957Z,1.80
2023-02-19T17:55:50.930Z,1.60
2023-02-19T17:58:17.855Z,1.83
2023-02-19T18:06:15.901Z,2.85
2023-02-19T18:08:52.692Z,2.00
2023-02-19T18:11:19.647Z,2.42
2023-02-19T18:13:46.535Z,2.28
2023-02-19T18:16:13.737Z,2.30
2023-02-19T18:18:40.673Z,2.30
2023-02-19T18:21:07.624Z,2.45
2023-02-19T18:23:37.159Z,2.70
2023-02-19T18:26:04.986Z,2.70
2023-02-19T18:28:33.718Z,2.67
2023-02-19T18:31:00.829Z,2.67
2023-02-19T18:33:28.338Z,2.90
2023-02-19T18:35:55.363Z,3.03
2023-02-19T18:38:22.305Z,3.20
2023-02-19T18:40:49.406Z,3.20
2023-02-19T18:43:16.508Z,3.10
2023-02-19T18:45:43.786Z,3.10
2023-02-19T18:48:10.789Z,2.50
2023-02-19T18:50:37.742Z,2.50
2023-02-19T18:53:04.650Z,2.88
2023-02-19T18:55:31.688Z,2.70
2023-02-19T18:57:58.665Z,2.50
2023-02-19T19:00:25.658Z,2.80
2023-02-19T19:02:52.721Z,2.92
2023-02-19T19:05:19.944Z,2.55
2023-02-19T19:07:46.897Z,2.70
2023-02-19T19:10:13.996Z,3.38
2023-02-19T19:12:41.227Z,3.65
2023-02-19T19:15:08.439Z,4.88
2023-02-19T19:17:38.088Z,3.25
2023-02-19T19:20:05.316Z,3.38
2023-02-19T19:22:32.233Z,3.33
2023-02-19T19:24:59.453Z,3.40
2023-02-19T19:27:26.374Z,3.25
2023-02-19T19:29:53.263Z,3.45
2023-02-19T19:32:20.243Z,3.17
2023-02-19T19:34:47.186Z,2.60
2023-02-19T19:37:14.133Z,2.78
2023-02-19T19:39:41.024Z,3.50
2023-02-19T19:42:08.011Z,3.13
2023-02-19T19:44:34.957Z,3.08
2023-02-19T19:47:02.149Z,2.90
2023-02-19T19:49:29.081Z,2.65
2023-02-19T19:51:58.292Z,2.72
2023-02-19T19:54:25.457Z,2.70
2023-02-19T19:56:52.518Z,2.50
2023-02-19T19:59:19.434Z,2.35
2023-02-19T20:01:46.624Z,2.40
2023-02-19T20:04:13.670Z,3.05
2023-02-19T20:06:40.631Z,2.45
2023-02-19T20:09:07.555Z,2.50
2023-02-19T20:11:41.313Z,2.42
2023-02-19T20:14:08.314Z,2.50
2023-02-19T20:16:35.271Z,2.08
2023-02-19T20:19:02.230Z,2.60
2023-02-19T20:21:29.247Z,2.58
2023-02-19T20:23:56.180Z,2.42
2023-02-19T20:26:45.696Z,2.50
2023-02-19T21:24:40.417Z,3.17
2023-02-19T22:40:29.021Z,2.60
2023-02-19T23:22:31.570Z,1.88
2023-02-19T23:27:48.510Z,2.10
2023-02-19T23:35:52.737Z,1.83
2023-02-19T23:38:20.428Z,2.00
2023-02-19T23:40:47.606Z,2.33
2023-02-19T23:43:14.656Z,2.28
2023-02-19T23:45:41.779Z,2.10
2023-02-19T23:48:08.732Z,2.17
2023-02-19T23:50:35.774Z,2.35
2023-02-19T23:53:02.759Z,2.30
2023-02-19T23:55:29.812Z,2.30
2023-02-19T23:57:56.911Z,2.63
