createdAt,value
2023-02-17T00:02:49.257Z,10.63
2023-02-17T00:05:20.294Z,12.97
2023-02-17T00:07:49.731Z,11.67
2023-02-17T00:10:18.282Z,11.80
2023-02-17T00:12:47.464Z,10.57
2023-02-17T00:15:19.869Z,12.90
2023-02-17T00:17:47.716Z,10.53
2023-02-17T00:20:15.448Z,12.07
2023-02-17T00:22:43.329Z,13.00
2023-02-17T00:25:12.662Z,13.10
2023-02-17T00:27:43.124Z,11.00
2023-02-17T00:30:21.648Z,10.05
2023-02-17T00:32:50.009Z,11.50
2023-02-17T00:35:17.931Z,11.33
2023-02-17T00:37:48.456Z,10.07
2023-02-17T00:40:18.637Z,10.37
2023-02-17T00:42:49.888Z,11.00
2023-02-17T00:45:19.293Z,12.97
2023-02-17T00:47:47.029Z,9.73
2023-02-17T00:50:14.793Z,9.10
2023-02-17T00:53:00.674Z,9.07
2023-02-17T00:55:29.994Z,9.88
2023-02-17T00:57:57.692Z,10.33
2023-02-17T01:00:25.634Z,10.03
2023-02-17T01:02:55.489Z,8.87
2023-02-17T01:05:24.203Z,8.83
2023-02-17T01:07:51.978Z,10.63
2023-02-17T01:10:22.493Z,8.87
2023-02-17T01:12:51.736Z,10.70
2023-02-17T01:15:22.166Z,9.83
2023-02-17T01:17:53.859Z,9.50
2023-02-17T01:20:23.244Z,9.03
2023-02-17T01:22:51.031Z,9.37
2023-02-17T01:25:18.996Z,9.87
2023-02-17T01:27:47.351Z,11.07
2023-02-17T01:30:16.796Z,9.93
2023-02-17T01:32:53.246Z,8.60
2023-02-17T01:35:24.175Z,10.07
2023-02-17T01:37:51.963Z,10.17
2023-02-17T01:40:20.105Z,10.33
2023-02-17T01:42:47.879Z,8.32
2023-02-17T01:45:36.076Z,10.33
2023-02-17T01:48:09.756Z,8.97
2023-02-17T01:50:41.748Z,7.63
2023-02-17T01:53:11.350Z,8.07
2023-02-17T01:55:41.975Z,9.10
2023-02-17T01:58:14.033Z,7.97
2023-02-17T02:00:43.959Z,8.83
2023-02-17T02:03:15.272Z,7.23
2023-02-17T02:05:43.621Z,10.48
2023-02-17T02:08:13.142Z,10.73
2023-02-17T02:10:40.975Z,9.02
2023-02-17T02:13:09.436Z,7.70
2023-02-17T02:15:46.669Z,9.27
2023-02-17T02:18:31.131Z,9.20
2023-02-17T02:21:41.505Z,8.70
2023-02-17T02:24:28.977Z,9.90
2023-02-17T02:27:29.037Z,10.30
2023-02-17T02:30:11.600Z,8.67
2023-02-17T02:32:50.140Z,12.83
2023-02-17T02:35:24.027Z,8.77
2023-02-17T02:37:57.356Z,10.10
2023-02-17T02:40:28.731Z,9.60
2023-02-17T02:42:58.152Z,11.07
2023-02-17T02:45:25.982Z,10.60
2023-02-17T02:47:56.583Z,9.27
2023-02-17T02:50:40.169Z,9.35
2023-02-17T02:53:29.593Z,12.33
2023-02-17T02:56:07.290Z,9.33
2023-02-17T02:58:48.008Z,10.33
2023-02-17T03:01:25.446Z,8.97
2023-02-17T03:04:02.366Z,9.40
2023-02-17T03:06:39.144Z,8.30
2023-02-17T03:09:12.522Z,10.32
2023-02-17T03:11:41.364Z,9.00
2023-02-17T03:14:11.401Z,9.83
2023-02-17T03:16:41.448Z,9.03
2023-02-17T03:19:12.259Z,11.13
2023-02-17T03:21:43.976Z,10.07
2023-02-17T03:24:11.965Z,8.27
2023-02-17T03:26:39.687Z,11.35
2023-02-17T03:29:08.275Z,10.50
2023-02-17T03:31:36.608Z,10.15
2023-02-17T03:34:05.218Z,9.43
2023-02-17T03:36:34.540Z,9.07
2023-02-17T03:39:02.460Z,8.18
2023-02-17T03:41:30.229Z,8.82
2023-02-17T03:43:58.035Z,9.83
2023-02-17T03:46:26.162Z,8.93
2023-02-17T03:48:53.945Z,9.40
2023-02-17T03:51:24.091Z,9.02
2023-02-17T03:53:53.683Z,13.43
2023-02-17T03:56:21.770Z,10.13
2023-02-17T03:58:50.301Z,9.40
2023-02-17T04:01:18.066Z,9.65
2023-02-17T04:03:46.992Z,10.43
2023-02-17T04:06:15.206Z,9.35
2023-02-17T04:08:43.036Z,8.70
2023-02-17T04:11:12.218Z,8.93
2023-02-17T04:13:40.165Z,8.23
2023-02-17T04:16:09.068Z,7.82
2023-02-17T04:18:37.412Z,8.50
2023-02-17T04:21:05.997Z,8.53
2023-02-17T04:23:35.791Z,8.57
2023-02-17T04:26:04.346Z,9.52
2023-02-17T04:28:33.804Z,8.77
2023-02-17T04:31:01.767Z,8.00
2023-02-17T04:33:29.842Z,9.38
2023-02-17T04:35:59.660Z,8.87
2023-02-17T04:38:28.556Z,8.70
2023-02-17T04:40:57.450Z,8.03
2023-02-17T04:43:26.176Z,7.57
2023-02-17T04:45:56.188Z,10.17
2023-02-17T04:48:24.690Z,8.03
2023-02-17T04:50:53.070Z,8.23
2023-02-17T04:53:21.081Z,8.55
2023-02-17T04:55:50.386Z,7.47
2023-02-17T04:58:18.769Z,8.63
2023-02-17T05:00:47.835Z,7.90
2023-02-17T05:03:17.737Z,8.00
2023-02-17T05:05:47.189Z,9.27
2023-02-17T05:08:14.967Z,8.75
2023-02-17T05:10:42.796Z,9.70
2023-02-17T05:13:10.554Z,7.95
2023-02-17T05:15:38.730Z,7.57
2023-02-17T05:18:09.481Z,7.72
2023-02-17T05:20:39.003Z,7.40
2023-02-17T05:23:09.583Z,8.00
2023-02-17T05:25:37.463Z,8.23
2023-02-17T05:28:05.269Z,7.22
2023-02-17T05:30:33.069Z,10.27
2023-02-17T05:33:06.650Z,8.60
2023-02-17T05:35:35.710Z,7.30
2023-02-17T05:38:04.826Z,7.53
2023-02-17T05:40:32.607Z,7.43
2023-02-17T05:43:00.385Z,8.83
2023-02-17T05:45:28.091Z,8.33
2023-02-17T05:47:55.828Z,8.63
2023-02-17T05:50:23.596Z,7.93
2023-02-17T05:52:51.406Z,8.18
2023-02-17T05:55:20.600Z,7.10
2023-02-17T05:57:48.308Z,8.10
2023-02-17T06:00:17.088Z,9.03
2023-02-17T06:02:45.072Z,6.87
2023-02-17T06:05:12.831Z,6.65
2023-02-17T06:07:40.839Z,8.30
2023-02-17T06:10:09.968Z,7.10
2023-02-17T06:12:39.072Z,6.60
2023-02-17T06:15:07.829Z,7.97
2023-02-17T06:17:35.550Z,7.30
2023-02-17T06:20:03.420Z,6.93
2023-02-17T06:22:31.216Z,7.23
2023-02-17T06:24:58.953Z,6.97
2023-02-17T06:27:26.957Z,7.83
2023-02-17T06:29:56.412Z,8.33
2023-02-17T06:32:24.130Z,6.43
2023-02-17T06:34:51.823Z,6.47
2023-02-17T06:37:19.525Z,6.93
2023-02-17T06:39:47.234Z,6.40
2023-02-17T06:42:14.986Z,6.83
2023-02-17T06:44:42.723Z,6.80
2023-02-17T06:47:11.829Z,7.47
2023-02-17T06:49:40.909Z,6.37
2023-02-17T06:52:08.933Z,6.60
2023-02-17T06:54:36.724Z,6.77
2023-02-17T06:57:04.567Z,10.03
2023-02-17T06:59:33.552Z,9.00
2023-02-17T07:02:02.624Z,7.97
2023-02-17T07:04:32.000Z,6.93
2023-02-17T07:06:59.818Z,7.90
2023-02-17T07:09:27.697Z,6.93
2023-02-17T07:11:55.443Z,6.43
2023-02-17T07:14:24.946Z,13.57
2023-02-17T07:16:53.379Z,9.43
2023-02-17T07:19:21.696Z,7.87
2023-02-17T07:21:50.864Z,10.13
2023-02-17T07:24:18.831Z,8.30
2023-02-17T07:26:46.816Z,7.13
2023-02-17T07:29:14.620Z,11.17
2023-02-17T07:31:42.362Z,7.93
2023-02-17T07:34:10.115Z,8.33
2023-02-17T07:36:37.891Z,9.00
2023-02-17T07:39:07.135Z,9.55
2023-02-17T07:41:34.923Z,8.67
2023-02-17T07:44:09.999Z,10.27
2023-02-17T07:46:39.663Z,7.70
2023-02-17T07:49:07.476Z,7.87
2023-02-17T07:51:35.270Z,9.60
2023-02-17T07:54:02.997Z,8.77
2023-02-17T07:56:33.785Z,7.57
2023-02-17T07:59:01.820Z,10.63
2023-02-17T08:01:29.551Z,10.07
2023-02-17T08:03:58.157Z,7.97
2023-02-17T08:06:26.924Z,7.73
2023-02-17T08:09:13.158Z,8.67
2023-02-17T08:12:00.915Z,8.02
2023-02-17T08:14:30.286Z,6.50
2023-02-17T08:16:58.608Z,7.70
2023-02-17T08:19:31.771Z,8.10
2023-02-17T08:22:07.302Z,6.53
2023-02-17T08:24:34.967Z,10.23
2023-02-17T08:27:04.057Z,6.87
2023-02-17T08:29:31.921Z,6.50
2023-02-17T08:31:59.779Z,6.83
2023-02-17T08:34:28.554Z,6.53
2023-02-17T08:36:56.240Z,6.30
2023-02-17T08:39:24.226Z,6.72
2023-02-17T08:41:52.072Z,6.63
2023-02-17T08:44:22.308Z,6.25
2023-02-17T08:46:52.374Z,5.83
2023-02-17T08:49:22.597Z,7.43
2023-02-17T08:51:52.172Z,6.67
2023-02-17T08:54:20.370Z,5.97
2023-02-17T08:56:48.075Z,7.37
2023-02-17T08:59:15.947Z,6.80
2023-02-17T09:01:45.419Z,6.23
2023-02-17T09:04:15.254Z,6.23
2023-02-17T09:06:45.433Z,6.77
2023-02-17T09:09:16.035Z,7.97
2023-02-17T09:11:44.475Z,6.03
2023-02-17T09:14:12.381Z,5.53
2023-02-17T09:16:41.474Z,5.73
2023-02-17T09:19:10.860Z,14.17
2023-02-17T09:21:38.668Z,5.05
2023-02-17T09:24:07.089Z,6.77
2023-02-17T09:26:36.160Z,6.55
2023-02-17T09:29:04.214Z,5.90
2023-02-17T09:31:32.680Z,5.78
2023-02-17T09:34:00.511Z,5.47
2023-02-17T09:36:32.439Z,5.17
2023-02-17T09:39:01.673Z,5.25
2023-02-17T09:41:35.634Z,6.93
2023-02-17T09:44:03.528Z,4.82
2023-02-17T09:46:34.083Z,4.00
2023-02-17T09:49:08.627Z,4.50
2023-02-17T09:51:44.679Z,5.70
2023-02-17T09:54:19.187Z,6.20
2023-02-17T09:56:49.758Z,7.82
2023-02-17T09:59:22.876Z,5.72
2023-02-17T10:01:53.462Z,5.25
2023-02-17T10:04:25.866Z,4.80
2023-02-17T10:07:02.349Z,4.30
2023-02-17T10:09:34.052Z,4.50
2023-02-17T10:12:04.587Z,5.28
2023-02-17T10:14:36.035Z,4.40
2023-02-17T10:17:07.960Z,3.88
2023-02-17T10:19:39.908Z,6.37
2023-02-17T10:22:13.762Z,4.68
2023-02-17T10:24:41.718Z,5.38
2023-02-17T10:27:23.220Z,7.03
2023-02-17T10:30:02.466Z,4.25
2023-02-17T10:32:33.148Z,5.57
2023-02-17T10:35:15.114Z,9.30
2023-02-17T10:37:48.585Z,7.28
2023-02-17T10:40:21.379Z,4.35
2023-02-17T10:42:51.832Z,3.60
2023-02-17T10:45:30.627Z,5.03
2023-02-17T10:48:03.488Z,5.10
2023-02-17T10:50:31.726Z,3.67
2023-02-17T10:53:00.942Z,4.65
2023-02-17T10:55:36.386Z,5.75
2023-02-17T10:58:15.025Z,3.40
2023-02-17T11:00:43.540Z,3.22
2023-02-17T11:03:20.370Z,6.22
2023-02-17T11:05:56.022Z,4.75
2023-02-17T11:08:38.217Z,4.53
2023-02-17T11:11:08.985Z,3.00
2023-02-17T11:13:39.677Z,2.60
2023-02-17T11:16:08.456Z,4.95
2023-02-17T11:18:45.556Z,4.82
2023-02-17T11:21:13.398Z,3.05
2023-02-17T11:23:50.947Z,4.47
2023-02-17T11:26:22.674Z,2.95
2023-02-17T11:28:50.478Z,2.80
2023-02-17T11:31:24.876Z,4.00
2023-02-17T11:33:52.999Z,2.70
2023-02-17T11:36:26.666Z,2.72
2023-02-17T11:38:56.322Z,6.15
2023-02-17T11:41:24.586Z,4.53
2023-02-17T11:43:54.548Z,2.95
2023-02-17T11:46:39.304Z,4.72
2023-02-17T11:49:24.637Z,3.15
2023-02-17T11:52:03.124Z,2.30
2023-02-17T11:54:44.838Z,3.08
2023-02-17T11:57:25.722Z,2.83
2023-02-17T12:00:05.696Z,2.42
2023-02-17T12:03:21.849Z,6.38
2023-02-17T12:06:09.638Z,5.93
2023-02-17T12:08:47.786Z,2.78
2023-02-17T12:11:24.536Z,6.63
2023-02-17T12:14:05.420Z,3.83
2023-02-17T12:16:46.173Z,3.53
2023-02-17T12:19:28.460Z,3.13
2023-02-17T12:22:03.722Z,8.85
2023-02-17T12:24:52.780Z,6.80
2023-02-17T12:27:35.511Z,26.48
2023-02-17T12:30:32.068Z,9.85
2023-02-17T12:33:26.129Z,6.38
2023-02-17T12:35:57.003Z,3.67
2023-02-17T12:38:29.023Z,6.50
2023-02-17T12:41:04.062Z,6.97
2023-02-17T12:43:40.394Z,4.45
2023-02-17T12:46:12.734Z,6.05
2023-02-17T12:48:46.067Z,2.58
2023-02-17T12:51:19.814Z,14.43
2023-02-17T12:53:51.687Z,2.88
2023-02-17T12:57:04.466Z,3.05
2023-02-17T12:59:35.907Z,3.25
2023-02-17T13:02:06.630Z,10.05
2023-02-17T13:04:36.672Z,6.70
2023-02-17T13:07:36.854Z,7.50
2023-02-17T13:10:06.254Z,6.30
2023-02-17T13:12:39.060Z,6.95
2023-02-17T13:15:24.191Z,3.47
2023-02-17T13:17:56.874Z,3.88
2023-02-17T13:20:55.978Z,4.43
2023-02-17T13:23:34.813Z,6.68
2023-02-17T13:26:17.904Z,7.63
2023-02-17T13:28:46.185Z,8.27
2023-02-17T13:31:21.519Z,4.63
2023-02-17T13:33:52.246Z,7.30
2023-02-17T13:36:23.681Z,6.00
2023-02-17T13:38:59.770Z,5.82
2023-02-17T13:41:28.226Z,10.05
2023-02-17T13:43:56.680Z,7.75
2023-02-17T13:46:27.407Z,4.60
2023-02-17T13:49:03.374Z,3.53
2023-02-17T13:51:33.153Z,3.97
2023-02-17T13:54:07.938Z,4.32
2023-02-17T13:56:35.968Z,4.68
2023-02-17T13:59:11.824Z,3.15
2023-02-17T14:01:43.298Z,5.40
2023-02-17T14:04:23.522Z,3.28
2023-02-17T14:06:52.595Z,4.28
2023-02-17T14:09:26.470Z,4.18
2023-02-17T14:11:56.200Z,4.65
2023-02-17T14:14:32.289Z,4.30
2023-02-17T14:17:06.051Z,4.45
2023-02-17T14:19:43.735Z,3.83
2023-02-17T14:22:25.133Z,4.28
2023-02-17T14:24:59.613Z,3.80
2023-02-17T14:27:27.332Z,4.32
2023-02-17T14:29:55.248Z,3.45
2023-02-17T14:32:33.308Z,4.25
2023-02-17T14:35:09.216Z,5.57
2023-02-17T14:37:37.092Z,3.08
2023-02-17T14:40:06.095Z,4.90
2023-02-17T14:42:43.631Z,4.03
2023-02-17T14:45:11.582Z,3.10
2023-02-17T14:47:40.678Z,2.50
2023-02-17T14:50:09.171Z,3.00
2023-02-17T14:52:43.568Z,4.13
2023-02-17T14:55:17.488Z,7.10
2023-02-17T14:57:45.526Z,4.57
2023-02-17T15:00:15.360Z,4.87
2023-02-17T15:02:44.463Z,4.00
2023-02-17T15:05:12.374Z,5.32
2023-02-17T15:07:42.333Z,3.87
2023-02-17T15:10:25.831Z,4.63
2023-02-17T15:12:53.835Z,3.97
2023-02-17T15:15:22.140Z,8.00
2023-02-17T15:17:51.334Z,5.23
2023-02-17T15:20:19.449Z,8.02
2023-02-17T15:22:47.296Z,3.93
2023-02-17T15:25:16.983Z,8.17
2023-02-17T15:27:45.151Z,8.30
2023-02-17T15:30:14.869Z,7.50
2023-02-17T15:32:43.265Z,9.03
2023-02-17T15:35:24.098Z,10.33
2023-02-17T15:37:53.969Z,8.53
2023-02-17T15:40:27.040Z,10.47
2023-02-17T15:43:01.349Z,6.00
2023-02-17T15:45:29.078Z,5.00
2023-02-17T15:48:03.037Z,2.70
2023-02-17T15:50:32.183Z,7.03
2023-02-17T15:53:00.300Z,3.93
2023-02-17T15:55:31.155Z,3.27
2023-02-17T15:58:03.585Z,6.27
2023-02-17T16:00:34.210Z,3.80
2023-02-17T16:03:02.590Z,5.00
2023-02-17T16:05:33.615Z,2.70
2023-02-17T16:08:01.516Z,2.60
2023-02-17T16:10:30.194Z,4.23
2023-02-17T16:13:01.094Z,3.87
2023-02-17T16:15:32.255Z,4.73
2023-02-17T16:18:00.175Z,4.55
2023-02-17T16:20:30.262Z,5.50
2023-02-17T16:23:00.039Z,6.73
2023-02-17T16:25:29.865Z,4.40
2023-02-17T16:27:58.354Z,3.07
2023-02-17T16:30:30.555Z,4.53
2023-02-17T16:32:58.323Z,2.53
2023-02-17T16:35:28.252Z,2.03
2023-02-17T16:37:58.425Z,3.03
2023-02-17T16:40:30.688Z,4.07
2023-02-17T16:42:59.107Z,3.80
2023-02-17T16:45:30.451Z,4.17
2023-02-17T16:48:00.122Z,3.60
2023-02-17T16:50:30.279Z,2.83
2023-02-17T16:53:01.022Z,3.47
2023-02-17T16:55:32.684Z,2.47
2023-02-17T16:58:00.957Z,3.90
2023-02-17T17:00:30.721Z,2.57
2023-02-17T17:02:58.887Z,3.13
2023-02-17T17:05:27.918Z,5.40
2023-02-17T17:07:56.885Z,2.53
2023-02-17T17:10:28.093Z,3.47
2023-02-17T17:12:58.017Z,2.30
2023-02-17T17:15:26.405Z,2.30
2023-02-17T17:17:57.989Z,3.83
2023-02-17T17:20:31.026Z,2.53
2023-02-17T17:23:00.111Z,2.57
2023-02-17T17:25:29.122Z,2.70
2023-02-17T17:27:58.849Z,2.57
2023-02-17T17:30:29.227Z,2.83
2023-02-17T17:32:57.065Z,3.03
2023-02-17T17:35:25.111Z,3.30
2023-02-17T17:37:52.977Z,2.40
2023-02-17T17:40:23.716Z,2.30
2023-02-17T17:42:51.999Z,2.60
2023-02-17T17:45:21.458Z,3.27
2023-02-17T17:47:49.255Z,2.50
2023-02-17T17:50:19.245Z,2.97
2023-02-17T17:52:47.763Z,2.60
2023-02-17T17:55:16.128Z,2.67
2023-02-17T17:57:43.972Z,2.67
2023-02-17T18:00:15.235Z,2.40
2023-02-17T18:02:44.352Z,2.50
2023-02-17T18:05:13.038Z,3.00
2023-02-17T18:07:48.633Z,2.60
2023-02-17T18:10:16.940Z,3.57
2023-02-17T18:12:47.124Z,3.27
2023-02-17T18:15:15.813Z,4.10
2023-02-17T18:17:45.049Z,2.80
2023-02-17T18:20:14.015Z,3.93
2023-02-17T18:22:42.345Z,3.73
2023-02-17T18:25:11.037Z,2.90
2023-02-17T18:27:41.130Z,4.23
2023-02-17T18:30:11.013Z,3.30
2023-02-17T18:32:39.065Z,3.73
2023-02-17T18:35:09.172Z,3.27
2023-02-17T18:37:37.160Z,4.03
2023-02-17T18:40:06.177Z,4.03
2023-02-17T18:42:34.145Z,4.13
2023-02-17T18:45:02.173Z,3.60
2023-02-17T18:47:30.804Z,3.60
2023-02-17T18:49:58.836Z,3.93
2023-02-17T18:52:27.950Z,4.10
2023-02-17T18:54:55.680Z,4.20
2023-02-17T18:57:23.476Z,4.60
2023-02-17T18:59:51.285Z,4.00
2023-02-17T19:02:19.094Z,4.40
2023-02-17T19:04:46.892Z,4.73
2023-02-17T19:07:14.682Z,4.83
2023-02-17T19:09:43.794Z,5.17
2023-02-17T19:12:13.577Z,6.00
2023-02-17T19:14:42.075Z,5.10
2023-02-17T19:17:11.412Z,4.93
2023-02-17T19:19:39.595Z,5.70
2023-02-17T19:22:08.698Z,5.17
2023-02-17T19:24:36.530Z,5.30
2023-02-17T19:27:06.396Z,5.50
2023-02-17T19:29:34.496Z,5.10
2023-02-17T19:32:03.837Z,5.93
2023-02-17T19:34:32.240Z,5.23
2023-02-17T19:37:00.322Z,5.57
2023-02-17T19:39:28.152Z,5.77
2023-02-17T19:41:56.045Z,5.73
2023-02-17T19:44:25.155Z,5.93
2023-02-17T19:46:53.813Z,5.17
2023-02-17T19:49:21.725Z,6.20
2023-02-17T19:51:49.985Z,6.00
2023-02-17T19:54:17.846Z,5.33
2023-02-17T19:56:45.607Z,6.90
2023-02-17T19:59:14.259Z,6.47
2023-02-17T20:01:43.573Z,6.27
2023-02-17T20:04:11.702Z,6.17
2023-02-17T20:06:41.615Z,6.50
2023-02-17T20:09:11.966Z,6.00
2023-02-17T20:11:41.036Z,6.30
2023-02-17T20:14:10.920Z,7.17
2023-02-17T20:16:39.154Z,6.53
2023-02-17T20:19:08.610Z,6.37
2023-02-17T20:21:38.555Z,7.37
2023-02-17T20:24:06.965Z,6.87
2023-02-17T20:26:39.270Z,7.77
2023-02-17T20:29:07.209Z,7.50
2023-02-17T20:31:37.001Z,6.57
2023-02-17T20:34:06.856Z,7.00
2023-02-17T20:36:36.379Z,6.63
2023-02-17T20:39:04.360Z,8.10
2023-02-17T20:41:32.161Z,7.43
2023-02-17T20:44:05.216Z,8.50
2023-02-17T20:46:33.181Z,7.13
2023-02-17T20:49:01.039Z,8.13
2023-02-17T20:51:29.838Z,7.73
2023-02-17T20:53:59.000Z,8.93
2023-02-17T20:56:35.096Z,8.37
2023-02-17T20:59:02.983Z,7.97
2023-02-17T21:01:31.016Z,7.73
2023-02-17T21:03:58.900Z,8.20
2023-02-17T21:06:28.607Z,7.43
2023-02-17T21:08:59.566Z,6.80
2023-02-17T21:11:27.891Z,7.03
2023-02-17T21:13:56.211Z,7.67
2023-02-17T21:16:26.863Z,7.60
2023-02-17T21:18:55.266Z,7.50
2023-02-17T21:21:22.969Z,8.00
2023-02-17T21:23:51.123Z,8.07
2023-02-17T21:26:20.314Z,7.63
2023-02-17T21:28:48.814Z,8.00
2023-02-17T21:31:18.121Z,8.13
2023-02-17T21:33:45.996Z,6.90
2023-02-17T21:36:29.462Z,7.50
2023-02-17T21:38:57.562Z,9.00
2023-02-17T21:41:27.771Z,8.63
2023-02-17T21:44:13.559Z,8.30
2023-02-17T21:46:42.980Z,8.13
2023-02-17T21:49:12.410Z,8.67
2023-02-17T21:51:41.291Z,8.60
2023-02-17T21:54:12.336Z,8.43
2023-02-17T21:56:41.735Z,9.27
2023-02-17T21:59:09.724Z,8.37
2023-02-17T22:01:37.508Z,7.90
2023-02-17T22:04:06.014Z,7.03
2023-02-17T22:06:36.599Z,8.70
2023-02-17T22:09:08.280Z,8.13
2023-02-17T22:11:39.399Z,8.67
2023-02-17T22:14:12.549Z,8.67
2023-02-17T22:16:40.648Z,8.67
2023-02-17T22:19:14.289Z,8.73
2023-02-17T22:21:44.201Z,9.20
2023-02-17T22:24:12.732Z,8.23
2023-02-17T22:26:40.991Z,8.10
2023-02-17T22:29:10.588Z,8.00
2023-02-17T22:31:39.140Z,8.27
2023-02-17T22:34:09.780Z,8.80
2023-02-17T22:36:38.397Z,8.23
2023-02-17T22:39:08.942Z,8.70
2023-02-17T22:41:38.749Z,8.07
2023-02-17T22:44:06.746Z,8.47
2023-02-17T22:46:36.122Z,8.90
2023-02-17T22:49:04.104Z,8.23
2023-02-17T22:51:34.674Z,9.23
2023-02-17T22:54:03.531Z,8.40
2023-02-17T22:56:31.555Z,9.63
2023-02-17T22:59:01.457Z,9.20
2023-02-17T23:01:31.128Z,9.90
2023-02-17T23:04:00.278Z,9.83
2023-02-17T23:06:31.842Z,11.83
2023-02-17T23:09:01.377Z,11.23
2023-02-17T23:11:47.768Z,10.30
2023-02-17T23:14:36.410Z,11.20
2023-02-17T23:17:06.656Z,11.53
2023-02-17T23:19:39.199Z,13.07
2023-02-17T23:22:16.098Z,11.97
2023-02-17T23:24:47.517Z,10.70
2023-02-17T23:27:15.958Z,11.60
2023-02-17T23:29:44.142Z,11.10
2023-02-17T23:32:11.949Z,12.10
2023-02-17T23:34:41.200Z,11.53
2023-02-17T23:37:08.986Z,11.57
2023-02-17T23:39:38.032Z,12.67
2023-02-17T23:42:06.026Z,12.93
2023-02-17T23:44:33.782Z,12.40
2023-02-17T23:47:01.520Z,12.33
2023-02-17T23:49:29.328Z,12.60
2023-02-17T23:51:58.412Z,12.83
2023-02-17T23:54:26.239Z,14.10
2023-02-17T23:56:54.204Z,14.53
2023-02-17T23:59:22.123Z,14.33
