createdAt,value
2022-12-18T00:00:29.130Z,-9.00
2022-12-18T00:02:31.826Z,-9.00
2022-12-18T00:04:34.680Z,-9.00
2022-12-18T00:06:37.646Z,-9.10
2022-12-18T00:08:41.745Z,-9.10
2022-12-18T00:10:45.001Z,-9.10
2022-12-18T00:12:50.289Z,-9.20
2022-12-18T00:14:53.227Z,-9.20
2022-12-18T00:16:56.013Z,-9.20
2022-12-18T00:19:01.913Z,-9.20
2022-12-18T00:21:07.891Z,-9.20
2022-12-18T00:23:10.827Z,-9.20
2022-12-18T00:25:14.901Z,-9.10
2022-12-18T00:27:17.769Z,-9.20
2022-12-18T00:29:20.579Z,-9.20
2022-12-18T00:31:25.725Z,-9.20
2022-12-18T00:33:29.274Z,-9.10
2022-12-18T00:35:33.310Z,-9.10
2022-12-18T00:37:36.219Z,-9.10
2022-12-18T00:39:39.207Z,-9.10
2022-12-18T00:42:00.951Z,-9.10
2022-12-18T00:44:04.389Z,-9.10
2022-12-18T00:46:07.930Z,-9.10
2022-12-18T00:48:10.691Z,-9.10
2022-12-18T00:50:13.578Z,-9.10
2022-12-18T00:52:16.280Z,-9.20
2022-12-18T00:54:19.644Z,-9.10
2022-12-18T00:56:26.094Z,-9.10
2022-12-18T00:58:30.315Z,-9.10
2022-12-18T01:00:33.216Z,-9.00
2022-12-18T01:02:36.272Z,-9.00
2022-12-18T01:04:39.081Z,-8.90
2022-12-18T01:06:42.082Z,-8.90
2022-12-18T01:08:45.404Z,-8.90
2022-12-18T01:10:48.285Z,-8.90
2022-12-18T01:12:51.170Z,-8.80
2022-12-18T01:14:55.210Z,-8.80
2022-12-18T01:16:58.079Z,-8.80
2022-12-18T01:19:00.813Z,-8.80
2022-12-18T01:21:08.320Z,-8.70
2022-12-18T01:23:11.083Z,-8.70
2022-12-18T01:25:13.783Z,-8.70
2022-12-18T01:27:16.494Z,-8.60
2022-12-18T01:29:19.389Z,-8.60
2022-12-18T01:31:25.806Z,-8.50
2022-12-18T01:33:28.529Z,-8.50
2022-12-18T01:35:31.212Z,-8.50
2022-12-18T01:37:34.033Z,-8.50
2022-12-18T01:39:36.735Z,-8.50
2022-12-18T01:41:57.803Z,-8.50
2022-12-18T01:44:00.737Z,-8.50
2022-12-18T01:46:04.260Z,-8.50
2022-12-18T01:48:10.549Z,-8.50
2022-12-18T01:50:16.437Z,-8.50
2022-12-18T01:52:20.508Z,-8.50
2022-12-18T01:54:23.403Z,-8.60
2022-12-18T01:56:26.161Z,-8.60
2022-12-18T01:58:37.478Z,-8.60
2022-12-18T02:00:40.818Z,-8.60
2022-12-18T02:02:45.449Z,-8.70
2022-12-18T02:04:49.860Z,-8.70
2022-12-18T02:06:58.665Z,-8.80
2022-12-18T02:09:11.329Z,-8.80
2022-12-18T02:11:23.903Z,-8.80
2022-12-18T02:13:37.137Z,-8.80
2022-12-18T02:15:45.861Z,-8.80
2022-12-18T02:17:56.478Z,-8.80
2022-12-18T02:20:15.785Z,-8.90
2022-12-18T02:22:31.885Z,-8.90
2022-12-18T02:24:40.518Z,-8.90
2022-12-18T02:26:48.717Z,-8.90
2022-12-18T02:28:57.028Z,-8.90
2022-12-18T02:31:03.540Z,-8.90
2022-12-18T02:33:10.403Z,-9.00
2022-12-18T02:35:16.301Z,-9.00
2022-12-18T02:37:21.829Z,-9.10
2022-12-18T02:39:28.677Z,-9.10
2022-12-18T02:41:33.288Z,-9.20
2022-12-18T02:43:38.311Z,-9.10
2022-12-18T02:45:49.712Z,-9.20
2022-12-18T02:47:52.603Z,-9.20
2022-12-18T02:50:03.190Z,-9.20
2022-12-18T02:52:10.682Z,-9.20
2022-12-18T02:54:23.492Z,-9.20
2022-12-18T02:56:30.925Z,-9.20
2022-12-18T02:58:48.877Z,-9.20
2022-12-18T03:01:01.208Z,-9.20
2022-12-18T03:03:09.613Z,-9.30
2022-12-18T03:05:16.789Z,-9.30
2022-12-18T03:07:24.704Z,-9.30
2022-12-18T03:09:33.237Z,-9.30
2022-12-18T03:11:57.891Z,-9.40
2022-12-18T03:14:02.683Z,-9.40
2022-12-18T03:16:09.562Z,-9.50
2022-12-18T03:18:16.454Z,-9.60
2022-12-18T03:20:22.513Z,-9.60
2022-12-18T03:22:29.006Z,-9.70
2022-12-18T03:24:33.522Z,-9.70
2022-12-18T03:26:39.359Z,-9.70
2022-12-18T03:28:47.300Z,-9.70
2022-12-18T03:30:55.300Z,-9.70
2022-12-18T03:33:04.485Z,-9.70
2022-12-18T03:35:09.874Z,-9.70
2022-12-18T03:37:13.111Z,-9.70
2022-12-18T03:39:16.238Z,-9.70
2022-12-18T03:41:25.601Z,-9.70
2022-12-18T03:43:39.579Z,-9.70
2022-12-18T03:45:50.435Z,-9.70
2022-12-18T03:48:03.362Z,-9.70
2022-12-18T03:50:12.986Z,-9.80
2022-12-18T03:52:22.916Z,-9.80
2022-12-18T03:54:27.850Z,-9.80
2022-12-18T03:56:33.577Z,-9.80
2022-12-18T03:58:40.235Z,-9.90
2022-12-18T04:00:45.571Z,-9.90
2022-12-18T04:02:53.117Z,-10.00
2022-12-18T04:05:01.089Z,-10.00
2022-12-18T04:07:04.424Z,-10.10
2022-12-18T04:09:07.362Z,-10.20
2022-12-18T04:11:10.231Z,-10.20
2022-12-18T04:13:12.900Z,-10.20
2022-12-18T04:15:15.865Z,-10.30
2022-12-18T04:17:18.585Z,-10.30
2022-12-18T04:19:21.465Z,-10.30
2022-12-18T04:21:25.856Z,-10.40
2022-12-18T04:23:29.167Z,-10.40
2022-12-18T04:25:31.850Z,-10.40
2022-12-18T04:27:34.553Z,-10.40
2022-12-18T04:29:37.301Z,-10.50
2022-12-18T04:31:40.302Z,-10.40
2022-12-18T04:33:43.422Z,-10.40
2022-12-18T04:35:46.662Z,-10.40
2022-12-18T04:37:50.951Z,-10.50
2022-12-18T04:39:53.710Z,-10.50
2022-12-18T04:41:56.601Z,-10.50
2022-12-18T04:43:59.889Z,-10.50
2022-12-18T04:46:06.179Z,-10.60
2022-12-18T04:48:09.030Z,-10.60
2022-12-18T04:50:12.102Z,-10.60
2022-12-18T04:52:14.997Z,-10.60
2022-12-18T04:54:21.690Z,-10.70
2022-12-18T04:56:25.098Z,-10.70
2022-12-18T04:58:27.978Z,-10.70
2022-12-18T05:00:30.711Z,-10.60
2022-12-18T05:02:33.965Z,-10.60
2022-12-18T05:04:36.769Z,-10.70
2022-12-18T05:06:39.467Z,-10.70
2022-12-18T05:08:42.264Z,-10.70
2022-12-18T05:10:46.432Z,-10.80
2022-12-18T05:13:01.453Z,-10.80
2022-12-18T05:15:08.395Z,-10.80
2022-12-18T05:17:11.099Z,-10.70
2022-12-18T05:19:14.602Z,-10.70
2022-12-18T05:21:17.417Z,-10.70
2022-12-18T05:23:20.828Z,-10.70
2022-12-18T05:25:24.724Z,-10.70
2022-12-18T05:27:28.817Z,-10.70
2022-12-18T05:29:31.509Z,-10.80
2022-12-18T05:31:39.052Z,-10.90
2022-12-18T05:33:43.076Z,-10.90
2022-12-18T05:35:46.919Z,-11.00
2022-12-18T05:37:49.607Z,-11.10
2022-12-18T05:39:52.288Z,-11.10
2022-12-18T05:41:55.048Z,-11.20
2022-12-18T05:43:59.740Z,-11.20
2022-12-18T05:46:07.625Z,-11.30
2022-12-18T05:48:11.487Z,-11.30
2022-12-18T05:50:14.264Z,-11.20
2022-12-18T05:52:17.458Z,-11.20
2022-12-18T05:54:20.138Z,-11.20
2022-12-18T05:56:24.644Z,-11.20
2022-12-18T05:58:27.380Z,-11.20
2022-12-18T06:00:32.884Z,-11.20
2022-12-18T06:02:35.784Z,-11.20
2022-12-18T06:04:38.610Z,-11.30
2022-12-18T06:06:41.348Z,-11.30
2022-12-18T06:08:46.407Z,-11.20
2022-12-18T06:10:53.524Z,-11.20
2022-12-18T06:12:56.227Z,-11.20
2022-12-18T06:14:58.910Z,-11.30
2022-12-18T06:17:02.957Z,-11.30
2022-12-18T06:19:07.079Z,-11.30
2022-12-18T06:21:10.001Z,-11.30
2022-12-18T06:23:12.694Z,-11.30
2022-12-18T06:25:15.588Z,-11.20
2022-12-18T06:27:18.955Z,-11.20
2022-12-18T06:29:21.906Z,-11.20
2022-12-18T06:31:24.832Z,-11.20
2022-12-18T06:33:29.902Z,-11.30
2022-12-18T06:35:33.997Z,-11.30
2022-12-18T06:37:36.735Z,-11.30
2022-12-18T06:39:39.440Z,-11.20
2022-12-18T06:41:42.166Z,-11.20
2022-12-18T06:43:45.168Z,-11.20
2022-12-18T06:45:53.367Z,-11.20
2022-12-18T06:47:56.133Z,-11.20
2022-12-18T06:50:01.352Z,-11.20
2022-12-18T06:52:04.731Z,-11.20
2022-12-18T06:54:07.445Z,-11.20
2022-12-18T06:56:11.084Z,-11.20
2022-12-18T06:58:13.940Z,-11.20
2022-12-18T07:00:17.112Z,-11.20
2022-12-18T07:02:20.132Z,-11.20
2022-12-18T07:04:22.968Z,-11.30
2022-12-18T07:06:28.035Z,-11.30
2022-12-18T07:08:31.078Z,-11.30
2022-12-18T07:10:33.867Z,-11.30
2022-12-18T07:12:37.449Z,-11.30
2022-12-18T07:14:40.225Z,-11.20
2022-12-18T07:16:43.173Z,-11.10
2022-12-18T07:18:46.147Z,-11.10
2022-12-18T07:20:48.841Z,-11.10
2022-12-18T07:22:56.225Z,-11.10
2022-12-18T07:24:59.649Z,-11.10
2022-12-18T07:27:02.828Z,-11.10
2022-12-18T07:29:05.605Z,-11.10
2022-12-18T07:31:09.853Z,-11.10
2022-12-18T07:33:12.640Z,-11.00
2022-12-18T07:35:17.492Z,-11.00
2022-12-18T07:37:23.435Z,-11.00
2022-12-18T07:39:27.488Z,-10.90
2022-12-18T07:41:30.322Z,-10.90
2022-12-18T07:43:33.234Z,-11.00
2022-12-18T07:45:36.081Z,-11.00
2022-12-18T07:47:39.096Z,-11.00
2022-12-18T07:49:41.802Z,-11.00
2022-12-18T07:51:46.895Z,-11.00
2022-12-18T07:53:52.136Z,-11.00
2022-12-18T07:56:25.419Z,-11.00
2022-12-18T07:58:21.551Z,-11.00
2022-12-18T08:00:24.677Z,-11.00
2022-12-18T08:02:27.416Z,-11.00
2022-12-18T08:04:30.282Z,-11.00
2022-12-18T08:06:33.091Z,-11.00
2022-12-18T08:08:37.103Z,-11.00
2022-12-18T08:10:40.069Z,-11.00
2022-12-18T08:12:44.233Z,-11.00
2022-12-18T08:14:46.903Z,-10.90
2022-12-18T08:16:49.652Z,-10.90
2022-12-18T08:18:54.213Z,-10.80
2022-12-18T08:20:57.476Z,-10.70
2022-12-18T08:23:00.238Z,-10.60
2022-12-18T08:25:02.975Z,-10.60
2022-12-18T08:27:29.451Z,-10.50
2022-12-18T08:29:31.214Z,-10.30
2022-12-18T08:31:34.075Z,-10.20
2022-12-18T08:33:38.515Z,-10.10
2022-12-18T08:35:45.742Z,-10.00
2022-12-18T08:37:48.961Z,-9.90
2022-12-18T08:39:51.758Z,-9.70
2022-12-18T08:42:10.269Z,-9.60
2022-12-18T08:44:30.980Z,-9.50
2022-12-18T08:46:37.728Z,-9.40
2022-12-18T08:48:40.481Z,-9.30
2022-12-18T08:50:43.401Z,-9.20
2022-12-18T08:52:46.059Z,-9.20
2022-12-18T08:54:49.852Z,-9.20
2022-12-18T08:56:52.795Z,-9.10
2022-12-18T08:58:56.173Z,-9.10
2022-12-18T09:01:02.093Z,-9.00
2022-12-18T09:03:06.279Z,-8.90
2022-12-18T09:05:09.623Z,-8.80
2022-12-18T09:07:12.373Z,-8.70
2022-12-18T09:09:15.331Z,-8.60
2022-12-18T09:11:22.641Z,-8.50
2022-12-18T09:13:25.387Z,-8.40
2022-12-18T09:15:28.166Z,-8.40
2022-12-18T09:17:31.099Z,-8.30
2022-12-18T09:19:35.258Z,-8.20
2022-12-18T09:21:46.134Z,-8.10
2022-12-18T09:23:52.326Z,-8.10
2022-12-18T09:26:00.747Z,-8.00
2022-12-18T09:28:04.286Z,-7.90
2022-12-18T09:30:08.571Z,-7.90
2022-12-18T09:32:11.603Z,-7.80
2022-12-18T09:34:14.466Z,-7.80
2022-12-18T09:36:20.280Z,-7.60
2022-12-18T09:38:24.927Z,-7.50
2022-12-18T09:40:34.509Z,-7.40
2022-12-18T09:42:37.301Z,-7.30
2022-12-18T09:44:45.618Z,-7.30
2022-12-18T09:46:54.716Z,-7.20
2022-12-18T09:49:01.474Z,-7.10
2022-12-18T09:51:12.852Z,-7.00
2022-12-18T09:53:21.410Z,-6.90
2022-12-18T09:55:32.181Z,-6.70
2022-12-18T09:57:47.022Z,-6.60
2022-12-18T09:59:55.072Z,-6.50
2022-12-18T10:01:58.610Z,-6.40
2022-12-18T10:04:02.973Z,-6.30
2022-12-18T10:06:13.583Z,-6.30
2022-12-18T10:08:23.564Z,-6.20
2022-12-18T10:10:36.027Z,-6.20
2022-12-18T10:12:47.466Z,-6.10
2022-12-18T10:14:56.812Z,-6.10
2022-12-18T10:17:10.070Z,-6.10
2022-12-18T10:19:23.853Z,-6.00
2022-12-18T10:21:34.117Z,-6.00
2022-12-18T10:23:48.502Z,-6.00
2022-12-18T10:25:57.488Z,-5.90
2022-12-18T10:28:09.398Z,-5.90
2022-12-18T10:30:16.010Z,-5.90
2022-12-18T10:32:20.656Z,-5.80
2022-12-18T10:34:23.819Z,-5.80
2022-12-18T10:36:27.091Z,-5.80
2022-12-18T10:38:31.099Z,-5.70
2022-12-18T10:40:50.551Z,-5.60
2022-12-18T10:43:06.142Z,-5.50
2022-12-18T10:45:12.775Z,-5.40
2022-12-18T10:47:20.022Z,-5.30
2022-12-18T10:49:25.889Z,-5.30
2022-12-18T10:51:31.722Z,-5.30
2022-12-18T10:53:37.172Z,-5.30
2022-12-18T10:55:46.467Z,-5.40
2022-12-18T10:57:49.256Z,-5.40
2022-12-18T10:59:53.821Z,-5.40
2022-12-18T11:01:59.632Z,-5.40
2022-12-18T11:04:09.647Z,-5.40
2022-12-18T11:06:14.397Z,-5.30
2022-12-18T11:08:23.565Z,-5.30
2022-12-18T11:10:32.998Z,-5.20
2022-12-18T11:12:37.060Z,-5.20
2022-12-18T11:14:47.765Z,-5.20
2022-12-18T11:19:23.410Z,-5.20
2022-12-18T11:21:26.110Z,-5.30
2022-12-18T11:23:29.584Z,-5.30
2022-12-18T11:25:35.056Z,-5.30
2022-12-18T11:27:40.368Z,-5.30
2022-12-18T11:29:46.533Z,-5.30
2022-12-18T11:31:49.810Z,-5.20
2022-12-18T11:34:27.454Z,-5.20
2022-12-18T11:36:24.687Z,-5.20
2022-12-18T11:38:30.320Z,-5.10
2022-12-18T11:40:41.021Z,-5.10
2022-12-18T11:42:51.959Z,-5.10
2022-12-18T11:44:59.193Z,-5.10
2022-12-18T11:47:05.326Z,-5.00
2022-12-18T11:49:17.292Z,-5.00
2022-12-18T11:51:33.795Z,-5.00
2022-12-18T11:53:39.145Z,-5.00
2022-12-18T11:55:45.890Z,-5.00
2022-12-18T11:58:00.356Z,-5.00
2022-12-18T12:00:06.761Z,-5.00
2022-12-18T12:02:30.514Z,-4.90
2022-12-18T12:04:51.846Z,-4.90
2022-12-18T12:07:04.078Z,-4.90
2022-12-18T12:09:17.170Z,-4.90
2022-12-18T12:11:30.116Z,-4.80
2022-12-18T12:13:45.491Z,-4.80
2022-12-18T12:15:54.828Z,-4.80
2022-12-18T12:18:08.211Z,-4.70
2022-12-18T12:20:20.792Z,-4.70
2022-12-18T12:22:31.900Z,-4.70
2022-12-18T12:24:47.152Z,-4.70
2022-12-18T12:26:59.669Z,-4.70
2022-12-18T12:29:24.051Z,-4.70
2022-12-18T12:31:40.367Z,-4.60
2022-12-18T12:33:53.873Z,-4.60
2022-12-18T12:36:06.462Z,-4.70
2022-12-18T12:38:14.946Z,-4.70
2022-12-18T12:43:10.625Z,-4.70
2022-12-18T12:45:23.793Z,-4.70
2022-12-18T12:47:30.486Z,-4.70
2022-12-18T12:49:40.477Z,-4.70
2022-12-18T12:51:47.104Z,-4.70
2022-12-18T12:53:50.994Z,-4.70
2022-12-18T12:55:55.509Z,-4.70
2022-12-18T12:58:07.528Z,-4.80
2022-12-18T13:00:13.752Z,-4.70
2022-12-18T13:02:26.753Z,-4.70
2022-12-18T13:04:39.005Z,-4.70
2022-12-18T13:06:48.570Z,-4.70
2022-12-18T13:08:57.669Z,-4.70
2022-12-18T13:11:15.122Z,-4.70
2022-12-18T13:13:23.799Z,-4.60
2022-12-18T13:15:37.588Z,-4.60
2022-12-18T13:17:44.348Z,-4.60
2022-12-18T13:19:50.951Z,-4.60
2022-12-18T13:21:57.808Z,-4.60
2022-12-18T13:24:17.711Z,-4.60
2022-12-18T13:26:35.023Z,-4.60
2022-12-18T13:28:54.508Z,-4.60
2022-12-18T13:30:58.687Z,-4.60
2022-12-18T13:33:56.277Z,-4.60
2022-12-18T13:36:05.204Z,-4.70
2022-12-18T13:38:23.427Z,-4.60
2022-12-18T13:40:57.345Z,-4.60
2022-12-18T13:43:15.098Z,-4.60
2022-12-18T13:45:40.849Z,-4.60
2022-12-18T13:47:45.962Z,-4.50
2022-12-18T13:49:50.536Z,-4.50
2022-12-18T13:51:55.867Z,-4.50
2022-12-18T13:54:01.475Z,-4.50
2022-12-18T13:56:05.455Z,-4.50
2022-12-18T13:58:08.602Z,-4.60
2022-12-18T14:00:27.398Z,-4.60
2022-12-18T14:02:31.187Z,-4.60
2022-12-18T14:04:36.000Z,-4.60
2022-12-18T14:06:40.459Z,-4.60
2022-12-18T14:08:45.601Z,-4.60
2022-12-18T14:10:51.917Z,-4.70
2022-12-18T14:13:01.103Z,-4.70
2022-12-18T14:15:11.521Z,-4.70
2022-12-18T14:17:15.015Z,-4.70
2022-12-18T14:19:20.159Z,-4.70
2022-12-18T14:21:26.845Z,-4.70
2022-12-18T14:23:34.727Z,-4.70
2022-12-18T14:25:37.568Z,-4.70
2022-12-18T14:27:44.586Z,-4.70
2022-12-18T14:29:47.411Z,-4.70
2022-12-18T14:32:23.353Z,-4.70
2022-12-18T14:34:28.638Z,-4.70
2022-12-18T14:36:31.431Z,-4.70
2022-12-18T14:38:37.506Z,-4.70
2022-12-18T14:40:40.480Z,-4.70
2022-12-18T14:42:44.192Z,-4.80
2022-12-18T14:47:17.217Z,-4.80
2022-12-18T14:49:25.294Z,-4.80
2022-12-18T14:51:31.271Z,-4.90
2022-12-18T14:53:41.531Z,-4.90
2022-12-18T14:55:48.326Z,-4.90
2022-12-18T14:57:53.418Z,-4.90
2022-12-18T15:00:06.449Z,-5.00
2022-12-18T15:02:20.604Z,-5.00
2022-12-18T15:04:29.303Z,-5.00
2022-12-18T15:06:35.474Z,-5.10
2022-12-18T15:08:39.703Z,-5.10
2022-12-18T15:10:49.400Z,-5.10
2022-12-18T15:13:08.140Z,-5.10
2022-12-18T15:15:46.357Z,-5.10
2022-12-18T15:17:49.131Z,-5.10
2022-12-18T15:19:54.818Z,-5.10
2022-12-18T15:22:04.431Z,-5.20
2022-12-18T15:24:20.018Z,-5.10
2022-12-18T15:26:24.235Z,-5.10
2022-12-18T15:28:29.170Z,-5.10
2022-12-18T15:30:32.239Z,-5.10
2022-12-18T15:32:35.722Z,-5.10
2022-12-18T15:34:38.435Z,-5.10
2022-12-18T15:36:41.492Z,-5.10
2022-12-18T15:38:48.271Z,-5.10
2022-12-18T15:40:52.892Z,-5.10
2022-12-18T15:43:14.471Z,-5.10
2022-12-18T15:45:17.208Z,-5.00
2022-12-18T15:47:21.716Z,-5.00
2022-12-18T15:49:24.588Z,-5.00
2022-12-18T15:51:30.871Z,-5.00
2022-12-18T15:53:35.399Z,-5.00
2022-12-18T15:56:00.983Z,-5.00
2022-12-18T15:58:05.567Z,-5.00
2022-12-18T16:00:13.452Z,-5.00
2022-12-18T16:02:19.794Z,-5.00
2022-12-18T16:04:24.468Z,-5.10
2022-12-18T16:06:30.494Z,-5.00
2022-12-18T16:08:39.175Z,-5.00
2022-12-18T16:10:43.907Z,-5.10
2022-12-18T16:12:49.751Z,-5.10
2022-12-18T16:14:54.033Z,-5.10
2022-12-18T16:16:58.802Z,-5.10
2022-12-18T16:19:01.537Z,-5.10
2022-12-18T16:21:05.773Z,-5.10
2022-12-18T16:23:08.784Z,-5.10
2022-12-18T16:25:19.228Z,-5.10
2022-12-18T16:27:22.518Z,-5.10
2022-12-18T16:29:28.115Z,-5.10
2022-12-18T16:31:32.420Z,-5.10
2022-12-18T16:33:35.211Z,-5.10
2022-12-18T16:35:38.137Z,-5.10
2022-12-18T16:37:42.079Z,-5.10
2022-12-18T16:39:45.214Z,-5.10
2022-12-18T16:41:48.408Z,-5.10
2022-12-18T16:43:54.772Z,-5.10
2022-12-18T16:46:00.987Z,-5.10
2022-12-18T16:48:05.603Z,-5.00
2022-12-18T16:50:09.635Z,-5.10
2022-12-18T16:52:12.803Z,-5.10
2022-12-18T16:54:19.115Z,-5.00
2022-12-18T16:56:25.268Z,-5.00
2022-12-18T16:58:28.040Z,-5.00
2022-12-18T17:00:31.194Z,-5.00
2022-12-18T17:02:34.230Z,-5.00
2022-12-18T17:04:38.754Z,-5.00
2022-12-18T17:06:43.521Z,-5.00
2022-12-18T17:08:46.252Z,-5.00
2022-12-18T17:10:49.008Z,-5.00
2022-12-18T17:12:52.255Z,-5.00
2022-12-18T17:14:55.157Z,-5.00
2022-12-18T17:17:20.400Z,-4.90
2022-12-18T17:19:21.725Z,-4.90
2022-12-18T17:21:25.835Z,-4.90
2022-12-18T17:23:29.045Z,-4.90
2022-12-18T17:25:32.074Z,-4.90
2022-12-18T17:27:35.533Z,-4.80
2022-12-18T17:29:43.865Z,-4.80
2022-12-18T17:31:50.064Z,-4.80
2022-12-18T17:33:53.507Z,-4.80
2022-12-18T17:35:59.600Z,-4.80
2022-12-18T17:38:03.683Z,-4.80
2022-12-18T17:40:07.850Z,-4.70
2022-12-18T17:42:15.200Z,-4.80
2022-12-18T17:44:19.244Z,-4.70
2022-12-18T17:46:22.476Z,-4.70
2022-12-18T17:48:25.258Z,-4.70
2022-12-18T17:50:28.658Z,-4.70
2022-12-18T17:52:31.358Z,-4.70
2022-12-18T17:54:39.235Z,-4.70
2022-12-18T17:56:42.042Z,-4.70
2022-12-18T17:58:45.482Z,-4.70
2022-12-18T18:00:48.206Z,-4.70
2022-12-18T18:02:51.019Z,-4.70
2022-12-18T18:04:53.861Z,-4.70
2022-12-18T18:06:56.599Z,-4.70
2022-12-18T18:08:59.423Z,-4.70
2022-12-18T18:11:20.555Z,-4.70
2022-12-18T18:13:46.842Z,-4.70
2022-12-18T18:15:56.901Z,-4.70
2022-12-18T18:18:01.921Z,-4.80
2022-12-18T18:20:06.049Z,-4.80
2022-12-18T18:22:08.930Z,-4.80
2022-12-18T18:24:14.072Z,-4.70
2022-12-18T18:26:18.129Z,-4.70
2022-12-18T18:28:21.498Z,-4.70
2022-12-18T18:30:24.209Z,-4.70
2022-12-18T18:32:27.201Z,-4.70
2022-12-18T18:34:31.761Z,-4.70
2022-12-18T18:36:34.690Z,-4.70
2022-12-18T18:38:38.670Z,-4.70
2022-12-18T18:40:41.397Z,-4.70
2022-12-18T18:42:45.407Z,-4.60
2022-12-18T18:44:49.144Z,-4.60
2022-12-18T18:46:52.154Z,-4.60
2022-12-18T18:48:55.894Z,-4.50
2022-12-18T18:50:59.109Z,-4.50
2022-12-18T18:53:02.171Z,-4.50
2022-12-18T18:55:18.493Z,-4.50
2022-12-18T18:57:30.421Z,-4.50
2022-12-18T18:59:34.994Z,-4.50
2022-12-18T19:01:38.140Z,-4.50
2022-12-18T19:03:41.661Z,-4.40
2022-12-18T19:05:47.641Z,-4.40
2022-12-18T19:07:50.476Z,-4.40
2022-12-18T19:09:54.205Z,-4.40
2022-12-18T19:12:15.083Z,-4.40
2022-12-18T19:14:18.079Z,-4.40
2022-12-18T19:16:22.586Z,-4.40
2022-12-18T19:18:27.211Z,-4.40
2022-12-18T19:20:29.894Z,-4.40
2022-12-18T19:22:32.621Z,-4.40
2022-12-18T19:24:36.557Z,-4.40
2022-12-18T19:26:39.439Z,-4.40
2022-12-18T19:28:42.798Z,-4.40
2022-12-18T19:30:47.136Z,-4.40
2022-12-18T19:32:51.228Z,-4.40
2022-12-18T19:34:54.851Z,-4.40
2022-12-18T19:36:59.951Z,-4.40
2022-12-18T19:39:09.771Z,-4.40
2022-12-18T19:41:12.543Z,-4.30
2022-12-18T19:43:16.889Z,-4.30
2022-12-18T19:45:19.585Z,-4.30
2022-12-18T19:47:22.471Z,-4.30
2022-12-18T19:49:26.582Z,-4.30
2022-12-18T19:51:30.801Z,-4.30
2022-12-18T19:53:33.557Z,-4.30
2022-12-18T19:55:41.685Z,-4.30
2022-12-18T19:57:45.978Z,-4.30
2022-12-18T19:59:48.702Z,-4.30
2022-12-18T20:01:54.161Z,-4.30
2022-12-18T20:03:58.081Z,-4.30
2022-12-18T20:06:11.270Z,-4.30
2022-12-18T20:08:13.991Z,-4.30
2022-12-18T20:10:16.669Z,-4.30
2022-12-18T20:12:21.102Z,-4.30
2022-12-18T20:14:24.250Z,-4.30
2022-12-18T20:16:27.044Z,-4.30
2022-12-18T20:18:30.246Z,-4.30
2022-12-18T20:20:33.273Z,-4.30
2022-12-18T20:22:37.778Z,-4.30
2022-12-18T20:24:40.605Z,-4.30
2022-12-18T20:26:43.341Z,-4.30
2022-12-18T20:28:46.114Z,-4.20
2022-12-18T20:30:49.108Z,-4.20
2022-12-18T20:32:51.864Z,-4.20
2022-12-18T20:34:54.880Z,-4.20
2022-12-18T20:36:58.136Z,-4.20
2022-12-18T20:39:05.245Z,-4.20
2022-12-18T20:41:10.886Z,-4.10
2022-12-18T20:43:17.119Z,-4.10
2022-12-18T20:45:20.758Z,-4.10
2022-12-18T20:47:23.490Z,-4.10
2022-12-18T20:49:27.830Z,-4.00
2022-12-18T20:51:31.630Z,-4.00
2022-12-18T20:53:35.015Z,-4.00
2022-12-18T20:55:44.546Z,-3.90
2022-12-18T20:57:47.316Z,-3.90
2022-12-18T20:59:50.061Z,-3.90
2022-12-18T21:01:53.037Z,-3.80
2022-12-18T21:03:56.155Z,-3.90
2022-12-18T21:05:59.124Z,-3.80
2022-12-18T21:08:02.034Z,-3.80
2022-12-18T21:10:06.404Z,-3.80
2022-12-18T21:12:40.579Z,-3.80
2022-12-18T21:14:48.173Z,-3.80
2022-12-18T21:16:53.352Z,-3.70
2022-12-18T21:18:56.157Z,-3.70
2022-12-18T21:21:00.480Z,-3.70
2022-12-18T21:23:15.564Z,-3.70
2022-12-18T21:25:19.083Z,-3.60
2022-12-18T21:27:23.258Z,-3.60
2022-12-18T21:29:27.159Z,-3.60
2022-12-18T21:31:31.296Z,-3.60
2022-12-18T21:33:34.091Z,-3.60
2022-12-18T21:35:36.825Z,-3.60
2022-12-18T21:37:39.621Z,-3.60
2022-12-18T21:39:42.985Z,-3.50
2022-12-18T21:42:04.890Z,-3.50
2022-12-18T21:44:11.548Z,-3.50
2022-12-18T21:46:14.555Z,-3.50
2022-12-18T21:48:17.354Z,-3.50
2022-12-18T21:50:20.130Z,-3.50
2022-12-18T21:52:25.689Z,-3.40
2022-12-18T21:54:35.270Z,-3.40
2022-12-18T21:56:45.377Z,-3.40
2022-12-18T21:58:56.732Z,-3.40
2022-12-18T22:01:01.602Z,-3.40
2022-12-18T22:03:18.365Z,-3.40
2022-12-18T22:05:22.294Z,-3.40
2022-12-18T22:07:25.203Z,-3.40
2022-12-18T22:09:27.904Z,-3.40
2022-12-18T22:11:30.642Z,-3.40
2022-12-18T22:13:33.566Z,-3.40
2022-12-18T22:15:36.979Z,-3.40
2022-12-18T22:17:41.171Z,-3.40
2022-12-18T22:19:43.945Z,-3.40
2022-12-18T22:21:49.184Z,-3.30
2022-12-18T22:23:57.131Z,-3.40
2022-12-18T22:25:59.958Z,-3.30
2022-12-18T22:28:20.712Z,-3.30
2022-12-18T22:30:23.610Z,-3.30
2022-12-18T22:32:31.244Z,-3.30
2022-12-18T22:34:36.918Z,-3.40
2022-12-18T22:36:41.903Z,-3.30
2022-12-18T22:38:44.650Z,-3.30
2022-12-18T22:40:47.429Z,-3.30
2022-12-18T22:42:50.641Z,-3.30
2022-12-18T22:44:55.338Z,-3.30
2022-12-18T22:47:06.802Z,-3.30
2022-12-18T22:49:13.312Z,-3.30
2022-12-18T22:51:19.945Z,-3.30
2022-12-18T22:53:23.071Z,-3.30
2022-12-18T22:55:25.951Z,-3.30
2022-12-18T22:57:28.984Z,-3.30
2022-12-18T22:59:31.658Z,-3.30
2022-12-18T23:01:34.460Z,-3.20
2022-12-18T23:03:39.488Z,-3.20
2022-12-18T23:05:42.232Z,-3.20
2022-12-18T23:07:46.953Z,-3.20
2022-12-18T23:09:51.646Z,-3.20
2022-12-18T23:12:04.317Z,-3.20
2022-12-18T23:14:07.071Z,-3.20
2022-12-18T23:16:12.486Z,-3.20
2022-12-18T23:18:15.206Z,-3.20
2022-12-18T23:20:18.035Z,-3.20
2022-12-18T23:22:20.961Z,-3.20
2022-12-18T23:24:25.234Z,-3.20
2022-12-18T23:26:28.327Z,-3.20
2022-12-18T23:28:33.153Z,-3.20
2022-12-18T23:30:36.015Z,-3.20
2022-12-18T23:32:38.771Z,-3.20
2022-12-18T23:34:41.642Z,-3.10
2022-12-18T23:36:45.445Z,-3.10
2022-12-18T23:38:51.183Z,-3.10
2022-12-18T23:40:56.517Z,-3.10
2022-12-18T23:43:00.446Z,-3.10
2022-12-18T23:45:03.932Z,-3.10
2022-12-18T23:47:12.210Z,-3.00
2022-12-18T23:49:15.088Z,-3.00
2022-12-18T23:51:19.715Z,-3.00
2022-12-18T23:53:22.453Z,-3.00
2022-12-18T23:55:25.142Z,-3.00
2022-12-18T23:57:29.190Z,-3.00
2022-12-18T23:59:32.243Z,-3.00
