createdAt,value
2023-02-19T10:12:11.725Z,102117.76
2023-02-19T10:13:11.313Z,102104.43
2023-02-19T10:14:11.812Z,102103.69
2023-02-19T10:15:12.183Z,102102.67
2023-02-19T10:16:12.878Z,102103.01
2023-02-19T10:17:13.066Z,102103.12
2023-02-19T10:18:13.254Z,102103.34
2023-02-19T10:19:13.482Z,102104.02
2023-02-19T10:20:13.789Z,102104.70
2023-02-19T10:21:14.518Z,102104.84
2023-02-19T10:22:14.711Z,102106.12
2023-02-19T10:23:15.294Z,102107.53
2023-02-19T10:24:15.488Z,102107.78
2023-02-19T10:25:16.385Z,102109.30
2023-02-19T10:26:16.665Z,102110.31
2023-02-19T10:27:16.748Z,102111.59
2023-02-19T10:28:17.148Z,102113.25
2023-02-19T10:29:17.595Z,102114.61
2023-02-19T10:30:17.960Z,102116.27
2023-02-19T10:31:20.708Z,102118.02
2023-02-19T10:32:19.029Z,102119.71
2023-02-19T10:33:19.237Z,102120.98
2023-02-19T10:34:19.603Z,102121.89
2023-02-19T10:35:19.977Z,102124.14
2023-02-19T10:36:20.266Z,102126.06
2023-02-19T10:37:20.512Z,102127.92
2023-02-19T10:38:20.969Z,102129.67
2023-02-19T10:39:21.176Z,102132.44
2023-02-19T10:40:21.512Z,102134.79
2023-02-19T10:41:21.868Z,102137.24
2023-02-19T10:42:22.798Z,102139.16
2023-02-19T10:43:23.188Z,102141.36
2023-02-19T10:47:55.808Z,102190.52
2023-02-19T10:48:55.746Z,102189.95
2023-02-19T10:49:56.293Z,102190.45
2023-02-19T10:50:56.431Z,102190.30
2023-02-19T10:51:57.279Z,102190.47
2023-02-19T10:52:57.301Z,102190.38
2023-02-19T10:53:57.634Z,102189.99
2023-02-19T10:54:57.896Z,102189.31
2023-02-19T10:55:58.069Z,102188.49
2023-02-19T10:56:58.209Z,102188.31
2023-02-19T10:57:58.401Z,102188.17
2023-02-19T10:59:39.412Z,102185.63
2023-02-19T11:00:40.247Z,102185.23
2023-02-19T11:01:40.191Z,102185.80
2023-02-19T11:02:41.087Z,102185.98
2023-02-19T11:03:42.452Z,102186.72
2023-02-19T11:04:41.952Z,102187.20
2023-02-19T11:05:42.962Z,102187.52
2023-02-19T11:06:43.429Z,102188.26
2023-02-19T11:14:24.885Z,102211.72
2023-02-19T11:15:23.993Z,102210.79
2023-02-19T11:16:24.493Z,102211.13
2023-02-19T11:17:24.676Z,102211.36
2023-02-19T11:18:25.151Z,102210.94
2023-02-19T11:19:25.515Z,102210.60
2023-02-19T11:20:25.820Z,102210.27
2023-02-19T11:21:26.121Z,102210.34
2023-02-19T11:22:26.378Z,102210.94
2023-02-19T11:23:32.981Z,102211.30
2023-02-19T11:24:27.403Z,102211.47
2023-02-19T11:25:28.166Z,102212.09
2023-02-19T11:26:28.545Z,102212.59
2023-02-19T11:27:28.836Z,102213.46
2023-02-19T11:28:29.637Z,102213.45
2023-02-19T11:29:29.934Z,102213.65
2023-02-19T11:30:30.319Z,102214.52
2023-02-19T11:31:30.800Z,102214.91
2023-02-19T11:32:30.805Z,102215.80
2023-02-19T11:33:31.178Z,102216.58
2023-02-19T11:34:31.496Z,102217.50
2023-02-19T11:35:31.790Z,102218.45
2023-02-19T11:36:32.221Z,102219.65
2023-02-19T11:37:32.690Z,102220.86
2023-02-19T11:38:33.159Z,102221.73
2023-02-19T11:39:33.493Z,102222.73
2023-02-19T11:40:34.039Z,102222.82
2023-02-19T11:41:35.562Z,102223.52
2023-02-19T11:42:34.889Z,102224.30
2023-02-19T11:43:35.493Z,102224.75
2023-02-19T11:44:35.927Z,102225.42
2023-02-19T11:45:36.083Z,102226.30
2023-02-19T11:46:36.830Z,102226.99
2023-02-19T11:46:52.070Z,102233.41
2023-02-19T11:47:52.403Z,102232.81
2023-02-19T11:50:21.080Z,102261.36
2023-02-19T11:57:48.751Z,102260.91
2023-02-19T11:58:49.344Z,102260.41
2023-02-19T11:59:49.837Z,102260.13
2023-02-19T12:00:50.526Z,102259.61
2023-02-19T12:01:50.374Z,102260.13
2023-02-19T12:02:50.754Z,102259.77
2023-02-19T12:03:51.509Z,102260.02
2023-02-19T12:04:51.945Z,102259.99
2023-02-19T12:05:52.388Z,102259.83
2023-02-19T12:06:52.850Z,102259.06
2023-02-19T12:07:53.177Z,102258.81
2023-02-19T12:08:53.561Z,102258.39
2023-02-19T12:09:53.954Z,102258.11
2023-02-19T12:10:54.249Z,102257.70
2023-02-19T12:11:54.912Z,102257.45
2023-02-19T12:12:55.287Z,102256.74
2023-02-19T12:13:55.660Z,102256.30
2023-02-19T12:14:56.141Z,102255.88
2023-02-19T12:15:56.715Z,102255.27
2023-02-19T12:16:57.073Z,102254.85
2023-02-19T12:17:57.693Z,102254.31
2023-02-19T12:18:58.078Z,102254.05
2023-02-19T12:19:58.441Z,102253.45
2023-02-19T12:20:58.885Z,102252.92
2023-02-19T12:21:59.141Z,102252.50
2023-02-19T12:22:59.696Z,102252.90
2023-02-19T12:24:00.306Z,102252.31
2023-02-19T12:25:00.856Z,102252.31
2023-02-19T12:26:01.068Z,102252.55
2023-02-19T12:27:01.547Z,102251.70
2023-02-19T12:28:01.966Z,102252.47
2023-02-19T12:29:02.293Z,102252.95
2023-02-19T12:30:18.330Z,102257.83
2023-02-19T12:31:18.670Z,102257.66
2023-02-19T12:32:18.806Z,102257.56
2023-02-19T12:33:19.224Z,102258.08
2023-02-19T12:34:19.689Z,102258.49
2023-02-19T12:35:20.096Z,102259.00
2023-02-19T12:36:20.488Z,102259.77
2023-02-19T12:37:20.809Z,102260.10
2023-02-19T12:38:21.310Z,102260.84
2023-02-19T12:39:21.718Z,102260.93
2023-02-19T12:40:22.072Z,102260.74
2023-02-19T12:41:22.684Z,102260.64
2023-02-19T12:42:23.069Z,102260.52
2023-02-19T12:43:23.566Z,102259.67
2023-02-19T12:44:24.063Z,102259.26
2023-02-19T12:45:24.631Z,102259.26
2023-02-19T12:46:25.313Z,102258.35
2023-02-19T12:47:25.680Z,102258.71
2023-02-19T12:48:26.147Z,102259.33
2023-02-19T12:49:26.557Z,102259.66
2023-02-19T12:50:27.006Z,102259.77
2023-02-19T12:51:27.398Z,102259.78
2023-02-19T12:52:27.896Z,102259.91
2023-02-19T12:53:28.343Z,102259.84
2023-02-19T12:54:28.780Z,102259.56
2023-02-19T12:55:29.702Z,102259.66
2023-02-19T12:56:29.956Z,102259.76
2023-02-19T12:57:30.218Z,102259.86
2023-02-19T12:58:30.738Z,102260.48
2023-02-19T12:59:31.208Z,102260.75
2023-02-19T13:00:31.604Z,102260.95
2023-02-19T13:01:31.987Z,102261.22
2023-02-19T13:02:32.327Z,102261.80
2023-02-19T13:03:48.810Z,102261.02
2023-02-19T13:04:49.353Z,102260.59
2023-02-19T13:05:49.929Z,102260.52
2023-02-19T13:06:50.434Z,102260.48
2023-02-19T13:07:50.805Z,102260.47
2023-02-19T13:09:05.957Z,102260.53
2023-02-19T13:09:51.486Z,102260.58
2023-02-19T13:10:51.989Z,102260.64
2023-02-19T13:11:52.419Z,102260.37
2023-02-19T13:12:52.813Z,102260.02
2023-02-19T13:13:53.030Z,102259.83
2023-02-19T13:14:53.682Z,102259.47
2023-02-19T13:15:54.242Z,102259.14
2023-02-19T13:16:54.712Z,102258.53
2023-02-19T13:17:55.320Z,102258.66
2023-02-19T13:18:55.521Z,102258.05
2023-02-19T13:19:55.788Z,102257.44
2023-02-19T13:20:56.223Z,102256.72
2023-02-19T13:21:56.443Z,102256.68
2023-02-19T13:22:56.732Z,102256.56
2023-02-19T13:25:35.880Z,102260.81
2023-02-19T13:26:36.011Z,102260.22
2023-02-19T13:27:36.667Z,102259.97
2023-02-19T13:28:37.006Z,102259.95
2023-02-19T13:29:37.502Z,102259.25
2023-02-19T13:30:37.998Z,102258.89
2023-02-19T13:31:38.450Z,102258.02
2023-02-19T13:32:38.595Z,102257.92
2023-02-19T13:33:39.151Z,102257.87
2023-02-19T13:34:39.439Z,102257.59
2023-02-19T13:35:39.862Z,102257.91
2023-02-19T13:36:40.472Z,102258.06
2023-02-19T13:37:40.763Z,102258.18
2023-02-19T13:38:41.211Z,102258.66
2023-02-19T13:39:41.476Z,102259.55
2023-02-19T13:40:41.940Z,102259.47
2023-02-19T13:41:42.131Z,102260.03
2023-02-19T13:42:42.394Z,102260.71
2023-02-19T13:43:42.509Z,102261.14
2023-02-19T13:44:42.772Z,102261.05
2023-02-19T13:45:43.287Z,102261.16
2023-02-19T13:46:43.602Z,102261.16
2023-02-19T13:47:43.807Z,102260.81
2023-02-19T13:48:44.186Z,102260.64
2023-02-19T13:49:44.478Z,102260.87
2023-02-19T13:50:44.732Z,102261.47
2023-02-19T13:51:45.219Z,102261.89
2023-02-19T13:52:45.849Z,102262.59
2023-02-19T13:53:46.350Z,102262.67
2023-02-19T13:54:46.777Z,102262.88
2023-02-19T13:55:46.853Z,102263.72
2023-02-19T13:56:47.760Z,102264.98
2023-02-19T13:57:48.595Z,102265.86
2023-02-19T13:58:04.573Z,102271.66
2023-02-19T13:59:04.537Z,102271.48
2023-02-19T14:00:05.501Z,102271.09
2023-02-19T14:01:06.375Z,102271.52
2023-02-19T14:02:08.331Z,102271.54
2023-02-19T14:03:08.313Z,102271.31
2023-02-19T14:04:12.243Z,102271.49
2023-02-19T14:05:09.309Z,102272.33
2023-02-19T14:06:10.129Z,102273.13
2023-02-19T14:07:10.307Z,102273.02
2023-02-19T14:08:11.095Z,102273.69
2023-02-19T14:09:12.014Z,102274.00
2023-02-19T14:10:12.955Z,102274.33
2023-02-19T14:11:13.272Z,102274.45
2023-02-19T14:12:15.716Z,102275.23
2023-02-19T14:13:13.449Z,102275.77
2023-02-19T14:14:13.982Z,102276.09
2023-02-19T14:15:14.502Z,102276.52
2023-02-19T14:16:15.121Z,102276.86
2023-02-19T14:17:22.981Z,102277.27
2023-02-19T14:25:18.933Z,102292.08
2023-02-19T14:26:18.937Z,102292.34
2023-02-19T14:27:19.364Z,102292.59
2023-02-19T14:28:20.320Z,102292.61
2023-02-19T14:29:20.917Z,102293.11
2023-02-19T14:30:21.349Z,102293.90
2023-02-19T14:31:21.887Z,102294.77
2023-02-19T14:32:22.254Z,102295.30
2023-02-19T14:33:23.141Z,102295.69
2023-02-19T14:34:23.154Z,102295.98
2023-02-19T14:35:23.470Z,102296.62
2023-02-19T14:36:24.198Z,102297.16
2023-02-19T14:37:25.239Z,102298.47
2023-02-19T14:38:25.512Z,102299.89
2023-02-19T14:39:26.071Z,102301.11
2023-02-19T14:40:26.567Z,102302.70
2023-02-19T14:41:27.003Z,102305.14
2023-02-19T14:42:27.498Z,102307.48
2023-02-19T14:43:55.964Z,102356.80
2023-02-19T14:44:56.549Z,102356.00
2023-02-19T14:45:57.406Z,102356.45
2023-02-19T14:46:57.753Z,102357.03
2023-02-19T14:47:58.180Z,102356.91
2023-02-19T14:48:58.623Z,102356.77
2023-02-19T14:49:59.059Z,102356.75
2023-02-19T14:50:59.390Z,102357.80
2023-02-19T14:51:59.910Z,102358.53
2023-02-19T14:53:00.340Z,102358.81
2023-02-19T14:54:00.985Z,102358.84
2023-02-19T14:55:01.478Z,102358.57
2023-02-19T14:56:01.958Z,102358.66
2023-02-19T14:57:02.426Z,102358.80
2023-02-19T14:58:02.753Z,102358.30
2023-02-19T14:59:03.370Z,102358.09
2023-02-19T15:00:03.821Z,102358.10
2023-02-19T15:01:03.812Z,102357.44
2023-02-19T15:02:04.532Z,102357.21
2023-02-19T15:03:04.518Z,102357.62
2023-02-19T15:04:04.904Z,102357.45
2023-02-19T15:05:05.520Z,102357.98
2023-02-19T15:06:06.053Z,102358.17
2023-02-19T15:07:06.470Z,102358.17
2023-02-19T15:08:12.833Z,102358.53
2023-02-19T15:09:07.660Z,102359.88
2023-02-19T15:10:08.124Z,102360.30
2023-02-19T15:11:08.608Z,102361.22
2023-02-19T15:12:09.100Z,102362.33
2023-02-19T15:13:09.133Z,102362.75
2023-02-19T15:14:09.622Z,102363.33
2023-02-19T15:15:10.055Z,102363.16
2023-02-19T15:16:29.060Z,102378.36
2023-02-19T15:17:29.866Z,102377.29
2023-02-19T15:18:30.101Z,102376.27
2023-02-19T15:19:30.517Z,102375.60
2023-02-19T15:20:30.815Z,102374.56
2023-02-19T15:21:31.904Z,102373.70
2023-02-19T15:22:32.712Z,102372.86
2023-02-19T15:23:33.241Z,102372.08
2023-02-19T15:24:33.792Z,102371.72
2023-02-19T15:25:34.608Z,102370.55
2023-02-19T15:26:35.019Z,102369.03
2023-02-19T15:27:35.332Z,102368.41
2023-02-19T15:28:36.212Z,102367.23
2023-02-19T15:29:36.729Z,102365.77
2023-02-19T15:30:37.438Z,102364.68
2023-02-19T15:31:38.012Z,102363.75
2023-02-19T15:32:38.575Z,102363.22
2023-02-19T15:33:39.203Z,102362.66
2023-02-19T15:34:39.662Z,102361.81
2023-02-19T15:35:40.587Z,102361.79
2023-02-19T15:37:11.935Z,102366.16
2023-02-19T15:38:12.210Z,102365.73
2023-02-19T15:39:12.767Z,102365.84
2023-02-19T15:40:13.162Z,102365.93
2023-02-19T15:41:13.735Z,102365.92
2023-02-19T15:42:14.002Z,102366.03
2023-02-19T15:43:14.669Z,102365.34
2023-02-19T15:44:15.437Z,102365.04
2023-02-19T15:45:15.708Z,102364.55
2023-02-19T15:46:16.215Z,102364.39
2023-02-19T15:47:16.862Z,102363.81
2023-02-19T15:48:17.046Z,102362.91
2023-02-19T15:49:17.407Z,102361.66
2023-02-19T15:50:17.849Z,102360.49
2023-02-19T15:51:18.148Z,102359.86
2023-02-19T15:52:18.593Z,102359.11
2023-02-19T15:55:53.287Z,102343.42
2023-02-19T15:57:59.416Z,102339.48
2023-02-19T15:59:00.369Z,102339.48
2023-02-19T16:00:01.348Z,102338.48
2023-02-19T16:01:01.195Z,102338.05
2023-02-19T16:02:01.728Z,102338.11
2023-02-19T16:03:02.270Z,102337.05
2023-02-19T16:04:03.085Z,102336.62
2023-02-19T16:05:03.534Z,102336.02
2023-02-19T16:06:04.067Z,102335.54
2023-02-19T16:07:04.028Z,102334.59
2023-02-19T16:08:04.369Z,102334.03
2023-02-19T16:09:04.748Z,102333.27
2023-02-19T16:10:05.153Z,102331.83
2023-02-19T16:11:05.525Z,102331.10
2023-02-19T16:12:05.941Z,102331.02
2023-02-19T16:13:06.163Z,102330.84
2023-02-19T16:14:06.669Z,102330.27
2023-02-19T16:15:07.183Z,102329.78
2023-02-19T16:16:07.540Z,102329.22
2023-02-19T16:17:07.714Z,102328.61
2023-02-19T16:18:07.884Z,102328.20
2023-02-19T16:19:08.298Z,102327.98
2023-02-19T16:20:08.519Z,102327.63
2023-02-19T16:23:24.269Z,102320.13
2023-02-19T16:26:12.446Z,102317.55
2023-02-19T16:28:21.151Z,102329.03
2023-02-19T16:29:21.689Z,102328.27
2023-02-19T16:30:23.756Z,102328.11
2023-02-19T16:31:22.954Z,102327.69
2023-02-19T16:32:23.561Z,102327.51
2023-02-19T16:33:24.091Z,102326.53
2023-02-19T16:34:24.719Z,102326.62
2023-02-19T16:35:25.747Z,102326.92
2023-02-19T16:36:25.980Z,102327.05
2023-02-19T16:37:27.080Z,102327.08
2023-02-19T16:38:26.303Z,102327.44
2023-02-19T16:39:26.415Z,102327.30
2023-02-19T16:40:26.955Z,102328.09
2023-02-19T16:41:27.103Z,102328.30
2023-02-19T16:42:27.328Z,102328.58
2023-02-19T16:43:27.675Z,102328.78
2023-02-19T16:44:27.678Z,102329.80
2023-02-19T16:46:03.815Z,102343.23
2023-02-19T16:47:04.599Z,102337.84
2023-02-19T16:48:05.111Z,102337.49
2023-02-19T16:49:05.891Z,102337.34
2023-02-19T16:50:06.459Z,102337.70
2023-02-19T16:51:06.735Z,102338.03
2023-02-19T16:52:08.312Z,102338.23
2023-02-19T16:53:07.723Z,102339.14
2023-02-19T16:54:14.884Z,102339.75
2023-02-19T16:55:08.144Z,102340.27
2023-02-19T16:56:09.699Z,102341.20
2023-02-19T16:57:09.964Z,102341.98
2023-02-19T16:58:10.532Z,102342.98
2023-02-19T16:59:11.126Z,102343.77
2023-02-19T17:00:11.647Z,102344.63
2023-02-19T17:01:46.860Z,102373.48
2023-02-19T17:02:47.520Z,102373.05
2023-02-19T17:03:48.440Z,102373.05
2023-02-19T17:04:48.250Z,102372.57
2023-02-19T17:05:49.042Z,102372.56
2023-02-19T17:06:49.925Z,102372.33
2023-02-19T17:07:50.287Z,102372.73
2023-02-19T17:08:51.066Z,102373.36
2023-02-19T17:09:51.875Z,102374.02
2023-02-19T17:10:55.189Z,102374.88
2023-02-19T17:11:52.222Z,102375.55
2023-02-19T17:12:52.445Z,102376.92
2023-02-19T17:13:52.693Z,102378.26
2023-02-19T17:14:53.196Z,102379.29
2023-02-19T17:15:54.154Z,102380.49
2023-02-19T17:16:54.409Z,102381.57
2023-02-19T17:17:54.600Z,102383.45
2023-02-19T17:18:54.892Z,102384.62
2023-02-19T17:19:55.164Z,102386.42
2023-02-19T17:20:55.434Z,102388.01
2023-02-19T17:21:55.526Z,102389.69
2023-02-19T17:22:55.678Z,102391.82
2023-02-19T17:23:55.745Z,102392.98
2023-02-19T17:24:55.871Z,102394.45
2023-02-19T17:25:55.930Z,102395.87
2023-02-19T17:26:56.033Z,102396.63
2023-02-19T17:27:56.094Z,102398.05
2023-02-19T17:28:56.122Z,102399.69
2023-02-19T17:29:56.310Z,102401.11
2023-02-19T17:30:56.558Z,102402.11
2023-02-19T17:31:56.797Z,102403.41
2023-02-19T17:32:56.856Z,102404.59
2023-02-19T17:33:57.189Z,102405.50
2023-02-19T17:34:57.289Z,102406.34
2023-02-19T17:35:57.828Z,102407.53
2023-02-19T17:36:07.875Z,102429.25
2023-02-19T17:37:08.317Z,102428.48
2023-02-19T17:38:08.518Z,102428.31
2023-02-19T17:39:08.637Z,102428.23
2023-02-19T17:40:08.686Z,102429.17
2023-02-19T17:41:09.100Z,102429.59
2023-02-19T17:42:08.988Z,102430.86
2023-02-19T17:43:09.224Z,102431.87
2023-02-19T17:44:10.178Z,102432.71
2023-02-19T17:45:10.391Z,102434.03
2023-02-19T17:46:10.711Z,102435.36
2023-02-19T17:47:10.756Z,102436.72
2023-02-19T17:48:11.025Z,102437.48
2023-02-19T17:49:11.223Z,102438.39
2023-02-19T17:50:11.378Z,102439.48
2023-02-19T17:51:12.139Z,102440.59
2023-02-19T17:52:11.744Z,102442.53
2023-02-19T17:53:11.770Z,102443.20
2023-02-19T17:54:12.016Z,102444.13
2023-02-19T17:55:12.081Z,102445.56
2023-02-19T17:56:12.292Z,102447.15
2023-02-19T17:57:12.412Z,102449.17
2023-02-19T17:58:12.534Z,102449.96
2023-02-19T17:59:13.097Z,102451.31
2023-02-19T18:00:13.591Z,102452.83
2023-02-19T18:01:14.782Z,102454.17
2023-02-19T18:02:14.448Z,102454.92
2023-02-19T18:03:15.343Z,102456.11
2023-02-19T18:04:15.568Z,102457.03
2023-02-19T18:05:15.747Z,102457.95
2023-02-19T18:06:18.329Z,102459.47
2023-02-19T18:07:16.042Z,102459.75
2023-02-19T18:08:16.153Z,102460.92
2023-02-19T18:09:16.822Z,102461.94
2023-02-19T18:10:17.410Z,102462.95
2023-02-19T18:11:06.991Z,102487.19
2023-02-19T18:12:07.691Z,102486.77
2023-02-19T18:13:08.322Z,102486.77
2023-02-19T18:14:10.753Z,102486.34
2023-02-19T18:15:11.377Z,102485.85
2023-02-19T18:16:09.440Z,102485.77
2023-02-19T18:17:09.776Z,102485.58
2023-02-19T18:18:09.864Z,102485.52
2023-02-19T18:19:10.000Z,102485.34
2023-02-19T18:20:10.276Z,102485.18
2023-02-19T18:21:10.784Z,102485.25
2023-02-19T18:22:10.937Z,102485.77
2023-02-19T18:23:13.728Z,102485.27
2023-02-19T18:24:13.756Z,102484.84
2023-02-19T18:25:12.049Z,102485.70
2023-02-19T18:26:12.050Z,102485.97
2023-02-19T18:27:14.837Z,102486.22
2023-02-19T18:28:15.576Z,102486.73
2023-02-19T18:29:14.281Z,102486.80
2023-02-19T18:30:14.864Z,102487.22
2023-02-19T18:31:15.772Z,102487.89
2023-02-19T18:32:15.781Z,102488.34
2023-02-19T18:33:16.288Z,102489.19
2023-02-19T18:34:16.845Z,102489.67
2023-02-19T18:35:17.095Z,102490.94
2023-02-19T18:36:17.372Z,102492.30
2023-02-19T18:37:18.947Z,102493.42
2023-02-19T18:38:17.937Z,102494.36
2023-02-19T18:39:20.978Z,102496.03
2023-02-19T18:40:19.361Z,102496.81
2023-02-19T18:41:20.453Z,102497.83
2023-02-19T18:42:20.118Z,102498.84
2023-02-19T18:43:29.837Z,102520.02
2023-02-19T18:44:30.260Z,102519.42
2023-02-19T18:45:30.853Z,102519.68
2023-02-19T18:46:32.381Z,102518.67
2023-02-19T18:47:32.386Z,102518.23
2023-02-19T18:48:35.562Z,102517.83
2023-02-19T18:49:34.053Z,102518.09
2023-02-19T18:50:35.085Z,102517.17
2023-02-19T18:51:35.208Z,102516.77
2023-02-19T18:52:35.861Z,102516.45
2023-02-19T18:53:36.735Z,102515.27
2023-02-19T18:54:37.066Z,102514.27
2023-02-19T18:55:37.492Z,102513.34
2023-02-19T18:56:40.600Z,102511.90
2023-02-19T18:57:39.026Z,102510.66
2023-02-19T18:58:41.900Z,102509.22
2023-02-19T18:59:47.438Z,102507.87
2023-02-19T19:00:43.247Z,102507.29
2023-02-19T19:01:43.662Z,102506.11
2023-02-19T19:02:49.116Z,102505.33
2023-02-19T19:03:42.793Z,102504.75
2023-02-19T19:04:43.806Z,102504.92
2023-02-19T19:05:43.838Z,102504.48
2023-02-19T19:06:44.696Z,102504.06
2023-02-19T19:07:49.818Z,102504.30
2023-02-19T19:08:45.904Z,102503.81
2023-02-19T19:09:46.131Z,102503.28
2023-02-19T19:10:46.421Z,102503.47
2023-02-19T19:11:46.901Z,102503.36
2023-02-19T19:12:47.907Z,102502.84
2023-02-19T19:14:10.015Z,102505.61
2023-02-19T19:15:10.539Z,102505.01
2023-02-19T19:16:12.796Z,102504.50
2023-02-19T19:17:10.895Z,102504.28
2023-02-19T19:18:11.618Z,102504.02
2023-02-19T19:19:19.843Z,102503.27
2023-02-19T19:20:12.504Z,102502.93
2023-02-19T19:21:20.729Z,102503.03
2023-02-19T19:22:14.007Z,102502.27
2023-02-19T19:23:14.586Z,102502.03
2023-02-19T19:24:22.353Z,102501.95
2023-02-19T19:25:17.815Z,102501.26
2023-02-19T19:26:15.743Z,102501.03
2023-02-19T19:27:16.331Z,102500.77
2023-02-19T19:28:18.940Z,102500.94
2023-02-19T19:29:17.659Z,102500.09
2023-02-19T19:30:25.981Z,102499.70
2023-02-19T19:31:19.548Z,102499.27
2023-02-19T19:32:20.037Z,102498.67
2023-02-19T19:33:22.323Z,102497.52
2023-02-19T19:34:20.545Z,102496.75
2023-02-19T19:35:28.482Z,102496.16
2023-02-19T19:36:22.026Z,102495.76
2023-02-19T19:37:22.842Z,102495.33
2023-02-19T19:38:25.470Z,102495.50
2023-02-19T19:40:24.768Z,102495.27
2023-02-19T19:40:58.174Z,102495.15
2023-02-19T19:41:25.577Z,102495.09
2023-02-19T19:42:25.852Z,102495.48
2023-02-19T19:43:26.081Z,102495.15
2023-02-19T19:44:26.502Z,102495.67
2023-02-19T19:45:27.290Z,102495.92
2023-02-19T19:46:28.099Z,102495.65
2023-02-19T19:46:42.379Z,102506.94
2023-02-19T19:47:42.781Z,102506.69
2023-02-19T19:48:42.822Z,102505.95
2023-02-19T19:49:42.919Z,102506.29
2023-02-19T19:50:43.515Z,102505.95
2023-02-19T19:51:43.849Z,102505.69
2023-02-19T19:52:44.689Z,102505.37
2023-02-19T19:53:46.433Z,102505.19
2023-02-19T19:54:47.207Z,102504.79
2023-02-19T19:55:46.478Z,102504.27
2023-02-19T19:56:47.358Z,102504.89
2023-02-19T19:57:47.841Z,102505.56
2023-02-19T19:58:47.983Z,102505.64
2023-02-19T19:59:48.885Z,102505.72
2023-02-19T20:00:49.601Z,102506.08
2023-02-19T20:01:50.376Z,102506.41
2023-02-19T20:02:50.609Z,102506.09
2023-02-19T20:03:51.605Z,102506.16
2023-02-19T20:04:51.076Z,102506.49
2023-02-19T20:05:51.448Z,102506.09
2023-02-19T20:06:52.028Z,102506.17
2023-02-19T20:07:52.433Z,102505.69
2023-02-19T20:08:53.270Z,102506.02
2023-02-19T20:09:54.150Z,102506.03
2023-02-19T20:10:54.793Z,102506.45
2023-02-19T20:11:54.896Z,102507.38
2023-02-19T20:12:55.461Z,102507.87
2023-02-19T20:13:56.153Z,102508.13
2023-02-19T20:14:56.334Z,102508.05
2023-02-19T20:15:07.856Z,102516.58
2023-02-19T20:16:08.816Z,102516.75
2023-02-19T20:17:08.953Z,102516.53
2023-02-19T20:18:08.989Z,102516.19
2023-02-19T20:19:09.743Z,102516.02
2023-02-19T20:20:10.173Z,102516.70
2023-02-19T20:21:10.911Z,102516.77
2023-02-19T20:22:10.866Z,102516.84
2023-02-19T20:23:11.151Z,102517.77
2023-02-19T20:24:11.980Z,102518.63
2023-02-19T20:25:12.485Z,102519.23
2023-02-19T20:26:13.097Z,102519.98
2023-02-19T20:27:13.555Z,102520.77
2023-02-19T20:28:14.255Z,102521.37
2023-02-19T20:29:14.262Z,102522.11
2023-02-19T20:30:14.683Z,102522.54
2023-02-19T20:31:15.240Z,102522.98
2023-02-19T20:32:15.808Z,102523.50
2023-02-19T20:33:15.989Z,102524.09
2023-02-19T20:34:16.311Z,102524.58
2023-02-19T20:35:16.767Z,102524.77
2023-02-19T20:36:16.884Z,102524.92
2023-02-19T20:37:17.270Z,102525.03
2023-02-19T20:38:17.477Z,102524.77
2023-02-19T20:39:17.629Z,102525.02
2023-02-19T20:40:17.821Z,102525.27
2023-02-19T20:41:18.102Z,102525.89
2023-02-19T20:42:18.452Z,102526.98
2023-02-19T20:43:19.150Z,102527.89
2023-02-19T20:44:19.225Z,102528.42
2023-02-19T20:45:19.961Z,102529.59
2023-02-19T20:46:20.346Z,102530.95
2023-02-19T20:47:20.978Z,102531.39
2023-02-19T20:48:21.621Z,102532.55
2023-02-19T20:49:22.482Z,102533.16
2023-02-19T20:49:33.160Z,102554.40
2023-02-19T20:50:33.938Z,102552.72
2023-02-19T20:51:34.835Z,102552.45
2023-02-19T20:52:35.614Z,102552.30
2023-02-19T20:53:35.875Z,102551.90
2023-02-19T20:54:36.430Z,102551.90
2023-02-19T20:55:36.984Z,102551.47
2023-02-19T20:56:37.447Z,102551.47
2023-02-19T20:57:37.759Z,102550.70
2023-02-19T20:58:38.331Z,102550.62
2023-02-19T20:59:39.072Z,102550.95
2023-02-19T21:00:39.572Z,102550.47
2023-02-19T21:01:40.386Z,102551.05
2023-02-19T21:02:41.344Z,102551.46
2023-02-19T21:03:41.742Z,102551.66
2023-02-19T21:04:42.164Z,102552.34
2023-02-19T21:05:42.510Z,102552.67
2023-02-19T21:06:42.721Z,102553.03
2023-02-19T21:07:42.961Z,102553.18
2023-02-19T21:08:43.733Z,102553.70
2023-02-19T21:09:43.979Z,102554.20
2023-02-19T21:10:44.178Z,102555.06
2023-02-19T21:11:44.795Z,102556.22
2023-02-19T21:12:45.039Z,102556.99
2023-02-19T21:13:45.727Z,102558.20
2023-02-19T21:14:45.949Z,102558.70
2023-02-19T21:15:46.071Z,102559.81
2023-02-19T21:16:46.230Z,102561.05
2023-02-19T21:17:46.328Z,102562.84
2023-02-19T21:18:46.603Z,102563.85
2023-02-19T21:19:49.268Z,102565.63
2023-02-19T21:20:47.285Z,102567.58
2023-02-19T21:21:47.632Z,102568.94
2023-02-19T21:22:48.030Z,102569.88
2023-02-19T21:23:48.178Z,102570.55
2023-02-19T21:23:56.691Z,102588.50
2023-02-19T21:24:56.944Z,102587.94
2023-02-19T21:25:57.663Z,102587.52
2023-02-19T21:26:58.475Z,102586.77
2023-02-19T21:27:58.985Z,102586.41
2023-02-19T21:28:59.552Z,102586.27
2023-02-19T21:30:00.501Z,102585.58
2023-02-19T21:31:00.809Z,102585.86
2023-02-19T21:32:00.804Z,102586.11
2023-02-19T21:33:01.679Z,102586.09
2023-02-19T21:34:01.806Z,102586.42
2023-02-19T21:35:02.097Z,102586.53
2023-02-19T21:36:02.562Z,102586.78
2023-02-19T21:37:03.063Z,102587.03
2023-02-19T21:38:03.714Z,102587.27
2023-02-19T21:39:03.957Z,102587.20
2023-02-19T21:40:04.387Z,102587.39
2023-02-19T21:41:07.145Z,102587.13
2023-02-19T21:42:05.131Z,102587.47
2023-02-19T21:43:05.910Z,102587.64
2023-02-19T21:44:06.276Z,102587.81
2023-02-19T21:45:06.774Z,102587.82
2023-02-19T21:46:06.995Z,102587.84
2023-02-19T21:47:07.093Z,102588.10
2023-02-19T21:48:07.779Z,102588.93
2023-02-19T21:49:07.847Z,102590.22
2023-02-19T21:50:08.395Z,102591.72
2023-02-19T21:51:09.133Z,102592.16
2023-02-19T21:52:09.244Z,102593.14
2023-02-19T21:53:09.660Z,102594.68
2023-02-19T21:54:10.295Z,102595.03
2023-02-19T21:55:10.582Z,102596.29
2023-02-19T21:56:11.225Z,102597.38
2023-02-19T21:57:11.225Z,102598.30
2023-02-19T21:57:20.395Z,102616.42
2023-02-19T21:58:20.888Z,102616.50
2023-02-19T21:59:21.168Z,102616.66
2023-02-19T22:00:21.367Z,102616.41
2023-02-19T22:01:22.165Z,102616.18
2023-02-19T22:02:22.574Z,102615.92
2023-02-19T22:03:23.039Z,102615.33
2023-02-19T22:04:23.886Z,102615.40
2023-02-19T22:05:24.794Z,102615.00
2023-02-19T22:06:26.903Z,102615.41
2023-02-19T22:07:26.249Z,102615.49
2023-02-19T22:08:26.713Z,102615.91
2023-02-19T22:09:27.271Z,102616.17
2023-02-19T22:10:27.582Z,102615.93
2023-02-19T22:11:27.914Z,102615.02
2023-02-19T22:12:28.452Z,102614.52
2023-02-19T22:13:28.995Z,102614.16
2023-02-19T22:14:29.623Z,102613.34