createdAt,value
2018-05-18T00:00:27.203Z,0.00
2018-05-18T00:01:27.213Z,0.00
2018-05-18T00:02:27.389Z,0.00
2018-05-18T00:03:27.523Z,0.00
2018-05-18T00:04:27.659Z,0.00
2018-05-18T00:05:27.796Z,0.00
2018-05-18T00:06:28.012Z,0.00
2018-05-18T00:07:28.109Z,0.00
2018-05-18T00:08:28.247Z,0.00
2018-05-18T00:09:28.391Z,0.00
2018-05-18T00:10:28.533Z,0.00
2018-05-18T00:11:28.672Z,0.00
2018-05-18T00:12:28.806Z,0.00
2018-05-18T00:13:28.943Z,0.00
2018-05-18T00:14:29.076Z,0.00
2018-05-18T00:15:29.214Z,0.00
2018-05-18T00:16:29.353Z,0.00
2018-05-18T00:17:29.499Z,0.00
2018-05-18T00:18:29.630Z,0.00
2018-05-18T00:19:29.774Z,0.00
2018-05-18T00:20:29.914Z,0.00
2018-05-18T00:21:30.056Z,0.00
2018-05-18T00:22:30.187Z,0.00
2018-05-18T00:23:30.331Z,0.00
2018-05-18T00:24:30.464Z,0.00
2018-05-18T00:25:30.606Z,0.00
2018-05-18T00:26:30.743Z,0.00
2018-05-18T00:27:30.887Z,0.00
2018-05-18T00:28:31.026Z,0.00
2018-05-18T00:29:31.167Z,0.00
2018-05-18T00:30:31.314Z,0.00
2018-05-18T00:31:31.450Z,0.00
2018-05-18T00:32:31.592Z,0.00
2018-05-18T00:33:31.726Z,0.00
2018-05-18T00:34:31.867Z,0.00
2018-05-18T00:35:32.009Z,0.00
2018-05-18T00:36:32.140Z,0.00
2018-05-18T00:37:32.281Z,0.00
2018-05-18T00:38:32.416Z,0.00
2018-05-18T00:39:32.583Z,0.00
2018-05-18T00:40:32.691Z,0.00
2018-05-18T00:41:32.828Z,0.00
2018-05-18T00:42:32.969Z,0.00
2018-05-18T00:43:33.106Z,0.00
2018-05-18T00:44:33.285Z,0.00
2018-05-18T00:45:33.319Z,0.00
2018-05-18T00:46:33.456Z,0.00
2018-05-18T00:47:33.591Z,0.00
2018-05-18T00:48:33.731Z,0.00
2018-05-18T00:49:33.912Z,0.00
2018-05-18T00:50:34.030Z,0.00
2018-05-18T00:51:34.164Z,0.00
2018-05-18T00:52:34.298Z,0.00
2018-05-18T00:53:34.456Z,0.00
2018-05-18T00:54:34.590Z,0.00
2018-05-18T00:55:34.731Z,0.00
2018-05-18T00:56:34.868Z,0.00
2018-05-18T00:57:35.019Z,0.00
2018-05-18T00:58:35.155Z,0.00
2018-05-18T00:59:35.296Z,0.00
2018-05-18T01:00:35.438Z,0.00
2018-05-18T01:01:35.599Z,0.00
2018-05-18T01:02:35.737Z,0.00
2018-05-18T01:03:35.882Z,0.00
2018-05-18T01:04:36.024Z,0.00
2018-05-18T01:05:36.251Z,0.00
2018-05-18T01:06:36.313Z,0.00
2018-05-18T01:07:36.465Z,0.00
2018-05-18T01:08:36.634Z,0.00
2018-05-18T01:09:36.802Z,0.00
2018-05-18T01:10:36.919Z,0.00
2018-05-18T01:11:37.060Z,0.00
2018-05-18T01:12:37.206Z,0.00
2018-05-18T01:13:37.384Z,0.00
2018-05-18T01:14:37.526Z,0.00
2018-05-18T01:15:37.660Z,0.00
2018-05-18T01:16:37.798Z,0.00
2018-05-18T01:17:38.025Z,0.00
2018-05-18T01:18:38.087Z,0.00
2018-05-18T01:19:38.225Z,0.00
2018-05-18T01:20:38.360Z,0.00
2018-05-18T01:21:38.522Z,0.00
2018-05-18T01:22:38.654Z,0.00
2018-05-18T01:23:38.785Z,0.00
2018-05-18T01:24:38.940Z,0.00
2018-05-18T01:25:39.079Z,0.00
2018-05-18T01:26:39.218Z,0.00
2018-05-18T01:27:39.377Z,0.00
2018-05-18T01:28:39.515Z,0.00
2018-05-18T01:29:39.650Z,0.00
2018-05-18T01:30:39.793Z,0.00
2018-05-18T01:31:39.925Z,0.00
2018-05-18T01:32:40.068Z,0.00
2018-05-18T01:33:40.210Z,0.00
2018-05-18T01:34:40.345Z,0.00
2018-05-18T01:35:40.484Z,0.00
2018-05-18T01:36:40.626Z,0.00
2018-05-18T01:37:40.762Z,0.00
2018-05-18T01:38:40.899Z,0.00
2018-05-18T01:39:41.035Z,0.00
2018-05-18T01:40:41.161Z,0.00
2018-05-18T01:41:41.319Z,0.00
2018-05-18T01:42:41.446Z,0.00
2018-05-18T01:43:41.592Z,0.00
2018-05-18T01:44:41.725Z,0.00
2018-05-18T01:45:41.866Z,0.00
2018-05-18T01:46:42.006Z,0.00
2018-05-18T01:47:42.150Z,0.00
2018-05-18T01:48:42.283Z,0.00
2018-05-18T01:49:42.423Z,0.00
2018-05-18T01:50:42.570Z,0.00
2018-05-18T01:51:42.706Z,0.00
2018-05-18T01:52:42.845Z,0.00
2018-05-18T01:53:42.983Z,0.00
2018-05-18T01:54:43.120Z,0.00
2018-05-18T01:55:43.258Z,0.00
2018-05-18T01:56:43.393Z,0.00
2018-05-18T01:57:43.532Z,0.00
2018-05-18T01:58:43.670Z,0.00
2018-05-18T01:59:43.813Z,0.00
2018-05-18T02:00:43.970Z,0.00
2018-05-18T02:01:44.114Z,0.00
2018-05-18T02:02:44.255Z,0.00
2018-05-18T02:03:44.410Z,0.00
2018-05-18T02:04:44.544Z,0.00
2018-05-18T02:05:44.684Z,0.00
2018-05-18T02:06:44.819Z,0.00
2018-05-18T02:07:44.963Z,0.00
2018-05-18T02:08:45.102Z,0.00
2018-05-18T02:09:45.245Z,0.00
2018-05-18T02:10:45.385Z,0.00
2018-05-18T02:11:45.525Z,0.00
2018-05-18T02:12:45.673Z,0.00
2018-05-18T02:13:45.813Z,0.00
2018-05-18T02:14:45.958Z,0.00
2018-05-18T02:15:46.095Z,0.00
2018-05-18T02:16:46.230Z,0.00
2018-05-18T02:17:46.364Z,0.00
2018-05-18T02:18:46.498Z,0.00
2018-05-18T02:19:46.636Z,0.00
2018-05-18T02:20:46.789Z,0.00
2018-05-18T02:21:46.953Z,0.00
2018-05-18T02:22:47.088Z,0.00
2018-05-18T02:23:47.226Z,0.00
2018-05-18T02:24:47.379Z,0.00
2018-05-18T02:25:47.547Z,0.00
2018-05-18T02:26:47.677Z,0.00
2018-05-18T02:27:47.895Z,0.00
2018-05-18T02:28:47.901Z,0.00
2018-05-18T02:29:48.053Z,0.00
2018-05-18T02:30:48.189Z,0.00
2018-05-18T02:31:48.326Z,0.00
2018-05-18T02:32:48.464Z,0.00
2018-05-18T02:33:48.625Z,0.00
2018-05-18T02:34:48.757Z,0.00
2018-05-18T02:35:48.899Z,0.00
2018-05-18T02:36:49.108Z,0.00
2018-05-18T02:37:49.180Z,0.00
2018-05-18T02:38:49.314Z,0.00
2018-05-18T02:39:49.453Z,0.00
2018-05-18T02:40:49.594Z,0.00
2018-05-18T02:41:49.728Z,0.00
2018-05-18T02:42:49.872Z,0.00
2018-05-18T02:43:50.010Z,0.00
2018-05-18T02:44:50.151Z,0.00
2018-05-18T02:45:50.288Z,0.00
2018-05-18T02:46:50.417Z,0.00
2018-05-18T02:47:50.562Z,0.00
2018-05-18T02:48:50.698Z,0.00
2018-05-18T02:49:50.838Z,0.00
2018-05-18T02:50:50.999Z,0.00
2018-05-18T02:51:51.121Z,0.00
2018-05-18T02:52:51.261Z,0.00
2018-05-18T02:53:51.400Z,0.00
2018-05-18T02:54:51.537Z,0.00
2018-05-18T02:55:51.678Z,0.00
2018-05-18T02:56:51.819Z,0.00
2018-05-18T02:57:51.960Z,0.00
2018-05-18T02:58:52.096Z,0.00
2018-05-18T02:59:52.235Z,0.00
2018-05-18T03:00:52.372Z,0.00
2018-05-18T03:01:52.506Z,0.00
2018-05-18T03:02:52.645Z,0.00
2018-05-18T03:03:52.783Z,0.00
2018-05-18T03:04:52.925Z,0.00
2018-05-18T03:05:53.116Z,0.00
2018-05-18T03:06:53.291Z,0.00
2018-05-18T03:07:53.501Z,0.00
2018-05-18T03:08:53.578Z,4.00
2018-05-18T03:09:53.590Z,4.00
2018-05-18T03:10:53.736Z,0.00
2018-05-18T03:11:53.919Z,0.00
2018-05-18T03:12:54.046Z,0.00
2018-05-18T03:13:54.187Z,4.00
2018-05-18T03:14:54.321Z,4.00
2018-05-18T03:15:54.454Z,0.00
2018-05-18T03:16:54.593Z,4.00
2018-05-18T03:17:54.732Z,4.00
2018-05-18T03:18:54.887Z,8.00
2018-05-18T03:19:55.032Z,4.00
2018-05-18T03:20:55.170Z,4.00
2018-05-18T03:21:55.303Z,4.00
2018-05-18T03:22:55.443Z,8.00
2018-05-18T03:23:55.578Z,8.00
2018-05-18T03:24:55.718Z,12.00
2018-05-18T03:25:55.857Z,8.00
2018-05-18T03:26:56.073Z,12.00
2018-05-18T03:27:56.171Z,12.00
2018-05-18T03:28:56.308Z,12.00
2018-05-18T03:29:56.440Z,16.00
2018-05-18T03:30:56.601Z,12.00
2018-05-18T03:31:56.749Z,16.00
2018-05-18T03:32:56.878Z,16.00
2018-05-18T03:33:57.015Z,16.00
2018-05-18T03:34:57.164Z,16.00
2018-05-18T03:35:57.299Z,16.00
2018-05-18T03:36:57.448Z,16.00
2018-05-18T03:37:57.577Z,24.00
2018-05-18T03:38:57.745Z,24.00
2018-05-18T03:39:57.870Z,24.00
2018-05-18T03:40:58.009Z,24.00
2018-05-18T03:41:58.149Z,28.00
2018-05-18T03:42:58.287Z,28.00
2018-05-18T03:43:58.422Z,28.00
2018-05-18T03:44:58.565Z,32.00
2018-05-18T03:45:58.707Z,32.00
2018-05-18T03:46:58.843Z,32.00
2018-05-18T03:47:58.982Z,36.00
2018-05-18T03:48:59.131Z,36.00
2018-05-18T03:49:59.325Z,40.00
2018-05-18T03:50:59.450Z,36.00
2018-05-18T03:51:59.595Z,40.00
2018-05-18T03:52:59.748Z,40.00
2018-05-18T03:53:59.893Z,44.00
2018-05-18T03:55:00.025Z,44.00
2018-05-18T03:56:00.167Z,44.00
2018-05-18T03:57:00.299Z,48.00
2018-05-18T03:58:00.438Z,52.00
2018-05-18T03:59:00.579Z,48.00
2018-05-18T04:00:00.719Z,52.00
2018-05-18T04:01:00.856Z,56.00
2018-05-18T04:02:01.013Z,60.00
2018-05-18T04:03:01.154Z,60.00
2018-05-18T04:04:01.291Z,60.00
2018-05-18T04:05:01.508Z,64.00
2018-05-18T04:06:01.524Z,68.00
2018-05-18T04:07:01.662Z,72.00
2018-05-18T04:08:01.803Z,76.00
2018-05-18T04:09:01.937Z,80.00
2018-05-18T04:10:02.073Z,80.00
2018-05-18T04:11:02.224Z,84.00
2018-05-18T04:12:02.367Z,88.00
2018-05-18T04:13:02.510Z,92.00
2018-05-18T04:14:02.688Z,92.00
2018-05-18T04:15:02.831Z,96.00
2018-05-18T04:16:02.975Z,100.00
2018-05-18T04:17:03.135Z,104.00
2018-05-18T04:18:03.257Z,108.00
2018-05-18T04:19:03.390Z,116.00
2018-05-18T04:20:03.573Z,112.00
2018-05-18T04:21:03.682Z,116.00
2018-05-18T04:22:03.815Z,120.00
2018-05-18T04:23:03.971Z,124.00
2018-05-18T04:24:04.102Z,120.00
2018-05-18T04:25:04.298Z,120.00
2018-05-18T04:26:04.448Z,120.00
2018-05-18T04:27:04.576Z,136.00
2018-05-18T04:28:04.711Z,140.00
2018-05-18T04:29:04.870Z,144.00
2018-05-18T04:30:05.073Z,148.00
2018-05-18T04:31:05.136Z,152.00
2018-05-18T04:32:05.286Z,152.00
2018-05-18T04:33:05.457Z,152.00
2018-05-18T04:34:05.589Z,160.00
2018-05-18T04:35:05.725Z,160.00
2018-05-18T04:36:05.877Z,156.00
2018-05-18T04:37:06.021Z,156.00
2018-05-18T04:38:06.174Z,160.00
2018-05-18T04:39:06.304Z,164.00
2018-05-18T04:40:06.483Z,168.00
2018-05-18T04:41:06.603Z,172.00
2018-05-18T04:42:06.741Z,172.00
2018-05-18T04:43:06.880Z,176.00
2018-05-18T04:44:07.037Z,180.00
2018-05-18T04:45:07.172Z,184.00
2018-05-18T04:46:07.313Z,184.00
2018-05-18T04:47:07.453Z,188.00
2018-05-18T04:48:07.616Z,188.00
2018-05-18T04:49:07.751Z,196.00
2018-05-18T04:50:07.895Z,196.00
2018-05-18T04:51:08.068Z,200.00
2018-05-18T04:52:08.188Z,204.00
2018-05-18T04:53:08.330Z,204.00
2018-05-18T04:54:08.469Z,204.00
2018-05-18T04:55:08.603Z,212.00
2018-05-18T04:56:08.742Z,220.00
2018-05-18T04:57:08.885Z,224.00
2018-05-18T04:58:09.016Z,228.00
2018-05-18T04:59:09.157Z,228.00
2018-05-18T05:00:09.309Z,236.00
2018-05-18T05:01:09.445Z,244.00
2018-05-18T05:02:09.582Z,248.00
2018-05-18T05:03:09.725Z,252.00
2018-05-18T05:04:09.862Z,252.00
2018-05-18T05:05:09.997Z,252.00
2018-05-18T05:06:10.145Z,256.00
2018-05-18T05:07:10.286Z,268.00
2018-05-18T05:08:10.420Z,272.00
2018-05-18T05:09:10.588Z,280.00
2018-05-18T05:10:10.729Z,288.00
2018-05-18T05:11:10.872Z,296.00
2018-05-18T05:12:11.012Z,296.00
2018-05-18T05:13:11.189Z,296.00
2018-05-18T05:14:11.329Z,300.00
2018-05-18T05:15:11.473Z,308.00
2018-05-18T05:16:12.367Z,312.00
2018-05-18T05:17:11.787Z,312.00
2018-05-18T05:18:11.927Z,320.00
2018-05-18T05:19:12.066Z,324.00
2018-05-18T05:20:12.211Z,332.00
2018-05-18T05:21:12.342Z,332.00
2018-05-18T05:22:12.481Z,336.00
2018-05-18T05:23:12.623Z,344.00
2018-05-18T05:24:12.789Z,356.00
2018-05-18T05:25:12.907Z,364.00
2018-05-18T05:26:13.046Z,372.00
2018-05-18T05:27:13.185Z,384.00
2018-05-18T05:28:13.867Z,392.00
2018-05-18T05:29:13.475Z,408.00
2018-05-18T05:30:13.616Z,416.00
2018-05-18T05:31:13.750Z,416.00
2018-05-18T05:32:13.925Z,408.00
2018-05-18T05:33:14.058Z,400.00
2018-05-18T05:34:14.206Z,404.00
2018-05-18T05:35:14.343Z,400.00
2018-05-18T05:36:14.507Z,392.00
2018-05-18T05:37:14.637Z,384.00
2018-05-18T05:38:14.774Z,380.00
2018-05-18T05:39:14.948Z,376.00
2018-05-18T05:40:15.146Z,372.00
2018-05-18T05:41:15.281Z,372.00
2018-05-18T05:42:15.417Z,372.00
2018-05-18T05:43:15.564Z,376.00
2018-05-18T05:44:15.729Z,380.00
2018-05-18T05:45:15.866Z,384.00
2018-05-18T05:46:16.006Z,384.00
2018-05-18T05:47:16.152Z,380.00
2018-05-18T05:48:16.338Z,372.00
2018-05-18T05:49:16.467Z,372.00
2018-05-18T05:50:16.613Z,372.00
2018-05-18T05:51:16.744Z,384.00
2018-05-18T05:52:16.911Z,384.00
2018-05-18T05:53:17.038Z,388.00
2018-05-18T05:54:17.174Z,388.00
2018-05-18T05:55:17.895Z,392.00
2018-05-18T05:56:17.447Z,400.00
2018-05-18T05:57:17.578Z,404.00
2018-05-18T05:58:17.717Z,412.00
2018-05-18T05:59:17.865Z,416.00
2018-05-18T06:00:18.026Z,416.00
2018-05-18T06:01:18.146Z,420.00
2018-05-18T06:02:18.283Z,432.00
2018-05-18T06:03:18.487Z,440.00
2018-05-18T06:04:18.559Z,456.00
2018-05-18T06:05:18.723Z,472.00
2018-05-18T06:06:18.837Z,476.00
2018-05-18T06:07:18.986Z,492.00
2018-05-18T06:08:19.119Z,500.00
2018-05-18T06:09:19.256Z,512.00
2018-05-18T06:10:19.391Z,528.00
2018-05-18T06:11:19.535Z,552.00
2018-05-18T06:12:19.698Z,580.00
2018-05-18T06:13:19.818Z,600.00
2018-05-18T06:14:19.956Z,612.00
2018-05-18T06:15:20.096Z,616.00
2018-05-18T06:16:20.230Z,616.00
2018-05-18T06:17:20.372Z,608.00
2018-05-18T06:18:20.512Z,596.00
2018-05-18T06:19:20.664Z,600.00
2018-05-18T06:20:20.796Z,608.00
2018-05-18T06:21:20.936Z,628.00
2018-05-18T06:22:21.077Z,636.00
2018-05-18T06:23:21.220Z,644.00
2018-05-18T06:24:21.358Z,652.00
2018-05-18T06:25:21.496Z,664.00
2018-05-18T06:26:21.630Z,684.00
2018-05-18T06:27:21.779Z,700.00
2018-05-18T06:28:21.920Z,696.00
2018-05-18T06:29:22.054Z,700.00
2018-05-18T06:30:22.194Z,708.00
2018-05-18T06:31:22.349Z,720.00
2018-05-18T06:32:22.481Z,744.00
2018-05-18T06:33:22.616Z,752.00
2018-05-18T06:34:22.763Z,780.00
2018-05-18T06:35:22.912Z,804.00
2018-05-18T06:36:23.049Z,800.00
2018-05-18T06:37:23.182Z,812.00
2018-05-18T06:38:23.320Z,808.00
2018-05-18T06:39:23.568Z,796.00
2018-05-18T06:40:23.572Z,788.00
2018-05-18T06:41:23.719Z,788.00
2018-05-18T06:42:23.854Z,784.00
2018-05-18T06:43:24.003Z,780.00
2018-05-18T06:44:24.142Z,780.00
2018-05-18T06:45:24.280Z,760.00
2018-05-18T06:46:24.419Z,744.00
2018-05-18T06:47:24.559Z,740.00
2018-05-18T06:48:24.696Z,736.00
2018-05-18T06:49:24.828Z,740.00
2018-05-18T06:50:24.973Z,756.00
2018-05-18T06:51:25.123Z,784.00
2018-05-18T06:52:25.257Z,812.00
2018-05-18T06:53:25.398Z,824.00
2018-05-18T06:54:25.537Z,828.00
2018-05-18T06:55:25.696Z,820.00
2018-05-18T06:56:25.829Z,824.00
2018-05-18T06:57:25.969Z,824.00
2018-05-18T06:58:26.314Z,816.00
2018-05-18T06:59:26.287Z,824.00
2018-05-18T07:00:26.422Z,840.00
2018-05-18T07:01:26.559Z,852.00
2018-05-18T07:02:26.694Z,852.00
2018-05-18T07:03:26.830Z,860.00
2018-05-18T07:04:26.968Z,888.00
2018-05-18T07:05:27.111Z,924.00
2018-05-18T07:06:27.250Z,960.00
2018-05-18T07:07:27.380Z,1008.00
2018-05-18T07:08:27.518Z,1048.00
2018-05-18T07:09:27.655Z,1080.00
2018-05-18T07:10:27.869Z,1088.00
2018-05-18T07:11:27.940Z,1080.00
2018-05-18T07:12:28.079Z,1068.00
2018-05-18T07:13:28.219Z,1076.00
2018-05-18T07:14:28.358Z,1084.00
2018-05-18T07:15:28.512Z,1096.00
2018-05-18T07:16:28.673Z,1104.00
2018-05-18T07:17:28.792Z,1120.00
2018-05-18T07:18:28.929Z,1152.00
2018-05-18T07:19:29.070Z,1152.00
2018-05-18T07:20:29.218Z,1148.00
2018-05-18T07:21:29.352Z,1144.00
2018-05-18T07:22:29.489Z,1144.00
2018-05-18T07:23:29.719Z,1152.00
2018-05-18T07:24:29.728Z,1148.00
2018-05-18T07:25:29.873Z,1136.00
2018-05-18T07:26:30.056Z,1144.00
2018-05-18T07:27:30.153Z,1160.00
2018-05-18T07:28:30.293Z,1168.00
2018-05-18T07:29:30.499Z,1164.00
2018-05-18T07:30:30.513Z,1180.00
2018-05-18T07:31:30.661Z,1172.00
2018-05-18T07:32:30.800Z,1168.00
2018-05-18T07:33:30.947Z,1188.00
2018-05-18T07:34:31.089Z,1192.00
2018-05-18T07:35:31.246Z,1196.00
2018-05-18T07:36:31.374Z,1216.00
2018-05-18T07:37:31.512Z,1236.00
2018-05-18T07:38:31.661Z,1204.00
2018-05-18T07:39:31.832Z,1188.00
2018-05-18T07:40:31.967Z,1172.00
2018-05-18T07:41:32.106Z,1188.00
2018-05-18T07:42:32.241Z,1208.00
2018-05-18T07:43:32.403Z,1244.00
2018-05-18T07:44:32.537Z,1280.00
2018-05-18T07:45:32.673Z,1312.00
2018-05-18T07:46:32.818Z,1344.00
2018-05-18T07:47:32.967Z,1348.00
2018-05-18T07:48:33.104Z,1360.00
2018-05-18T07:49:33.244Z,1400.00
2018-05-18T07:50:33.375Z,1384.00
2018-05-18T07:51:33.534Z,1388.00
2018-05-18T07:52:33.667Z,1396.00
2018-05-18T07:53:34.512Z,1412.00
2018-05-18T07:54:33.943Z,1416.00
2018-05-18T07:55:34.073Z,1452.00
2018-05-18T07:56:34.226Z,1488.00
2018-05-18T07:57:34.395Z,1524.00
2018-05-18T07:58:34.523Z,1556.00
2018-05-18T07:59:34.722Z,1564.00
2018-05-18T08:00:34.792Z,1580.00
2018-05-18T08:01:34.932Z,1596.00
2018-05-18T08:02:35.092Z,1600.00
2018-05-18T08:03:35.229Z,1568.00
2018-05-18T08:04:35.371Z,1548.00
2018-05-18T08:05:35.534Z,1556.00
2018-05-18T08:06:35.676Z,1560.00
2018-05-18T08:07:35.822Z,1588.00
2018-05-18T08:08:35.959Z,1604.00
2018-05-18T08:09:36.114Z,1620.00
2018-05-18T08:10:36.246Z,1616.00
2018-05-18T08:11:36.383Z,1612.00
2018-05-18T08:12:36.527Z,1604.00
2018-05-18T08:13:36.657Z,1600.00
2018-05-18T08:14:36.799Z,1584.00
2018-05-18T08:15:36.937Z,1584.00
2018-05-18T08:16:37.088Z,1572.00
2018-05-18T08:17:37.248Z,1560.00
2018-05-18T08:18:37.384Z,1516.00
2018-05-18T08:19:37.526Z,1488.00
2018-05-18T08:20:37.681Z,1456.00
2018-05-18T08:21:37.820Z,1420.00
2018-05-18T08:22:37.967Z,1364.00
2018-05-18T08:23:38.096Z,1344.00
2018-05-18T08:24:38.232Z,1328.00
2018-05-18T08:25:38.383Z,1336.00
2018-05-18T08:26:38.512Z,1344.00
2018-05-18T08:27:38.675Z,1380.00
2018-05-18T08:28:38.792Z,1408.00
2018-05-18T08:29:38.930Z,1428.00
2018-05-18T08:30:39.070Z,1448.00
2018-05-18T08:31:39.207Z,1468.00
2018-05-18T08:32:39.348Z,1536.00
2018-05-18T08:33:39.483Z,1624.00
2018-05-18T08:34:39.616Z,1740.00
2018-05-18T08:35:39.753Z,1836.00
2018-05-18T08:36:39.899Z,1912.00
2018-05-18T08:37:40.032Z,1928.00
2018-05-18T08:38:40.175Z,1908.00
2018-05-18T08:39:40.316Z,1976.00
2018-05-18T08:40:40.544Z,2068.00
2018-05-18T08:41:40.595Z,2116.00
2018-05-18T08:42:40.726Z,2096.00
2018-05-18T08:43:40.870Z,2100.00
2018-05-18T08:44:41.006Z,2076.00
2018-05-18T08:45:41.148Z,2052.00
2018-05-18T08:46:41.281Z,2020.00
2018-05-18T08:47:41.420Z,1980.00
2018-05-18T08:48:41.579Z,1932.00
2018-05-18T08:49:41.711Z,1896.00
2018-05-18T08:50:41.846Z,1912.00
2018-05-18T08:51:42.005Z,1904.00
2018-05-18T08:52:42.177Z,1896.00
2018-05-18T08:53:42.300Z,1860.00
2018-05-18T08:54:42.439Z,1860.00
2018-05-18T08:55:42.576Z,1884.00
2018-05-18T08:56:42.728Z,1936.00
2018-05-18T08:57:42.863Z,2004.00
2018-05-18T08:58:43.014Z,2060.00
2018-05-18T08:59:43.134Z,2124.00
2018-05-18T09:00:43.277Z,2160.00
2018-05-18T09:01:43.410Z,2228.00
2018-05-18T09:02:43.582Z,2308.00
2018-05-18T09:03:44.420Z,2340.00
2018-05-18T09:04:43.831Z,2420.00
2018-05-18T09:05:43.980Z,2448.00
2018-05-18T09:06:44.112Z,2440.00
2018-05-18T09:07:44.263Z,2448.00
2018-05-18T09:08:44.409Z,2396.00
2018-05-18T09:09:44.562Z,2336.00
2018-05-18T09:10:44.703Z,2292.00
2018-05-18T09:11:44.852Z,2304.00
2018-05-18T09:12:44.990Z,2320.00
2018-05-18T09:13:45.134Z,2356.00
2018-05-18T09:14:45.270Z,2384.00
2018-05-18T09:15:45.404Z,2408.00
2018-05-18T09:16:45.557Z,2380.00
2018-05-18T09:17:45.673Z,2360.00
2018-05-18T09:18:45.821Z,2348.00
2018-05-18T09:19:45.957Z,2276.00
2018-05-18T09:20:46.105Z,2240.00
2018-05-18T09:21:46.244Z,2184.00
2018-05-18T09:22:46.382Z,2116.00
2018-05-18T09:23:46.520Z,2044.00
2018-05-18T09:24:46.682Z,1984.00
2018-05-18T09:25:46.823Z,1928.00
2018-05-18T09:26:46.979Z,1880.00
2018-05-18T09:27:47.108Z,1816.00
2018-05-18T09:28:47.237Z,1784.00
2018-05-18T09:29:47.375Z,1776.00
2018-05-18T09:30:47.520Z,1776.00
2018-05-18T09:31:47.651Z,1776.00
2018-05-18T09:32:47.822Z,1748.00
2018-05-18T09:33:48.038Z,1768.00
2018-05-18T09:34:48.096Z,1780.00
2018-05-18T09:35:48.229Z,1784.00
2018-05-18T09:36:48.378Z,1792.00
2018-05-18T09:37:48.520Z,1824.00
2018-05-18T09:38:48.657Z,1872.00
2018-05-18T09:39:48.859Z,1932.00
2018-05-18T09:40:48.947Z,2012.00
2018-05-18T09:41:49.084Z,2092.00
2018-05-18T09:42:49.236Z,2164.00
2018-05-18T09:43:49.385Z,2220.00
2018-05-18T09:44:49.514Z,2256.00
2018-05-18T09:45:49.675Z,2284.00
2018-05-18T09:46:49.812Z,2292.00
2018-05-18T09:47:49.952Z,2280.00
2018-05-18T09:48:50.083Z,2260.00
2018-05-18T09:49:50.223Z,2236.00
2018-05-18T09:50:50.361Z,2260.00
2018-05-18T09:51:50.502Z,2312.00
2018-05-18T09:52:50.639Z,2348.00
2018-05-18T09:53:50.775Z,2372.00
2018-05-18T09:54:51.140Z,2376.00
2018-05-18T09:55:51.050Z,2384.00
2018-05-18T09:56:51.201Z,2392.00
2018-05-18T09:57:51.335Z,2404.00
2018-05-18T09:58:51.466Z,2416.00
2018-05-18T09:59:52.437Z,2448.00
2018-05-18T10:00:51.739Z,2452.00
2018-05-18T10:01:51.874Z,2492.00
2018-05-18T10:02:52.009Z,2592.00
2018-05-18T10:03:52.146Z,2664.00
2018-05-18T10:04:52.291Z,2700.00
2018-05-18T10:05:52.426Z,2708.00
2018-05-18T10:06:52.648Z,2732.00
2018-05-18T10:07:52.702Z,2732.00
2018-05-18T10:08:52.844Z,2668.00
2018-05-18T10:09:52.987Z,2648.00
2018-05-18T10:10:53.127Z,2648.00
2018-05-18T10:11:53.265Z,2656.00
2018-05-18T10:12:53.406Z,2644.00
2018-05-18T10:13:53.549Z,2592.00
2018-05-18T10:14:53.689Z,1964.00
2018-05-18T10:15:53.833Z,2528.00
2018-05-18T10:16:53.968Z,2556.00
2018-05-18T10:17:54.112Z,2648.00
2018-05-18T10:18:54.245Z,2744.00
2018-05-18T10:19:54.384Z,2784.00
2018-05-18T10:20:54.525Z,2824.00
2018-05-18T10:21:54.665Z,2904.00
2018-05-18T10:22:54.815Z,2968.00
2018-05-18T10:23:54.942Z,3036.00
2018-05-18T10:24:55.094Z,3080.00
2018-05-18T10:25:55.226Z,3120.00
2018-05-18T10:26:55.388Z,3176.00
2018-05-18T10:27:55.501Z,3280.00
2018-05-18T10:28:55.650Z,3464.00
2018-05-18T10:29:55.782Z,3656.00
2018-05-18T10:30:55.922Z,3772.00
2018-05-18T10:31:56.060Z,3800.00
2018-05-18T10:32:56.351Z,3792.00
2018-05-18T10:33:56.342Z,3904.00
2018-05-18T10:34:56.484Z,4052.00
2018-05-18T10:35:56.624Z,4156.00
2018-05-18T10:36:56.783Z,4244.00
2018-05-18T10:37:56.921Z,4224.00
2018-05-18T10:38:57.068Z,4184.00
2018-05-18T10:39:57.209Z,4296.00
2018-05-18T10:40:57.394Z,4264.00
2018-05-18T10:41:57.533Z,4396.00
2018-05-18T10:42:57.664Z,4392.00
2018-05-18T10:43:57.830Z,4432.00
2018-05-18T10:44:57.969Z,4396.00
2018-05-18T10:45:58.111Z,4436.00
2018-05-18T10:46:58.287Z,4500.00
2018-05-18T10:47:58.407Z,4504.00
2018-05-18T10:48:58.574Z,4488.00
2018-05-18T10:49:58.686Z,4464.00
2018-05-18T10:50:58.850Z,4536.00
2018-05-18T10:51:58.987Z,4728.00
2018-05-18T10:52:59.177Z,4852.00
2018-05-18T10:53:59.255Z,5124.00
2018-05-18T10:54:59.426Z,5200.00
2018-05-18T10:56:00.436Z,5344.00
2018-05-18T10:56:59.729Z,5560.00
2018-05-18T10:57:59.908Z,5560.00
2018-05-18T10:59:00.035Z,5664.00
2018-05-18T11:00:00.166Z,5536.00
2018-05-18T11:01:00.309Z,5632.00
2018-05-18T11:02:00.467Z,5600.00
2018-05-18T11:03:00.596Z,5272.00
2018-05-18T11:04:00.738Z,5012.00
2018-05-18T11:05:00.877Z,4756.00
2018-05-18T11:06:01.022Z,4508.00
2018-05-18T11:07:01.231Z,4352.00
2018-05-18T11:08:01.946Z,4344.00
2018-05-18T11:09:01.493Z,4224.00
2018-05-18T11:10:01.629Z,4120.00
2018-05-18T11:11:01.781Z,3948.00
2018-05-18T11:12:01.938Z,3892.00
2018-05-18T11:13:02.080Z,3800.00
2018-05-18T11:14:02.361Z,3724.00
2018-05-18T11:15:02.358Z,3604.00
2018-05-18T11:16:02.491Z,3568.00
2018-05-18T11:17:02.625Z,3572.00
2018-05-18T11:18:02.768Z,3524.00
2018-05-18T11:19:02.902Z,3488.00
2018-05-18T11:20:03.084Z,3496.00
2018-05-18T11:21:03.185Z,3520.00
2018-05-18T11:22:03.321Z,3632.00
2018-05-18T11:23:03.464Z,3720.00
2018-05-18T11:24:03.606Z,3744.00
2018-05-18T11:25:03.741Z,3812.00
2018-05-18T11:26:03.880Z,3824.00
2018-05-18T11:27:04.020Z,3880.00
2018-05-18T11:28:04.151Z,3976.00
2018-05-18T11:29:04.287Z,4040.00
2018-05-18T11:30:04.426Z,3932.00
2018-05-18T11:31:04.572Z,3752.00
2018-05-18T11:32:04.702Z,3572.00
2018-05-18T11:33:04.885Z,3580.00
2018-05-18T11:34:04.980Z,3608.00
2018-05-18T11:35:05.121Z,3648.00
2018-05-18T11:36:05.271Z,3664.00
2018-05-18T11:37:05.407Z,3540.00
2018-05-18T11:38:05.542Z,3444.00
2018-05-18T11:39:05.801Z,3456.00
2018-05-18T11:40:05.834Z,3452.00
2018-05-18T11:41:06.931Z,3456.00
2018-05-18T11:42:06.108Z,3432.00
2018-05-18T11:43:06.252Z,3376.00
2018-05-18T11:44:06.388Z,3276.00
2018-05-18T11:45:06.533Z,3152.00
2018-05-18T11:46:06.681Z,3080.00
2018-05-18T11:47:06.815Z,3032.00
2018-05-18T11:48:07.018Z,3004.00
2018-05-18T11:49:07.103Z,2996.00
2018-05-18T11:50:07.246Z,3008.00
2018-05-18T11:51:07.410Z,3040.00
2018-05-18T11:52:07.558Z,3068.00
2018-05-18T11:53:07.692Z,3096.00
2018-05-18T11:54:07.838Z,3136.00
2018-05-18T11:55:08.018Z,3208.00
2018-05-18T11:56:08.149Z,3228.00
2018-05-18T11:57:08.294Z,3204.00
2018-05-18T11:58:08.428Z,3168.00
2018-05-18T11:59:08.590Z,3156.00
2018-05-18T12:00:08.728Z,3164.00
2018-05-18T12:01:08.874Z,3120.00
2018-05-18T12:02:09.018Z,3108.00
2018-05-18T12:03:09.158Z,3140.00
2018-05-18T12:04:09.344Z,3172.00
2018-05-18T12:05:09.482Z,3128.00
2018-05-18T12:06:09.628Z,3108.00
2018-05-18T12:07:09.765Z,3100.00
2018-05-18T12:08:09.897Z,3108.00
2018-05-18T12:09:10.034Z,3100.00
2018-05-18T12:10:10.209Z,3076.00
2018-05-18T12:11:10.340Z,3032.00
2018-05-18T12:12:10.478Z,2988.00
2018-05-18T12:13:10.622Z,2968.00
2018-05-18T12:14:10.794Z,2972.00
2018-05-18T12:15:10.903Z,2984.00
2018-05-18T12:16:11.038Z,2996.00
2018-05-18T12:17:11.220Z,3012.00
2018-05-18T12:18:11.380Z,3000.00
2018-05-18T12:19:11.531Z,2956.00
2018-05-18T12:20:11.664Z,2876.00
2018-05-18T12:21:11.808Z,2844.00
2018-05-18T12:22:11.985Z,2848.00
2018-05-18T12:23:12.127Z,2876.00
2018-05-18T12:24:12.259Z,2952.00
2018-05-18T12:25:12.397Z,3044.00
2018-05-18T12:26:12.632Z,3088.00
2018-05-18T12:27:12.676Z,3132.00
2018-05-18T12:28:12.828Z,3256.00
2018-05-18T12:29:12.965Z,3396.00
2018-05-18T12:30:13.102Z,3492.00
2018-05-18T12:31:13.290Z,3516.00
2018-05-18T12:32:13.426Z,3496.00
2018-05-18T12:33:13.568Z,3456.00
2018-05-18T12:34:14.439Z,3400.00