createdAt,value
2022-11-25T00:01:22.526Z,2.43
2022-11-25T00:03:49.590Z,2.60
2022-11-25T00:06:20.535Z,2.23
2022-11-25T00:08:48.339Z,2.63
2022-11-25T00:11:15.485Z,2.40
2022-11-25T00:13:42.763Z,2.20
2022-11-25T00:16:10.900Z,3.13
2022-11-25T00:18:37.869Z,2.23
2022-11-25T00:21:11.728Z,3.13
2022-11-25T00:23:39.020Z,2.50
2022-11-25T00:26:06.982Z,2.87
2022-11-25T00:28:33.727Z,3.50
2022-11-25T00:31:07.371Z,2.30
2022-11-25T00:33:33.945Z,2.60
2022-11-25T00:36:04.875Z,3.30
2022-11-25T00:38:31.491Z,2.57
2022-11-25T00:41:17.000Z,2.63
2022-11-25T00:44:02.313Z,2.37
2022-11-25T00:46:29.094Z,2.10
2022-11-25T00:48:56.054Z,2.20
2022-11-25T00:51:22.848Z,2.50
2022-11-25T00:53:50.826Z,2.13
2022-11-25T00:56:19.090Z,2.50
2022-11-25T00:58:45.888Z,2.60
2022-11-25T01:01:12.725Z,2.30
2022-11-25T01:03:40.908Z,2.63
2022-11-25T01:06:08.900Z,2.73
2022-11-25T01:08:36.582Z,2.40
2022-11-25T01:11:08.416Z,1.93
2022-11-25T01:13:35.422Z,2.13
2022-11-25T01:16:02.525Z,2.87
2022-11-25T01:18:29.369Z,1.90
2022-11-25T01:20:56.166Z,2.53
2022-11-25T01:23:24.840Z,2.47
2022-11-25T01:25:52.896Z,2.83
2022-11-25T01:28:19.522Z,3.00
2022-11-25T01:30:46.074Z,2.70
2022-11-25T01:33:13.081Z,2.27
2022-11-25T01:35:39.790Z,2.27
2022-11-25T01:38:06.365Z,2.10
2022-11-25T01:40:32.986Z,1.90
2022-11-25T01:42:59.710Z,2.87
2022-11-25T01:45:33.253Z,2.37
2022-11-25T01:48:02.974Z,2.60
2022-11-25T01:50:30.534Z,2.30
2022-11-25T01:52:57.238Z,2.47
2022-11-25T01:55:30.944Z,2.10
2022-11-25T01:57:59.561Z,2.80
2022-11-25T02:00:26.361Z,2.03
2022-11-25T02:02:54.721Z,2.97
2022-11-25T02:05:46.248Z,2.00
2022-11-25T02:08:13.959Z,2.43
2022-11-25T02:10:40.592Z,2.30
2022-11-25T02:13:07.151Z,2.10
2022-11-25T02:15:36.349Z,3.40
2022-11-25T02:18:04.008Z,2.90
2022-11-25T02:20:30.742Z,1.60
2022-11-25T02:23:16.756Z,2.27
2022-11-25T02:25:45.429Z,2.43
2022-11-25T02:28:17.508Z,1.93
2022-11-25T02:30:44.825Z,2.10
2022-11-25T02:33:11.886Z,1.97
2022-11-25T02:35:42.702Z,2.13
2022-11-25T02:38:18.925Z,2.07
2022-11-25T02:40:48.563Z,2.07
2022-11-25T02:43:15.517Z,2.17
2022-11-25T02:45:51.051Z,2.03
2022-11-25T02:48:19.679Z,1.97
2022-11-25T02:50:47.434Z,2.13
2022-11-25T02:53:14.783Z,2.27
2022-11-25T02:55:41.362Z,2.73
2022-11-25T02:58:08.297Z,2.43
2022-11-25T03:00:35.177Z,2.33
2022-11-25T03:03:01.928Z,2.53
2022-11-25T03:05:28.598Z,2.00
2022-11-25T03:07:55.261Z,2.10
2022-11-25T03:10:21.986Z,2.10
2022-11-25T03:12:49.031Z,2.70
2022-11-25T03:15:15.733Z,2.27
2022-11-25T03:17:42.318Z,2.40
2022-11-25T03:20:10.097Z,1.97
2022-11-25T03:22:36.725Z,2.20
2022-11-25T03:25:04.548Z,1.97
2022-11-25T03:27:31.296Z,3.00
2022-11-25T03:29:58.449Z,2.30
2022-11-25T03:32:27.063Z,1.87
2022-11-25T03:34:54.036Z,3.00
2022-11-25T03:37:20.986Z,3.00
2022-11-25T03:39:48.053Z,2.40
2022-11-25T03:42:14.795Z,2.17
2022-11-25T03:44:41.821Z,2.40
2022-11-25T03:47:08.857Z,2.37
2022-11-25T03:49:36.356Z,2.47
2022-11-25T03:52:03.022Z,2.50
2022-11-25T03:54:30.592Z,2.63
2022-11-25T03:57:17.862Z,2.47
2022-11-25T03:59:44.551Z,2.80
2022-11-25T04:02:11.287Z,3.33
2022-11-25T04:04:38.313Z,2.90
2022-11-25T04:07:05.235Z,2.40
2022-11-25T04:09:33.596Z,2.80
2022-11-25T04:12:20.972Z,2.50
2022-11-25T04:15:08.391Z,2.50
2022-11-25T04:17:35.574Z,3.23
2022-11-25T04:20:02.278Z,2.60
2022-11-25T04:22:29.785Z,2.93
2022-11-25T04:24:57.375Z,2.63
2022-11-25T04:27:25.759Z,2.67
2022-11-25T04:29:53.480Z,3.20
2022-11-25T04:32:22.291Z,2.77
2022-11-25T04:34:49.435Z,2.40
2022-11-25T04:37:16.095Z,2.40
2022-11-25T04:39:43.808Z,2.90
2022-11-25T04:42:32.510Z,2.77
2022-11-25T04:45:21.941Z,2.10
2022-11-25T04:47:48.555Z,3.03
2022-11-25T04:50:17.129Z,2.77
2022-11-25T04:52:53.362Z,3.43
2022-11-25T04:55:20.125Z,2.73
2022-11-25T04:57:47.272Z,3.67
2022-11-25T05:00:16.458Z,2.47
2022-11-25T05:02:43.251Z,2.97
2022-11-25T05:05:17.342Z,2.43
2022-11-25T05:07:44.946Z,2.80
2022-11-25T05:10:13.759Z,2.37
2022-11-25T05:12:44.357Z,2.57
2022-11-25T05:15:15.871Z,2.43
2022-11-25T05:17:45.183Z,2.90
2022-11-25T05:20:13.358Z,2.40
2022-11-25T05:22:40.165Z,2.10
2022-11-25T05:25:11.140Z,2.40
2022-11-25T05:27:46.134Z,2.43
2022-11-25T05:30:14.114Z,2.00
2022-11-25T05:32:41.160Z,2.10
2022-11-25T05:35:10.476Z,2.10
2022-11-25T05:37:39.268Z,2.40
2022-11-25T05:40:06.976Z,2.30
2022-11-25T05:42:45.120Z,2.20
2022-11-25T05:45:12.425Z,2.93
2022-11-25T05:47:40.468Z,2.27
2022-11-25T05:50:08.133Z,2.20
2022-11-25T05:52:35.248Z,2.07
2022-11-25T05:55:01.907Z,2.07
2022-11-25T05:57:29.232Z,1.63
2022-11-25T06:00:01.014Z,2.47
2022-11-25T06:02:44.469Z,2.17
2022-11-25T06:05:15.095Z,3.10
2022-11-25T06:07:41.932Z,2.30
2022-11-25T06:10:09.116Z,2.70
2022-11-25T06:12:38.387Z,2.63
2022-11-25T06:15:05.978Z,1.90
2022-11-25T06:17:34.687Z,2.17
2022-11-25T06:20:21.786Z,2.70
2022-11-25T06:22:48.517Z,3.63
2022-11-25T06:25:22.154Z,3.60
2022-11-25T06:28:11.728Z,4.33
2022-11-25T06:30:37.271Z,6.43
2022-11-25T06:33:14.818Z,5.80
2022-11-25T06:35:44.569Z,5.93
2022-11-25T06:38:11.183Z,5.60
2022-11-25T06:40:37.876Z,4.63
2022-11-25T06:43:04.672Z,6.63
2022-11-25T06:45:31.927Z,4.13
2022-11-25T06:47:58.630Z,7.73
2022-11-25T06:50:25.378Z,8.60
2022-11-25T06:52:51.988Z,5.60
2022-11-25T06:55:18.712Z,8.50
2022-11-25T06:57:45.377Z,11.87
2022-11-25T07:00:12.507Z,13.03
2022-11-25T07:02:44.044Z,13.57
2022-11-25T07:05:10.906Z,5.73
2022-11-25T07:07:37.692Z,4.90
2022-11-25T07:10:04.621Z,4.93
2022-11-25T07:12:31.307Z,5.60
2022-11-25T07:14:57.952Z,4.30
2022-11-25T07:17:24.645Z,8.50
2022-11-25T07:19:51.638Z,5.07
2022-11-25T07:22:18.304Z,3.80
2022-11-25T07:24:45.449Z,3.40
2022-11-25T07:27:12.107Z,4.70
2022-11-25T07:32:25.400Z,3.90
2022-11-25T07:34:52.147Z,2.97
2022-11-25T07:37:18.925Z,3.90
2022-11-25T07:39:45.621Z,3.17
2022-11-25T07:42:12.291Z,3.57
2022-11-25T07:44:38.999Z,3.50
2022-11-25T07:47:34.055Z,3.83
2022-11-25T07:50:00.792Z,3.43
2022-11-25T07:52:27.508Z,3.27
2022-11-25T07:54:54.177Z,3.10
2022-11-25T07:57:21.014Z,3.80
2022-11-25T07:59:47.676Z,3.23
2022-11-25T08:02:14.383Z,3.77
2022-11-25T08:04:41.118Z,3.60
2022-11-25T08:07:07.762Z,3.53
2022-11-25T08:09:34.809Z,3.30
2022-11-25T08:12:01.680Z,4.23
2022-11-25T08:14:28.333Z,3.57
2022-11-25T08:16:55.053Z,3.30
2022-11-25T08:19:23.891Z,3.33
2022-11-25T08:21:52.733Z,4.00
2022-11-25T08:24:20.467Z,4.27
2022-11-25T08:26:47.853Z,3.97
2022-11-25T08:29:15.795Z,3.13
2022-11-25T08:31:43.261Z,4.40
2022-11-25T08:34:16.258Z,3.97
2022-11-25T08:36:47.947Z,4.33
2022-11-25T08:39:50.344Z,3.47
2022-11-25T08:42:04.554Z,3.63
2022-11-25T08:44:31.272Z,3.70
2022-11-25T08:46:57.947Z,4.13
2022-11-25T08:49:26.955Z,3.80
2022-11-25T08:51:53.710Z,3.60
2022-11-25T08:54:20.369Z,3.37
2022-11-25T08:56:47.105Z,3.33
2022-11-25T08:59:13.817Z,3.07
2022-11-25T09:01:40.625Z,3.00
2022-11-25T09:04:10.249Z,3.33
2022-11-25T09:06:38.660Z,4.47
2022-11-25T09:09:06.168Z,3.20
2022-11-25T09:11:32.894Z,3.17
2022-11-25T09:13:59.681Z,4.10
2022-11-25T09:16:27.048Z,3.63
2022-11-25T09:18:56.038Z,2.80
2022-11-25T09:21:25.082Z,2.70
2022-11-25T09:23:52.746Z,3.10
2022-11-25T09:26:23.750Z,3.50
2022-11-25T09:28:50.379Z,3.17
2022-11-25T09:31:17.503Z,3.73
2022-11-25T09:33:44.747Z,3.00
2022-11-25T09:36:12.683Z,3.10
2022-11-25T09:38:43.148Z,3.83
2022-11-25T09:41:54.633Z,2.70
2022-11-25T09:45:05.974Z,3.77
2022-11-25T09:47:43.581Z,3.23
2022-11-25T09:50:16.463Z,3.17
2022-11-25T09:52:43.167Z,3.50
2022-11-25T09:55:22.036Z,2.23
2022-11-25T09:57:59.668Z,3.27
2022-11-25T10:00:32.620Z,2.73
2022-11-25T10:03:02.931Z,2.87
2022-11-25T10:05:38.615Z,3.50
2022-11-25T10:08:34.324Z,2.93
2022-11-25T10:11:06.751Z,2.57
2022-11-25T10:13:48.590Z,3.00
2022-11-25T10:16:26.805Z,3.20
2022-11-25T10:18:58.896Z,2.80
2022-11-25T10:21:25.983Z,2.50
2022-11-25T10:23:52.784Z,2.73
2022-11-25T10:26:21.657Z,3.30
2022-11-25T10:28:53.501Z,3.70
2022-11-25T10:31:23.334Z,4.57
2022-11-25T10:33:54.759Z,3.40
2022-11-25T10:36:34.995Z,3.27
2022-11-25T10:39:03.898Z,2.70
2022-11-25T10:41:56.922Z,3.33
2022-11-25T10:44:25.405Z,3.10
2022-11-25T10:47:14.045Z,3.10
2022-11-25T10:49:59.656Z,4.27
2022-11-25T10:52:28.103Z,3.57
2022-11-25T10:55:07.613Z,3.23
2022-11-25T10:57:34.435Z,3.90
2022-11-25T11:00:02.104Z,3.13
2022-11-25T11:02:30.401Z,2.80
2022-11-25T11:05:00.314Z,3.47
2022-11-25T11:07:28.621Z,2.90
2022-11-25T11:10:06.986Z,3.27
2022-11-25T11:12:33.664Z,3.13
2022-11-25T11:15:32.536Z,3.60
2022-11-25T11:18:00.355Z,2.70
2022-11-25T11:20:28.654Z,2.80
2022-11-25T11:23:08.869Z,3.47
2022-11-25T11:25:37.221Z,3.13
2022-11-25T11:28:23.888Z,3.40
2022-11-25T11:30:55.311Z,2.80
2022-11-25T11:33:30.094Z,2.67
2022-11-25T11:36:15.340Z,3.53
2022-11-25T11:38:44.724Z,3.57
2022-11-25T11:41:19.314Z,2.83
2022-11-25T11:43:58.057Z,3.20
2022-11-25T11:46:36.768Z,3.57
2022-11-25T11:49:20.008Z,2.90
2022-11-25T11:51:49.455Z,3.20
2022-11-25T11:54:25.774Z,2.93
2022-11-25T11:57:13.046Z,2.93
2022-11-25T11:59:40.385Z,2.37
2022-11-25T12:02:15.800Z,3.27
2022-11-25T12:05:01.450Z,2.60
2022-11-25T12:07:46.771Z,2.47
2022-11-25T12:10:33.617Z,2.30
2022-11-25T12:13:20.977Z,2.77
2022-11-25T12:16:08.225Z,2.97
2022-11-25T12:18:53.391Z,2.97
2022-11-25T12:21:25.918Z,2.40
2022-11-25T12:24:06.156Z,2.63
2022-11-25T12:26:50.112Z,3.73
2022-11-25T12:29:24.449Z,2.77
2022-11-25T12:31:56.331Z,2.77
2022-11-25T12:34:29.016Z,2.60
2022-11-25T12:37:02.683Z,2.60
2022-11-25T12:39:41.194Z,3.20
2022-11-25T12:42:13.829Z,2.90
2022-11-25T12:44:46.406Z,2.13
2022-11-25T12:47:13.048Z,3.10
2022-11-25T12:49:42.720Z,2.30
2022-11-25T12:52:28.904Z,2.60
2022-11-25T12:55:05.891Z,2.73
2022-11-25T12:57:35.471Z,2.70
2022-11-25T13:00:43.122Z,2.40
2022-11-25T13:03:22.381Z,2.13
2022-11-25T13:05:52.253Z,2.30
2022-11-25T13:08:35.106Z,2.93
2022-11-25T13:11:21.437Z,2.90
2022-11-25T13:13:54.580Z,2.23
2022-11-25T13:16:22.387Z,2.67
2022-11-25T13:18:49.682Z,2.90
2022-11-25T13:21:17.288Z,2.40
2022-11-25T13:23:49.309Z,2.80
2022-11-25T13:26:28.662Z,2.27
2022-11-25T13:28:56.009Z,2.23
2022-11-25T13:31:24.160Z,2.07
2022-11-25T13:34:24.641Z,2.40
2022-11-25T13:36:52.623Z,2.50
2022-11-25T13:39:29.028Z,2.60
2022-11-25T13:41:58.696Z,2.20
2022-11-25T13:44:32.260Z,2.37
2022-11-25T13:47:01.805Z,2.43
2022-11-25T13:49:51.829Z,2.80
2022-11-25T13:52:28.487Z,3.43
2022-11-25T13:54:56.070Z,2.70
2022-11-25T13:57:34.758Z,3.10
2022-11-25T14:00:07.637Z,2.83
2022-11-25T14:02:45.068Z,2.70
2022-11-25T14:05:31.070Z,2.73
2022-11-25T14:08:20.789Z,2.33
2022-11-25T14:11:16.131Z,3.00
2022-11-25T14:14:01.204Z,2.73
2022-11-25T14:16:27.851Z,2.57
2022-11-25T14:19:43.236Z,3.00
2022-11-25T14:21:47.285Z,2.73
2022-11-25T14:24:15.447Z,2.87
2022-11-25T14:26:49.780Z,2.30
2022-11-25T14:29:22.005Z,2.70
2022-11-25T14:31:53.433Z,2.33
2022-11-25T14:34:22.253Z,2.83
2022-11-25T14:42:19.536Z,2.30
2022-11-25T14:44:46.176Z,2.30
2022-11-25T14:47:12.888Z,2.77
2022-11-25T14:49:55.649Z,3.03
2022-11-25T14:52:34.793Z,2.43
2022-11-25T14:55:02.238Z,2.53
2022-11-25T14:57:33.765Z,2.60
2022-11-25T15:00:18.733Z,2.43
2022-11-25T15:02:56.623Z,2.47
2022-11-25T15:05:31.824Z,2.50
2022-11-25T15:08:01.009Z,2.70
2022-11-25T15:10:36.473Z,2.43
2022-11-25T15:13:09.504Z,2.53
2022-11-25T15:15:36.179Z,2.70
2022-11-25T15:18:11.339Z,2.93
2022-11-25T15:20:38.053Z,2.50
2022-11-25T15:23:04.846Z,2.60
2022-11-25T15:25:31.536Z,2.37
2022-11-25T15:27:58.492Z,2.53
2022-11-25T15:30:26.803Z,2.53
2022-11-25T15:32:54.305Z,3.03
2022-11-25T15:35:22.169Z,2.57
2022-11-25T15:37:49.303Z,2.47
2022-11-25T15:40:36.688Z,2.10
2022-11-25T15:43:05.640Z,2.47
2022-11-25T15:45:36.961Z,2.73
2022-11-25T15:48:04.277Z,2.83
2022-11-25T15:50:33.048Z,2.90
2022-11-25T15:53:00.419Z,3.33
2022-11-25T15:55:33.271Z,2.90
2022-11-25T15:58:04.851Z,3.43
2022-11-25T16:00:31.585Z,2.60
2022-11-25T16:02:58.491Z,3.73
2022-11-25T16:05:29.425Z,3.30
2022-11-25T16:07:56.113Z,3.07
2022-11-25T16:10:22.762Z,2.70
2022-11-25T16:13:08.097Z,3.00
2022-11-25T16:16:03.979Z,3.90
2022-11-25T16:18:40.238Z,3.60
2022-11-25T16:21:18.353Z,3.63
2022-11-25T16:23:48.668Z,4.17
2022-11-25T16:26:27.691Z,3.77
2022-11-25T16:28:56.243Z,2.90
2022-11-25T16:31:23.726Z,3.90
2022-11-25T16:33:53.113Z,3.00
2022-11-25T16:36:19.783Z,3.20
2022-11-25T16:38:51.140Z,2.77
2022-11-25T16:41:20.531Z,3.10
2022-11-25T16:43:47.254Z,2.83
2022-11-25T16:46:15.933Z,3.20
2022-11-25T16:48:42.639Z,3.43
2022-11-25T16:51:14.214Z,3.00
2022-11-25T16:53:40.862Z,3.50
2022-11-25T16:56:11.769Z,2.90
2022-11-25T16:58:38.413Z,3.43
2022-11-25T17:01:05.228Z,3.53
2022-11-25T17:03:31.986Z,2.93
2022-11-25T17:06:00.069Z,2.87
2022-11-25T17:08:26.768Z,3.33
2022-11-25T17:10:54.953Z,3.43
2022-11-25T17:13:23.380Z,3.80
2022-11-25T17:15:50.148Z,3.93
2022-11-25T17:18:18.452Z,3.40
2022-11-25T17:20:45.995Z,3.90
2022-11-25T17:23:16.957Z,3.87
2022-11-25T17:25:46.211Z,3.80
2022-11-25T17:28:15.871Z,4.37
2022-11-25T17:30:42.870Z,3.40
2022-11-25T17:33:13.079Z,3.20
2022-11-25T17:35:39.717Z,3.27
2022-11-25T17:38:11.215Z,3.20
2022-11-25T17:40:38.325Z,3.60
2022-11-25T17:43:05.709Z,3.90
2022-11-25T17:45:32.740Z,3.73
2022-11-25T17:47:59.395Z,4.07
2022-11-25T17:50:26.283Z,3.70
2022-11-25T17:52:53.068Z,3.13
2022-11-25T17:55:21.753Z,3.33
2022-11-25T17:57:51.431Z,3.50
2022-11-25T18:00:19.761Z,4.27
2022-11-25T18:02:46.550Z,3.67
2022-11-25T18:05:15.098Z,3.97
2022-11-25T18:07:43.095Z,3.73
2022-11-25T18:10:11.383Z,4.30
2022-11-25T18:12:39.033Z,3.73
2022-11-25T18:15:09.942Z,4.43
2022-11-25T18:17:37.045Z,4.00
2022-11-25T18:20:20.315Z,4.10
2022-11-25T18:22:47.520Z,3.67
2022-11-25T18:25:15.319Z,4.33
2022-11-25T18:27:42.835Z,4.50
2022-11-25T18:30:19.764Z,4.70
2022-11-25T18:32:46.666Z,3.90
2022-11-25T18:35:16.531Z,4.60
2022-11-25T18:37:43.268Z,4.10
2022-11-25T18:40:10.174Z,4.67
2022-11-25T18:42:37.002Z,4.07
2022-11-25T18:45:04.276Z,4.43
2022-11-25T18:47:30.875Z,4.57
2022-11-25T18:49:57.514Z,4.70
2022-11-25T18:52:24.739Z,5.33
2022-11-25T18:54:51.479Z,4.20
2022-11-25T18:57:18.201Z,4.90
2022-11-25T18:59:45.344Z,4.93
2022-11-25T19:02:16.415Z,5.13
2022-11-25T19:04:44.539Z,4.43
2022-11-25T19:07:11.332Z,4.60
2022-11-25T19:09:38.074Z,4.80
2022-11-25T19:12:05.128Z,5.40
2022-11-25T19:14:41.986Z,5.47
2022-11-25T19:17:18.256Z,6.00
2022-11-25T19:19:46.375Z,5.20
2022-11-25T19:22:15.303Z,5.07
2022-11-25T19:24:42.768Z,5.33
2022-11-25T19:27:21.196Z,5.37
2022-11-25T19:29:47.919Z,4.67
2022-11-25T19:32:19.024Z,4.97
2022-11-25T19:34:47.978Z,5.60
2022-11-25T19:37:20.393Z,5.23
2022-11-25T19:39:48.247Z,5.03
2022-11-25T19:42:17.718Z,5.50
2022-11-25T19:44:45.295Z,5.07
2022-11-25T19:47:16.082Z,5.60
2022-11-25T19:49:43.193Z,5.23
2022-11-25T19:52:14.146Z,4.90
2022-11-25T19:54:40.862Z,4.90
2022-11-25T19:57:14.952Z,5.00
2022-11-25T19:59:41.825Z,5.57
2022-11-25T20:02:15.899Z,5.10
2022-11-25T20:04:43.829Z,5.33
2022-11-25T20:07:11.345Z,5.30
2022-11-25T20:09:38.432Z,5.43
2022-11-25T20:12:21.109Z,6.33
2022-11-25T20:14:48.458Z,5.40
2022-11-25T20:17:35.447Z,5.53
2022-11-25T20:20:05.304Z,5.67
2022-11-25T20:22:34.483Z,6.23
2022-11-25T20:25:02.490Z,6.50
2022-11-25T20:27:29.958Z,5.30
2022-11-25T20:29:56.638Z,6.30
2022-11-25T20:32:28.737Z,6.40
2022-11-25T20:34:56.052Z,6.63
2022-11-25T20:37:26.053Z,6.23
2022-11-25T20:39:54.197Z,6.30
2022-11-25T20:42:21.865Z,6.90
2022-11-25T20:44:52.143Z,6.40
2022-11-25T20:47:25.168Z,7.47
2022-11-25T20:49:51.955Z,6.57
2022-11-25T20:52:21.417Z,7.23
2022-11-25T20:54:48.494Z,7.30
2022-11-25T20:57:15.213Z,6.53
2022-11-25T20:59:44.269Z,6.97
2022-11-25T21:02:11.256Z,6.67
2022-11-25T21:04:38.287Z,6.10
2022-11-25T21:07:06.806Z,7.23
2022-11-25T21:09:35.018Z,7.20
2022-11-25T21:12:02.080Z,6.10
2022-11-25T21:14:29.129Z,6.53
2022-11-25T21:16:55.739Z,6.90
2022-11-25T21:19:22.313Z,7.57
2022-11-25T21:21:50.429Z,7.83
2022-11-25T21:24:34.379Z,7.40
2022-11-25T21:27:02.696Z,7.40
2022-11-25T21:29:29.893Z,7.80
2022-11-25T21:31:56.698Z,6.37
2022-11-25T21:34:23.414Z,7.73
2022-11-25T21:36:51.811Z,7.70
2022-11-25T21:39:25.318Z,8.87
2022-11-25T21:41:53.012Z,8.50
2022-11-25T21:44:31.202Z,9.80
2022-11-25T21:46:57.950Z,8.80
2022-11-25T21:49:25.622Z,11.80
2022-11-25T21:51:54.730Z,10.60
2022-11-25T21:54:21.297Z,10.23
2022-11-25T21:56:48.045Z,10.17
2022-11-25T21:59:17.699Z,10.03
2022-11-25T22:01:44.432Z,9.03
2022-11-25T22:04:15.129Z,10.30
2022-11-25T22:06:41.723Z,10.47
2022-11-25T22:09:08.598Z,9.60
2022-11-25T22:11:39.378Z,13.17
2022-11-25T22:14:07.678Z,10.47
2022-11-25T22:16:34.981Z,9.23
2022-11-25T22:19:01.918Z,10.47
2022-11-25T22:21:28.598Z,12.57
2022-11-25T22:23:55.222Z,12.43
2022-11-25T22:26:32.077Z,10.20
2022-11-25T22:29:00.021Z,12.03
2022-11-25T22:31:27.407Z,10.57
2022-11-25T22:33:54.530Z,9.80
2022-11-25T22:36:35.277Z,11.30
2022-11-25T22:39:22.136Z,10.63
2022-11-25T22:41:51.850Z,10.97
2022-11-25T22:44:23.237Z,11.47
2022-11-25T22:46:50.813Z,10.60
2022-11-25T22:49:38.847Z,11.77
2022-11-25T22:52:06.190Z,11.80
2022-11-25T22:54:32.872Z,13.20
2022-11-25T22:57:00.112Z,11.17
2022-11-25T22:59:26.763Z,10.97
2022-11-25T23:01:53.549Z,15.77
2022-11-25T23:04:22.813Z,12.00
2022-11-25T23:06:49.676Z,11.57
2022-11-25T23:09:18.101Z,12.00
2022-11-25T23:11:45.368Z,11.77
2022-11-25T23:14:12.211Z,11.10
2022-11-25T23:16:39.696Z,12.87
2022-11-25T23:19:07.007Z,11.87
2022-11-25T23:21:33.694Z,12.10
2022-11-25T23:24:00.304Z,12.23
2022-11-25T23:26:29.810Z,10.83
2022-11-25T23:29:00.209Z,11.10
2022-11-25T23:31:26.825Z,10.50
2022-11-25T23:33:53.543Z,10.47
2022-11-25T23:36:52.681Z,10.77
2022-11-25T23:39:20.966Z,11.07
2022-11-25T23:41:47.620Z,11.27
2022-11-25T23:44:22.788Z,11.23
2022-11-25T23:46:49.664Z,11.63
2022-11-25T23:49:25.241Z,11.37
2022-11-25T23:51:52.449Z,11.10
2022-11-25T23:54:20.998Z,10.80
2022-11-25T23:56:47.771Z,12.00
2022-11-25T23:59:15.235Z,11.87
