createdAt,value
2023-05-02T00:03:08.797Z,1008.001
2023-05-02T00:23:07.711Z,1008.05
2023-05-02T00:43:07.520Z,1008.192
2023-05-02T01:03:08.721Z,1008.212
2023-05-02T01:23:07.721Z,1008.332
2023-05-02T01:43:07.605Z,1008.376
2023-05-02T02:03:08.432Z,1008.529
2023-05-02T02:23:07.262Z,1008.889
2023-05-02T02:43:08.053Z,1009.176
2023-05-02T03:03:09.214Z,1009.283
2023-05-02T03:23:07.929Z,1009.486
2023-05-02T03:43:07.964Z,1009.551
2023-05-02T04:03:08.795Z,1009.648
2023-05-02T04:23:07.681Z,1009.996
2023-05-02T04:43:07.702Z,1010.257
2023-05-02T05:03:08.822Z,1010.504
2023-05-02T05:23:07.716Z,1010.698
2023-05-02T05:43:07.568Z,1010.99
2023-05-02T06:03:11.083Z,1011.416
2023-05-02T06:23:07.885Z,1011.691
2023-05-02T06:43:07.776Z,1011.924
2023-05-02T07:03:08.831Z,1012.444
2023-05-02T07:23:07.718Z,1012.77
2023-05-02T07:43:11.568Z,1013.179
2023-05-02T08:03:09.137Z,1013.474
2023-05-02T08:23:07.920Z,1013.892
2023-05-02T08:43:08.024Z,1014.155
2023-05-02T09:03:09.094Z,1014.412
2023-05-02T09:23:07.956Z,1014.703
2023-05-02T09:43:07.881Z,1014.986
2023-05-02T10:03:08.865Z,1015.093
2023-05-02T10:23:07.733Z,1015.17
2023-05-02T10:43:07.869Z,1015.371
2023-05-02T11:03:09.327Z,1015.529
2023-05-02T11:23:07.462Z,1015.65
2023-05-02T11:43:07.401Z,1015.631
2023-05-02T12:03:08.513Z,1015.811
2023-05-02T12:23:07.348Z,1016.175
2023-05-02T12:43:07.296Z,1016.28
2023-05-02T13:03:08.768Z,1016.541
2023-05-02T13:23:07.671Z,1016.622
2023-05-02T13:43:07.566Z,1016.671
2023-05-02T14:03:09.012Z,1016.668
2023-05-02T14:23:08.577Z,1016.884
2023-05-02T14:43:07.541Z,1016.827
2023-05-02T15:03:09.402Z,1016.905
2023-05-02T15:23:07.481Z,1016.906
2023-05-02T15:43:07.707Z,1016.902
2023-05-02T16:03:08.683Z,1017.113
2023-05-02T16:23:07.626Z,1017.212
2023-05-02T16:43:07.680Z,1017.27
2023-05-02T17:03:09.265Z,1017.375
2023-05-02T17:23:07.199Z,1017.482
2023-05-02T17:43:07.251Z,1017.571
2023-05-02T18:03:09.638Z,1017.654
2023-05-02T18:23:07.405Z,1017.862
2023-05-02T18:43:07.433Z,1017.936
2023-05-02T19:03:08.598Z,1017.964
2023-05-02T19:23:21.373Z,1018.22
2023-05-02T19:43:07.519Z,1018.451
2023-05-02T20:03:09.052Z,1018.686
2023-05-02T20:23:08.130Z,1018.793
2023-05-02T20:43:07.191Z,1018.834
2023-05-02T21:03:09.511Z,1018.855
2023-05-02T21:23:07.660Z,1018.927
2023-05-02T21:43:07.857Z,1018.999
2023-05-02T22:03:08.699Z,1018.965
2023-05-02T22:23:07.433Z,1018.983
2023-05-02T22:43:07.346Z,1019.226
2023-05-02T23:03:08.382Z,1019.184
2023-05-02T23:23:07.253Z,1019.058
2023-05-02T23:43:08.055Z,1019.121
