createdAt,value
2022-10-06T00:01:13.733Z,70.03
2022-10-06T00:03:41.545Z,68.85
2022-10-06T00:06:11.986Z,69.40
2022-10-06T00:08:41.005Z,71.17
2022-10-06T00:11:10.434Z,70.19
2022-10-06T00:13:37.844Z,70.80
2022-10-06T00:16:15.307Z,71.97
2022-10-06T00:18:42.395Z,69.70
2022-10-06T00:21:09.746Z,71.33
2022-10-06T00:23:37.045Z,71.21
2022-10-06T00:26:04.625Z,70.58
2022-10-06T00:28:32.267Z,69.76
2022-10-06T00:31:03.177Z,72.44
2022-10-06T00:33:30.253Z,70.76
2022-10-06T00:35:59.029Z,69.90
2022-10-06T00:38:27.524Z,69.20
2022-10-06T00:40:55.246Z,66.70
2022-10-06T00:43:44.000Z,66.50
2022-10-06T00:46:24.223Z,66.85
2022-10-06T00:49:30.620Z,68.62
2022-10-06T00:52:07.429Z,67.95
2022-10-06T00:54:36.301Z,69.72
2022-10-06T00:57:05.092Z,69.43
2022-10-06T00:59:33.102Z,67.46
2022-10-06T01:02:03.439Z,67.83
2022-10-06T01:04:35.565Z,69.29
2022-10-06T01:07:03.537Z,68.15
2022-10-06T01:09:31.558Z,69.51
2022-10-06T01:12:04.341Z,65.61
2022-10-06T01:14:32.150Z,66.71
2022-10-06T01:17:29.714Z,66.23
2022-10-06T01:20:09.269Z,65.75
2022-10-06T01:22:55.513Z,68.32
2022-10-06T01:25:23.207Z,68.11
2022-10-06T01:27:53.965Z,66.38
2022-10-06T01:30:52.841Z,69.72
2022-10-06T01:33:22.573Z,69.46
2022-10-06T01:35:52.788Z,70.04
2022-10-06T01:38:21.867Z,68.39
2022-10-06T01:40:53.670Z,67.31
2022-10-06T01:43:21.426Z,67.97
2022-10-06T01:45:57.048Z,68.03
2022-10-06T01:48:25.786Z,67.37
2022-10-06T01:50:54.881Z,65.41
2022-10-06T01:53:22.668Z,66.14
2022-10-06T01:55:49.872Z,66.64
2022-10-06T01:58:21.081Z,66.47
2022-10-06T02:00:48.462Z,65.42
2022-10-06T02:03:15.363Z,65.20
2022-10-06T02:05:42.491Z,63.96
2022-10-06T02:08:11.983Z,64.56
2022-10-06T02:10:39.455Z,67.18
2022-10-06T02:13:14.740Z,66.79
2022-10-06T02:15:41.760Z,66.48
2022-10-06T02:18:08.864Z,67.96
2022-10-06T02:20:36.349Z,67.18
2022-10-06T02:23:03.463Z,67.53
2022-10-06T02:25:30.389Z,68.05
2022-10-06T02:27:57.398Z,68.26
2022-10-06T02:30:24.498Z,68.12
2022-10-06T02:32:52.201Z,67.97
2022-10-06T02:35:20.119Z,68.91
2022-10-06T02:37:48.441Z,67.60
2022-10-06T02:40:18.388Z,68.07
2022-10-06T02:42:46.073Z,68.33
2022-10-06T02:45:17.004Z,67.98
2022-10-06T02:47:45.046Z,68.42
2022-10-06T02:50:13.136Z,67.77
2022-10-06T02:52:42.694Z,67.56
2022-10-06T02:55:11.220Z,67.64
2022-10-06T02:57:38.432Z,67.19
2022-10-06T03:00:07.648Z,67.46
2022-10-06T03:02:35.506Z,68.06
2022-10-06T03:05:02.720Z,67.43
2022-10-06T03:07:29.653Z,68.48
2022-10-06T03:09:57.725Z,68.39
2022-10-06T03:12:25.939Z,68.86
2022-10-06T03:14:52.920Z,69.87
2022-10-06T03:17:20.557Z,70.03
2022-10-06T03:19:52.605Z,69.88
2022-10-06T03:22:19.580Z,69.48
2022-10-06T03:24:52.525Z,70.02
2022-10-06T03:27:21.113Z,70.19
2022-10-06T03:29:49.010Z,70.61
2022-10-06T03:32:16.392Z,70.45
2022-10-06T03:34:44.124Z,69.81
2022-10-06T03:37:14.355Z,70.89
2022-10-06T03:39:41.662Z,69.77
2022-10-06T03:42:08.742Z,69.98
2022-10-06T03:44:35.822Z,69.64
2022-10-06T03:47:03.747Z,68.84
2022-10-06T03:49:32.275Z,68.61
2022-10-06T03:51:59.381Z,68.16
2022-10-06T03:54:30.751Z,69.00
2022-10-06T03:56:57.840Z,69.37
2022-10-06T03:59:24.901Z,69.79
2022-10-06T04:01:53.294Z,70.12
2022-10-06T04:04:28.205Z,70.41
2022-10-06T04:07:00.697Z,71.00
2022-10-06T04:09:27.823Z,69.92
2022-10-06T04:11:56.064Z,71.42
2022-10-06T04:14:22.971Z,71.30
2022-10-06T04:16:51.277Z,71.23
2022-10-06T04:19:33.762Z,71.55
2022-10-06T04:22:00.689Z,71.86
2022-10-06T04:24:28.944Z,72.39
2022-10-06T04:27:17.927Z,72.49
2022-10-06T04:29:51.232Z,71.83
2022-10-06T04:32:19.383Z,71.38
2022-10-06T04:34:46.279Z,72.44
2022-10-06T04:37:13.725Z,71.44
2022-10-06T04:39:42.231Z,72.16
2022-10-06T04:42:09.768Z,71.57
2022-10-06T04:44:36.980Z,71.33
2022-10-06T04:47:04.665Z,71.12
2022-10-06T04:49:31.988Z,71.18
2022-10-06T04:51:59.159Z,71.35
2022-10-06T04:54:32.707Z,72.01
2022-10-06T04:57:01.009Z,71.50
2022-10-06T04:59:48.556Z,71.44
2022-10-06T05:02:17.268Z,70.90
2022-10-06T05:04:45.805Z,70.85
2022-10-06T05:07:15.199Z,71.73
2022-10-06T05:09:42.491Z,72.60
2022-10-06T05:12:12.377Z,71.58
2022-10-06T05:14:40.343Z,71.53
2022-10-06T05:17:07.268Z,72.44
2022-10-06T05:19:36.987Z,72.90
2022-10-06T05:22:04.342Z,72.80
2022-10-06T05:24:32.748Z,72.50
2022-10-06T05:27:02.128Z,73.00
2022-10-06T05:29:31.260Z,72.79
2022-10-06T05:31:58.878Z,72.40
2022-10-06T05:34:27.896Z,72.36
2022-10-06T05:36:56.301Z,73.52
2022-10-06T05:39:23.335Z,73.68
2022-10-06T05:41:55.361Z,73.17
2022-10-06T05:44:22.331Z,72.57
2022-10-06T05:46:49.575Z,72.51
2022-10-06T05:49:16.942Z,73.30
2022-10-06T05:52:09.941Z,73.06
2022-10-06T05:54:37.194Z,73.28
2022-10-06T05:57:06.075Z,73.01
2022-10-06T05:59:34.280Z,72.56
2022-10-06T06:02:03.078Z,72.62
2022-10-06T06:04:38.028Z,72.82
2022-10-06T06:07:05.822Z,73.49
2022-10-06T06:09:33.480Z,73.31
2022-10-06T06:12:02.597Z,73.60
2022-10-06T06:15:06.190Z,73.37
2022-10-06T06:17:38.613Z,74.56
2022-10-06T06:20:07.521Z,73.32
2022-10-06T06:22:35.840Z,73.84
2022-10-06T06:25:03.932Z,73.32
2022-10-06T06:27:34.907Z,72.59
2022-10-06T06:30:03.094Z,73.70
2022-10-06T06:32:31.184Z,73.21
2022-10-06T06:34:59.019Z,74.14
2022-10-06T06:37:26.191Z,73.62
2022-10-06T06:39:53.082Z,73.72
2022-10-06T06:42:21.794Z,73.14
2022-10-06T06:44:48.957Z,72.58
2022-10-06T06:47:36.451Z,72.97
2022-10-06T06:50:10.149Z,72.52
2022-10-06T06:52:38.891Z,71.68
2022-10-06T06:55:08.329Z,71.27
2022-10-06T06:57:35.383Z,71.37
2022-10-06T07:00:08.534Z,71.32
2022-10-06T07:02:37.996Z,71.30
2022-10-06T07:05:05.658Z,70.88
2022-10-06T07:07:32.973Z,70.29
2022-10-06T07:10:00.761Z,70.20
2022-10-06T07:12:29.552Z,70.81
2022-10-06T07:15:16.588Z,70.93
2022-10-06T07:18:05.340Z,70.41
2022-10-06T07:20:51.241Z,70.05
2022-10-06T07:23:39.916Z,69.29
2022-10-06T07:26:11.870Z,68.16
2022-10-06T07:28:42.495Z,69.19
2022-10-06T07:31:10.846Z,70.14
2022-10-06T07:33:40.759Z,71.19
2022-10-06T07:36:09.707Z,71.00
2022-10-06T07:38:37.588Z,72.32
2022-10-06T07:41:18.817Z,72.56
2022-10-06T07:43:50.125Z,71.35
2022-10-06T07:46:19.616Z,70.52
2022-10-06T07:49:07.226Z,71.67
2022-10-06T07:51:34.292Z,71.57
2022-10-06T07:54:02.676Z,71.94
2022-10-06T07:56:50.137Z,71.05
2022-10-06T07:59:20.182Z,70.20
2022-10-06T08:01:47.628Z,70.60
2022-10-06T08:04:14.723Z,70.89
2022-10-06T08:06:42.420Z,70.62
2022-10-06T08:09:10.336Z,68.84
2022-10-06T08:11:37.214Z,69.86
2022-10-06T08:14:04.501Z,69.64
2022-10-06T08:16:31.470Z,68.35
2022-10-06T08:21:47.412Z,67.85
2022-10-06T08:24:14.465Z,67.55
2022-10-06T08:26:41.722Z,68.18
2022-10-06T08:29:08.637Z,68.10
2022-10-06T08:31:35.736Z,68.57
2022-10-06T08:34:12.050Z,66.10
2022-10-06T08:36:39.561Z,66.91
2022-10-06T08:39:07.257Z,67.03
2022-10-06T08:41:39.839Z,66.36
2022-10-06T08:44:15.815Z,65.11
2022-10-06T08:47:01.423Z,65.05
2022-10-06T08:49:38.433Z,66.25
2022-10-06T08:52:35.620Z,67.00
2022-10-06T08:55:27.561Z,64.58
2022-10-06T08:58:23.083Z,65.46
2022-10-06T09:00:50.885Z,64.72
2022-10-06T09:03:23.887Z,65.12
2022-10-06T09:06:03.970Z,64.99
2022-10-06T09:08:53.581Z,64.53
2022-10-06T09:11:43.732Z,63.04
2022-10-06T09:14:21.513Z,62.44
2022-10-06T09:16:55.126Z,61.09
2022-10-06T09:19:33.893Z,61.19
2022-10-06T09:22:04.817Z,60.67
2022-10-06T09:24:42.427Z,58.36
2022-10-06T09:27:28.740Z,60.21
2022-10-06T09:29:56.043Z,58.35
2022-10-06T09:32:24.288Z,59.11
2022-10-06T09:35:02.655Z,57.96
2022-10-06T09:37:49.737Z,57.38
2022-10-06T09:40:36.627Z,57.68
2022-10-06T09:43:22.084Z,57.69
2022-10-06T09:45:51.520Z,58.17
2022-10-06T09:48:25.104Z,59.44
2022-10-06T09:51:08.508Z,58.88
2022-10-06T09:53:37.640Z,58.81
2022-10-06T09:56:10.552Z,58.45
2022-10-06T09:58:39.481Z,58.25
2022-10-06T10:01:09.567Z,58.22
2022-10-06T10:04:20.571Z,57.53
2022-10-06T10:06:48.023Z,58.56
2022-10-06T10:09:21.768Z,58.34
2022-10-06T10:12:24.693Z,58.14
2022-10-06T10:14:56.492Z,58.06
2022-10-06T10:17:49.664Z,57.52
2022-10-06T10:20:34.109Z,57.43
2022-10-06T10:23:30.113Z,58.28
2022-10-06T10:26:26.275Z,57.13
2022-10-06T10:29:01.696Z,58.31
2022-10-06T10:31:49.802Z,57.34
2022-10-06T10:34:42.073Z,57.29
2022-10-06T10:37:33.687Z,58.14
2022-10-06T10:40:36.091Z,57.86
2022-10-06T10:43:24.561Z,57.25
2022-10-06T10:46:28.691Z,57.35
2022-10-06T10:49:18.239Z,57.16
2022-10-06T10:52:13.840Z,56.25
2022-10-06T10:55:14.278Z,56.71
2022-10-06T10:57:44.126Z,56.74
2022-10-06T11:00:25.943Z,57.17
2022-10-06T11:02:56.823Z,56.19
2022-10-06T11:06:03.472Z,56.09
2022-10-06T11:09:08.686Z,55.53
2022-10-06T11:12:03.656Z,55.20
2022-10-06T11:15:01.927Z,55.65
2022-10-06T11:17:44.838Z,55.46
2022-10-06T11:20:45.087Z,55.24
2022-10-06T11:23:39.553Z,56.52
2022-10-06T11:26:58.346Z,56.23
2022-10-06T11:29:37.457Z,55.97
2022-10-06T11:32:40.197Z,56.57
2022-10-06T11:35:22.068Z,56.02
2022-10-06T11:38:16.115Z,54.79
2022-10-06T11:41:18.394Z,57.01
2022-10-06T11:44:13.543Z,56.73
2022-10-06T11:46:51.328Z,56.24
2022-10-06T11:49:31.628Z,56.65
2022-10-06T11:52:08.630Z,56.83
2022-10-06T11:54:47.657Z,55.32
2022-10-06T11:57:29.329Z,56.46
2022-10-06T12:00:17.439Z,56.51
2022-10-06T12:02:47.121Z,58.54
2022-10-06T12:05:54.236Z,55.82
2022-10-06T12:08:08.876Z,56.45
2022-10-06T12:10:36.002Z,57.38
2022-10-06T12:14:01.230Z,56.18
2022-10-06T12:19:42.285Z,56.77
2022-10-06T12:22:26.978Z,55.93
2022-10-06T12:25:15.958Z,57.25
2022-10-06T12:28:19.579Z,57.82
2022-10-06T12:31:21.251Z,56.07
2022-10-06T12:33:50.126Z,57.23
2022-10-06T12:36:20.364Z,56.75
2022-10-06T12:39:20.561Z,56.37
2022-10-06T12:42:18.409Z,57.51
2022-10-06T12:44:49.900Z,56.85
2022-10-06T12:47:34.898Z,57.22
2022-10-06T12:50:12.116Z,59.23
2022-10-06T12:52:59.117Z,57.78
2022-10-06T12:55:46.117Z,57.46
2022-10-06T12:58:32.279Z,56.20
2022-10-06T13:01:09.022Z,56.94
2022-10-06T13:03:37.347Z,57.82
2022-10-06T13:06:08.735Z,56.27
2022-10-06T13:08:38.509Z,55.77
2022-10-06T13:11:27.291Z,57.67
2022-10-06T13:14:08.031Z,56.60
2022-10-06T13:16:41.061Z,57.76
2022-10-06T13:19:28.216Z,56.63
2022-10-06T13:21:55.448Z,57.26
2022-10-06T13:24:27.089Z,56.10
2022-10-06T13:26:54.590Z,57.50
2022-10-06T13:29:25.656Z,57.77
2022-10-06T13:31:55.703Z,57.31
2022-10-06T13:34:43.877Z,56.87
2022-10-06T13:37:15.724Z,55.41
2022-10-06T13:39:43.076Z,55.62
2022-10-06T13:42:17.763Z,57.77
2022-10-06T13:44:56.635Z,56.76
2022-10-06T13:47:27.083Z,56.46
2022-10-06T13:50:06.980Z,57.49
2022-10-06T13:52:37.095Z,57.69
2022-10-06T13:55:15.177Z,56.97
2022-10-06T13:57:47.924Z,56.91
2022-10-06T14:00:15.223Z,58.50
2022-10-06T14:02:47.531Z,57.40
2022-10-06T14:05:45.890Z,57.32
2022-10-06T14:08:12.916Z,58.34
2022-10-06T14:10:48.830Z,58.20
2022-10-06T14:13:28.095Z,57.80
2022-10-06T14:16:02.150Z,58.38
2022-10-06T14:18:43.024Z,58.11
2022-10-06T14:21:36.826Z,58.29
2022-10-06T14:24:19.091Z,58.93
2022-10-06T14:26:49.812Z,58.31
2022-10-06T14:29:18.659Z,59.06
2022-10-06T14:31:46.968Z,58.44
2022-10-06T14:34:17.249Z,57.09
2022-10-06T14:36:55.117Z,58.43
2022-10-06T14:39:22.357Z,60.05
2022-10-06T14:41:49.295Z,58.94
2022-10-06T14:44:16.572Z,58.92
2022-10-06T14:46:48.244Z,60.30
2022-10-06T14:49:16.406Z,59.98
2022-10-06T14:51:44.709Z,59.51
2022-10-06T14:54:12.883Z,59.98
2022-10-06T14:56:41.314Z,59.96
2022-10-06T14:59:16.955Z,61.30
2022-10-06T15:01:44.573Z,60.28
2022-10-06T15:04:15.797Z,60.10
2022-10-06T15:07:01.736Z,61.08
2022-10-06T15:09:31.079Z,61.57
2022-10-06T15:11:59.912Z,60.09
2022-10-06T15:14:28.677Z,59.98
2022-10-06T15:16:59.282Z,60.39
2022-10-06T15:19:26.568Z,61.49
2022-10-06T15:21:53.822Z,60.74
2022-10-06T15:24:21.075Z,61.38
2022-10-06T15:27:07.134Z,60.00
2022-10-06T15:29:35.309Z,60.43
2022-10-06T15:32:04.310Z,61.85
2022-10-06T15:34:34.158Z,61.54
2022-10-06T15:37:02.033Z,61.01
2022-10-06T15:39:36.881Z,61.70
2022-10-06T15:42:04.874Z,61.87
2022-10-06T15:44:34.582Z,61.03
2022-10-06T15:47:04.114Z,61.74
2022-10-06T15:49:33.026Z,61.52
2022-10-06T15:52:03.028Z,61.38
2022-10-06T15:54:46.587Z,61.79
2022-10-06T15:57:20.390Z,61.41
2022-10-06T15:59:48.165Z,62.03
2022-10-06T16:02:17.377Z,61.35
2022-10-06T16:04:57.806Z,61.33
2022-10-06T16:07:25.009Z,62.14
2022-10-06T16:09:52.441Z,61.98
2022-10-06T16:12:22.892Z,62.69
2022-10-06T16:14:49.902Z,61.89
2022-10-06T16:17:18.232Z,63.30
2022-10-06T16:19:46.872Z,62.82
2022-10-06T16:22:17.273Z,63.89
2022-10-06T16:24:46.080Z,63.33
2022-10-06T16:27:15.869Z,62.96
2022-10-06T16:29:42.846Z,63.22
2022-10-06T16:32:09.804Z,62.96
2022-10-06T16:34:36.672Z,64.50
2022-10-06T16:37:03.976Z,64.15
2022-10-06T16:39:31.166Z,64.45
2022-10-06T16:41:58.248Z,64.38
2022-10-06T16:44:25.273Z,63.12
2022-10-06T16:46:52.408Z,65.35
2022-10-06T16:49:19.783Z,66.54
2022-10-06T16:51:46.826Z,67.90
2022-10-06T16:54:17.549Z,66.69
2022-10-06T16:56:47.569Z,67.83
2022-10-06T16:59:21.049Z,67.88
2022-10-06T17:01:49.347Z,68.98
2022-10-06T17:04:25.262Z,68.19
2022-10-06T17:06:57.147Z,68.27
2022-10-06T17:09:27.139Z,69.26
2022-10-06T17:12:00.035Z,68.35
2022-10-06T17:14:30.710Z,69.15
2022-10-06T17:16:58.793Z,69.93
2022-10-06T17:19:29.064Z,69.04
2022-10-06T17:21:59.455Z,69.79
2022-10-06T17:24:29.271Z,69.55
2022-10-06T17:26:57.273Z,69.81
2022-10-06T17:29:26.042Z,68.32
2022-10-06T17:31:56.045Z,69.52
2022-10-06T17:34:27.689Z,70.45
2022-10-06T17:36:57.694Z,69.91
2022-10-06T17:39:25.942Z,68.95
2022-10-06T17:41:53.955Z,70.32
2022-10-06T17:44:25.983Z,70.25
2022-10-06T17:46:58.249Z,69.21
2022-10-06T17:49:26.583Z,68.71
2022-10-06T17:51:55.367Z,70.85
2022-10-06T17:54:25.426Z,69.98
2022-10-06T17:56:56.790Z,68.60
2022-10-06T17:59:30.602Z,70.52
2022-10-06T18:02:04.566Z,70.03
2022-10-06T18:04:32.040Z,70.96
2022-10-06T18:06:59.032Z,71.00
2022-10-06T18:09:26.240Z,71.28
2022-10-06T18:12:03.578Z,72.59
2022-10-06T18:14:33.300Z,71.53
2022-10-06T18:17:03.771Z,71.47
2022-10-06T18:19:34.451Z,71.19
2022-10-06T18:22:16.382Z,70.67
2022-10-06T18:24:43.423Z,72.62
2022-10-06T18:27:11.428Z,72.21
2022-10-06T18:29:39.284Z,72.25
2022-10-06T18:37:46.732Z,71.76
2022-10-06T18:40:14.730Z,72.12
2022-10-06T18:42:41.982Z,72.87
2022-10-06T18:45:32.218Z,72.44
2022-10-06T18:51:33.310Z,72.19
2022-10-06T18:54:11.212Z,72.86
2022-10-06T18:56:39.522Z,72.12
2022-10-06T18:59:16.577Z,72.98
2022-10-06T19:01:46.854Z,72.37
2022-10-06T19:04:17.923Z,72.11
2022-10-06T19:06:49.879Z,73.08
2022-10-06T19:09:27.958Z,70.86
2022-10-06T19:11:57.906Z,72.35
2022-10-06T19:14:31.613Z,72.42
2022-10-06T19:17:06.530Z,69.62
2022-10-06T19:19:34.100Z,68.75
2022-10-06T19:22:03.770Z,71.04
2022-10-06T19:24:39.123Z,72.30
2022-10-06T19:27:13.323Z,72.95
2022-10-06T19:29:49.572Z,73.06
2022-10-06T19:32:21.485Z,71.78
2022-10-06T19:34:48.689Z,71.22
2022-10-06T19:37:16.010Z,70.57
2022-10-06T19:39:45.920Z,71.86
2022-10-06T19:42:34.302Z,72.16
2022-10-06T19:45:01.655Z,72.96
2022-10-06T19:47:29.163Z,72.89
2022-10-06T19:50:00.861Z,72.32
2022-10-06T19:52:31.219Z,71.37
2022-10-06T19:54:58.514Z,70.15
2022-10-06T19:57:28.394Z,72.40
2022-10-06T19:59:55.600Z,72.75
2022-10-06T20:02:23.387Z,70.94
2022-10-06T20:04:50.807Z,72.28
2022-10-06T20:07:21.535Z,73.50
2022-10-06T20:09:49.436Z,72.94
2022-10-06T20:12:19.789Z,73.39
2022-10-06T20:14:50.887Z,73.73
2022-10-06T20:17:18.156Z,72.04
2022-10-06T20:19:46.645Z,70.53
2022-10-06T20:22:14.214Z,69.61
2022-10-06T20:24:41.680Z,70.17
2022-10-06T20:27:08.965Z,70.27
2022-10-06T20:29:36.439Z,71.59
2022-10-06T20:32:05.142Z,72.41
2022-10-06T20:34:33.339Z,70.58
2022-10-06T20:37:17.682Z,69.26
2022-10-06T20:40:04.339Z,69.38
2022-10-06T20:42:36.075Z,69.79
2022-10-06T20:45:04.838Z,70.63
2022-10-06T20:47:38.951Z,70.16
2022-10-06T20:50:08.768Z,70.36
2022-10-06T20:52:38.228Z,71.84
2022-10-06T20:55:11.139Z,72.27
2022-10-06T20:57:51.143Z,71.48
2022-10-06T21:00:24.775Z,71.23
2022-10-06T21:02:51.919Z,70.99
2022-10-06T21:05:19.223Z,71.22
2022-10-06T21:07:46.863Z,71.57
2022-10-06T21:10:14.227Z,71.13
2022-10-06T21:12:42.436Z,69.84
2022-10-06T21:15:09.931Z,70.75
2022-10-06T21:17:37.024Z,70.25
2022-10-06T21:20:05.167Z,69.69
2022-10-06T21:22:32.304Z,69.26
2022-10-06T21:24:59.453Z,70.50
2022-10-06T21:27:26.732Z,71.24
2022-10-06T21:29:53.856Z,71.69
2022-10-06T21:32:21.088Z,72.11
2022-10-06T21:34:48.165Z,72.39
2022-10-06T21:37:15.269Z,70.68
2022-10-06T21:39:42.360Z,72.17
2022-10-06T21:42:09.661Z,74.34
2022-10-06T21:44:36.740Z,72.58
2022-10-06T21:47:04.118Z,73.14
2022-10-06T21:49:31.283Z,72.62
2022-10-06T21:52:03.587Z,72.18
2022-10-06T21:54:30.895Z,72.89
2022-10-06T21:56:59.395Z,73.32
2022-10-06T21:59:26.483Z,72.10
2022-10-06T22:01:54.033Z,72.39
2022-10-06T22:04:21.136Z,72.63
2022-10-06T22:06:51.333Z,72.45
2022-10-06T22:09:19.829Z,72.02
2022-10-06T22:11:47.090Z,71.68
2022-10-06T22:14:16.991Z,72.47
2022-10-06T22:16:45.291Z,70.91
2022-10-06T22:19:14.977Z,70.47
2022-10-06T22:21:45.649Z,69.71
2022-10-06T22:24:20.157Z,70.52
2022-10-06T22:26:48.588Z,69.86
2022-10-06T22:29:18.005Z,69.57
2022-10-06T22:31:47.254Z,70.81
2022-10-06T22:34:18.619Z,68.34
2022-10-06T22:36:46.372Z,67.11
2022-10-06T22:39:13.575Z,67.53
2022-10-06T22:41:41.024Z,68.55
2022-10-06T22:44:08.440Z,68.50
2022-10-06T22:46:37.973Z,69.19
2022-10-06T22:49:05.844Z,69.30
2022-10-06T22:51:33.547Z,69.25
2022-10-06T22:54:01.011Z,70.75
2022-10-06T22:56:31.979Z,70.80
2022-10-06T22:59:00.480Z,71.31
2022-10-06T23:01:29.837Z,71.87
2022-10-06T23:03:57.429Z,71.75
2022-10-06T23:06:24.912Z,72.06
2022-10-06T23:08:52.878Z,70.98
2022-10-06T23:11:22.446Z,70.40
2022-10-06T23:13:50.487Z,70.89
2022-10-06T23:16:20.258Z,70.53
2022-10-06T23:18:48.343Z,70.86
2022-10-06T23:21:22.806Z,70.43
2022-10-06T23:23:58.340Z,71.73
2022-10-06T23:26:26.898Z,71.93
2022-10-06T23:28:57.465Z,71.94
2022-10-06T23:31:29.550Z,71.81
2022-10-06T23:33:57.307Z,71.33
2022-10-06T23:36:25.155Z,71.13
2022-10-06T23:38:52.339Z,70.24
2022-10-06T23:41:20.043Z,70.61
2022-10-06T23:43:47.660Z,70.93
2022-10-06T23:46:15.476Z,73.58
2022-10-06T23:48:43.193Z,74.40
2022-10-06T23:51:14.145Z,76.52
2022-10-06T23:53:43.105Z,74.94
2022-10-06T23:56:11.496Z,74.33
2022-10-06T23:58:38.964Z,70.91
