createdAt,value
2018-12-05T00:01:55.201Z,70.20
2018-12-05T00:04:23.401Z,70.50
2018-12-05T00:06:50.780Z,70.30
2018-12-05T00:09:18.101Z,70.30
2018-12-05T00:11:45.694Z,71.20
2018-12-05T00:14:13.418Z,71.40
2018-12-05T00:16:41.188Z,71.10
2018-12-05T00:19:08.947Z,71.10
2018-12-05T00:21:36.273Z,71.20
2018-12-05T00:24:04.169Z,70.70
2018-12-05T00:26:32.097Z,70.80
2018-12-05T00:29:00.379Z,71.20
2018-12-05T00:31:28.453Z,71.70
2018-12-05T00:33:55.870Z,71.50
2018-12-05T00:36:23.891Z,71.40
2018-12-05T00:38:51.206Z,71.30
2018-12-05T00:41:18.539Z,71.80
2018-12-05T00:43:46.507Z,71.50
2018-12-05T00:46:14.087Z,71.10
2018-12-05T00:48:42.329Z,71.10
2018-12-05T00:51:09.682Z,71.20
2018-12-05T00:53:37.890Z,71.50
2018-12-05T00:56:05.271Z,71.90
2018-12-05T00:58:33.042Z,71.40
2018-12-05T01:01:00.386Z,71.20
2018-12-05T01:03:27.961Z,71.10
2018-12-05T01:05:55.390Z,71.60
2018-12-05T01:08:23.240Z,71.60
2018-12-05T01:10:50.918Z,71.50
2018-12-05T01:13:19.163Z,72.20
2018-12-05T01:15:46.565Z,71.40
2018-12-05T01:18:14.391Z,71.50
2018-12-05T01:20:42.276Z,72.00
2018-12-05T01:23:10.905Z,71.70
2018-12-05T01:25:38.801Z,71.70
2018-12-05T01:28:06.940Z,71.40
2018-12-05T01:30:34.988Z,71.40
2018-12-05T01:33:02.440Z,71.30
2018-12-05T01:35:30.263Z,71.30
2018-12-05T01:37:58.371Z,71.50
2018-12-05T01:40:26.354Z,71.30
2018-12-05T01:42:53.898Z,71.20
2018-12-05T01:45:21.777Z,71.40
2018-12-05T01:47:50.766Z,71.10
2018-12-05T01:50:18.885Z,71.20
2018-12-05T01:52:46.727Z,71.50
2018-12-05T01:55:15.455Z,70.90
2018-12-05T01:57:44.243Z,70.80
2018-12-05T02:00:11.798Z,71.10
2018-12-05T02:02:39.476Z,70.20
2018-12-05T02:05:06.987Z,69.80
2018-12-05T02:07:34.516Z,69.90
2018-12-05T02:10:02.467Z,69.70
2018-12-05T02:12:31.077Z,70.50
2018-12-05T02:14:59.016Z,69.80
2018-12-05T02:17:28.040Z,70.10
2018-12-05T02:19:55.735Z,69.80
2018-12-05T02:22:23.661Z,69.40
2018-12-05T02:24:51.333Z,69.40
2018-12-05T02:27:19.508Z,69.50
2018-12-05T02:29:54.574Z,68.90
2018-12-05T02:32:22.004Z,68.70
2018-12-05T02:34:49.366Z,68.90
2018-12-05T02:37:17.938Z,68.90
2018-12-05T02:39:45.531Z,68.90
2018-12-05T02:42:13.023Z,68.50
2018-12-05T02:44:40.595Z,68.90
2018-12-05T02:47:07.963Z,68.70
2018-12-05T02:49:36.157Z,68.90
2018-12-05T02:52:03.532Z,69.00
2018-12-05T02:54:31.221Z,68.50
2018-12-05T02:56:59.467Z,68.50
2018-12-05T02:59:28.239Z,68.40
2018-12-05T03:01:56.263Z,68.80
2018-12-05T03:04:24.593Z,68.40
2018-12-05T03:06:53.050Z,67.90
2018-12-05T03:09:20.565Z,67.90
2018-12-05T03:11:48.836Z,68.00
2018-12-05T03:14:16.221Z,68.50
2018-12-05T03:16:45.465Z,68.80
2018-12-05T03:19:13.751Z,68.80
2018-12-05T03:21:41.633Z,68.50
2018-12-05T03:24:09.088Z,68.90
2018-12-05T03:26:36.623Z,68.40
2018-12-05T03:29:04.562Z,68.60
2018-12-05T03:31:32.203Z,68.20
2018-12-05T03:33:59.783Z,68.30
2018-12-05T03:36:27.167Z,68.00
2018-12-05T03:38:55.494Z,68.30
2018-12-05T03:41:23.725Z,68.10
2018-12-05T03:43:51.214Z,68.40
2018-12-05T03:46:19.082Z,67.70
2018-12-05T03:48:47.197Z,67.80
2018-12-05T03:51:15.937Z,68.00
2018-12-05T03:53:44.470Z,68.10
2018-12-05T03:56:12.543Z,68.10
2018-12-05T03:58:39.919Z,68.40
2018-12-05T04:01:08.361Z,68.50
2018-12-05T04:03:36.060Z,68.90
2018-12-05T04:06:03.349Z,68.70
2018-12-05T04:08:30.712Z,69.20
2018-12-05T04:10:59.903Z,68.70
2018-12-05T04:13:27.221Z,69.40
2018-12-05T04:15:54.745Z,69.40
2018-12-05T04:18:23.514Z,69.20
2018-12-05T04:20:51.213Z,69.60
2018-12-05T04:23:19.068Z,69.60
2018-12-05T04:25:46.409Z,69.50
2018-12-05T04:28:13.871Z,69.80
2018-12-05T04:30:41.579Z,69.70
2018-12-05T04:33:08.886Z,69.80
2018-12-05T04:35:36.239Z,69.70
2018-12-05T04:38:03.593Z,69.70
2018-12-05T04:40:30.903Z,69.80
2018-12-05T04:42:58.352Z,69.70
2018-12-05T04:45:26.798Z,70.10
2018-12-05T04:47:55.344Z,69.80
2018-12-05T04:50:22.856Z,70.10
2018-12-05T04:52:50.256Z,70.10
2018-12-05T04:55:18.271Z,70.70
2018-12-05T04:57:46.443Z,70.60
2018-12-05T05:00:13.962Z,70.40
2018-12-05T05:02:42.074Z,71.10
2018-12-05T05:05:09.449Z,70.60
2018-12-05T05:07:37.332Z,71.00
2018-12-05T05:10:05.153Z,70.50
2018-12-05T05:12:34.335Z,70.50
2018-12-05T05:15:02.015Z,70.60
2018-12-05T05:17:29.732Z,70.20
2018-12-05T05:19:57.764Z,70.40
2018-12-05T05:22:25.209Z,69.80
2018-12-05T05:24:53.026Z,70.70
2018-12-05T05:27:22.278Z,70.70
2018-12-05T05:29:49.642Z,70.80
2018-12-05T05:32:17.865Z,71.10
2018-12-05T05:34:45.523Z,70.80
2018-12-05T05:37:13.318Z,71.40
2018-12-05T05:39:41.175Z,71.70
2018-12-05T05:42:08.739Z,71.60
2018-12-05T05:44:36.456Z,71.20
2018-12-05T05:47:04.274Z,71.10
2018-12-05T05:49:31.720Z,71.40
2018-12-05T05:51:59.119Z,71.10
2018-12-05T05:54:26.779Z,70.90
2018-12-05T05:56:54.103Z,70.70
2018-12-05T05:59:21.451Z,70.40
2018-12-05T06:01:48.918Z,70.70
2018-12-05T06:04:16.589Z,70.50
2018-12-05T06:06:44.484Z,70.50
2018-12-05T06:09:12.288Z,70.60
2018-12-05T06:11:39.638Z,71.50
2018-12-05T06:14:07.487Z,70.80
2018-12-05T06:16:35.327Z,70.90
2018-12-05T06:19:02.937Z,70.50
2018-12-05T06:21:30.615Z,71.00
2018-12-05T06:23:57.907Z,70.20
2018-12-05T06:26:25.348Z,70.40
2018-12-05T06:28:52.792Z,70.70
2018-12-05T06:31:20.502Z,70.40
2018-12-05T06:33:48.426Z,70.40
2018-12-05T06:36:16.945Z,70.60
2018-12-05T06:38:44.430Z,71.10
2018-12-05T06:41:11.785Z,71.00
2018-12-05T06:43:39.512Z,71.20
2018-12-05T06:46:07.311Z,71.10
2018-12-05T06:48:34.628Z,71.10
2018-12-05T06:51:02.531Z,71.10
2018-12-05T06:53:30.099Z,71.50
2018-12-05T06:55:58.381Z,71.20
2018-12-05T06:58:25.936Z,71.60
2018-12-05T07:00:53.912Z,71.40
2018-12-05T07:03:21.320Z,71.10
2018-12-05T07:05:50.493Z,72.20
2018-12-05T07:08:18.287Z,71.40
2018-12-05T07:10:45.687Z,71.20
2018-12-05T07:13:13.038Z,71.80
2018-12-05T07:15:40.561Z,71.60
2018-12-05T07:18:07.937Z,72.10
2018-12-05T07:20:35.546Z,71.90
2018-12-05T07:23:02.982Z,72.00
2018-12-05T07:25:30.770Z,71.90
2018-12-05T07:27:58.465Z,72.00
2018-12-05T07:30:29.617Z,72.50
2018-12-05T07:32:56.423Z,72.30
2018-12-05T07:35:25.442Z,72.60
2018-12-05T07:37:52.922Z,72.60
2018-12-05T07:40:20.838Z,72.90
2018-12-05T07:42:48.636Z,72.90
2018-12-05T07:45:16.238Z,73.10
2018-12-05T07:47:43.510Z,72.80
2018-12-05T07:50:11.203Z,72.80
2018-12-05T07:52:39.459Z,73.30
2018-12-05T07:55:07.000Z,73.00
2018-12-05T07:57:34.371Z,73.20
2018-12-05T08:00:02.329Z,73.50
2018-12-05T08:02:29.828Z,73.60
2018-12-05T08:04:57.453Z,73.80
2018-12-05T08:07:24.846Z,73.70
2018-12-05T08:09:52.170Z,74.00
2018-12-05T08:12:19.524Z,74.30
2018-12-05T08:14:46.803Z,73.80
2018-12-05T08:17:14.591Z,74.00
2018-12-05T08:19:41.944Z,74.10
2018-12-05T08:22:09.432Z,74.50
2018-12-05T08:24:37.091Z,74.20
2018-12-05T08:27:05.187Z,74.30
2018-12-05T08:29:32.460Z,74.90
2018-12-05T08:32:00.075Z,74.70
2018-12-05T08:34:29.381Z,75.10
2018-12-05T08:36:57.499Z,75.80
2018-12-05T08:39:25.159Z,75.80
2018-12-05T08:41:53.622Z,75.60
2018-12-05T08:44:20.988Z,75.70
2018-12-05T08:46:48.312Z,75.80
2018-12-05T08:49:17.535Z,76.00
2018-12-05T08:51:46.151Z,75.90
2018-12-05T08:54:20.855Z,76.00
2018-12-05T08:56:43.319Z,76.20
2018-12-05T08:59:10.675Z,76.70
2018-12-05T09:01:38.297Z,76.20
2018-12-05T09:04:05.722Z,76.30
2018-12-05T09:06:33.338Z,76.80
2018-12-05T09:09:01.743Z,76.30
2018-12-05T09:11:29.344Z,76.50
2018-12-05T09:13:56.827Z,75.90
2018-12-05T09:16:24.924Z,75.60
2018-12-05T09:18:53.207Z,76.20
2018-12-05T09:21:20.622Z,75.90
2018-12-05T09:23:48.097Z,76.00
2018-12-05T09:26:15.618Z,75.30
2018-12-05T09:28:43.776Z,74.60
2018-12-05T09:31:11.699Z,74.40
2018-12-05T09:33:39.632Z,75.30
2018-12-05T09:36:07.592Z,75.40
2018-12-05T09:38:35.772Z,75.00
2018-12-05T09:41:04.027Z,74.90
2018-12-05T09:43:31.726Z,74.80
2018-12-05T09:45:59.215Z,75.30
2018-12-05T09:48:27.028Z,75.00
2018-12-05T09:50:55.237Z,74.30
2018-12-05T09:53:22.974Z,74.20
2018-12-05T09:55:50.539Z,74.50
2018-12-05T09:58:19.618Z,74.10
2018-12-05T10:00:47.026Z,74.30
2018-12-05T10:03:14.370Z,73.80
2018-12-05T10:05:43.077Z,74.70
2018-12-05T10:08:10.878Z,74.60
2018-12-05T10:10:38.234Z,74.60
2018-12-05T10:13:06.435Z,74.60
2018-12-05T10:15:33.759Z,74.20
2018-12-05T10:18:01.315Z,73.70
2018-12-05T10:20:30.054Z,74.60
2018-12-05T10:22:58.169Z,74.10
2018-12-05T10:25:26.635Z,72.90
2018-12-05T10:27:53.991Z,71.90
2018-12-05T10:30:21.360Z,72.50
2018-12-05T10:32:48.751Z,72.50
2018-12-05T10:35:17.741Z,72.20
2018-12-05T10:37:45.134Z,71.90
2018-12-05T10:40:12.723Z,72.80
2018-12-05T10:42:41.071Z,72.20
2018-12-05T10:45:09.393Z,72.30
2018-12-05T10:47:37.206Z,72.60
2018-12-05T10:50:05.857Z,72.10
2018-12-05T10:52:34.127Z,71.70
2018-12-05T10:55:01.850Z,71.00
2018-12-05T10:57:29.361Z,71.00
2018-12-05T10:59:56.919Z,71.20
2018-12-05T11:02:30.657Z,71.30
2018-12-05T11:05:03.905Z,70.90
2018-12-05T11:07:38.026Z,71.90
2018-12-05T11:11:09.479Z,71.50
2018-12-05T11:13:44.321Z,71.00
2018-12-05T11:16:18.766Z,71.40
2018-12-05T11:19:52.376Z,71.00
2018-12-05T11:22:25.613Z,71.00
2018-12-05T11:24:58.031Z,72.10
2018-12-05T11:27:25.532Z,71.10
2018-12-05T11:29:53.021Z,71.30
2018-12-05T11:32:20.579Z,71.30
2018-12-05T11:34:48.194Z,70.80
2018-12-05T11:37:16.608Z,71.30
2018-12-05T11:39:45.238Z,72.00
2018-12-05T11:42:13.404Z,71.60
2018-12-05T11:44:41.371Z,71.40
2018-12-05T11:47:09.138Z,72.00
2018-12-05T11:49:37.827Z,71.60
2018-12-05T11:52:05.621Z,71.80
2018-12-05T11:54:33.046Z,71.70
2018-12-05T11:57:02.375Z,71.80
2018-12-05T11:59:29.810Z,72.20
2018-12-05T12:01:57.737Z,72.10
2018-12-05T12:04:25.404Z,72.20
2018-12-05T12:06:54.214Z,72.30
2018-12-05T12:09:22.749Z,72.40
2018-12-05T12:11:50.267Z,73.00
2018-12-05T12:14:17.634Z,72.80
2018-12-05T12:16:44.952Z,73.00
2018-12-05T12:19:13.035Z,72.70
2018-12-05T12:21:42.999Z,72.60
2018-12-05T12:24:10.518Z,72.90
2018-12-05T12:26:38.038Z,73.10
2018-12-05T12:29:06.488Z,73.10
2018-12-05T12:31:33.894Z,72.70
2018-12-05T12:34:01.662Z,72.60
2018-12-05T12:36:29.323Z,72.70
2018-12-05T12:38:56.723Z,73.30
2018-12-05T12:41:25.386Z,72.90
2018-12-05T12:43:52.931Z,73.20
2018-12-05T12:46:21.015Z,72.70
2018-12-05T12:48:49.013Z,72.80
2018-12-05T12:51:16.287Z,73.00
2018-12-05T12:53:43.741Z,73.60
2018-12-05T12:56:12.040Z,74.10
2018-12-05T12:58:40.004Z,73.50
2018-12-05T13:01:08.139Z,73.20
2018-12-05T13:03:35.512Z,73.50
2018-12-05T13:06:03.173Z,73.90
2018-12-05T13:08:30.863Z,73.90
2018-12-05T13:11:00.050Z,73.80
2018-12-05T13:13:27.742Z,73.70
2018-12-05T13:15:55.667Z,73.50
2018-12-05T13:18:24.140Z,73.90
2018-12-05T13:20:51.884Z,74.20
2018-12-05T13:23:19.205Z,74.20
2018-12-05T13:25:47.103Z,73.90
2018-12-05T13:28:15.704Z,73.90
2018-12-05T13:30:44.116Z,73.30
2018-12-05T13:33:11.885Z,73.90
2018-12-05T13:35:39.717Z,74.00
2018-12-05T13:38:07.758Z,74.00
2018-12-05T13:40:36.764Z,74.00
2018-12-05T13:43:05.477Z,74.40
2018-12-05T13:45:33.079Z,74.20
2018-12-05T13:48:00.493Z,74.00
2018-12-05T13:50:27.873Z,74.10
2018-12-05T13:52:55.540Z,74.10
2018-12-05T13:55:23.221Z,73.60
2018-12-05T13:57:50.993Z,73.70
2018-12-05T14:00:19.164Z,73.70
2018-12-05T14:02:46.587Z,74.30
2018-12-05T14:05:14.003Z,73.80
2018-12-05T14:07:41.715Z,74.20
2018-12-05T14:10:09.676Z,74.20
2018-12-05T14:12:38.300Z,73.70
2018-12-05T14:15:07.258Z,74.40
2018-12-05T14:17:34.620Z,74.70
2018-12-05T14:20:05.260Z,73.90
2018-12-05T14:22:32.719Z,74.00
2018-12-05T14:25:00.263Z,74.10
2018-12-05T14:27:27.614Z,74.70
2018-12-05T14:29:55.023Z,74.90
2018-12-05T14:32:22.468Z,74.40
2018-12-05T14:34:50.228Z,74.20
2018-12-05T14:37:17.581Z,74.30
2018-12-05T14:39:44.952Z,74.30
2018-12-05T14:42:12.381Z,74.30
2018-12-05T14:44:41.356Z,74.50
2018-12-05T14:47:08.846Z,74.90
2018-12-05T14:49:37.439Z,74.80
2018-12-05T14:52:04.980Z,74.80
2018-12-05T14:54:32.861Z,74.80
2018-12-05T14:57:00.343Z,74.70
2018-12-05T14:59:27.989Z,75.00
2018-12-05T15:01:55.389Z,75.20
2018-12-05T15:04:23.097Z,75.00
2018-12-05T15:06:50.630Z,75.10
2018-12-05T15:09:17.948Z,75.10
2018-12-05T15:11:45.322Z,75.40
2018-12-05T15:14:13.219Z,75.30
2018-12-05T15:16:41.137Z,75.30
2018-12-05T15:19:08.679Z,75.10
2018-12-05T15:21:36.379Z,75.30
2018-12-05T15:24:03.761Z,75.50
2018-12-05T15:26:31.191Z,75.50
2018-12-05T15:28:58.944Z,75.70
2018-12-05T15:31:26.184Z,75.80
2018-12-05T15:33:53.518Z,75.60
2018-12-05T15:36:22.007Z,75.90
2018-12-05T15:38:49.287Z,75.80
2018-12-05T15:41:17.726Z,75.70
2018-12-05T15:43:46.366Z,75.60
2018-12-05T15:46:14.199Z,75.40
2018-12-05T15:48:41.675Z,75.90
2018-12-05T15:51:09.170Z,76.00
2018-12-05T15:53:37.548Z,76.10
2018-12-05T15:56:06.020Z,75.80
2018-12-05T15:58:34.218Z,75.70
2018-12-05T16:01:01.612Z,75.60
2018-12-05T16:03:29.451Z,75.80
2018-12-05T16:05:57.171Z,75.60
2018-12-05T16:08:24.622Z,75.40
2018-12-05T16:10:53.451Z,75.60
2018-12-05T16:13:20.815Z,76.20
2018-12-05T16:15:48.909Z,76.50
2018-12-05T16:18:16.428Z,76.40
2018-12-05T16:20:43.867Z,76.30
2018-12-05T16:23:11.271Z,76.60
2018-12-05T16:25:38.596Z,76.60
2018-12-05T16:28:06.024Z,76.40
2018-12-05T16:30:33.531Z,76.60
2018-12-05T16:33:01.576Z,76.40
2018-12-05T16:35:29.320Z,76.60
2018-12-05T16:37:56.676Z,76.40
2018-12-05T16:40:24.584Z,76.50
2018-12-05T16:42:51.940Z,76.70
2018-12-05T16:45:19.368Z,76.70
2018-12-05T16:47:47.024Z,76.10
2018-12-05T16:50:14.851Z,76.20
2018-12-05T16:52:43.151Z,76.90
2018-12-05T16:55:10.662Z,76.50
2018-12-05T16:57:38.257Z,76.70
2018-12-05T17:00:07.972Z,76.70
2018-12-05T17:02:35.435Z,76.50
2018-12-05T17:05:03.250Z,76.60
2018-12-05T17:07:31.015Z,76.70
2018-12-05T17:09:58.419Z,76.70
2018-12-05T17:12:25.855Z,77.00
2018-12-05T17:14:53.271Z,77.20
2018-12-05T17:17:20.742Z,77.30
2018-12-05T17:19:48.131Z,77.20
2018-12-05T17:22:15.432Z,77.10
2018-12-05T17:24:42.960Z,77.10
2018-12-05T17:27:11.079Z,77.30
2018-12-05T17:29:38.855Z,77.00
2018-12-05T17:32:06.269Z,77.00
2018-12-05T17:34:33.585Z,77.10
2018-12-05T17:37:01.562Z,77.20
2018-12-05T17:39:28.879Z,77.20
2018-12-05T17:41:57.381Z,77.20
2018-12-05T17:44:24.728Z,77.60
2018-12-05T17:46:53.103Z,77.60
2018-12-05T17:49:21.642Z,77.20
2018-12-05T17:51:49.394Z,77.10
2018-12-05T17:54:17.116Z,77.70
2018-12-05T17:56:44.441Z,77.10
2018-12-05T17:59:11.765Z,77.00
2018-12-05T18:01:39.092Z,76.70
2018-12-05T18:04:06.875Z,76.90
2018-12-05T18:06:34.364Z,76.90
2018-12-05T18:09:01.912Z,76.70
2018-12-05T18:11:29.343Z,76.50
2018-12-05T18:13:57.154Z,76.50
2018-12-05T18:16:26.323Z,76.40
2018-12-05T18:18:54.068Z,76.40
2018-12-05T18:21:22.851Z,76.00
2018-12-05T18:23:50.442Z,76.10
2018-12-05T18:26:17.938Z,76.40
2018-12-05T18:28:45.317Z,76.30
2018-12-05T18:31:12.640Z,76.20
2018-12-05T18:33:39.969Z,76.20
2018-12-05T18:36:07.895Z,76.20
2018-12-05T18:38:35.519Z,76.20
2018-12-05T18:41:02.913Z,76.40
2018-12-05T18:43:30.607Z,76.20
2018-12-05T18:45:59.812Z,76.40
2018-12-05T18:48:27.558Z,76.30
2018-12-05T18:50:55.136Z,76.30
2018-12-05T18:53:22.875Z,76.40
2018-12-05T18:55:50.639Z,77.00
2018-12-05T18:58:18.438Z,76.60
2018-12-05T19:00:46.047Z,76.70
2018-12-05T19:03:13.328Z,76.50
2018-12-05T19:05:41.131Z,76.50
2018-12-05T19:08:09.048Z,76.80
2018-12-05T19:10:37.002Z,76.90
2018-12-05T19:13:04.447Z,76.80
2018-12-05T19:15:31.906Z,76.90
2018-12-05T19:17:59.621Z,76.80
2018-12-05T19:20:27.061Z,76.90
2018-12-05T19:22:55.283Z,76.90
2018-12-05T19:25:22.634Z,76.80
2018-12-05T19:27:51.064Z,76.70
2018-12-05T19:30:19.043Z,77.30
2018-12-05T19:32:46.418Z,76.90
2018-12-05T19:35:14.364Z,77.30
2018-12-05T19:37:43.145Z,77.00
2018-12-05T19:40:10.739Z,77.00
2018-12-05T19:42:38.192Z,77.00
2018-12-05T19:45:07.475Z,76.80
2018-12-05T19:47:35.556Z,77.00
2018-12-05T19:50:03.415Z,76.60
2018-12-05T19:52:30.722Z,76.70
2018-12-05T19:54:58.099Z,77.70
2018-12-05T19:57:25.394Z,77.20
2018-12-05T19:59:53.323Z,76.90
2018-12-05T20:02:20.648Z,76.90
2018-12-05T20:04:48.067Z,76.80
2018-12-05T20:07:16.177Z,76.90
2018-12-05T20:09:43.570Z,77.30
2018-12-05T20:12:11.336Z,77.40
2018-12-05T20:14:38.694Z,77.50
2018-12-05T20:17:06.155Z,77.60
2018-12-05T20:19:33.715Z,77.30
2018-12-05T20:22:01.228Z,78.50
2018-12-05T20:24:29.490Z,77.60
2018-12-05T20:26:56.814Z,77.60
2018-12-05T20:29:24.351Z,77.40
2018-12-05T20:31:52.722Z,77.50
2018-12-05T20:34:20.077Z,77.80
2018-12-05T20:36:47.990Z,77.60
2018-12-05T20:39:15.395Z,77.30
2018-12-05T20:41:42.729Z,77.60
2018-12-05T20:44:10.178Z,77.60
2018-12-05T20:46:38.419Z,78.20
2018-12-05T20:49:07.380Z,78.10
2018-12-05T20:51:35.735Z,77.90
2018-12-05T20:54:04.050Z,77.90
2018-12-05T20:56:31.674Z,77.80
2018-12-05T20:58:59.440Z,77.70
2018-12-05T21:01:27.069Z,77.40
2018-12-05T21:03:54.859Z,77.60
2018-12-05T21:06:22.567Z,77.90
2018-12-05T21:08:50.267Z,77.90
2018-12-05T21:11:18.289Z,77.70
2018-12-05T21:13:45.845Z,77.70
2018-12-05T21:16:13.544Z,78.20
2018-12-05T21:18:44.679Z,78.50
2018-12-05T21:21:15.175Z,78.70
2018-12-05T21:23:42.572Z,78.50
2018-12-05T21:26:10.359Z,78.30
2018-12-05T21:28:37.683Z,78.10
2018-12-05T21:31:05.335Z,78.40
2018-12-05T21:33:33.235Z,78.10
2018-12-05T21:36:00.614Z,78.00
2018-12-05T21:38:27.912Z,78.50
2018-12-05T21:40:56.235Z,78.10
2018-12-05T21:43:24.347Z,78.00
2018-12-05T21:45:52.751Z,78.00
2018-12-05T21:48:21.058Z,77.90
2018-12-05T21:50:49.536Z,78.00
2018-12-05T21:53:17.310Z,78.00
2018-12-05T21:55:45.327Z,77.80
2018-12-05T21:58:13.566Z,78.10
2018-12-05T22:00:41.303Z,78.10
2018-12-05T22:03:08.769Z,78.10
2018-12-05T22:05:36.537Z,78.30
2018-12-05T22:08:04.951Z,78.40
2018-12-05T22:10:32.378Z,78.30
2018-12-05T22:12:59.959Z,78.10
2018-12-05T22:15:27.440Z,78.10
2018-12-05T22:17:55.637Z,78.40
2018-12-05T22:20:23.944Z,78.20
2018-12-05T22:22:51.440Z,77.90
2018-12-05T22:25:18.938Z,78.40
2018-12-05T22:27:46.695Z,78.80
2018-12-05T22:30:14.563Z,78.70
2018-12-05T22:32:41.894Z,78.30
2018-12-05T22:35:09.832Z,78.10
2018-12-05T22:37:37.758Z,78.20
2018-12-05T22:40:06.447Z,78.10
2018-12-05T22:42:34.271Z,78.40
2018-12-05T22:45:01.616Z,78.50
2018-12-05T22:47:29.407Z,78.60
2018-12-05T22:49:57.073Z,78.20
2018-12-05T22:52:24.537Z,78.30
2018-12-05T22:54:51.996Z,78.10
2018-12-05T22:57:19.705Z,78.30
2018-12-05T22:59:47.070Z,78.20
2018-12-05T23:02:14.620Z,78.20
2018-12-05T23:04:42.788Z,78.40
2018-12-05T23:07:10.214Z,78.50
2018-12-05T23:09:39.455Z,78.40
2018-12-05T23:12:06.905Z,78.50
2018-12-05T23:14:34.404Z,78.70
2018-12-05T23:17:02.619Z,78.70
2018-12-05T23:19:30.726Z,79.10
2018-12-05T23:21:59.434Z,78.60
2018-12-05T23:24:26.931Z,78.30
2018-12-05T23:26:54.948Z,78.40
2018-12-05T23:29:23.087Z,78.50
2018-12-05T23:31:50.374Z,78.60
2018-12-05T23:34:17.871Z,78.80
2018-12-05T23:36:45.562Z,78.70
2018-12-05T23:39:13.135Z,78.90
2018-12-05T23:41:40.467Z,78.90
2018-12-05T23:44:08.647Z,78.90
2018-12-05T23:46:36.144Z,79.30
2018-12-05T23:49:04.331Z,78.80
2018-12-05T23:51:31.965Z,78.80
2018-12-05T23:53:59.667Z,79.00
2018-12-05T23:56:27.236Z,79.20
2018-12-05T23:58:54.590Z,79.60
