createdAt,value
2022-08-05T00:00:17.070Z,23.21
2022-08-05T00:02:50.794Z,23.25
2022-08-05T00:06:02.792Z,23.27
2022-08-05T00:08:34.245Z,23.21
2022-08-05T00:11:00.873Z,23.13
2022-08-05T00:13:38.275Z,23.04
2022-08-05T00:16:12.156Z,22.98
2022-08-05T00:18:42.072Z,22.94
2022-08-05T00:21:11.993Z,22.98
2022-08-05T00:23:45.813Z,22.96
2022-08-05T00:26:16.348Z,22.97
2022-08-05T00:28:45.860Z,22.94
2022-08-05T00:31:14.458Z,22.88
2022-08-05T00:34:54.892Z,22.84
2022-08-05T00:37:10.848Z,22.80
2022-08-05T00:39:19.409Z,22.81
2022-08-05T00:41:55.321Z,22.79
2022-08-05T00:44:30.725Z,22.79
2022-08-05T00:47:02.227Z,22.85
2022-08-05T00:49:44.581Z,22.90
2022-08-05T00:52:28.439Z,22.87
2022-08-05T00:54:56.926Z,22.78
2022-08-05T00:57:31.713Z,22.73
2022-08-05T01:00:11.135Z,22.61
2022-08-05T01:02:41.304Z,22.51
2022-08-05T01:05:12.771Z,22.36
2022-08-05T01:08:39.898Z,22.11
2022-08-05T01:10:38.068Z,21.94
2022-08-05T01:13:13.354Z,21.83
2022-08-05T01:15:54.239Z,21.82
2022-08-05T01:18:27.525Z,21.89
2022-08-05T01:21:05.184Z,21.94
2022-08-05T01:24:13.420Z,21.93
2022-08-05T01:26:57.977Z,21.98
2022-08-05T01:29:32.639Z,22.01
2022-08-05T01:32:07.340Z,22.01
2022-08-05T01:34:46.787Z,21.85
2022-08-05T01:37:24.953Z,21.89
2022-08-05T01:39:59.191Z,21.93
2022-08-05T01:42:28.971Z,21.76
2022-08-05T01:45:02.288Z,21.85
2022-08-05T01:47:39.382Z,21.85
2022-08-05T01:50:15.152Z,21.75
2022-08-05T01:52:50.054Z,21.62
2022-08-05T01:55:21.385Z,21.62
2022-08-05T01:58:13.082Z,21.55
2022-08-05T02:00:42.824Z,21.63
2022-08-05T02:03:29.267Z,21.72
2022-08-05T02:06:03.657Z,21.71
2022-08-05T02:08:58.672Z,21.67
2022-08-05T02:11:34.078Z,21.61
2022-08-05T02:14:06.781Z,21.53
2022-08-05T02:16:46.801Z,21.53
2022-08-05T02:19:34.285Z,21.56
2022-08-05T02:22:10.235Z,21.58
2022-08-05T02:25:00.194Z,21.58
2022-08-05T02:27:57.932Z,21.68
2022-08-05T02:30:18.290Z,21.82
2022-08-05T02:32:50.514Z,21.83
2022-08-05T02:35:27.919Z,21.84
2022-08-05T02:38:02.395Z,21.90
2022-08-05T02:40:31.939Z,21.91
2022-08-05T02:43:00.823Z,21.92
2022-08-05T02:45:52.538Z,21.95
2022-08-05T02:48:20.764Z,21.97
2022-08-05T02:50:59.861Z,21.90
2022-08-05T02:53:29.154Z,21.90
2022-08-05T02:56:07.886Z,21.93
2022-08-05T02:58:37.878Z,21.93
2022-08-05T03:01:15.812Z,21.92
2022-08-05T03:04:03.413Z,21.94
2022-08-05T03:06:56.226Z,21.97
2022-08-05T03:09:38.290Z,21.94
2022-08-05T03:12:11.423Z,21.94
2022-08-05T03:14:46.092Z,21.93
2022-08-05T03:17:15.952Z,21.93
2022-08-05T03:19:45.543Z,21.96
2022-08-05T03:22:16.850Z,22.04
2022-08-05T03:24:50.700Z,22.04
2022-08-05T03:27:20.052Z,22.03
2022-08-05T03:30:08.483Z,22.02
2022-08-05T03:32:36.502Z,21.95
2022-08-05T03:35:07.019Z,22.06
2022-08-05T03:37:45.829Z,22.08
2022-08-05T03:40:15.235Z,22.06
2022-08-05T03:42:52.500Z,22.16
2022-08-05T03:45:22.338Z,22.18
2022-08-05T03:47:51.273Z,22.18
2022-08-05T03:50:21.526Z,22.18
2022-08-05T03:55:34.050Z,22.22
2022-08-05T03:56:04.277Z,22.18
2022-08-05T03:58:41.119Z,22.24
2022-08-05T04:01:12.990Z,22.30
2022-08-05T04:04:09.146Z,22.31
2022-08-05T04:06:35.064Z,22.31
2022-08-05T04:09:05.931Z,22.36
2022-08-05T04:11:50.685Z,22.39
2022-08-05T04:14:29.904Z,22.39
2022-08-05T04:16:59.834Z,22.39
2022-08-05T04:19:29.093Z,22.42
2022-08-05T04:22:08.319Z,22.43
2022-08-05T04:24:43.828Z,22.50
2022-08-05T04:27:13.161Z,22.41
2022-08-05T04:29:41.267Z,22.53
2022-08-05T04:32:10.224Z,22.68
2022-08-05T04:34:42.959Z,22.81
2022-08-05T04:37:12.805Z,22.94
2022-08-05T04:39:40.827Z,23.29
2022-08-05T04:42:09.679Z,23.54
2022-08-05T04:44:37.572Z,23.71
2022-08-05T04:47:08.932Z,23.68
2022-08-05T04:50:01.645Z,23.87
2022-08-05T04:52:28.045Z,24.11
2022-08-05T04:54:56.895Z,24.21
2022-08-05T04:57:28.980Z,24.40
2022-08-05T04:59:57.538Z,24.51
2022-08-05T05:05:25.907Z,24.46
2022-08-05T05:08:00.968Z,24.51
2022-08-05T05:10:30.539Z,24.68
2022-08-05T05:13:01.694Z,24.69
2022-08-05T05:16:01.750Z,24.71
2022-08-05T05:18:31.333Z,24.68
2022-08-05T05:21:01.558Z,24.61
2022-08-05T05:23:39.452Z,24.61
2022-08-05T05:26:18.575Z,24.64
2022-08-05T05:28:46.383Z,24.78
2022-08-05T05:31:14.616Z,24.87
2022-08-05T05:33:59.427Z,25.00
2022-08-05T05:36:30.088Z,25.17
2022-08-05T05:38:59.624Z,25.39
2022-08-05T05:41:40.794Z,25.51
2022-08-05T05:44:35.729Z,25.45
2022-08-05T05:46:58.149Z,25.60
2022-08-05T05:49:26.486Z,25.82
2022-08-05T05:51:54.956Z,25.77
2022-08-05T05:54:50.341Z,25.88
2022-08-05T05:57:13.838Z,25.85
2022-08-05T05:59:46.901Z,25.82
2022-08-05T06:02:16.852Z,25.87
2022-08-05T06:04:49.174Z,25.76
2022-08-05T06:07:17.282Z,25.63
2022-08-05T06:10:01.659Z,25.59
2022-08-05T06:12:34.735Z,25.60
2022-08-05T06:15:16.508Z,25.65
2022-08-05T06:17:54.430Z,25.76
2022-08-05T06:20:23.012Z,25.85
2022-08-05T06:22:50.945Z,25.88
2022-08-05T06:25:25.269Z,25.91
2022-08-05T06:28:10.501Z,26.05
2022-08-05T06:30:48.854Z,26.09
2022-08-05T06:33:19.199Z,26.13
2022-08-05T06:36:08.056Z,26.39
2022-08-05T06:38:36.505Z,26.49
2022-08-05T06:41:07.848Z,26.64
2022-08-05T06:43:58.839Z,26.87
2022-08-05T06:46:30.412Z,27.08
2022-08-05T06:48:59.302Z,27.35
2022-08-05T06:51:30.100Z,26.96
2022-08-05T06:53:59.208Z,26.90
2022-08-05T06:56:29.283Z,26.95
2022-08-05T06:58:57.761Z,26.86
2022-08-05T07:01:27.709Z,27.00
2022-08-05T07:04:00.188Z,27.10
2022-08-05T07:06:28.979Z,27.12
2022-08-05T07:08:59.015Z,26.95
2022-08-05T07:11:28.583Z,26.80
2022-08-05T07:14:28.790Z,26.75
2022-08-05T07:18:00.997Z,26.40
2022-08-05T07:22:36.953Z,26.49
2022-08-05T07:25:23.802Z,26.49
2022-08-05T07:27:57.514Z,26.64
2022-08-05T07:30:33.777Z,26.73
2022-08-05T07:33:08.860Z,26.71
2022-08-05T07:35:55.665Z,26.64
2022-08-05T07:38:33.618Z,26.53
2022-08-05T07:42:07.063Z,26.75
2022-08-05T07:43:56.177Z,26.79
2022-08-05T07:46:26.715Z,26.73
2022-08-05T07:49:01.747Z,26.73
2022-08-05T07:51:40.768Z,26.52
2022-08-05T07:54:18.634Z,26.42
2022-08-05T07:57:01.155Z,26.33
2022-08-05T07:59:40.041Z,26.39
2022-08-05T08:02:16.482Z,26.63
2022-08-05T08:04:47.137Z,26.80
2022-08-05T08:07:15.486Z,26.92
2022-08-05T08:09:44.045Z,26.92
2022-08-05T08:12:33.323Z,26.86
2022-08-05T08:15:02.276Z,26.59
2022-08-05T08:17:32.210Z,26.70
2022-08-05T08:20:22.115Z,26.79
2022-08-05T08:22:52.674Z,26.96
2022-08-05T08:25:26.971Z,26.74
2022-08-05T08:28:18.132Z,26.98
2022-08-05T08:30:47.589Z,26.89
2022-08-05T08:33:19.135Z,26.89
2022-08-05T08:35:52.840Z,26.73
2022-08-05T08:38:36.023Z,26.76
2022-08-05T08:41:08.183Z,26.70
2022-08-05T08:45:20.312Z,26.41
2022-08-05T08:46:28.696Z,26.48
2022-08-05T08:49:17.397Z,26.39
2022-08-05T08:52:04.105Z,26.28
2022-08-05T08:54:36.246Z,26.59
2022-08-05T08:57:11.481Z,26.48
2022-08-05T08:59:41.931Z,26.40
2022-08-05T09:02:16.642Z,26.59
2022-08-05T09:04:57.783Z,26.80
2022-08-05T09:07:39.550Z,27.00
2022-08-05T09:10:27.055Z,27.16
2022-08-05T09:12:56.810Z,27.12
2022-08-05T09:15:27.739Z,27.20
2022-08-05T09:17:58.497Z,27.23
2022-08-05T09:20:37.444Z,27.21
2022-08-05T09:23:18.471Z,27.60
2022-08-05T09:26:02.880Z,27.73
2022-08-05T09:28:34.276Z,27.49
2022-08-05T09:31:22.682Z,27.54
2022-08-05T09:33:58.420Z,27.69
2022-08-05T09:36:54.402Z,27.76
2022-08-05T09:39:27.513Z,28.08
2022-08-05T09:41:58.366Z,27.73
2022-08-05T09:44:38.319Z,28.01
2022-08-05T09:47:13.956Z,28.23
2022-08-05T09:50:01.073Z,28.19
2022-08-05T09:52:32.423Z,28.36
2022-08-05T09:55:55.266Z,28.04
2022-08-05T09:57:54.823Z,27.99
2022-08-05T10:00:30.569Z,28.10
2022-08-05T10:02:59.243Z,28.08
2022-08-05T10:05:29.257Z,28.08
2022-08-05T10:08:34.865Z,27.96
2022-08-05T10:10:54.615Z,27.76
2022-08-05T10:13:47.586Z,27.62
2022-08-05T10:16:31.138Z,28.04
2022-08-05T10:19:01.286Z,28.25
2022-08-05T10:21:40.209Z,28.26
2022-08-05T10:24:13.657Z,28.05
2022-08-05T10:26:49.026Z,28.10
2022-08-05T10:29:23.965Z,28.38
2022-08-05T10:32:54.992Z,28.64
2022-08-05T10:35:00.974Z,29.18
2022-08-05T10:37:40.074Z,28.98
2022-08-05T10:40:28.577Z,28.67
2022-08-05T10:43:02.357Z,28.71
2022-08-05T10:45:40.351Z,28.84
2022-08-05T10:48:39.547Z,29.04
2022-08-05T10:51:29.144Z,29.02
2022-08-05T10:54:00.989Z,29.26
2022-08-05T10:56:38.111Z,29.42
2022-08-05T10:59:12.555Z,29.73
2022-08-05T11:02:14.751Z,29.70
2022-08-05T11:04:59.449Z,29.71
2022-08-05T11:07:33.039Z,29.84
2022-08-05T11:10:27.199Z,30.36
2022-08-05T11:12:57.240Z,30.64
2022-08-05T11:15:44.047Z,31.15
2022-08-05T11:18:29.749Z,30.58
2022-08-05T11:20:59.040Z,30.71
2022-08-05T11:24:04.923Z,30.53
2022-08-05T11:26:28.484Z,30.19
2022-08-05T11:29:02.452Z,30.56
2022-08-05T11:31:58.503Z,31.03
2022-08-05T11:34:40.108Z,31.61
2022-08-05T11:38:29.156Z,31.95
2022-08-05T11:41:14.225Z,31.64
2022-08-05T11:44:06.418Z,31.83
2022-08-05T11:46:58.126Z,31.65
2022-08-05T11:49:26.963Z,32.17
2022-08-05T11:51:57.659Z,31.86
2022-08-05T11:54:33.633Z,31.41
2022-08-05T11:57:08.711Z,31.24
2022-08-05T11:59:52.027Z,31.36
2022-08-05T12:02:31.355Z,31.40
2022-08-05T12:05:07.971Z,31.23
2022-08-05T12:08:03.249Z,31.02
2022-08-05T12:10:43.288Z,30.68
2022-08-05T12:13:16.470Z,30.27
2022-08-05T12:15:49.607Z,30.19
2022-08-05T12:18:32.850Z,30.17
2022-08-05T12:21:10.934Z,30.57
2022-08-05T12:23:43.282Z,30.37
2022-08-05T12:26:11.280Z,30.36
2022-08-05T12:28:39.434Z,30.75
2022-08-05T12:31:07.271Z,30.87
2022-08-05T12:33:38.764Z,30.85
2022-08-05T12:36:09.211Z,30.75
2022-08-05T12:38:39.589Z,31.12
2022-08-05T12:41:12.968Z,31.23
2022-08-05T12:43:52.764Z,31.39
2022-08-05T12:46:29.552Z,31.99
2022-08-05T12:49:00.921Z,32.27
2022-08-05T12:52:14.065Z,32.03
2022-08-05T12:54:33.492Z,31.44
2022-08-05T12:57:03.822Z,31.45
2022-08-05T13:00:09.025Z,31.57
2022-08-05T13:02:30.676Z,31.84
2022-08-05T13:05:00.045Z,31.64
2022-08-05T13:07:55.834Z,31.60
2022-08-05T13:10:19.900Z,32.06
2022-08-05T13:12:51.014Z,32.18
2022-08-05T13:15:41.294Z,31.75
2022-08-05T13:18:19.565Z,31.26
2022-08-05T13:20:50.349Z,31.56
2022-08-05T13:23:22.446Z,31.12
2022-08-05T13:26:01.140Z,30.81
2022-08-05T13:28:32.352Z,31.02
2022-08-05T13:31:10.906Z,31.74
2022-08-05T13:34:23.515Z,32.71
2022-08-05T13:36:33.034Z,32.59
2022-08-05T13:39:01.169Z,32.68
2022-08-05T13:41:38.293Z,33.18
2022-08-05T13:44:06.435Z,33.19
2022-08-05T13:46:50.897Z,33.20
2022-08-05T13:49:24.834Z,32.82
2022-08-05T13:51:54.498Z,32.38
2022-08-05T13:54:24.930Z,32.07
2022-08-05T13:56:54.406Z,31.68
2022-08-05T13:59:24.040Z,31.64
2022-08-05T14:01:58.116Z,31.77
2022-08-05T14:04:50.811Z,31.73
2022-08-05T14:08:00.479Z,31.59
2022-08-05T14:10:18.678Z,31.61
2022-08-05T14:12:57.147Z,32.38
2022-08-05T14:16:09.128Z,32.18
2022-08-05T14:18:17.680Z,32.33
2022-08-05T14:20:48.176Z,32.53
2022-08-05T14:23:23.470Z,32.74
2022-08-05T14:25:54.641Z,32.35
2022-08-05T14:28:28.059Z,32.09
2022-08-05T14:30:56.379Z,32.11
2022-08-05T14:33:24.372Z,32.20
2022-08-05T14:35:54.504Z,32.01
2022-08-05T14:38:32.426Z,32.42
2022-08-05T14:41:06.275Z,32.62
2022-08-05T14:44:01.881Z,32.98
2022-08-05T14:46:29.031Z,33.07
2022-08-05T14:48:59.542Z,32.74
2022-08-05T14:51:31.646Z,32.72
2022-08-05T14:54:06.925Z,32.68
2022-08-05T14:56:51.048Z,32.71
2022-08-05T14:59:22.685Z,32.61
2022-08-05T15:01:51.107Z,32.48
2022-08-05T15:04:22.501Z,32.65
2022-08-05T15:06:50.777Z,32.83
2022-08-05T15:09:50.578Z,33.07
2022-08-05T15:12:09.441Z,33.26
2022-08-05T15:14:48.058Z,33.21
2022-08-05T15:17:45.770Z,32.91
2022-08-05T15:20:17.135Z,33.20
2022-08-05T15:22:52.396Z,33.41
2022-08-05T15:25:51.154Z,32.96
2022-08-05T15:28:13.430Z,32.26
2022-08-05T15:30:43.745Z,31.92
2022-08-05T15:34:04.126Z,32.29
2022-08-05T15:36:03.639Z,32.46
2022-08-05T15:38:34.570Z,32.35
2022-08-05T15:41:21.998Z,32.17
2022-08-05T15:43:52.363Z,32.15
2022-08-05T15:46:24.828Z,31.81
2022-08-05T15:48:58.950Z,31.96
2022-08-05T15:52:03.976Z,31.93
2022-08-05T15:54:35.166Z,31.97
2022-08-05T15:57:07.918Z,32.30
2022-08-05T15:59:38.099Z,32.32
2022-08-05T16:02:09.734Z,32.22
2022-08-05T16:04:43.112Z,32.31
2022-08-05T16:07:13.196Z,31.98
2022-08-05T16:09:42.090Z,31.91
2022-08-05T16:12:12.915Z,32.00
2022-08-05T16:14:43.248Z,31.86
2022-08-05T16:17:12.620Z,31.68
2022-08-05T16:20:04.312Z,31.66
2022-08-05T16:22:34.252Z,31.52
2022-08-05T16:25:08.036Z,31.44
2022-08-05T16:28:00.076Z,31.26
2022-08-05T16:30:28.855Z,31.03
2022-08-05T16:32:58.035Z,30.95
2022-08-05T16:35:28.691Z,30.86
2022-08-05T16:38:14.886Z,30.94
2022-08-05T16:40:55.097Z,30.98
2022-08-05T16:43:31.832Z,30.95
2022-08-05T16:46:12.663Z,30.91
2022-08-05T16:48:41.099Z,30.71
2022-08-05T16:51:10.858Z,30.51
2022-08-05T16:54:03.247Z,30.45
2022-08-05T16:56:29.631Z,30.40
2022-08-05T16:59:00.741Z,30.39
2022-08-05T17:01:52.999Z,30.25
2022-08-05T17:04:18.733Z,30.13
2022-08-05T17:06:53.157Z,30.06
2022-08-05T17:09:21.664Z,29.98
2022-08-05T17:11:55.954Z,30.02
2022-08-05T17:14:36.820Z,30.01
2022-08-05T17:17:06.849Z,29.97
2022-08-05T17:19:45.507Z,29.98
2022-08-05T17:22:24.649Z,29.95
2022-08-05T17:24:57.905Z,30.04
2022-08-05T17:27:33.607Z,30.04
2022-08-05T17:30:12.209Z,29.83
2022-08-05T17:32:47.358Z,29.75
2022-08-05T17:35:20.621Z,29.82
2022-08-05T17:37:49.051Z,29.73
2022-08-05T17:40:22.312Z,29.57
2022-08-05T17:42:53.197Z,29.45
2022-08-05T17:45:25.176Z,29.34
2022-08-05T17:48:07.932Z,29.28
2022-08-05T17:50:36.198Z,29.14
2022-08-05T17:53:08.534Z,29.13
2022-08-05T17:55:39.431Z,29.04
2022-08-05T17:58:10.844Z,28.98
2022-08-05T18:00:45.058Z,28.94
2022-08-05T18:03:28.095Z,28.92
2022-08-05T18:06:05.644Z,28.72
2022-08-05T18:08:34.038Z,28.70
2022-08-05T18:11:03.153Z,28.72
2022-08-05T18:13:36.891Z,28.64
2022-08-05T18:16:14.523Z,28.57
2022-08-05T18:18:50.098Z,28.43
2022-08-05T18:21:19.901Z,28.41
2022-08-05T18:23:53.846Z,28.38
2022-08-05T18:26:29.298Z,28.31
2022-08-05T18:28:59.883Z,28.16
2022-08-05T18:31:32.967Z,28.16
2022-08-05T18:34:05.763Z,28.13
2022-08-05T18:36:35.990Z,28.08
2022-08-05T18:39:09.614Z,28.03
2022-08-05T18:41:56.590Z,27.93
2022-08-05T18:44:35.181Z,27.91
2022-08-05T18:47:18.298Z,27.85
2022-08-05T18:50:10.676Z,27.79
2022-08-05T18:52:41.636Z,27.79
2022-08-05T18:55:20.109Z,27.74
2022-08-05T18:57:53.261Z,27.63
2022-08-05T19:00:29.080Z,27.58
2022-08-05T19:03:04.021Z,27.47
2022-08-05T19:06:12.905Z,27.30
2022-08-05T19:08:30.798Z,26.55
2022-08-05T19:11:04.629Z,25.20
2022-08-05T19:13:36.184Z,24.16
2022-08-05T19:16:24.502Z,22.26
2022-08-05T19:18:57.030Z,20.56
2022-08-05T19:21:27.985Z,20.51
2022-08-05T19:24:06.524Z,20.69
2022-08-05T19:26:54.174Z,20.75
2022-08-05T19:29:23.754Z,20.89
2022-08-05T19:31:54.890Z,20.75
2022-08-05T19:34:26.892Z,20.75
2022-08-05T19:36:54.863Z,20.64
2022-08-05T19:39:23.160Z,20.42
2022-08-05T19:42:06.399Z,20.69
2022-08-05T19:44:44.753Z,20.78
2022-08-05T19:47:16.137Z,20.66
2022-08-05T19:49:47.983Z,20.67
2022-08-05T19:52:31.181Z,20.46
2022-08-05T19:55:07.311Z,20.43
2022-08-05T19:58:04.141Z,20.62
2022-08-05T20:00:37.888Z,20.63
2022-08-05T20:03:09.065Z,20.54
2022-08-05T20:05:43.192Z,20.18
2022-08-05T20:08:17.637Z,20.05
2022-08-05T20:10:45.597Z,20.23
2022-08-05T20:13:17.852Z,20.38
2022-08-05T20:15:51.538Z,20.41
2022-08-05T20:18:34.006Z,20.84
2022-08-05T20:21:07.123Z,20.90
2022-08-05T20:23:40.526Z,21.02
2022-08-05T20:26:17.947Z,21.14
2022-08-05T20:28:48.483Z,21.28
2022-08-05T20:31:16.976Z,21.46
2022-08-05T20:33:45.479Z,21.65
2022-08-05T20:36:16.433Z,21.89
2022-08-05T20:38:54.068Z,22.11
2022-08-05T20:41:43.144Z,22.01
2022-08-05T20:44:18.759Z,21.92
2022-08-05T20:46:58.373Z,21.89
2022-08-05T20:49:26.486Z,21.63
2022-08-05T20:51:57.308Z,21.39
2022-08-05T20:54:42.643Z,20.67
2022-08-05T20:57:15.133Z,20.46
2022-08-05T21:00:19.729Z,20.47
2022-08-05T21:02:52.227Z,20.45
2022-08-05T21:05:20.316Z,20.34
2022-08-05T21:07:52.300Z,20.07
2022-08-05T21:10:20.750Z,19.90
2022-08-05T21:13:08.840Z,20.09
2022-08-05T21:15:37.908Z,20.08
2022-08-05T21:18:05.870Z,20.13
2022-08-05T21:20:35.154Z,20.22
2022-08-05T21:23:05.292Z,20.32
2022-08-05T21:25:34.443Z,20.27
2022-08-05T21:28:03.691Z,20.25
2022-08-05T21:30:32.192Z,19.88
2022-08-05T21:33:01.717Z,19.97
2022-08-05T21:35:43.548Z,19.66
2022-08-05T21:38:13.203Z,19.46
2022-08-05T21:40:41.578Z,19.60
2022-08-05T21:43:24.276Z,19.48
2022-08-05T21:45:57.504Z,19.78
2022-08-05T21:48:28.421Z,20.04
2022-08-05T21:50:57.360Z,19.99
2022-08-05T21:53:27.351Z,19.59
2022-08-05T21:56:06.162Z,19.78
2022-08-05T21:58:57.178Z,19.60
2022-08-05T22:01:26.482Z,19.59
2022-08-05T22:03:54.743Z,19.58
2022-08-05T22:06:35.068Z,19.86
2022-08-05T22:09:13.078Z,19.88
2022-08-05T22:11:43.561Z,20.25
2022-08-05T22:14:33.579Z,20.30
2022-08-05T22:17:05.409Z,20.42
2022-08-05T22:20:01.158Z,20.27
2022-08-05T22:22:27.959Z,20.12
2022-08-05T22:25:18.049Z,19.96
2022-08-05T22:28:11.185Z,19.81
2022-08-05T22:30:44.017Z,19.78
2022-08-05T22:33:55.519Z,19.72
2022-08-05T22:36:14.565Z,19.62
2022-08-05T22:38:43.921Z,19.58
2022-08-05T22:41:26.291Z,19.55
2022-08-05T22:44:07.928Z,19.51
2022-08-05T22:46:39.979Z,19.30
2022-08-05T22:49:12.080Z,19.30
2022-08-05T22:52:05.660Z,19.26
2022-08-05T22:54:36.015Z,19.29
2022-08-05T22:57:05.804Z,19.15
2022-08-05T22:59:48.287Z,19.13
2022-08-05T23:02:28.894Z,19.18
2022-08-05T23:05:02.133Z,19.15
2022-08-05T23:07:33.719Z,18.84
2022-08-05T23:10:13.594Z,18.60
2022-08-05T23:12:44.001Z,18.55
2022-08-05T23:15:12.703Z,18.61
2022-08-05T23:18:01.671Z,18.54
2022-08-05T23:20:28.512Z,18.44
2022-08-05T23:22:56.667Z,18.42
2022-08-05T23:25:53.156Z,18.31
2022-08-05T23:28:17.234Z,18.38
2022-08-05T23:30:53.322Z,18.14
2022-08-05T23:33:26.528Z,18.01
2022-08-05T23:36:10.762Z,17.80
2022-08-05T23:38:41.873Z,17.88
2022-08-05T23:41:11.077Z,17.98
2022-08-05T23:44:03.790Z,17.83
2022-08-05T23:46:28.881Z,17.80
2022-08-05T23:48:59.943Z,17.84
2022-08-05T23:51:53.926Z,17.95
2022-08-05T23:54:25.969Z,17.95
2022-08-05T23:56:55.593Z,17.92
2022-08-05T23:59:37.620Z,17.91
