createdAt,value
2018-03-27T00:00:54.068Z,60.30
2018-03-27T00:03:22.285Z,60.60
2018-03-27T00:05:50.580Z,60.30
2018-03-27T00:08:19.615Z,60.80
2018-03-27T00:10:47.879Z,60.40
2018-03-27T00:13:16.121Z,60.40
2018-03-27T00:15:44.431Z,60.30
2018-03-27T00:18:12.705Z,59.90
2018-03-27T00:20:40.930Z,59.90
2018-03-27T00:23:09.313Z,59.60
2018-03-27T00:25:37.662Z,59.90
2018-03-27T00:28:17.678Z,60.30
2018-03-27T00:31:03.992Z,60.70
2018-03-27T00:33:50.229Z,60.80
2018-03-27T00:36:37.176Z,60.50
2018-03-27T00:39:23.194Z,60.40
2018-03-27T00:45:02.963Z,60.40
2018-03-27T00:47:30.963Z,60.30
2018-03-27T00:49:58.994Z,60.20
2018-03-27T00:52:28.256Z,60.30
2018-03-27T00:54:56.957Z,60.20
2018-03-27T00:57:25.211Z,60.50
2018-03-27T00:59:53.559Z,60.30
2018-03-27T01:02:21.943Z,60.30
2018-03-27T01:04:50.187Z,60.40
2018-03-27T01:07:19.224Z,60.50
2018-03-27T01:09:47.663Z,60.40
2018-03-27T01:12:16.678Z,60.60
2018-03-27T01:14:45.116Z,60.40
2018-03-27T01:17:13.433Z,60.30
2018-03-27T01:19:41.821Z,60.30
2018-03-27T01:22:10.369Z,60.40
2018-03-27T01:24:38.725Z,60.40
2018-03-27T01:27:07.022Z,60.60
2018-03-27T01:29:36.127Z,60.70
2018-03-27T01:32:05.116Z,61.60
2018-03-27T01:34:34.487Z,61.10
2018-03-27T01:37:03.007Z,61.10
2018-03-27T01:39:31.577Z,61.10
2018-03-27T01:41:59.886Z,61.10
2018-03-27T01:44:28.350Z,61.40
2018-03-27T01:46:57.402Z,61.60
2018-03-27T01:49:26.441Z,62.10
2018-03-27T01:51:55.829Z,62.20
2018-03-27T01:54:24.054Z,62.10
2018-03-27T01:56:52.350Z,62.10
2018-03-27T01:59:20.712Z,62.40
2018-03-27T02:01:49.233Z,62.60
2018-03-27T02:04:17.918Z,62.60
2018-03-27T02:06:46.154Z,62.80
2018-03-27T02:09:14.398Z,63.20
2018-03-27T02:11:48.501Z,63.40
2018-03-27T02:14:23.521Z,63.20
2018-03-27T02:16:57.426Z,62.80
2018-03-27T02:19:31.335Z,62.90
2018-03-27T02:21:59.305Z,62.80
2018-03-27T02:24:45.258Z,62.50
2018-03-27T02:27:13.576Z,62.80
2018-03-27T02:29:41.818Z,63.70
2018-03-27T02:32:10.124Z,63.60
2018-03-27T02:34:38.375Z,63.80
2018-03-27T02:37:06.716Z,63.50
2018-03-27T02:39:34.970Z,63.20
2018-03-27T02:42:04.064Z,62.50
2018-03-27T02:44:32.395Z,63.10
2018-03-27T02:47:00.716Z,63.30
2018-03-27T02:49:29.107Z,63.10
2018-03-27T02:51:58.213Z,63.10
2018-03-27T02:54:27.258Z,63.10
2018-03-27T02:56:55.624Z,63.10
2018-03-27T02:59:23.933Z,63.00
2018-03-27T03:01:52.247Z,63.10
2018-03-27T03:04:21.343Z,63.00
2018-03-27T03:06:50.450Z,62.80
2018-03-27T03:09:18.798Z,62.70
2018-03-27T03:11:47.811Z,62.50
2018-03-27T03:14:16.944Z,62.40
2018-03-27T03:16:45.354Z,62.40
2018-03-27T03:19:13.675Z,62.60
2018-03-27T03:21:42.162Z,62.70
2018-03-27T03:24:10.551Z,62.30
2018-03-27T03:26:38.784Z,62.30
2018-03-27T03:29:07.907Z,62.10
2018-03-27T03:31:36.367Z,62.10
2018-03-27T03:34:05.787Z,62.10
2018-03-27T03:36:34.376Z,62.10
2018-03-27T03:39:02.751Z,62.10
2018-03-27T03:41:31.253Z,62.30
2018-03-27T03:43:59.490Z,63.10
2018-03-27T03:46:28.675Z,62.70
2018-03-27T03:48:57.006Z,62.70
2018-03-27T03:51:26.011Z,63.20
2018-03-27T03:53:54.245Z,63.20
2018-03-27T03:56:23.382Z,62.70
2018-03-27T03:58:51.656Z,62.70
2018-03-27T04:01:20.155Z,62.60
2018-03-27T04:03:48.528Z,62.50
2018-03-27T04:06:16.792Z,62.60
2018-03-27T04:08:45.079Z,62.70
2018-03-27T04:11:13.510Z,62.70
2018-03-27T04:13:42.527Z,62.50
2018-03-27T04:16:11.010Z,62.40
2018-03-27T04:18:39.366Z,62.40
2018-03-27T04:21:08.370Z,62.90
2018-03-27T04:23:36.714Z,62.80
2018-03-27T04:26:05.161Z,63.00
2018-03-27T04:28:34.114Z,63.00
2018-03-27T04:31:02.457Z,62.90
2018-03-27T04:33:30.788Z,62.90
2018-03-27T04:35:59.124Z,63.00
2018-03-27T04:38:27.600Z,63.00
2018-03-27T04:40:55.826Z,62.90
2018-03-27T04:43:24.105Z,62.60
2018-03-27T04:45:52.487Z,62.70
2018-03-27T04:48:20.801Z,62.70
2018-03-27T04:50:49.246Z,62.70
2018-03-27T04:53:17.535Z,62.90
2018-03-27T04:55:45.926Z,63.00
2018-03-27T04:58:14.295Z,63.10
2018-03-27T05:00:42.637Z,63.00
2018-03-27T05:03:11.002Z,63.00
2018-03-27T05:05:40.013Z,63.00
2018-03-27T05:08:08.367Z,63.00
2018-03-27T05:10:37.489Z,63.90
2018-03-27T05:13:05.837Z,63.80
2018-03-27T05:15:34.323Z,64.10
2018-03-27T05:18:03.618Z,64.10
2018-03-27T05:20:32.013Z,64.10
2018-03-27T05:23:01.109Z,64.10
2018-03-27T05:25:30.092Z,63.90
2018-03-27T05:27:59.200Z,64.00
2018-03-27T05:30:28.292Z,64.10
2018-03-27T05:32:57.498Z,64.10
2018-03-27T05:35:26.573Z,64.10
2018-03-27T05:37:54.898Z,64.00
2018-03-27T05:40:23.182Z,63.90
2018-03-27T05:42:51.396Z,63.90
2018-03-27T05:45:19.745Z,64.40
2018-03-27T05:47:48.099Z,64.40
2018-03-27T05:50:16.365Z,64.20
2018-03-27T05:52:44.774Z,64.10
2018-03-27T05:55:13.199Z,64.20
2018-03-27T05:57:41.532Z,64.50
2018-03-27T06:00:09.917Z,64.30
2018-03-27T06:02:38.165Z,64.40
2018-03-27T06:05:06.736Z,64.60
2018-03-27T06:07:35.803Z,64.00
2018-03-27T06:10:04.134Z,63.90
2018-03-27T06:12:32.565Z,63.80
2018-03-27T06:15:01.042Z,64.10
2018-03-27T06:17:29.433Z,63.80
2018-03-27T06:19:59.247Z,63.70
2018-03-27T06:22:28.297Z,63.40
2018-03-27T06:24:56.559Z,63.40
2018-03-27T06:27:24.916Z,63.80
2018-03-27T06:29:53.262Z,63.50
2018-03-27T06:32:21.535Z,63.70
2018-03-27T06:34:49.893Z,63.80
2018-03-27T06:37:18.386Z,63.40
2018-03-27T06:39:46.629Z,63.30
2018-03-27T06:42:15.241Z,63.30
2018-03-27T06:44:43.657Z,63.40
2018-03-27T06:47:12.662Z,63.30
2018-03-27T06:49:41.238Z,63.20
2018-03-27T06:52:10.334Z,63.40
2018-03-27T06:54:39.477Z,63.20
2018-03-27T06:57:07.859Z,63.20
2018-03-27T06:59:36.216Z,63.20
2018-03-27T07:02:04.475Z,63.10
2018-03-27T07:04:32.865Z,62.90
2018-03-27T07:07:01.235Z,62.70
2018-03-27T07:09:29.552Z,62.50
2018-03-27T07:11:57.838Z,62.10
2018-03-27T07:14:26.072Z,61.80
2018-03-27T07:16:54.495Z,61.60
2018-03-27T07:19:22.737Z,61.40
2018-03-27T07:21:51.219Z,61.60
2018-03-27T07:24:19.533Z,61.50
2018-03-27T07:26:47.953Z,61.40
2018-03-27T07:29:16.957Z,61.10
2018-03-27T07:31:45.293Z,61.00
2018-03-27T07:34:13.730Z,60.90
2018-03-27T07:36:42.042Z,61.10
2018-03-27T07:39:10.357Z,61.00
2018-03-27T07:41:38.921Z,60.70
2018-03-27T07:44:07.147Z,60.70
2018-03-27T07:46:35.502Z,60.40
2018-03-27T07:49:03.995Z,60.40
2018-03-27T07:51:32.374Z,60.50
2018-03-27T07:54:00.699Z,60.40
2018-03-27T07:56:29.037Z,60.30
2018-03-27T07:58:57.285Z,59.90
2018-03-27T08:01:26.498Z,58.40
2018-03-27T08:03:54.951Z,58.40
2018-03-27T08:06:23.211Z,58.40
2018-03-27T08:08:51.584Z,58.70
2018-03-27T08:11:19.887Z,58.40
2018-03-27T08:13:48.086Z,58.40
2018-03-27T08:16:16.415Z,58.10
2018-03-27T08:18:44.734Z,57.90
2018-03-27T08:21:13.726Z,57.80
2018-03-27T08:23:42.739Z,57.50
2018-03-27T08:26:10.998Z,57.70
2018-03-27T08:28:40.005Z,56.80
2018-03-27T08:31:08.269Z,56.70
2018-03-27T08:33:37.275Z,57.50
2018-03-27T08:36:05.497Z,56.80
2018-03-27T08:38:33.723Z,56.50
2018-03-27T08:41:01.987Z,56.70
2018-03-27T08:43:31.004Z,57.00
2018-03-27T08:45:59.245Z,56.90
2018-03-27T08:48:27.505Z,56.80
2018-03-27T08:50:55.875Z,57.00
2018-03-27T08:53:24.134Z,56.90
2018-03-27T08:55:52.427Z,56.90
2018-03-27T08:58:20.655Z,56.80
2018-03-27T09:00:48.936Z,56.60
2018-03-27T09:03:17.226Z,56.80
2018-03-27T09:05:45.546Z,56.60
2018-03-27T09:08:13.763Z,56.20
2018-03-27T09:10:42.113Z,56.20
2018-03-27T09:13:10.362Z,56.30
2018-03-27T09:15:39.106Z,56.30
2018-03-27T09:18:07.458Z,55.60
2018-03-27T09:20:36.502Z,55.30
2018-03-27T09:23:04.986Z,55.20
2018-03-27T09:25:33.238Z,55.40
2018-03-27T09:28:01.639Z,54.60
2018-03-27T09:30:29.959Z,54.00
2018-03-27T09:32:58.224Z,53.70
2018-03-27T09:35:26.481Z,53.50
2018-03-27T09:37:54.960Z,53.20
2018-03-27T09:40:24.210Z,53.30
2018-03-27T09:42:52.533Z,52.80
2018-03-27T09:45:20.843Z,52.70
2018-03-27T09:47:49.069Z,52.10
2018-03-27T09:50:17.345Z,51.60
2018-03-27T09:52:45.714Z,52.20
2018-03-27T09:55:14.106Z,51.60
2018-03-27T09:57:42.487Z,51.10
2018-03-27T10:00:10.906Z,51.10
2018-03-27T10:02:39.334Z,51.20
2018-03-27T10:05:07.881Z,51.30
2018-03-27T10:07:36.320Z,51.00
2018-03-27T10:10:04.749Z,50.90
2018-03-27T10:12:33.104Z,50.40
2018-03-27T10:15:01.366Z,50.10
2018-03-27T10:17:29.682Z,50.10
2018-03-27T10:19:58.807Z,50.10
2018-03-27T10:22:27.188Z,49.40
2018-03-27T10:24:55.470Z,48.20
2018-03-27T10:27:23.813Z,47.80
2018-03-27T10:29:52.106Z,48.10
2018-03-27T10:32:21.118Z,48.50
2018-03-27T10:34:49.462Z,48.40
2018-03-27T10:37:18.039Z,47.50
2018-03-27T10:39:46.268Z,48.00
2018-03-27T10:42:14.637Z,47.90
2018-03-27T10:44:43.002Z,47.80
2018-03-27T10:47:12.005Z,48.00
2018-03-27T10:49:40.281Z,47.90
2018-03-27T10:52:09.338Z,47.10
2018-03-27T10:54:37.722Z,47.00
2018-03-27T10:57:06.854Z,47.60
2018-03-27T10:59:35.470Z,47.10
2018-03-27T11:02:03.754Z,47.10
2018-03-27T11:04:32.017Z,46.90
2018-03-27T11:07:00.571Z,46.50
2018-03-27T11:09:28.876Z,46.70
2018-03-27T11:11:57.108Z,46.50
2018-03-27T11:14:25.620Z,46.80
2018-03-27T11:16:53.985Z,46.20
2018-03-27T11:19:22.218Z,45.90
2018-03-27T11:21:50.541Z,46.00
2018-03-27T11:24:18.794Z,46.00
2018-03-27T11:26:47.061Z,46.20
2018-03-27T11:29:16.335Z,45.50
2018-03-27T11:31:44.611Z,45.70
2018-03-27T11:34:12.885Z,45.90
2018-03-27T11:36:41.662Z,45.70
2018-03-27T11:39:09.878Z,45.20
2018-03-27T11:41:38.211Z,44.90
2018-03-27T11:44:06.659Z,44.90
2018-03-27T11:46:34.887Z,45.20
2018-03-27T11:49:03.923Z,45.00
2018-03-27T11:51:32.931Z,44.70
2018-03-27T11:54:01.194Z,44.60
2018-03-27T11:56:29.431Z,44.40
2018-03-27T11:58:58.481Z,44.70
2018-03-27T12:01:27.602Z,44.30
2018-03-27T12:03:55.877Z,44.00
2018-03-27T12:06:24.127Z,44.00
2018-03-27T12:08:52.372Z,43.60
2018-03-27T12:11:20.621Z,43.70
2018-03-27T12:13:49.750Z,43.50
2018-03-27T12:16:18.805Z,43.20
2018-03-27T12:18:47.118Z,43.20
2018-03-27T12:21:15.354Z,42.90
2018-03-27T12:23:43.702Z,43.00
2018-03-27T12:26:12.025Z,42.80
2018-03-27T12:28:40.226Z,43.20
2018-03-27T12:31:09.242Z,42.80
2018-03-27T12:33:37.486Z,42.70
2018-03-27T12:36:05.732Z,42.60
2018-03-27T12:38:34.056Z,42.60
2018-03-27T12:41:03.169Z,42.30
2018-03-27T12:43:31.431Z,42.20
2018-03-27T12:46:00.429Z,41.80
2018-03-27T12:48:29.494Z,42.00
2018-03-27T12:50:57.757Z,41.90
2018-03-27T12:53:26.008Z,42.10
2018-03-27T12:55:54.251Z,42.70
2018-03-27T12:58:23.274Z,43.10
2018-03-27T13:00:51.509Z,43.00
2018-03-27T13:03:19.777Z,42.50
2018-03-27T13:05:48.150Z,43.50
2018-03-27T13:08:16.386Z,42.80
2018-03-27T13:10:44.614Z,42.00
2018-03-27T13:13:12.869Z,41.60
2018-03-27T13:15:41.107Z,41.70
2018-03-27T13:18:09.363Z,42.00
2018-03-27T13:20:38.422Z,40.90
2018-03-27T13:23:06.684Z,40.90
2018-03-27T13:25:34.949Z,41.00
2018-03-27T13:28:03.282Z,40.50
2018-03-27T13:30:31.517Z,40.70
2018-03-27T13:32:59.786Z,40.70
2018-03-27T13:35:28.148Z,40.30
2018-03-27T13:37:56.429Z,40.40
2018-03-27T13:40:24.697Z,40.00
2018-03-27T13:42:52.937Z,40.70
2018-03-27T13:45:21.953Z,41.30
2018-03-27T13:47:50.199Z,41.20
2018-03-27T13:50:18.446Z,41.20
2018-03-27T13:52:47.470Z,40.90
2018-03-27T13:55:15.789Z,40.80
2018-03-27T13:57:43.957Z,41.10
2018-03-27T14:00:12.322Z,40.90
2018-03-27T14:02:41.431Z,41.30
2018-03-27T14:05:09.976Z,41.30
2018-03-27T14:07:38.218Z,41.90
2018-03-27T14:10:06.461Z,42.60
2018-03-27T14:12:34.794Z,42.50
2018-03-27T14:15:03.159Z,42.60
2018-03-27T14:17:31.387Z,42.70
2018-03-27T14:19:59.738Z,42.30
2018-03-27T14:22:28.137Z,42.30
2018-03-27T14:24:57.136Z,42.50
2018-03-27T14:27:26.144Z,42.50
2018-03-27T14:29:54.482Z,42.50
2018-03-27T14:32:22.812Z,42.50
2018-03-27T14:34:51.050Z,43.40
2018-03-27T14:37:20.109Z,43.20
2018-03-27T14:39:48.506Z,43.10
2018-03-27T14:42:16.766Z,43.30
2018-03-27T14:44:45.811Z,43.40
2018-03-27T14:47:14.989Z,43.30
2018-03-27T14:49:43.330Z,43.30
2018-03-27T14:52:11.622Z,43.20
2018-03-27T14:54:39.850Z,43.30
2018-03-27T14:57:08.111Z,43.30
2018-03-27T14:59:37.175Z,43.50
2018-03-27T15:02:05.411Z,43.50
2018-03-27T15:04:33.671Z,43.20
2018-03-27T15:07:01.902Z,42.90
2018-03-27T15:09:30.269Z,42.80
2018-03-27T15:11:58.541Z,42.70
2018-03-27T15:14:26.834Z,42.60
2018-03-27T15:16:55.195Z,42.70
2018-03-27T15:19:23.577Z,42.70
2018-03-27T15:21:51.830Z,42.70
2018-03-27T15:24:20.074Z,42.70
2018-03-27T15:26:49.368Z,42.60
2018-03-27T15:29:17.699Z,42.50
2018-03-27T15:31:46.040Z,42.40
2018-03-27T15:34:14.548Z,42.40
2018-03-27T15:36:42.807Z,42.50
2018-03-27T15:39:11.209Z,42.60
2018-03-27T15:41:39.661Z,42.60
2018-03-27T15:44:08.684Z,42.90
2018-03-27T15:46:36.979Z,42.90
2018-03-27T15:49:05.292Z,43.30
2018-03-27T15:51:33.541Z,43.20
2018-03-27T15:54:01.767Z,43.50
2018-03-27T15:56:30.009Z,44.10
2018-03-27T15:58:58.262Z,43.60
2018-03-27T16:01:26.502Z,43.80
2018-03-27T16:03:54.787Z,44.50
2018-03-27T16:06:23.108Z,43.70
2018-03-27T16:08:51.354Z,44.00
2018-03-27T16:11:19.706Z,44.20
2018-03-27T16:13:48.025Z,44.30
2018-03-27T16:16:16.254Z,44.30
2018-03-27T16:18:44.513Z,44.60
2018-03-27T16:21:13.553Z,44.90
2018-03-27T16:23:41.893Z,44.90
2018-03-27T16:26:10.176Z,44.70
2018-03-27T16:28:39.186Z,44.70
2018-03-27T16:31:07.593Z,44.70
2018-03-27T16:33:35.959Z,44.80
2018-03-27T16:36:04.207Z,44.90
2018-03-27T16:38:32.621Z,45.00
2018-03-27T16:41:00.991Z,44.90
2018-03-27T16:43:29.337Z,45.10
2018-03-27T16:45:58.438Z,45.20
2018-03-27T16:48:27.420Z,45.10
2018-03-27T16:50:56.709Z,45.30
2018-03-27T16:53:24.914Z,45.20
2018-03-27T16:55:53.297Z,45.40
2018-03-27T16:58:21.516Z,45.40
2018-03-27T17:00:49.736Z,45.30
2018-03-27T17:03:18.205Z,45.40
2018-03-27T17:05:47.310Z,45.60
2018-03-27T17:08:16.456Z,45.60
2018-03-27T17:10:44.676Z,45.50
2018-03-27T17:13:13.797Z,45.60
2018-03-27T17:15:42.049Z,45.60
2018-03-27T17:18:11.094Z,45.80
2018-03-27T17:20:39.374Z,45.70
2018-03-27T17:23:07.681Z,45.90
2018-03-27T17:25:35.955Z,46.10
2018-03-27T17:28:04.278Z,46.30
2018-03-27T17:30:32.812Z,46.30
2018-03-27T17:33:01.163Z,46.60
2018-03-27T17:35:29.505Z,46.60
2018-03-27T17:37:57.756Z,46.80
2018-03-27T17:40:26.105Z,47.00
2018-03-27T17:42:54.370Z,47.20
2018-03-27T17:45:22.656Z,47.10
2018-03-27T17:47:50.894Z,47.40
2018-03-27T17:50:19.196Z,47.70
2018-03-27T17:52:47.378Z,47.70
2018-03-27T17:55:15.604Z,47.60
2018-03-27T17:57:44.619Z,47.90
2018-03-27T18:00:12.834Z,47.90
2018-03-27T18:02:41.102Z,47.90
2018-03-27T18:05:09.314Z,48.00
2018-03-27T18:07:38.297Z,49.20
2018-03-27T18:10:06.526Z,48.40
2018-03-27T18:12:34.741Z,48.40
2018-03-27T18:15:03.028Z,48.50
2018-03-27T18:17:34.853Z,48.40
2018-03-27T18:20:03.111Z,48.50
2018-03-27T18:22:31.328Z,48.50
2018-03-27T18:24:59.596Z,48.50
2018-03-27T18:27:27.857Z,48.50
2018-03-27T18:29:56.065Z,48.40
2018-03-27T18:32:24.336Z,48.50
2018-03-27T18:34:52.651Z,48.70
2018-03-27T18:37:21.038Z,48.60
2018-03-27T18:39:49.220Z,49.30
2018-03-27T18:42:17.509Z,48.50
2018-03-27T18:44:45.741Z,48.70
2018-03-27T18:47:14.734Z,48.90
2018-03-27T18:49:43.742Z,48.80
2018-03-27T18:52:11.967Z,48.70
2018-03-27T18:54:40.190Z,48.60
2018-03-27T18:57:09.182Z,49.00
2018-03-27T18:59:38.190Z,49.00
2018-03-27T19:02:06.421Z,48.90
2018-03-27T19:04:34.655Z,49.00
2018-03-27T19:07:02.874Z,49.20
2018-03-27T19:09:31.113Z,49.00
2018-03-27T19:11:59.359Z,49.00
2018-03-27T19:14:28.375Z,49.10
2018-03-27T19:16:56.708Z,49.00
2018-03-27T19:19:24.973Z,49.20
2018-03-27T19:21:53.202Z,49.20
2018-03-27T19:24:21.458Z,49.30
2018-03-27T19:26:50.531Z,49.80
2018-03-27T19:29:18.835Z,49.70
2018-03-27T19:31:47.136Z,49.90
2018-03-27T19:34:15.399Z,49.90
2018-03-27T19:36:44.405Z,50.10
2018-03-27T19:39:12.649Z,50.10
2018-03-27T19:41:41.699Z,50.40
2018-03-27T19:44:09.944Z,50.40
2018-03-27T19:46:38.193Z,50.60
2018-03-27T19:49:06.448Z,50.50
2018-03-27T19:51:34.668Z,50.50
2018-03-27T19:54:02.901Z,50.50
2018-03-27T19:56:31.169Z,50.50
2018-03-27T19:58:59.487Z,50.70
2018-03-27T20:01:27.730Z,50.90
2018-03-27T20:03:55.996Z,50.70
2018-03-27T20:06:24.200Z,51.00
2018-03-27T20:08:53.179Z,51.50
2018-03-27T20:11:21.416Z,50.80
2018-03-27T20:13:49.626Z,50.90
2018-03-27T20:16:17.870Z,50.90
2018-03-27T20:18:46.197Z,50.80
2018-03-27T20:21:15.251Z,51.10
2018-03-27T20:23:43.424Z,51.00
2018-03-27T20:26:11.674Z,51.00
2018-03-27T20:28:39.892Z,51.20
2018-03-27T20:31:08.145Z,51.10
2018-03-27T20:33:36.506Z,51.10
2018-03-27T20:36:04.745Z,51.50
2018-03-27T20:38:33.026Z,50.90
2018-03-27T20:41:04.461Z,50.90
2018-03-27T20:43:32.687Z,50.90
2018-03-27T20:46:00.918Z,51.00
2018-03-27T20:48:29.166Z,51.00
2018-03-27T20:50:57.406Z,51.30
2018-03-27T20:53:25.625Z,50.70
2018-03-27T20:55:53.874Z,50.70
2018-03-27T20:58:22.341Z,50.80
2018-03-27T21:00:50.674Z,50.70
2018-03-27T21:03:18.911Z,50.80
2018-03-27T21:05:47.247Z,50.60
2018-03-27T21:08:16.246Z,50.80
2018-03-27T21:10:45.229Z,50.80
2018-03-27T21:13:14.241Z,51.00
2018-03-27T21:15:42.480Z,51.00
2018-03-27T21:18:10.734Z,51.10
2018-03-27T21:20:38.948Z,51.10
2018-03-27T21:23:07.196Z,51.40
2018-03-27T21:25:35.429Z,51.30
2018-03-27T21:28:03.652Z,52.10
2018-03-27T21:30:31.923Z,51.30
2018-03-27T21:33:00.175Z,52.10
2018-03-27T21:35:28.434Z,51.40
2018-03-27T21:37:56.634Z,51.50
2018-03-27T21:40:24.874Z,51.60
2018-03-27T21:42:53.861Z,51.70
2018-03-27T21:45:22.862Z,51.80
2018-03-27T21:47:51.178Z,51.80
2018-03-27T21:50:19.375Z,51.90
2018-03-27T21:52:47.699Z,51.80
2018-03-27T21:55:15.955Z,51.70
2018-03-27T21:57:44.971Z,51.60
2018-03-27T22:00:13.209Z,51.60
2018-03-27T22:02:41.416Z,51.60
2018-03-27T22:05:09.642Z,51.70
2018-03-27T22:07:38.961Z,51.60
2018-03-27T22:10:07.174Z,51.90
2018-03-27T22:12:35.429Z,51.80
2018-03-27T22:15:04.433Z,51.70
2018-03-27T22:17:33.430Z,51.80
2018-03-27T22:20:02.559Z,51.80
2018-03-27T22:22:30.797Z,52.10
2018-03-27T22:24:59.834Z,52.20
2018-03-27T22:27:28.076Z,52.10
2018-03-27T22:29:57.082Z,52.20
2018-03-27T22:32:25.318Z,52.20
2018-03-27T22:34:53.550Z,52.30
2018-03-27T22:37:21.754Z,52.30
2018-03-27T22:39:50.019Z,52.30
2018-03-27T22:42:18.234Z,52.10
2018-03-27T22:44:47.235Z,52.00
2018-03-27T22:47:16.240Z,52.00
2018-03-27T22:49:44.479Z,52.00
2018-03-27T22:52:12.689Z,52.00
2018-03-27T22:54:40.947Z,51.90
2018-03-27T22:57:09.981Z,52.10
2018-03-27T22:59:38.197Z,52.00
2018-03-27T23:02:06.444Z,52.10
2018-03-27T23:04:34.728Z,52.00
2018-03-27T23:07:03.026Z,52.00
2018-03-27T23:09:31.307Z,52.00
2018-03-27T23:11:59.551Z,52.10
2018-03-27T23:14:27.764Z,52.30
2018-03-27T23:16:55.978Z,52.30
2018-03-27T23:19:24.217Z,52.90
2018-03-27T23:21:52.480Z,52.70
2018-03-27T23:24:20.715Z,53.30
2018-03-27T23:26:48.920Z,52.60
2018-03-27T23:29:17.140Z,52.60
2018-03-27T23:31:46.154Z,52.70
2018-03-27T23:34:14.378Z,52.70
2018-03-27T23:36:43.457Z,52.70
2018-03-27T23:39:11.692Z,52.70
2018-03-27T23:41:39.959Z,52.50
2018-03-27T23:44:08.192Z,52.50
2018-03-27T23:46:36.490Z,52.70
2018-03-27T23:49:04.774Z,52.90
2018-03-27T23:51:33.791Z,53.20
2018-03-27T23:54:02.046Z,53.20
2018-03-27T23:56:31.118Z,53.40
2018-03-27T23:58:59.376Z,53.40
