createdAt,value
2023-06-15T05:03:37.324Z,516.00
2023-06-15T05:04:38.192Z,518.00
2023-06-15T05:05:38.272Z,517.00
2023-06-15T05:06:37.320Z,519.00
2023-06-15T05:07:38.381Z,520.00
2023-06-15T05:08:38.459Z,520.00
2023-06-15T05:09:38.494Z,521.00
2023-06-15T05:10:46.056Z,522.00
2023-06-15T05:11:38.619Z,522.00
2023-06-15T05:12:38.548Z,522.00
2023-06-15T05:13:38.528Z,520.00
2023-06-15T05:14:37.512Z,521.00
2023-06-15T05:15:37.512Z,520.00
2023-06-15T05:16:38.499Z,521.00
2023-06-15T05:17:37.501Z,521.00
2023-06-15T05:18:38.498Z,521.00
2023-06-15T05:19:38.523Z,518.00
2023-06-15T05:20:38.485Z,516.00
2023-06-15T05:21:38.476Z,514.00
2023-06-15T05:22:38.462Z,515.00
2023-06-15T05:23:37.466Z,515.00
2023-06-15T05:24:38.441Z,515.00
2023-06-15T05:25:37.434Z,515.00
2023-06-15T05:26:38.426Z,516.00
2023-06-15T05:27:38.417Z,519.00
2023-06-15T05:28:38.415Z,520.00
2023-06-15T05:29:38.424Z,520.00
2023-06-15T05:30:38.403Z,520.00
2023-06-15T05:31:38.384Z,521.00
2023-06-15T05:32:37.459Z,523.00
2023-06-15T05:33:38.472Z,524.00
2023-06-15T05:34:38.493Z,530.00
2023-06-15T05:35:37.573Z,536.00
2023-06-15T05:37:37.610Z,569.00
2023-06-15T05:38:38.656Z,614.00
2023-06-15T05:39:38.718Z,634.00
2023-06-15T05:40:38.728Z,706.00
2023-06-15T05:41:39.962Z,731.00
2023-06-15T05:42:38.744Z,734.00
2023-06-15T05:43:37.735Z,848.00
2023-06-15T05:44:38.732Z,840.00
2023-06-15T05:45:40.813Z,841.00
2023-06-15T05:46:38.720Z,847.00
2023-06-15T05:47:38.698Z,921.00
2023-06-15T05:48:38.686Z,939.00
2023-06-15T05:49:37.666Z,941.00
2023-06-15T05:50:37.680Z,954.00
2023-06-15T05:51:38.717Z,984.00
2023-06-15T05:52:38.648Z,1033.00
2023-06-15T05:53:38.649Z,1099.00
2023-06-15T05:54:38.682Z,1106.00
2023-06-15T05:55:38.625Z,1130.00
2023-06-15T05:56:37.613Z,1144.00
2023-06-15T05:57:38.618Z,1163.00
2023-06-15T05:58:38.625Z,1179.00
2023-06-15T05:59:37.590Z,1184.00
2023-06-15T06:00:38.587Z,1184.00
2023-06-15T06:01:38.569Z,1183.00
2023-06-15T06:02:38.653Z,1188.00
2023-06-15T06:03:37.572Z,1189.00
2023-06-15T06:04:38.580Z,1186.00
2023-06-15T06:05:38.551Z,1189.00
2023-06-15T06:06:38.562Z,1193.00
2023-06-15T06:07:38.560Z,1185.00
2023-06-15T06:08:38.513Z,1170.00
2023-06-15T06:09:38.534Z,1167.00
2023-06-15T06:10:38.507Z,1166.00
2023-06-15T06:11:38.502Z,1167.00
2023-06-15T06:12:38.614Z,1164.00
2023-06-15T06:13:37.497Z,1156.00
2023-06-15T06:14:38.495Z,1148.00
2023-06-15T06:15:37.473Z,1148.00
2023-06-15T06:16:38.461Z,1153.00
2023-06-15T06:17:53.376Z,1161.00
2023-06-15T06:18:38.526Z,1168.00
2023-06-15T06:19:38.459Z,1168.00
2023-06-15T06:20:38.444Z,1172.00
2023-06-15T06:21:38.446Z,1176.00
2023-06-15T06:22:37.419Z,1177.00
2023-06-15T06:23:38.442Z,1177.00
2023-06-15T06:24:37.513Z,1175.00
2023-06-15T06:25:37.416Z,1174.00
2023-06-15T06:26:38.400Z,1171.00
2023-06-15T06:27:38.383Z,1169.00
2023-06-15T06:28:38.379Z,1165.00
2023-06-15T06:29:38.372Z,1168.00
2023-06-15T06:30:38.372Z,1165.00
2023-06-15T06:31:38.356Z,1164.00
2023-06-15T06:32:38.405Z,1164.00
2023-06-15T06:33:38.352Z,1161.00
2023-06-15T06:34:38.349Z,1162.00
2023-06-15T06:35:38.332Z,1160.00
2023-06-15T06:36:38.320Z,1157.00
2023-06-15T06:37:38.300Z,1159.00
2023-06-15T06:38:46.380Z,1161.00
2023-06-15T06:39:39.437Z,1160.00
2023-06-15T06:40:37.292Z,1160.00
2023-06-15T06:41:38.266Z,1160.00
2023-06-15T06:42:37.307Z,1159.00
2023-06-15T06:43:38.270Z,1156.00
2023-06-15T06:44:38.261Z,1154.00
2023-06-15T06:45:37.245Z,1151.00
2023-06-15T06:46:37.245Z,1152.00
2023-06-15T06:47:38.328Z,1149.00
2023-06-15T06:48:38.223Z,1153.00
2023-06-15T06:49:38.216Z,1157.00
2023-06-15T06:50:38.219Z,1159.00
2023-06-15T06:51:38.207Z,1158.00
2023-06-15T06:52:38.207Z,1156.00
2023-06-15T06:53:38.228Z,1155.00
2023-06-15T06:54:37.302Z,1155.00
2023-06-15T06:55:38.206Z,1158.00
2023-06-15T06:56:38.164Z,1158.00
2023-06-15T06:57:38.157Z,1153.00
2023-06-15T06:58:38.170Z,1145.00
2023-06-15T06:59:43.656Z,953.00
2023-06-15T07:00:38.181Z,934.00
2023-06-15T07:01:37.129Z,781.00
2023-06-15T07:02:37.281Z,780.00
2023-06-15T07:03:38.246Z,709.00
2023-06-15T07:04:37.125Z,683.00
2023-06-15T07:05:37.102Z,687.00
2023-06-15T07:06:37.098Z,686.00
2023-06-15T07:07:38.084Z,688.00
2023-06-15T07:08:38.063Z,687.00
2023-06-15T07:09:38.084Z,686.00
2023-06-15T07:10:38.062Z,634.00
2023-06-15T07:11:38.070Z,628.00
2023-06-15T07:12:37.048Z,617.00
2023-06-15T07:13:37.031Z,614.00
2023-06-15T07:14:38.051Z,609.00
2023-06-15T07:15:38.022Z,601.00
2023-06-15T07:16:37.018Z,599.00
2023-06-15T07:17:37.051Z,595.00
2023-06-15T07:18:38.029Z,586.00
2023-06-15T07:19:36.999Z,589.00
2023-06-15T07:20:36.986Z,597.00
2023-06-15T07:21:37.984Z,605.00
2023-06-15T07:22:37.979Z,604.00
2023-06-15T07:23:52.274Z,600.00
2023-06-15T07:24:38.002Z,594.00
2023-06-15T07:25:37.970Z,588.00
2023-06-15T07:26:37.974Z,581.00
2023-06-15T07:27:36.971Z,582.00
2023-06-15T07:28:37.935Z,585.00
2023-06-15T07:29:37.925Z,584.00
2023-06-15T07:30:37.905Z,585.00
2023-06-15T07:31:38.032Z,588.00
2023-06-15T07:32:36.986Z,592.00
2023-06-15T07:33:37.891Z,591.00
2023-06-15T07:34:36.968Z,597.00
2023-06-15T07:35:37.906Z,599.00
2023-06-15T07:36:36.868Z,594.00
2023-06-15T07:37:37.939Z,593.00
2023-06-15T07:38:37.875Z,578.00
2023-06-15T07:39:36.862Z,582.00
2023-06-15T07:40:36.855Z,584.00
2023-06-15T07:41:37.917Z,583.00
2023-06-15T07:42:37.946Z,584.00
2023-06-15T07:43:37.084Z,582.00
2023-06-15T07:44:38.034Z,665.00
2023-06-15T07:45:37.030Z,692.00
2023-06-15T07:46:38.069Z,703.00
2023-06-15T07:47:38.101Z,710.00
2023-06-15T07:48:38.101Z,714.00
2023-06-15T07:49:46.152Z,744.00
2023-06-15T07:50:38.130Z,783.00
2023-06-15T07:51:42.259Z,857.00
2023-06-15T07:52:38.101Z,886.00
2023-06-15T07:53:38.090Z,900.00
2023-06-15T07:54:38.075Z,928.00
2023-06-15T07:55:38.094Z,1008.00
2023-06-15T07:56:38.110Z,1052.00
2023-06-15T07:57:38.065Z,1064.00
2023-06-15T07:58:39.309Z,1071.00
2023-06-15T07:59:37.076Z,1076.00
2023-06-15T08:00:38.032Z,1067.00
2023-06-15T08:01:38.036Z,1056.00
2023-06-15T08:02:37.136Z,1057.00
2023-06-15T08:03:37.065Z,1057.00
2023-06-15T08:04:38.048Z,1058.00
2023-06-15T08:05:38.048Z,1035.00
2023-06-15T08:06:38.049Z,993.00
2023-06-15T08:07:38.054Z,991.00
2023-06-15T08:08:38.046Z,986.00
2023-06-15T08:09:38.054Z,987.00
2023-06-15T08:10:39.452Z,983.00
2023-06-15T08:11:37.025Z,953.00
2023-06-15T08:12:38.032Z,958.00
2023-06-15T08:13:38.009Z,932.00
2023-06-15T08:14:38.020Z,907.00
2023-06-15T08:15:38.030Z,794.00
2023-06-15T08:16:37.998Z,798.00
2023-06-15T08:17:38.017Z,818.00
2023-06-15T08:18:36.981Z,930.00
2023-06-15T08:19:37.976Z,924.00
2023-06-15T08:20:37.977Z,952.00
2023-06-15T08:21:37.962Z,975.00
2023-06-15T08:22:36.959Z,992.00
2023-06-15T08:23:37.950Z,1005.00
2023-06-15T08:24:37.127Z,1028.00
2023-06-15T08:25:37.928Z,1060.00
2023-06-15T08:26:37.938Z,1075.00
2023-06-15T08:27:37.926Z,1100.00
2023-06-15T08:28:51.953Z,1136.00
2023-06-15T08:29:37.933Z,1156.00
2023-06-15T08:30:36.934Z,1171.00
2023-06-15T08:31:39.964Z,1198.00
2023-06-15T08:32:36.943Z,1215.00
2023-06-15T08:33:37.880Z,1237.00
2023-06-15T08:34:37.872Z,1255.00
2023-06-15T08:35:37.863Z,1268.00
2023-06-15T08:36:37.858Z,1286.00
2023-06-15T08:37:37.872Z,1298.00
2023-06-15T08:38:37.856Z,1341.00
2023-06-15T08:39:37.836Z,1368.00
2023-06-15T08:40:37.822Z,1380.00
2023-06-15T08:41:37.850Z,1386.00
2023-06-15T08:42:37.855Z,1425.00
2023-06-15T08:43:37.817Z,1127.00
2023-06-15T08:44:37.830Z,972.00
2023-06-15T08:45:37.811Z,869.00
2023-06-15T08:46:37.797Z,853.00
2023-06-15T08:47:37.916Z,759.00
2023-06-15T08:48:37.784Z,747.00
2023-06-15T08:49:37.785Z,682.00
2023-06-15T08:50:37.759Z,674.00
2023-06-15T08:51:37.773Z,683.00
2023-06-15T08:52:36.751Z,680.00
2023-06-15T08:53:37.735Z,688.00
2023-06-15T08:54:37.759Z,670.00
2023-06-15T08:55:37.741Z,646.00
2023-06-15T08:56:37.722Z,631.00
2023-06-15T08:57:36.709Z,624.00
2023-06-15T08:58:37.695Z,622.00
2023-06-15T08:59:37.840Z,631.00
2023-06-15T09:00:37.705Z,701.00
2023-06-15T09:01:36.702Z,738.00
2023-06-15T09:02:36.694Z,782.00
2023-06-15T09:03:37.695Z,801.00
2023-06-15T09:04:37.753Z,814.00
2023-06-15T09:05:37.657Z,830.00
2023-06-15T09:06:36.669Z,848.00
2023-06-15T09:07:37.647Z,857.00
2023-06-15T09:08:37.635Z,874.00
2023-06-15T09:09:37.662Z,894.00
2023-06-15T09:10:37.714Z,928.00
2023-06-15T09:11:37.748Z,940.00
2023-06-15T09:12:37.796Z,955.00
2023-06-15T09:13:36.841Z,966.00
2023-06-15T09:14:37.971Z,983.00
2023-06-15T09:15:37.966Z,1006.00
2023-06-15T09:16:37.959Z,1016.00
2023-06-15T09:17:38.003Z,1027.00
2023-06-15T09:18:38.016Z,1036.00
2023-06-15T09:19:37.113Z,1045.00
2023-06-15T09:20:38.097Z,1053.00
2023-06-15T09:21:38.113Z,1070.00
2023-06-15T09:22:37.212Z,1107.00
2023-06-15T09:23:38.166Z,1123.00
2023-06-15T09:24:38.280Z,1144.00
2023-06-15T09:25:38.247Z,1158.00
2023-06-15T09:26:38.268Z,1178.00
2023-06-15T09:27:38.298Z,1209.00
2023-06-15T09:28:38.334Z,1243.00
2023-06-15T09:29:38.355Z,1264.00
2023-06-15T09:30:38.366Z,1281.00
2023-06-15T09:31:38.394Z,1291.00
2023-06-15T09:32:38.455Z,1300.00
2023-06-15T09:33:38.456Z,1305.00
2023-06-15T09:34:38.497Z,1312.00
2023-06-15T09:35:37.556Z,1328.00
2023-06-15T09:36:38.516Z,1338.00
2023-06-15T09:37:38.539Z,1361.00
2023-06-15T09:38:38.563Z,1383.00
2023-06-15T09:39:39.948Z,1398.00
2023-06-15T09:40:38.578Z,1419.00
2023-06-15T09:41:38.566Z,1431.00
2023-06-15T09:42:37.560Z,1446.00
2023-06-15T09:43:38.578Z,1458.00
2023-06-15T09:44:38.558Z,1473.00
2023-06-15T09:45:38.596Z,1484.00
2023-06-15T09:46:38.541Z,1510.00
2023-06-15T09:47:38.622Z,1535.00
2023-06-15T09:48:37.516Z,1542.00
2023-06-15T09:49:38.519Z,1420.00
2023-06-15T09:50:38.859Z,1432.00
2023-06-15T09:51:38.578Z,1462.00
2023-06-15T09:52:38.505Z,1468.00
2023-06-15T09:53:38.557Z,1476.00
2023-06-15T09:54:38.488Z,1502.00
2023-06-15T09:55:38.473Z,1504.00
2023-06-15T09:56:38.470Z,1465.00
2023-06-15T09:57:37.450Z,1470.00
2023-06-15T09:58:38.448Z,1460.00
2023-06-15T09:59:37.436Z,1443.00
2023-06-15T10:00:38.507Z,1434.00
2023-06-15T10:01:38.435Z,1434.00
2023-06-15T10:02:38.506Z,1435.00
2023-06-15T10:03:38.450Z,1436.00
2023-06-15T10:04:38.440Z,1439.00
2023-06-15T10:05:38.402Z,1441.00
2023-06-15T10:06:38.392Z,1441.00
2023-06-15T10:07:38.418Z,1438.00
2023-06-15T10:08:38.377Z,1434.00
2023-06-15T10:09:38.379Z,1424.00
2023-06-15T10:10:38.395Z,1410.00
2023-06-15T10:11:38.448Z,1400.00
2023-06-15T10:12:38.486Z,1337.00
2023-06-15T10:13:38.536Z,1380.00
2023-06-15T10:14:38.610Z,1381.00
2023-06-15T10:15:38.659Z,1329.00
2023-06-15T10:16:38.731Z,1320.00
2023-06-15T10:17:38.929Z,1386.00
2023-06-15T10:18:38.833Z,1373.00
2023-06-15T10:19:38.898Z,1359.00
2023-06-15T10:20:38.977Z,1355.00
2023-06-15T10:21:39.863Z,1355.00
2023-06-15T10:22:39.108Z,1351.00
2023-06-15T10:23:42.485Z,1346.00
2023-06-15T10:24:39.192Z,1344.00
2023-06-15T10:25:39.255Z,1343.00
2023-06-15T10:26:39.138Z,1339.00
2023-06-15T10:27:39.160Z,1336.00
2023-06-15T10:28:39.169Z,1335.00
2023-06-15T10:29:39.145Z,1334.00
2023-06-15T10:30:39.108Z,1329.00
2023-06-15T10:31:39.105Z,1327.00
2023-06-15T10:32:39.149Z,1312.00
2023-06-15T10:33:39.100Z,1308.00
2023-06-15T10:34:38.079Z,1303.00
2023-06-15T10:35:39.094Z,1302.00
2023-06-15T10:36:39.109Z,1300.00
2023-06-15T10:37:39.140Z,1300.00
2023-06-15T10:38:39.195Z,1297.00
2023-06-15T10:39:39.275Z,1298.00
2023-06-15T10:40:39.331Z,1295.00
2023-06-15T10:41:39.368Z,1289.00
2023-06-15T10:42:39.493Z,1286.00
2023-06-15T10:43:39.469Z,1284.00
2023-06-15T10:44:39.523Z,1267.00
2023-06-15T10:45:38.881Z,1268.00
2023-06-15T10:46:39.630Z,1263.00
2023-06-15T10:47:39.709Z,1258.00
2023-06-15T10:48:39.775Z,1258.00
2023-06-15T10:49:39.792Z,1248.00
2023-06-15T10:50:39.891Z,1245.00
2023-06-15T10:51:39.903Z,1238.00
2023-06-15T10:52:38.923Z,1236.00
2023-06-15T10:53:39.974Z,1227.00
2023-06-15T10:54:40.030Z,1214.00
2023-06-15T10:55:40.069Z,1207.00
2023-06-15T10:56:40.167Z,1197.00
2023-06-15T10:57:40.161Z,1191.00
2023-06-15T10:58:40.257Z,1187.00
2023-06-15T10:59:40.335Z,1190.00
2023-06-15T11:00:40.370Z,1186.00
2023-06-15T11:01:40.413Z,1181.00
2023-06-15T11:02:40.513Z,1173.00
2023-06-15T11:03:40.531Z,1162.00
2023-06-15T11:04:40.658Z,1147.00
2023-06-15T11:05:39.650Z,1137.00
2023-06-15T11:06:40.722Z,1132.00
2023-06-15T11:07:40.782Z,1133.00
2023-06-15T11:08:40.843Z,1126.00
2023-06-15T11:09:40.869Z,1121.00
2023-06-15T11:10:40.984Z,1115.00
2023-06-15T11:11:40.977Z,1118.00
2023-06-15T11:12:40.081Z,1119.00
2023-06-15T11:13:41.111Z,1118.00
2023-06-15T11:14:41.182Z,1112.00
2023-06-15T11:15:41.233Z,1112.00
2023-06-15T11:16:41.317Z,1106.00
2023-06-15T11:17:41.377Z,1107.00
2023-06-15T11:18:41.445Z,1110.00
2023-06-15T11:19:41.510Z,1107.00
2023-06-15T11:20:41.123Z,1105.00
2023-06-15T11:21:40.645Z,1102.00
2023-06-15T11:22:40.690Z,1097.00
2023-06-15T11:23:40.756Z,1092.00
2023-06-15T11:24:41.816Z,1082.00
2023-06-15T11:25:41.894Z,1076.00
2023-06-15T11:26:41.972Z,1068.00
2023-06-15T11:27:42.014Z,1062.00
2023-06-15T11:28:42.054Z,1059.00
2023-06-15T11:29:41.149Z,1058.00
2023-06-15T11:30:41.186Z,1056.00
2023-06-15T11:31:42.202Z,1050.00
2023-06-15T11:32:41.255Z,1044.00
2023-06-15T11:33:42.302Z,1040.00
2023-06-15T11:34:42.892Z,1032.00
2023-06-15T11:35:42.400Z,1030.00
2023-06-15T11:36:42.443Z,1024.00
2023-06-15T11:37:41.494Z,1019.00
2023-06-15T11:38:42.586Z,1013.00
2023-06-15T11:39:42.579Z,1008.00
2023-06-15T11:40:41.670Z,1007.00
2023-06-15T11:41:42.720Z,1005.00
2023-06-15T11:42:41.833Z,996.00
2023-06-15T11:43:42.847Z,993.00
2023-06-15T11:44:43.154Z,993.00
2023-06-15T11:45:42.975Z,991.00
2023-06-15T11:46:43.046Z,988.00
2023-06-15T11:47:43.129Z,989.00
2023-06-15T11:48:43.594Z,983.00
2023-06-15T11:49:43.219Z,978.00
2023-06-15T11:50:43.313Z,978.00
2023-06-15T11:51:43.343Z,974.00
2023-06-15T11:52:43.405Z,974.00
2023-06-15T11:53:43.470Z,971.00
2023-06-15T11:54:52.469Z,968.00
2023-06-15T11:55:43.527Z,964.00
2023-06-15T11:56:43.498Z,961.00
2023-06-15T11:57:42.516Z,951.00
2023-06-15T11:58:43.515Z,942.00
2023-06-15T11:59:43.489Z,935.00
2023-06-15T12:00:43.490Z,928.00
2023-06-15T12:01:42.457Z,929.00
2023-06-15T12:02:42.564Z,923.00
2023-06-15T12:03:50.236Z,921.00
2023-06-15T12:04:43.547Z,918.00
2023-06-15T12:05:45.881Z,919.00
2023-06-15T12:06:42.441Z,918.00
2023-06-15T12:07:43.436Z,913.00
2023-06-15T12:08:43.421Z,907.00
2023-06-15T12:09:43.437Z,905.00
2023-06-15T12:10:42.419Z,903.00
2023-06-15T12:11:43.401Z,900.00
2023-06-15T12:12:43.400Z,897.00
2023-06-15T12:13:43.395Z,894.00
2023-06-15T12:14:42.441Z,881.00
2023-06-15T12:15:43.437Z,882.00
2023-06-15T12:16:43.483Z,866.00
2023-06-15T12:17:43.412Z,847.00
2023-06-15T12:18:43.354Z,839.00
2023-06-15T12:19:43.363Z,838.00
2023-06-15T12:20:43.349Z,850.00
2023-06-15T12:21:43.321Z,856.00
2023-06-15T12:22:43.346Z,854.00
2023-06-15T12:23:42.323Z,847.00
2023-06-15T12:24:43.336Z,842.00
2023-06-15T12:25:42.302Z,831.00
2023-06-15T12:26:43.301Z,819.00
2023-06-15T12:27:43.338Z,809.00
2023-06-15T12:28:43.285Z,805.00
2023-06-15T12:29:43.282Z,803.00
2023-06-15T12:30:42.339Z,805.00
2023-06-15T12:31:42.298Z,804.00
2023-06-15T12:32:43.281Z,803.00
2023-06-15T12:33:43.328Z,807.00
2023-06-15T12:34:44.333Z,806.00
2023-06-15T12:35:43.388Z,803.00
2023-06-15T12:36:43.421Z,803.00
2023-06-15T12:37:50.658Z,803.00
2023-06-15T12:38:43.477Z,800.00
2023-06-15T12:39:43.439Z,795.00
2023-06-15T12:40:43.448Z,794.00
2023-06-15T12:41:43.464Z,795.00
2023-06-15T12:42:42.437Z,796.00
2023-06-15T12:43:42.421Z,797.00
2023-06-15T12:44:43.432Z,796.00
2023-06-15T12:45:43.459Z,796.00
2023-06-15T12:46:43.498Z,797.00
2023-06-15T12:47:43.479Z,796.00
2023-06-15T12:48:43.394Z,795.00
2023-06-15T12:49:43.460Z,791.00
2023-06-15T12:50:43.497Z,786.00
2023-06-15T12:51:42.497Z,778.00
2023-06-15T12:52:43.522Z,774.00
2023-06-15T12:53:43.566Z,773.00
2023-06-15T12:54:43.596Z,766.00
2023-06-15T12:55:42.624Z,769.00
2023-06-15T12:56:43.640Z,770.00
2023-06-15T12:57:43.626Z,771.00
2023-06-15T12:58:43.634Z,772.00
2023-06-15T12:59:43.684Z,685.00
2023-06-15T13:00:43.766Z,642.00
2023-06-15T13:01:42.789Z,622.00
2023-06-15T13:02:43.944Z,586.00
2023-06-15T13:03:44.108Z,575.00
2023-06-15T13:04:44.120Z,564.00
2023-06-15T13:05:42.820Z,549.00
2023-06-15T13:06:42.820Z,529.00
2023-06-15T13:07:43.810Z,521.00
2023-06-15T13:08:43.822Z,519.00
2023-06-15T13:09:43.837Z,517.00
2023-06-15T13:10:43.840Z,513.00
2023-06-15T13:11:43.841Z,512.00
2023-06-15T13:12:43.874Z,509.00
2023-06-15T13:13:43.875Z,509.00
2023-06-15T13:14:43.904Z,509.00
2023-06-15T13:15:43.919Z,510.00
2023-06-15T13:16:43.027Z,510.00
2023-06-15T13:17:43.967Z,512.00
2023-06-15T13:18:43.978Z,509.00
2023-06-15T13:19:43.943Z,509.00
2023-06-15T13:20:42.959Z,512.00
2023-06-15T13:21:43.940Z,512.00
2023-06-15T13:22:43.938Z,512.00
2023-06-15T13:23:44.014Z,511.00
2023-06-15T13:24:42.941Z,512.00
2023-06-15T13:25:42.951Z,514.00
2023-06-15T13:26:43.968Z,517.00
2023-06-15T13:27:43.947Z,519.00
2023-06-15T13:28:43.944Z,522.00
2023-06-15T13:29:43.929Z,522.00
2023-06-15T13:30:43.911Z,522.00
2023-06-15T13:31:43.953Z,520.00
2023-06-15T13:32:44.019Z,519.00
2023-06-15T13:33:43.907Z,520.00
2023-06-15T13:34:43.951Z,518.00
2023-06-15T13:35:43.930Z,519.00
2023-06-15T13:36:43.925Z,516.00
2023-06-15T13:37:43.937Z,516.00
2023-06-15T13:38:43.933Z,514.00
2023-06-15T13:39:43.946Z,516.00
2023-06-15T13:40:43.935Z,515.00
2023-06-15T13:41:43.952Z,513.00
2023-06-15T13:42:43.970Z,512.00
2023-06-15T13:43:43.936Z,512.00
2023-06-15T13:44:42.953Z,513.00
2023-06-15T13:45:43.973Z,515.00
2023-06-15T13:46:43.985Z,513.00
2023-06-15T13:47:43.993Z,513.00
2023-06-15T13:48:43.936Z,512.00
2023-06-15T13:49:43.930Z,513.00
2023-06-15T13:50:42.949Z,511.00
2023-06-15T13:51:42.942Z,513.00
2023-06-15T13:52:42.921Z,513.00
2023-06-15T13:53:43.933Z,513.00
2023-06-15T13:54:43.930Z,515.00
2023-06-15T13:55:43.964Z,515.00
2023-06-15T13:56:42.929Z,516.00
2023-06-15T13:57:43.913Z,516.00
2023-06-15T13:58:43.929Z,515.00
2023-06-15T13:59:42.912Z,516.00
2023-06-15T14:00:43.915Z,520.00
2023-06-15T14:01:43.943Z,519.00
2023-06-15T14:02:43.984Z,521.00
2023-06-15T14:03:43.955Z,520.00
2023-06-15T14:04:43.921Z,520.00
2023-06-15T14:05:43.993Z,520.00
2023-06-15T14:06:43.930Z,521.00
2023-06-15T14:07:43.949Z,523.00
2023-06-15T14:08:42.930Z,523.00
2023-06-15T14:09:43.934Z,523.00
2023-06-15T14:10:43.923Z,522.00
2023-06-15T14:11:43.934Z,520.00
2023-06-15T14:12:43.897Z,520.00
2023-06-15T14:13:43.881Z,521.00
2023-06-15T14:14:43.922Z,520.00
2023-06-15T14:15:42.883Z,520.00
2023-06-15T14:16:43.935Z,517.00
2023-06-15T14:17:42.905Z,515.00
2023-06-15T14:18:43.862Z,515.00
2023-06-15T14:19:42.858Z,518.00
2023-06-15T14:20:43.884Z,522.00
2023-06-15T14:21:43.853Z,523.00
2023-06-15T14:22:43.906Z,524.00
2023-06-15T14:23:43.897Z,525.00
2023-06-15T14:24:43.882Z,526.00
2023-06-15T14:25:43.858Z,525.00
2023-06-15T14:26:43.877Z,525.00
2023-06-15T14:27:43.849Z,525.00
2023-06-15T14:28:43.852Z,523.00
2023-06-15T14:29:43.853Z,520.00
2023-06-15T14:30:43.836Z,519.00
2023-06-15T14:31:43.915Z,517.00
2023-06-15T14:32:43.904Z,516.00
2023-06-15T14:33:43.868Z,516.00
2023-06-15T14:34:42.879Z,517.00
2023-06-15T14:35:43.907Z,521.00
2023-06-15T14:36:43.935Z,521.00
2023-06-15T14:37:43.940Z,520.00
2023-06-15T14:38:43.998Z,518.00
2023-06-15T14:39:42.978Z,520.00
2023-06-15T14:40:44.008Z,518.00
2023-06-15T14:41:44.018Z,515.00
2023-06-15T14:42:44.014Z,513.00
2023-06-15T14:43:43.996Z,514.00
2023-06-15T14:44:43.028Z,515.00
2023-06-15T14:45:44.052Z,517.00
2023-06-15T14:46:44.016Z,519.00
2023-06-15T14:47:43.083Z,520.00
2023-06-15T14:48:44.939Z,517.00
2023-06-15T14:49:44.076Z,516.00
2023-06-15T14:50:44.053Z,517.00
2023-06-15T14:51:44.046Z,518.00
2023-06-15T14:52:44.049Z,519.00
2023-06-15T14:53:44.065Z,521.00
2023-06-15T14:54:44.139Z,519.00
2023-06-15T14:55:43.164Z,516.00
2023-06-15T14:56:44.216Z,515.00
2023-06-15T14:57:44.253Z,515.00
2023-06-15T14:58:43.260Z,517.00
2023-06-15T14:59:44.276Z,515.00
2023-06-15T15:00:44.347Z,515.00
2023-06-15T15:01:44.404Z,511.00
2023-06-15T15:02:44.460Z,510.00
2023-06-15T15:03:43.470Z,507.00
2023-06-15T15:04:43.451Z,507.00
2023-06-15T15:05:44.451Z,510.00
2023-06-15T15:06:44.476Z,510.00
2023-06-15T15:07:43.518Z,510.00
2023-06-15T15:08:43.582Z,508.00
2023-06-15T15:09:43.661Z,509.00
2023-06-15T15:10:44.760Z,511.00
2023-06-15T15:11:44.769Z,512.00
2023-06-15T15:12:44.830Z,510.00
2023-06-15T15:13:44.878Z,511.00
2023-06-15T15:14:44.958Z,513.00
2023-06-15T15:15:45.004Z,513.00
2023-06-15T15:16:45.172Z,514.00
2023-06-15T15:17:45.227Z,517.00
2023-06-15T15:18:44.189Z,515.00
2023-06-15T15:19:45.217Z,514.00
2023-06-15T15:20:45.246Z,514.00
2023-06-15T15:21:44.346Z,515.00
2023-06-15T15:22:45.341Z,517.00
2023-06-15T15:23:44.423Z,516.00
2023-06-15T15:24:45.431Z,515.00
2023-06-15T15:25:45.465Z,513.00
2023-06-15T15:26:45.519Z,511.00
2023-06-15T15:27:45.527Z,512.00
2023-06-15T15:28:45.550Z,514.00
2023-06-15T15:29:44.581Z,514.00
2023-06-15T15:30:45.627Z,513.00
2023-06-15T15:31:45.690Z,512.00
2023-06-15T15:32:45.780Z,512.00
2023-06-15T15:33:44.778Z,512.00
2023-06-15T15:34:45.892Z,514.00
2023-06-15T15:35:45.866Z,516.00
2023-06-15T15:36:44.937Z,515.00
2023-06-15T15:37:45.959Z,515.00
2023-06-15T15:38:46.017Z,513.00
2023-06-15T15:39:45.059Z,511.00
2023-06-15T15:40:46.128Z,510.00
2023-06-15T15:41:46.178Z,509.00
2023-06-15T15:42:46.245Z,509.00
2023-06-15T15:43:46.261Z,509.00
2023-06-15T15:44:46.339Z,508.00
2023-06-15T15:45:46.404Z,509.00
2023-06-15T15:46:46.551Z,510.00
2023-06-15T15:47:45.540Z,511.00
2023-06-15T15:48:45.518Z,511.00
2023-06-15T15:49:46.570Z,513.00
2023-06-15T15:50:46.618Z,514.00
2023-06-15T15:51:46.673Z,515.00
2023-06-15T15:52:46.768Z,512.00
2023-06-15T15:53:46.800Z,512.00
2023-06-15T15:54:45.886Z,509.00
2023-06-15T15:55:46.917Z,510.00
2023-06-15T15:56:47.010Z,511.00
2023-06-15T15:57:47.631Z,512.00
2023-06-15T15:58:46.150Z,514.00
2023-06-15T15:59:47.203Z,513.00
2023-06-15T16:00:47.265Z,512.00
2023-06-15T16:01:47.348Z,510.00
2023-06-15T16:02:46.501Z,509.00
2023-06-15T16:03:46.604Z,510.00
2023-06-15T16:04:47.517Z,510.00
2023-06-15T16:05:47.567Z,511.00
2023-06-15T16:06:46.643Z,513.00
2023-06-15T16:07:47.696Z,511.00
2023-06-15T16:08:47.764Z,510.00
2023-06-15T16:09:47.820Z,505.00
2023-06-15T16:10:46.895Z,503.00
2023-06-15T16:11:47.937Z,501.00
2023-06-15T16:12:46.992Z,500.00
2023-06-15T16:13:48.057Z,501.00
2023-06-15T16:14:48.109Z,503.00
2023-06-15T16:15:55.595Z,505.00
2023-06-15T16:16:48.238Z,509.00
2023-06-15T16:17:48.189Z,509.00
2023-06-15T16:18:47.146Z,507.00
2023-06-15T16:19:48.125Z,506.00
2023-06-15T16:20:48.122Z,505.00
2023-06-15T16:21:48.115Z,505.00
2023-06-15T16:22:47.110Z,506.00
2023-06-15T16:23:48.176Z,504.00
2023-06-15T16:24:48.095Z,502.00
2023-06-15T16:25:47.096Z,500.00
2023-06-15T16:26:48.115Z,502.00
2023-06-15T16:27:47.184Z,505.00
2023-06-15T16:28:48.330Z,508.00
2023-06-15T16:29:48.290Z,510.00
2023-06-15T16:30:48.370Z,512.00
2023-06-15T16:31:48.398Z,513.00
2023-06-15T16:32:48.462Z,514.00
2023-06-15T16:33:48.487Z,514.00
2023-06-15T16:34:48.503Z,511.00
2023-06-15T16:35:47.500Z,511.00
2023-06-15T16:36:48.566Z,510.00
2023-06-15T16:37:48.539Z,510.00
2023-06-15T16:38:48.543Z,511.00
2023-06-15T16:39:48.580Z,511.00
2023-06-15T16:40:48.626Z,509.00
2023-06-15T16:41:47.609Z,510.00
2023-06-15T16:42:47.606Z,508.00
2023-06-15T16:43:47.592Z,509.00
2023-06-15T16:44:48.603Z,510.00
2023-06-15T16:45:48.701Z,510.00
2023-06-15T16:46:48.692Z,507.00
2023-06-15T16:47:47.714Z,506.00
2023-06-15T16:48:47.753Z,507.00
2023-06-15T16:49:47.801Z,505.00
2023-06-15T16:50:48.828Z,508.00
2023-06-15T16:51:48.864Z,509.00
2023-06-15T16:52:48.895Z,507.00
2023-06-15T16:53:48.943Z,509.00
2023-06-15T16:54:48.957Z,510.00
2023-06-15T16:55:48.969Z,510.00
2023-06-15T16:56:48.969Z,512.00
2023-06-15T16:57:48.971Z,512.00
2023-06-15T16:58:48.985Z,511.00
2023-06-15T16:59:48.989Z,511.00
2023-06-15T17:00:49.083Z,511.00
2023-06-15T17:01:48.999Z,511.00
2023-06-15T17:02:49.117Z,509.00
2023-06-15T17:03:49.186Z,508.00
2023-06-15T17:04:48.991Z,505.00
2023-06-15T17:05:48.983Z,503.00
2023-06-15T17:06:47.988Z,503.00
2023-06-15T17:07:48.965Z,506.00
2023-06-15T17:08:48.982Z,508.00
2023-06-15T17:09:48.981Z,508.00
2023-06-15T17:10:48.969Z,506.00
2023-06-15T17:11:48.997Z,505.00
2023-06-15T17:12:48.979Z,505.00
2023-06-15T17:13:48.988Z,502.00
2023-06-15T17:14:47.983Z,503.00
2023-06-15T17:15:49.048Z,505.00
2023-06-15T17:16:48.985Z,506.00
2023-06-15T17:17:49.021Z,509.00
2023-06-15T17:18:49.038Z,510.00
2023-06-15T17:19:47.987Z,508.00
2023-06-15T17:20:49.038Z,508.00
2023-06-15T17:21:49.030Z,509.00
2023-06-15T17:22:49.024Z,509.00
2023-06-15T17:23:49.137Z,507.00
2023-06-15T17:24:49.056Z,511.00