createdAt,value
2023-03-21T00:00:56.380Z,10.25
2023-03-21T00:03:25.055Z,10.15
2023-03-21T00:05:54.156Z,10.07
2023-03-21T00:08:23.306Z,10.01
2023-03-21T00:10:59.481Z,9.91
2023-03-21T00:13:32.876Z,9.92
2023-03-21T00:16:12.284Z,9.86
2023-03-21T00:18:52.686Z,9.95
2023-03-21T00:21:41.041Z,9.91
2023-03-21T00:24:11.075Z,9.88
2023-03-21T00:26:40.467Z,9.90
2023-03-21T00:29:10.574Z,9.91
2023-03-21T00:31:38.544Z,9.90
2023-03-21T00:34:06.581Z,9.87
2023-03-21T00:36:34.647Z,9.92
2023-03-21T00:39:02.594Z,9.85
2023-03-21T00:41:45.885Z,9.84
2023-03-21T00:44:16.116Z,9.86
2023-03-21T00:46:54.489Z,9.79
2023-03-21T00:49:33.955Z,9.80
2023-03-21T00:52:15.133Z,9.80
2023-03-21T00:54:46.657Z,9.75
2023-03-21T00:57:14.679Z,9.78
2023-03-21T00:59:44.016Z,9.75
2023-03-21T01:02:22.759Z,9.68
2023-03-21T01:04:51.164Z,9.64
2023-03-21T01:07:19.145Z,9.58
2023-03-21T01:09:47.109Z,9.54
2023-03-21T01:12:15.604Z,9.52
2023-03-21T01:14:44.924Z,9.48
2023-03-21T01:17:12.880Z,9.45
2023-03-21T01:19:51.564Z,9.40
2023-03-21T01:22:19.825Z,9.39
2023-03-21T01:24:55.193Z,9.37
2023-03-21T01:27:26.544Z,9.32
2023-03-21T01:29:55.981Z,9.21
2023-03-21T01:32:23.948Z,9.24
2023-03-21T01:34:51.919Z,9.04
2023-03-21T01:37:20.062Z,9.09
2023-03-21T01:39:48.024Z,9.01
2023-03-21T01:42:16.458Z,8.91
2023-03-21T01:44:56.752Z,8.91
2023-03-21T01:47:26.092Z,8.95
2023-03-21T01:49:57.694Z,8.99
2023-03-21T01:52:37.035Z,8.95
2023-03-21T01:55:12.009Z,9.00
2023-03-21T01:57:55.183Z,8.99
2023-03-21T02:00:32.260Z,8.94
2023-03-21T02:03:13.695Z,8.92
2023-03-21T02:05:53.539Z,8.94
2023-03-21T02:08:25.916Z,8.73
2023-03-21T02:11:01.614Z,8.70
2023-03-21T02:13:29.771Z,8.64
2023-03-21T02:16:03.689Z,8.69
2023-03-21T02:18:39.408Z,8.72
2023-03-21T02:21:39.344Z,8.62
2023-03-21T02:24:28.490Z,8.43
2023-03-21T02:27:05.176Z,8.13
2023-03-21T02:29:51.493Z,8.32
2023-03-21T02:32:37.687Z,8.49
2023-03-21T02:35:28.015Z,8.53
2023-03-21T02:38:02.101Z,8.56
2023-03-21T02:40:35.291Z,8.56
2023-03-21T02:43:17.011Z,8.52
2023-03-21T02:45:54.873Z,8.49
2023-03-21T02:48:35.368Z,8.47
2023-03-21T02:51:09.134Z,8.46
2023-03-21T02:53:42.442Z,8.55
2023-03-21T02:56:11.584Z,8.50
2023-03-21T02:58:42.333Z,8.54
2023-03-21T03:01:10.786Z,8.56
2023-03-21T03:03:39.579Z,8.58
2023-03-21T03:06:17.139Z,8.57
2023-03-21T03:09:02.584Z,8.52
2023-03-21T03:11:34.437Z,8.13
2023-03-21T03:14:41.637Z,8.23
2023-03-21T03:17:19.774Z,8.22
2023-03-21T03:20:16.221Z,8.13
2023-03-21T03:22:55.971Z,8.18
2023-03-21T03:25:42.138Z,8.30
2023-03-21T03:28:12.778Z,8.35
2023-03-21T03:30:51.036Z,8.39
2023-03-21T03:33:28.329Z,8.52
2023-03-21T03:36:06.933Z,8.49
2023-03-21T03:38:37.453Z,8.47
2023-03-21T03:41:11.774Z,8.43
2023-03-21T03:43:44.459Z,8.46
2023-03-21T03:46:18.493Z,8.46
2023-03-21T03:48:50.849Z,8.32
2023-03-21T03:51:24.076Z,8.24
2023-03-21T03:53:55.792Z,8.16
2023-03-21T03:56:26.464Z,8.15
2023-03-21T03:58:54.677Z,8.24
2023-03-21T04:01:22.651Z,8.25
2023-03-21T04:04:00.881Z,8.30
2023-03-21T04:06:35.118Z,8.36
2023-03-21T04:09:13.677Z,8.41
2023-03-21T04:11:48.454Z,8.42
2023-03-21T04:14:16.417Z,8.40
2023-03-21T04:16:44.456Z,8.36
2023-03-21T04:19:12.482Z,8.42
2023-03-21T04:21:40.449Z,8.42
2023-03-21T04:24:08.624Z,8.42
2023-03-21T04:26:36.887Z,8.34
2023-03-21T04:29:06.371Z,8.32
2023-03-21T04:31:36.094Z,8.37
2023-03-21T04:34:09.880Z,8.37
2023-03-21T04:36:43.050Z,8.36
2023-03-21T04:39:13.286Z,8.28
2023-03-21T04:41:41.809Z,8.19
2023-03-21T04:44:12.591Z,8.22
2023-03-21T04:46:41.508Z,8.22
2023-03-21T04:49:09.832Z,8.30
2023-03-21T04:51:38.883Z,8.29
2023-03-21T04:56:36.405Z,8.24
2023-03-21T04:59:08.849Z,8.26
2023-03-21T05:01:38.281Z,8.36
2023-03-21T05:04:06.586Z,8.41
2023-03-21T05:06:35.267Z,8.38
2023-03-21T05:09:05.577Z,8.45
2023-03-21T05:11:35.966Z,8.40
2023-03-21T05:14:03.992Z,8.30
2023-03-21T05:16:32.024Z,8.30
2023-03-21T05:19:04.137Z,8.36
2023-03-21T05:21:34.263Z,8.39
2023-03-21T05:24:03.624Z,8.43
2023-03-21T05:26:31.593Z,8.35
2023-03-21T05:28:59.680Z,7.88
2023-03-21T05:31:27.658Z,8.03
2023-03-21T05:33:55.645Z,8.17
2023-03-21T05:36:25.362Z,8.25
2023-03-21T05:38:53.354Z,8.33
2023-03-21T05:41:21.684Z,8.29
2023-03-21T05:43:49.610Z,8.25
2023-03-21T05:46:18.404Z,8.33
2023-03-21T05:48:46.411Z,8.36
2023-03-21T05:51:14.395Z,8.36
2023-03-21T05:53:43.848Z,8.37
2023-03-21T05:56:11.926Z,8.34
2023-03-21T05:58:39.965Z,8.35
2023-03-21T06:01:08.811Z,8.32
2023-03-21T06:03:36.991Z,8.24
2023-03-21T06:06:05.330Z,8.16
2023-03-21T06:08:33.514Z,8.13
2023-03-21T06:11:03.155Z,8.04
2023-03-21T06:13:32.896Z,8.13
2023-03-21T06:16:01.663Z,7.68
2023-03-21T06:18:29.599Z,7.72
2023-03-21T06:20:57.858Z,7.86
2023-03-21T06:23:25.861Z,7.94
2023-03-21T06:25:53.846Z,8.10
2023-03-21T06:28:23.200Z,8.18
2023-03-21T06:30:51.216Z,8.36
2023-03-21T06:33:19.198Z,8.48
2023-03-21T06:35:52.439Z,8.55
2023-03-21T06:38:20.770Z,8.50
2023-03-21T06:40:49.654Z,8.28
2023-03-21T06:43:18.509Z,8.34
2023-03-21T06:45:48.113Z,8.62
2023-03-21T06:48:16.151Z,8.84
2023-03-21T06:50:44.108Z,8.99
2023-03-21T06:53:12.248Z,9.12
2023-03-21T06:55:40.359Z,9.22
2023-03-21T06:58:08.429Z,9.38
2023-03-21T07:00:36.430Z,9.51
2023-03-21T07:03:06.108Z,9.68
2023-03-21T07:05:36.181Z,9.82
2023-03-21T07:08:04.417Z,9.93
2023-03-21T07:10:32.639Z,10.01
2023-03-21T07:13:00.755Z,10.14
2023-03-21T07:15:28.701Z,10.17
2023-03-21T07:17:56.814Z,10.18
2023-03-21T07:20:26.797Z,10.25
2023-03-21T07:22:54.733Z,10.35
2023-03-21T07:25:22.746Z,10.50
2023-03-21T07:27:51.754Z,10.55
2023-03-21T07:30:20.012Z,10.59
2023-03-21T07:32:48.459Z,10.60
2023-03-21T07:35:17.593Z,10.31
2023-03-21T07:37:46.921Z,10.33
2023-03-21T07:40:15.074Z,10.40
2023-03-21T07:42:43.693Z,10.39
2023-03-21T07:45:16.011Z,10.59
2023-03-21T07:47:46.082Z,10.47
2023-03-21T07:50:14.221Z,10.55
2023-03-21T07:52:46.290Z,10.59
2023-03-21T07:55:14.597Z,10.47
2023-03-21T07:57:42.576Z,10.38
2023-03-21T08:00:12.718Z,10.55
2023-03-21T08:02:41.293Z,10.83
2023-03-21T08:05:11.574Z,11.12
2023-03-21T08:07:39.536Z,11.40
2023-03-21T08:10:11.661Z,11.79
2023-03-21T08:12:39.826Z,12.11
2023-03-21T08:15:09.033Z,12.40
2023-03-21T08:17:38.077Z,12.70
2023-03-21T08:20:09.124Z,12.94
2023-03-21T08:22:37.750Z,13.04
2023-03-21T08:25:08.060Z,13.20
2023-03-21T08:27:37.448Z,13.36
2023-03-21T08:30:06.628Z,13.51
2023-03-21T08:32:34.583Z,13.70
2023-03-21T08:35:04.192Z,13.88
2023-03-21T08:37:32.117Z,13.99
2023-03-21T08:40:00.145Z,14.06
2023-03-21T08:42:28.222Z,14.20
2023-03-21T08:44:57.596Z,14.42
2023-03-21T08:47:25.633Z,14.56
2023-03-21T08:49:54.205Z,14.67
2023-03-21T08:52:22.151Z,14.85
2023-03-21T08:54:50.142Z,14.95
2023-03-21T08:57:18.303Z,15.06
2023-03-21T08:59:46.421Z,15.20
2023-03-21T09:02:16.916Z,14.98
2023-03-21T09:04:45.450Z,15.12
2023-03-21T09:07:15.159Z,15.33
2023-03-21T09:09:43.706Z,15.17
2023-03-21T09:12:11.739Z,14.80
2023-03-21T09:14:39.731Z,14.74
2023-03-21T09:17:07.733Z,14.84
2023-03-21T09:19:39.008Z,15.01
2023-03-21T09:22:11.172Z,14.83
2023-03-21T09:24:41.692Z,14.68
2023-03-21T09:27:10.405Z,14.71
2023-03-21T09:29:38.507Z,14.74
2023-03-21T09:32:06.988Z,14.58
2023-03-21T09:34:37.409Z,14.72
2023-03-21T09:37:10.124Z,14.62
2023-03-21T09:39:39.363Z,14.29
2023-03-21T09:42:31.086Z,14.55
2023-03-21T09:45:11.514Z,14.48
2023-03-21T09:47:45.646Z,14.68
2023-03-21T09:50:20.572Z,14.81
2023-03-21T09:52:55.464Z,14.76
2023-03-21T09:55:26.511Z,14.72
2023-03-21T09:58:04.581Z,14.88
2023-03-21T10:00:38.248Z,14.87
2023-03-21T10:03:14.784Z,14.83
2023-03-21T10:05:48.956Z,15.12
2023-03-21T10:08:25.286Z,15.47
2023-03-21T10:10:56.619Z,15.46
2023-03-21T10:13:27.687Z,15.80
2023-03-21T10:15:57.990Z,15.57
2023-03-21T10:18:29.259Z,15.62
2023-03-21T10:20:58.926Z,15.62
2023-03-21T10:23:29.873Z,16.19
2023-03-21T10:26:00.992Z,16.34
2023-03-21T10:28:46.113Z,16.14
2023-03-21T10:31:25.497Z,16.44
2023-03-21T10:33:55.709Z,16.34
2023-03-21T10:36:28.134Z,16.72
2023-03-21T10:39:01.750Z,16.83
2023-03-21T10:41:29.717Z,16.73
2023-03-21T10:44:10.865Z,16.60
2023-03-21T10:46:39.429Z,16.57
2023-03-21T10:49:09.585Z,16.63
2023-03-21T10:51:41.153Z,16.98
2023-03-21T10:54:13.109Z,16.95
2023-03-21T10:56:46.436Z,17.30
2023-03-21T10:59:22.787Z,17.51
2023-03-21T11:01:53.130Z,17.61
2023-03-21T11:04:25.182Z,17.88
2023-03-21T11:06:57.253Z,17.79
2023-03-21T11:09:26.843Z,17.81
2023-03-21T11:11:56.504Z,17.74
2023-03-21T11:14:34.353Z,17.58
2023-03-21T11:17:02.447Z,17.84
2023-03-21T11:19:33.433Z,17.87
2023-03-21T11:22:08.397Z,18.09
2023-03-21T11:24:37.122Z,18.31
2023-03-21T11:27:08.923Z,18.53
2023-03-21T11:29:40.600Z,18.32
2023-03-21T11:32:13.991Z,18.53
2023-03-21T11:34:48.583Z,18.51
2023-03-21T11:37:26.314Z,18.49
2023-03-21T11:40:06.649Z,18.60
2023-03-21T11:42:43.449Z,18.67
2023-03-21T11:45:16.820Z,18.82
2023-03-21T11:47:49.647Z,19.05
2023-03-21T11:50:28.198Z,18.96
2023-03-21T11:53:28.045Z,19.08
2023-03-21T11:56:06.590Z,19.16
2023-03-21T11:58:44.004Z,19.12
2023-03-21T12:01:21.131Z,18.85
2023-03-21T12:03:57.407Z,18.66
2023-03-21T12:06:31.598Z,18.86
2023-03-21T12:09:12.936Z,19.05
2023-03-21T12:11:52.392Z,19.19
2023-03-21T12:14:29.639Z,19.42
2023-03-21T12:17:09.514Z,19.26
2023-03-21T12:20:10.588Z,19.47
2023-03-21T12:22:46.926Z,19.22
2023-03-21T12:25:20.235Z,18.82
2023-03-21T12:27:54.476Z,18.87
2023-03-21T12:30:34.378Z,19.18
2023-03-21T12:33:26.724Z,18.57
2023-03-21T12:36:07.526Z,18.78
2023-03-21T12:38:42.309Z,19.14
2023-03-21T12:41:23.440Z,18.93
2023-03-21T12:43:56.963Z,19.02
2023-03-21T12:46:30.624Z,19.11
2023-03-21T12:49:03.153Z,19.18
2023-03-21T12:51:34.401Z,18.78
2023-03-21T12:54:09.255Z,18.94
2023-03-21T12:56:46.581Z,18.98
2023-03-21T12:59:24.122Z,19.37
2023-03-21T13:01:57.358Z,19.19
2023-03-21T13:04:42.511Z,19.12
2023-03-21T13:07:17.636Z,19.17
2023-03-21T13:09:46.487Z,19.21
2023-03-21T13:12:45.124Z,19.09
2023-03-21T13:15:44.439Z,19.12
2023-03-21T13:18:20.969Z,19.29
2023-03-21T13:20:52.790Z,19.45
2023-03-21T13:23:23.416Z,19.53
2023-03-21T13:25:53.691Z,19.58
2023-03-21T13:28:27.536Z,20.01
2023-03-21T13:31:15.962Z,20.03
2023-03-21T13:33:48.034Z,20.09
2023-03-21T13:36:17.591Z,19.86
2023-03-21T13:38:50.949Z,19.89
2023-03-21T13:41:21.840Z,19.70
2023-03-21T13:43:56.401Z,19.59
2023-03-21T13:46:53.440Z,20.03
2023-03-21T13:49:29.251Z,18.59
2023-03-21T13:51:59.211Z,18.62
2023-03-21T13:54:50.987Z,19.14
2023-03-21T13:57:41.767Z,18.87
2023-03-21T14:00:21.197Z,18.62
2023-03-21T14:02:58.495Z,19.11
2023-03-21T14:05:28.897Z,18.96
2023-03-21T14:08:12.276Z,19.27
2023-03-21T14:10:44.560Z,18.94
2023-03-21T14:13:17.427Z,18.89
2023-03-21T14:15:56.271Z,18.69
2023-03-21T14:18:35.017Z,18.91
2023-03-21T14:21:05.054Z,19.21
2023-03-21T14:23:33.277Z,18.75
2023-03-21T14:26:01.417Z,19.09
2023-03-21T14:28:33.177Z,17.64
2023-03-21T14:31:02.894Z,18.61
2023-03-21T14:33:36.360Z,19.02
2023-03-21T14:36:08.986Z,19.19
2023-03-21T14:38:39.533Z,19.15
2023-03-21T14:41:20.232Z,19.34
2023-03-21T14:44:02.681Z,19.73
2023-03-21T14:46:32.135Z,19.89
2023-03-21T14:49:12.463Z,19.92
2023-03-21T14:51:41.960Z,20.07
2023-03-21T14:54:17.628Z,19.96
2023-03-21T14:56:49.843Z,19.94
2023-03-21T14:59:21.381Z,19.79
2023-03-21T15:01:52.138Z,20.09
2023-03-21T15:04:21.539Z,19.62
2023-03-21T15:06:55.233Z,19.06
2023-03-21T15:09:27.171Z,18.74
2023-03-21T15:11:56.854Z,18.43
2023-03-21T15:14:28.092Z,18.36
2023-03-21T15:16:58.841Z,18.17
2023-03-21T15:19:32.737Z,18.22
2023-03-21T15:22:08.402Z,17.99
2023-03-21T15:24:41.664Z,18.43
2023-03-21T15:27:16.174Z,19.11
2023-03-21T15:29:45.275Z,19.27
2023-03-21T15:32:18.670Z,19.11
2023-03-21T15:34:47.320Z,19.16
2023-03-21T15:37:18.931Z,19.21
2023-03-21T15:39:49.319Z,19.14
2023-03-21T15:42:30.618Z,18.96
2023-03-21T15:45:02.365Z,19.00
2023-03-21T15:47:52.818Z,19.10
2023-03-21T15:50:29.607Z,19.28
2023-03-21T15:53:00.724Z,19.14
2023-03-21T15:55:35.443Z,18.78
2023-03-21T15:58:07.338Z,18.96
2023-03-21T16:00:40.908Z,18.98
2023-03-21T16:03:18.306Z,18.86
2023-03-21T16:06:05.248Z,19.21
2023-03-21T16:08:35.902Z,18.72
2023-03-21T16:11:09.611Z,18.53
2023-03-21T16:13:37.647Z,18.64
2023-03-21T16:16:06.734Z,18.88
2023-03-21T16:18:36.136Z,19.09
2023-03-21T16:21:04.225Z,18.82
2023-03-21T16:23:35.062Z,18.92
2023-03-21T16:26:05.143Z,18.72
2023-03-21T16:28:33.207Z,18.79
2023-03-21T16:31:01.130Z,18.79
2023-03-21T16:33:29.229Z,18.71
2023-03-21T16:35:58.813Z,18.84
2023-03-21T16:38:26.835Z,19.10
2023-03-21T16:40:54.817Z,18.97
2023-03-21T16:43:22.767Z,18.48
2023-03-21T16:45:50.738Z,18.12
2023-03-21T16:48:19.772Z,17.98
2023-03-21T16:50:49.263Z,17.69
2023-03-21T16:53:18.590Z,17.66
2023-03-21T16:55:46.683Z,17.58
2023-03-21T16:58:16.800Z,17.68
2023-03-21T17:00:44.757Z,17.26
2023-03-21T17:03:19.119Z,17.38
2023-03-21T17:05:47.343Z,17.28
2023-03-21T17:08:19.437Z,17.18
2023-03-21T17:10:48.034Z,17.06
2023-03-21T17:13:16.010Z,17.04
2023-03-21T17:15:44.026Z,16.84
2023-03-21T17:18:13.186Z,17.13
2023-03-21T17:20:41.913Z,17.27
2023-03-21T17:23:10.438Z,17.21
2023-03-21T17:25:39.921Z,17.17
2023-03-21T17:28:08.018Z,16.83
2023-03-21T17:30:40.025Z,16.88
2023-03-21T17:33:08.712Z,17.00
2023-03-21T17:35:36.918Z,17.11
2023-03-21T17:38:06.172Z,16.99
2023-03-21T17:40:34.639Z,17.00
2023-03-21T17:43:04.229Z,16.99
2023-03-21T17:45:32.209Z,16.86
2023-03-21T17:48:00.405Z,16.47
2023-03-21T17:50:34.883Z,16.58
2023-03-21T17:53:02.799Z,16.68
2023-03-21T17:55:31.190Z,16.35
2023-03-21T17:57:59.603Z,16.31
2023-03-21T18:00:30.705Z,16.48
2023-03-21T18:02:59.028Z,16.43
2023-03-21T18:05:27.681Z,16.31
2023-03-21T18:08:10.281Z,16.31
2023-03-21T18:10:38.952Z,16.21
2023-03-21T18:13:07.090Z,16.18
2023-03-21T18:15:38.185Z,16.22
2023-03-21T18:18:06.680Z,16.08
2023-03-21T18:20:53.052Z,16.05
2023-03-21T18:23:22.701Z,15.89
2023-03-21T18:25:52.571Z,15.91
2023-03-21T18:28:21.464Z,15.89
2023-03-21T18:33:41.278Z,15.80
2023-03-21T18:36:10.880Z,15.64
2023-03-21T18:38:39.284Z,15.47
2023-03-21T18:41:08.813Z,15.45
2023-03-21T18:44:05.575Z,15.38
2023-03-21T18:46:27.295Z,15.24
2023-03-21T18:48:55.583Z,15.19
2023-03-21T18:51:23.623Z,15.14
2023-03-21T18:53:51.598Z,15.12
2023-03-21T18:57:05.745Z,15.05
2023-03-21T18:59:08.671Z,14.97
2023-03-21T19:01:38.144Z,14.89
2023-03-21T19:04:20.788Z,14.77
2023-03-21T19:06:51.672Z,14.72
2023-03-21T19:09:19.849Z,14.62
2023-03-21T19:11:48.003Z,14.51
2023-03-21T19:14:17.825Z,14.50
2023-03-21T19:17:34.242Z,14.38
2023-03-21T19:19:35.590Z,14.17
2023-03-21T19:22:03.780Z,14.00
2023-03-21T19:24:32.132Z,13.98
2023-03-21T19:27:00.124Z,13.94
2023-03-21T19:29:28.293Z,13.95
2023-03-21T19:31:57.693Z,13.95
2023-03-21T19:34:26.658Z,13.80
2023-03-21T19:36:55.089Z,13.80
2023-03-21T19:39:24.047Z,13.72
2023-03-21T19:41:55.479Z,13.82
2023-03-21T19:44:32.805Z,13.73
2023-03-21T19:47:02.137Z,13.71
2023-03-21T19:49:52.145Z,13.71
2023-03-21T19:52:20.571Z,13.71
2023-03-21T19:54:48.770Z,13.72
2023-03-21T19:57:17.411Z,13.71
2023-03-21T19:59:45.563Z,13.71
2023-03-21T20:02:34.421Z,13.61
2023-03-21T20:05:02.833Z,13.45
2023-03-21T20:07:32.904Z,13.31
2023-03-21T20:10:01.317Z,13.24
2023-03-21T20:12:29.485Z,13.17
2023-03-21T20:15:10.354Z,13.04
2023-03-21T20:17:45.560Z,13.07
2023-03-21T20:20:15.683Z,12.97
2023-03-21T20:23:05.839Z,13.01
2023-03-21T20:25:33.364Z,13.03
2023-03-21T20:28:15.112Z,12.98
2023-03-21T20:30:48.856Z,12.89
2023-03-21T20:33:18.737Z,12.67
2023-03-21T20:38:39.424Z,12.66
2023-03-21T20:41:08.494Z,12.58
2023-03-21T20:46:24.691Z,12.55
2023-03-21T20:48:54.732Z,12.55
2023-03-21T20:54:11.269Z,12.20
2023-03-21T20:56:39.364Z,12.12
2023-03-21T20:59:18.731Z,12.09
2023-03-21T21:01:52.093Z,12.20
2023-03-21T21:04:23.080Z,12.18
2023-03-21T21:06:55.402Z,12.15
2023-03-21T21:09:23.739Z,12.20
2023-03-21T21:12:09.716Z,12.24
2023-03-21T21:14:39.035Z,12.21
2023-03-21T21:17:26.735Z,12.23
2023-03-21T21:19:57.394Z,12.13
2023-03-21T21:22:25.477Z,12.12
2023-03-21T21:24:53.542Z,12.12
2023-03-21T21:27:21.606Z,12.08
2023-03-21T21:29:50.253Z,12.04
2023-03-21T21:32:19.723Z,12.11
2023-03-21T21:34:48.068Z,12.08
2023-03-21T21:37:17.447Z,12.07
2023-03-21T21:39:45.749Z,11.98
2023-03-21T21:42:13.988Z,11.92
2023-03-21T21:44:44.957Z,11.93
2023-03-21T21:47:13.102Z,11.93
2023-03-21T21:49:41.288Z,11.97
2023-03-21T21:52:13.362Z,11.83
2023-03-21T21:54:45.807Z,11.67
2023-03-21T21:57:14.726Z,11.67
2023-03-21T21:59:42.669Z,11.60
2023-03-21T22:02:13.874Z,11.53
2023-03-21T22:04:41.911Z,11.58
2023-03-21T22:07:14.403Z,11.56
2023-03-21T22:09:44.881Z,11.55
2023-03-21T22:12:12.828Z,11.47
2023-03-21T22:14:40.991Z,11.26
2023-03-21T22:17:09.297Z,11.31
2023-03-21T22:19:40.028Z,11.25
2023-03-21T22:22:08.340Z,11.00
2023-03-21T22:24:38.788Z,10.97
2023-03-21T22:27:08.501Z,11.02
2023-03-21T22:29:36.477Z,11.03
2023-03-21T22:32:04.686Z,11.03
2023-03-21T22:34:32.715Z,11.09
2023-03-21T22:37:02.532Z,11.00
2023-03-21T22:39:30.764Z,10.84
2023-03-21T22:42:00.925Z,10.76
2023-03-21T22:44:34.639Z,10.81
2023-03-21T22:47:03.442Z,10.76
2023-03-21T22:49:32.371Z,10.72
2023-03-21T22:52:00.784Z,10.67
2023-03-21T22:54:32.018Z,10.69
2023-03-21T22:57:00.740Z,10.61
2023-03-21T22:59:30.884Z,10.56
2023-03-21T23:01:59.093Z,10.40
2023-03-21T23:04:27.827Z,10.47
2023-03-21T23:06:55.989Z,10.50
2023-03-21T23:09:24.123Z,10.44
2023-03-21T23:11:52.301Z,10.41
2023-03-21T23:14:20.952Z,10.38
2023-03-21T23:16:52.681Z,10.39
2023-03-21T23:19:21.464Z,10.33
2023-03-21T23:21:50.195Z,10.27
2023-03-21T23:24:18.128Z,10.32
2023-03-21T23:26:46.259Z,10.27
2023-03-21T23:29:14.424Z,10.25
2023-03-21T23:31:42.477Z,10.14
2023-03-21T23:34:12.796Z,10.20
2023-03-21T23:36:40.967Z,10.23
2023-03-21T23:39:09.461Z,10.35
2023-03-21T23:41:37.531Z,10.43
2023-03-21T23:44:05.707Z,10.43
2023-03-21T23:46:33.782Z,10.44
2023-03-21T23:49:01.809Z,10.41
2023-03-21T23:51:31.187Z,10.39
2023-03-21T23:53:59.396Z,10.31
2023-03-21T23:56:28.761Z,10.16
2023-03-21T23:58:58.724Z,10.07
