createdAt,value
2023-01-04T00:00:10.175Z,1.57
2023-01-04T00:02:38.091Z,3.83
2023-01-04T00:05:06.619Z,4.00
2023-01-04T00:07:34.386Z,2.60
2023-01-04T00:10:03.365Z,1.73
2023-01-04T00:12:31.048Z,2.43
2023-01-04T00:14:58.696Z,3.23
2023-01-04T00:17:26.323Z,3.30
2023-01-04T00:19:54.065Z,5.03
2023-01-04T00:22:21.754Z,2.80
2023-01-04T00:24:49.781Z,2.77
2023-01-04T00:27:19.057Z,4.73
2023-01-04T00:29:46.793Z,1.10
2023-01-04T00:32:14.557Z,4.27
2023-01-04T00:34:42.449Z,4.67
2023-01-04T00:37:10.373Z,1.90
2023-01-04T00:39:38.053Z,2.40
2023-01-04T00:42:06.144Z,3.40
2023-01-04T00:44:35.737Z,2.43
2023-01-04T00:47:04.399Z,3.27
2023-01-04T00:49:32.050Z,3.23
2023-01-04T00:51:59.915Z,3.00
2023-01-04T00:54:27.517Z,5.60
2023-01-04T00:56:55.380Z,4.10
2023-01-04T00:59:23.256Z,2.00
2023-01-04T01:04:21.331Z,5.13
2023-01-04T01:06:49.080Z,2.80
2023-01-04T01:09:16.918Z,1.20
2023-01-04T01:11:45.511Z,2.87
2023-01-04T01:14:16.012Z,1.30
2023-01-04T01:16:56.401Z,3.77
2023-01-04T01:19:26.957Z,3.43
2023-01-04T01:21:56.972Z,3.00
2023-01-04T01:24:24.629Z,4.00
2023-01-04T01:26:52.371Z,2.73
2023-01-04T01:29:19.967Z,1.30
2023-01-04T01:31:47.819Z,4.70
2023-01-04T01:34:15.748Z,1.83
2023-01-04T01:36:44.761Z,3.70
2023-01-04T01:39:12.443Z,0.90
2023-01-04T01:41:40.233Z,3.30
2023-01-04T01:44:08.582Z,2.07
2023-01-04T01:46:37.279Z,2.43
2023-01-04T01:49:06.566Z,6.00
2023-01-04T01:51:34.223Z,1.30
2023-01-04T01:54:05.070Z,2.23
2023-01-04T01:56:32.655Z,1.17
2023-01-04T01:59:00.433Z,5.47
2023-01-04T02:01:28.409Z,5.87
2023-01-04T02:03:56.567Z,4.03
2023-01-04T02:06:26.849Z,3.77
2023-01-04T02:08:54.408Z,6.13
2023-01-04T02:11:23.304Z,2.77
2023-01-04T02:14:08.538Z,3.20
2023-01-04T02:16:49.724Z,3.33
2023-01-04T02:19:31.293Z,1.97
2023-01-04T02:22:08.858Z,3.37
2023-01-04T02:24:47.403Z,3.10
2023-01-04T02:27:51.220Z,5.63
2023-01-04T02:30:52.582Z,4.57
2023-01-04T02:33:28.819Z,2.60
2023-01-04T02:35:59.741Z,4.13
2023-01-04T02:38:29.855Z,2.40
2023-01-04T02:41:01.257Z,3.27
2023-01-04T02:43:49.533Z,4.13
2023-01-04T02:46:19.244Z,2.83
2023-01-04T02:49:04.235Z,7.03
2023-01-04T02:51:33.411Z,4.20
2023-01-04T02:54:02.083Z,5.47
2023-01-04T02:56:38.806Z,3.70
2023-01-04T02:59:23.260Z,2.57
2023-01-04T03:02:12.330Z,1.47
2023-01-04T03:05:03.656Z,3.53
2023-01-04T03:07:35.699Z,2.87
2023-01-04T03:10:06.994Z,2.03
2023-01-04T03:12:35.757Z,2.20
2023-01-04T03:15:07.972Z,2.00
2023-01-04T03:17:38.702Z,3.37
2023-01-04T03:20:07.354Z,3.97
2023-01-04T03:22:55.338Z,3.37
2023-01-04T03:25:38.799Z,3.53
2023-01-04T03:28:23.917Z,5.70
2023-01-04T03:31:10.913Z,2.30
2023-01-04T03:33:57.384Z,2.20
2023-01-04T03:36:37.709Z,1.70
2023-01-04T03:39:27.424Z,4.87
2023-01-04T03:42:15.368Z,2.50
2023-01-04T03:45:09.538Z,6.93
2023-01-04T03:47:58.930Z,5.83
2023-01-04T03:50:29.514Z,2.67
2023-01-04T03:52:59.167Z,3.17
2023-01-04T03:55:27.037Z,6.40
2023-01-04T03:57:54.735Z,3.27
2023-01-04T04:00:23.690Z,2.27
2023-01-04T04:02:51.371Z,4.97
2023-01-04T04:05:38.145Z,4.63
2023-01-04T04:08:24.912Z,4.87
2023-01-04T04:10:52.486Z,3.97
2023-01-04T04:13:20.183Z,4.80
2023-01-04T04:15:47.736Z,7.23
2023-01-04T04:18:15.503Z,3.60
2023-01-04T04:20:43.074Z,1.63
2023-01-04T04:23:12.087Z,1.77
2023-01-04T04:25:39.621Z,2.40
2023-01-04T04:28:07.305Z,1.97
2023-01-04T04:30:34.901Z,2.03
2023-01-04T04:33:03.044Z,1.23
2023-01-04T04:35:30.591Z,1.10
2023-01-04T04:37:58.259Z,2.60
2023-01-04T04:40:44.951Z,2.60
2023-01-04T04:43:12.526Z,2.37
2023-01-04T04:45:40.204Z,3.87
2023-01-04T04:48:07.811Z,0.90
2023-01-04T04:50:35.561Z,1.50
2023-01-04T04:53:03.089Z,1.00
2023-01-04T04:55:32.136Z,3.57
2023-01-04T04:57:59.763Z,1.30
2023-01-04T05:00:27.552Z,0.93
2023-01-04T05:02:55.507Z,0.80
2023-01-04T05:05:23.168Z,1.80
2023-01-04T05:07:50.899Z,1.63
2023-01-04T05:10:18.714Z,0.93
2023-01-04T05:13:03.784Z,1.13
2023-01-04T05:15:32.891Z,0.80
2023-01-04T05:18:00.704Z,0.90
2023-01-04T05:20:28.369Z,0.60
2023-01-04T05:22:55.986Z,0.93
2023-01-04T05:25:23.651Z,0.60
2023-01-04T05:27:52.577Z,0.50
2023-01-04T05:30:38.091Z,0.70
2023-01-04T05:33:06.080Z,2.03
2023-01-04T05:35:33.706Z,0.67
2023-01-04T05:38:01.575Z,0.53
2023-01-04T05:40:29.155Z,0.70
2023-01-04T05:42:58.214Z,0.50
2023-01-04T05:45:25.860Z,0.40
2023-01-04T05:47:53.738Z,0.97
2023-01-04T05:50:22.165Z,0.50
2023-01-04T05:52:50.064Z,0.90
2023-01-04T05:55:17.836Z,0.30
2023-01-04T05:57:45.450Z,4.20
2023-01-04T06:00:15.486Z,0.40
2023-01-04T06:02:43.468Z,0.30
2023-01-04T06:05:11.324Z,0.43
2023-01-04T06:07:39.180Z,1.33
2023-01-04T06:10:08.238Z,0.30
2023-01-04T06:12:35.954Z,0.33
2023-01-04T06:15:03.623Z,0.40
2023-01-04T06:17:32.811Z,0.30
2023-01-04T06:20:00.445Z,0.30
2023-01-04T06:22:28.645Z,0.40
2023-01-04T06:24:56.240Z,10.83
2023-01-04T06:27:24.017Z,0.50
2023-01-04T06:29:51.815Z,0.30
2023-01-04T06:32:19.525Z,0.20
2023-01-04T06:34:48.617Z,1.17
2023-01-04T06:37:16.390Z,0.73
2023-01-04T06:39:44.022Z,0.57
2023-01-04T06:42:32.351Z,2.27
2023-01-04T06:44:59.955Z,0.50
2023-01-04T06:47:27.675Z,0.30
2023-01-04T06:49:56.639Z,0.33
2023-01-04T06:52:24.460Z,0.40
2023-01-04T06:54:52.095Z,1.10
2023-01-04T06:57:19.797Z,0.60
2023-01-04T06:59:47.356Z,1.57
2023-01-04T07:02:15.759Z,0.33
2023-01-04T07:04:44.394Z,0.40
2023-01-04T07:07:13.628Z,0.87
2023-01-04T07:09:41.415Z,0.60
2023-01-04T07:12:09.326Z,4.10
2023-01-04T07:14:37.083Z,0.40
2023-01-04T07:17:04.858Z,0.30
2023-01-04T07:19:32.966Z,0.60
2023-01-04T07:22:01.902Z,0.27
2023-01-04T07:24:31.338Z,0.40
2023-01-04T07:27:00.367Z,0.33
2023-01-04T07:29:28.105Z,0.30
2023-01-04T07:31:55.758Z,0.37
2023-01-04T07:34:24.773Z,2.97
2023-01-04T07:36:52.475Z,0.60
2023-01-04T07:39:20.426Z,1.07
2023-01-04T07:41:49.773Z,0.50
2023-01-04T07:44:18.159Z,0.60
2023-01-04T07:46:46.181Z,0.30
2023-01-04T07:49:17.493Z,0.57
2023-01-04T07:51:45.986Z,1.27
2023-01-04T07:54:13.963Z,0.40
2023-01-04T07:56:41.713Z,0.30
2023-01-04T07:59:11.617Z,0.30
2023-01-04T08:01:39.615Z,0.47
2023-01-04T08:04:09.779Z,0.40
2023-01-04T08:06:41.363Z,0.50
2023-01-04T08:09:09.200Z,0.70
2023-01-04T08:11:37.101Z,2.13
2023-01-04T08:14:04.746Z,0.40
2023-01-04T08:16:34.807Z,0.80
2023-01-04T08:19:04.525Z,0.50
2023-01-04T08:21:32.861Z,0.63
2023-01-04T08:24:00.517Z,0.40
2023-01-04T08:26:28.480Z,1.87
2023-01-04T08:28:56.495Z,1.93
2023-01-04T08:31:25.564Z,1.37
2023-01-04T08:33:55.090Z,0.60
2023-01-04T08:36:27.190Z,0.47
2023-01-04T08:39:00.421Z,0.40
2023-01-04T08:44:17.161Z,0.30
2023-01-04T08:46:44.975Z,1.43
2023-01-04T08:49:14.224Z,0.50
2023-01-04T08:51:42.234Z,0.50
2023-01-04T08:54:10.149Z,2.73
2023-01-04T08:56:39.844Z,0.93
2023-01-04T08:59:07.907Z,2.73
2023-01-04T09:01:36.141Z,1.13
2023-01-04T09:04:04.083Z,0.80
2023-01-04T09:06:33.309Z,0.57
2023-01-04T09:09:01.256Z,0.40
2023-01-04T09:11:29.236Z,0.67
2023-01-04T09:14:06.345Z,1.70
2023-01-04T09:16:35.777Z,0.60
2023-01-04T09:19:03.958Z,1.27
2023-01-04T09:21:33.491Z,0.70
2023-01-04T09:24:01.609Z,1.80
2023-01-04T09:26:29.591Z,0.83
2023-01-04T09:28:57.613Z,0.60
2023-01-04T09:31:26.653Z,0.63
2023-01-04T09:36:43.648Z,0.40
2023-01-04T09:39:18.829Z,0.50
2023-01-04T09:41:53.199Z,0.50
2023-01-04T09:44:39.902Z,0.97
2023-01-04T09:47:16.137Z,0.93
2023-01-04T09:49:45.345Z,0.63
2023-01-04T09:52:17.051Z,0.93
2023-01-04T09:54:46.755Z,0.40
2023-01-04T09:57:19.201Z,0.70
2023-01-04T09:59:47.236Z,2.50
2023-01-04T10:02:16.760Z,0.50
2023-01-04T10:04:46.243Z,0.53
2023-01-04T10:07:19.363Z,0.53
2023-01-04T10:09:47.195Z,0.63
2023-01-04T10:12:22.052Z,2.20
2023-01-04T10:14:56.768Z,0.30
2023-01-04T10:18:10.298Z,2.00
2023-01-04T10:23:29.447Z,0.53
2023-01-04T10:25:58.036Z,0.90
2023-01-04T10:28:39.415Z,0.33
2023-01-04T10:31:39.573Z,1.13
2023-01-04T10:34:02.048Z,0.90
2023-01-04T10:36:31.457Z,0.70
2023-01-04T10:39:01.791Z,1.77
2023-01-04T10:41:31.738Z,1.50
2023-01-04T10:44:11.942Z,0.70
2023-01-04T10:46:44.896Z,2.67
2023-01-04T10:49:14.035Z,1.17
2023-01-04T10:51:43.585Z,1.20
2023-01-04T10:54:17.609Z,3.10
2023-01-04T10:56:47.324Z,0.70
2023-01-04T10:59:17.831Z,2.57
2023-01-04T11:01:49.708Z,0.90
2023-01-04T11:04:20.553Z,1.07
2023-01-04T11:06:50.093Z,1.90
2023-01-04T11:09:25.174Z,1.27
2023-01-04T11:11:54.198Z,1.73
2023-01-04T11:14:24.171Z,2.50
2023-01-04T11:16:53.938Z,1.33
2023-01-04T11:19:21.814Z,1.27
2023-01-04T11:21:51.805Z,1.20
2023-01-04T11:24:32.078Z,0.90
2023-01-04T11:27:03.467Z,1.57
2023-01-04T11:29:34.264Z,1.90
2023-01-04T11:32:04.523Z,1.00
2023-01-04T11:34:45.839Z,1.63
2023-01-04T11:37:25.538Z,2.27
2023-01-04T11:40:04.781Z,1.33
2023-01-04T11:42:33.985Z,0.90
2023-01-04T11:45:05.263Z,0.97
2023-01-04T11:47:33.522Z,2.20
2023-01-04T11:50:01.387Z,0.80
2023-01-04T11:52:30.517Z,1.67
2023-01-04T11:55:15.214Z,1.50
2023-01-04T11:57:45.491Z,2.93
2023-01-04T12:00:18.445Z,1.43
2023-01-04T12:03:02.483Z,1.33
2023-01-04T12:05:31.083Z,0.90
2023-01-04T12:08:01.229Z,1.13
2023-01-04T12:10:31.966Z,1.00
2023-01-04T12:13:02.468Z,0.90
2023-01-04T12:15:36.861Z,1.47
2023-01-04T12:18:05.597Z,0.93
2023-01-04T12:20:33.492Z,1.23
2023-01-04T12:23:01.917Z,0.83
2023-01-04T12:25:34.241Z,1.10
2023-01-04T12:28:02.339Z,0.77
2023-01-04T12:30:38.049Z,1.13
2023-01-04T12:33:35.602Z,0.80
2023-01-04T12:36:04.075Z,0.90
2023-01-04T12:39:00.870Z,1.00
2023-01-04T12:42:22.185Z,0.93
2023-01-04T12:45:19.143Z,1.57
2023-01-04T12:48:05.489Z,0.60
2023-01-04T12:50:37.023Z,2.57
2023-01-04T12:53:28.711Z,0.57
2023-01-04T12:55:57.629Z,0.70
2023-01-04T12:59:15.394Z,0.50
2023-01-04T13:01:32.059Z,1.17
2023-01-04T13:04:05.652Z,0.70
2023-01-04T13:06:35.794Z,0.60
2023-01-04T13:09:04.023Z,1.13
2023-01-04T13:11:49.265Z,0.70
2023-01-04T13:14:19.619Z,2.00
2023-01-04T13:17:04.127Z,1.00
2023-01-04T13:19:32.389Z,0.50
2023-01-04T13:22:00.290Z,0.87
2023-01-04T13:24:30.430Z,0.70
2023-01-04T13:26:58.275Z,0.50
2023-01-04T13:29:26.661Z,0.97
2023-01-04T13:31:59.874Z,1.27
2023-01-04T13:34:30.407Z,0.40
2023-01-04T13:37:07.291Z,0.80
2023-01-04T13:39:35.496Z,1.10
2023-01-04T13:42:03.393Z,0.80
2023-01-04T13:45:17.959Z,0.50
2023-01-04T13:47:37.346Z,0.63
2023-01-04T13:50:08.205Z,0.77
2023-01-04T13:53:05.498Z,0.70
2023-01-04T13:58:17.753Z,0.60
2023-01-04T14:00:46.632Z,2.27
2023-01-04T14:03:33.824Z,0.70
2023-01-04T14:06:33.037Z,1.27
2023-01-04T14:09:07.098Z,0.70
2023-01-04T14:12:08.073Z,0.97
2023-01-04T14:14:55.816Z,0.60
2023-01-04T14:17:30.315Z,0.70
2023-01-04T14:20:02.243Z,0.70
2023-01-04T14:22:37.673Z,0.77
2023-01-04T14:25:38.232Z,0.80
2023-01-04T14:28:21.240Z,0.70
2023-01-04T14:30:51.689Z,1.00
2023-01-04T14:33:20.563Z,0.80
2023-01-04T14:36:02.503Z,0.80
2023-01-04T14:41:12.135Z,0.57
2023-01-04T14:43:44.935Z,0.60
2023-01-04T14:46:12.685Z,0.70
2023-01-04T14:48:40.273Z,1.17
2023-01-04T14:51:09.417Z,0.77
2023-01-04T14:53:37.150Z,0.80
2023-01-04T14:56:05.081Z,0.90
2023-01-04T14:58:32.941Z,1.33
2023-01-04T15:01:00.560Z,0.80
2023-01-04T15:03:28.551Z,1.17
2023-01-04T15:05:56.160Z,0.57
2023-01-04T15:08:25.264Z,0.73
2023-01-04T15:10:59.645Z,0.67
2023-01-04T15:13:30.969Z,0.80
2023-01-04T15:16:02.816Z,0.70
2023-01-04T15:18:31.530Z,0.80
2023-01-04T15:20:59.095Z,2.03
2023-01-04T15:23:28.273Z,0.90
2023-01-04T15:25:56.318Z,0.73
2023-01-04T15:28:25.981Z,1.00
2023-01-04T15:30:53.720Z,1.90
2023-01-04T15:33:22.777Z,0.80
2023-01-04T15:35:58.455Z,0.93
2023-01-04T15:38:26.105Z,0.80
2023-01-04T15:41:03.970Z,1.53
2023-01-04T15:43:36.292Z,1.40
2023-01-04T15:46:07.092Z,0.77
2023-01-04T15:48:35.215Z,0.90
2023-01-04T15:51:03.926Z,3.93
2023-01-04T15:53:31.797Z,1.53
2023-01-04T15:56:11.701Z,1.43
2023-01-04T15:58:39.304Z,1.47
2023-01-04T16:01:15.194Z,2.03
2023-01-04T16:03:42.875Z,1.10
2023-01-04T16:06:11.573Z,1.20
2023-01-04T16:08:39.290Z,1.83
2023-01-04T16:11:11.976Z,1.10
2023-01-04T16:13:40.055Z,2.30
2023-01-04T16:16:08.561Z,5.53
2023-01-04T16:18:36.428Z,1.53
2023-01-04T16:21:06.713Z,1.40
2023-01-04T16:23:34.374Z,1.30
2023-01-04T16:26:09.138Z,2.07
2023-01-04T16:28:38.197Z,3.80
2023-01-04T16:31:06.434Z,2.17
2023-01-04T16:33:35.416Z,4.17
2023-01-04T16:36:04.049Z,2.47
2023-01-04T16:38:31.789Z,1.33
2023-01-04T16:41:00.322Z,1.07
2023-01-04T16:43:28.493Z,1.03
2023-01-04T16:46:20.349Z,0.87
2023-01-04T16:48:48.928Z,0.60
2023-01-04T16:51:16.557Z,0.53
2023-01-04T16:53:44.221Z,0.87
2023-01-04T16:56:13.081Z,1.20
2023-01-04T16:58:43.692Z,2.80
2023-01-04T17:01:12.602Z,2.00
2023-01-04T17:03:41.720Z,2.13
2023-01-04T17:06:10.169Z,1.83
2023-01-04T17:08:37.844Z,2.20
2023-01-04T17:11:38.464Z,1.90
2023-01-04T17:13:54.837Z,2.23
2023-01-04T17:16:22.675Z,1.87
2023-01-04T17:18:52.168Z,1.90
2023-01-04T17:21:36.351Z,1.70
2023-01-04T17:24:04.218Z,2.03
2023-01-04T17:26:32.643Z,2.07
2023-01-04T17:29:01.106Z,4.03
2023-01-04T17:31:29.815Z,1.90
2023-01-04T17:33:58.806Z,2.00
2023-01-04T17:36:26.744Z,1.63
2023-01-04T17:38:54.553Z,1.80
2023-01-04T17:41:22.866Z,4.50
2023-01-04T17:43:51.395Z,2.90
2023-01-04T17:46:23.013Z,4.67
2023-01-04T17:48:58.859Z,4.47
2023-01-04T17:51:40.537Z,7.00
2023-01-04T17:54:10.775Z,3.13
2023-01-04T17:56:38.399Z,2.20
2023-01-04T17:59:06.780Z,3.67
2023-01-04T18:01:34.649Z,2.07
2023-01-04T18:04:02.581Z,8.37
2023-01-04T18:06:31.587Z,4.40
2023-01-04T18:09:01.021Z,8.57
2023-01-04T18:11:38.848Z,6.30
2023-01-04T18:14:10.075Z,6.80
2023-01-04T18:16:55.851Z,10.93
2023-01-04T18:19:24.348Z,6.23
2023-01-04T18:21:51.983Z,8.10
2023-01-04T18:24:38.267Z,7.93
2023-01-04T18:27:24.467Z,12.93
2023-01-04T18:29:53.740Z,9.30
2023-01-04T18:32:21.501Z,10.13
2023-01-04T18:34:49.313Z,6.37
2023-01-04T18:37:18.366Z,9.17
2023-01-04T18:39:48.035Z,8.40
2023-01-04T18:42:15.903Z,14.10
2023-01-04T18:44:48.465Z,11.53
2023-01-04T18:47:17.671Z,7.47
2023-01-04T18:49:45.331Z,15.07
2023-01-04T18:52:13.125Z,13.93
2023-01-04T18:54:40.788Z,16.70
2023-01-04T18:57:09.892Z,12.40
2023-01-04T18:59:37.595Z,9.70
2023-01-04T19:02:05.433Z,16.30
2023-01-04T19:04:34.025Z,17.53
2023-01-04T19:07:01.606Z,10.37
2023-01-04T19:09:29.338Z,10.47
2023-01-04T19:11:57.079Z,13.23
2023-01-04T19:14:26.052Z,17.87
2023-01-04T19:16:53.960Z,12.00
2023-01-04T19:19:21.838Z,20.63
2023-01-04T19:21:49.467Z,13.87
2023-01-04T19:24:17.651Z,13.33
2023-01-04T19:26:45.278Z,15.03
2023-01-04T19:29:13.111Z,12.40
2023-01-04T19:31:42.150Z,12.00
2023-01-04T19:34:09.873Z,13.10
2023-01-04T19:36:37.649Z,16.93
2023-01-04T19:39:08.993Z,16.90
2023-01-04T19:41:37.882Z,16.80
2023-01-04T19:44:07.222Z,11.47
2023-01-04T19:46:34.834Z,18.27
2023-01-04T19:49:03.954Z,16.63
2023-01-04T19:51:33.047Z,20.93
2023-01-04T19:54:00.657Z,17.20
2023-01-04T19:56:28.286Z,14.13
2023-01-04T19:58:55.901Z,17.23
2023-01-04T20:01:23.683Z,18.13
2023-01-04T20:03:52.151Z,14.43
2023-01-04T20:06:22.295Z,17.13
2023-01-04T20:08:49.895Z,13.90
2023-01-04T20:11:17.601Z,22.33
2023-01-04T20:13:45.260Z,21.00
2023-01-04T20:16:12.999Z,15.80
2023-01-04T20:18:40.624Z,17.73
2023-01-04T20:21:10.484Z,14.93
2023-01-04T20:23:39.493Z,19.27
2023-01-04T20:26:11.373Z,17.10
2023-01-04T20:28:40.497Z,19.30
2023-01-04T20:31:09.233Z,18.23
2023-01-04T20:33:36.952Z,14.73
2023-01-04T20:36:08.605Z,17.90
2023-01-04T20:38:46.191Z,17.03
2023-01-04T20:41:32.174Z,13.60
2023-01-04T20:44:33.766Z,17.37
2023-01-04T20:47:03.383Z,17.13
2023-01-04T20:49:40.968Z,17.30
2023-01-04T20:52:11.995Z,20.60
2023-01-04T20:55:00.254Z,12.83
2023-01-04T20:57:48.734Z,18.77
2023-01-04T21:00:20.526Z,17.67
2023-01-04T21:02:53.261Z,14.60
2023-01-04T21:05:21.567Z,21.57
2023-01-04T21:07:49.220Z,17.00
2023-01-04T21:10:18.600Z,17.77
2023-01-04T21:12:46.246Z,17.70
2023-01-04T21:15:16.506Z,17.07
2023-01-04T21:17:49.499Z,17.00
2023-01-04T21:20:22.157Z,18.97
2023-01-04T21:22:51.748Z,22.23
2023-01-04T21:25:24.760Z,19.33
2023-01-04T21:28:22.826Z,16.87
2023-01-04T21:30:50.831Z,16.03
2023-01-04T21:33:32.653Z,14.73
2023-01-04T21:36:00.537Z,21.77
2023-01-04T21:38:28.382Z,17.80
2023-01-04T21:40:57.408Z,15.67
2023-01-04T21:43:32.755Z,15.47
2023-01-04T21:46:05.816Z,17.00
2023-01-04T21:48:34.640Z,13.80
2023-01-04T21:51:02.515Z,12.50
2023-01-04T21:53:30.467Z,13.13
2023-01-04T21:56:00.350Z,15.47
2023-01-04T21:58:28.059Z,14.57
2023-01-04T22:00:57.284Z,19.20
2023-01-04T22:03:25.050Z,15.70
2023-01-04T22:05:52.595Z,14.23
2023-01-04T22:08:20.205Z,17.03
2023-01-04T22:10:53.837Z,13.80
2023-01-04T22:13:22.939Z,13.70
2023-01-04T22:15:50.789Z,16.47
2023-01-04T22:18:18.632Z,16.67
2023-01-04T22:20:46.410Z,19.83
2023-01-04T22:23:14.121Z,12.57
2023-01-04T22:25:41.679Z,14.70
2023-01-04T22:28:09.281Z,12.93
2023-01-04T22:30:40.635Z,20.37
2023-01-04T22:33:08.283Z,16.47
2023-01-04T22:35:39.102Z,19.37
2023-01-04T22:38:06.814Z,14.53
2023-01-04T22:40:34.627Z,17.87
2023-01-04T22:43:02.381Z,16.50
2023-01-04T22:45:30.007Z,13.90
2023-01-04T22:47:59.012Z,12.00
2023-01-04T22:50:26.656Z,16.53
2023-01-04T22:52:54.351Z,18.53
2023-01-04T22:55:22.095Z,14.73
2023-01-04T22:57:49.741Z,19.97
2023-01-04T23:00:17.635Z,20.03
2023-01-04T23:02:45.312Z,15.97
2023-01-04T23:05:14.316Z,19.33
2023-01-04T23:07:42.043Z,14.33
2023-01-04T23:10:09.922Z,18.90
2023-01-04T23:12:37.574Z,13.40
2023-01-04T23:15:05.941Z,16.13
2023-01-04T23:17:33.608Z,20.87
2023-01-04T23:20:01.170Z,22.47
2023-01-04T23:22:30.156Z,15.53
2023-01-04T23:24:57.753Z,19.57
2023-01-04T23:27:27.771Z,14.60
2023-01-04T23:29:55.318Z,9.10
2023-01-04T23:32:23.064Z,14.53
2023-01-04T23:34:51.170Z,16.23
2023-01-04T23:37:18.814Z,16.37
2023-01-04T23:39:47.804Z,16.97
2023-01-04T23:42:15.440Z,16.50
2023-01-04T23:44:43.029Z,15.40
2023-01-04T23:47:10.748Z,13.03
2023-01-04T23:49:39.552Z,19.37
2023-01-04T23:52:07.370Z,17.03
2023-01-04T23:54:35.516Z,13.93
2023-01-04T23:57:04.736Z,16.03
2023-01-04T23:59:32.588Z,13.63
