createdAt,value
2018-03-16T00:00:52.931Z,0
2018-03-16T00:01:53.188Z,0
2018-03-16T00:02:53.161Z,0
2018-03-16T00:03:53.411Z,0
2018-03-16T00:04:52.853Z,0
2018-03-16T00:05:53.102Z,0
2018-03-16T00:06:53.611Z,0
2018-03-16T00:07:53.326Z,0
2018-03-16T00:08:53.049Z,0
2018-03-16T00:09:53.573Z,0
2018-03-16T00:10:52.740Z,0
2018-03-16T00:11:53.251Z,0
2018-03-16T00:12:53.232Z,0
2018-03-16T00:13:52.680Z,0
2018-03-16T00:14:52.932Z,0
2018-03-16T00:15:53.171Z,0
2018-03-16T00:16:53.154Z,0
2018-03-16T00:17:52.869Z,0
2018-03-16T00:18:52.853Z,0
2018-03-16T00:19:53.108Z,0
2018-03-16T00:20:53.079Z,0
2018-03-16T00:21:53.322Z,0
2018-03-16T00:22:53.093Z,0
2018-03-16T00:23:52.766Z,0
2018-03-16T00:24:52.471Z,0
2018-03-16T00:25:52.984Z,0
2018-03-16T00:26:52.970Z,0
2018-03-16T00:27:53.205Z,0
2018-03-16T00:28:53.192Z,0
2018-03-16T00:29:53.170Z,0
2018-03-16T00:30:52.353Z,0
2018-03-16T00:31:52.862Z,0
2018-03-16T00:32:52.845Z,0
2018-03-16T00:33:52.569Z,0
2018-03-16T00:34:52.542Z,0
2018-03-16T00:35:53.056Z,0
2018-03-16T00:36:53.036Z,0
2018-03-16T00:37:52.481Z,0
2018-03-16T00:38:52.728Z,0
2018-03-16T00:39:52.186Z,0
2018-03-16T00:40:52.691Z,0
2018-03-16T00:41:52.405Z,0
2018-03-16T00:42:52.397Z,0
2018-03-16T00:43:52.373Z,0
2018-03-16T00:44:52.876Z,0
2018-03-16T00:45:52.859Z,0
2018-03-16T00:46:52.846Z,0
2018-03-16T00:47:52.293Z,0
2018-03-16T00:48:52.546Z,0
2018-03-16T00:49:52.526Z,0
2018-03-16T00:50:51.970Z,0
2018-03-16T00:51:52.488Z,0
2018-03-16T00:52:52.467Z,0
2018-03-16T00:53:52.446Z,0
2018-03-16T00:54:52.157Z,0
2018-03-16T00:55:52.455Z,0
2018-03-16T00:56:52.116Z,0
2018-03-16T00:57:52.367Z,0
2018-03-16T00:58:52.349Z,0
2018-03-16T00:59:52.063Z,0
2018-03-16T01:00:52.312Z,0
2018-03-16T01:01:52.549Z,0
2018-03-16T01:02:52.007Z,0
2018-03-16T01:03:51.714Z,0
2018-03-16T01:04:51.962Z,0
2018-03-16T01:05:52.207Z,0
2018-03-16T01:06:51.921Z,0
2018-03-16T01:07:51.903Z,0
2018-03-16T01:08:52.154Z,0
2018-03-16T01:09:51.602Z,0
2018-03-16T01:10:52.379Z,0
2018-03-16T01:11:51.830Z,0
2018-03-16T01:12:52.080Z,0
2018-03-16T01:13:52.049Z,0
2018-03-16T01:14:51.766Z,0
2018-03-16T01:15:52.284Z,0
2018-03-16T01:16:51.994Z,0
2018-03-16T01:17:51.710Z,0
2018-03-16T01:18:52.223Z,0
2018-03-16T01:19:51.666Z,0
2018-03-16T01:20:52.178Z,0
2018-03-16T01:21:52.165Z,0
2018-03-16T01:22:51.348Z,0
2018-03-16T01:23:51.594Z,0
2018-03-16T01:24:51.842Z,0
2018-03-16T01:25:51.818Z,0
2018-03-16T01:26:51.535Z,0
2018-03-16T01:27:51.785Z,0
2018-03-16T01:28:51.494Z,0
2018-03-16T01:29:51.742Z,0
2018-03-16T01:30:51.716Z,0
2018-03-16T01:31:51.437Z,0
2018-03-16T01:32:51.416Z,0
2018-03-16T01:33:51.931Z,0
2018-03-16T01:34:51.640Z,0
2018-03-16T01:35:51.624Z,0
2018-03-16T01:36:51.599Z,0
2018-03-16T01:37:51.577Z,0
2018-03-16T01:38:51.570Z,0
2018-03-16T01:39:51.015Z,0
2018-03-16T01:40:51.789Z,0
2018-03-16T01:41:50.969Z,0
2018-03-16T01:42:51.223Z,0
2018-03-16T01:43:51.741Z,0
2018-03-16T01:44:51.445Z,0
2018-03-16T01:45:50.896Z,0
2018-03-16T01:46:51.146Z,0
2018-03-16T01:47:51.057Z,0
2018-03-16T01:48:50.833Z,0
2018-03-16T01:49:51.352Z,0
2018-03-16T01:50:51.325Z,0
2018-03-16T01:51:51.312Z,0
2018-03-16T01:52:50.756Z,0
2018-03-16T01:53:51.003Z,0
2018-03-16T01:54:50.717Z,0
2018-03-16T01:55:51.243Z,0
2018-03-16T01:56:51.211Z,0
2018-03-16T01:57:51.451Z,0
2018-03-16T01:58:50.910Z,0
2018-03-16T01:59:51.418Z,0
2018-03-16T02:00:50.870Z,0
2018-03-16T02:01:51.116Z,0
2018-03-16T02:02:50.826Z,0
2018-03-16T02:03:51.078Z,0
2018-03-16T02:04:50.798Z,0
2018-03-16T02:05:50.511Z,0
2018-03-16T02:06:50.745Z,0
2018-03-16T02:07:51.256Z,0
2018-03-16T02:08:50.977Z,0
2018-03-16T02:09:50.690Z,0
2018-03-16T02:10:50.671Z,0
2018-03-16T02:11:50.916Z,0
2018-03-16T02:12:50.626Z,0
2018-03-16T02:13:50.342Z,0
2018-03-16T02:14:50.862Z,0
2018-03-16T02:15:50.844Z,0
2018-03-16T02:16:50.813Z,0
2018-03-16T02:17:50.275Z,0
2018-03-16T02:18:50.777Z,0
2018-03-16T02:19:50.225Z,0
2018-03-16T02:20:50.737Z,0
2018-03-16T02:21:50.991Z,0
2018-03-16T02:22:50.429Z,0
2018-03-16T02:23:50.683Z,0
2018-03-16T02:24:50.387Z,0
2018-03-16T02:25:50.633Z,0
2018-03-16T02:26:50.628Z,0
2018-03-16T02:27:50.602Z,0
2018-03-16T02:28:50.585Z,0
2018-03-16T02:29:50.292Z,0
2018-03-16T02:30:50.824Z,0
2018-03-16T02:31:50.536Z,0
2018-03-16T02:32:50.505Z,0
2018-03-16T02:33:50.490Z,0
2018-03-16T02:34:50.469Z,0
2018-03-16T02:35:50.481Z,0
2018-03-16T02:36:50.160Z,0
2018-03-16T02:37:50.419Z,0
2018-03-16T02:38:50.122Z,0
2018-03-16T02:39:50.374Z,0
2018-03-16T02:40:50.084Z,0
2018-03-16T02:41:50.326Z,0
2018-03-16T02:42:49.768Z,0
2018-03-16T02:43:50.555Z,0
2018-03-16T02:44:49.728Z,0
2018-03-16T02:45:49.992Z,0
2018-03-16T02:46:50.222Z,0
2018-03-16T02:47:50.210Z,0
2018-03-16T02:48:49.920Z,0
2018-03-16T02:49:50.168Z,0
2018-03-16T02:50:50.417Z,0
2018-03-16T02:51:50.131Z,0
2018-03-16T02:52:49.839Z,0
2018-03-16T02:53:50.102Z,0
2018-03-16T02:54:50.077Z,0
2018-03-16T02:55:50.068Z,0
2018-03-16T02:56:50.028Z,0
2018-03-16T02:57:49.742Z,0
2018-03-16T02:58:49.722Z,0
2018-03-16T02:59:49.440Z,0
2018-03-16T03:00:49.683Z,0
2018-03-16T03:01:49.929Z,0
2018-03-16T03:02:49.638Z,0
2018-03-16T03:03:50.152Z,0
2018-03-16T03:04:49.866Z,0
2018-03-16T03:05:49.849Z,0
2018-03-16T03:06:50.174Z,0
2018-03-16T03:07:50.097Z,0
2018-03-16T03:08:49.780Z,0
2018-03-16T03:09:49.230Z,0
2018-03-16T03:10:49.481Z,0
2018-03-16T03:11:49.993Z,0
2018-03-16T03:12:49.172Z,0
2018-03-16T03:13:49.683Z,0
2018-03-16T03:14:49.669Z,0
2018-03-16T03:15:49.381Z,0
2018-03-16T03:16:49.887Z,0
2018-03-16T03:17:49.607Z,0
2018-03-16T03:18:49.321Z,0
2018-03-16T03:19:49.308Z,0
2018-03-16T03:20:49.546Z,0
2018-03-16T03:21:49.791Z,0
2018-03-16T03:22:49.508Z,0
2018-03-16T03:23:49.755Z,0
2018-03-16T03:24:49.469Z,0
2018-03-16T03:25:49.455Z,0
2018-03-16T03:26:49.431Z,0
2018-03-16T03:27:49.409Z,0
2018-03-16T03:28:49.647Z,0
2018-03-16T03:29:49.099Z,0
2018-03-16T03:30:49.358Z,0
2018-03-16T03:31:49.596Z,0
2018-03-16T03:32:49.568Z,0
2018-03-16T03:33:48.751Z,0
2018-03-16T03:34:49.262Z,0
2018-03-16T03:35:49.246Z,0
2018-03-16T03:36:48.958Z,0
2018-03-16T03:37:48.672Z,0
2018-03-16T03:38:48.917Z,0
2018-03-16T03:39:48.899Z,0
2018-03-16T03:40:48.610Z,0
2018-03-16T03:41:49.120Z,0
2018-03-16T03:42:49.369Z,0
2018-03-16T03:43:49.077Z,0
2018-03-16T03:44:49.072Z,0
2018-03-16T03:45:49.308Z,0
2018-03-16T03:46:49.291Z,0
2018-03-16T03:47:49.471Z,0
2018-03-16T03:48:48.987Z,0
2018-03-16T03:49:49.235Z,0
2018-03-16T03:50:48.952Z,0
2018-03-16T03:51:48.933Z,0
2018-03-16T03:52:48.938Z,0
2018-03-16T03:53:49.141Z,0
2018-03-16T03:54:48.335Z,0
2018-03-16T03:55:48.842Z,0
2018-03-16T03:56:48.559Z,0
2018-03-16T03:57:48.534Z,0
2018-03-16T03:58:48.797Z,0
2018-03-16T03:59:48.498Z,0
2018-03-16T04:00:48.747Z,0
2018-03-16T04:01:48.472Z,0
2018-03-16T04:02:48.437Z,0
2018-03-16T04:03:48.415Z,0
2018-03-16T04:04:48.671Z,0
2018-03-16T04:05:48.382Z,0
2018-03-16T04:06:48.635Z,0
2018-03-16T04:07:48.872Z,0
2018-03-16T04:08:48.586Z,0
2018-03-16T04:09:48.298Z,0
2018-03-16T04:10:48.012Z,0
2018-03-16T04:11:48.257Z,0
2018-03-16T04:12:48.239Z,0
2018-03-16T04:13:48.215Z,0
2018-03-16T04:14:48.231Z,0
2018-03-16T04:15:48.177Z,0
2018-03-16T04:16:48.435Z,0
2018-03-16T04:17:48.667Z,0
2018-03-16T04:18:48.381Z,0
2018-03-16T04:19:48.360Z,0
2018-03-16T04:20:48.604Z,0
2018-03-16T04:21:48.591Z,0
2018-03-16T04:22:48.566Z,0
2018-03-16T04:23:48.020Z,0
2018-03-16T04:24:48.263Z,0
2018-03-16T04:25:48.519Z,0
2018-03-16T04:26:48.485Z,0
2018-03-16T04:27:48.208Z,0
2018-03-16T04:28:47.914Z,0
2018-03-16T04:29:48.156Z,0
2018-03-16T04:30:48.138Z,0
2018-03-16T04:31:47.853Z,0
2018-03-16T04:32:47.833Z,0
2018-03-16T04:33:48.080Z,0
2018-03-16T04:34:48.060Z,0
2018-03-16T04:35:48.042Z,0
2018-03-16T04:36:48.022Z,0
2018-03-16T04:37:48.264Z,0
2018-03-16T04:38:47.445Z,0
2018-03-16T04:39:47.429Z,0
2018-03-16T04:40:47.938Z,0
2018-03-16T04:41:47.392Z,0
2018-03-16T04:42:48.168Z,0
2018-03-16T04:43:47.879Z,0
2018-03-16T04:44:47.852Z,0
2018-03-16T04:45:47.838Z,0
2018-03-16T04:46:47.824Z,0
2018-03-16T04:47:47.266Z,0
2018-03-16T04:48:47.785Z,0
2018-03-16T04:49:47.761Z,0
2018-03-16T04:50:47.481Z,0
2018-03-16T04:51:47.732Z,0
2018-03-16T04:52:47.694Z,0
2018-03-16T04:53:47.680Z,0
2018-03-16T04:54:47.390Z,0
2018-03-16T04:55:47.368Z,0
2018-03-16T04:56:47.349Z,0
2018-03-16T04:57:47.331Z,0
2018-03-16T04:58:47.311Z,0
2018-03-16T04:59:47.823Z,0
2018-03-16T05:00:47.271Z,0
2018-03-16T05:01:47.245Z,0
2018-03-16T05:02:47.494Z,0
2018-03-16T05:03:47.470Z,0
2018-03-16T05:04:47.188Z,0
2018-03-16T05:05:47.437Z,0
2018-03-16T05:06:47.424Z,0
2018-03-16T05:07:47.393Z,0
2018-03-16T05:08:47.101Z,0
2018-03-16T05:09:47.357Z,0
2018-03-16T05:10:47.069Z,0
2018-03-16T05:11:47.318Z,0
2018-03-16T05:12:47.292Z,0
2018-03-16T05:13:47.267Z,0
2018-03-16T05:14:46.979Z,0
2018-03-16T05:15:47.321Z,0
2018-03-16T05:16:46.947Z,0
2018-03-16T05:17:47.454Z,0
2018-03-16T05:18:47.172Z,0
2018-03-16T05:19:47.416Z,0
2018-03-16T05:20:46.598Z,0
2018-03-16T05:21:46.842Z,0
2018-03-16T05:22:47.092Z,4
2018-03-16T05:23:47.341Z,4
2018-03-16T05:24:47.310Z,0
2018-03-16T05:25:46.763Z,4
2018-03-16T05:26:46.743Z,4
2018-03-16T05:27:46.719Z,4
2018-03-16T05:28:46.965Z,8
2018-03-16T05:29:47.205Z,4
2018-03-16T05:30:47.215Z,8
2018-03-16T05:31:46.640Z,4
2018-03-16T05:32:46.884Z,8
2018-03-16T05:33:46.872Z,12
2018-03-16T05:34:46.311Z,12
2018-03-16T05:35:46.301Z,12
2018-03-16T05:36:46.534Z,12
2018-03-16T05:37:47.044Z,12
2018-03-16T05:38:46.231Z,16
2018-03-16T05:39:46.742Z,20
2018-03-16T05:40:46.752Z,20
2018-03-16T05:41:46.707Z,24
2018-03-16T05:42:46.775Z,28
2018-03-16T05:43:46.130Z,28
2018-03-16T05:44:46.375Z,28
2018-03-16T05:45:46.893Z,28
2018-03-16T05:46:46.070Z,32
2018-03-16T05:47:47.049Z,36
2018-03-16T05:48:46.030Z,40
2018-03-16T05:49:46.012Z,44
2018-03-16T05:50:46.521Z,48
2018-03-16T05:51:46.260Z,48
2018-03-16T05:52:46.487Z,52
2018-03-16T05:53:46.458Z,64
2018-03-16T05:54:46.720Z,72
2018-03-16T05:55:46.686Z,80
2018-03-16T05:56:46.400Z,88
2018-03-16T05:57:46.639Z,96
2018-03-16T05:58:46.353Z,100
2018-03-16T05:59:46.337Z,108
2018-03-16T06:00:46.457Z,112
2018-03-16T06:01:45.770Z,120
2018-03-16T06:02:46.274Z,124
2018-03-16T06:03:46.253Z,136
2018-03-16T06:04:45.968Z,140
2018-03-16T06:05:46.240Z,156
2018-03-16T06:06:46.464Z,176
2018-03-16T06:07:45.909Z,184
2018-03-16T06:08:46.154Z,200
2018-03-16T06:09:46.139Z,204
2018-03-16T06:10:46.122Z,216
2018-03-16T06:11:46.363Z,228
2018-03-16T06:12:45.820Z,240
2018-03-16T06:13:45.786Z,256
2018-03-16T06:14:46.035Z,268
2018-03-16T06:15:45.742Z,284
2018-03-16T06:16:45.728Z,292
2018-03-16T06:17:46.244Z,316
2018-03-16T06:18:45.968Z,336
2018-03-16T06:19:46.206Z,344
2018-03-16T06:20:45.910Z,380
2018-03-16T06:21:45.627Z,428
2018-03-16T06:22:45.861Z,468
2018-03-16T06:23:45.575Z,508
2018-03-16T06:24:45.822Z,524
2018-03-16T06:25:46.066Z,568
2018-03-16T06:26:45.519Z,592
2018-03-16T06:27:45.500Z,628
2018-03-16T06:28:45.478Z,644
2018-03-16T06:29:45.456Z,668
2018-03-16T06:30:45.695Z,680
2018-03-16T06:31:45.415Z,672
2018-03-16T06:32:45.407Z,732
2018-03-16T06:33:45.113Z,740
2018-03-16T06:34:45.616Z,752
2018-03-16T06:35:45.604Z,784
2018-03-16T06:36:45.587Z,828
2018-03-16T06:37:45.296Z,844
2018-03-16T06:38:45.541Z,884
2018-03-16T06:39:45.521Z,916
2018-03-16T06:40:45.513Z,936
2018-03-16T06:41:45.477Z,940
2018-03-16T06:42:45.188Z,956
2018-03-16T06:43:45.701Z,980
2018-03-16T06:44:45.810Z,980
2018-03-16T06:45:45.672Z,1020
2018-03-16T06:46:45.376Z,1000
2018-03-16T06:47:45.086Z,992
2018-03-16T06:48:45.065Z,1024
2018-03-16T06:49:45.578Z,1028
2018-03-16T06:50:45.023Z,1036
2018-03-16T06:51:45.006Z,1088
2018-03-16T06:52:45.254Z,1100
2018-03-16T06:53:45.236Z,1144
2018-03-16T06:54:45.211Z,1180
2018-03-16T06:55:44.658Z,1212
2018-03-16T06:56:44.912Z,1204
2018-03-16T06:57:44.877Z,1220
2018-03-16T06:58:45.133Z,1220
2018-03-16T06:59:44.843Z,1180
2018-03-16T07:00:45.087Z,1160
2018-03-16T07:01:45.326Z,1128
2018-03-16T07:02:45.305Z,1100
2018-03-16T07:03:44.770Z,1152
2018-03-16T07:04:44.744Z,1200
2018-03-16T07:05:45.247Z,1216
2018-03-16T07:06:44.435Z,1280
2018-03-16T07:07:44.942Z,1288
2018-03-16T07:08:44.656Z,1248
2018-03-16T07:09:44.901Z,1368
2018-03-16T07:10:44.875Z,1336
2018-03-16T07:11:44.862Z,1368
2018-03-16T07:12:44.857Z,1384
2018-03-16T07:13:45.092Z,1444
2018-03-16T07:14:44.541Z,1460
2018-03-16T07:15:44.248Z,1484
2018-03-16T07:16:44.490Z,1452
2018-03-16T07:17:44.209Z,1568
2018-03-16T07:18:44.726Z,1644
2018-03-16T07:19:44.700Z,1720
2018-03-16T07:20:44.669Z,1788
2018-03-16T07:21:44.123Z,1848
2018-03-16T07:22:44.372Z,1876
2018-03-16T07:23:44.619Z,1892
2018-03-16T07:24:44.620Z,1884
2018-03-16T07:25:44.575Z,1960
2018-03-16T07:26:44.552Z,2008
2018-03-16T07:27:44.799Z,2028
2018-03-16T07:28:44.511Z,1956
2018-03-16T07:29:44.288Z,1932
2018-03-16T07:30:44.469Z,1832
2018-03-16T07:31:44.184Z,1972
2018-03-16T07:32:44.427Z,1948
2018-03-16T07:33:44.410Z,1908
2018-03-16T07:34:44.389Z,1976
2018-03-16T07:35:44.367Z,1984
2018-03-16T07:36:44.351Z,1924
2018-03-16T07:37:44.326Z,1988
2018-03-16T07:38:44.040Z,1992
2018-03-16T07:39:44.017Z,2056
2018-03-16T07:40:44.002Z,2064
2018-03-16T07:41:44.241Z,2148
2018-03-16T07:42:44.497Z,2240
2018-03-16T07:43:44.468Z,2236
2018-03-16T07:44:43.920Z,2280
2018-03-16T07:45:43.635Z,2364
2018-03-16T07:46:43.877Z,2516
2018-03-16T07:47:44.336Z,2484
2018-03-16T07:48:44.104Z,2720
2018-03-16T07:49:43.551Z,2744
2018-03-16T07:50:44.061Z,2876
2018-03-16T07:51:44.039Z,2948
2018-03-16T07:52:43.753Z,3008
2018-03-16T07:53:44.257Z,3272
2018-03-16T07:54:43.713Z,3156
2018-03-16T07:55:43.726Z,3220
2018-03-16T07:56:43.674Z,3280
2018-03-16T07:57:43.923Z,3296
2018-03-16T07:58:43.626Z,3180
2018-03-16T07:59:43.877Z,2984
2018-03-16T08:00:43.595Z,3176
2018-03-16T08:01:43.570Z,3188
2018-03-16T08:02:43.543Z,3296
2018-03-16T08:03:43.538Z,3416
2018-03-16T08:04:43.518Z,3460
2018-03-16T08:05:43.217Z,3436
2018-03-16T08:06:43.211Z,3592
2018-03-16T08:07:43.442Z,3528
2018-03-16T08:08:43.219Z,3336
2018-03-16T08:09:43.406Z,3240
2018-03-16T08:10:43.656Z,2928
2018-03-16T08:11:43.632Z,2628
2018-03-16T08:12:43.077Z,2664
2018-03-16T08:13:43.597Z,3032
2018-03-16T08:14:43.570Z,3260
2018-03-16T08:15:43.558Z,3368
2018-03-16T08:16:43.264Z,3404
2018-03-16T08:17:43.774Z,3172
2018-03-16T08:18:43.230Z,2948
2018-03-16T08:19:43.230Z,3084
2018-03-16T08:20:43.181Z,2864
2018-03-16T08:21:43.162Z,2940
2018-03-16T08:22:43.140Z,3176
2018-03-16T08:23:43.649Z,3116
2018-03-16T08:24:43.103Z,2920
2018-03-16T08:25:43.085Z,2980
2018-03-16T08:26:43.322Z,2744
2018-03-16T08:27:43.309Z,2912
2018-03-16T08:28:43.555Z,2752
2018-03-16T08:29:43.525Z,2608
2018-03-16T08:30:42.976Z,2644
2018-03-16T08:31:43.231Z,2908
2018-03-16T08:32:43.204Z,2764
2018-03-16T08:33:43.184Z,2520
2018-03-16T08:34:42.892Z,2704
2018-03-16T08:35:43.141Z,2864
2018-03-16T08:36:42.856Z,2908
2018-03-16T08:37:42.837Z,2812
2018-03-16T08:38:42.815Z,3140
2018-03-16T08:39:43.063Z,3156
2018-03-16T08:40:42.779Z,3432
2018-03-16T08:41:43.022Z,3604
2018-03-16T08:43:44.907Z,3628
2018-03-16T08:43:54.537Z,3628
2018-03-16T08:44:54.523Z,3332
2018-03-16T08:45:54.798Z,3336
2018-03-16T08:46:54.475Z,3404
2018-03-16T08:47:54.724Z,3348
2018-03-16T08:48:54.435Z,3364
2018-03-16T08:49:54.719Z,3676
2018-03-16T08:50:54.933Z,3800
2018-03-16T08:51:54.652Z,3976
2018-03-16T08:52:54.628Z,3884
2018-03-16T08:53:54.343Z,4176
2018-03-16T08:54:54.588Z,4424
2018-03-16T08:55:54.577Z,4284
2018-03-16T08:56:54.550Z,4240
2018-03-16T08:57:54.255Z,4376
2018-03-16T08:58:54.773Z,4280
2018-03-16T08:59:54.495Z,4232
2018-03-16T09:00:54.456Z,4084
2018-03-16T09:01:54.445Z,4164
2018-03-16T09:02:54.209Z,4316
2018-03-16T09:03:54.397Z,4092
2018-03-16T09:04:54.653Z,4304
2018-03-16T09:05:54.363Z,4408
2018-03-16T09:06:54.340Z,4348
2018-03-16T09:07:54.323Z,4196
2018-03-16T09:08:54.064Z,4152
2018-03-16T09:09:54.020Z,4128
2018-03-16T09:10:53.996Z,3940
2018-03-16T09:11:54.238Z,3952
2018-03-16T09:12:54.232Z,3636
2018-03-16T09:13:53.937Z,4300
2018-03-16T09:14:54.190Z,4056
2018-03-16T09:15:54.170Z,3940
2018-03-16T09:16:53.938Z,3796
2018-03-16T09:17:53.853Z,3924
2018-03-16T09:18:54.102Z,4208
2018-03-16T09:19:54.079Z,4344
2018-03-16T09:20:53.799Z,3792
2018-03-16T09:21:53.509Z,4440
2018-03-16T09:22:54.022Z,5308
2018-03-16T09:23:53.739Z,4692
2018-03-16T09:24:53.716Z,4740
2018-03-16T09:25:53.970Z,4940
2018-03-16T09:26:53.680Z,5344
2018-03-16T09:27:53.939Z,5628
2018-03-16T09:28:53.642Z,5776
2018-03-16T09:29:54.184Z,6504
2018-03-16T09:30:53.867Z,6676
2018-03-16T09:31:53.855Z,6240
2018-03-16T09:32:53.825Z,5936
2018-03-16T09:33:53.806Z,5604
2018-03-16T09:34:53.623Z,5624
2018-03-16T09:35:54.027Z,5636
2018-03-16T09:36:53.750Z,5140
2018-03-16T09:37:53.728Z,4560
2018-03-16T09:38:53.447Z,4804
2018-03-16T09:39:53.703Z,4324
2018-03-16T09:40:53.953Z,4364
2018-03-16T09:41:53.930Z,4272
2018-03-16T09:42:53.638Z,4928
2018-03-16T09:43:53.352Z,4064
2018-03-16T09:44:53.610Z,4696
2018-03-16T09:45:53.310Z,4544
2018-03-16T09:46:53.564Z,5188
2018-03-16T09:47:53.742Z,4744
2018-03-16T09:48:53.251Z,4844
2018-03-16T09:49:53.546Z,4684
2018-03-16T09:50:53.478Z,4856
2018-03-16T09:51:53.462Z,4952
2018-03-16T09:52:52.912Z,5268
2018-03-16T09:53:53.686Z,5304
2018-03-16T09:54:53.697Z,5468
2018-03-16T09:55:53.114Z,4748
2018-03-16T09:56:53.363Z,4876
2018-03-16T09:57:53.117Z,4532
2018-03-16T09:58:52.790Z,4544
2018-03-16T09:59:53.044Z,3568
2018-03-16T10:00:53.549Z,3552
2018-03-16T10:01:53.531Z,3424
2018-03-16T10:02:53.244Z,3508
2018-03-16T10:03:53.222Z,3612
2018-03-16T10:04:52.942Z,3640
2018-03-16T10:05:52.920Z,3356
2018-03-16T10:06:53.431Z,3796
2018-03-16T10:07:52.618Z,3808
2018-03-16T10:08:52.864Z,3620
2018-03-16T10:09:53.372Z,3340
2018-03-16T10:10:53.092Z,3116
2018-03-16T10:11:53.339Z,3272
2018-03-16T10:12:53.046Z,3412
2018-03-16T10:13:53.034Z,3240
2018-03-16T10:14:53.008Z,3624
2018-03-16T10:15:52.993Z,3372
2018-03-16T10:16:52.716Z,3364
2018-03-16T10:17:53.032Z,3464
2018-03-16T10:18:52.671Z,3808
2018-03-16T10:19:52.648Z,3804
2018-03-16T10:20:52.893Z,4012
2018-03-16T10:21:52.604Z,4200
2018-03-16T10:22:52.860Z,4200
2018-03-16T10:23:52.834Z,4636
2018-03-16T10:24:52.546Z,4260
2018-03-16T10:25:52.528Z,4244
2018-03-16T10:26:52.775Z,4752
2018-03-16T10:27:52.225Z,4752
2018-03-16T10:28:52.736Z,4600
2018-03-16T10:29:52.451Z,4960
2018-03-16T10:30:52.694Z,5208
2018-03-16T10:31:52.943Z,5324
2018-03-16T10:32:52.651Z,5568
2018-03-16T10:33:52.660Z,5236
2018-03-16T10:34:52.353Z,5296
2018-03-16T10:35:52.332Z,5396
2018-03-16T10:36:52.578Z,5520
2018-03-16T10:37:52.557Z,5616
2018-03-16T10:38:52.281Z,5512
2018-03-16T10:39:52.783Z,5340
2018-03-16T10:40:52.801Z,5340
2018-03-16T10:41:52.220Z,5816
2018-03-16T10:42:52.536Z,5216
2018-03-16T10:43:52.442Z,5496
2018-03-16T10:44:52.422Z,5392
2018-03-16T10:45:52.134Z,5204
2018-03-16T10:46:52.390Z,5532
2018-03-16T10:47:52.635Z,5484
2018-03-16T10:48:52.167Z,6016
2018-03-16T10:49:52.591Z,5780
2018-03-16T10:50:52.306Z,5624
2018-03-16T10:51:52.285Z,4864
2018-03-16T10:52:52.002Z,5096
2018-03-16T10:53:52.248Z,4092
2018-03-16T10:54:52.532Z,4536
2018-03-16T10:55:52.468Z,4496
2018-03-16T10:56:52.190Z,4364
2018-03-16T10:57:52.439Z,4224
2018-03-16T10:58:51.894Z,4364
2018-03-16T10:59:52.134Z,4284
2018-03-16T11:00:52.384Z,4184
2018-03-16T11:01:51.845Z,3596
2018-03-16T11:02:52.341Z,3640
2018-03-16T11:03:52.053Z,3184
2018-03-16T11:04:51.767Z,3056
2018-03-16T11:05:52.337Z,2832
2018-03-16T11:06:51.729Z,3292
2018-03-16T11:07:52.241Z,3204
2018-03-16T11:08:51.698Z,3732
2018-03-16T11:09:51.401Z,4116
2018-03-16T11:10:51.933Z,4984
2018-03-16T11:11:52.161Z,5232
2018-03-16T11:12:52.209Z,5348
2018-03-16T11:13:51.861Z,4964
2018-03-16T11:14:51.841Z,5916
2018-03-16T11:15:51.576Z,5996
2018-03-16T11:16:51.812Z,5652
2018-03-16T11:17:51.303Z,5628
2018-03-16T11:18:51.766Z,5364
2018-03-16T11:19:51.791Z,4756
2018-03-16T11:20:51.722Z,4304
2018-03-16T11:21:51.696Z,4540
2018-03-16T11:22:51.415Z,4292
2018-03-16T11:23:51.402Z,3988
2018-03-16T11:24:51.607Z,4176
2018-03-16T11:25:51.935Z,4076
2018-03-16T11:26:51.389Z,4004
2018-03-16T11:27:51.962Z,3948
2018-03-16T11:28:51.566Z,3924
2018-03-16T11:29:51.540Z,4076
2018-03-16T11:30:51.525Z,4696
2018-03-16T11:31:51.509Z,4052
2018-03-16T11:32:51.479Z,3904
2018-03-16T11:33:51.457Z,3740
2018-03-16T11:34:51.445Z,3788
2018-03-16T11:35:51.426Z,3464
2018-03-16T11:36:51.664Z,3424
2018-03-16T11:37:51.128Z,3368
2018-03-16T11:38:51.361Z,3408
2018-03-16T11:39:51.608Z,3832
2018-03-16T11:40:51.329Z,3748
2018-03-16T11:41:51.308Z,3672
2018-03-16T11:42:50.756Z,3820
2018-03-16T11:43:51.266Z,3780
2018-03-16T11:44:50.992Z,3564
2018-03-16T11:45:50.957Z,4112
2018-03-16T11:46:51.209Z,4044
2018-03-16T11:47:51.320Z,4248
2018-03-16T11:48:51.161Z,4792
2018-03-16T11:49:51.147Z,4656
2018-03-16T11:50:51.123Z,4584
2018-03-16T11:51:51.108Z,4264
2018-03-16T11:52:51.089Z,4496
2018-03-16T11:53:50.863Z,4792
2018-03-16T11:54:50.516Z,4980
2018-03-16T11:55:50.767Z,4920
2018-03-16T11:56:51.100Z,4752
2018-03-16T11:57:50.735Z,4660
2018-03-16T11:58:51.241Z,4852
2018-03-16T11:59:50.944Z,4240
2018-03-16T12:00:50.925Z,3952
2018-03-16T12:01:50.374Z,5108
2018-03-16T12:02:51.156Z,4388
2018-03-16T12:03:50.600Z,4384
2018-03-16T12:04:50.842Z,4160
2018-03-16T12:05:51.501Z,4468
2018-03-16T12:06:50.982Z,3408
2018-03-16T12:07:50.813Z,3964
2018-03-16T12:08:50.490Z,3620
2018-03-16T12:09:50.485Z,3752
2018-03-16T12:10:50.484Z,3760
2018-03-16T12:11:50.969Z,3932
2018-03-16T12:12:50.158Z,4276
2018-03-16T12:13:50.666Z,3724
2018-03-16T12:14:50.134Z,4132
2018-03-16T12:15:50.894Z,4172
2018-03-16T12:16:50.614Z,4624
2018-03-16T12:17:50.856Z,4640
2018-03-16T12:18:50.565Z,4804
2018-03-16T12:19:50.277Z,3836
2018-03-16T12:20:50.526Z,3940
2018-03-16T12:21:50.262Z,4004
2018-03-16T12:22:50.801Z,4076
2018-03-16T12:23:50.248Z,3348
2018-03-16T12:24:50.180Z,3544
2018-03-16T12:25:50.174Z,3720
2018-03-16T12:26:50.508Z,3348
2018-03-16T12:27:50.173Z,4208
2018-03-16T12:28:55.372Z,3980
2018-03-16T12:29:50.393Z,4268
2018-03-16T12:30:50.428Z,4596
2018-03-16T12:31:50.066Z,4440
2018-03-16T12:32:50.305Z,4788
2018-03-16T12:33:50.277Z,5052
2018-03-16T12:34:50.266Z,5784
2018-03-16T12:35:50.227Z,5100
2018-03-16T12:36:50.529Z,4736
2018-03-16T12:37:50.188Z,4936
2018-03-16T12:38:50.173Z,5628
2018-03-16T12:39:50.412Z,5140
2018-03-16T12:40:50.124Z,4804
2018-03-16T12:41:50.115Z,4740
2018-03-16T12:42:49.817Z,5032
2018-03-16T12:43:49.534Z,5400
2018-03-16T12:44:49.519Z,5588
2018-03-16T12:45:49.760Z,5668
2018-03-16T12:46:50.262Z,5564
2018-03-16T12:47:50.266Z,5536
2018-03-16T12:48:49.967Z,5556
2018-03-16T12:49:49.945Z,5680
2018-03-16T12:50:50.212Z,5396
2018-03-16T12:51:49.639Z,4444
2018-03-16T12:52:49.889Z,4608
2018-03-16T12:53:50.139Z,4324
2018-03-16T12:54:49.846Z,4676
2018-03-16T12:55:49.558Z,4844
2018-03-16T12:56:49.275Z,5748
2018-03-16T12:57:49.831Z,5296
2018-03-16T12:58:49.775Z,4512
2018-03-16T12:59:49.755Z,3880
2018-03-16T13:00:49.458Z,4500
2018-03-16T13:01:49.445Z,4784
2018-03-16T13:02:49.753Z,4740
2018-03-16T13:03:49.668Z,3880
2018-03-16T13:04:49.654Z,4064
2018-03-16T13:05:49.365Z,4840
2018-03-16T13:06:49.073Z,4300
2018-03-16T13:07:49.383Z,4456
2018-03-16T13:08:49.572Z,4760
2018-03-16T13:09:49.821Z,3984
2018-03-16T13:10:48.993Z,4620
2018-03-16T13:11:49.774Z,4040
2018-03-16T13:12:49.502Z,4644
2018-03-16T13:13:49.254Z,4520
2018-03-16T13:14:49.506Z,4888
2018-03-16T13:15:49.690Z,3836
2018-03-16T13:16:49.141Z,4484
2018-03-16T13:17:49.131Z,4640
2018-03-16T13:18:49.099Z,4540
2018-03-16T13:19:49.339Z,4160
2018-03-16T13:20:49.061Z,3608
2018-03-16T13:21:49.577Z,3376
2018-03-16T13:22:49.295Z,4312
2018-03-16T13:23:49.275Z,4224
2018-03-16T13:24:48.715Z,4236
2018-03-16T13:25:48.963Z,3332
2018-03-16T13:26:49.472Z,3240
2018-03-16T13:27:49.185Z,3540
2018-03-16T13:28:49.444Z,3520
2018-03-16T13:29:48.885Z,4016
2018-03-16T13:30:49.118Z,4524
2018-03-16T13:31:49.107Z,4184
2018-03-16T13:32:49.358Z,4540
2018-03-16T13:33:49.060Z,5008
2018-03-16T13:34:49.050Z,5428
2018-03-16T13:35:48.754Z,3952
2018-03-16T13:36:49.001Z,4200
2018-03-16T13:37:48.979Z,3780
2018-03-16T13:38:48.956Z,3464
2018-03-16T13:39:48.675Z,3268
2018-03-16T13:40:48.671Z,3224
2018-03-16T13:41:49.177Z,2696
2018-03-16T13:42:48.873Z,3780
2018-03-16T13:43:49.130Z,3940
2018-03-16T13:44:48.843Z,2928
2018-03-16T13:45:48.557Z,2796
2018-03-16T13:46:49.065Z,3004
2018-03-16T13:47:48.249Z,3280
2018-03-16T13:48:48.494Z,2800
2018-03-16T13:49:48.782Z,2896
2018-03-16T13:50:48.191Z,2944
2018-03-16T13:51:48.695Z,3292
2018-03-16T13:52:48.413Z,4272
2018-03-16T13:53:48.713Z,3428
2018-03-16T13:54:48.653Z,3428
2018-03-16T13:55:48.351Z,2992