createdAt,value
2023-03-05T00:01:29.736Z,5.70
2023-03-05T00:03:57.529Z,5.70
2023-03-05T00:06:27.671Z,5.80
2023-03-05T00:08:56.624Z,5.70
2023-03-05T00:11:25.590Z,5.70
2023-03-05T00:13:53.337Z,5.70
2023-03-05T00:16:22.072Z,5.70
2023-03-05T00:18:49.847Z,5.70
2023-03-05T00:21:25.451Z,5.70
2023-03-05T00:23:54.278Z,5.70
2023-03-05T00:26:25.865Z,5.70
2023-03-05T00:28:54.257Z,5.70
2023-03-05T00:31:26.538Z,5.70
2023-03-05T00:33:55.429Z,5.70
2023-03-05T00:36:24.357Z,5.70
2023-03-05T00:38:52.151Z,5.70
2023-03-05T00:41:18.980Z,5.70
2023-03-05T00:43:46.483Z,5.70
2023-03-05T00:46:13.431Z,5.70
2023-03-05T00:48:40.528Z,5.70
2023-03-05T00:51:09.056Z,5.70
2023-03-05T00:53:36.298Z,5.70
2023-03-05T00:56:04.040Z,5.70
2023-03-05T00:58:30.953Z,5.70
2023-03-05T01:01:00.179Z,5.70
2023-03-05T01:03:27.714Z,5.70
2023-03-05T01:05:57.261Z,5.60
2023-03-05T01:08:25.334Z,5.70
2023-03-05T01:10:52.273Z,5.70
2023-03-05T01:13:20.320Z,5.60
2023-03-05T01:15:48.675Z,5.50
2023-03-05T01:18:15.638Z,5.40
2023-03-05T01:20:42.618Z,5.40
2023-03-05T01:23:10.147Z,5.30
2023-03-05T01:25:37.258Z,5.30
2023-03-05T01:28:04.534Z,5.20
2023-03-05T01:30:33.195Z,5.10
2023-03-05T01:33:00.290Z,5.10
2023-03-05T01:35:27.419Z,5.00
2023-03-05T01:37:56.010Z,4.90
2023-03-05T01:40:29.875Z,4.80
2023-03-05T01:43:11.794Z,4.70
2023-03-05T01:46:00.043Z,4.70
2023-03-05T01:48:27.655Z,4.60
2023-03-05T01:50:54.792Z,4.60
2023-03-05T01:53:21.753Z,4.60
2023-03-05T01:55:49.039Z,4.70
2023-03-05T01:58:18.228Z,4.80
2023-03-05T02:00:50.339Z,4.80
2023-03-05T02:03:18.325Z,4.90
2023-03-05T02:05:45.407Z,4.90
2023-03-05T02:08:20.406Z,5.00
2023-03-05T02:10:52.616Z,5.10
2023-03-05T02:13:31.499Z,5.10
2023-03-05T02:16:00.460Z,5.10
2023-03-05T02:18:28.263Z,5.20
2023-03-05T02:20:57.797Z,5.30
2023-03-05T02:23:29.203Z,5.30
2023-03-05T02:25:56.977Z,5.30
2023-03-05T02:28:39.460Z,5.30
2023-03-05T02:31:20.390Z,5.30
2023-03-05T02:33:48.818Z,5.30
2023-03-05T02:36:17.135Z,5.30
2023-03-05T02:38:45.797Z,5.30
2023-03-05T02:41:14.126Z,5.30
2023-03-05T02:43:41.873Z,5.30
2023-03-05T02:46:09.720Z,5.30
2023-03-05T02:48:36.695Z,5.20
2023-03-05T02:51:06.672Z,5.20
2023-03-05T02:53:33.650Z,5.20
2023-03-05T02:56:00.810Z,5.30
2023-03-05T02:58:28.058Z,5.30
2023-03-05T03:00:54.964Z,5.20
2023-03-05T03:03:22.140Z,5.20
2023-03-05T03:05:49.057Z,5.20
2023-03-05T03:08:16.606Z,5.20
2023-03-05T03:10:43.529Z,5.20
2023-03-05T03:13:10.427Z,5.20
2023-03-05T03:15:37.941Z,5.20
2023-03-05T03:18:04.873Z,5.10
2023-03-05T03:20:32.589Z,5.00
2023-03-05T03:22:59.422Z,5.10
2023-03-05T03:25:26.302Z,5.10
2023-03-05T03:27:53.086Z,5.10
2023-03-05T03:30:20.142Z,5.10
2023-03-05T03:32:46.922Z,5.20
2023-03-05T03:35:14.348Z,5.20
2023-03-05T03:37:41.233Z,5.20
2023-03-05T03:40:09.275Z,5.20
2023-03-05T03:42:36.100Z,5.20
2023-03-05T03:45:03.664Z,5.20
2023-03-05T03:47:31.126Z,5.20
2023-03-05T03:49:58.866Z,5.20
2023-03-05T03:52:26.390Z,5.20
2023-03-05T03:54:55.641Z,5.30
2023-03-05T03:57:22.712Z,5.30
2023-03-05T03:59:50.332Z,5.30
2023-03-05T04:02:17.626Z,5.20
2023-03-05T04:04:44.637Z,5.20
2023-03-05T04:07:11.575Z,5.20
2023-03-05T04:09:38.772Z,5.20
2023-03-05T04:12:05.907Z,5.20
2023-03-05T04:14:32.777Z,5.20
2023-03-05T04:16:59.867Z,5.20
2023-03-05T04:19:28.350Z,5.10
2023-03-05T04:21:55.172Z,5.10
2023-03-05T04:24:22.036Z,5.10
2023-03-05T04:26:48.829Z,5.00
2023-03-05T04:29:15.664Z,5.00
2023-03-05T04:31:42.509Z,5.00
2023-03-05T04:34:09.303Z,5.00
2023-03-05T04:36:36.960Z,5.00
2023-03-05T04:39:04.941Z,5.00
2023-03-05T04:41:31.784Z,5.00
2023-03-05T04:43:58.537Z,5.00
2023-03-05T04:46:25.436Z,5.00
2023-03-05T04:48:52.343Z,4.90
2023-03-05T04:51:19.290Z,4.90
2023-03-05T04:53:46.060Z,5.00
2023-03-05T04:56:12.883Z,4.90
2023-03-05T04:58:39.807Z,4.90
2023-03-05T05:01:07.475Z,4.90
2023-03-05T05:03:34.743Z,4.90
2023-03-05T05:06:02.623Z,4.90
2023-03-05T05:08:29.458Z,4.90
2023-03-05T05:11:05.568Z,4.90
2023-03-05T05:13:33.859Z,4.90
2023-03-05T05:16:00.887Z,4.80
2023-03-05T05:18:27.785Z,4.90
2023-03-05T05:20:54.602Z,4.90
2023-03-05T05:23:21.493Z,4.90
2023-03-05T05:26:06.533Z,4.90
2023-03-05T05:28:35.194Z,4.80
2023-03-05T05:31:07.862Z,4.80
2023-03-05T05:33:35.165Z,4.80
2023-03-05T05:36:08.049Z,4.90
2023-03-05T05:38:35.360Z,4.90
2023-03-05T05:41:15.359Z,4.90
2023-03-05T05:43:42.658Z,4.90
2023-03-05T05:46:17.667Z,4.90
2023-03-05T05:48:45.782Z,4.90
2023-03-05T05:51:20.150Z,4.90
2023-03-05T05:53:47.837Z,5.00
2023-03-05T05:56:16.561Z,4.90
2023-03-05T05:58:47.330Z,5.00
2023-03-05T06:01:30.548Z,5.00
2023-03-05T06:03:58.753Z,5.00
2023-03-05T06:06:27.603Z,5.00
2023-03-05T06:08:55.132Z,5.00
2023-03-05T06:11:22.986Z,5.00
2023-03-05T06:13:49.915Z,5.00
2023-03-05T06:16:21.620Z,5.00
2023-03-05T06:18:48.647Z,4.90
2023-03-05T06:21:19.092Z,4.90
2023-03-05T06:23:48.140Z,4.90
2023-03-05T06:26:19.969Z,4.90
2023-03-05T06:28:47.172Z,4.80
2023-03-05T06:31:18.795Z,4.70
2023-03-05T06:33:45.967Z,4.80
2023-03-05T06:36:17.197Z,4.70
2023-03-05T06:38:44.463Z,4.70
2023-03-05T06:41:15.680Z,4.70
2023-03-05T06:43:45.489Z,4.70
2023-03-05T06:46:16.223Z,4.70
2023-03-05T06:48:44.002Z,4.70
2023-03-05T06:51:24.889Z,4.70
2023-03-05T06:53:53.522Z,4.70
2023-03-05T06:56:22.215Z,4.70
2023-03-05T06:58:51.190Z,4.70
2023-03-05T07:01:19.639Z,4.80
2023-03-05T07:03:51.377Z,4.80
2023-03-05T07:06:18.665Z,4.90
2023-03-05T07:08:45.917Z,4.90
2023-03-05T07:11:20.021Z,4.90
2023-03-05T07:13:47.798Z,4.90
2023-03-05T07:16:27.632Z,5.00
2023-03-05T07:18:57.729Z,5.00
2023-03-05T07:21:28.659Z,5.10
2023-03-05T07:24:01.930Z,5.10
2023-03-05T07:26:33.364Z,5.10
2023-03-05T07:29:01.704Z,5.10
2023-03-05T07:31:31.597Z,5.20
2023-03-05T07:34:00.791Z,5.20
2023-03-05T07:36:28.829Z,5.20
2023-03-05T07:38:56.027Z,5.30
2023-03-05T07:41:23.739Z,5.20
2023-03-05T07:43:54.170Z,5.20
2023-03-05T07:46:26.857Z,5.20
2023-03-05T07:48:55.344Z,5.20
2023-03-05T07:51:25.493Z,5.30
2023-03-05T07:53:55.589Z,5.30
2023-03-05T07:56:35.138Z,5.30
2023-03-05T07:59:08.760Z,5.40
2023-03-05T08:01:36.095Z,5.40
2023-03-05T08:04:05.399Z,5.40
2023-03-05T08:06:32.276Z,5.50
2023-03-05T08:09:00.261Z,5.50
2023-03-05T08:11:28.485Z,5.60
2023-03-05T08:13:56.165Z,5.50
2023-03-05T08:16:25.896Z,5.50
2023-03-05T08:18:57.902Z,5.50
2023-03-05T08:21:33.695Z,5.60
2023-03-05T08:24:07.344Z,5.70
2023-03-05T08:26:40.277Z,5.80
2023-03-05T08:29:08.861Z,5.90
2023-03-05T08:31:37.392Z,5.90
2023-03-05T08:34:05.522Z,6.00
2023-03-05T08:36:32.658Z,6.10
2023-03-05T08:38:59.942Z,6.20
2023-03-05T08:41:27.185Z,6.20
2023-03-05T08:43:54.235Z,6.20
2023-03-05T08:46:21.067Z,6.20
2023-03-05T08:48:47.869Z,6.30
2023-03-05T08:51:19.281Z,6.30
2023-03-05T08:53:47.613Z,6.30
2023-03-05T08:56:15.436Z,6.40
2023-03-05T08:58:43.910Z,6.40
2023-03-05T09:01:11.464Z,6.50
2023-03-05T09:03:39.295Z,6.30
2023-03-05T09:06:10.821Z,6.30
2023-03-05T09:08:38.587Z,6.40
2023-03-05T09:11:09.813Z,6.40
2023-03-05T09:13:37.046Z,6.40
2023-03-05T09:16:08.910Z,6.50
2023-03-05T09:18:36.672Z,6.40
2023-03-05T09:21:14.797Z,6.40
2023-03-05T09:23:44.626Z,6.40
2023-03-05T09:26:13.735Z,6.30
2023-03-05T09:28:41.863Z,6.30
2023-03-05T09:31:10.265Z,6.40
2023-03-05T09:33:38.614Z,6.40
2023-03-05T09:36:21.340Z,6.50
2023-03-05T09:38:48.648Z,6.60
2023-03-05T09:41:54.108Z,6.70
2023-03-05T09:44:41.555Z,6.60
2023-03-05T09:47:23.274Z,6.80
2023-03-05T09:50:10.270Z,6.80
2023-03-05T09:52:55.397Z,6.80
2023-03-05T09:55:40.869Z,6.90
2023-03-05T09:58:41.131Z,7.00
2023-03-05T10:01:17.326Z,6.90
2023-03-05T10:04:16.542Z,7.00
2023-03-05T10:07:00.321Z,7.20
2023-03-05T10:10:00.326Z,7.40
2023-03-05T10:12:56.830Z,7.50
2023-03-05T10:15:37.519Z,7.50
2023-03-05T10:18:37.081Z,7.50
2023-03-05T10:21:11.314Z,7.60
2023-03-05T10:24:06.028Z,7.70
2023-03-05T10:27:34.168Z,7.70
2023-03-05T10:30:20.610Z,7.60
2023-03-05T10:32:53.675Z,7.70
2023-03-05T10:36:04.099Z,7.60
2023-03-05T10:39:04.778Z,7.70
2023-03-05T10:41:53.637Z,7.80
2023-03-05T10:44:44.254Z,7.70
2023-03-05T10:47:44.085Z,7.80
2023-03-05T10:50:28.437Z,7.80
2023-03-05T10:53:24.830Z,7.90
2023-03-05T10:55:56.130Z,7.90
2023-03-05T10:58:25.011Z,8.00
2023-03-05T11:01:21.994Z,8.00
2023-03-05T11:04:25.897Z,8.10
2023-03-05T11:06:52.881Z,8.00
2023-03-05T11:09:37.755Z,7.90
2023-03-05T11:12:10.479Z,7.80
2023-03-05T11:14:42.183Z,7.80
2023-03-05T11:17:28.325Z,7.80
2023-03-05T11:19:58.583Z,8.00
2023-03-05T11:22:26.105Z,8.10
2023-03-05T11:25:12.413Z,8.20
2023-03-05T11:27:50.232Z,8.20
2023-03-05T11:31:03.154Z,8.40
2023-03-05T11:33:31.051Z,8.20
2023-03-05T11:36:26.085Z,8.10
2023-03-05T11:38:58.710Z,8.20
2023-03-05T11:41:43.660Z,8.40
2023-03-05T11:44:35.358Z,8.50
2023-03-05T11:47:19.892Z,8.40
2023-03-05T11:49:51.241Z,8.20
2023-03-05T11:52:30.979Z,8.30
2023-03-05T11:55:17.916Z,8.50
2023-03-05T11:58:22.087Z,8.50
2023-03-05T12:00:48.965Z,8.50
2023-03-05T12:03:25.789Z,8.60
2023-03-05T12:06:03.404Z,8.80
2023-03-05T12:08:37.206Z,8.80
2023-03-05T12:11:20.495Z,8.60
2023-03-05T12:13:55.889Z,8.50
2023-03-05T12:16:48.271Z,8.60
2023-03-05T12:19:28.381Z,8.80
2023-03-05T12:21:55.508Z,9.00
2023-03-05T12:24:27.957Z,8.90
2023-03-05T12:27:02.014Z,8.80
2023-03-05T12:29:46.437Z,8.70
2023-03-05T12:32:22.643Z,8.60
2023-03-05T12:35:00.960Z,8.60
2023-03-05T12:37:27.833Z,8.50
2023-03-05T12:40:00.957Z,8.50
2023-03-05T12:42:31.314Z,8.60
2023-03-05T12:45:14.354Z,8.80
2023-03-05T12:47:46.507Z,8.70
2023-03-05T12:50:28.732Z,8.70
2023-03-05T12:53:18.917Z,8.60
2023-03-05T12:55:51.601Z,8.50
2023-03-05T12:58:44.423Z,8.50
2023-03-05T13:01:11.154Z,8.50
2023-03-05T13:04:06.948Z,8.70
2023-03-05T13:06:36.050Z,8.70
2023-03-05T13:09:31.681Z,8.80
2023-03-05T13:11:59.050Z,8.70
2023-03-05T13:14:39.357Z,8.60
2023-03-05T13:17:35.508Z,8.80
2023-03-05T13:20:37.516Z,8.80
2023-03-05T13:23:26.533Z,8.70
2023-03-05T13:26:15.177Z,8.70
2023-03-05T13:28:44.871Z,8.60
2023-03-05T13:31:23.043Z,8.50
2023-03-05T13:34:10.840Z,8.30
2023-03-05T13:36:38.891Z,8.40
2023-03-05T13:39:07.492Z,8.50
2023-03-05T13:41:34.498Z,8.40
2023-03-05T13:44:03.043Z,8.50
2023-03-05T13:46:39.159Z,8.40
2023-03-05T13:49:27.134Z,8.40
2023-03-05T13:51:57.755Z,8.50
2023-03-05T13:54:27.814Z,8.50
2023-03-05T13:57:06.704Z,8.50
2023-03-05T13:59:39.083Z,8.50
2023-03-05T14:02:20.605Z,8.70
2023-03-05T14:04:48.389Z,8.60
2023-03-05T14:07:37.290Z,8.50
2023-03-05T14:10:20.407Z,8.60
2023-03-05T14:12:51.319Z,8.60
2023-03-05T14:15:35.734Z,8.60
2023-03-05T14:18:11.315Z,8.50
2023-03-05T14:21:08.814Z,8.50
2023-03-05T14:23:47.665Z,8.50
2023-03-05T14:26:32.492Z,8.50
2023-03-05T14:29:06.881Z,8.60
2023-03-05T14:31:53.277Z,8.50
2023-03-05T14:34:40.020Z,8.60
2023-03-05T14:37:23.146Z,8.50
2023-03-05T14:40:06.252Z,8.30
2023-03-05T14:42:38.775Z,8.20
2023-03-05T14:45:20.291Z,8.50
2023-03-05T14:47:49.386Z,8.30
2023-03-05T14:50:20.681Z,8.30
2023-03-05T14:52:51.242Z,8.20
2023-03-05T14:55:22.977Z,8.20
2023-03-05T14:57:51.811Z,8.40
2023-03-05T15:00:23.941Z,8.30
2023-03-05T15:02:51.534Z,8.30
2023-03-05T15:05:19.568Z,8.30
2023-03-05T15:07:48.311Z,8.50
2023-03-05T15:10:18.583Z,8.40
2023-03-05T15:12:46.296Z,8.40
2023-03-05T15:15:15.381Z,8.70
2023-03-05T15:17:47.806Z,8.80
2023-03-05T15:20:20.171Z,8.90
2023-03-05T15:22:47.126Z,8.90
2023-03-05T15:25:14.799Z,8.70
2023-03-05T15:27:41.746Z,8.50
2023-03-05T15:30:21.108Z,8.60
2023-03-05T15:32:48.197Z,8.60
2023-03-05T15:35:15.208Z,8.60
2023-03-05T15:37:42.156Z,8.90
2023-03-05T15:40:10.184Z,8.70
2023-03-05T15:42:37.029Z,8.80
2023-03-05T15:45:04.338Z,8.80
2023-03-05T15:47:33.369Z,8.60
2023-03-05T15:50:00.686Z,8.50
2023-03-05T15:52:27.665Z,8.30
2023-03-05T15:54:54.494Z,8.60
2023-03-05T15:57:22.650Z,8.60
2023-03-05T15:59:50.045Z,8.30
2023-03-05T16:02:17.077Z,8.10
2023-03-05T16:04:43.902Z,8.10
2023-03-05T16:07:13.019Z,8.30
2023-03-05T16:09:46.291Z,8.30
2023-03-05T16:12:21.452Z,8.30
2023-03-05T16:14:51.892Z,8.00
2023-03-05T16:17:21.877Z,7.90
2023-03-05T16:19:54.472Z,7.90
2023-03-05T16:22:21.425Z,7.70
2023-03-05T16:24:48.277Z,7.60
2023-03-05T16:27:15.105Z,7.70
2023-03-05T16:29:42.046Z,7.60
2023-03-05T16:32:09.087Z,7.70
2023-03-05T16:34:36.153Z,7.50
2023-03-05T16:37:06.734Z,7.50
2023-03-05T16:39:33.613Z,7.50
2023-03-05T16:42:00.684Z,7.40
2023-03-05T16:44:27.539Z,7.40
2023-03-05T16:46:56.575Z,7.30
2023-03-05T16:49:24.062Z,7.30
2023-03-05T16:51:51.020Z,7.20
2023-03-05T16:54:18.123Z,7.20
2023-03-05T16:56:44.968Z,7.20
2023-03-05T16:59:11.756Z,7.10
2023-03-05T17:01:38.608Z,7.20
2023-03-05T17:04:05.840Z,7.10
2023-03-05T17:06:34.740Z,7.10
2023-03-05T17:09:02.773Z,7.10
2023-03-05T17:11:29.956Z,7.00
2023-03-05T17:13:57.002Z,6.90
2023-03-05T17:16:24.084Z,6.90
2023-03-05T17:18:50.977Z,6.90
2023-03-05T17:21:17.978Z,6.80
2023-03-05T17:23:44.820Z,6.80
2023-03-05T17:26:16.261Z,6.80
2023-03-05T17:28:44.611Z,6.80
2023-03-05T17:31:12.556Z,6.70
2023-03-05T17:33:41.568Z,6.70
2023-03-05T17:36:18.944Z,6.70
2023-03-05T17:38:47.562Z,6.70
2023-03-05T17:41:16.622Z,6.60
2023-03-05T17:43:44.113Z,6.60
2023-03-05T17:46:11.702Z,6.60
2023-03-05T17:48:39.261Z,6.60
2023-03-05T17:51:13.056Z,6.50
2023-03-05T17:53:40.434Z,6.60
2023-03-05T17:56:13.988Z,6.50
2023-03-05T17:58:41.114Z,6.50
2023-03-05T18:01:08.919Z,6.40
2023-03-05T18:03:36.787Z,6.50
2023-03-05T18:06:04.901Z,6.50
2023-03-05T18:08:32.347Z,6.40
2023-03-05T18:10:59.408Z,6.40
2023-03-05T18:13:26.337Z,6.40
2023-03-05T18:15:53.451Z,6.40
2023-03-05T18:18:20.346Z,6.30
2023-03-05T18:20:48.645Z,6.30
2023-03-05T18:23:16.097Z,6.30
2023-03-05T18:25:44.387Z,6.40
2023-03-05T18:28:15.202Z,6.30
2023-03-05T18:30:45.161Z,6.20
2023-03-05T18:33:24.062Z,6.30
2023-03-05T18:35:53.298Z,6.30
2023-03-05T18:38:23.677Z,6.50
2023-03-05T18:40:52.579Z,6.40
2023-03-05T18:43:22.360Z,6.30
2023-03-05T18:45:51.331Z,6.30
2023-03-05T18:48:19.310Z,6.30
2023-03-05T18:50:50.879Z,6.20
2023-03-05T18:53:18.226Z,6.20
2023-03-05T18:55:45.502Z,6.20
2023-03-05T18:58:17.407Z,6.10
2023-03-05T19:00:46.736Z,6.10
2023-03-05T19:03:15.478Z,6.10
2023-03-05T19:05:43.078Z,6.10
2023-03-05T19:08:11.292Z,6.10
2023-03-05T19:10:38.471Z,6.10
2023-03-05T19:13:30.109Z,6.10
2023-03-05T19:15:56.998Z,6.10
2023-03-05T19:18:26.344Z,6.00
2023-03-05T19:20:56.352Z,6.00
2023-03-05T19:23:23.710Z,5.90
2023-03-05T19:25:50.518Z,5.90
2023-03-05T19:28:17.435Z,5.90
2023-03-05T19:30:44.340Z,5.90
2023-03-05T19:33:11.213Z,5.90
2023-03-05T19:35:38.782Z,5.80
2023-03-05T19:38:05.621Z,5.80
2023-03-05T19:40:32.473Z,5.90
2023-03-05T19:43:00.135Z,5.80
2023-03-05T19:45:27.252Z,5.80
2023-03-05T19:47:54.020Z,5.80
2023-03-05T19:50:20.961Z,5.80
2023-03-05T19:52:47.873Z,5.80
2023-03-05T19:55:15.001Z,5.70
2023-03-05T19:57:41.772Z,5.70
2023-03-05T20:00:09.849Z,5.70
2023-03-05T20:02:36.713Z,5.80
2023-03-05T20:05:03.682Z,5.80
2023-03-05T20:07:30.606Z,5.70
2023-03-05T20:09:57.462Z,5.70
2023-03-05T20:12:24.303Z,5.60
2023-03-05T20:14:51.258Z,5.70
2023-03-05T20:17:19.481Z,5.50
2023-03-05T20:19:46.283Z,5.50
2023-03-05T20:22:13.127Z,5.40
2023-03-05T20:24:40.065Z,5.40
2023-03-05T20:27:07.142Z,5.50
2023-03-05T20:29:33.947Z,5.50
2023-03-05T20:32:00.884Z,5.50
2023-03-05T20:34:27.715Z,5.50
2023-03-05T20:36:54.563Z,5.50
2023-03-05T20:39:21.447Z,5.60
2023-03-05T20:41:49.268Z,5.50
2023-03-05T20:44:16.478Z,5.50
2023-03-05T20:46:51.890Z,5.40
2023-03-05T20:49:19.212Z,5.50
2023-03-05T20:51:50.111Z,5.40
2023-03-05T20:54:17.100Z,5.50
2023-03-05T20:56:44.072Z,5.50
2023-03-05T20:59:11.120Z,5.40
2023-03-05T21:01:40.731Z,5.40
2023-03-05T21:04:08.437Z,5.40
2023-03-05T21:06:36.379Z,5.50
2023-03-05T21:09:03.923Z,5.50
2023-03-05T21:11:31.846Z,5.40
2023-03-05T21:13:59.201Z,5.50
2023-03-05T21:16:28.114Z,5.50
2023-03-05T21:18:57.095Z,5.40
2023-03-05T21:21:24.695Z,5.40
2023-03-05T21:23:52.178Z,5.40
2023-03-05T21:26:19.433Z,5.40
2023-03-05T21:28:46.395Z,5.50
2023-03-05T21:31:21.291Z,5.50
2023-03-05T21:33:48.816Z,5.40
2023-03-05T21:36:19.110Z,5.50
2023-03-05T21:38:49.852Z,5.50
2023-03-05T21:41:18.146Z,5.50
2023-03-05T21:43:45.112Z,5.40
2023-03-05T21:46:12.211Z,5.30
2023-03-05T21:48:39.160Z,5.30
2023-03-05T21:51:09.567Z,5.30
2023-03-05T21:53:36.536Z,5.30
2023-03-05T21:56:17.436Z,5.20
2023-03-05T21:58:46.896Z,5.10
2023-03-05T22:01:16.046Z,5.10
2023-03-05T22:03:42.946Z,5.10
2023-03-05T22:06:11.466Z,5.20
2023-03-05T22:08:38.554Z,5.20
2023-03-05T22:11:10.418Z,5.20
2023-03-05T22:13:38.290Z,5.20
2023-03-05T22:16:05.998Z,5.20
2023-03-05T22:18:33.651Z,5.10
2023-03-05T22:21:00.613Z,5.10
2023-03-05T22:23:31.245Z,5.10
2023-03-05T22:26:07.574Z,5.10
2023-03-05T22:28:36.128Z,5.10
2023-03-05T22:31:03.084Z,5.10
2023-03-05T22:33:31.345Z,5.10
2023-03-05T22:35:59.335Z,5.00
2023-03-05T22:38:26.272Z,5.10
2023-03-05T22:40:53.365Z,5.00
2023-03-05T22:43:21.058Z,5.00
2023-03-05T22:45:47.983Z,5.00
2023-03-05T22:48:15.625Z,5.00
2023-03-05T22:50:44.248Z,4.90
2023-03-05T22:53:12.436Z,4.90
2023-03-05T22:55:42.178Z,4.90
2023-03-05T22:58:09.250Z,4.80
2023-03-05T23:00:36.630Z,4.80
2023-03-05T23:03:03.776Z,4.80
2023-03-05T23:05:30.593Z,4.70
2023-03-05T23:07:57.550Z,4.60
2023-03-05T23:10:28.613Z,4.60
2023-03-05T23:12:58.178Z,4.50
2023-03-05T23:15:37.239Z,4.40
2023-03-05T23:18:06.349Z,4.40
2023-03-05T23:20:36.860Z,4.30
2023-03-05T23:23:04.430Z,4.30
2023-03-05T23:25:34.581Z,4.20
2023-03-05T23:28:03.615Z,4.20
2023-03-05T23:30:34.407Z,4.20
2023-03-05T23:33:18.818Z,4.20
2023-03-05T23:35:58.611Z,4.30
2023-03-05T23:38:29.268Z,4.30
2023-03-05T23:41:01.054Z,4.30
2023-03-05T23:43:28.761Z,4.30
2023-03-05T23:45:56.778Z,4.30
2023-03-05T23:48:25.646Z,4.40
2023-03-05T23:50:53.226Z,4.30
2023-03-05T23:53:28.294Z,4.30
2023-03-05T23:55:55.784Z,4.30
2023-03-05T23:58:23.307Z,4.30
