createdAt,value
2023-09-28T00:05:43.598Z,69.1
2023-09-28T00:11:43.394Z,68.5
2023-09-28T00:17:42.978Z,68.6
2023-09-28T00:23:43.276Z,68.4
2023-09-28T00:35:43.266Z,68.7
2023-09-28T00:41:43.075Z,68.8
2023-09-28T00:47:43.597Z,68.6
2023-09-28T00:59:43.132Z,68.9
2023-09-28T01:05:43.772Z,69.9
2023-09-28T01:11:42.949Z,69.8
2023-09-28T01:23:42.930Z,70.4
2023-09-28T01:29:43.148Z,70.4
2023-09-28T01:35:43.202Z,70.2
2023-09-28T01:41:42.865Z,70.3
2023-09-28T01:53:43.334Z,69.8
2023-09-28T01:59:44.287Z,69.7
2023-09-28T02:05:43.032Z,69.7
2023-09-28T02:11:43.305Z,69.8
2023-09-28T02:23:43.838Z,70
2023-09-28T02:35:42.918Z,70.3
2023-09-28T02:41:43.676Z,70.1
2023-09-28T02:47:43.697Z,70.1
2023-09-28T02:53:43.021Z,70
2023-09-28T02:59:43.099Z,69.8
2023-09-28T03:05:42.916Z,69.8
2023-09-28T03:11:43.015Z,70
2023-09-28T03:29:43.087Z,70.6
2023-09-28T03:35:43.588Z,70.6
2023-09-28T03:41:43.298Z,71
2023-09-28T03:47:43.472Z,71
2023-09-28T03:53:43.223Z,71.2
2023-09-28T04:05:43.446Z,71.3
2023-09-28T04:11:43.609Z,71.8
2023-09-28T04:23:43.215Z,72.1
2023-09-28T04:35:43.579Z,72.7
2023-09-28T04:41:43.268Z,72.7
2023-09-28T04:47:43.132Z,72.8
2023-09-28T04:53:43.960Z,73.3
2023-09-28T04:59:43.647Z,73.5
2023-09-28T05:05:43.005Z,73.6
2023-09-28T05:11:43.064Z,73.6
2023-09-28T05:17:45.065Z,74.1
2023-09-28T05:23:43.542Z,74.3
2023-09-28T05:29:42.922Z,74.6
2023-09-28T05:41:43.401Z,74.8
2023-09-28T05:47:44.627Z,74.9
2023-09-28T05:53:45.995Z,75.2
2023-09-28T05:59:43.257Z,75.3
2023-09-28T06:05:43.199Z,75.5
2023-09-28T06:11:43.669Z,75.4
2023-09-28T06:23:45.130Z,75.5
2023-09-28T06:29:43.673Z,75.4
2023-09-28T06:35:43.024Z,75.1
2023-09-28T06:41:43.205Z,75.2
2023-09-28T06:53:44.381Z,75.4
2023-09-28T06:59:43.671Z,75.1
2023-09-28T07:05:43.149Z,75
2023-09-28T07:11:43.396Z,74.4
2023-09-28T07:23:43.824Z,73.8
2023-09-28T07:29:43.336Z,73.9
2023-09-28T07:35:43.212Z,73.6
2023-09-28T07:41:43.099Z,73.4
2023-09-28T07:53:43.277Z,72.3
2023-09-28T07:59:43.128Z,72.1
2023-09-28T08:05:42.958Z,71.5
2023-09-28T08:11:43.269Z,71.1
2023-09-28T08:23:43.336Z,70.4
2023-09-28T08:29:44.050Z,69.6
2023-09-28T08:35:43.918Z,70.5
2023-09-28T08:41:43.261Z,71.3
2023-09-28T08:47:43.424Z,71.2
2023-09-28T08:59:43.942Z,69.4
2023-09-28T09:05:43.243Z,68.4
2023-09-28T09:11:42.984Z,67
2023-09-28T09:23:43.034Z,68.2
2023-09-28T09:29:42.909Z,67.5
2023-09-28T09:35:43.038Z,68
2023-09-28T09:41:43.420Z,66.2
2023-09-28T09:47:45.712Z,65.7
2023-09-28T09:59:43.056Z,68.2
2023-09-28T10:05:43.257Z,68.1
2023-09-28T10:11:43.081Z,66.4
2023-09-28T10:17:44.576Z,67.2
2023-09-28T10:23:43.404Z,66.3
2023-09-28T10:35:42.948Z,66
2023-09-28T10:41:42.986Z,67.3
2023-09-28T10:47:43.248Z,67.6
2023-09-28T10:53:42.992Z,67.7
2023-09-28T10:59:43.439Z,66.8
2023-09-28T11:11:42.923Z,67.1
2023-09-28T11:23:43.899Z,65.2
2023-09-28T11:29:43.091Z,65.9
2023-09-28T11:35:43.359Z,65.5
2023-09-28T11:41:44.872Z,62.7
2023-09-28T11:47:43.514Z,61.6
2023-09-28T11:53:43.611Z,62.5
2023-09-28T11:59:43.998Z,61.5
2023-09-28T12:05:43.840Z,59.2
2023-09-28T12:23:44.091Z,57.7
2023-09-28T12:35:43.328Z,58.5
2023-09-28T12:41:45.990Z,60.9
2023-09-28T12:53:45.849Z,61.2
2023-09-28T13:05:46.231Z,61.9
2023-09-28T13:11:47.849Z,60.4
2023-09-28T13:17:51.934Z,60.2
2023-09-28T13:23:46.504Z,60.6
2023-09-28T13:29:49.897Z,60.4
2023-09-28T13:35:44.826Z,58.5
2023-09-28T13:41:47.741Z,58.5
2023-09-28T13:47:50.202Z,57.4
2023-09-28T13:59:46.631Z,56.1
2023-09-28T14:05:45.203Z,57.9
2023-09-28T14:11:50.378Z,56
2023-09-28T14:23:43.701Z,55.2
2023-09-28T14:35:45.416Z,55.9
2023-09-28T14:41:48.803Z,57.9
2023-09-28T14:47:45.014Z,54.6
2023-09-28T14:53:45.133Z,54.2
2023-09-28T14:59:44.384Z,54.3
2023-09-28T15:05:46.986Z,55
2023-09-28T15:11:46.247Z,54.4
2023-09-28T15:35:43.665Z,57
2023-09-28T15:41:43.408Z,56.2
2023-09-28T15:47:43.147Z,58.5
2023-09-28T15:53:44.412Z,58.4
2023-09-28T15:59:44.327Z,58.6
2023-09-28T16:05:43.635Z,59.5
2023-09-28T16:11:43.481Z,59.5
2023-09-28T16:23:44.337Z,59.9
2023-09-28T16:35:43.592Z,63
2023-09-28T16:41:43.110Z,63.6
2023-09-28T16:53:43.281Z,64.8
2023-09-28T16:59:43.120Z,65.7
2023-09-28T17:05:44.523Z,66.1
2023-09-28T17:11:43.625Z,67
2023-09-28T17:17:44.351Z,67.7
2023-09-28T17:29:44.130Z,68.8
2023-09-28T17:35:44.053Z,69.2
2023-09-28T17:41:43.531Z,70.4
2023-09-28T17:47:46.220Z,70.9
2023-09-28T17:53:43.153Z,70.9
2023-09-28T17:59:44.159Z,71
2023-09-28T18:05:43.122Z,71.6
2023-09-28T18:11:43.711Z,72
2023-09-28T18:23:44.121Z,72.8
2023-09-28T18:35:43.344Z,73.4
2023-09-28T18:41:43.836Z,73.8
2023-09-28T18:53:44.052Z,74.4
2023-09-28T19:05:43.957Z,74.9
2023-09-28T19:11:43.295Z,75.6
2023-09-28T19:17:45.024Z,75.8
2023-09-28T19:23:43.818Z,75.9
2023-09-28T19:29:43.428Z,76
2023-09-28T19:35:43.166Z,76.1
2023-09-28T19:41:43.519Z,76.4
2023-09-28T19:47:43.403Z,76.2
2023-09-28T19:53:43.551Z,76.7
2023-09-28T19:59:43.643Z,77.2
2023-09-28T20:05:43.651Z,76.9
2023-09-28T20:11:43.758Z,76.9
2023-09-28T20:23:43.591Z,77.7
2023-09-28T20:35:43.209Z,77.9
2023-09-28T20:41:43.660Z,78.5
2023-09-28T20:47:44.001Z,78.5
2023-09-28T20:53:43.177Z,78.5
2023-09-28T20:59:43.253Z,78.5
2023-09-28T21:05:43.456Z,78.8
2023-09-28T21:11:43.752Z,79
2023-09-28T21:17:43.987Z,79
2023-09-28T21:23:43.172Z,79.1
2023-09-28T21:29:43.654Z,79.2
2023-09-28T21:35:43.302Z,79.5
2023-09-28T21:41:43.808Z,79.8
2023-09-28T21:47:43.268Z,79.8
2023-09-28T21:53:43.714Z,80
2023-09-28T21:59:43.808Z,80.1
2023-09-28T22:05:43.707Z,80.2
2023-09-28T22:11:43.789Z,80
2023-09-28T22:17:43.346Z,79.8
2023-09-28T22:23:43.168Z,79.6
2023-09-28T22:29:43.568Z,80
2023-09-28T22:41:43.021Z,80.2
2023-09-28T22:47:43.087Z,80.3
2023-09-28T22:53:43.132Z,80.1
2023-09-28T22:59:43.938Z,80.1
2023-09-28T23:05:43.356Z,80.2
2023-09-28T23:11:43.359Z,80.4
2023-09-28T23:17:43.877Z,80.5
2023-09-28T23:23:43.141Z,80.5
2023-09-28T23:29:43.486Z,80.4
2023-09-28T23:35:43.399Z,80.3
2023-09-28T23:41:43.400Z,80
2023-09-28T23:47:43.229Z,80
2023-09-28T23:53:43.221Z,80.1
2023-09-28T23:59:44.125Z,80
