createdAt,value
2022-10-21T00:00:18.903Z,13.20
2022-10-21T00:02:46.024Z,13.20
2022-10-21T00:05:13.409Z,13.20
2022-10-21T00:07:45.698Z,13.20
2022-10-21T00:10:12.536Z,13.30
2022-10-21T00:12:39.678Z,13.20
2022-10-21T00:15:08.572Z,13.30
2022-10-21T00:17:37.434Z,13.30
2022-10-21T00:20:09.786Z,13.30
2022-10-21T00:22:38.128Z,13.40
2022-10-21T00:25:05.607Z,13.40
2022-10-21T00:27:32.296Z,13.40
2022-10-21T00:29:59.000Z,13.50
2022-10-21T00:32:25.804Z,13.50
2022-10-21T00:34:52.598Z,13.60
2022-10-21T00:37:19.282Z,13.60
2022-10-21T00:39:45.948Z,13.60
2022-10-21T00:42:17.392Z,13.60
2022-10-21T00:45:01.403Z,13.70
2022-10-21T00:47:28.620Z,13.70
2022-10-21T00:50:03.948Z,13.70
2022-10-21T00:52:34.542Z,13.80
2022-10-21T00:55:04.499Z,13.80
2022-10-21T00:57:38.613Z,13.80
2022-10-21T01:00:07.165Z,13.90
2022-10-21T01:02:34.052Z,13.90
2022-10-21T01:05:04.393Z,13.90
2022-10-21T01:07:31.219Z,14.00
2022-10-21T01:09:57.949Z,14.00
2022-10-21T01:12:43.987Z,14.00
2022-10-21T01:15:36.861Z,14.00
2022-10-21T01:18:21.425Z,14.00
2022-10-21T01:20:57.000Z,14.10
2022-10-21T01:23:38.780Z,14.10
2022-10-21T01:26:26.746Z,14.10
2022-10-21T01:29:25.719Z,14.10
2022-10-21T01:31:54.748Z,14.10
2022-10-21T01:34:48.612Z,14.10
2022-10-21T01:37:25.474Z,14.20
2022-10-21T01:40:02.967Z,14.20
2022-10-21T01:42:42.889Z,14.20
2022-10-21T01:45:18.173Z,14.20
2022-10-21T01:47:50.211Z,14.20
2022-10-21T01:50:26.077Z,14.20
2022-10-21T01:52:57.646Z,14.20
2022-10-21T01:55:29.099Z,14.10
2022-10-21T01:58:02.079Z,14.10
2022-10-21T02:00:29.797Z,14.10
2022-10-21T02:02:59.016Z,14.00
2022-10-21T02:05:32.055Z,14.00
2022-10-21T02:07:58.869Z,14.00
2022-10-21T02:10:29.308Z,14.00
2022-10-21T02:12:59.964Z,14.00
2022-10-21T02:15:29.249Z,13.90
2022-10-21T02:18:09.431Z,13.90
2022-10-21T02:20:40.718Z,13.90
2022-10-21T02:23:09.320Z,13.90
2022-10-21T02:25:40.467Z,13.90
2022-10-21T02:28:08.045Z,13.80
2022-10-21T02:31:06.088Z,13.70
2022-10-21T02:34:10.697Z,13.70
2022-10-21T02:37:01.162Z,13.70
2022-10-21T02:39:34.435Z,13.70
2022-10-21T02:42:04.506Z,13.50
2022-10-21T02:44:31.385Z,13.60
2022-10-21T02:46:58.471Z,13.60
2022-10-21T02:49:26.550Z,13.60
2022-10-21T02:51:54.029Z,13.50
2022-10-21T02:54:21.051Z,13.50
2022-10-21T02:56:47.751Z,13.50
2022-10-21T02:59:14.478Z,13.40
2022-10-21T03:01:41.164Z,13.40
2022-10-21T03:04:07.841Z,13.40
2022-10-21T03:06:35.074Z,13.40
2022-10-21T03:09:01.902Z,13.30
2022-10-21T03:11:28.796Z,13.30
2022-10-21T03:13:58.139Z,13.30
2022-10-21T03:16:27.686Z,13.20
2022-10-21T03:18:54.581Z,13.20
2022-10-21T03:21:21.312Z,13.10
2022-10-21T03:23:48.199Z,13.10
2022-10-21T03:26:14.982Z,13.00
2022-10-21T03:28:41.792Z,13.00
2022-10-21T03:31:08.547Z,13.00
2022-10-21T03:33:35.224Z,13.00
2022-10-21T03:36:02.045Z,12.90
2022-10-21T03:38:28.873Z,12.80
2022-10-21T03:40:55.563Z,12.80
2022-10-21T03:43:22.231Z,12.80
2022-10-21T03:45:48.948Z,12.80
2022-10-21T03:48:15.689Z,12.70
2022-10-21T03:50:42.556Z,12.70
2022-10-21T03:53:13.976Z,12.70
2022-10-21T03:55:48.125Z,12.70
2022-10-21T03:58:14.842Z,12.70
2022-10-21T04:00:41.669Z,12.60
2022-10-21T04:03:08.505Z,12.60
2022-10-21T04:05:35.191Z,12.60
2022-10-21T04:08:01.987Z,12.60
2022-10-21T04:10:28.813Z,12.50
2022-10-21T04:12:55.562Z,12.50
2022-10-21T04:15:22.249Z,12.50
2022-10-21T04:17:48.953Z,12.50
2022-10-21T04:20:18.747Z,12.40
2022-10-21T04:22:45.501Z,12.40
2022-10-21T04:25:12.291Z,12.40
2022-10-21T04:27:39.037Z,12.30
2022-10-21T04:30:06.395Z,12.40
2022-10-21T04:32:33.133Z,12.40
2022-10-21T04:34:59.918Z,12.40
2022-10-21T04:37:26.745Z,12.30
2022-10-21T04:39:53.592Z,12.30
2022-10-21T04:42:20.309Z,12.30
2022-10-21T04:44:47.035Z,12.30
2022-10-21T04:47:13.718Z,12.30
2022-10-21T04:49:40.467Z,12.20
2022-10-21T04:52:07.138Z,12.10
2022-10-21T04:54:35.213Z,12.20
2022-10-21T04:57:02.088Z,12.20
2022-10-21T04:59:31.185Z,12.20
2022-10-21T05:01:57.855Z,12.10
2022-10-21T05:04:24.575Z,12.10
2022-10-21T05:06:52.616Z,12.10
2022-10-21T05:09:19.547Z,12.10
2022-10-21T05:11:46.264Z,12.10
2022-10-21T05:14:12.944Z,12.10
2022-10-21T05:16:39.757Z,12.00
2022-10-21T05:19:06.543Z,12.00
2022-10-21T05:21:33.317Z,12.10
2022-10-21T05:24:00.198Z,12.10
2022-10-21T05:26:28.887Z,12.10
2022-10-21T05:28:55.532Z,12.10
2022-10-21T05:31:22.317Z,12.10
2022-10-21T05:33:49.086Z,12.10
2022-10-21T05:36:17.562Z,12.10
2022-10-21T05:38:46.262Z,12.00
2022-10-21T05:41:13.029Z,12.00
2022-10-21T05:43:40.005Z,12.00
2022-10-21T05:46:08.534Z,12.00
2022-10-21T05:48:36.065Z,11.90
2022-10-21T05:51:03.041Z,11.90
2022-10-21T05:53:32.041Z,11.90
2022-10-21T05:56:05.642Z,11.90
2022-10-21T05:58:38.893Z,11.80
2022-10-21T06:01:05.686Z,11.80
2022-10-21T06:03:35.990Z,11.80
2022-10-21T06:06:05.501Z,11.90
2022-10-21T06:08:35.248Z,11.80
2022-10-21T06:11:08.273Z,11.90
2022-10-21T06:13:36.678Z,12.00
2022-10-21T06:16:07.543Z,11.80
2022-10-21T06:18:34.642Z,11.90
2022-10-21T06:21:01.504Z,11.90
2022-10-21T06:23:28.455Z,11.90
2022-10-21T06:26:00.523Z,12.00
2022-10-21T06:28:29.021Z,12.00
2022-10-21T06:30:55.987Z,12.00
2022-10-21T06:33:26.189Z,12.10
2022-10-21T06:35:57.320Z,12.10
2022-10-21T06:38:24.621Z,12.10
2022-10-21T06:40:51.838Z,12.20
2022-10-21T06:43:19.242Z,12.20
2022-10-21T06:45:45.985Z,12.30
2022-10-21T06:48:13.798Z,12.30
2022-10-21T06:50:40.599Z,12.30
2022-10-21T06:53:07.651Z,12.40
2022-10-21T06:55:34.549Z,12.40
2022-10-21T06:58:01.233Z,12.40
2022-10-21T07:00:28.129Z,12.50
2022-10-21T07:02:54.850Z,12.50
2022-10-21T07:05:21.609Z,12.60
2022-10-21T07:07:48.272Z,12.60
2022-10-21T07:10:17.642Z,12.70
2022-10-21T07:12:44.364Z,12.70
2022-10-21T07:15:12.425Z,12.80
2022-10-21T07:17:39.307Z,12.90
2022-10-21T07:20:06.688Z,13.00
2022-10-21T07:22:35.232Z,13.10
2022-10-21T07:25:02.071Z,13.20
2022-10-21T07:27:28.766Z,13.30
2022-10-21T07:29:55.460Z,13.40
2022-10-21T07:32:22.144Z,13.40
2022-10-21T07:34:48.864Z,13.50
2022-10-21T07:37:15.552Z,13.50
2022-10-21T07:39:42.309Z,13.70
2022-10-21T07:42:09.861Z,13.70
2022-10-21T07:44:36.557Z,13.80
2022-10-21T07:47:03.229Z,13.90
2022-10-21T07:49:30.019Z,13.90
2022-10-21T07:51:57.612Z,14.00
2022-10-21T07:54:24.678Z,14.10
2022-10-21T07:56:52.449Z,14.10
2022-10-21T07:59:21.035Z,14.10
2022-10-21T08:04:19.345Z,14.30
2022-10-21T08:06:47.593Z,14.20
2022-10-21T08:09:15.766Z,14.30
2022-10-21T08:11:42.994Z,14.30
2022-10-21T08:14:10.587Z,14.40
2022-10-21T08:16:37.625Z,14.50
2022-10-21T08:19:05.460Z,14.50
2022-10-21T08:21:32.244Z,14.60
2022-10-21T08:24:01.621Z,14.60
2022-10-21T08:26:28.364Z,14.60
2022-10-21T08:28:55.145Z,14.70
2022-10-21T08:31:23.027Z,14.80
2022-10-21T08:33:50.118Z,14.90
2022-10-21T08:36:22.839Z,15.00
2022-10-21T08:38:49.732Z,15.10
2022-10-21T08:41:45.970Z,15.20
2022-10-21T08:44:33.046Z,15.30
2022-10-21T08:49:44.732Z,15.40
2022-10-21T08:52:21.713Z,15.50
2022-10-21T08:54:59.275Z,15.60
2022-10-21T08:57:26.633Z,15.70
2022-10-21T08:59:54.494Z,15.70
2022-10-21T09:02:45.258Z,15.90
2022-10-21T09:08:12.905Z,15.90
2022-10-21T09:11:19.903Z,16.00
2022-10-21T09:14:22.250Z,16.00
2022-10-21T09:17:06.309Z,16.10
2022-10-21T09:19:45.277Z,16.10
2022-10-21T09:22:35.825Z,16.10
2022-10-21T09:25:21.496Z,16.10
2022-10-21T09:27:56.599Z,16.10
2022-10-21T09:30:24.905Z,16.10
2022-10-21T09:32:59.691Z,16.10
2022-10-21T09:35:59.747Z,16.20
2022-10-21T09:38:38.641Z,16.20
2022-10-21T09:41:07.554Z,16.20
2022-10-21T09:43:34.625Z,16.30
2022-10-21T09:46:01.366Z,16.30
2022-10-21T09:49:53.982Z,16.30
2022-10-21T09:52:06.315Z,16.30
2022-10-21T09:54:37.803Z,16.30
2022-10-21T09:57:32.555Z,16.30
2022-10-21T10:00:01.338Z,16.30
2022-10-21T10:02:36.165Z,16.30
2022-10-21T10:05:43.613Z,16.20
2022-10-21T10:08:26.804Z,16.40
2022-10-21T10:11:15.612Z,16.50
2022-10-21T10:13:49.334Z,16.50
2022-10-21T10:16:33.398Z,16.30
2022-10-21T10:19:23.288Z,16.60
2022-10-21T10:22:10.433Z,16.70
2022-10-21T10:24:40.742Z,16.80
2022-10-21T10:27:23.257Z,16.90
2022-10-21T10:29:55.476Z,16.90
2022-10-21T10:32:25.988Z,16.80
2022-10-21T10:34:59.290Z,17.00
2022-10-21T10:37:38.483Z,17.00
2022-10-21T10:40:09.255Z,17.00
2022-10-21T10:42:42.940Z,17.00
2022-10-21T10:45:20.471Z,17.00
2022-10-21T10:47:56.663Z,17.10
2022-10-21T10:50:47.073Z,17.10
2022-10-21T10:53:28.785Z,17.20
2022-10-21T10:56:02.303Z,17.20
2022-10-21T10:58:32.137Z,17.30
2022-10-21T11:01:02.543Z,17.30
2022-10-21T11:03:41.391Z,17.30
2022-10-21T11:06:18.249Z,17.30
2022-10-21T11:08:52.889Z,17.30
2022-10-21T11:11:27.319Z,17.20
2022-10-21T11:13:54.218Z,17.20
2022-10-21T11:16:45.117Z,17.20
2022-10-21T11:19:19.107Z,17.20
2022-10-21T11:21:54.307Z,17.20
2022-10-21T11:24:36.603Z,17.20
2022-10-21T11:27:30.836Z,17.30
2022-10-21T11:30:19.744Z,17.30
2022-10-21T11:32:56.703Z,17.50
2022-10-21T11:35:57.371Z,17.50
2022-10-21T11:38:48.933Z,17.50
2022-10-21T11:41:39.244Z,17.60
2022-10-21T11:44:16.436Z,17.70
2022-10-21T11:47:12.041Z,17.70
2022-10-21T11:49:49.219Z,17.80
2022-10-21T11:52:24.718Z,17.80
2022-10-21T11:55:09.465Z,17.80
2022-10-21T11:57:43.714Z,17.90
2022-10-21T12:00:23.657Z,17.90
2022-10-21T12:03:25.386Z,17.90
2022-10-21T12:05:59.108Z,17.90
2022-10-21T12:08:34.384Z,18.10
2022-10-21T12:11:08.725Z,18.30
2022-10-21T12:13:46.550Z,18.30
2022-10-21T12:16:18.563Z,18.50
2022-10-21T12:18:53.210Z,18.50
2022-10-21T12:21:39.171Z,18.70
2022-10-21T12:24:30.781Z,18.70
2022-10-21T12:27:04.146Z,18.70
2022-10-21T12:29:59.467Z,18.70
2022-10-21T12:32:50.950Z,18.80
2022-10-21T12:35:27.999Z,18.80
2022-10-21T12:37:54.952Z,19.00
2022-10-21T12:40:27.678Z,19.20
2022-10-21T12:43:19.990Z,19.30
2022-10-21T12:46:00.858Z,19.40
2022-10-21T12:48:48.378Z,19.50
2022-10-21T12:51:28.038Z,19.60
2022-10-21T12:54:03.906Z,19.60
2022-10-21T12:56:34.193Z,19.70
2022-10-21T12:59:05.242Z,19.70
2022-10-21T13:01:49.201Z,19.70
2022-10-21T13:04:37.234Z,19.60
2022-10-21T13:07:28.449Z,19.60
2022-10-21T13:09:55.152Z,19.60
2022-10-21T13:12:22.992Z,19.60
2022-10-21T13:15:06.116Z,19.60
2022-10-21T13:17:52.280Z,19.60
2022-10-21T13:20:22.008Z,19.60
2022-10-21T13:23:01.779Z,19.50
2022-10-21T13:25:33.050Z,19.40
2022-10-21T13:28:30.282Z,19.40
2022-10-21T13:30:59.416Z,19.30
2022-10-21T13:33:31.060Z,19.20
2022-10-21T13:38:51.003Z,19.10
2022-10-21T13:41:26.686Z,19.10
2022-10-21T13:44:04.163Z,19.00
2022-10-21T13:46:43.479Z,19.00
2022-10-21T13:49:32.651Z,19.00
2022-10-21T13:51:59.435Z,19.00
2022-10-21T13:54:26.330Z,19.00
2022-10-21T13:56:53.084Z,19.00
2022-10-21T13:59:26.174Z,19.10
2022-10-21T14:01:55.492Z,19.10
2022-10-21T14:04:31.773Z,19.10
2022-10-21T14:07:04.908Z,19.10
2022-10-21T14:09:35.872Z,19.10
2022-10-21T14:12:08.989Z,19.10
2022-10-21T14:14:38.704Z,19.20
2022-10-21T14:17:09.248Z,19.20
2022-10-21T14:19:40.635Z,19.20
2022-10-21T14:22:10.518Z,19.30
2022-10-21T14:24:40.838Z,19.40
2022-10-21T14:27:15.578Z,19.60
2022-10-21T14:29:44.523Z,19.70
2022-10-21T14:32:14.999Z,19.80
2022-10-21T14:35:07.025Z,19.80
2022-10-21T14:37:49.446Z,19.80
2022-10-21T14:40:42.844Z,19.80
2022-10-21T14:43:12.596Z,19.80
2022-10-21T14:45:46.693Z,19.80
2022-10-21T14:48:56.482Z,19.90
2022-10-21T14:51:23.939Z,19.90
2022-10-21T14:54:05.151Z,19.80
2022-10-21T14:56:34.087Z,19.90
2022-10-21T14:59:15.811Z,19.90
2022-10-21T15:01:44.043Z,19.90
2022-10-21T15:04:50.517Z,19.90
2022-10-21T15:07:34.965Z,19.80
2022-10-21T15:10:04.959Z,19.80
2022-10-21T15:12:52.722Z,19.80
2022-10-21T15:15:40.581Z,19.80
2022-10-21T15:18:20.136Z,19.80
2022-10-21T15:21:04.860Z,19.80
2022-10-21T15:23:37.577Z,19.80
2022-10-21T15:26:24.543Z,19.70
2022-10-21T15:28:52.815Z,19.70
2022-10-21T15:31:29.083Z,19.60
2022-10-21T15:33:58.460Z,19.60
2022-10-21T15:36:25.669Z,19.70
2022-10-21T15:38:52.603Z,19.80
2022-10-21T15:41:25.323Z,19.90
2022-10-21T15:44:00.748Z,19.80
2022-10-21T15:46:29.462Z,19.80
2022-10-21T15:48:57.081Z,19.70
2022-10-21T15:51:23.916Z,19.50
2022-10-21T15:53:50.815Z,19.40
2022-10-21T15:56:19.625Z,19.20
2022-10-21T15:58:46.632Z,19.20
2022-10-21T16:01:15.909Z,19.10
2022-10-21T16:03:43.999Z,19.00
2022-10-21T16:06:18.146Z,18.90
2022-10-21T16:08:45.144Z,18.80
2022-10-21T16:11:18.745Z,18.70
2022-10-21T16:13:52.413Z,18.60
2022-10-21T16:16:22.500Z,18.50
2022-10-21T16:18:52.338Z,18.50
2022-10-21T16:21:20.907Z,18.40
2022-10-21T16:23:48.269Z,18.30
2022-10-21T16:26:23.869Z,18.20
2022-10-21T16:28:52.420Z,18.10
2022-10-21T16:31:19.381Z,18.00
2022-10-21T16:33:46.255Z,18.20
2022-10-21T16:36:19.483Z,18.10
2022-10-21T16:38:47.507Z,17.80
2022-10-21T16:41:19.896Z,17.70
2022-10-21T16:43:47.406Z,17.70
2022-10-21T16:46:41.933Z,17.60
2022-10-21T16:49:14.963Z,17.50
2022-10-21T16:51:47.027Z,17.40
2022-10-21T16:54:14.690Z,17.30
2022-10-21T16:56:44.459Z,17.20
2022-10-21T16:59:12.032Z,17.20
2022-10-21T17:01:39.736Z,17.10
2022-10-21T17:04:07.061Z,17.00
2022-10-21T17:06:33.976Z,17.00
2022-10-21T17:09:00.710Z,16.90
2022-10-21T17:11:34.065Z,16.60
2022-10-21T17:14:03.066Z,16.80
2022-10-21T17:16:30.047Z,16.70
2022-10-21T17:18:57.030Z,16.60
2022-10-21T17:21:29.664Z,16.60
2022-10-21T17:24:02.364Z,16.50
2022-10-21T17:26:30.367Z,16.40
2022-10-21T17:28:58.393Z,16.40
2022-10-21T17:31:28.226Z,16.30
2022-10-21T17:33:57.918Z,16.30
2022-10-21T17:36:24.940Z,16.30
2022-10-21T17:38:51.751Z,16.20
2022-10-21T17:41:22.517Z,16.20
2022-10-21T17:43:49.299Z,16.20
2022-10-21T17:46:25.273Z,16.10
2022-10-21T17:48:58.168Z,16.10
2022-10-21T17:51:28.428Z,16.00
2022-10-21T17:53:55.722Z,16.00
2022-10-21T17:56:23.744Z,15.90
2022-10-21T17:58:55.519Z,15.90
2022-10-21T18:01:24.303Z,15.90
2022-10-21T18:03:52.331Z,15.90
2022-10-21T18:06:19.945Z,15.90
2022-10-21T18:08:47.448Z,15.80
2022-10-21T18:11:17.249Z,15.70
2022-10-21T18:13:45.749Z,15.70
2022-10-21T18:16:16.464Z,15.70
2022-10-21T18:18:43.528Z,15.60
2022-10-21T18:21:14.048Z,15.60
2022-10-21T18:23:44.411Z,15.60
2022-10-21T18:26:20.172Z,15.70
2022-10-21T18:28:51.250Z,15.50
2022-10-21T18:31:21.704Z,15.50
2022-10-21T18:33:48.746Z,15.60
2022-10-21T18:36:17.372Z,15.40
2022-10-21T18:38:44.689Z,15.40
2022-10-21T18:41:20.010Z,15.40
2022-10-21T18:43:50.614Z,15.40
2022-10-21T18:46:18.648Z,15.30
2022-10-21T18:48:45.620Z,15.30
2022-10-21T18:51:15.563Z,15.30
2022-10-21T18:53:42.917Z,15.40
2022-10-21T18:56:15.676Z,15.30
2022-10-21T18:58:43.072Z,15.20
2022-10-21T19:01:11.083Z,15.30
2022-10-21T19:03:38.625Z,15.20
2022-10-21T19:06:28.617Z,15.10
2022-10-21T19:08:56.737Z,15.10
2022-10-21T19:11:23.755Z,15.10
2022-10-21T19:13:50.422Z,15.00
2022-10-21T19:16:17.141Z,15.00
2022-10-21T19:18:43.908Z,14.90
2022-10-21T19:21:12.963Z,15.00
2022-10-21T19:23:39.782Z,14.90
2022-10-21T19:26:08.583Z,14.90
2022-10-21T19:28:36.390Z,14.90
2022-10-21T19:31:03.973Z,14.80
2022-10-21T19:33:31.168Z,14.80
2022-10-21T19:36:02.580Z,14.80
2022-10-21T19:38:45.036Z,14.80
2022-10-21T19:41:15.730Z,14.80
2022-10-21T19:43:42.867Z,14.80
2022-10-21T19:46:14.402Z,14.80
2022-10-21T19:48:41.138Z,14.80
2022-10-21T19:51:16.071Z,14.80
2022-10-21T19:53:46.884Z,14.80
2022-10-21T19:56:15.209Z,14.70
2022-10-21T19:58:43.701Z,14.60
2022-10-21T20:01:12.549Z,14.60
2022-10-21T20:03:40.603Z,14.80
2022-10-21T20:06:22.179Z,14.60
2022-10-21T20:08:49.175Z,14.60
2022-10-21T20:11:18.272Z,14.50
2022-10-21T20:13:46.622Z,14.60
2022-10-21T20:16:20.828Z,14.50
2022-10-21T20:18:50.705Z,14.50
2022-10-21T20:21:18.172Z,14.50
2022-10-21T20:23:45.044Z,14.50
2022-10-21T20:26:12.067Z,14.40
2022-10-21T20:28:38.937Z,14.40
2022-10-21T20:31:08.447Z,14.40
2022-10-21T20:33:41.027Z,14.40
2022-10-21T20:36:20.426Z,14.40
2022-10-21T20:38:48.198Z,14.40
2022-10-21T20:41:20.098Z,14.40
2022-10-21T20:43:46.780Z,14.30
2022-10-21T20:46:14.247Z,14.30
2022-10-21T20:48:43.754Z,14.30
2022-10-21T20:51:13.325Z,14.30
2022-10-21T20:56:15.442Z,14.20
2022-10-21T20:58:42.970Z,14.20
2022-10-21T21:01:25.471Z,14.10
2022-10-21T21:03:54.134Z,14.20
2022-10-21T21:06:21.104Z,14.10
2022-10-21T21:08:49.199Z,14.10
2022-10-21T21:11:25.344Z,14.10
2022-10-21T21:13:52.262Z,14.10
2022-10-21T21:16:21.241Z,14.10
2022-10-21T21:18:57.024Z,14.10
2022-10-21T21:21:25.846Z,14.10
2022-10-21T21:23:53.432Z,14.00
2022-10-21T21:26:26.341Z,14.00
2022-10-21T21:28:53.415Z,14.00
2022-10-21T21:31:22.266Z,14.00
2022-10-21T21:33:49.334Z,14.00
2022-10-21T21:36:17.568Z,14.00
2022-10-21T21:38:44.677Z,14.00
2022-10-21T21:41:11.997Z,14.00
2022-10-21T21:43:41.457Z,13.90
2022-10-21T21:46:08.639Z,14.00
2022-10-21T21:48:35.511Z,13.90
2022-10-21T21:51:09.824Z,13.90
2022-10-21T21:53:37.342Z,13.90
2022-10-21T21:56:05.751Z,13.90
2022-10-21T21:58:32.556Z,13.90
2022-10-21T22:01:23.173Z,13.80
2022-10-21T22:03:51.889Z,13.90
2022-10-21T22:06:20.233Z,13.80
2022-10-21T22:08:47.622Z,13.80
2022-10-21T22:11:17.223Z,13.80
2022-10-21T22:13:44.607Z,13.80
2022-10-21T22:16:14.724Z,13.80
2022-10-21T22:18:42.104Z,13.80
2022-10-21T22:21:13.869Z,13.70
2022-10-21T22:23:41.357Z,13.80
2022-10-21T22:26:09.273Z,13.80
2022-10-21T22:28:36.018Z,13.70
2022-10-21T22:31:08.643Z,13.80
2022-10-21T22:33:35.548Z,13.80
2022-10-21T22:36:03.568Z,13.70
2022-10-21T22:38:30.411Z,13.80
2022-10-21T22:40:59.225Z,13.80
2022-10-21T22:43:27.975Z,13.70
2022-10-21T22:46:05.220Z,13.70
2022-10-21T22:48:42.362Z,13.70
2022-10-21T22:51:09.079Z,13.70
2022-10-21T22:53:36.584Z,13.70
2022-10-21T22:56:03.838Z,13.60
2022-10-21T22:58:30.712Z,13.60
2022-10-21T23:00:57.507Z,13.60
2022-10-21T23:03:25.098Z,13.60
2022-10-21T23:05:51.741Z,13.50
2022-10-21T23:08:18.829Z,13.60
2022-10-21T23:10:49.173Z,13.50
2022-10-21T23:13:16.118Z,13.60
2022-10-21T23:15:43.218Z,13.50
2022-10-21T23:18:10.038Z,13.50
2022-10-21T23:20:37.506Z,13.50
2022-10-21T23:23:04.431Z,13.40
2022-10-21T23:25:31.517Z,13.50
2022-10-21T23:27:58.539Z,13.50
2022-10-21T23:30:25.443Z,13.50
2022-10-21T23:32:52.204Z,13.40
2022-10-21T23:35:20.100Z,13.40
2022-10-21T23:37:46.900Z,13.30
2022-10-21T23:40:13.787Z,13.30
2022-10-21T23:42:42.840Z,13.20
2022-10-21T23:45:11.549Z,13.20
2022-10-21T23:47:39.913Z,13.10
2022-10-21T23:50:08.278Z,13.10
2022-10-21T23:52:35.711Z,13.10
2022-10-21T23:55:02.535Z,13.00
2022-10-21T23:57:30.389Z,13.00
2022-10-21T23:59:57.301Z,13.00
