createdAt,value
2022-11-12T00:01:24.323Z,58.18
2022-11-12T00:03:52.628Z,58.10
2022-11-12T00:06:20.920Z,58.05
2022-11-12T00:08:50.572Z,58.14
2022-11-12T00:11:18.826Z,57.97
2022-11-12T00:13:47.069Z,57.92
2022-11-12T00:16:15.506Z,58.02
2022-11-12T00:18:43.812Z,57.97
2022-11-12T00:21:12.054Z,57.89
2022-11-12T00:23:40.342Z,57.85
2022-11-12T00:26:09.919Z,57.69
2022-11-12T00:28:38.655Z,57.70
2022-11-12T00:31:12.515Z,57.64
2022-11-12T00:33:42.716Z,57.60
2022-11-12T00:36:11.464Z,57.41
2022-11-12T00:38:39.813Z,57.59
2022-11-12T00:41:09.716Z,57.58
2022-11-12T00:43:38.014Z,57.69
2022-11-12T00:46:06.423Z,57.56
2022-11-12T00:48:34.674Z,57.58
2022-11-12T00:51:05.210Z,57.59
2022-11-12T00:53:34.071Z,57.55
2022-11-12T00:56:04.597Z,57.52
2022-11-12T00:58:36.166Z,57.54
2022-11-12T01:01:10.126Z,57.54
2022-11-12T01:03:39.758Z,57.45
2022-11-12T01:06:10.448Z,57.60
2022-11-12T01:08:39.152Z,57.78
2022-11-12T01:11:10.552Z,57.79
2022-11-12T01:13:44.508Z,57.73
2022-11-12T01:16:16.372Z,57.66
2022-11-12T01:18:45.263Z,57.69
2022-11-12T01:21:14.848Z,57.60
2022-11-12T01:23:43.861Z,57.74
2022-11-12T01:26:15.516Z,57.94
2022-11-12T01:28:45.610Z,57.86
2022-11-12T01:31:16.681Z,57.90
2022-11-12T01:33:48.462Z,57.92
2022-11-12T01:36:18.663Z,57.75
2022-11-12T01:38:48.529Z,57.75
2022-11-12T01:41:20.002Z,57.62
2022-11-12T01:44:05.066Z,57.82
2022-11-12T01:46:34.134Z,57.56
2022-11-12T01:49:06.746Z,57.86
2022-11-12T01:51:41.779Z,57.82
2022-11-12T01:54:14.621Z,57.87
2022-11-12T01:56:43.364Z,57.85
2022-11-12T01:59:17.333Z,57.83
2022-11-12T02:01:45.589Z,57.67
2022-11-12T02:04:13.964Z,57.86
2022-11-12T02:06:43.246Z,57.87
2022-11-12T02:09:11.929Z,57.85
2022-11-12T02:11:40.158Z,57.99
2022-11-12T02:14:08.012Z,57.87
2022-11-12T02:16:40.474Z,57.85
2022-11-12T02:19:12.120Z,57.80
2022-11-12T02:21:42.217Z,57.84
2022-11-12T02:24:36.901Z,57.55
2022-11-12T02:27:07.300Z,57.84
2022-11-12T02:29:35.743Z,57.95
2022-11-12T02:32:03.998Z,57.91
2022-11-12T02:34:32.258Z,57.86
2022-11-12T02:37:01.954Z,57.88
2022-11-12T02:39:30.180Z,58.05
2022-11-12T02:41:58.680Z,57.99
2022-11-12T02:44:26.989Z,58.16
2022-11-12T02:46:55.231Z,58.00
2022-11-12T02:49:23.467Z,58.01
2022-11-12T02:51:51.736Z,58.11
2022-11-12T02:54:21.367Z,58.06
2022-11-12T02:56:49.593Z,57.95
2022-11-12T02:59:17.899Z,57.69
2022-11-12T03:01:46.146Z,57.98
2022-11-12T03:04:14.443Z,57.86
2022-11-12T03:06:42.736Z,57.82
2022-11-12T03:09:12.635Z,57.90
2022-11-12T03:11:42.335Z,57.94
2022-11-12T03:14:10.610Z,57.95
2022-11-12T03:16:38.847Z,58.16
2022-11-12T03:19:07.559Z,58.09
2022-11-12T03:21:35.795Z,57.99
2022-11-12T03:24:04.156Z,58.18
2022-11-12T03:26:35.748Z,58.48
2022-11-12T03:29:06.097Z,58.28
2022-11-12T03:31:35.608Z,58.24
2022-11-12T03:34:03.872Z,58.08
2022-11-12T03:36:32.491Z,58.23
2022-11-12T03:39:00.686Z,58.19
2022-11-12T03:41:28.986Z,58.25
2022-11-12T03:43:56.090Z,58.08
2022-11-12T03:46:25.736Z,58.04
2022-11-12T03:48:54.131Z,57.97
2022-11-12T03:51:22.623Z,57.97
2022-11-12T03:53:50.876Z,57.95
2022-11-12T03:56:19.155Z,57.85
2022-11-12T03:58:47.413Z,57.86
2022-11-12T04:01:15.728Z,57.83
2022-11-12T04:03:45.356Z,57.59
2022-11-12T04:06:31.153Z,57.83
2022-11-12T04:08:59.432Z,57.88
2022-11-12T04:11:27.750Z,57.88
2022-11-12T04:13:55.986Z,57.78
2022-11-12T04:16:42.453Z,57.57
2022-11-12T04:19:31.688Z,57.49
2022-11-12T04:22:05.496Z,57.33
2022-11-12T04:24:53.831Z,57.52
2022-11-12T04:27:24.437Z,57.31
2022-11-12T04:30:11.290Z,57.64
2022-11-12T04:32:42.035Z,57.70
2022-11-12T04:35:11.769Z,57.65
2022-11-12T04:37:46.878Z,57.74
2022-11-12T04:40:34.379Z,57.68
2022-11-12T04:43:21.352Z,57.68
2022-11-12T04:45:53.284Z,57.78
2022-11-12T04:48:23.757Z,57.74
2022-11-12T04:50:58.977Z,57.71
2022-11-12T04:53:27.733Z,57.70
2022-11-12T04:55:58.387Z,57.76
2022-11-12T04:58:27.229Z,57.91
2022-11-12T05:00:55.755Z,57.65
2022-11-12T05:03:24.268Z,57.76
2022-11-12T05:05:53.944Z,57.71
2022-11-12T05:08:22.225Z,57.61
2022-11-12T05:10:50.460Z,57.32
2022-11-12T05:13:18.720Z,57.30
2022-11-12T05:15:47.035Z,57.21
2022-11-12T05:18:15.331Z,57.40
2022-11-12T05:20:43.605Z,57.36
2022-11-12T05:23:13.238Z,57.28
2022-11-12T05:25:41.481Z,57.43
2022-11-12T05:28:09.783Z,57.55
2022-11-12T05:30:38.093Z,57.40
2022-11-12T05:33:06.369Z,57.54
2022-11-12T05:35:34.679Z,57.48
2022-11-12T05:38:02.978Z,57.79
2022-11-12T05:40:32.640Z,57.48
2022-11-12T05:43:00.990Z,57.52
2022-11-12T05:45:29.272Z,57.35
2022-11-12T05:47:57.518Z,57.43
2022-11-12T05:50:28.189Z,57.44
2022-11-12T05:53:02.969Z,57.68
2022-11-12T05:55:36.870Z,57.87
2022-11-12T05:58:07.243Z,57.86
2022-11-12T06:00:38.965Z,57.80
2022-11-12T06:03:07.543Z,58.02
2022-11-12T06:05:36.827Z,57.84
2022-11-12T06:08:06.488Z,57.92
2022-11-12T06:10:36.471Z,57.93
2022-11-12T06:13:04.827Z,57.90
2022-11-12T06:15:38.962Z,58.12
2022-11-12T06:18:07.637Z,57.91
2022-11-12T06:20:36.421Z,58.18
2022-11-12T06:23:05.129Z,57.96
2022-11-12T06:25:35.217Z,58.02
2022-11-12T06:28:03.547Z,58.20
2022-11-12T06:30:31.827Z,58.17
2022-11-12T06:33:00.156Z,58.06
2022-11-12T06:35:28.468Z,58.26
2022-11-12T06:37:56.741Z,58.13
2022-11-12T06:40:25.040Z,58.07
2022-11-12T06:42:59.446Z,58.39
2022-11-12T06:45:27.735Z,58.20
2022-11-12T06:47:59.382Z,58.38
2022-11-12T06:50:27.648Z,58.60
2022-11-12T06:53:00.328Z,58.51
2022-11-12T06:55:28.611Z,58.81
2022-11-12T06:57:58.259Z,58.78
2022-11-12T07:00:26.536Z,58.43
2022-11-12T07:02:54.822Z,58.60
2022-11-12T07:05:23.127Z,59.02
2022-11-12T07:07:51.408Z,58.87
2022-11-12T07:10:19.881Z,59.01
2022-11-12T07:12:53.217Z,59.15
2022-11-12T07:15:23.231Z,59.21
2022-11-12T07:17:51.449Z,59.22
2022-11-12T07:20:19.857Z,59.10
2022-11-12T07:22:48.117Z,59.27
2022-11-12T07:25:16.581Z,59.37
2022-11-12T07:27:44.896Z,59.23
2022-11-12T07:30:14.038Z,59.29
2022-11-12T07:32:48.258Z,59.22
2022-11-12T07:35:19.200Z,59.44
2022-11-12T07:37:47.475Z,59.52
2022-11-12T07:40:16.509Z,59.69
2022-11-12T07:42:44.793Z,59.46
2022-11-12T07:45:13.012Z,59.64
2022-11-12T07:47:41.247Z,59.81
2022-11-12T07:50:11.473Z,59.60
2022-11-12T07:52:39.717Z,59.55
2022-11-12T07:55:08.978Z,59.77
2022-11-12T07:57:37.218Z,59.77
2022-11-12T08:00:07.050Z,59.73
2022-11-12T08:02:35.334Z,59.76
2022-11-12T08:05:05.272Z,59.71
2022-11-12T08:07:38.503Z,59.67
2022-11-12T08:10:08.696Z,59.84
2022-11-12T08:12:36.977Z,59.78
2022-11-12T08:15:06.334Z,59.82
2022-11-12T08:17:39.431Z,59.66
2022-11-12T08:20:09.364Z,59.87
2022-11-12T08:22:38.993Z,59.74
2022-11-12T08:25:08.578Z,59.74
2022-11-12T08:27:37.029Z,59.75
2022-11-12T08:30:06.586Z,59.75
2022-11-12T08:32:35.117Z,59.85
2022-11-12T08:35:03.530Z,60.00
2022-11-12T08:37:31.817Z,59.78
2022-11-12T08:40:01.442Z,59.66
2022-11-12T08:42:29.752Z,59.79
2022-11-12T08:44:58.041Z,59.56
2022-11-12T08:47:26.292Z,59.67
2022-11-12T08:49:54.585Z,59.63
2022-11-12T08:52:22.941Z,59.70
2022-11-12T08:54:51.233Z,59.62
2022-11-12T08:57:20.900Z,59.70
2022-11-12T08:59:49.178Z,59.69
2022-11-12T09:02:17.405Z,59.76
2022-11-12T09:04:46.100Z,59.77
2022-11-12T09:07:43.316Z,59.86
2022-11-12T09:10:02.819Z,59.85
2022-11-12T09:12:32.519Z,59.98
2022-11-12T09:15:30.652Z,60.27
2022-11-12T09:17:49.249Z,60.09
2022-11-12T09:20:17.726Z,60.19
2022-11-12T09:22:45.993Z,59.81
2022-11-12T09:25:14.271Z,60.02
2022-11-12T09:27:48.328Z,59.91
2022-11-12T09:30:17.590Z,59.78
2022-11-12T09:32:45.889Z,59.97
2022-11-12T09:35:14.238Z,59.81
2022-11-12T09:37:42.623Z,59.68
2022-11-12T09:40:19.577Z,59.81
2022-11-12T09:42:53.975Z,59.84
2022-11-12T09:45:29.871Z,59.78
2022-11-12T09:48:03.343Z,59.66
2022-11-12T09:50:35.406Z,59.95
2022-11-12T09:53:09.941Z,59.84
2022-11-12T09:55:43.370Z,59.79
2022-11-12T09:58:15.807Z,59.89
2022-11-12T10:00:54.981Z,59.84
2022-11-12T10:03:38.387Z,59.71
2022-11-12T10:06:18.152Z,59.89
2022-11-12T10:08:54.450Z,59.72
2022-11-12T10:12:02.809Z,59.62
2022-11-12T10:14:50.407Z,59.61
2022-11-12T10:17:34.839Z,59.76
2022-11-12T10:20:17.010Z,59.71
2022-11-12T10:23:06.695Z,59.70
2022-11-12T10:25:36.190Z,59.76
2022-11-12T10:28:17.008Z,59.66
2022-11-12T10:30:47.246Z,59.69
2022-11-12T10:33:16.821Z,59.90
2022-11-12T10:35:45.053Z,59.93
2022-11-12T10:38:18.735Z,59.91
2022-11-12T10:40:46.997Z,60.06
2022-11-12T10:43:26.385Z,59.96
2022-11-12T10:46:20.014Z,60.01
2022-11-12T10:48:57.119Z,59.99
2022-11-12T10:51:29.410Z,60.12
2022-11-12T10:53:57.878Z,60.25
2022-11-12T10:56:30.890Z,60.26
2022-11-12T10:59:16.868Z,60.22
2022-11-12T11:01:48.735Z,60.23
2022-11-12T11:04:24.209Z,60.26
2022-11-12T11:07:06.423Z,60.23
2022-11-12T11:09:35.753Z,59.76
2022-11-12T11:12:04.413Z,60.15
2022-11-12T11:14:38.304Z,60.08
2022-11-12T11:17:17.379Z,59.98
2022-11-12T11:19:45.825Z,59.97
2022-11-12T11:22:33.683Z,59.96
2022-11-12T11:25:22.933Z,59.92
2022-11-12T11:28:08.579Z,59.87
2022-11-12T11:30:42.609Z,59.85
2022-11-12T11:33:30.609Z,60.02
2022-11-12T11:36:12.771Z,59.91
2022-11-12T11:38:54.009Z,59.90
2022-11-12T11:41:40.268Z,59.95
2022-11-12T11:44:22.091Z,59.98
2022-11-12T11:47:00.959Z,59.91
2022-11-12T11:50:09.995Z,60.05
2022-11-12T11:52:49.734Z,59.97
2022-11-12T11:55:38.276Z,59.98
2022-11-12T11:58:24.131Z,60.01
2022-11-12T12:01:01.932Z,60.15
2022-11-12T12:03:41.550Z,60.09
2022-11-12T12:06:26.012Z,59.98
2022-11-12T12:09:08.332Z,60.07
2022-11-12T12:11:41.120Z,60.01
2022-11-12T12:14:30.516Z,59.91
2022-11-12T12:17:11.080Z,59.85
2022-11-12T12:19:53.132Z,60.00
2022-11-12T12:22:34.382Z,59.89
2022-11-12T12:25:12.052Z,59.84
2022-11-12T12:27:50.599Z,59.83
2022-11-12T12:30:22.619Z,59.77
2022-11-12T12:32:56.894Z,59.86
2022-11-12T12:35:30.835Z,59.86
2022-11-12T12:38:13.553Z,59.92
2022-11-12T12:40:49.077Z,59.74
2022-11-12T12:43:27.588Z,59.89
2022-11-12T12:45:58.457Z,59.79
2022-11-12T12:48:31.861Z,59.89
2022-11-12T12:51:00.409Z,59.94
2022-11-12T12:53:37.276Z,59.79
2022-11-12T12:56:07.258Z,59.84
2022-11-12T12:58:45.274Z,59.70
2022-11-12T13:01:31.425Z,59.61
2022-11-12T13:04:03.250Z,59.42
2022-11-12T13:06:35.822Z,59.51
2022-11-12T13:09:21.410Z,59.63
2022-11-12T13:12:13.764Z,59.59
2022-11-12T13:15:15.631Z,59.59
2022-11-12T13:17:50.417Z,59.56
2022-11-12T13:20:43.512Z,59.52
2022-11-12T13:24:00.057Z,59.40
2022-11-12T13:26:55.891Z,59.50
2022-11-12T13:29:43.407Z,59.41
2022-11-12T13:32:36.859Z,59.20
2022-11-12T13:35:32.200Z,59.11
2022-11-12T13:38:03.982Z,59.11
2022-11-12T13:40:42.850Z,59.11
2022-11-12T13:43:33.807Z,59.25
2022-11-12T13:46:26.806Z,59.11
2022-11-12T13:49:00.858Z,59.01
2022-11-12T13:51:40.297Z,59.12
2022-11-12T13:54:35.299Z,59.17
2022-11-12T13:57:31.864Z,59.03
2022-11-12T14:00:22.295Z,58.99
2022-11-12T14:02:55.722Z,59.06
2022-11-12T14:05:26.747Z,58.92
2022-11-12T14:08:28.057Z,58.88
2022-11-12T14:11:18.384Z,58.89
2022-11-12T14:14:00.482Z,59.03
2022-11-12T14:16:48.405Z,58.84
2022-11-12T14:19:38.968Z,58.83
2022-11-12T14:22:17.137Z,59.00
2022-11-12T14:24:48.178Z,58.90
2022-11-12T14:27:36.516Z,58.74
2022-11-12T14:30:18.223Z,58.83
2022-11-12T14:32:51.041Z,58.86
2022-11-12T14:35:35.990Z,58.86
2022-11-12T14:38:18.362Z,58.71
2022-11-12T14:40:51.745Z,58.87
2022-11-12T14:43:28.134Z,58.78
2022-11-12T14:45:59.449Z,58.70
2022-11-12T14:48:29.564Z,58.73
2022-11-12T14:51:03.658Z,58.72
2022-11-12T14:53:35.312Z,58.48
2022-11-12T14:56:06.094Z,58.63
2022-11-12T14:58:35.248Z,58.53
2022-11-12T15:02:08.449Z,58.56
2022-11-12T15:04:25.009Z,58.69
2022-11-12T15:06:55.352Z,58.37
2022-11-12T15:09:35.863Z,58.45
2022-11-12T15:12:06.575Z,58.40
2022-11-12T15:14:35.715Z,58.40
2022-11-12T15:17:05.963Z,58.37
2022-11-12T15:19:36.905Z,58.31
2022-11-12T15:22:06.246Z,58.28
2022-11-12T15:24:35.936Z,58.40
2022-11-12T15:27:36.083Z,58.39
2022-11-12T15:30:18.555Z,58.45
2022-11-12T15:32:47.185Z,58.35
2022-11-12T15:35:38.053Z,58.39
2022-11-12T15:38:13.942Z,58.30
2022-11-12T15:40:45.705Z,58.23
2022-11-12T15:43:18.017Z,58.22
2022-11-12T15:45:50.461Z,58.11
2022-11-12T15:48:19.199Z,58.16
2022-11-12T15:50:49.176Z,58.19
2022-11-12T15:53:17.999Z,58.35
2022-11-12T15:55:47.257Z,58.51
2022-11-12T15:58:20.966Z,58.41
2022-11-12T16:00:49.386Z,58.54
2022-11-12T16:03:20.599Z,58.52
2022-11-12T16:05:50.315Z,58.42
2022-11-12T16:08:18.803Z,58.26
2022-11-12T16:10:48.575Z,58.19
2022-11-12T16:13:22.032Z,58.15
2022-11-12T16:15:52.112Z,58.27
2022-11-12T16:18:20.669Z,58.27
2022-11-12T16:20:50.911Z,58.30
2022-11-12T16:23:19.260Z,58.21
2022-11-12T16:25:47.863Z,58.32
2022-11-12T16:28:18.433Z,58.32
2022-11-12T16:30:48.628Z,58.27
2022-11-12T16:33:16.999Z,58.34
2022-11-12T16:35:45.328Z,58.36
2022-11-12T16:38:17.612Z,58.35
2022-11-12T16:40:46.726Z,58.24
2022-11-12T16:43:15.112Z,58.37
2022-11-12T16:45:45.058Z,58.25
2022-11-12T16:48:18.152Z,58.17
2022-11-12T16:50:46.757Z,58.35
2022-11-12T16:53:16.580Z,58.20
2022-11-12T16:55:45.227Z,58.02
2022-11-12T16:58:15.488Z,58.14
2022-11-12T17:00:47.649Z,58.15
2022-11-12T17:03:16.052Z,58.14
2022-11-12T17:05:44.425Z,58.36
2022-11-12T17:08:14.596Z,58.38
2022-11-12T17:10:44.381Z,58.34
2022-11-12T17:13:14.361Z,58.33
2022-11-12T17:15:42.709Z,58.21
2022-11-12T17:18:11.168Z,58.38
2022-11-12T17:20:39.495Z,58.25
2022-11-12T17:23:07.821Z,58.34
2022-11-12T17:25:36.200Z,58.35
2022-11-12T17:28:06.253Z,58.27
2022-11-12T17:30:34.565Z,58.40
2022-11-12T17:33:02.878Z,58.64
2022-11-12T17:35:32.866Z,58.38
2022-11-12T17:38:01.313Z,58.33
2022-11-12T17:40:29.665Z,58.08
2022-11-12T17:42:57.976Z,58.18
2022-11-12T17:45:27.702Z,58.09
2022-11-12T17:47:56.056Z,58.12
2022-11-12T17:50:24.493Z,58.03
2022-11-12T17:52:52.862Z,58.15
2022-11-12T17:55:21.118Z,58.27
2022-11-12T17:57:50.588Z,58.15
2022-11-12T18:00:20.021Z,58.25
2022-11-12T18:02:49.665Z,58.30
2022-11-12T18:05:18.089Z,58.36
2022-11-12T18:07:46.410Z,58.35
2022-11-12T18:10:19.356Z,58.44
2022-11-12T18:12:47.976Z,58.50
2022-11-12T18:15:17.130Z,58.44
2022-11-12T18:17:45.451Z,58.66
2022-11-12T18:20:15.200Z,58.60
2022-11-12T18:22:45.044Z,58.35
2022-11-12T18:25:14.189Z,58.20
2022-11-12T18:27:42.488Z,57.97
2022-11-12T18:30:16.372Z,57.99
2022-11-12T18:32:47.281Z,57.82
2022-11-12T18:35:17.173Z,57.71
2022-11-12T18:37:45.811Z,57.95
2022-11-12T18:40:14.450Z,57.92
2022-11-12T18:42:42.859Z,57.78
2022-11-12T18:45:11.832Z,58.04
2022-11-12T18:47:40.518Z,57.87
2022-11-12T18:50:09.368Z,57.90
2022-11-12T18:52:39.095Z,57.87
2022-11-12T18:55:08.961Z,58.24
2022-11-12T18:57:37.284Z,58.09
2022-11-12T19:00:06.696Z,58.24
2022-11-12T19:02:35.016Z,58.17
2022-11-12T19:05:03.304Z,58.12
2022-11-12T19:07:31.631Z,57.97
2022-11-12T19:10:14.763Z,58.25
2022-11-12T19:12:43.601Z,58.21
2022-11-12T19:15:12.690Z,58.15
2022-11-12T19:17:40.943Z,57.98
2022-11-12T19:20:11.254Z,57.87
2022-11-12T19:22:39.559Z,57.79
2022-11-12T19:25:10.463Z,58.03
2022-11-12T19:27:38.839Z,57.89
2022-11-12T19:30:08.960Z,58.08
2022-11-12T19:32:37.232Z,57.97
2022-11-12T19:35:06.309Z,57.96
2022-11-12T19:37:34.920Z,58.06
2022-11-12T19:40:03.189Z,58.02
2022-11-12T19:42:32.856Z,58.14
2022-11-12T19:45:02.798Z,58.09
2022-11-12T19:47:31.125Z,58.23
2022-11-12T19:49:59.389Z,58.38
2022-11-12T19:52:27.734Z,58.13
2022-11-12T19:54:56.185Z,58.08
2022-11-12T19:57:24.420Z,58.24
2022-11-12T19:59:54.125Z,58.23
2022-11-12T20:02:22.576Z,58.42
2022-11-12T20:04:50.891Z,58.28
2022-11-12T20:07:19.334Z,58.17
2022-11-12T20:09:47.694Z,58.26
2022-11-12T20:12:15.990Z,58.12
2022-11-12T20:14:44.367Z,58.13
2022-11-12T20:17:14.066Z,58.00
2022-11-12T20:19:42.406Z,58.07
2022-11-12T20:22:11.001Z,57.97
2022-11-12T20:24:39.411Z,57.74
2022-11-12T20:27:07.915Z,57.64
2022-11-12T20:29:36.206Z,57.71
2022-11-12T20:32:04.732Z,57.61
2022-11-12T20:34:34.485Z,57.52
2022-11-12T20:37:02.800Z,57.42
2022-11-12T20:39:32.563Z,57.33
2022-11-12T20:42:01.133Z,57.35
2022-11-12T20:44:29.496Z,57.28
2022-11-12T20:46:59.046Z,57.04
2022-11-12T20:49:27.356Z,56.94
2022-11-12T20:51:57.061Z,56.83
2022-11-12T20:54:25.348Z,56.71
2022-11-12T20:56:53.735Z,56.75
2022-11-12T20:59:22.100Z,56.69
2022-11-12T21:01:50.600Z,56.94
2022-11-12T21:04:18.903Z,56.82
2022-11-12T21:06:47.301Z,56.98
2022-11-12T21:09:18.704Z,56.98
2022-11-12T21:11:47.083Z,57.20
2022-11-12T21:14:15.689Z,57.05
2022-11-12T21:16:44.042Z,57.42
2022-11-12T21:19:12.370Z,57.56
2022-11-12T21:21:40.883Z,57.32
2022-11-12T21:24:09.801Z,57.36
2022-11-12T21:26:39.528Z,57.57
2022-11-12T21:29:08.162Z,57.44
2022-11-12T21:31:36.420Z,57.41
2022-11-12T21:34:06.972Z,57.62
2022-11-12T21:36:35.566Z,57.69
2022-11-12T21:39:04.785Z,57.83
2022-11-12T21:41:33.116Z,57.72
2022-11-12T21:44:02.876Z,57.77
2022-11-12T21:46:32.857Z,58.11
2022-11-12T21:49:01.233Z,58.14
2022-11-12T21:51:32.623Z,58.15
2022-11-12T21:54:03.420Z,58.16
2022-11-12T21:56:33.396Z,58.25
2022-11-12T21:59:04.474Z,58.22
2022-11-12T22:01:34.917Z,58.41
2022-11-12T22:04:08.114Z,58.37
2022-11-12T22:06:39.294Z,58.58
2022-11-12T22:09:07.859Z,58.53
2022-11-12T22:11:36.271Z,58.16
2022-11-12T22:14:06.125Z,58.14
2022-11-12T22:16:34.788Z,58.14
2022-11-12T22:19:03.237Z,58.16
2022-11-12T22:21:39.510Z,58.14
2022-11-12T22:24:09.735Z,57.73
2022-11-12T22:26:38.479Z,57.99
2022-11-12T22:29:08.252Z,58.06
2022-11-12T22:31:36.642Z,58.44
2022-11-12T22:34:05.127Z,58.35
2022-11-12T22:36:36.213Z,58.34
2022-11-12T22:39:06.975Z,58.43
2022-11-12T22:41:35.467Z,58.45
2022-11-12T22:44:04.481Z,58.78
2022-11-12T22:46:36.028Z,58.41
2022-11-12T22:49:06.173Z,58.52
2022-11-12T22:51:36.215Z,58.51
2022-11-12T22:54:06.698Z,58.54
2022-11-12T22:56:35.034Z,58.62
2022-11-12T22:59:04.897Z,58.64
2022-11-12T23:01:36.370Z,58.72
2022-11-12T23:04:07.312Z,58.79
2022-11-12T23:06:35.942Z,58.67
2022-11-12T23:09:06.615Z,58.64
2022-11-12T23:11:37.587Z,58.91
2022-11-12T23:14:05.970Z,58.72
2022-11-12T23:16:35.948Z,58.81
2022-11-12T23:19:04.816Z,58.62
2022-11-12T23:21:33.147Z,58.93
2022-11-12T23:24:01.481Z,58.67
2022-11-12T23:26:32.289Z,58.77
2022-11-12T23:29:01.020Z,58.96
2022-11-12T23:31:31.307Z,58.58
2022-11-12T23:34:01.615Z,58.88
2022-11-12T23:36:30.836Z,58.85
2022-11-12T23:38:59.735Z,58.75
2022-11-12T23:41:28.874Z,58.62
2022-11-12T23:43:58.574Z,58.92
2022-11-12T23:46:27.006Z,58.58
2022-11-12T23:48:55.653Z,58.60
2022-11-12T23:51:26.135Z,58.64
2022-11-12T23:53:54.483Z,58.79
2022-11-12T23:56:22.762Z,58.71
2022-11-12T23:58:54.555Z,58.65
