createdAt,value
2018-11-05T00:01:41.178Z,101427.91
2018-11-05T00:04:09.892Z,101433.58
2018-11-05T00:06:38.471Z,101429.67
2018-11-05T00:09:09.822Z,101431.86
2018-11-05T00:11:38.344Z,101422.64
2018-11-05T00:14:07.337Z,101426.98
2018-11-05T00:16:35.921Z,101428.73
2018-11-05T00:19:04.567Z,101421.67
2018-11-05T00:21:33.172Z,101383.56
2018-11-05T00:24:01.699Z,101412.00
2018-11-05T00:26:30.579Z,101410.69
2018-11-05T00:28:59.182Z,101407.60
2018-11-05T00:31:27.929Z,101407.13
2018-11-05T00:33:56.510Z,101401.85
2018-11-05T00:36:25.012Z,101406.67
2018-11-05T00:38:53.507Z,101401.45
2018-11-05T00:41:22.042Z,101400.53
2018-11-05T00:43:50.770Z,101397.80
2018-11-05T00:46:19.235Z,101399.54
2018-11-05T00:48:47.939Z,101399.98
2018-11-05T00:51:16.438Z,101386.42
2018-11-05T00:53:44.931Z,101384.67
2018-11-05T00:56:13.451Z,101382.91
2018-11-05T00:58:41.927Z,101389.50
2018-11-05T01:01:10.827Z,101385.59
2018-11-05T01:03:39.654Z,101380.77
2018-11-05T01:06:08.601Z,101381.20
2018-11-05T01:08:37.135Z,101383.78
2018-11-05T01:11:05.999Z,101382.09
2018-11-05T01:13:34.482Z,101379.45
2018-11-05T01:16:02.968Z,101375.00
2018-11-05T01:18:31.630Z,101321.50
2018-11-05T01:21:00.119Z,101365.61
2018-11-05T01:23:28.823Z,101377.25
2018-11-05T01:25:57.387Z,101376.77
2018-11-05T01:28:25.986Z,101375.00
2018-11-05T01:30:54.459Z,101373.69
2018-11-05T01:33:22.959Z,101310.43
2018-11-05T01:35:51.662Z,101365.34
2018-11-05T01:38:20.184Z,101363.15
2018-11-05T01:40:48.912Z,101362.65
2018-11-05T01:43:17.424Z,101360.13
2018-11-05T01:45:45.986Z,101352.77
2018-11-05T01:48:14.526Z,101356.17
2018-11-05T01:50:43.090Z,101368.86
2018-11-05T01:53:11.622Z,101356.56
2018-11-05T01:55:40.131Z,101352.33
2018-11-05T01:58:08.870Z,101347.05
2018-11-05T02:00:37.354Z,101344.92
2018-11-05T02:03:06.422Z,101344.47
2018-11-05T02:05:34.950Z,101340.05
2018-11-05T02:08:03.482Z,101339.98
2018-11-05T02:10:32.180Z,101341.67
2018-11-05T02:13:00.658Z,101328.61
2018-11-05T02:15:29.589Z,101331.25
2018-11-05T02:17:58.215Z,101336.91
2018-11-05T02:20:26.880Z,101338.62
2018-11-05T02:22:55.392Z,101332.03
2018-11-05T02:25:23.995Z,101332.95
2018-11-05T02:27:52.502Z,101328.56
2018-11-05T02:30:20.991Z,101318.86
2018-11-05T02:32:49.647Z,101317.15
2018-11-05T02:35:18.760Z,101321.38
2018-11-05T02:37:48.280Z,101323.18
2018-11-05T02:40:18.217Z,101324.55
2018-11-05T02:42:47.410Z,101318.47
2018-11-05T02:45:16.981Z,101327.58
2018-11-05T02:47:45.742Z,101248.27
2018-11-05T02:50:14.782Z,101316.64
2018-11-05T02:52:44.735Z,101320.17
2018-11-05T02:55:13.259Z,101321.10
2018-11-05T02:57:42.167Z,101315.72
2018-11-05T03:00:13.359Z,101320.60
2018-11-05T03:02:42.494Z,101200.82
2018-11-05T03:05:13.963Z,101312.86
2018-11-05T03:07:43.125Z,101318.86
2018-11-05T03:10:12.338Z,101314.52
2018-11-05T03:12:41.850Z,101190.80
2018-11-05T03:15:12.095Z,101325.05
2018-11-05T03:17:40.804Z,101297.72
2018-11-05T03:20:10.761Z,101317.54
2018-11-05T03:22:40.031Z,101312.70
2018-11-05T03:25:08.912Z,101310.06
2018-11-05T03:27:38.194Z,101306.11
2018-11-05T03:30:09.407Z,101313.09
2018-11-05T03:32:37.982Z,101185.42
2018-11-05T03:35:07.695Z,101304.25
2018-11-05T03:37:36.663Z,101307.31
2018-11-05T03:40:05.883Z,101315.61
2018-11-05T03:42:34.739Z,101307.77
2018-11-05T03:45:03.291Z,101304.63
2018-11-05T03:47:32.021Z,101305.02
2018-11-05T03:50:00.587Z,101286.56
2018-11-05T03:52:29.153Z,101306.33
2018-11-05T03:54:57.686Z,101305.46
2018-11-05T03:57:26.186Z,101296.77
2018-11-05T03:59:55.072Z,101297.92
2018-11-05T04:02:23.583Z,101296.23
2018-11-05T04:04:52.322Z,101294.81
2018-11-05T04:07:20.822Z,101290.41
2018-11-05T04:09:49.336Z,101288.76
2018-11-05T04:12:17.930Z,101289.54
2018-11-05T04:14:46.452Z,101292.98
2018-11-05T04:17:15.287Z,101281.63
2018-11-05T04:19:43.790Z,101284.16
2018-11-05T04:22:12.718Z,101286.02
2018-11-05T04:24:41.348Z,101281.63
2018-11-05T04:27:09.957Z,101278.61
2018-11-05T04:29:38.502Z,101276.36
2018-11-05T04:32:07.014Z,101278.11
2018-11-05T04:34:35.719Z,101272.84
2018-11-05T04:37:04.364Z,101277.23
2018-11-05T04:39:33.204Z,101277.18
2018-11-05T04:42:01.775Z,101273.34
2018-11-05T04:44:30.670Z,101270.20
2018-11-05T04:46:59.207Z,101271.97
2018-11-05T04:49:27.811Z,101278.16
2018-11-05T04:51:56.373Z,101272.41
2018-11-05T04:54:24.868Z,101269.78
2018-11-05T04:56:53.506Z,101268.06
2018-11-05T04:59:22.070Z,101273.73
2018-11-05T05:01:50.753Z,101144.73
2018-11-05T05:04:19.291Z,101274.48
2018-11-05T05:06:48.445Z,101270.09
2018-11-05T05:09:16.965Z,101271.80
2018-11-05T05:11:45.491Z,101263.50
2018-11-05T05:14:14.035Z,101266.13
2018-11-05T05:16:42.539Z,101264.81
2018-11-05T05:19:11.226Z,101215.47
2018-11-05T05:21:39.818Z,101264.81
2018-11-05T05:24:08.459Z,101268.34
2018-11-05T05:26:36.974Z,101260.05
2018-11-05T05:29:05.756Z,101269.16
2018-11-05T05:31:34.328Z,101272.30
2018-11-05T05:34:02.807Z,101196.64
2018-11-05T05:36:31.605Z,101269.22
2018-11-05T05:39:00.106Z,101268.34
2018-11-05T05:41:28.980Z,101264.81
2018-11-05T05:43:57.543Z,101260.44
2018-11-05T05:46:26.079Z,101269.94
2018-11-05T05:48:54.635Z,101274.31
2018-11-05T05:51:23.152Z,101267.19
2018-11-05T05:53:52.110Z,101266.80
2018-11-05T05:56:20.582Z,101265.54
2018-11-05T05:58:49.502Z,101265.98
2018-11-05T06:01:18.006Z,101269.10
2018-11-05T06:03:46.532Z,101260.72
2018-11-05T06:06:15.278Z,101250.88
2018-11-05T06:08:43.773Z,101264.61
2018-11-05T06:11:12.457Z,101269.05
2018-11-05T06:13:40.960Z,101276.02
2018-11-05T06:16:09.756Z,101263.30
2018-11-05T06:18:38.355Z,101270.75
2018-11-05T06:21:06.908Z,101275.09
2018-11-05T06:23:35.477Z,101277.73
2018-11-05T06:26:03.971Z,101281.30
2018-11-05T06:28:32.815Z,101222.86
2018-11-05T06:31:01.279Z,101282.11
2018-11-05T06:33:29.992Z,101287.38
2018-11-05T06:35:58.571Z,101287.38
2018-11-05T06:38:27.641Z,101285.58
2018-11-05T06:40:56.184Z,101284.75
2018-11-05T06:43:24.971Z,101282.50
2018-11-05T06:45:53.541Z,101280.73
2018-11-05T06:48:22.047Z,101278.55
2018-11-05T06:50:50.714Z,101221.05
2018-11-05T06:53:19.211Z,101276.72
2018-11-05T06:55:48.019Z,101278.44
2018-11-05T06:58:16.595Z,101281.06
2018-11-05T07:00:45.579Z,101277.98
2018-11-05T07:03:14.099Z,101228.83
2018-11-05T07:05:42.660Z,101280.14
2018-11-05T07:08:11.114Z,101277.11
2018-11-05T07:10:39.577Z,101276.19
2018-11-05T07:13:08.338Z,101278.70
2018-11-05T07:15:36.950Z,101273.48
2018-11-05T07:18:05.900Z,101277.39
2018-11-05T07:20:34.525Z,101273.91
2018-11-05T07:23:03.047Z,101273.86
2018-11-05T07:25:31.583Z,101266.84
2018-11-05T07:28:00.079Z,101262.77
2018-11-05T07:30:29.543Z,101265.02
2018-11-05T07:32:58.091Z,101268.05
2018-11-05T07:35:26.854Z,101199.97
2018-11-05T07:37:55.511Z,101278.48
2018-11-05T07:40:24.034Z,101279.67
2018-11-05T07:42:52.570Z,101284.89
2018-11-05T07:45:22.457Z,101288.40
2018-11-05T07:47:51.023Z,101280.87
2018-11-05T07:50:20.595Z,101276.92
2018-11-05T07:52:49.418Z,101282.56
2018-11-05T07:55:18.738Z,101283.01
2018-11-05T07:57:48.475Z,101291.25
2018-11-05T08:00:22.536Z,101287.23
2018-11-05T08:02:54.008Z,101281.58
2018-11-05T08:05:23.283Z,101274.98
2018-11-05T08:07:51.945Z,101273.16
2018-11-05T08:10:20.518Z,101279.21
2018-11-05T08:12:49.181Z,101269.47
2018-11-05T08:15:20.238Z,101276.45
2018-11-05T08:17:49.870Z,101267.22
2018-11-05T08:20:18.566Z,101263.27
2018-11-05T08:22:47.216Z,101269.23
2018-11-05T08:25:16.721Z,101267.26
2018-11-05T08:27:45.183Z,101274.27
2018-11-05T08:30:22.630Z,101272.83
2018-11-05T08:32:51.518Z,101274.03
2018-11-05T08:35:20.018Z,101272.17
2018-11-05T08:37:49.273Z,101278.77
2018-11-05T08:40:19.979Z,101271.78
2018-11-05T08:42:49.689Z,101272.23
2018-11-05T08:45:19.614Z,101260.84
2018-11-05T08:47:48.509Z,101267.31
2018-11-05T08:50:18.210Z,101263.23
2018-11-05T08:52:47.072Z,101216.41
2018-11-05T08:55:18.123Z,101255.71
2018-11-05T08:57:47.219Z,101241.84
2018-11-05T09:00:47.389Z,101253.88
2018-11-05T09:03:16.019Z,101244.91
2018-11-05T09:05:44.587Z,101246.11
2018-11-05T09:08:13.214Z,101251.20
2018-11-05T09:10:41.922Z,101242.29
2018-11-05T09:13:10.291Z,101243.09
2018-11-05T09:15:38.778Z,101244.41
2018-11-05T09:18:07.759Z,101237.76
2018-11-05T09:20:36.296Z,101229.20
2018-11-05T09:23:05.539Z,101234.67
2018-11-05T09:25:34.083Z,101232.69
2018-11-05T09:28:02.635Z,101232.97
2018-11-05T09:30:31.177Z,101230.59
2018-11-05T09:32:59.705Z,101233.62
2018-11-05T09:35:28.483Z,101234.42
2018-11-05T09:37:56.946Z,101234.68
2018-11-05T09:40:25.882Z,101183.21
2018-11-05T09:42:54.625Z,101232.09
2018-11-05T09:45:24.791Z,101231.03
2018-11-05T09:47:53.270Z,101232.22
2018-11-05T09:50:22.053Z,101225.17
2018-11-05T09:52:50.547Z,101226.01
2018-11-05T09:55:19.215Z,101230.25
2018-11-05T09:57:47.909Z,101232.34
2018-11-05T10:00:18.652Z,101226.92
2018-11-05T10:02:52.637Z,101237.68
2018-11-05T10:05:21.431Z,101145.87
2018-11-05T10:07:49.995Z,101228.92
2018-11-05T10:10:19.286Z,101223.15
2018-11-05T10:12:47.795Z,101227.84
2018-11-05T10:15:17.471Z,101223.37
2018-11-05T10:17:46.104Z,101226.01
2018-11-05T10:20:18.046Z,101224.94
2018-11-05T10:22:46.858Z,101233.66
2018-11-05T10:25:16.404Z,101227.64
2018-11-05T10:27:45.174Z,101226.78
2018-11-05T10:30:16.931Z,101223.23
2018-11-05T10:32:45.484Z,101219.78
2018-11-05T10:35:15.439Z,101219.27
2018-11-05T10:37:43.984Z,101220.59
2018-11-05T10:40:14.843Z,101211.59
2018-11-05T10:42:44.310Z,101206.97
2018-11-05T10:45:14.378Z,101161.45
2018-11-05T10:47:42.871Z,101207.47
2018-11-05T10:50:13.060Z,101108.89
2018-11-05T10:52:42.039Z,101194.91
2018-11-05T10:55:10.802Z,101191.88
2018-11-05T10:57:39.734Z,101191.40
2018-11-05T11:00:15.347Z,101182.42
2018-11-05T11:02:48.031Z,101182.98
2018-11-05T11:05:16.546Z,101180.19
2018-11-05T11:07:45.282Z,101176.47
2018-11-05T11:10:13.829Z,101177.92
2018-11-05T11:12:42.376Z,101174.98
2018-11-05T11:15:10.972Z,101174.12
2018-11-05T11:17:39.898Z,101177.62
2018-11-05T11:20:10.143Z,101178.02
2018-11-05T11:22:38.898Z,101175.82
2018-11-05T11:25:07.715Z,101184.48
2018-11-05T11:27:36.342Z,101184.48
2018-11-05T11:30:05.053Z,101176.69
2018-11-05T11:32:33.627Z,101174.05
2018-11-05T11:35:02.438Z,101175.37
2018-11-05T11:37:30.971Z,101176.31
2018-11-05T11:39:59.669Z,101173.52
2018-11-05T11:42:28.379Z,101165.83
2018-11-05T11:44:57.287Z,101164.36
2018-11-05T11:47:25.899Z,101171.91
2018-11-05T11:49:54.374Z,101178.25
2018-11-05T11:52:23.339Z,101120.91
2018-11-05T11:54:51.826Z,101167.29
2018-11-05T11:57:20.986Z,101164.12
2018-11-05T11:59:49.578Z,101157.52
2018-11-05T12:02:18.915Z,101164.12
2018-11-05T12:04:47.409Z,101158.69
2018-11-05T12:07:15.970Z,101156.80
2018-11-05T12:09:44.535Z,101156.95
2018-11-05T12:12:13.075Z,101152.61
2018-11-05T12:14:42.099Z,101155.55
2018-11-05T12:17:10.566Z,101155.09
2018-11-05T12:19:39.456Z,101148.48
2018-11-05T12:22:07.963Z,101149.95
2018-11-05T12:24:36.687Z,101150.90
2018-11-05T12:27:05.461Z,101143.73
2018-11-05T12:29:34.035Z,101146.23
2018-11-05T12:32:02.783Z,101137.23
2018-11-05T12:34:31.310Z,101132.70
2018-11-05T12:37:00.203Z,101080.92
2018-11-05T12:39:28.758Z,101142.37
2018-11-05T12:41:57.331Z,101137.61
2018-11-05T12:44:25.865Z,101132.70
2018-11-05T12:46:54.448Z,101131.16
2018-11-05T12:49:23.048Z,101079.89
2018-11-05T12:51:51.650Z,101124.47
2018-11-05T12:54:20.665Z,101127.19
2018-11-05T12:56:49.225Z,101117.93
2018-11-05T12:59:17.931Z,101124.39
2018-11-05T13:01:46.612Z,101126.51
2018-11-05T13:04:15.251Z,101121.98
2018-11-05T13:06:43.866Z,101125.95
2018-11-05T13:09:12.367Z,101130.48
2018-11-05T13:11:41.235Z,101124.84
2018-11-05T13:14:09.758Z,101130.06
2018-11-05T13:16:38.488Z,101128.97
2018-11-05T13:19:06.991Z,101133.56
2018-11-05T13:21:35.510Z,101139.09
2018-11-05T13:24:04.122Z,101132.24
2018-11-05T13:26:32.628Z,101130.28
2018-11-05T13:29:01.399Z,101132.33
2018-11-05T13:31:29.952Z,101129.68
2018-11-05T13:33:58.698Z,101120.58
2018-11-05T13:36:27.257Z,101119.41
2018-11-05T13:38:55.985Z,101106.97
2018-11-05T13:41:24.458Z,101108.22
2018-11-05T13:43:53.207Z,101103.16
2018-11-05T13:46:22.362Z,101112.06
2018-11-05T13:48:51.143Z,101107.41
2018-11-05T13:51:19.278Z,101103.30
2018-11-05T13:53:47.860Z,101103.83
2018-11-05T13:56:16.562Z,101108.33
2018-11-05T13:58:45.031Z,101113.08
2018-11-05T14:01:13.606Z,101107.80
2018-11-05T14:03:42.293Z,101102.44
2018-11-05T14:06:10.876Z,101095.03
2018-11-05T14:08:39.753Z,101106.92
2018-11-05T14:11:08.964Z,101100.39
2018-11-05T14:13:37.589Z,101108.33
2018-11-05T14:16:06.654Z,101100.88
2018-11-05T14:18:35.151Z,101094.87
2018-11-05T14:21:03.807Z,101094.08
2018-11-05T14:23:32.332Z,101090.67
2018-11-05T14:26:00.912Z,101093.46
2018-11-05T14:28:29.628Z,101090.97
2018-11-05T14:30:58.446Z,101039.06
2018-11-05T14:33:26.925Z,101090.97
2018-11-05T14:35:55.603Z,101089.00
2018-11-05T14:38:24.176Z,101086.50
2018-11-05T14:40:52.647Z,101090.87
2018-11-05T14:43:21.218Z,101094.84
2018-11-05T14:45:50.003Z,101089.55
2018-11-05T14:48:18.588Z,101081.22
2018-11-05T14:50:47.246Z,101080.31
2018-11-05T14:53:15.904Z,101004.45
2018-11-05T14:55:44.378Z,101080.53
2018-11-05T14:58:12.987Z,101083.70
2018-11-05T15:00:41.503Z,101075.84
2018-11-05T15:03:09.991Z,101074.14
2018-11-05T15:05:38.768Z,101089.12
2018-11-05T15:08:07.393Z,101078.10
2018-11-05T15:10:36.159Z,101080.33
2018-11-05T15:13:04.988Z,101079.56
2018-11-05T15:15:33.562Z,101080.41
2018-11-05T15:18:02.105Z,101074.28
2018-11-05T15:20:30.604Z,101070.05
2018-11-05T15:22:59.198Z,100994.48
2018-11-05T15:25:28.047Z,101061.29
2018-11-05T15:27:56.713Z,101060.49
2018-11-05T15:30:25.255Z,101059.63
2018-11-05T15:32:54.182Z,101056.98
2018-11-05T15:35:22.715Z,101057.20
2018-11-05T15:37:51.461Z,101055.95
2018-11-05T15:40:20.947Z,101055.56
2018-11-05T15:42:49.547Z,101049.91
2018-11-05T15:45:19.312Z,101046.47
2018-11-05T15:47:47.858Z,101050.58
2018-11-05T15:50:17.743Z,101047.55
2018-11-05T15:52:46.815Z,101041.85
2018-11-05T15:55:15.190Z,101035.95
2018-11-05T15:57:43.699Z,101045.74
2018-11-05T16:00:21.607Z,101047.13
2018-11-05T16:02:51.623Z,101041.85
2018-11-05T16:05:20.365Z,101047.28
2018-11-05T16:07:49.034Z,101049.16
2018-11-05T16:10:17.681Z,101050.48
2018-11-05T16:12:46.664Z,101049.16
2018-11-05T16:15:15.314Z,101040.44
2018-11-05T16:17:44.115Z,101060.11
2018-11-05T16:20:15.172Z,101056.28
2018-11-05T16:22:44.541Z,100943.82
2018-11-05T16:25:13.289Z,101062.36
2018-11-05T16:27:42.028Z,101056.22
2018-11-05T16:30:12.449Z,101045.34
2018-11-05T16:32:41.674Z,101042.70
2018-11-05T16:35:10.334Z,101042.21
2018-11-05T16:37:38.930Z,101053.64
2018-11-05T16:40:09.654Z,101053.78
2018-11-05T16:42:38.613Z,101055.66
2018-11-05T16:45:07.725Z,101053.86
2018-11-05T16:47:36.746Z,101048.27
2018-11-05T16:50:08.227Z,101046.95
2018-11-05T16:52:36.994Z,101041.28
2018-11-05T16:55:06.031Z,101043.13
2018-11-05T16:57:34.645Z,101034.27
2018-11-05T17:00:03.119Z,101031.23
2018-11-05T17:02:31.754Z,101035.73
2018-11-05T17:05:00.456Z,101033.50
2018-11-05T17:07:28.964Z,101030.06
2018-11-05T17:09:57.696Z,101030.06
2018-11-05T17:12:26.215Z,101028.74
2018-11-05T17:14:54.759Z,101027.95
2018-11-05T17:17:23.338Z,101034.02
2018-11-05T17:19:51.935Z,101034.97
2018-11-05T17:22:21.124Z,101032.77
2018-11-05T17:24:49.652Z,101030.59
2018-11-05T17:27:18.602Z,101031.52
2018-11-05T17:29:47.098Z,101026.77
2018-11-05T17:32:15.853Z,101025.45
2018-11-05T17:34:44.504Z,101025.45
2018-11-05T17:37:13.099Z,101019.92
2018-11-05T17:39:41.718Z,101036.15
2018-11-05T17:42:10.235Z,101036.15
2018-11-05T17:44:39.078Z,101032.61
2018-11-05T17:47:08.011Z,101031.88
2018-11-05T17:49:37.303Z,101040.67
2018-11-05T17:52:05.970Z,101033.27
2018-11-05T17:54:34.568Z,101040.77
2018-11-05T17:57:03.136Z,101035.63
2018-11-05T17:59:31.708Z,101036.39
2018-11-05T18:02:00.451Z,101026.91
2018-11-05T18:04:29.090Z,101031.67
2018-11-05T18:06:59.027Z,100963.81
2018-11-05T18:09:27.648Z,101036.16
2018-11-05T18:11:56.651Z,101030.14
2018-11-05T18:14:25.131Z,101033.27
2018-11-05T18:16:53.884Z,101028.75
2018-11-05T18:19:22.836Z,101031.39
2018-11-05T18:21:51.520Z,101027.98
2018-11-05T18:24:20.159Z,101024.55
2018-11-05T18:26:48.666Z,101026.19
2018-11-05T18:29:18.559Z,100991.32
2018-11-05T18:31:47.072Z,101029.45
2018-11-05T18:34:16.123Z,101032.09
2018-11-05T18:36:44.583Z,101026.81
2018-11-05T18:39:13.603Z,101033.48
2018-11-05T18:41:42.095Z,101029.03
2018-11-05T18:44:10.698Z,101027.72
2018-11-05T18:46:39.182Z,101031.61
2018-11-05T18:49:07.831Z,101029.83
2018-11-05T18:51:36.644Z,101034.73
2018-11-05T18:54:05.216Z,101034.73
2018-11-05T18:56:34.229Z,100944.47
2018-11-05T18:59:02.661Z,101029.91
2018-11-05T19:01:31.366Z,101029.03
2018-11-05T19:04:00.040Z,101034.25
2018-11-05T19:06:28.560Z,101026.15
2018-11-05T19:08:57.159Z,100889.52
2018-11-05T19:11:26.607Z,101027.09
2018-11-05T19:13:55.323Z,101021.02
2018-11-05T19:16:23.976Z,101020.42
2018-11-05T19:18:52.686Z,101012.64
2018-11-05T19:21:21.151Z,101010.45
2018-11-05T19:23:50.319Z,101013.48
2018-11-05T19:26:18.791Z,101012.71
2018-11-05T19:28:47.346Z,101009.52
2018-11-05T19:31:16.113Z,100952.73
2018-11-05T19:33:44.732Z,101009.66
2018-11-05T19:36:13.701Z,100919.30
2018-11-05T19:38:42.161Z,101003.99
2018-11-05T19:41:10.825Z,101001.56
2018-11-05T19:43:39.516Z,100996.22
2018-11-05T19:46:08.125Z,100990.94
2018-11-05T19:48:36.735Z,100986.21
2018-11-05T19:51:05.551Z,100986.73
2018-11-05T19:53:34.449Z,100990.52
2018-11-05T19:56:02.997Z,100999.69
2018-11-05T19:58:31.777Z,101005.41
2018-11-05T20:01:00.254Z,100948.70
2018-11-05T20:03:29.098Z,101003.64
2018-11-05T20:05:57.737Z,100996.11
2018-11-05T20:08:26.244Z,100988.71
2018-11-05T20:10:54.796Z,100989.72
2018-11-05T20:13:23.263Z,101003.22
2018-11-05T20:15:52.202Z,100901.94
2018-11-05T20:18:20.756Z,100997.42
2018-11-05T20:20:49.711Z,100994.79
2018-11-05T20:23:18.204Z,101006.28
2018-11-05T20:25:46.753Z,101005.34
2018-11-05T20:28:15.885Z,100987.81
2018-11-05T20:30:44.375Z,100984.16
2018-11-05T20:33:13.436Z,100990.77
2018-11-05T20:35:41.727Z,100990.45
2018-11-05T20:38:10.918Z,101008.85
2018-11-05T20:40:39.360Z,101002.19
2018-11-05T20:43:08.225Z,101002.77
2018-11-05T20:45:36.782Z,101000.86
2018-11-05T20:48:05.907Z,100990.69
2018-11-05T20:50:34.386Z,100987.01
2018-11-05T20:53:02.882Z,100996.25
2018-11-05T20:55:31.762Z,100998.88
2018-11-05T20:58:00.230Z,100995.86
2018-11-05T21:00:29.119Z,100937.77
2018-11-05T21:02:57.703Z,100990.86
2018-11-05T21:05:26.483Z,101008.12
2018-11-05T21:07:55.121Z,100988.33
2018-11-05T21:10:23.716Z,100995.73
2018-11-05T21:12:52.295Z,101000.14
2018-11-05T21:15:22.147Z,100986.48
2018-11-05T21:17:51.922Z,100970.45
2018-11-05T21:20:20.435Z,100976.59
2018-11-05T21:22:49.898Z,100859.30
2018-11-05T21:25:18.354Z,100945.07
2018-11-05T21:27:47.218Z,100876.34
2018-11-05T21:30:17.661Z,100970.52
2018-11-05T21:32:46.726Z,100976.73
2018-11-05T21:35:16.611Z,100897.03
2018-11-05T21:37:45.503Z,100951.66
2018-11-05T21:40:15.606Z,100951.28
2018-11-05T21:42:44.615Z,100950.28
2018-11-05T21:45:14.258Z,100941.11
2018-11-05T21:47:43.664Z,100875.52
2018-11-05T21:50:13.838Z,100931.81
2018-11-05T21:52:43.070Z,100932.19
2018-11-05T21:55:11.713Z,100930.18
2018-11-05T21:57:42.582Z,100927.98
2018-11-05T22:00:17.352Z,100924.10
2018-11-05T22:02:51.131Z,100930.18
2018-11-05T22:05:19.786Z,100920.53
2018-11-05T22:07:48.801Z,100833.27
2018-11-05T22:10:17.401Z,100917.12
2018-11-05T22:12:46.382Z,100925.18
2018-11-05T22:15:15.141Z,100923.30
2018-11-05T22:17:43.703Z,100860.05
2018-11-05T22:20:13.212Z,100903.94
2018-11-05T22:22:41.885Z,100897.34
2018-11-05T22:25:11.194Z,100914.48
2018-11-05T22:27:39.866Z,100903.94
2018-11-05T22:30:10.210Z,100914.73
2018-11-05T22:32:38.676Z,100915.98
2018-11-05T22:35:07.482Z,100902.72
2018-11-05T22:37:36.097Z,100899.14
2018-11-05T22:40:05.976Z,100883.45
2018-11-05T22:42:34.651Z,100895.73
2018-11-05T22:45:03.148Z,100899.14
2018-11-05T22:47:31.888Z,100899.86
2018-11-05T22:50:00.362Z,100890.25
2018-11-05T22:52:29.187Z,100881.46
2018-11-05T22:54:57.722Z,100886.02
2018-11-05T22:57:26.259Z,100890.84
2018-11-05T22:59:54.841Z,100878.03
2018-11-05T23:02:23.323Z,100872.13
2018-11-05T23:04:52.484Z,100876.86
2018-11-05T23:07:20.982Z,100874.22
2018-11-05T23:09:49.672Z,100875.16
2018-11-05T23:12:18.166Z,100867.62
2018-11-05T23:14:46.866Z,100870.26
2018-11-05T23:17:15.346Z,100869.50
2018-11-05T23:19:43.843Z,100875.16
2018-11-05T23:22:12.694Z,100874.63
2018-11-05T23:24:41.158Z,100880.59
2018-11-05T23:27:10.215Z,100826.22
2018-11-05T23:29:38.749Z,100881.61
2018-11-05T23:32:07.646Z,100885.95
2018-11-05T23:34:36.269Z,100868.80
2018-11-05T23:37:04.757Z,100862.34
2018-11-05T23:39:33.302Z,100836.67
2018-11-05T23:42:01.869Z,100878.83
2018-11-05T23:44:30.762Z,100877.05
2018-11-05T23:46:59.267Z,100876.05
2018-11-05T23:49:27.975Z,100876.05
2018-11-05T23:51:56.704Z,100871.70
2018-11-05T23:54:25.120Z,100867.33
2018-11-05T23:56:53.614Z,100857.64
2018-11-05T23:59:22.068Z,100858.89
