createdAt,value
2024-03-12T00:00:51.457Z,23.22
2024-03-12T00:01:51.272Z,23.22
2024-03-12T00:02:51.282Z,23.22
2024-03-12T00:03:51.390Z,23.22
2024-03-12T00:04:51.382Z,23.22
2024-03-12T00:05:51.308Z,23.22
2024-03-12T00:06:51.404Z,23.21
2024-03-12T00:07:51.545Z,23.22
2024-03-12T00:08:51.393Z,23.22
2024-03-12T00:09:51.391Z,23.22
2024-03-12T00:10:51.416Z,23.22
2024-03-12T00:11:51.436Z,23.22
2024-03-12T00:12:51.542Z,23.21
2024-03-12T00:13:51.435Z,23.21
2024-03-12T00:14:51.486Z,23.21
2024-03-12T00:15:51.611Z,23.22
2024-03-12T00:16:51.498Z,23.21
2024-03-12T00:17:51.590Z,23.21
2024-03-12T00:18:51.592Z,23.20
2024-03-12T00:19:51.585Z,23.20
2024-03-12T00:20:51.646Z,23.19
2024-03-12T00:21:51.577Z,23.20
2024-03-12T00:22:51.613Z,23.20
2024-03-12T00:23:51.648Z,23.19
2024-03-12T00:24:51.659Z,23.19
2024-03-12T00:25:51.704Z,23.19
2024-03-12T00:26:51.709Z,23.21
2024-03-12T00:27:51.869Z,23.20
2024-03-12T00:28:51.751Z,23.19
2024-03-12T00:29:51.780Z,23.19
2024-03-12T00:30:51.888Z,23.20
2024-03-12T00:31:51.798Z,23.20
2024-03-12T00:32:51.815Z,23.19
2024-03-12T00:33:51.849Z,23.19
2024-03-12T00:34:51.857Z,23.20
2024-03-12T00:35:51.831Z,23.19
2024-03-12T00:36:51.889Z,23.19
2024-03-12T00:37:51.893Z,23.19
2024-03-12T00:38:51.957Z,23.19
2024-03-12T00:39:52.008Z,23.19
2024-03-12T00:40:51.968Z,23.18
2024-03-12T00:41:52.047Z,23.18
2024-03-12T00:42:52.082Z,23.18
2024-03-12T00:43:52.033Z,23.18
2024-03-12T00:44:52.050Z,23.18
2024-03-12T00:45:52.178Z,23.18
2024-03-12T00:46:52.057Z,23.18
2024-03-12T00:47:52.215Z,23.18
2024-03-12T00:48:52.185Z,23.17
2024-03-12T00:49:52.140Z,23.17
2024-03-12T00:50:52.172Z,23.18
2024-03-12T00:51:52.202Z,23.17
2024-03-12T00:52:52.188Z,23.17
2024-03-12T00:53:52.219Z,23.17
2024-03-12T00:54:52.273Z,23.17
2024-03-12T00:55:52.304Z,23.17
2024-03-12T00:56:52.285Z,23.17
2024-03-12T00:57:52.344Z,23.17
2024-03-12T00:58:52.300Z,23.17
2024-03-12T00:59:52.369Z,23.16
2024-03-12T01:00:52.498Z,23.17
2024-03-12T01:01:52.414Z,23.17
2024-03-12T01:02:52.424Z,23.17
2024-03-12T01:03:52.461Z,23.16
2024-03-12T01:04:52.458Z,23.16
2024-03-12T01:05:52.569Z,23.17
2024-03-12T01:06:52.560Z,23.16
2024-03-12T01:07:52.578Z,23.16
2024-03-12T01:08:52.591Z,23.16
2024-03-12T01:09:52.635Z,23.16
2024-03-12T01:10:52.742Z,23.16
2024-03-12T01:11:52.658Z,23.16
2024-03-12T01:12:52.771Z,23.15
2024-03-12T01:13:52.708Z,23.15
2024-03-12T01:14:52.712Z,23.15
2024-03-12T01:15:52.767Z,23.15
2024-03-12T01:16:52.857Z,23.16
2024-03-12T01:17:52.887Z,23.15
2024-03-12T01:18:52.914Z,23.15
2024-03-12T01:19:52.834Z,23.15
2024-03-12T01:20:52.909Z,23.15
2024-03-12T01:21:52.964Z,23.15
2024-03-12T01:22:52.986Z,23.15
2024-03-12T01:23:52.984Z,23.15
2024-03-12T01:24:53.117Z,23.15
2024-03-12T01:25:53.043Z,23.14
2024-03-12T01:26:53.093Z,23.14
2024-03-12T01:27:53.216Z,23.15
2024-03-12T01:28:53.120Z,23.13
2024-03-12T01:29:53.146Z,23.13
2024-03-12T01:30:53.263Z,23.15
2024-03-12T01:31:53.254Z,23.14
2024-03-12T01:32:53.311Z,23.13
2024-03-12T01:33:53.299Z,23.13
2024-03-12T01:34:53.285Z,23.14
2024-03-12T01:35:53.394Z,23.13
2024-03-12T01:36:53.419Z,23.13
2024-03-12T01:37:53.525Z,23.13
2024-03-12T01:38:53.449Z,23.13
2024-03-12T01:39:53.465Z,23.13
2024-03-12T01:40:53.531Z,23.13
2024-03-12T01:41:53.509Z,23.13
2024-03-12T01:42:53.575Z,23.13
2024-03-12T01:43:53.579Z,23.13
2024-03-12T01:44:53.596Z,23.12
2024-03-12T01:45:53.644Z,23.13
2024-03-12T01:46:53.606Z,23.12
2024-03-12T01:47:53.720Z,23.12
2024-03-12T01:48:53.745Z,23.12
2024-03-12T01:49:53.704Z,23.12
2024-03-12T01:50:53.725Z,23.12
2024-03-12T01:51:53.792Z,23.12
2024-03-12T01:52:53.844Z,23.12
2024-03-12T01:53:54.242Z,23.12
2024-03-12T01:54:53.900Z,23.12
2024-03-12T01:55:53.875Z,23.11
2024-03-12T01:56:53.858Z,23.11
2024-03-12T01:57:53.994Z,23.12
2024-03-12T01:58:53.992Z,23.12
2024-03-12T01:59:53.984Z,23.11
2024-03-12T02:00:54.252Z,23.12
2024-03-12T02:01:54.136Z,23.11
2024-03-12T02:02:54.206Z,23.11
2024-03-12T02:03:54.141Z,23.11
2024-03-12T02:04:54.179Z,23.11
2024-03-12T02:05:54.241Z,23.11
2024-03-12T02:06:54.250Z,23.11
2024-03-12T02:07:54.261Z,23.11
2024-03-12T02:08:54.325Z,23.10
2024-03-12T02:09:54.353Z,23.10
2024-03-12T02:10:54.431Z,23.11
2024-03-12T02:11:54.437Z,23.10
2024-03-12T02:12:54.496Z,23.10
2024-03-12T02:13:54.435Z,23.10
2024-03-12T02:14:54.484Z,23.10
2024-03-12T02:15:54.526Z,23.10
2024-03-12T02:16:54.586Z,23.10
2024-03-12T02:17:54.806Z,23.09
2024-03-12T02:18:54.652Z,23.10
2024-03-12T02:19:54.718Z,23.10
2024-03-12T02:20:54.712Z,23.09
2024-03-12T02:21:54.841Z,23.09
2024-03-12T02:22:54.783Z,23.09
2024-03-12T02:23:54.830Z,23.09
2024-03-12T02:24:54.900Z,23.09
2024-03-12T02:25:54.885Z,23.09
2024-03-12T02:26:54.958Z,23.09
2024-03-12T02:27:55.040Z,23.08
2024-03-12T02:28:55.002Z,23.08
2024-03-12T02:29:55.029Z,23.09
2024-03-12T02:30:55.182Z,23.08
2024-03-12T02:31:55.194Z,23.08
2024-03-12T02:32:55.143Z,23.08
2024-03-12T02:33:55.232Z,23.08
2024-03-12T02:34:55.167Z,23.09
2024-03-12T02:35:55.264Z,23.08
2024-03-12T02:36:55.308Z,23.08
2024-03-12T02:37:55.354Z,23.07
2024-03-12T02:38:55.381Z,23.08
2024-03-12T02:39:55.448Z,23.08
2024-03-12T02:40:55.453Z,23.08
2024-03-12T02:41:55.469Z,23.08
2024-03-12T02:42:55.556Z,23.08
2024-03-12T02:43:55.580Z,23.08
2024-03-12T02:44:55.584Z,23.08
2024-03-12T02:45:55.640Z,23.08
2024-03-12T02:46:55.607Z,23.07
2024-03-12T02:47:55.686Z,23.07
2024-03-12T02:48:55.760Z,23.07
2024-03-12T02:49:55.760Z,23.07
2024-03-12T02:50:55.860Z,23.07
2024-03-12T02:51:55.915Z,23.07
2024-03-12T02:52:55.884Z,23.07
2024-03-12T02:53:55.896Z,23.07
2024-03-12T02:54:55.981Z,23.06
2024-03-12T02:55:55.981Z,23.06
2024-03-12T02:56:56.032Z,23.06
2024-03-12T02:57:56.040Z,23.07
2024-03-12T02:58:56.097Z,23.06
2024-03-12T02:59:56.104Z,23.07
2024-03-12T03:00:56.207Z,23.06
2024-03-12T03:01:56.234Z,23.07
2024-03-12T03:02:56.168Z,23.06
2024-03-12T03:03:56.274Z,23.05
2024-03-12T03:04:56.300Z,23.06
2024-03-12T03:05:56.355Z,23.06
2024-03-12T03:06:56.345Z,23.06
2024-03-12T03:07:56.392Z,23.06
2024-03-12T03:08:56.429Z,23.06
2024-03-12T03:09:56.503Z,23.05
2024-03-12T03:10:56.573Z,23.06
2024-03-12T03:11:56.532Z,23.06
2024-03-12T03:12:56.549Z,23.06
2024-03-12T03:13:56.592Z,23.05
2024-03-12T03:14:56.622Z,23.05
2024-03-12T03:15:56.706Z,23.05
2024-03-12T03:16:56.680Z,23.05
2024-03-12T03:18:56.770Z,23.05
2024-03-12T03:19:56.801Z,23.04
2024-03-12T03:20:56.809Z,23.05
2024-03-12T03:21:56.867Z,23.06
2024-03-12T03:22:56.928Z,23.05
2024-03-12T03:23:56.925Z,23.05
2024-03-12T03:24:57.090Z,23.05
2024-03-12T03:25:57.006Z,23.04
2024-03-12T03:26:57.050Z,23.05
2024-03-12T03:27:57.138Z,23.05
2024-03-12T03:28:57.113Z,23.04
2024-03-12T03:29:57.156Z,23.05
2024-03-12T03:30:57.200Z,23.04
2024-03-12T03:31:57.190Z,23.05
2024-03-12T03:32:57.272Z,23.05
2024-03-12T03:33:57.342Z,23.04
2024-03-12T03:34:57.306Z,23.05
2024-03-12T03:35:57.362Z,23.04
2024-03-12T03:36:57.481Z,23.04
2024-03-12T03:37:57.412Z,23.04
2024-03-12T03:38:57.500Z,23.04
2024-03-12T03:39:57.548Z,23.03
2024-03-12T03:40:57.563Z,23.04
2024-03-12T03:41:57.724Z,23.04
2024-03-12T03:42:58.028Z,23.03
2024-03-12T03:43:57.647Z,23.03
2024-03-12T03:44:57.741Z,23.04
2024-03-12T03:45:57.758Z,23.03
2024-03-12T03:46:57.800Z,23.03
2024-03-12T03:47:57.893Z,23.03
2024-03-12T03:48:57.873Z,23.04
2024-03-12T03:49:57.932Z,23.03
2024-03-12T03:50:57.908Z,23.03
2024-03-12T03:51:57.983Z,23.02
2024-03-12T03:52:58.057Z,23.02
2024-03-12T03:53:58.136Z,23.03
2024-03-12T03:54:58.197Z,23.02
2024-03-12T03:55:58.129Z,23.02
2024-03-12T03:56:58.166Z,23.03
2024-03-12T03:57:58.262Z,23.03
2024-03-12T03:58:58.240Z,23.02
2024-03-12T03:59:58.351Z,23.03
2024-03-12T04:00:58.355Z,23.02
2024-03-12T04:01:58.378Z,23.02
2024-03-12T04:02:58.387Z,23.02
2024-03-12T04:03:58.449Z,23.02
2024-03-12T04:04:58.443Z,23.02
2024-03-12T04:05:58.496Z,23.02
2024-03-12T04:06:58.521Z,23.03
2024-03-12T04:07:58.589Z,23.02
2024-03-12T04:08:58.568Z,23.02
2024-03-12T04:09:58.703Z,23.02
2024-03-12T04:10:58.707Z,23.01
2024-03-12T04:11:58.751Z,23.01
2024-03-12T04:12:58.835Z,23.01
2024-03-12T04:13:58.792Z,23.01
2024-03-12T04:14:58.831Z,23.01
2024-03-12T04:15:58.897Z,23.01
2024-03-12T04:16:58.919Z,23.00
2024-03-12T04:17:59.079Z,23.00
2024-03-12T04:18:59.074Z,23.00
2024-03-12T04:19:59.071Z,23.00
2024-03-12T04:20:59.050Z,23.01
2024-03-12T04:21:59.074Z,23.00
2024-03-12T04:22:59.140Z,23.01
2024-03-12T04:23:59.175Z,23.01
2024-03-12T04:24:59.285Z,23.01
2024-03-12T04:25:59.275Z,23.01
2024-03-12T04:26:59.327Z,23.01
2024-03-12T04:27:59.384Z,23.00
2024-03-12T04:28:59.374Z,23.00
2024-03-12T04:29:59.424Z,23.00
2024-03-12T04:30:59.516Z,23.01
2024-03-12T04:31:59.527Z,23.00
2024-03-12T04:32:59.546Z,23.00
2024-03-12T04:33:59.678Z,23.00
2024-03-12T04:34:59.628Z,22.99
2024-03-12T04:35:59.754Z,22.99
2024-03-12T04:36:59.810Z,22.99
2024-03-12T04:37:59.750Z,22.99
2024-03-12T04:38:59.753Z,23.00
2024-03-12T04:39:59.828Z,22.99
2024-03-12T04:40:59.831Z,22.99
2024-03-12T04:42:07.130Z,22.97
2024-03-12T04:43:07.127Z,22.98
2024-03-12T04:44:07.102Z,22.98
2024-03-12T04:45:07.102Z,22.98
2024-03-12T04:46:07.174Z,22.98
2024-03-12T04:47:07.140Z,22.98
2024-03-12T04:48:07.155Z,22.99
2024-03-12T04:49:07.173Z,22.98
2024-03-12T04:50:07.095Z,22.98
2024-03-12T04:51:07.144Z,22.98
2024-03-12T04:52:07.185Z,22.99
2024-03-12T04:53:07.222Z,22.98
2024-03-12T04:54:07.172Z,22.98
2024-03-12T04:55:07.216Z,22.98
2024-03-12T04:56:07.141Z,22.98
2024-03-12T04:57:07.111Z,22.97
2024-03-12T04:58:07.205Z,22.99
2024-03-12T04:59:07.125Z,22.98
2024-03-12T05:00:07.168Z,22.98
2024-03-12T05:01:07.502Z,22.98
2024-03-12T05:02:07.161Z,22.98
2024-03-12T05:03:07.141Z,22.97
2024-03-12T05:04:15.113Z,22.98
2024-03-12T05:05:08.143Z,22.96
2024-03-12T05:06:07.147Z,22.97
2024-03-12T05:07:07.231Z,22.97
2024-03-12T05:08:07.123Z,22.96
2024-03-12T05:09:07.153Z,22.96
2024-03-12T05:10:07.172Z,22.96
2024-03-12T05:11:07.357Z,22.96
2024-03-12T05:12:07.166Z,22.95
2024-03-12T05:13:07.342Z,22.96
2024-03-12T05:14:07.214Z,22.96
2024-03-12T05:15:07.174Z,22.95
2024-03-12T05:16:07.225Z,22.95
2024-03-12T05:17:07.182Z,22.96
2024-03-12T05:18:07.235Z,22.96
2024-03-12T05:19:07.265Z,22.95
2024-03-12T05:20:07.168Z,22.95
2024-03-12T05:21:07.182Z,22.94
2024-03-12T05:22:07.225Z,22.95
2024-03-12T05:23:07.158Z,22.93
2024-03-12T05:24:07.174Z,22.93
2024-03-12T05:25:07.279Z,22.93
2024-03-12T05:26:07.164Z,22.94
2024-03-12T05:27:07.216Z,22.94
2024-03-12T05:28:07.311Z,22.95
2024-03-12T05:29:07.822Z,22.94
2024-03-12T05:30:07.282Z,22.94
2024-03-12T05:31:07.440Z,22.94
2024-03-12T05:32:07.357Z,22.94
2024-03-12T05:33:07.394Z,22.94
2024-03-12T05:34:07.514Z,22.95
2024-03-12T05:35:07.430Z,22.94
2024-03-12T05:36:07.499Z,22.94
2024-03-12T05:37:07.530Z,22.94
2024-03-12T05:38:07.475Z,22.94
2024-03-12T05:39:07.609Z,22.94
2024-03-12T05:40:07.586Z,22.94
2024-03-12T05:41:07.566Z,22.95
2024-03-12T05:42:07.643Z,22.94
2024-03-12T05:43:07.678Z,22.94
2024-03-12T05:44:07.650Z,22.94
2024-03-12T05:45:07.708Z,22.95
2024-03-12T05:46:07.852Z,22.94
2024-03-12T05:47:07.742Z,22.93
2024-03-12T05:48:07.789Z,22.94
2024-03-12T05:49:08.030Z,22.93
2024-03-12T05:50:07.778Z,22.94
2024-03-12T05:51:07.825Z,22.94
2024-03-12T05:52:07.903Z,22.93
2024-03-12T05:53:07.892Z,22.94
2024-03-12T05:54:07.877Z,22.93
2024-03-12T05:55:08.005Z,22.93
2024-03-12T05:56:07.968Z,22.94
2024-03-12T05:57:07.991Z,22.93
2024-03-12T05:58:08.029Z,22.94
2024-03-12T05:59:08.068Z,22.94
2024-03-12T06:00:08.039Z,22.94
2024-03-12T06:01:08.203Z,22.94
2024-03-12T06:02:08.146Z,22.94
2024-03-12T06:03:08.174Z,22.95
2024-03-12T06:04:08.221Z,22.94
2024-03-12T06:05:08.193Z,22.94
2024-03-12T06:06:08.195Z,22.94
2024-03-12T06:07:08.383Z,22.94
2024-03-12T06:08:08.272Z,22.94
2024-03-12T06:09:08.326Z,22.94
2024-03-12T06:10:08.365Z,22.95
2024-03-12T06:11:08.396Z,22.94
2024-03-12T06:12:08.399Z,22.94
2024-03-12T06:13:08.497Z,22.94
2024-03-12T06:14:08.445Z,22.94
2024-03-12T06:15:08.458Z,22.94
2024-03-12T06:16:08.596Z,22.94
2024-03-12T06:17:08.579Z,22.93
2024-03-12T06:18:08.613Z,22.93
2024-03-12T06:19:08.597Z,22.93
2024-03-12T06:20:11.406Z,22.94
2024-03-12T06:21:08.638Z,22.93
2024-03-12T06:22:08.636Z,22.94
2024-03-12T06:23:08.634Z,22.94
2024-03-12T06:24:08.628Z,22.94
2024-03-12T06:25:08.733Z,22.94
2024-03-12T06:26:08.616Z,22.93
2024-03-12T06:27:08.612Z,22.94
2024-03-12T06:28:08.707Z,22.94
2024-03-12T06:29:08.600Z,22.94
2024-03-12T06:30:08.628Z,22.94
2024-03-12T06:31:08.618Z,22.94
2024-03-12T06:32:08.624Z,22.94
2024-03-12T06:33:08.670Z,22.94
2024-03-12T06:34:08.812Z,22.93
2024-03-12T06:35:08.619Z,22.93
2024-03-12T06:36:08.663Z,22.95
2024-03-12T06:37:08.625Z,22.95
2024-03-12T06:38:31.212Z,22.96
2024-03-12T06:39:08.633Z,22.94
2024-03-12T06:40:08.684Z,22.98
2024-03-12T06:41:08.685Z,23.01
2024-03-12T06:42:08.650Z,23.05
2024-03-12T06:43:08.853Z,23.09
2024-03-12T06:44:08.643Z,23.13
2024-03-12T06:45:08.938Z,23.14
2024-03-12T06:46:08.664Z,23.16
2024-03-12T06:47:08.706Z,23.17
2024-03-12T06:48:08.761Z,23.20
2024-03-12T06:49:08.767Z,23.23
2024-03-12T06:50:09.209Z,23.23
2024-03-12T06:51:09.850Z,23.27
2024-03-12T06:52:08.931Z,23.29
2024-03-12T06:53:09.457Z,23.32
2024-03-12T06:54:09.466Z,23.33
2024-03-12T06:55:09.336Z,23.35
2024-03-12T06:56:08.891Z,23.37
2024-03-12T06:57:08.644Z,23.38
2024-03-12T06:58:08.742Z,23.41
2024-03-12T06:59:08.853Z,23.42
2024-03-12T07:00:08.678Z,23.45
2024-03-12T07:01:08.739Z,23.45
2024-03-12T07:02:08.767Z,23.47
2024-03-12T07:03:08.888Z,23.50
2024-03-12T07:04:08.754Z,23.52
2024-03-12T07:05:08.788Z,23.52
2024-03-12T07:06:08.763Z,23.53
2024-03-12T07:07:11.461Z,23.54
2024-03-12T07:08:08.721Z,23.57
2024-03-12T07:09:10.084Z,23.57
2024-03-12T07:10:09.315Z,23.59
2024-03-12T07:11:09.004Z,23.61
2024-03-12T07:12:09.985Z,23.63
2024-03-12T07:13:09.894Z,23.64
2024-03-12T07:14:09.353Z,23.65
2024-03-12T07:15:09.127Z,23.66
2024-03-12T07:16:09.227Z,23.68
2024-03-12T07:17:09.303Z,23.71
2024-03-12T07:18:09.565Z,23.73
2024-03-12T07:19:09.462Z,23.75
2024-03-12T07:20:10.326Z,23.77
2024-03-12T07:21:12.720Z,23.80
2024-03-12T07:22:09.579Z,23.83
2024-03-12T07:23:09.456Z,23.83
2024-03-12T07:24:09.462Z,23.85
2024-03-12T07:25:09.509Z,23.85
2024-03-12T07:26:09.846Z,23.87
2024-03-12T07:27:09.480Z,23.89
2024-03-12T07:28:09.599Z,23.92
2024-03-12T07:29:09.523Z,23.92
2024-03-12T07:30:09.548Z,23.93
2024-03-12T07:31:09.544Z,23.94
2024-03-12T07:32:09.563Z,23.95
2024-03-12T07:33:09.520Z,23.97
2024-03-12T07:34:09.633Z,24.00
2024-03-12T07:35:09.958Z,24.01
2024-03-12T07:36:09.497Z,24.02
2024-03-12T07:37:10.014Z,24.03
2024-03-12T07:38:09.528Z,23.98
2024-03-12T07:39:09.513Z,23.94
2024-03-12T07:40:09.947Z,23.91
2024-03-12T07:41:10.570Z,23.88
2024-03-12T07:42:11.559Z,23.87
2024-03-12T07:43:09.600Z,23.85
2024-03-12T07:44:09.520Z,23.85
2024-03-12T07:45:09.582Z,23.85
2024-03-12T07:46:09.553Z,23.86
2024-03-12T07:47:09.521Z,23.87
2024-03-12T07:48:12.459Z,23.88
2024-03-12T07:49:11.239Z,23.89
2024-03-12T07:50:09.568Z,23.90
2024-03-12T07:51:09.482Z,23.92
2024-03-12T07:52:09.630Z,23.93
2024-03-12T07:53:09.522Z,23.95
2024-03-12T07:54:09.845Z,23.96
2024-03-12T07:55:10.506Z,23.97
2024-03-12T07:56:09.477Z,23.99
2024-03-12T07:57:09.527Z,23.99
2024-03-12T07:58:09.557Z,24.00
2024-03-12T07:59:09.917Z,24.00
2024-03-12T08:00:09.511Z,24.00
2024-03-12T08:01:09.593Z,24.01
2024-03-12T08:02:09.549Z,24.02
2024-03-12T08:03:09.624Z,24.04
2024-03-12T08:04:10.061Z,24.06
2024-03-12T08:05:09.500Z,24.07
2024-03-12T08:06:09.549Z,24.09
2024-03-12T08:07:09.538Z,24.10
2024-03-12T08:08:09.618Z,24.10
2024-03-12T08:09:09.564Z,24.10
2024-03-12T08:10:10.506Z,24.09
2024-03-12T08:11:09.681Z,24.09
2024-03-12T08:12:10.052Z,24.11
2024-03-12T08:13:10.025Z,24.12
2024-03-12T08:14:09.577Z,24.13
2024-03-12T08:15:10.793Z,24.14
2024-03-12T08:16:09.633Z,24.16
2024-03-12T08:17:09.566Z,24.17
2024-03-12T08:18:17.186Z,24.19
2024-03-12T08:19:10.598Z,24.19
2024-03-12T08:20:09.543Z,24.20
2024-03-12T08:21:12.395Z,24.20
2024-03-12T08:22:11.500Z,24.21
2024-03-12T08:23:11.420Z,24.22
2024-03-12T08:24:09.615Z,24.23
2024-03-12T08:25:09.657Z,24.24
2024-03-12T08:26:09.589Z,24.25
2024-03-12T08:27:09.540Z,24.26
2024-03-12T08:28:24.444Z,24.27
2024-03-12T08:29:09.648Z,24.25
2024-03-12T08:30:09.549Z,24.28
2024-03-12T08:31:18.699Z,24.28
2024-03-12T08:32:10.644Z,24.28
2024-03-12T08:33:10.526Z,24.30
2024-03-12T08:34:10.495Z,24.31
2024-03-12T08:35:09.710Z,24.26
2024-03-12T08:36:09.919Z,24.06
2024-03-12T08:37:09.648Z,23.77
2024-03-12T08:38:10.815Z,23.60
2024-03-12T08:39:10.069Z,23.56
2024-03-12T08:40:09.704Z,23.56
2024-03-12T08:41:10.003Z,23.60
2024-03-12T08:42:09.760Z,23.64
2024-03-12T08:43:09.655Z,23.68
2024-03-12T08:44:09.568Z,23.72
2024-03-12T08:45:09.726Z,23.75
2024-03-12T08:46:10.131Z,23.78
2024-03-12T08:47:09.598Z,23.82
2024-03-12T08:48:10.879Z,23.84
2024-03-12T08:49:10.013Z,23.85
2024-03-12T08:50:09.794Z,23.88
2024-03-12T08:51:10.888Z,23.89
2024-03-12T08:52:10.704Z,23.93
2024-03-12T08:53:15.968Z,23.95
2024-03-12T08:54:10.470Z,23.97
2024-03-12T08:55:15.517Z,24.00
2024-03-12T08:56:11.539Z,24.00
2024-03-12T08:57:09.753Z,24.03
2024-03-12T08:58:11.442Z,24.06
2024-03-12T08:59:09.994Z,24.07
2024-03-12T09:00:09.772Z,24.08
2024-03-12T09:01:09.904Z,24.09
2024-03-12T09:02:09.828Z,24.09
2024-03-12T09:03:09.800Z,24.09
2024-03-12T09:04:11.641Z,24.11
2024-03-12T09:05:09.844Z,24.11
2024-03-12T09:06:09.830Z,24.12
2024-03-12T09:07:10.471Z,24.13
2024-03-12T09:08:09.933Z,24.12
2024-03-12T09:09:21.036Z,24.14
2024-03-12T09:10:10.531Z,24.12
2024-03-12T09:11:11.956Z,24.14
2024-03-12T09:12:09.966Z,24.14
2024-03-12T09:13:10.032Z,24.15
2024-03-12T09:14:10.187Z,24.16
2024-03-12T09:15:10.834Z,24.16
2024-03-12T09:16:10.047Z,24.17
2024-03-12T09:17:09.916Z,24.18
2024-03-12T09:18:09.960Z,24.18
2024-03-12T09:19:10.097Z,24.19
2024-03-12T09:20:09.904Z,24.19
2024-03-12T09:21:09.947Z,24.20
2024-03-12T09:22:10.029Z,24.20
2024-03-12T09:23:10.277Z,24.20
2024-03-12T09:24:09.971Z,24.21
2024-03-12T09:25:11.164Z,24.23
2024-03-12T09:26:09.990Z,24.21
2024-03-12T09:27:10.070Z,24.14
2024-03-12T09:28:10.577Z,24.07
2024-03-12T09:29:10.089Z,24.03
2024-03-12T09:30:10.095Z,23.94
2024-03-12T09:31:10.365Z,23.81
2024-03-12T09:32:10.959Z,23.67
2024-03-12T09:33:10.256Z,23.52
2024-03-12T09:34:10.275Z,23.39
2024-03-12T09:35:10.311Z,23.24
2024-03-12T09:36:10.346Z,23.10
2024-03-12T09:37:12.020Z,23.01
2024-03-12T09:38:10.727Z,22.88
2024-03-12T09:39:10.538Z,22.77
2024-03-12T09:40:10.687Z,22.73
2024-03-12T09:41:10.565Z,22.69
2024-03-12T09:42:10.537Z,22.69
2024-03-12T09:43:11.945Z,22.71
2024-03-12T09:44:10.656Z,22.73
2024-03-12T09:45:11.528Z,22.77
2024-03-12T09:46:11.085Z,22.82
2024-03-12T09:47:17.450Z,22.88
2024-03-12T09:48:10.898Z,22.94
2024-03-12T09:49:17.493Z,23.01
2024-03-12T09:50:10.761Z,23.07
2024-03-12T09:51:10.952Z,23.15
2024-03-12T09:52:13.461Z,23.21
2024-03-12T09:53:10.846Z,23.27
2024-03-12T09:54:10.855Z,23.34
2024-03-12T09:55:11.106Z,23.40
2024-03-12T09:56:11.046Z,23.45
2024-03-12T09:57:13.045Z,23.50
2024-03-12T09:58:10.997Z,23.55
2024-03-12T09:59:10.833Z,23.59
2024-03-12T10:00:12.433Z,23.64
2024-03-12T10:01:11.589Z,23.69
2024-03-12T10:02:11.000Z,23.73
2024-03-12T10:03:11.052Z,23.76
2024-03-12T10:04:11.158Z,23.79
2024-03-12T10:05:11.522Z,23.82
2024-03-12T10:06:11.234Z,23.84
2024-03-12T10:07:11.256Z,23.85
2024-03-12T10:08:11.233Z,23.86
2024-03-12T10:09:14.234Z,23.85
2024-03-12T10:10:11.556Z,23.85
2024-03-12T10:11:11.350Z,23.88
2024-03-12T10:12:11.304Z,23.90
2024-03-12T10:13:11.394Z,23.93
2024-03-12T10:14:11.963Z,23.95
2024-03-12T10:15:11.615Z,23.97
2024-03-12T10:16:11.285Z,23.98
2024-03-12T10:17:11.310Z,23.98
2024-03-12T10:18:11.391Z,23.99
2024-03-12T10:19:11.476Z,24.01
2024-03-12T10:20:12.157Z,24.02
2024-03-12T10:21:12.183Z,24.03
2024-03-12T10:22:13.373Z,24.03
2024-03-12T10:23:11.349Z,24.04
2024-03-12T10:24:11.478Z,24.06
2024-03-12T10:25:11.753Z,24.07
2024-03-12T10:26:11.479Z,24.08
2024-03-12T10:27:11.502Z,24.08
2024-03-12T10:28:11.341Z,24.08
2024-03-12T10:29:11.483Z,24.08
2024-03-12T10:30:11.276Z,24.08
2024-03-12T10:31:12.379Z,24.08
2024-03-12T10:32:11.310Z,24.09
2024-03-12T10:33:11.469Z,24.10
2024-03-12T10:34:11.533Z,24.10
2024-03-12T10:35:11.437Z,24.10
2024-03-12T10:36:17.927Z,24.09
2024-03-12T10:37:13.022Z,24.08
2024-03-12T10:38:11.465Z,24.06
2024-03-12T10:39:11.438Z,24.05
2024-03-12T10:40:12.077Z,24.04
2024-03-12T10:41:11.398Z,24.02
2024-03-12T10:42:11.433Z,24.00
2024-03-12T10:43:11.421Z,23.99
2024-03-12T10:44:11.627Z,23.98
2024-03-12T10:45:11.485Z,23.95
2024-03-12T10:46:11.521Z,23.95
2024-03-12T10:47:11.423Z,23.94
2024-03-12T10:48:11.483Z,23.92
2024-03-12T10:49:11.521Z,23.91
2024-03-12T10:50:11.510Z,23.90
2024-03-12T10:51:11.494Z,23.89
2024-03-12T10:52:12.131Z,23.87
2024-03-12T10:53:11.981Z,23.87
2024-03-12T10:54:11.409Z,23.86
2024-03-12T10:55:12.110Z,23.84
2024-03-12T10:56:14.961Z,23.84
2024-03-12T10:57:11.485Z,23.83
2024-03-12T10:58:11.522Z,23.83
2024-03-12T10:59:11.544Z,23.82
2024-03-12T11:00:11.437Z,23.80
2024-03-12T11:01:11.654Z,23.80
2024-03-12T11:02:11.429Z,23.80
2024-03-12T11:03:11.430Z,23.80
2024-03-12T11:04:11.631Z,23.79
2024-03-12T11:05:11.467Z,23.79
2024-03-12T11:06:11.859Z,23.78
2024-03-12T11:07:11.531Z,23.77
2024-03-12T11:08:11.615Z,23.77
2024-03-12T11:09:11.590Z,23.77
2024-03-12T11:10:11.643Z,23.77
2024-03-12T11:11:11.529Z,23.76
2024-03-12T11:12:11.452Z,23.75
2024-03-12T11:13:11.546Z,23.74
2024-03-12T11:14:13.005Z,23.73
2024-03-12T11:15:12.512Z,23.73
2024-03-12T11:16:13.597Z,23.72
2024-03-12T11:17:11.646Z,23.71
2024-03-12T11:18:11.820Z,23.70
2024-03-12T11:19:12.618Z,23.70
2024-03-12T11:20:11.870Z,23.69
2024-03-12T11:21:11.863Z,23.69
2024-03-12T11:22:12.095Z,23.68
2024-03-12T11:23:12.035Z,23.68
2024-03-12T11:24:14.047Z,23.67
2024-03-12T11:25:12.172Z,23.67
2024-03-12T11:26:12.320Z,23.66
2024-03-12T11:27:12.253Z,23.66
2024-03-12T11:28:12.366Z,23.65
2024-03-12T11:29:12.345Z,23.66
2024-03-12T11:30:13.172Z,23.65
2024-03-12T11:31:12.622Z,23.65
2024-03-12T11:32:13.534Z,23.65
2024-03-12T11:33:12.588Z,23.65
2024-03-12T11:34:12.785Z,23.64
2024-03-12T11:35:13.480Z,23.64
2024-03-12T11:36:12.792Z,23.64
2024-03-12T11:37:12.919Z,23.65
2024-03-12T11:38:17.299Z,23.64
2024-03-12T11:39:13.283Z,23.64
2024-03-12T11:40:12.958Z,23.64
2024-03-12T11:41:12.921Z,23.65
2024-03-12T11:42:17.540Z,23.64
2024-03-12T11:43:13.197Z,23.64
2024-03-12T11:44:12.970Z,23.65
2024-03-12T11:45:12.920Z,23.65
2024-03-12T11:46:13.098Z,23.65
2024-03-12T11:47:12.983Z,23.64
2024-03-12T11:48:13.049Z,23.64
2024-03-12T11:49:14.675Z,23.64
2024-03-12T11:50:12.922Z,23.64
2024-03-12T11:51:13.540Z,23.64
2024-03-12T11:52:13.030Z,23.64
2024-03-12T11:53:13.015Z,23.64
2024-03-12T11:54:13.648Z,23.64
2024-03-12T11:55:13.771Z,23.63
2024-03-12T11:56:12.937Z,23.64
2024-03-12T11:57:13.269Z,23.63
2024-03-12T11:58:13.209Z,23.63
2024-03-12T11:59:19.895Z,23.63
2024-03-12T12:00:16.372Z,23.63
2024-03-12T12:01:13.205Z,23.63
2024-03-12T12:02:13.341Z,23.63
2024-03-12T12:03:13.487Z,23.63
2024-03-12T12:04:13.225Z,23.63
2024-03-12T12:05:13.196Z,23.63
2024-03-12T12:06:13.163Z,23.63
2024-03-12T12:07:13.574Z,23.62
2024-03-12T12:08:13.975Z,23.62
2024-03-12T12:09:13.215Z,23.63
2024-03-12T12:10:13.325Z,23.63
2024-03-12T12:11:13.274Z,23.62
2024-03-12T12:12:13.267Z,23.62
2024-03-12T12:13:13.655Z,23.61
2024-03-12T12:14:13.171Z,23.61
2024-03-12T12:15:13.245Z,23.61
2024-03-12T12:16:13.344Z,23.61
2024-03-12T12:17:13.177Z,23.61
2024-03-12T12:18:13.550Z,23.60
2024-03-12T12:19:18.508Z,23.60
2024-03-12T12:20:14.229Z,23.60
2024-03-12T12:21:13.199Z,23.59
2024-03-12T12:22:14.046Z,23.59
2024-03-12T12:23:13.182Z,23.60
2024-03-12T12:24:13.220Z,23.59
2024-03-12T12:25:13.316Z,23.59
2024-03-12T12:26:13.184Z,23.60
2024-03-12T12:27:13.249Z,23.60
2024-03-12T12:28:13.341Z,23.60
2024-03-12T12:29:13.365Z,23.60
2024-03-12T12:30:13.436Z,23.60
2024-03-12T12:31:13.595Z,23.59
2024-03-12T12:32:13.676Z,23.60
2024-03-12T12:33:13.606Z,23.60
2024-03-12T12:34:14.189Z,23.60
2024-03-12T12:35:13.775Z,23.60
2024-03-12T12:36:13.822Z,23.60
2024-03-12T12:37:13.858Z,23.60
2024-03-12T12:38:13.932Z,23.59
2024-03-12T12:39:13.969Z,23.59
2024-03-12T12:40:14.114Z,23.59
2024-03-12T12:41:14.151Z,23.58
2024-03-12T12:42:14.204Z,23.58
2024-03-12T12:43:14.438Z,23.57
2024-03-12T12:44:14.390Z,23.57
2024-03-12T12:45:14.397Z,23.57
2024-03-12T12:46:14.507Z,23.57
2024-03-12T12:47:14.524Z,23.56
2024-03-12T12:48:14.690Z,23.55
2024-03-12T12:49:15.064Z,23.55
2024-03-12T12:50:14.739Z,23.55
2024-03-12T12:51:14.810Z,23.55
2024-03-12T12:52:14.995Z,23.55
2024-03-12T12:53:14.976Z,23.56
2024-03-12T12:54:15.022Z,23.55