createdAt,value
2022-08-25T00:02:24.320Z,100.00
2022-08-25T00:05:14.923Z,100.00
2022-08-25T00:08:05.844Z,100.00
2022-08-25T00:11:03.233Z,100.00
2022-08-25T00:13:55.268Z,100.00
2022-08-25T00:16:43.636Z,100.00
2022-08-25T00:19:37.972Z,100.00
2022-08-25T00:22:26.210Z,100.00
2022-08-25T00:25:14.383Z,100.00
2022-08-25T00:28:07.800Z,100.00
2022-08-25T00:30:58.179Z,100.00
2022-08-25T00:33:47.722Z,100.00
2022-08-25T00:36:36.692Z,100.00
2022-08-25T00:39:25.718Z,100.00
2022-08-25T00:42:16.273Z,100.00
2022-08-25T00:45:06.881Z,100.00
2022-08-25T00:47:58.961Z,100.00
2022-08-25T00:50:48.744Z,100.00
2022-08-25T00:53:36.968Z,100.00
2022-08-25T00:56:25.691Z,100.00
2022-08-25T00:59:15.853Z,100.00
2022-08-25T01:02:05.572Z,100.00
2022-08-25T01:04:57.743Z,100.00
2022-08-25T01:07:46.568Z,100.00
2022-08-25T01:10:36.687Z,100.00
2022-08-25T01:13:31.344Z,100.00
2022-08-25T01:16:20.613Z,100.00
2022-08-25T01:19:11.983Z,100.00
2022-08-25T01:22:05.699Z,100.00
2022-08-25T01:25:02.704Z,100.00
2022-08-25T01:27:51.646Z,100.00
2022-08-25T01:30:40.338Z,100.00
2022-08-25T01:33:28.409Z,100.00
2022-08-25T01:36:19.985Z,100.00
2022-08-25T01:39:08.941Z,100.00
2022-08-25T01:42:28.665Z,100.00
2022-08-25T01:45:17.917Z,100.00
2022-08-25T01:48:08.066Z,100.00
2022-08-25T01:50:56.001Z,100.00
2022-08-25T01:53:44.285Z,100.00
2022-08-25T01:56:32.672Z,100.00
2022-08-25T01:59:24.056Z,100.00
2022-08-25T02:02:12.885Z,100.00
2022-08-25T02:05:01.576Z,100.00
2022-08-25T02:07:49.737Z,100.00
2022-08-25T02:10:37.745Z,100.00
2022-08-25T02:13:31.091Z,100.00
2022-08-25T02:16:24.502Z,100.00
2022-08-25T02:19:13.367Z,100.00
2022-08-25T02:22:02.549Z,100.00
2022-08-25T02:24:51.203Z,100.00
2022-08-25T02:27:39.823Z,100.00
2022-08-25T02:30:28.066Z,100.00
2022-08-25T02:33:15.858Z,100.00
2022-08-25T02:36:05.546Z,100.00
2022-08-25T02:38:53.825Z,100.00
2022-08-25T02:41:42.212Z,100.00
2022-08-25T02:44:31.247Z,100.00
2022-08-25T02:47:19.677Z,100.00
2022-08-25T02:50:15.334Z,100.00
2022-08-25T02:53:03.888Z,100.00
2022-08-25T02:55:52.215Z,100.00
2022-08-25T02:58:41.893Z,100.00
2022-08-25T03:01:31.614Z,100.00
2022-08-25T03:04:19.725Z,100.00
2022-08-25T03:07:08.041Z,100.00
2022-08-25T03:09:56.595Z,100.00
2022-08-25T03:12:45.963Z,100.00
2022-08-25T03:15:37.174Z,100.00
2022-08-25T03:18:26.323Z,100.00
2022-08-25T03:21:15.910Z,100.00
2022-08-25T03:24:05.217Z,100.00
2022-08-25T03:26:55.168Z,100.00
2022-08-25T03:29:43.444Z,100.00
2022-08-25T03:32:32.059Z,100.00
2022-08-25T03:35:21.191Z,100.00
2022-08-25T03:38:09.580Z,100.00
2022-08-25T03:40:57.855Z,100.00
2022-08-25T03:43:48.233Z,100.00
2022-08-25T03:46:40.418Z,100.00
2022-08-25T03:49:28.908Z,100.00
2022-08-25T03:52:18.845Z,100.00
2022-08-25T03:55:10.700Z,100.00
2022-08-25T03:57:59.307Z,100.00
2022-08-25T04:00:47.353Z,100.00
2022-08-25T04:03:35.731Z,100.00
2022-08-25T04:06:24.177Z,100.00
2022-08-25T04:09:12.783Z,100.00
2022-08-25T04:12:01.223Z,100.00
2022-08-25T04:14:49.817Z,100.00
2022-08-25T04:17:39.901Z,100.00
2022-08-25T04:20:28.592Z,100.00
2022-08-25T04:23:16.916Z,100.00
2022-08-25T04:26:09.762Z,100.00
2022-08-25T04:28:59.459Z,100.00
2022-08-25T04:31:49.812Z,100.00
2022-08-25T04:34:38.528Z,100.00
2022-08-25T04:37:26.871Z,100.00
2022-08-25T04:40:14.856Z,100.00
2022-08-25T04:43:03.205Z,100.00
2022-08-25T04:45:52.175Z,100.00
2022-08-25T04:48:40.717Z,100.00
2022-08-25T04:51:33.621Z,100.00
2022-08-25T04:54:22.274Z,100.00
2022-08-25T04:57:10.887Z,100.00
2022-08-25T04:59:59.452Z,100.00
2022-08-25T05:02:47.394Z,100.00
2022-08-25T05:05:37.936Z,100.00
2022-08-25T05:08:26.645Z,100.00
2022-08-25T05:11:17.691Z,100.00
2022-08-25T05:14:10.926Z,100.00
2022-08-25T05:16:59.439Z,100.00
2022-08-25T05:19:48.464Z,100.00
2022-08-25T05:22:36.634Z,100.00
2022-08-25T05:25:25.191Z,100.00
2022-08-25T05:28:14.467Z,100.00
2022-08-25T05:31:04.771Z,100.00
2022-08-25T05:33:55.295Z,100.00
2022-08-25T05:36:43.984Z,100.00
2022-08-25T05:39:33.341Z,100.00
2022-08-25T05:42:21.959Z,100.00
2022-08-25T05:45:15.825Z,100.00
2022-08-25T05:48:08.418Z,100.00
2022-08-25T05:50:59.677Z,100.00
2022-08-25T05:53:49.951Z,100.00
2022-08-25T05:56:39.587Z,100.00
2022-08-25T05:59:27.905Z,100.00
2022-08-25T06:02:34.788Z,100.00
2022-08-25T06:05:23.729Z,100.00
2022-08-25T06:08:12.986Z,100.00
2022-08-25T06:11:01.023Z,100.00
2022-08-25T06:13:49.567Z,100.00
2022-08-25T06:16:38.676Z,100.00
2022-08-25T06:19:27.308Z,100.00
2022-08-25T06:22:15.617Z,100.00
2022-08-25T06:25:04.943Z,100.00
2022-08-25T06:27:54.996Z,100.00
2022-08-25T06:30:43.114Z,100.00
2022-08-25T06:33:31.700Z,100.00
2022-08-25T06:36:20.066Z,100.00
2022-08-25T06:39:10.503Z,100.00
2022-08-25T06:41:59.812Z,100.00
2022-08-25T06:44:48.600Z,100.00
2022-08-25T06:47:36.817Z,100.00
2022-08-25T06:50:25.153Z,100.00
2022-08-25T06:53:13.750Z,100.00
2022-08-25T06:56:06.477Z,100.00
2022-08-25T06:58:54.772Z,100.00
2022-08-25T07:01:44.049Z,100.00
2022-08-25T07:04:33.273Z,100.00
2022-08-25T07:07:21.166Z,100.00
2022-08-25T07:10:11.021Z,100.00
2022-08-25T07:12:59.433Z,100.00
2022-08-25T07:15:47.821Z,100.00
2022-08-25T07:18:37.039Z,100.00
2022-08-25T07:21:31.233Z,100.00
2022-08-25T07:24:23.076Z,100.00
2022-08-25T07:27:11.168Z,100.00
2022-08-25T07:30:00.061Z,100.00
2022-08-25T07:32:55.074Z,100.00
2022-08-25T07:35:44.107Z,100.00
2022-08-25T07:38:32.093Z,100.00
2022-08-25T07:41:26.140Z,100.00
2022-08-25T07:44:14.448Z,99.77
2022-08-25T07:47:02.555Z,99.50
2022-08-25T07:49:51.989Z,97.56
2022-08-25T07:52:40.731Z,97.40
2022-08-25T07:55:30.321Z,96.00
2022-08-25T07:58:18.721Z,95.67
2022-08-25T08:01:07.950Z,95.08
2022-08-25T08:03:58.371Z,95.58
2022-08-25T08:06:48.953Z,93.08
2022-08-25T08:09:37.870Z,92.53
2022-08-25T08:12:27.231Z,89.96
2022-08-25T08:15:15.397Z,88.21
2022-08-25T08:18:04.215Z,86.23
2022-08-25T08:20:55.676Z,84.72
2022-08-25T08:23:43.889Z,82.83
2022-08-25T08:26:55.299Z,81.99
2022-08-25T08:29:41.755Z,80.28
2022-08-25T08:32:36.689Z,78.78
2022-08-25T08:35:34.907Z,80.09
2022-08-25T08:38:27.118Z,78.61
2022-08-25T08:42:11.131Z,76.96
2022-08-25T08:45:23.787Z,77.09
2022-08-25T08:48:50.019Z,74.58
2022-08-25T08:51:47.717Z,69.88
2022-08-25T08:54:41.342Z,67.44
2022-08-25T08:57:35.713Z,67.87
2022-08-25T09:00:25.025Z,66.83
2022-08-25T09:03:26.494Z,66.45
2022-08-25T09:06:22.483Z,65.62
2022-08-25T09:09:14.576Z,63.05
2022-08-25T09:12:23.785Z,61.57
2022-08-25T09:15:21.731Z,61.83
2022-08-25T09:18:23.708Z,60.96
2022-08-25T09:21:17.570Z,59.38
2022-08-25T09:24:27.279Z,58.85
2022-08-25T09:27:25.821Z,57.96
2022-08-25T09:30:17.440Z,56.62
2022-08-25T09:33:06.035Z,55.77
2022-08-25T09:35:57.338Z,54.96
2022-08-25T09:38:46.166Z,53.37
2022-08-25T09:41:44.769Z,53.35
2022-08-25T09:44:39.070Z,51.95
2022-08-25T09:47:28.076Z,51.91
2022-08-25T09:50:19.680Z,51.38
2022-08-25T09:53:18.534Z,50.58
2022-08-25T09:56:11.912Z,51.16
2022-08-25T09:59:21.299Z,51.07
2022-08-25T10:02:25.198Z,49.74
2022-08-25T10:05:23.318Z,49.48
2022-08-25T10:08:14.662Z,49.10
2022-08-25T10:11:08.839Z,48.67
2022-08-25T10:14:04.627Z,47.00
2022-08-25T10:17:10.999Z,45.63
2022-08-25T10:20:17.669Z,46.66
2022-08-25T10:23:14.502Z,45.49
2022-08-25T10:26:10.472Z,43.92
2022-08-25T10:29:12.690Z,42.87
2022-08-25T10:32:03.883Z,41.71
2022-08-25T10:34:54.053Z,41.40
2022-08-25T10:37:47.324Z,42.22
2022-08-25T10:40:46.155Z,41.20
2022-08-25T10:43:43.101Z,40.21
2022-08-25T10:46:41.402Z,40.75
2022-08-25T10:49:37.778Z,40.55
2022-08-25T10:52:37.688Z,39.63
2022-08-25T10:55:33.617Z,39.33
2022-08-25T10:58:42.716Z,39.55
2022-08-25T11:01:44.755Z,39.40
2022-08-25T11:04:39.890Z,39.28
2022-08-25T11:07:35.636Z,38.29
2022-08-25T11:10:31.817Z,38.81
2022-08-25T11:13:42.787Z,38.23
2022-08-25T11:16:38.384Z,38.02
2022-08-25T11:19:32.726Z,37.44
2022-08-25T11:22:29.958Z,36.96
2022-08-25T11:25:23.823Z,36.96
2022-08-25T11:28:18.376Z,37.24
2022-08-25T11:31:08.930Z,36.53
2022-08-25T11:33:59.151Z,36.92
2022-08-25T11:36:55.403Z,36.72
2022-08-25T11:40:16.772Z,36.69
2022-08-25T11:43:24.569Z,36.18
2022-08-25T11:46:35.210Z,36.10
2022-08-25T11:49:49.236Z,35.56
2022-08-25T11:52:53.353Z,35.45
2022-08-25T11:55:51.122Z,34.49
2022-08-25T11:58:46.543Z,34.81
2022-08-25T12:02:09.939Z,34.91
2022-08-25T12:04:58.386Z,35.30
2022-08-25T12:08:20.113Z,34.80
2022-08-25T12:11:11.454Z,35.04
2022-08-25T12:14:15.993Z,34.81
2022-08-25T12:17:22.015Z,35.02
2022-08-25T12:20:10.635Z,34.37
2022-08-25T12:23:00.704Z,33.64
2022-08-25T12:25:53.559Z,33.91
2022-08-25T12:28:56.532Z,34.70
2022-08-25T12:32:05.007Z,34.32
2022-08-25T12:35:17.323Z,34.32
2022-08-25T12:38:10.861Z,34.20
2022-08-25T12:41:04.523Z,34.56
2022-08-25T12:44:08.945Z,34.18
2022-08-25T12:47:12.786Z,34.11
2022-08-25T12:50:27.616Z,34.29
2022-08-25T12:53:33.287Z,34.60
2022-08-25T12:56:27.868Z,34.08
2022-08-25T12:59:21.264Z,34.02
2022-08-25T13:02:52.044Z,33.79
2022-08-25T13:06:26.420Z,33.66
2022-08-25T13:09:58.145Z,33.85
2022-08-25T13:12:50.997Z,33.86
2022-08-25T13:15:44.458Z,33.89
2022-08-25T13:18:36.280Z,33.79
2022-08-25T13:21:30.951Z,33.66
2022-08-25T13:24:23.808Z,33.98
2022-08-25T13:27:22.764Z,33.81
2022-08-25T13:30:24.413Z,34.04
2022-08-25T13:33:21.835Z,33.76
2022-08-25T13:36:36.144Z,33.98
2022-08-25T13:39:45.402Z,34.18
2022-08-25T13:42:42.386Z,34.28
2022-08-25T13:45:41.239Z,34.06
2022-08-25T13:48:35.847Z,33.69
2022-08-25T13:51:31.458Z,33.95
2022-08-25T13:54:27.616Z,34.05
2022-08-25T13:57:22.278Z,34.09
2022-08-25T14:00:25.575Z,33.56
2022-08-25T14:03:35.613Z,33.84
2022-08-25T14:06:25.780Z,33.94
2022-08-25T14:09:17.632Z,34.07
2022-08-25T14:12:06.289Z,33.86
2022-08-25T14:15:01.010Z,34.22
2022-08-25T14:18:03.175Z,33.74
2022-08-25T14:20:55.151Z,33.61
2022-08-25T14:23:44.033Z,33.71
2022-08-25T14:26:32.089Z,33.65
2022-08-25T14:29:22.469Z,33.80
2022-08-25T14:32:11.337Z,33.65
2022-08-25T14:35:01.758Z,34.48
2022-08-25T14:37:57.073Z,33.96
2022-08-25T14:40:45.751Z,34.32
2022-08-25T14:43:34.057Z,34.34
2022-08-25T14:46:24.868Z,34.29
2022-08-25T14:49:17.334Z,33.87
2022-08-25T14:52:19.591Z,33.91
2022-08-25T14:55:12.814Z,34.01
2022-08-25T14:58:25.925Z,34.33
2022-08-25T15:01:17.128Z,34.26
2022-08-25T15:04:09.431Z,34.61
2022-08-25T15:07:01.070Z,34.67
2022-08-25T15:09:51.109Z,34.60
2022-08-25T15:12:47.295Z,34.21
2022-08-25T15:15:52.425Z,34.45
2022-08-25T15:18:41.786Z,34.23
2022-08-25T15:21:30.793Z,34.36
2022-08-25T15:24:21.991Z,34.51
2022-08-25T15:27:10.150Z,34.38
2022-08-25T15:29:58.538Z,34.74
2022-08-25T15:32:48.575Z,34.91
2022-08-25T15:35:36.900Z,34.91
2022-08-25T15:38:24.985Z,35.12
2022-08-25T15:41:14.482Z,35.48
2022-08-25T15:44:03.616Z,35.65
2022-08-25T15:46:52.036Z,35.87
2022-08-25T15:49:40.785Z,35.89
2022-08-25T15:52:44.488Z,36.16
2022-08-25T15:55:39.809Z,36.30
2022-08-25T15:58:27.979Z,36.38
2022-08-25T16:01:18.068Z,36.47
2022-08-25T16:04:07.635Z,36.55
2022-08-25T16:06:56.440Z,36.75
2022-08-25T16:09:47.091Z,36.98
2022-08-25T16:12:36.898Z,36.90
2022-08-25T16:15:28.684Z,37.26
2022-08-25T16:18:17.584Z,37.66
2022-08-25T16:21:12.697Z,37.79
2022-08-25T16:24:07.189Z,38.15
2022-08-25T16:27:11.416Z,38.40
2022-08-25T16:30:00.474Z,38.99
2022-08-25T16:32:48.922Z,39.23
2022-08-25T16:35:40.563Z,39.42
2022-08-25T16:38:29.396Z,39.96
2022-08-25T16:41:21.770Z,40.07
2022-08-25T16:44:11.180Z,40.64
2022-08-25T16:46:59.942Z,40.96
2022-08-25T16:49:47.880Z,41.04
2022-08-25T16:52:54.568Z,41.48
2022-08-25T16:55:42.920Z,41.81
2022-08-25T16:58:32.619Z,41.83
2022-08-25T17:01:21.887Z,41.90
2022-08-25T17:04:11.857Z,42.34
2022-08-25T17:07:02.134Z,42.25
2022-08-25T17:09:50.518Z,42.89
2022-08-25T17:12:39.467Z,43.03
2022-08-25T17:15:28.721Z,43.41
2022-08-25T17:18:17.468Z,43.81
2022-08-25T17:21:08.298Z,43.97
2022-08-25T17:23:56.805Z,44.81
2022-08-25T17:26:47.327Z,44.74
2022-08-25T17:29:37.800Z,45.32
2022-08-25T17:32:28.729Z,45.84
2022-08-25T17:35:19.359Z,46.07
2022-08-25T17:38:10.757Z,46.22
2022-08-25T17:41:02.469Z,46.69
2022-08-25T17:43:53.316Z,46.81
2022-08-25T17:46:47.370Z,46.90
2022-08-25T17:49:36.963Z,47.49
2022-08-25T17:52:25.112Z,47.71
2022-08-25T17:55:14.062Z,47.55
2022-08-25T17:58:04.045Z,47.89
2022-08-25T18:00:52.028Z,47.97
2022-08-25T18:03:40.495Z,48.34
2022-08-25T18:06:31.125Z,48.17
2022-08-25T18:09:19.610Z,48.65
2022-08-25T18:12:08.192Z,48.53
2022-08-25T18:14:56.533Z,49.00
2022-08-25T18:17:47.067Z,49.19
2022-08-25T18:20:35.571Z,49.15
2022-08-25T18:23:23.921Z,49.30
2022-08-25T18:26:13.377Z,49.67
2022-08-25T18:29:01.527Z,49.37
2022-08-25T18:31:52.037Z,49.86
2022-08-25T18:34:41.377Z,49.87
2022-08-25T18:37:47.694Z,49.88
2022-08-25T18:40:37.209Z,50.17
2022-08-25T18:43:26.145Z,50.39
2022-08-25T18:46:15.804Z,50.77
2022-08-25T18:49:04.595Z,50.77
2022-08-25T18:51:52.846Z,51.04
2022-08-25T18:54:41.403Z,51.32
2022-08-25T18:57:29.857Z,52.17
2022-08-25T19:00:21.551Z,52.09
2022-08-25T19:03:10.577Z,52.54
2022-08-25T19:06:00.172Z,53.21
2022-08-25T19:08:49.379Z,53.50
2022-08-25T19:11:38.979Z,53.93
2022-08-25T19:14:28.063Z,54.83
2022-08-25T19:17:17.081Z,55.54
2022-08-25T19:20:11.283Z,56.02
2022-08-25T19:23:00.255Z,56.60
2022-08-25T19:25:49.234Z,56.96
2022-08-25T19:28:37.500Z,57.34
2022-08-25T19:31:26.699Z,57.91
2022-08-25T19:34:19.659Z,58.25
2022-08-25T19:37:10.006Z,58.78
2022-08-25T19:39:59.912Z,59.46
2022-08-25T19:42:49.235Z,59.78
2022-08-25T19:45:42.858Z,60.39
2022-08-25T19:48:31.536Z,60.95
2022-08-25T19:51:21.914Z,61.40
2022-08-25T19:54:11.474Z,61.77
2022-08-25T19:57:00.000Z,62.58
2022-08-25T19:59:48.768Z,62.92
2022-08-25T20:02:38.047Z,63.24
2022-08-25T20:05:29.261Z,63.62
2022-08-25T20:08:17.505Z,64.19
2022-08-25T20:11:18.125Z,64.35
2022-08-25T20:14:08.059Z,64.90
2022-08-25T20:16:56.894Z,65.45
2022-08-25T20:19:45.065Z,65.93
2022-08-25T20:22:34.102Z,66.26
2022-08-25T20:25:25.090Z,66.89
2022-08-25T20:28:19.061Z,67.55
2022-08-25T20:31:07.896Z,67.84
2022-08-25T20:33:59.925Z,68.54
2022-08-25T20:36:50.813Z,69.45
2022-08-25T20:39:40.840Z,69.91
2022-08-25T20:42:29.410Z,70.33
2022-08-25T20:45:21.229Z,71.18
2022-08-25T20:48:09.273Z,71.53
2022-08-25T20:50:58.041Z,71.68
2022-08-25T20:53:45.940Z,72.37
2022-08-25T20:56:34.681Z,72.82
2022-08-25T20:59:23.392Z,73.58
2022-08-25T21:02:12.549Z,73.37
2022-08-25T21:05:04.161Z,74.46
2022-08-25T21:07:52.842Z,75.04
2022-08-25T21:10:41.685Z,75.61
2022-08-25T21:13:32.137Z,75.25
2022-08-25T21:16:20.766Z,75.98
2022-08-25T21:19:11.810Z,76.30
2022-08-25T21:22:00.624Z,76.33
2022-08-25T21:24:50.922Z,77.07
2022-08-25T21:27:38.882Z,77.33
2022-08-25T21:30:28.631Z,77.94
2022-08-25T21:33:17.141Z,78.71
2022-08-25T21:36:09.851Z,79.01
2022-08-25T21:39:00.812Z,79.17
2022-08-25T21:41:49.466Z,79.93
2022-08-25T21:44:37.637Z,80.73
2022-08-25T21:47:26.007Z,82.39
2022-08-25T21:50:14.318Z,83.34
2022-08-25T21:53:03.147Z,83.85
2022-08-25T21:55:51.431Z,85.30
2022-08-25T21:58:39.981Z,85.67
2022-08-25T22:01:28.990Z,86.18
2022-08-25T22:04:17.230Z,86.13
2022-08-25T22:07:06.386Z,86.99
2022-08-25T22:09:54.558Z,87.95
2022-08-25T22:12:43.602Z,87.42
2022-08-25T22:15:31.460Z,87.93
2022-08-25T22:18:20.468Z,87.67
2022-08-25T22:21:09.625Z,87.93
2022-08-25T22:24:00.507Z,88.48
2022-08-25T22:26:49.286Z,88.42
2022-08-25T22:29:37.354Z,88.14
2022-08-25T22:32:25.555Z,88.09
2022-08-25T22:35:14.393Z,87.85
2022-08-25T22:38:03.224Z,88.10
2022-08-25T22:40:51.423Z,88.82
2022-08-25T22:43:40.550Z,89.47
2022-08-25T22:46:30.545Z,89.64
2022-08-25T22:49:19.219Z,90.16
2022-08-25T22:52:11.515Z,90.79
2022-08-25T22:55:02.300Z,91.34
2022-08-25T22:57:50.659Z,92.09
2022-08-25T23:00:43.402Z,92.43
2022-08-25T23:03:31.916Z,92.78
2022-08-25T23:06:24.958Z,93.51
2022-08-25T23:09:13.382Z,93.75
2022-08-25T23:12:02.317Z,94.43
2022-08-25T23:14:50.900Z,95.04
2022-08-25T23:17:39.271Z,95.24
2022-08-25T23:20:45.850Z,95.46
2022-08-25T23:23:36.566Z,95.32
2022-08-25T23:26:26.063Z,95.42
2022-08-25T23:29:17.713Z,95.35
2022-08-25T23:32:08.043Z,95.43
2022-08-25T23:34:56.359Z,96.12
2022-08-25T23:37:44.475Z,96.67
2022-08-25T23:40:34.452Z,96.40
2022-08-25T23:43:23.598Z,96.54
2022-08-25T23:46:12.861Z,96.67
2022-08-25T23:49:01.819Z,97.23
2022-08-25T23:51:52.886Z,97.40
2022-08-25T23:54:41.311Z,97.08
2022-08-25T23:57:31.453Z,97.79
