createdAt,value
2022-10-14T00:00:00.264Z,1.1
2022-10-14T00:05:00.271Z,1.1
2022-10-14T00:10:00.283Z,1.1
2022-10-14T00:15:00.203Z,1.1
2022-10-14T00:20:00.355Z,1.1
2022-10-14T00:25:00.280Z,1.1
2022-10-14T00:30:00.308Z,1.1
2022-10-14T00:35:00.281Z,1.1
2022-10-14T00:40:00.255Z,1.1
2022-10-14T00:45:00.389Z,1.1
2022-10-14T00:50:00.279Z,1.1
2022-10-14T00:55:00.337Z,1.1
2022-10-14T01:00:00.312Z,1.1
2022-10-14T01:05:00.288Z,1.1
2022-10-14T01:10:00.313Z,1.1
2022-10-14T01:15:00.303Z,1.1
2022-10-14T01:20:00.306Z,1.1
2022-10-14T01:25:00.317Z,1.1
2022-10-14T01:30:00.343Z,1.1
2022-10-14T01:35:00.306Z,1.1
2022-10-14T01:40:00.339Z,1.1
2022-10-14T01:45:00.316Z,1.1
2022-10-14T01:50:00.357Z,1.1
2022-10-14T01:55:00.343Z,1.1
2022-10-14T02:00:00.341Z,1.1
2022-10-14T02:05:01.128Z,1.1
2022-10-14T02:10:01.151Z,1.1
2022-10-14T02:15:01.147Z,1.1
2022-10-14T02:20:01.172Z,1.1
2022-10-14T02:25:01.215Z,1.1
2022-10-14T02:30:01.168Z,1.1
2022-10-14T02:35:01.175Z,1.1
2022-10-14T02:40:01.194Z,1.1
2022-10-14T02:45:01.172Z,1.1
2022-10-14T02:50:01.196Z,1.1
2022-10-14T02:55:01.207Z,1.1
2022-10-14T03:00:01.189Z,1.1
2022-10-14T03:05:01.212Z,1.1
2022-10-14T03:10:01.219Z,1.1
2022-10-14T03:15:01.219Z,1.1
2022-10-14T03:20:01.224Z,1.1
2022-10-14T03:25:01.223Z,1.1
2022-10-14T03:30:01.235Z,1.1
2022-10-14T03:35:01.231Z,1.1
2022-10-14T03:40:01.238Z,1.1
2022-10-14T03:45:01.229Z,1.1
2022-10-14T03:50:01.264Z,1.1
2022-10-14T03:55:01.260Z,1.1
2022-10-14T04:00:01.266Z,1.1
2022-10-14T04:05:01.425Z,1.1
2022-10-14T04:10:01.346Z,1.1
2022-10-14T04:15:01.379Z,1.1
2022-10-14T04:20:01.606Z,1.1
2022-10-14T04:25:01.341Z,1.1
2022-10-14T04:30:01.368Z,1.1
2022-10-14T04:35:01.279Z,1.1
2022-10-14T04:40:01.327Z,1.1
2022-10-14T04:45:01.334Z,1.1
2022-10-14T04:50:01.516Z,1.1
2022-10-14T04:55:01.422Z,1.1
2022-10-14T05:00:01.338Z,1.1
2022-10-14T05:05:00.232Z,1.1
2022-10-14T05:10:00.222Z,1.1
2022-10-14T05:15:00.237Z,1.1
2022-10-14T05:20:00.264Z,1.1
2022-10-14T05:25:00.256Z,2.4
2022-10-14T05:30:00.270Z,6.1
2022-10-14T05:35:00.254Z,15.5
2022-10-14T05:40:00.365Z,26.2
2022-10-14T05:45:00.322Z,43.8
2022-10-14T05:50:00.370Z,88.6
2022-10-14T05:55:00.304Z,106
2022-10-14T06:00:00.394Z,217.3
2022-10-14T06:05:00.300Z,233.5
2022-10-14T06:10:00.314Z,296.6
2022-10-14T06:15:00.326Z,289.6
2022-10-14T06:20:00.456Z,303.8
2022-10-14T06:25:04.070Z,263.2
2022-10-14T06:30:00.393Z,350.6
2022-10-14T06:35:00.374Z,395.2
2022-10-14T06:40:00.365Z,434.9
2022-10-14T06:45:00.341Z,440.1
2022-10-14T06:50:00.364Z,424.6
2022-10-14T06:55:00.376Z,809.9
2022-10-14T07:00:00.403Z,957.5
2022-10-14T07:05:00.387Z,912.8
2022-10-14T07:10:00.399Z,1105.3
2022-10-14T07:15:00.376Z,1132
2022-10-14T07:20:00.388Z,1245.7
2022-10-14T07:25:00.382Z,1508.3
2022-10-14T07:30:00.417Z,1508.3
2022-10-14T07:35:00.420Z,1490.4
2022-10-14T07:40:00.416Z,1403.9
2022-10-14T07:45:00.420Z,1804.7
2022-10-14T07:50:00.448Z,1783.3
2022-10-14T07:55:00.448Z,1563.4
2022-10-14T08:00:00.438Z,1053.6
2022-10-14T08:05:18.964Z,891.2
2022-10-14T08:10:00.449Z,772.1
2022-10-14T08:15:00.493Z,992.5
2022-10-14T08:20:00.436Z,980.7
2022-10-14T08:25:00.436Z,1659.7
2022-10-14T08:30:00.439Z,1544.8
2022-10-14T08:35:00.465Z,1659.7
2022-10-14T08:40:00.552Z,1526.4
2022-10-14T08:45:00.554Z,1659.7
2022-10-14T08:50:00.529Z,1804.7
2022-10-14T08:55:00.479Z,1741
2022-10-14T09:00:00.532Z,1915.9
2022-10-14T09:05:00.483Z,1526.4
2022-10-14T09:10:00.531Z,1370.7
2022-10-14T09:15:00.505Z,1387.2
2022-10-14T09:20:00.515Z,1720.4
2022-10-14T09:25:00.607Z,1544.8
2022-10-14T09:30:00.600Z,1640
2022-10-14T09:35:00.525Z,1145.6
2022-10-14T09:40:00.827Z,762.9
2022-10-14T09:45:00.704Z,1291.2
2022-10-14T09:50:00.755Z,1403.9
2022-10-14T09:55:00.771Z,753.8
2022-10-14T10:00:00.944Z,934.9
2022-10-14T10:05:00.553Z,1132
2022-10-14T10:10:00.567Z,819.6
2022-10-14T10:15:00.597Z,1105.3
2022-10-14T10:20:00.581Z,849.6
2022-10-14T10:25:00.556Z,762.9
2022-10-14T10:30:00.576Z,1275.8
2022-10-14T10:35:00.599Z,1216.2
2022-10-14T10:40:00.705Z,1245.7
2022-10-14T10:45:00.659Z,1053.6
2022-10-14T10:50:00.788Z,1159.4
2022-10-14T10:55:00.679Z,980.7
2022-10-14T11:00:00.735Z,1118.6
2022-10-14T11:05:00.409Z,829.5
2022-10-14T11:10:00.386Z,870.2
2022-10-14T11:15:00.319Z,859.8
2022-10-14T11:20:00.243Z,744.8
2022-10-14T11:25:00.281Z,957.5
2022-10-14T11:30:00.323Z,1004.4
2022-10-14T11:35:00.277Z,849.6
2022-10-14T11:40:00.261Z,946.1
2022-10-14T11:45:00.310Z,980.7
2022-10-14T11:50:00.228Z,1403.9
2022-10-14T11:55:00.204Z,1338.3
2022-10-14T12:00:00.298Z,1245.7
2022-10-14T12:05:00.250Z,2552.8
2022-10-14T12:10:00.409Z,957.5
2022-10-14T12:15:00.231Z,790.8
2022-10-14T12:20:00.239Z,736
2022-10-14T12:25:00.249Z,1338.3
2022-10-14T12:30:00.261Z,1544.8
2022-10-14T12:35:00.273Z,790.8
2022-10-14T12:40:00.289Z,718.6
2022-10-14T12:45:00.283Z,607.8
2022-10-14T12:50:00.273Z,849.6
2022-10-14T12:55:00.267Z,781.4
2022-10-14T13:00:00.297Z,772.1
2022-10-14T13:05:00.336Z,849.6
2022-10-14T13:10:00.384Z,478.5
2022-10-14T13:15:00.341Z,467.2
2022-10-14T13:20:00.360Z,593.4
2022-10-14T13:25:00.377Z,552.4
2022-10-14T13:30:00.449Z,1028.7
2022-10-14T13:35:00.367Z,1472.7
2022-10-14T13:40:00.345Z,1028.7
2022-10-14T13:45:00.335Z,1601.3
2022-10-14T13:50:00.434Z,1387.2
2022-10-14T13:55:00.344Z,1201.7
2022-10-14T14:05:02.310Z,1893.1
2022-10-14T14:10:00.342Z,1472.7
2022-10-14T14:15:00.381Z,1338.3
2022-10-14T14:20:00.365Z,1145.6
2022-10-14T14:25:07.681Z,839.5
2022-10-14T14:30:00.415Z,395.2
2022-10-14T14:35:00.489Z,710.1
2022-10-14T14:40:00.432Z,969
2022-10-14T14:45:00.442Z,992.5
2022-10-14T14:50:28.994Z,772.1
2022-10-14T14:55:00.395Z,880.6
2022-10-14T15:00:00.404Z,839.5
2022-10-14T15:05:00.495Z,539.3
2022-10-14T15:10:00.541Z,520.3
2022-10-14T15:15:00.613Z,545.8
2022-10-14T15:20:00.744Z,322.5
2022-10-14T15:25:00.568Z,318.7
2022-10-14T15:30:00.488Z,171.1
2022-10-14T15:35:00.438Z,303.8
2022-10-14T15:40:00.431Z,445.4
2022-10-14T15:45:00.463Z,342.4
2022-10-14T15:50:00.486Z,289.6
2022-10-14T15:55:00.466Z,276.1
2022-10-14T16:00:00.457Z,175.2
2022-10-14T16:05:19.317Z,188.3
2022-10-14T16:10:00.563Z,134.7
2022-10-14T16:15:00.601Z,97.5
2022-10-14T16:20:00.600Z,71.5
2022-10-14T16:25:00.552Z,44.8
2022-10-14T16:30:00.589Z,44.8
2022-10-14T16:35:00.624Z,30.2
2022-10-14T16:40:00.696Z,19.4
2022-10-14T16:45:00.584Z,12.6
2022-10-14T16:50:00.696Z,4.8
2022-10-14T16:55:00.562Z,1.8
2022-10-14T17:00:00.605Z,1.1
2022-10-14T17:05:00.314Z,1.1
2022-10-14T17:10:00.205Z,1.1
2022-10-14T17:15:00.170Z,1.1
2022-10-14T17:20:00.180Z,1.1
2022-10-14T17:25:00.211Z,1.1
2022-10-14T17:30:00.197Z,1.1
2022-10-14T17:35:00.204Z,1.1
2022-10-14T17:40:00.192Z,1.1
2022-10-14T17:45:00.233Z,1.1
2022-10-14T17:50:00.340Z,1.1
2022-10-14T17:55:01.484Z,1.1
2022-10-14T18:00:00.219Z,1.1
2022-10-14T18:05:00.240Z,1.1
2022-10-14T18:10:00.234Z,1.1
2022-10-14T18:15:00.274Z,1.1
2022-10-14T18:20:00.233Z,1.1
2022-10-14T18:25:00.235Z,1.1
2022-10-14T18:30:00.256Z,1.1
2022-10-14T18:35:00.284Z,1.1
2022-10-14T18:40:00.368Z,1.1
2022-10-14T18:45:00.374Z,1.1
2022-10-14T18:50:00.490Z,1.1
2022-10-14T18:55:00.356Z,1.1
2022-10-14T19:00:00.337Z,1.1
2022-10-14T19:05:00.287Z,1.1
2022-10-14T19:10:00.313Z,1.1
2022-10-14T19:15:00.306Z,1.1
2022-10-14T19:20:00.311Z,1.1
2022-10-14T19:25:00.318Z,1.1
2022-10-14T19:30:00.304Z,1.1
2022-10-14T19:35:00.317Z,1.1
2022-10-14T19:40:00.326Z,1.1
2022-10-14T19:45:00.343Z,1.1
2022-10-14T19:50:00.361Z,1.1
2022-10-14T19:55:00.636Z,1.1
2022-10-14T20:00:00.350Z,1.1
2022-10-14T20:05:00.360Z,1.1
2022-10-14T20:10:02.697Z,1.1
2022-10-14T20:15:00.388Z,1.1
2022-10-14T20:20:00.381Z,1.1
2022-10-14T20:25:00.363Z,1.1
2022-10-14T20:30:00.366Z,1.1
2022-10-14T20:35:00.404Z,1.1
2022-10-14T20:40:00.383Z,1.1
2022-10-14T20:45:00.383Z,1.1
2022-10-14T20:50:00.389Z,1.1
2022-10-14T20:55:00.405Z,1.1
2022-10-14T21:00:00.401Z,1.1
2022-10-14T21:05:00.391Z,1.1
2022-10-14T21:10:00.482Z,1.1
2022-10-14T21:15:00.439Z,1.1
2022-10-14T21:20:00.426Z,1.1
2022-10-14T21:25:00.426Z,1.1
2022-10-14T21:30:00.623Z,1.1
2022-10-14T21:35:00.474Z,1.1
2022-10-14T21:40:00.523Z,1.1
2022-10-14T21:45:00.501Z,1.1
2022-10-14T21:50:00.579Z,1.1
2022-10-14T21:55:00.478Z,1.1
2022-10-14T22:00:00.580Z,1.1
2022-10-14T22:05:00.582Z,1.1
2022-10-14T22:10:00.589Z,1.1
2022-10-14T22:20:00.505Z,1.1
2022-10-14T22:25:00.496Z,1.1
2022-10-14T22:30:00.483Z,1.1
2022-10-14T22:35:00.493Z,1.1
2022-10-14T22:40:00.496Z,1.1
2022-10-14T22:45:00.504Z,1.1
2022-10-14T22:50:00.743Z,1.1
2022-10-14T22:55:00.511Z,1.1
2022-10-14T23:00:00.505Z,1.1
2022-10-14T23:05:00.328Z,1.1
2022-10-14T23:10:00.224Z,1.1
2022-10-14T23:15:00.179Z,1.1
2022-10-14T23:20:00.203Z,1.1
2022-10-14T23:25:00.213Z,1.1
2022-10-14T23:30:00.219Z,1.1
2022-10-14T23:35:00.237Z,1.1
2022-10-14T23:40:00.222Z,1.1
2022-10-14T23:45:00.255Z,1.1
2022-10-14T23:50:00.250Z,1.1
2022-10-14T23:55:00.323Z,1.1
