createdAt,value
2018-02-18T00:00:23.724Z,36.10
2018-02-18T00:01:23.750Z,34.50
2018-02-18T00:02:23.775Z,33.40
2018-02-18T00:03:23.800Z,36.70
2018-02-18T00:04:23.826Z,36.70
2018-02-18T00:05:23.852Z,39.20
2018-02-18T00:06:23.878Z,38.60
2018-02-18T00:07:23.971Z,39.40
2018-02-18T00:08:23.961Z,39.70
2018-02-18T00:09:23.956Z,40.50
2018-02-18T00:10:23.981Z,41.40
2018-02-18T00:11:24.006Z,42.70
2018-02-18T00:12:24.031Z,42.00
2018-02-18T00:13:24.058Z,43.30
2018-02-18T00:14:24.084Z,43.40
2018-02-18T00:15:24.109Z,47.90
2018-02-18T00:16:24.139Z,50.60
2018-02-18T00:17:24.163Z,48.70
2018-02-18T00:18:24.187Z,52.40
2018-02-18T00:19:24.212Z,49.50
2018-02-18T00:20:24.243Z,49.70
2018-02-18T00:21:24.265Z,48.40
2018-02-18T00:22:24.290Z,48.20
2018-02-18T00:23:24.315Z,47.20
2018-02-18T00:24:24.341Z,44.30
2018-02-18T00:25:24.367Z,46.80
2018-02-18T00:26:24.393Z,47.30
2018-02-18T00:27:24.418Z,46.30
2018-02-18T00:28:24.444Z,50.60
2018-02-18T00:29:24.470Z,52.60
2018-02-18T00:30:24.496Z,50.80
2018-02-18T00:31:24.521Z,50.90
2018-02-18T00:32:24.547Z,45.20
2018-02-18T00:33:24.574Z,46.70
2018-02-18T00:34:24.599Z,42.50
2018-02-18T00:35:24.624Z,46.30
2018-02-18T00:36:24.651Z,47.90
2018-02-18T00:37:24.677Z,49.10
2018-02-18T00:38:24.703Z,49.40
2018-02-18T00:39:24.729Z,53.40
2018-02-18T00:40:24.754Z,54.30
2018-02-18T00:41:24.779Z,55.20
2018-02-18T00:42:24.805Z,51.40
2018-02-18T00:43:24.831Z,48.70
2018-02-18T00:44:24.858Z,47.00
2018-02-18T00:45:24.884Z,46.00
2018-02-18T00:46:24.910Z,43.10
2018-02-18T00:47:24.935Z,44.10
2018-02-18T00:48:24.961Z,46.20
2018-02-18T00:49:24.987Z,47.40
2018-02-18T00:50:25.015Z,47.00
2018-02-18T00:51:25.038Z,45.40
2018-02-18T00:52:25.065Z,41.10
2018-02-18T00:53:25.091Z,40.10
2018-02-18T00:54:25.118Z,41.00
2018-02-18T00:55:25.141Z,41.60
2018-02-18T00:56:25.168Z,42.40
2018-02-18T00:57:25.195Z,44.80
2018-02-18T00:58:25.221Z,42.80
2018-02-18T00:59:25.246Z,42.50
2018-02-18T01:00:25.272Z,42.30
2018-02-18T01:01:25.299Z,42.10
2018-02-18T01:02:25.325Z,44.50
2018-02-18T01:03:25.350Z,39.80
2018-02-18T01:04:25.376Z,37.90
2018-02-18T01:05:25.404Z,38.70
2018-02-18T01:06:25.430Z,38.20
2018-02-18T01:07:25.454Z,38.30
2018-02-18T01:08:25.480Z,38.80
2018-02-18T01:09:25.507Z,39.40
2018-02-18T01:10:25.533Z,40.20
2018-02-18T01:11:25.562Z,37.90
2018-02-18T01:12:25.583Z,39.50
2018-02-18T01:13:25.632Z,36.70
2018-02-18T01:14:25.639Z,37.10
2018-02-18T01:15:25.662Z,35.50
2018-02-18T01:16:25.688Z,34.80
2018-02-18T01:17:25.716Z,34.10
2018-02-18T01:18:25.740Z,33.30
2018-02-18T01:19:25.767Z,33.90
2018-02-18T01:20:25.792Z,32.30
2018-02-18T01:21:25.818Z,32.30
2018-02-18T01:22:25.845Z,34.40
2018-02-18T01:23:25.869Z,33.60
2018-02-18T01:24:25.895Z,34.00
2018-02-18T01:25:25.921Z,31.80
2018-02-18T01:26:25.947Z,30.40
2018-02-18T01:27:25.973Z,31.40
2018-02-18T01:28:26.000Z,30.00
2018-02-18T01:29:26.025Z,29.90
2018-02-18T01:30:26.055Z,29.40
2018-02-18T01:31:26.076Z,30.70
2018-02-18T01:32:26.104Z,32.00
2018-02-18T01:33:26.127Z,32.90
2018-02-18T01:34:26.154Z,32.70
2018-02-18T01:35:26.178Z,32.90
2018-02-18T01:36:26.207Z,34.70
2018-02-18T01:37:26.232Z,36.20
2018-02-18T01:38:26.257Z,35.20
2018-02-18T01:39:26.282Z,34.00
2018-02-18T01:40:26.307Z,36.10
2018-02-18T01:41:26.333Z,36.50
2018-02-18T01:42:26.360Z,35.50
2018-02-18T01:43:26.386Z,33.40
2018-02-18T01:44:26.411Z,31.30
2018-02-18T01:45:26.436Z,30.60
2018-02-18T01:46:26.462Z,29.40
2018-02-18T01:47:26.489Z,31.30
2018-02-18T01:48:26.514Z,31.40
2018-02-18T01:49:26.540Z,31.30
2018-02-18T01:50:26.566Z,31.40
2018-02-18T01:51:26.591Z,31.70
2018-02-18T01:52:26.615Z,32.10
2018-02-18T01:53:26.644Z,31.60
2018-02-18T01:54:26.669Z,33.70
2018-02-18T01:55:26.695Z,32.70
2018-02-18T01:56:26.720Z,30.60
2018-02-18T01:57:26.746Z,29.50
2018-02-18T01:58:26.772Z,28.10
2018-02-18T01:59:26.797Z,28.00
2018-02-18T02:00:26.827Z,27.80
2018-02-18T02:01:26.849Z,28.20
2018-02-18T02:02:26.875Z,30.60
2018-02-18T02:03:26.902Z,28.70
2018-02-18T02:04:26.931Z,26.00
2018-02-18T02:05:26.952Z,27.70
2018-02-18T02:06:26.978Z,29.60
2018-02-18T02:07:27.003Z,30.30
2018-02-18T02:08:27.029Z,29.90
2018-02-18T02:09:27.055Z,28.80
2018-02-18T02:10:27.081Z,28.10
2018-02-18T02:11:27.107Z,29.10
2018-02-18T02:12:27.134Z,28.00
2018-02-18T02:13:27.157Z,27.80
2018-02-18T02:14:27.185Z,26.40
2018-02-18T02:15:27.210Z,27.20
2018-02-18T02:16:27.236Z,28.90
2018-02-18T02:17:27.261Z,29.30
2018-02-18T02:18:27.287Z,30.00
2018-02-18T02:19:27.314Z,28.90
2018-02-18T02:20:27.337Z,30.00
2018-02-18T02:21:27.364Z,31.40
2018-02-18T02:22:27.390Z,30.40
2018-02-18T02:23:27.415Z,27.50
2018-02-18T02:24:27.441Z,29.30
2018-02-18T02:25:27.471Z,31.30
2018-02-18T02:26:27.496Z,29.60
2018-02-18T02:27:27.518Z,30.30
2018-02-18T02:28:27.543Z,27.80
2018-02-18T02:29:27.570Z,25.60
2018-02-18T02:30:27.607Z,23.10
2018-02-18T02:31:27.619Z,22.40
2018-02-18T02:32:27.646Z,22.80
2018-02-18T02:33:27.674Z,21.70
2018-02-18T02:34:27.698Z,23.60
2018-02-18T02:35:27.723Z,23.60
2018-02-18T02:36:27.752Z,22.70
2018-02-18T02:37:27.774Z,25.50
2018-02-18T02:38:27.799Z,25.70
2018-02-18T02:39:27.826Z,27.10
2018-02-18T02:40:27.850Z,27.20
2018-02-18T02:41:27.875Z,27.60
2018-02-18T02:42:27.901Z,30.90
2018-02-18T02:43:27.925Z,28.40
2018-02-18T02:44:27.951Z,28.10
2018-02-18T02:45:27.976Z,31.00
2018-02-18T02:46:28.007Z,31.10
2018-02-18T02:47:28.027Z,29.10
2018-02-18T02:48:28.053Z,28.60
2018-02-18T02:49:28.079Z,28.50
2018-02-18T02:50:28.106Z,28.50
2018-02-18T02:51:28.134Z,29.60
2018-02-18T02:52:28.158Z,30.40
2018-02-18T02:53:28.179Z,29.50
2018-02-18T02:54:28.207Z,31.10
2018-02-18T02:55:28.229Z,30.40
2018-02-18T02:56:28.256Z,30.10
2018-02-18T02:57:28.282Z,28.80
2018-02-18T02:58:28.307Z,27.60
2018-02-18T02:59:28.338Z,32.10
2018-02-18T03:00:28.359Z,30.50
2018-02-18T03:01:28.387Z,30.80
2018-02-18T03:02:28.409Z,25.70
2018-02-18T03:03:28.435Z,24.30
2018-02-18T03:04:28.460Z,23.80
2018-02-18T03:05:28.485Z,24.40
2018-02-18T03:06:28.511Z,24.10
2018-02-18T03:07:28.535Z,24.00
2018-02-18T03:08:28.568Z,24.00
2018-02-18T03:09:28.586Z,24.70
2018-02-18T03:10:28.612Z,23.90
2018-02-18T03:11:28.637Z,24.20
2018-02-18T03:12:28.662Z,24.90
2018-02-18T03:13:28.687Z,22.80
2018-02-18T03:14:28.713Z,23.50
2018-02-18T03:15:28.741Z,24.20
2018-02-18T03:16:28.764Z,23.40
2018-02-18T03:17:28.790Z,23.10
2018-02-18T03:18:28.817Z,20.90
2018-02-18T03:19:28.839Z,21.50
2018-02-18T03:20:28.865Z,21.90
2018-02-18T03:21:28.894Z,22.90
2018-02-18T03:22:28.918Z,22.40
2018-02-18T03:23:28.940Z,20.40
2018-02-18T03:24:28.972Z,20.40
2018-02-18T03:25:28.998Z,19.50
2018-02-18T03:26:29.018Z,19.30
2018-02-18T03:27:29.043Z,19.70
2018-02-18T03:28:29.068Z,21.10
2018-02-18T03:29:29.094Z,20.50
2018-02-18T03:30:29.120Z,19.90
2018-02-18T03:31:29.146Z,20.00
2018-02-18T03:32:29.171Z,20.40
2018-02-18T03:33:29.200Z,20.30
2018-02-18T03:34:29.226Z,20.70
2018-02-18T03:35:29.245Z,20.20
2018-02-18T03:36:29.271Z,19.80
2018-02-18T03:37:29.297Z,18.80
2018-02-18T03:38:29.324Z,19.70
2018-02-18T03:39:29.348Z,19.70
2018-02-18T03:40:29.376Z,18.30
2018-02-18T03:41:29.402Z,19.50
2018-02-18T03:42:29.428Z,18.30
2018-02-18T03:43:29.449Z,16.90
2018-02-18T03:44:29.475Z,17.50
2018-02-18T03:45:29.501Z,17.40
2018-02-18T03:46:29.526Z,19.00
2018-02-18T03:47:29.552Z,18.20
2018-02-18T03:48:29.581Z,18.20
2018-02-18T03:49:29.603Z,17.30
2018-02-18T03:50:29.630Z,18.20
2018-02-18T03:51:29.653Z,18.40
2018-02-18T03:52:29.679Z,17.10
2018-02-18T03:53:29.705Z,17.70
2018-02-18T03:54:29.731Z,16.50
2018-02-18T03:55:29.755Z,16.50
2018-02-18T03:56:29.780Z,16.20
2018-02-18T03:57:29.807Z,18.40
2018-02-18T03:58:29.831Z,16.60
2018-02-18T03:59:29.856Z,15.30
2018-02-18T04:00:29.882Z,15.40
2018-02-18T04:01:29.908Z,14.80
2018-02-18T04:02:29.935Z,13.80
2018-02-18T04:03:29.961Z,13.60
2018-02-18T04:04:29.985Z,14.70
2018-02-18T04:05:30.011Z,14.60
2018-02-18T04:06:30.038Z,14.30
2018-02-18T04:07:30.066Z,14.20
2018-02-18T04:08:30.085Z,15.60
2018-02-18T04:09:30.111Z,14.90
2018-02-18T04:10:30.142Z,17.20
2018-02-18T04:11:30.161Z,17.70
2018-02-18T04:12:30.188Z,16.40
2018-02-18T04:13:30.214Z,17.10
2018-02-18T04:14:30.239Z,17.60
2018-02-18T04:15:30.268Z,17.30
2018-02-18T04:16:30.290Z,17.40
2018-02-18T04:17:30.315Z,17.50
2018-02-18T04:18:30.339Z,17.70
2018-02-18T04:19:30.363Z,17.30
2018-02-18T04:20:30.395Z,18.40
2018-02-18T04:21:30.416Z,18.60
2018-02-18T04:22:30.441Z,18.50
2018-02-18T04:23:30.466Z,18.30
2018-02-18T04:24:30.491Z,17.80
2018-02-18T04:25:30.517Z,19.70
2018-02-18T04:26:30.540Z,18.60
2018-02-18T04:27:30.566Z,16.90
2018-02-18T04:28:30.591Z,16.10
2018-02-18T04:29:30.616Z,16.80
2018-02-18T04:30:30.642Z,17.70
2018-02-18T04:31:30.668Z,18.30
2018-02-18T04:32:30.692Z,15.80
2018-02-18T04:33:30.719Z,16.50
2018-02-18T04:34:30.741Z,17.50
2018-02-18T04:35:30.767Z,14.50
2018-02-18T04:36:30.791Z,14.30
2018-02-18T04:37:30.817Z,13.90
2018-02-18T04:38:30.843Z,13.60
2018-02-18T04:39:30.867Z,13.50
2018-02-18T04:40:30.892Z,14.10
2018-02-18T04:41:30.917Z,13.70
2018-02-18T04:42:30.943Z,13.40
2018-02-18T04:43:30.969Z,12.50
2018-02-18T04:44:30.992Z,11.80
2018-02-18T04:45:31.017Z,11.30
2018-02-18T04:46:31.041Z,11.40
2018-02-18T04:47:31.066Z,11.50
2018-02-18T04:48:31.092Z,11.80
2018-02-18T04:49:31.118Z,11.40
2018-02-18T04:50:31.142Z,11.50
2018-02-18T04:51:31.168Z,11.90
2018-02-18T04:52:31.192Z,11.70
2018-02-18T04:53:31.218Z,10.60
2018-02-18T04:54:31.245Z,10.80
2018-02-18T04:55:31.267Z,11.10
2018-02-18T04:56:31.292Z,9.70
2018-02-18T04:57:31.317Z,10.80
2018-02-18T04:58:31.348Z,10.80
2018-02-18T04:59:31.368Z,11.90
2018-02-18T05:00:31.393Z,10.30
2018-02-18T05:01:31.418Z,10.90
2018-02-18T05:02:31.443Z,9.20
2018-02-18T05:03:31.466Z,10.10
2018-02-18T05:04:31.491Z,10.10
2018-02-18T05:05:31.517Z,10.20
2018-02-18T05:06:31.543Z,11.20
2018-02-18T05:07:31.567Z,11.90
2018-02-18T05:08:31.592Z,10.50
2018-02-18T05:09:31.616Z,10.20
2018-02-18T05:10:31.640Z,10.00
2018-02-18T05:11:31.668Z,9.60
2018-02-18T05:12:31.690Z,8.60
2018-02-18T05:13:31.715Z,9.70
2018-02-18T05:14:31.741Z,10.70
2018-02-18T05:15:31.765Z,9.80
2018-02-18T05:16:31.789Z,10.60
2018-02-18T05:17:31.815Z,11.00
2018-02-18T05:18:31.839Z,10.50
2018-02-18T05:19:31.864Z,10.20
2018-02-18T05:20:31.889Z,11.60
2018-02-18T05:21:31.914Z,11.80
2018-02-18T05:22:31.937Z,13.00
2018-02-18T05:23:31.963Z,14.20
2018-02-18T05:24:31.987Z,13.60
2018-02-18T05:25:32.019Z,13.60
2018-02-18T05:26:32.036Z,14.00
2018-02-18T05:27:32.062Z,15.80
2018-02-18T05:28:32.087Z,16.10
2018-02-18T05:29:32.109Z,22.30
2018-02-18T05:30:32.134Z,24.00
2018-02-18T05:31:32.159Z,24.90
2018-02-18T05:32:32.184Z,23.40
2018-02-18T05:33:32.209Z,21.10
2018-02-18T05:34:32.233Z,22.50
2018-02-18T05:35:32.258Z,18.50
2018-02-18T05:36:32.282Z,18.00
2018-02-18T05:37:32.307Z,17.10
2018-02-18T05:38:32.330Z,14.00
2018-02-18T05:39:32.355Z,13.00
2018-02-18T05:40:32.380Z,16.00
2018-02-18T05:41:32.409Z,14.20
2018-02-18T05:42:32.429Z,15.80
2018-02-18T05:43:32.453Z,12.20
2018-02-18T05:44:32.478Z,12.50
2018-02-18T05:45:32.503Z,12.10
2018-02-18T05:46:32.528Z,10.70
2018-02-18T05:47:32.552Z,11.60
2018-02-18T05:48:32.577Z,11.60
2018-02-18T05:49:32.600Z,11.80
2018-02-18T05:50:32.625Z,13.00
2018-02-18T05:51:32.649Z,12.50
2018-02-18T05:52:32.676Z,13.40
2018-02-18T05:53:32.697Z,16.40
2018-02-18T05:54:32.724Z,19.20
2018-02-18T05:55:32.747Z,18.80
2018-02-18T05:56:32.771Z,21.70
2018-02-18T05:57:32.796Z,22.40
2018-02-18T05:58:32.820Z,23.90
2018-02-18T05:59:32.844Z,24.60
2018-02-18T06:00:32.871Z,26.00
2018-02-18T06:01:32.894Z,27.10
2018-02-18T06:02:32.920Z,25.70
2018-02-18T06:03:32.942Z,28.10
2018-02-18T06:04:32.966Z,29.40
2018-02-18T06:05:32.991Z,31.10
2018-02-18T06:06:33.016Z,32.20
2018-02-18T06:07:33.039Z,40.70
2018-02-18T06:08:33.063Z,47.90
2018-02-18T06:09:33.088Z,56.50
2018-02-18T06:10:33.112Z,54.20
2018-02-18T06:11:33.135Z,52.50
2018-02-18T06:12:33.161Z,54.20
2018-02-18T06:13:33.186Z,46.50
2018-02-18T06:14:33.210Z,41.60
2018-02-18T06:15:33.234Z,40.90
2018-02-18T06:16:33.260Z,37.10
2018-02-18T06:17:33.283Z,35.60
2018-02-18T06:18:33.307Z,34.90
2018-02-18T06:19:33.331Z,32.30
2018-02-18T06:20:33.355Z,32.90
2018-02-18T06:21:33.381Z,33.70
2018-02-18T06:22:33.405Z,33.70
2018-02-18T06:23:33.429Z,35.20
2018-02-18T06:24:33.452Z,37.80
2018-02-18T06:25:33.477Z,36.40
2018-02-18T06:26:33.502Z,28.80
2018-02-18T06:27:33.526Z,42.70
2018-02-18T06:28:33.551Z,42.20
2018-02-18T06:29:33.575Z,45.80
2018-02-18T06:30:33.600Z,42.30
2018-02-18T06:31:33.624Z,40.50
2018-02-18T06:32:33.649Z,34.80
2018-02-18T06:33:33.674Z,38.50
2018-02-18T06:34:33.697Z,38.20
2018-02-18T06:35:33.721Z,39.20
2018-02-18T06:36:33.745Z,42.10
2018-02-18T06:37:33.770Z,41.70
2018-02-18T06:38:33.796Z,38.30
2018-02-18T06:39:33.821Z,46.70
2018-02-18T06:40:33.845Z,45.30
2018-02-18T06:41:33.869Z,47.10
2018-02-18T06:42:33.895Z,44.70
2018-02-18T06:43:33.916Z,52.90
2018-02-18T06:44:33.942Z,43.50
2018-02-18T06:45:33.967Z,44.00
2018-02-18T06:46:33.992Z,39.00
2018-02-18T06:47:34.015Z,41.30
2018-02-18T06:48:34.043Z,41.70
2018-02-18T06:49:34.066Z,37.40
2018-02-18T06:50:34.091Z,31.80
2018-02-18T06:51:34.113Z,29.90
2018-02-18T06:52:34.138Z,31.40
2018-02-18T06:53:34.163Z,32.10
2018-02-18T06:54:34.188Z,32.70
2018-02-18T06:55:34.212Z,30.40
2018-02-18T06:56:34.238Z,27.90
2018-02-18T06:57:34.262Z,27.50
2018-02-18T06:58:34.286Z,29.40
2018-02-18T06:59:34.310Z,32.90
2018-02-18T07:00:34.335Z,37.10
2018-02-18T07:01:34.361Z,42.60
2018-02-18T07:02:34.386Z,36.50
2018-02-18T07:03:34.409Z,43.50
2018-02-18T07:04:34.437Z,41.80
2018-02-18T07:05:34.459Z,38.60
2018-02-18T07:06:34.485Z,43.10
2018-02-18T07:07:34.508Z,37.30
2018-02-18T07:08:34.534Z,33.30
2018-02-18T07:09:34.558Z,30.00
2018-02-18T07:10:34.583Z,28.90
2018-02-18T07:11:34.606Z,34.50
2018-02-18T07:12:34.631Z,31.60
2018-02-18T07:13:34.656Z,27.90
2018-02-18T07:14:34.683Z,28.30
2018-02-18T07:15:34.707Z,28.30
2018-02-18T07:16:34.731Z,27.60
2018-02-18T07:17:34.756Z,29.10
2018-02-18T07:18:34.779Z,33.40
2018-02-18T07:19:34.805Z,27.00
2018-02-18T07:20:34.829Z,27.00
2018-02-18T07:21:34.855Z,30.80
2018-02-18T07:22:34.880Z,34.40
2018-02-18T07:23:34.904Z,31.80
2018-02-18T07:24:34.928Z,27.10
2018-02-18T07:25:34.953Z,30.80
2018-02-18T07:26:34.982Z,29.70
2018-02-18T07:27:35.001Z,28.70
2018-02-18T07:28:35.028Z,29.30
2018-02-18T07:29:35.052Z,29.90
2018-02-18T07:30:35.081Z,27.90
2018-02-18T07:31:35.101Z,27.00
2018-02-18T07:32:35.127Z,27.70
2018-02-18T07:33:35.151Z,30.50
2018-02-18T07:34:35.176Z,34.80
2018-02-18T07:35:35.201Z,34.20
2018-02-18T07:36:35.230Z,34.40
2018-02-18T07:37:35.251Z,24.80
2018-02-18T07:38:35.276Z,26.40
2018-02-18T07:39:35.300Z,26.10
2018-02-18T07:40:35.325Z,27.10
2018-02-18T07:41:35.352Z,27.40
2018-02-18T07:42:35.375Z,28.90
2018-02-18T07:43:35.399Z,32.90
2018-02-18T07:44:35.425Z,26.40
2018-02-18T07:45:35.454Z,30.10
2018-02-18T07:46:35.475Z,34.10
2018-02-18T07:47:35.499Z,37.90
2018-02-18T07:48:35.522Z,31.40
2018-02-18T07:49:35.548Z,28.40
2018-02-18T07:50:35.574Z,26.80
2018-02-18T07:51:35.598Z,25.90
2018-02-18T07:52:35.622Z,29.20
2018-02-18T07:53:35.647Z,26.10
2018-02-18T07:54:35.673Z,28.80
2018-02-18T07:55:35.697Z,35.00
2018-02-18T07:56:35.722Z,32.00
2018-02-18T07:57:35.747Z,29.50
2018-02-18T07:58:35.771Z,32.70
2018-02-18T07:59:35.797Z,28.70
2018-02-18T08:00:35.822Z,33.20
2018-02-18T08:01:35.847Z,34.10
2018-02-18T08:02:35.873Z,30.50
2018-02-18T08:03:35.894Z,31.40
2018-02-18T08:04:35.920Z,28.40
2018-02-18T08:05:35.946Z,31.60
2018-02-18T08:06:35.974Z,33.90
2018-02-18T08:07:35.994Z,37.80
2018-02-18T08:08:36.021Z,29.30
2018-02-18T08:09:36.047Z,27.30
2018-02-18T08:10:36.072Z,25.70
2018-02-18T08:11:36.096Z,24.70
2018-02-18T08:12:36.158Z,27.40
2018-02-18T08:13:36.146Z,27.50
2018-02-18T08:14:36.171Z,25.40
2018-02-18T08:15:36.194Z,27.70
2018-02-18T08:16:36.220Z,24.40
2018-02-18T08:17:36.246Z,27.50
2018-02-18T08:18:36.272Z,30.80
2018-02-18T08:19:36.296Z,29.40
2018-02-18T08:20:36.321Z,35.50
2018-02-18T08:21:36.347Z,34.30
2018-02-18T08:22:36.373Z,33.50
2018-02-18T08:23:36.397Z,30.10
2018-02-18T08:24:36.423Z,31.90
2018-02-18T08:25:36.449Z,34.50
2018-02-18T08:26:36.475Z,35.70
2018-02-18T08:27:36.498Z,33.30
2018-02-18T08:28:36.525Z,32.20
2018-02-18T08:29:36.552Z,28.60
2018-02-18T08:30:36.577Z,34.30
2018-02-18T08:31:36.602Z,28.70
2018-02-18T08:32:36.628Z,31.60
2018-02-18T08:33:36.654Z,33.10
2018-02-18T08:34:36.679Z,33.50
2018-02-18T08:35:36.705Z,35.00
2018-02-18T08:36:36.731Z,32.40
2018-02-18T08:37:36.758Z,33.60
2018-02-18T08:38:36.783Z,33.60
2018-02-18T08:39:36.809Z,30.60
2018-02-18T08:40:36.834Z,38.60
2018-02-18T08:41:36.861Z,33.70
2018-02-18T08:42:36.887Z,31.70
2018-02-18T08:43:36.913Z,32.20
2018-02-18T08:44:36.939Z,35.70
2018-02-18T08:45:36.965Z,34.60
2018-02-18T08:46:36.991Z,33.90
2018-02-18T08:47:37.017Z,32.40
2018-02-18T08:48:37.044Z,34.30
2018-02-18T08:49:37.070Z,31.70
2018-02-18T08:50:37.097Z,33.60
2018-02-18T08:51:37.122Z,33.40
2018-02-18T08:52:37.148Z,31.90
2018-02-18T08:53:37.175Z,33.80
2018-02-18T08:54:37.202Z,33.90
2018-02-18T08:55:37.227Z,30.90
2018-02-18T08:56:37.254Z,31.10
2018-02-18T08:57:37.282Z,31.50
2018-02-18T08:58:37.308Z,29.20
2018-02-18T08:59:37.334Z,29.80
2018-02-18T09:00:37.361Z,28.60
2018-02-18T09:01:37.388Z,30.10
2018-02-18T09:02:37.414Z,25.50
2018-02-18T09:03:37.441Z,26.40
2018-02-18T09:04:37.468Z,27.10
2018-02-18T09:05:37.496Z,25.10
2018-02-18T09:06:37.523Z,25.80
2018-02-18T09:07:37.549Z,24.70
2018-02-18T09:08:37.577Z,27.70
2018-02-18T09:09:37.604Z,26.50
2018-02-18T09:10:37.632Z,28.80
2018-02-18T09:11:37.659Z,25.90
2018-02-18T09:12:37.686Z,27.20
2018-02-18T09:13:37.714Z,25.60
2018-02-18T09:14:37.742Z,23.40
2018-02-18T09:15:37.770Z,27.20
2018-02-18T09:16:37.799Z,26.30
2018-02-18T09:17:37.825Z,21.00
2018-02-18T09:18:37.855Z,23.10
2018-02-18T09:19:37.884Z,21.00
2018-02-18T09:20:37.910Z,21.10
2018-02-18T09:21:37.940Z,21.90
2018-02-18T09:22:38.016Z,20.30
2018-02-18T09:23:37.997Z,19.60
2018-02-18T09:24:38.027Z,18.90
2018-02-18T09:25:38.057Z,18.10
2018-02-18T09:26:38.085Z,20.30
2018-02-18T09:27:38.115Z,20.10
2018-02-18T09:28:38.146Z,18.50
2018-02-18T09:29:38.180Z,18.90
2018-02-18T09:30:38.206Z,19.90
2018-02-18T09:31:38.237Z,20.70
2018-02-18T09:32:38.268Z,19.80
2018-02-18T09:33:38.299Z,20.40
2018-02-18T09:34:38.342Z,20.00
2018-02-18T09:35:38.360Z,19.80
2018-02-18T09:36:38.391Z,18.90
2018-02-18T09:37:38.420Z,17.10
2018-02-18T09:38:38.450Z,19.10
2018-02-18T09:39:38.480Z,18.70
2018-02-18T09:40:38.564Z,19.80
2018-02-18T09:41:38.539Z,19.60
2018-02-18T09:42:38.570Z,19.90
2018-02-18T09:43:38.599Z,19.90
2018-02-18T09:44:38.629Z,19.60
2018-02-18T09:45:38.659Z,18.50
2018-02-18T09:46:38.689Z,19.20
2018-02-18T09:47:38.716Z,18.60
2018-02-18T09:48:38.748Z,18.90
2018-02-18T09:49:38.780Z,17.60
2018-02-18T09:50:38.810Z,18.40
2018-02-18T09:51:38.837Z,18.40
2018-02-18T09:52:38.868Z,17.90
2018-02-18T09:53:38.899Z,16.80
2018-02-18T09:54:38.931Z,18.10
2018-02-18T09:55:38.961Z,18.30
2018-02-18T09:56:38.993Z,18.70
2018-02-18T09:57:39.024Z,18.70
2018-02-18T09:58:39.059Z,17.40
2018-02-18T09:59:39.090Z,16.60
2018-02-18T10:00:39.124Z,17.50
2018-02-18T10:01:39.160Z,19.30
2018-02-18T10:02:39.193Z,17.70
2018-02-18T10:03:39.227Z,17.90
2018-02-18T10:04:39.262Z,18.10
2018-02-18T10:05:39.300Z,17.00
2018-02-18T10:06:39.337Z,16.90
2018-02-18T10:07:39.372Z,17.20
2018-02-18T10:08:39.409Z,17.30
2018-02-18T10:09:39.447Z,15.50
2018-02-18T10:10:39.485Z,16.40
2018-02-18T10:11:39.522Z,15.90
2018-02-18T10:12:39.560Z,16.20
2018-02-18T10:13:39.599Z,15.70
2018-02-18T10:14:39.637Z,14.60
2018-02-18T10:15:39.675Z,14.90
2018-02-18T10:16:39.713Z,15.50
2018-02-18T10:17:39.752Z,15.40
2018-02-18T10:18:39.790Z,14.40
2018-02-18T10:19:39.828Z,13.70
2018-02-18T10:20:39.869Z,13.60
2018-02-18T10:21:39.906Z,13.90
2018-02-18T10:22:39.943Z,14.70
2018-02-18T10:23:39.980Z,13.30
2018-02-18T10:24:40.022Z,14.60
2018-02-18T10:25:40.057Z,13.70
2018-02-18T10:26:40.093Z,13.30
2018-02-18T10:27:40.130Z,14.80
2018-02-18T10:28:40.167Z,14.40
2018-02-18T10:29:40.207Z,14.20
2018-02-18T10:30:40.243Z,14.20
2018-02-18T10:31:40.279Z,15.00
2018-02-18T10:32:40.318Z,14.30
2018-02-18T10:33:40.354Z,15.00
2018-02-18T10:34:40.392Z,13.90
2018-02-18T10:35:40.428Z,14.10
2018-02-18T10:36:40.466Z,14.20
2018-02-18T10:37:40.503Z,13.70
2018-02-18T10:38:40.543Z,12.90
2018-02-18T10:39:40.580Z,13.00
2018-02-18T10:40:40.619Z,14.20
2018-02-18T10:41:40.656Z,14.10
2018-02-18T10:42:40.696Z,13.20
2018-02-18T10:43:40.736Z,13.50
2018-02-18T10:44:40.777Z,12.50
2018-02-18T10:45:40.817Z,13.40
2018-02-18T10:46:40.855Z,13.00
2018-02-18T10:47:40.900Z,13.80
2018-02-18T10:48:40.937Z,14.10
2018-02-18T10:49:40.979Z,13.20
2018-02-18T10:50:41.025Z,13.90
2018-02-18T10:51:41.059Z,13.10
2018-02-18T10:52:41.101Z,13.80
2018-02-18T10:53:41.142Z,13.80
2018-02-18T10:54:41.184Z,14.20
2018-02-18T10:55:41.224Z,14.60
2018-02-18T10:56:41.265Z,13.70
2018-02-18T10:57:41.307Z,13.20
2018-02-18T10:58:41.350Z,13.80
2018-02-18T10:59:41.389Z,13.30
2018-02-18T11:00:41.432Z,13.60
2018-02-18T11:01:41.474Z,13.80
2018-02-18T11:02:41.517Z,14.00
2018-02-18T11:03:41.556Z,13.70
2018-02-18T11:04:41.598Z,14.80
2018-02-18T11:05:41.638Z,14.10
2018-02-18T11:06:41.679Z,14.50
2018-02-18T11:07:41.720Z,15.40
2018-02-18T11:08:41.764Z,15.30
2018-02-18T11:09:41.801Z,16.70
2018-02-18T11:10:41.843Z,15.20
2018-02-18T11:11:41.884Z,15.40
2018-02-18T11:12:41.920Z,15.40
2018-02-18T11:13:41.961Z,15.70
2018-02-18T11:14:42.000Z,15.90
2018-02-18T11:15:42.039Z,16.20
2018-02-18T11:16:42.078Z,16.90
2018-02-18T11:17:42.150Z,17.30
2018-02-18T11:18:42.157Z,15.90
2018-02-18T11:19:42.194Z,17.90
2018-02-18T11:20:42.232Z,16.80
2018-02-18T11:21:42.271Z,16.10
2018-02-18T11:22:42.308Z,16.90
2018-02-18T11:23:42.344Z,16.80
2018-02-18T11:24:42.382Z,17.60
2018-02-18T11:25:42.419Z,17.70
2018-02-18T11:26:42.456Z,18.10
2018-02-18T11:27:42.491Z,16.80
2018-02-18T11:28:42.528Z,18.60
2018-02-18T11:29:42.563Z,18.80
2018-02-18T11:30:42.600Z,18.30
2018-02-18T11:31:42.634Z,19.40
2018-02-18T11:32:42.670Z,18.00
2018-02-18T11:33:42.704Z,18.80
2018-02-18T11:34:42.740Z,19.90
2018-02-18T11:35:42.774Z,19.10
2018-02-18T11:36:42.807Z,20.10
2018-02-18T11:37:42.841Z,21.10
2018-02-18T11:38:42.874Z,21.40
2018-02-18T11:39:42.907Z,19.90
2018-02-18T11:40:42.941Z,20.00
2018-02-18T11:41:42.973Z,20.40
2018-02-18T11:42:43.008Z,20.70
2018-02-18T11:43:43.039Z,21.70
2018-02-18T11:44:43.072Z,19.00
2018-02-18T11:45:43.104Z,19.90
2018-02-18T11:46:43.135Z,19.60
2018-02-18T11:47:43.168Z,20.20
2018-02-18T11:48:43.199Z,19.40
2018-02-18T11:49:43.231Z,18.90
2018-02-18T11:50:43.262Z,19.80
2018-02-18T11:51:43.293Z,19.70
2018-02-18T11:52:43.323Z,18.00
2018-02-18T11:53:43.356Z,19.30
2018-02-18T11:54:43.385Z,19.50
2018-02-18T11:55:43.417Z,20.10
2018-02-18T11:56:43.446Z,20.90
2018-02-18T11:57:43.554Z,20.60
2018-02-18T11:58:43.508Z,19.20
2018-02-18T11:59:43.537Z,20.00
2018-02-18T12:00:43.568Z,18.10
2018-02-18T12:01:43.598Z,20.80
2018-02-18T12:02:43.629Z,20.50
2018-02-18T12:03:43.659Z,20.20
2018-02-18T12:04:43.692Z,18.60
2018-02-18T12:05:43.717Z,19.10
2018-02-18T12:06:43.748Z,17.70
2018-02-18T12:07:43.778Z,17.80
2018-02-18T12:08:43.808Z,17.70
2018-02-18T12:09:43.838Z,17.60
2018-02-18T12:10:43.868Z,18.70
2018-02-18T12:11:43.898Z,17.50
2018-02-18T12:12:43.927Z,18.00
2018-02-18T12:13:43.958Z,18.70
2018-02-18T12:14:43.987Z,19.10
2018-02-18T12:15:44.017Z,19.60
2018-02-18T12:16:44.047Z,18.10
2018-02-18T12:17:44.078Z,18.30
2018-02-18T12:18:44.107Z,19.10
2018-02-18T12:19:44.135Z,18.50
2018-02-18T12:20:44.167Z,18.90
2018-02-18T12:21:44.198Z,19.10
2018-02-18T12:22:44.228Z,19.30
2018-02-18T12:23:44.258Z,18.10
2018-02-18T12:24:44.332Z,19.40
2018-02-18T12:25:44.322Z,17.80
2018-02-18T12:26:44.354Z,19.00
2018-02-18T12:27:44.385Z,18.40
2018-02-18T12:28:44.419Z,17.40
2018-02-18T12:29:44.451Z,17.60
2018-02-18T12:30:44.482Z,17.20
2018-02-18T12:31:44.515Z,18.00
2018-02-18T12:32:44.549Z,16.90
2018-02-18T12:33:44.584Z,17.80
2018-02-18T12:34:44.617Z,18.20
2018-02-18T12:35:44.648Z,18.40
2018-02-18T12:36:44.682Z,17.90
2018-02-18T12:37:44.717Z,17.60
2018-02-18T12:38:44.748Z,17.00
2018-02-18T12:39:44.782Z,16.90
2018-02-18T12:40:44.816Z,16.20
2018-02-18T12:41:44.849Z,17.80
2018-02-18T12:42:44.884Z,17.40
2018-02-18T12:43:44.917Z,17.30
2018-02-18T12:44:44.951Z,17.30
2018-02-18T12:45:44.984Z,19.00
2018-02-18T12:46:45.017Z,17.70
2018-02-18T12:47:45.050Z,18.90
2018-02-18T12:48:45.083Z,18.20
2018-02-18T12:49:45.116Z,18.40
2018-02-18T12:50:45.151Z,17.80
2018-02-18T12:51:45.182Z,18.80
2018-02-18T12:52:45.215Z,17.70