createdAt,value
2017-08-24T00:00:52.945Z,0
2017-08-24T00:02:54.458Z,0
2017-08-24T00:04:55.912Z,0
2017-08-24T00:06:57.389Z,0
2017-08-24T00:08:58.991Z,0
2017-08-24T00:11:00.439Z,0
2017-08-24T00:13:01.957Z,0
2017-08-24T00:15:03.454Z,0
2017-08-24T00:17:04.949Z,0
2017-08-24T00:19:06.451Z,0
2017-08-24T00:21:07.838Z,0
2017-08-24T00:23:09.270Z,0
2017-08-24T00:25:10.701Z,0
2017-08-24T00:27:12.136Z,0
2017-08-24T00:29:13.562Z,0
2017-08-24T00:31:15.001Z,0
2017-08-24T00:33:16.443Z,0
2017-08-24T00:35:17.878Z,0
2017-08-24T00:37:19.304Z,0
2017-08-24T00:39:20.741Z,0
2017-08-24T00:41:22.166Z,0
2017-08-24T00:43:23.606Z,0
2017-08-24T00:45:25.038Z,0
2017-08-24T00:47:26.469Z,0
2017-08-24T00:49:27.898Z,0
2017-08-24T00:51:29.332Z,0
2017-08-24T00:53:30.764Z,0
2017-08-24T00:55:32.192Z,0
2017-08-24T00:58:14.617Z,0
2017-08-24T01:00:16.048Z,0
2017-08-24T01:02:17.479Z,0
2017-08-24T01:04:18.911Z,0
2017-08-24T01:06:20.342Z,0
2017-08-24T01:08:21.775Z,0
2017-08-24T01:10:23.208Z,0
2017-08-24T01:12:24.632Z,0
2017-08-24T01:14:26.069Z,0
2017-08-24T01:16:27.498Z,0
2017-08-24T01:18:28.931Z,0
2017-08-24T01:20:30.362Z,0
2017-08-24T01:22:31.793Z,0
2017-08-24T01:24:33.224Z,0
2017-08-24T01:26:34.656Z,0
2017-08-24T01:28:36.091Z,0
2017-08-24T01:30:37.521Z,0
2017-08-24T01:32:38.954Z,0
2017-08-24T01:34:40.385Z,0
2017-08-24T01:36:41.814Z,0
2017-08-24T01:38:43.249Z,0
2017-08-24T01:40:44.678Z,0
2017-08-24T01:42:46.106Z,0
2017-08-24T01:44:47.544Z,0
2017-08-24T01:46:48.969Z,0
2017-08-24T01:48:50.426Z,0
2017-08-24T01:50:51.859Z,0
2017-08-24T01:52:53.288Z,0
2017-08-24T01:54:54.716Z,0
2017-08-24T01:56:56.166Z,0
2017-08-24T01:58:57.583Z,0
2017-08-24T02:01:40.000Z,0
2017-08-24T02:03:41.436Z,0
2017-08-24T02:05:42.862Z,0
2017-08-24T02:07:44.288Z,0
2017-08-24T02:09:45.715Z,0
2017-08-24T02:11:47.153Z,0
2017-08-24T02:13:48.581Z,0
2017-08-24T02:15:50.004Z,0
2017-08-24T02:17:51.441Z,0
2017-08-24T02:19:52.886Z,0
2017-08-24T02:21:54.299Z,0
2017-08-24T02:23:55.732Z,0
2017-08-24T02:25:57.161Z,0
2017-08-24T02:27:58.589Z,0
2017-08-24T02:30:00.020Z,0
2017-08-24T02:32:01.479Z,0
2017-08-24T02:34:02.913Z,0
2017-08-24T02:36:45.420Z,0
2017-08-24T02:38:46.850Z,0
2017-08-24T02:40:48.280Z,0
2017-08-24T02:42:49.708Z,0
2017-08-24T02:44:51.140Z,0
2017-08-24T02:46:52.564Z,0
2017-08-24T02:48:53.993Z,0
2017-08-24T02:50:55.424Z,0
2017-08-24T02:52:56.850Z,0
2017-08-24T02:54:58.276Z,0
2017-08-24T02:56:59.708Z,0
2017-08-24T02:59:01.145Z,0
2017-08-24T03:01:02.571Z,0
2017-08-24T03:03:03.997Z,0
2017-08-24T03:05:05.428Z,0
2017-08-24T03:07:06.858Z,0
2017-08-24T03:09:08.279Z,0
2017-08-24T03:11:09.716Z,0
2017-08-24T03:13:11.146Z,0
2017-08-24T03:15:12.574Z,0
2017-08-24T03:17:14.003Z,0
2017-08-24T03:19:15.435Z,0
2017-08-24T03:21:16.866Z,0
2017-08-24T03:23:18.294Z,0
2017-08-24T03:25:19.723Z,0
2017-08-24T03:27:21.152Z,0
2017-08-24T03:29:22.582Z,0
2017-08-24T03:31:24.003Z,0
2017-08-24T03:33:25.434Z,0
2017-08-24T03:36:07.869Z,0
2017-08-24T03:38:09.302Z,0
2017-08-24T03:40:10.732Z,0
2017-08-24T03:42:12.161Z,0
2017-08-24T03:44:13.592Z,0
2017-08-24T03:46:15.023Z,0
2017-08-24T03:48:57.456Z,0
2017-08-24T03:50:58.881Z,0
2017-08-24T03:53:00.320Z,0
2017-08-24T03:55:01.751Z,0
2017-08-24T03:57:03.174Z,0
2017-08-24T03:59:04.602Z,0
2017-08-24T04:01:06.037Z,0
2017-08-24T04:03:07.462Z,0
2017-08-24T04:05:08.890Z,0
2017-08-24T04:07:10.319Z,0
2017-08-24T04:09:11.746Z,0
2017-08-24T04:11:13.178Z,0
2017-08-24T04:13:14.605Z,0
2017-08-24T04:15:16.036Z,0
2017-08-24T04:17:17.463Z,0
2017-08-24T04:19:18.889Z,0
2017-08-24T04:21:20.322Z,0
2017-08-24T04:23:21.749Z,0
2017-08-24T04:25:23.181Z,0
2017-08-24T04:27:24.633Z,0
2017-08-24T04:29:26.038Z,0
2017-08-24T04:31:27.473Z,0
2017-08-24T04:33:28.902Z,0
2017-08-24T04:35:30.334Z,0
2017-08-24T04:37:31.776Z,0
2017-08-24T04:39:33.205Z,0
2017-08-24T04:41:34.635Z,0
2017-08-24T04:43:36.068Z,0
2017-08-24T04:46:18.504Z,0
2017-08-24T04:48:19.941Z,0
2017-08-24T04:50:21.392Z,0
2017-08-24T04:52:22.824Z,0
2017-08-24T04:54:24.269Z,0
2017-08-24T04:56:25.722Z,0
2017-08-24T04:58:27.163Z,0
2017-08-24T05:00:28.601Z,0
2017-08-24T05:02:30.042Z,0
2017-08-24T05:04:31.480Z,0
2017-08-24T05:06:32.925Z,0
2017-08-24T05:08:34.361Z,0
2017-08-24T05:10:35.799Z,0
2017-08-24T05:12:37.241Z,0
2017-08-24T05:14:38.690Z,0
2017-08-24T05:16:40.128Z,0
2017-08-24T05:18:41.570Z,0
2017-08-24T05:20:43.008Z,0
2017-08-24T05:23:25.458Z,0
2017-08-24T05:25:26.900Z,0
2017-08-24T05:27:28.335Z,0
2017-08-24T05:29:29.774Z,5
2017-08-24T05:31:31.211Z,0
2017-08-24T05:33:32.647Z,0
2017-08-24T05:35:34.093Z,0
2017-08-24T05:37:35.524Z,0
2017-08-24T05:39:36.965Z,5
2017-08-24T05:41:38.406Z,5
2017-08-24T05:43:39.843Z,5
2017-08-24T05:45:41.303Z,5
2017-08-24T05:47:42.742Z,5
2017-08-24T05:49:44.182Z,5
2017-08-24T05:51:45.617Z,5
2017-08-24T05:53:47.057Z,5
2017-08-24T05:55:48.504Z,10
2017-08-24T05:57:49.942Z,10
2017-08-24T05:59:51.379Z,10
2017-08-24T06:01:52.830Z,10
2017-08-24T06:03:54.261Z,10
2017-08-24T06:05:55.694Z,5
2017-08-24T06:07:57.119Z,5
2017-08-24T06:09:58.555Z,5
2017-08-24T06:12:40.993Z,5
2017-08-24T06:14:42.427Z,10
2017-08-24T06:16:43.858Z,10
2017-08-24T06:18:45.291Z,5
2017-08-24T06:20:46.730Z,5
2017-08-24T06:22:48.154Z,5
2017-08-24T06:24:49.625Z,5
2017-08-24T06:26:51.052Z,5
2017-08-24T06:28:52.485Z,10
2017-08-24T06:30:53.917Z,10
2017-08-24T06:32:55.349Z,10
2017-08-24T06:34:56.782Z,10
2017-08-24T06:36:58.207Z,10
2017-08-24T06:38:59.644Z,10
2017-08-24T06:41:01.076Z,10
2017-08-24T06:43:02.507Z,15
2017-08-24T06:45:03.937Z,10
2017-08-24T06:47:05.392Z,10
2017-08-24T06:49:06.802Z,10
2017-08-24T06:51:08.234Z,10
2017-08-24T06:53:09.663Z,15
2017-08-24T06:55:11.095Z,20
2017-08-24T06:57:12.527Z,20
2017-08-24T06:59:13.972Z,20
2017-08-24T07:01:15.391Z,20
2017-08-24T07:03:57.834Z,20
2017-08-24T07:05:59.267Z,20
2017-08-24T07:08:00.698Z,15
2017-08-24T07:10:02.140Z,15
2017-08-24T07:12:03.578Z,15
2017-08-24T07:14:05.014Z,20
2017-08-24T07:16:06.439Z,20
2017-08-24T07:18:48.860Z,15
2017-08-24T07:20:50.291Z,15
2017-08-24T07:22:51.725Z,20
2017-08-24T07:24:53.161Z,20
2017-08-24T07:26:54.589Z,15
2017-08-24T07:28:56.021Z,15
2017-08-24T07:30:57.456Z,10
2017-08-24T07:33:38.882Z,10
2017-08-24T07:35:40.320Z,10
2017-08-24T07:37:41.743Z,10
2017-08-24T07:39:43.183Z,10
2017-08-24T07:41:44.616Z,10
2017-08-24T07:43:46.049Z,10
2017-08-24T07:45:47.481Z,10
2017-08-24T07:47:48.915Z,10
2017-08-24T07:49:50.349Z,10
2017-08-24T07:52:32.767Z,10
2017-08-24T07:54:34.207Z,10
2017-08-24T07:56:35.639Z,10
2017-08-24T07:58:37.069Z,10
2017-08-24T08:00:38.499Z,10
2017-08-24T08:02:39.930Z,10
2017-08-24T08:04:41.353Z,10
2017-08-24T08:06:42.787Z,10
2017-08-24T08:08:44.230Z,10
2017-08-24T08:10:45.655Z,15
2017-08-24T08:12:47.085Z,20
2017-08-24T08:14:48.521Z,20
2017-08-24T08:16:49.949Z,20
2017-08-24T08:18:51.377Z,20
2017-08-24T08:20:52.811Z,20
2017-08-24T08:22:54.250Z,10
2017-08-24T08:24:55.681Z,10
2017-08-24T08:26:57.111Z,10
2017-08-24T08:28:58.559Z,15
2017-08-24T08:30:59.991Z,15
2017-08-24T08:33:42.422Z,20
2017-08-24T08:35:43.857Z,20
2017-08-24T08:37:45.292Z,20
2017-08-24T08:39:46.725Z,15
2017-08-24T08:41:48.160Z,20
2017-08-24T08:43:49.592Z,20
2017-08-24T08:45:51.019Z,20
2017-08-24T08:48:33.429Z,20
2017-08-24T08:50:34.848Z,20
2017-08-24T08:52:36.293Z,20
2017-08-24T08:54:37.721Z,15
2017-08-24T08:56:39.145Z,15
2017-08-24T08:58:40.573Z,15
2017-08-24T09:00:42.002Z,15
2017-08-24T09:02:43.457Z,15
2017-08-24T09:04:44.905Z,15
2017-08-24T09:06:46.331Z,15
2017-08-24T09:08:47.759Z,20
2017-08-24T09:10:49.189Z,25
2017-08-24T09:12:50.614Z,25
2017-08-24T09:14:52.042Z,30
2017-08-24T09:16:53.466Z,30
2017-08-24T09:18:54.893Z,35
2017-08-24T09:20:56.321Z,35
2017-08-24T09:22:57.747Z,35
2017-08-24T09:24:59.176Z,30
2017-08-24T09:27:00.604Z,35
2017-08-24T09:29:02.032Z,35
2017-08-24T09:31:03.460Z,35
2017-08-24T09:33:04.890Z,35
2017-08-24T09:35:06.333Z,40
2017-08-24T09:37:07.759Z,40
2017-08-24T09:39:09.189Z,40
2017-08-24T09:41:51.617Z,55
2017-08-24T09:43:53.033Z,55
2017-08-24T09:45:54.469Z,60
2017-08-24T09:48:36.876Z,60
2017-08-24T09:50:38.310Z,50
2017-08-24T09:52:39.733Z,40
2017-08-24T09:54:41.164Z,35
2017-08-24T09:56:42.599Z,40
2017-08-24T09:59:25.012Z,50
2017-08-24T10:01:26.439Z,60
2017-08-24T10:03:27.867Z,65
2017-08-24T10:05:29.312Z,75
2017-08-24T10:07:30.738Z,85
2017-08-24T10:09:32.167Z,80
2017-08-24T10:11:33.598Z,80
2017-08-24T10:13:35.048Z,95
2017-08-24T10:15:36.476Z,95
2017-08-24T10:17:37.906Z,85
2017-08-24T10:19:39.338Z,90
2017-08-24T10:21:40.767Z,120
2017-08-24T10:23:42.199Z,80
2017-08-24T10:25:43.629Z,75
2017-08-24T10:27:45.060Z,80
2017-08-24T10:29:46.556Z,105
2017-08-24T10:31:47.930Z,95
2017-08-24T10:33:49.360Z,75
2017-08-24T10:35:50.792Z,65
2017-08-24T10:37:52.231Z,60
2017-08-24T10:39:53.652Z,55
2017-08-24T10:41:55.086Z,55
2017-08-24T10:43:56.521Z,110
2017-08-24T10:45:57.960Z,115
2017-08-24T10:47:59.386Z,105
2017-08-24T10:50:41.805Z,120
2017-08-24T10:52:43.235Z,120
2017-08-24T10:54:44.666Z,90
2017-08-24T10:56:46.109Z,120
2017-08-24T10:58:47.541Z,95
2017-08-24T11:00:48.979Z,95
2017-08-24T11:02:50.407Z,80
2017-08-24T11:04:51.844Z,65
2017-08-24T11:06:53.272Z,60
2017-08-24T11:08:54.710Z,85
2017-08-24T11:10:56.141Z,60
2017-08-24T11:12:57.577Z,55
2017-08-24T11:14:59.006Z,80
2017-08-24T11:17:00.445Z,55
2017-08-24T11:19:01.878Z,75
2017-08-24T11:21:03.327Z,115
2017-08-24T11:23:04.762Z,75
2017-08-24T11:25:06.193Z,100
2017-08-24T11:27:07.630Z,50
2017-08-24T11:29:09.060Z,60
2017-08-24T11:31:10.496Z,90
2017-08-24T11:33:11.936Z,60
2017-08-24T11:35:13.369Z,60
2017-08-24T11:37:14.811Z,60
2017-08-24T11:39:16.237Z,60
2017-08-24T11:41:17.677Z,100
2017-08-24T11:43:19.111Z,110
2017-08-24T11:45:20.572Z,105
2017-08-24T11:47:21.979Z,55
2017-08-24T11:49:23.418Z,55
2017-08-24T11:51:24.849Z,60
2017-08-24T11:53:26.287Z,55
2017-08-24T11:55:27.718Z,105
2017-08-24T11:57:29.157Z,110
2017-08-24T11:59:30.592Z,115
2017-08-24T12:01:32.031Z,115
2017-08-24T12:03:33.466Z,110
2017-08-24T12:05:34.895Z,75
2017-08-24T12:07:36.354Z,110
2017-08-24T12:09:37.783Z,105
2017-08-24T12:11:39.223Z,105
2017-08-24T12:13:40.661Z,60
2017-08-24T12:15:42.109Z,65
2017-08-24T12:17:43.544Z,110
2017-08-24T12:19:44.988Z,70
2017-08-24T12:21:46.417Z,105
2017-08-24T12:23:47.866Z,55
2017-08-24T12:25:49.300Z,55
2017-08-24T12:27:50.736Z,55
2017-08-24T12:29:52.171Z,65
2017-08-24T12:31:53.593Z,45
2017-08-24T12:33:55.082Z,45
2017-08-24T12:35:56.537Z,40
2017-08-24T12:37:58.076Z,65
2017-08-24T12:39:59.530Z,70
2017-08-24T12:42:00.991Z,105
2017-08-24T12:44:02.450Z,55
2017-08-24T12:46:03.899Z,45
2017-08-24T12:48:05.445Z,45
2017-08-24T12:50:06.888Z,60
2017-08-24T12:52:08.325Z,70
2017-08-24T12:54:09.757Z,45
2017-08-24T12:56:11.193Z,40
2017-08-24T12:58:12.628Z,40
2017-08-24T13:00:14.059Z,35
2017-08-24T13:02:15.496Z,35
2017-08-24T13:04:16.927Z,35
2017-08-24T13:06:18.372Z,45
2017-08-24T13:08:19.805Z,55
2017-08-24T13:10:21.244Z,60
2017-08-24T13:12:22.677Z,65
2017-08-24T13:14:24.118Z,65
2017-08-24T13:16:25.563Z,70
2017-08-24T13:18:26.985Z,95
2017-08-24T13:20:28.422Z,90
2017-08-24T13:22:29.863Z,90
2017-08-24T13:24:31.310Z,60
2017-08-24T13:26:32.743Z,45
2017-08-24T13:28:34.174Z,45
2017-08-24T13:30:35.608Z,50
2017-08-24T13:32:37.038Z,45
2017-08-24T13:34:38.491Z,50
2017-08-24T13:36:39.927Z,45
2017-08-24T13:38:41.371Z,40
2017-08-24T13:40:42.796Z,40
2017-08-24T13:42:44.263Z,40
2017-08-24T13:44:45.688Z,45
2017-08-24T13:46:47.153Z,70
2017-08-24T13:48:48.585Z,50
2017-08-24T13:50:50.021Z,40
2017-08-24T13:52:51.444Z,40
2017-08-24T13:54:52.898Z,35
2017-08-24T13:56:54.342Z,30
2017-08-24T13:58:55.768Z,30
2017-08-24T14:01:38.200Z,30
2017-08-24T14:03:39.639Z,25
2017-08-24T14:05:41.072Z,25
2017-08-24T14:07:42.528Z,20
2017-08-24T14:09:43.952Z,20
2017-08-24T14:11:45.390Z,20
2017-08-24T14:13:46.828Z,20
2017-08-24T14:15:48.261Z,15
2017-08-24T14:17:49.700Z,15
2017-08-24T14:19:51.132Z,15
2017-08-24T14:21:52.564Z,15
2017-08-24T14:23:53.993Z,20
2017-08-24T14:25:55.429Z,25
2017-08-24T14:27:56.862Z,20
2017-08-24T14:29:58.297Z,20
2017-08-24T14:31:59.765Z,20
2017-08-24T14:34:01.225Z,15
2017-08-24T14:36:02.644Z,15
2017-08-24T14:38:04.077Z,20
2017-08-24T14:40:05.510Z,25
2017-08-24T14:42:06.941Z,30
2017-08-24T14:44:49.369Z,25
2017-08-24T14:46:50.807Z,25
2017-08-24T14:48:52.239Z,50
2017-08-24T14:50:53.669Z,35
2017-08-24T14:52:55.105Z,30
2017-08-24T14:54:56.536Z,25
2017-08-24T14:56:57.974Z,35
2017-08-24T14:58:59.399Z,30
2017-08-24T15:01:00.839Z,30
2017-08-24T15:03:02.272Z,30
2017-08-24T15:05:03.701Z,25
2017-08-24T15:07:05.139Z,25
2017-08-24T15:09:06.572Z,25
2017-08-24T15:11:08.001Z,25
2017-08-24T15:13:09.432Z,25
2017-08-24T15:15:10.859Z,30
2017-08-24T15:17:12.301Z,30
2017-08-24T15:19:13.733Z,30
2017-08-24T15:21:15.169Z,40
2017-08-24T15:23:16.605Z,40
2017-08-24T15:25:18.053Z,45
2017-08-24T15:28:00.468Z,45
2017-08-24T15:30:01.895Z,45
2017-08-24T15:32:03.322Z,35
2017-08-24T15:34:04.760Z,35
2017-08-24T15:36:06.204Z,40
2017-08-24T15:38:07.741Z,35
2017-08-24T15:40:09.124Z,35
2017-08-24T15:42:10.567Z,25
2017-08-24T15:44:12.003Z,25
2017-08-24T15:46:13.467Z,25
2017-08-24T15:48:14.927Z,25
2017-08-24T15:50:16.364Z,25
2017-08-24T15:52:17.799Z,20
2017-08-24T15:54:19.243Z,20
2017-08-24T15:56:20.679Z,20
2017-08-24T15:58:22.113Z,20
2017-08-24T16:00:23.541Z,20
2017-08-24T16:02:25.067Z,20
2017-08-24T16:04:26.511Z,20
2017-08-24T16:06:27.946Z,20
2017-08-24T16:08:29.380Z,20
2017-08-24T16:10:30.813Z,25
2017-08-24T16:12:32.244Z,30
2017-08-24T16:14:33.668Z,35
2017-08-24T16:16:35.106Z,30
2017-08-24T16:18:36.551Z,25
2017-08-24T16:20:38.008Z,30
2017-08-24T16:22:39.544Z,30
2017-08-24T16:24:41.064Z,35
2017-08-24T16:26:42.550Z,35
2017-08-24T16:28:44.098Z,35
2017-08-24T16:30:45.560Z,35
2017-08-24T16:32:47.072Z,30
2017-08-24T16:34:48.550Z,30
2017-08-24T16:36:50.038Z,25
2017-08-24T16:38:51.473Z,25
2017-08-24T16:40:52.907Z,30
2017-08-24T16:42:54.339Z,25
2017-08-24T16:44:55.776Z,20
2017-08-24T16:46:57.203Z,20
2017-08-24T16:48:58.652Z,20
2017-08-24T16:51:41.098Z,20
2017-08-24T16:53:42.535Z,15
2017-08-24T16:55:43.965Z,15
2017-08-24T16:57:45.397Z,15
2017-08-24T16:59:46.827Z,15
2017-08-24T17:01:48.261Z,15
2017-08-24T17:03:49.693Z,10
2017-08-24T17:05:51.120Z,10
2017-08-24T17:07:52.560Z,10
2017-08-24T17:09:54.094Z,10
2017-08-24T17:11:55.521Z,10
2017-08-24T17:14:37.934Z,10
2017-08-24T17:16:39.368Z,10
2017-08-24T17:18:41.043Z,10
2017-08-24T17:20:42.470Z,10
2017-08-24T17:22:43.906Z,10
2017-08-24T17:24:45.335Z,10
2017-08-24T17:26:46.773Z,10
2017-08-24T17:28:48.205Z,10
2017-08-24T17:30:49.637Z,15
2017-08-24T17:33:32.044Z,15
2017-08-24T17:35:33.483Z,10
2017-08-24T17:37:34.914Z,10
2017-08-24T17:39:36.343Z,10
2017-08-24T17:41:37.781Z,10
2017-08-24T17:43:39.217Z,10
2017-08-24T17:45:40.651Z,10
2017-08-24T17:47:42.084Z,10
2017-08-24T17:49:43.514Z,5
2017-08-24T17:51:44.946Z,5
2017-08-24T17:53:46.381Z,5
2017-08-24T17:55:47.804Z,5
2017-08-24T17:57:49.239Z,5
2017-08-24T17:59:50.665Z,5
2017-08-24T18:01:52.096Z,5
2017-08-24T18:03:53.528Z,5
2017-08-24T18:05:54.957Z,5
2017-08-24T18:07:56.394Z,0
2017-08-24T18:09:57.822Z,0
2017-08-24T18:11:59.253Z,0
2017-08-24T18:14:00.686Z,0
2017-08-24T18:16:02.111Z,0
2017-08-24T18:18:03.563Z,0
2017-08-24T18:20:04.990Z,0
2017-08-24T18:22:06.421Z,0
2017-08-24T18:24:07.847Z,0
2017-08-24T18:26:09.276Z,0
2017-08-24T18:28:10.697Z,0
2017-08-24T18:30:12.135Z,0
2017-08-24T18:32:13.562Z,0
2017-08-24T18:34:14.989Z,0
2017-08-24T18:36:16.417Z,0
2017-08-24T18:38:17.849Z,0
2017-08-24T18:40:19.273Z,0
2017-08-24T18:42:20.702Z,0
2017-08-24T18:44:22.130Z,0
2017-08-24T18:46:23.583Z,0
2017-08-24T18:48:24.989Z,0
2017-08-24T18:50:26.412Z,0
2017-08-24T18:52:27.836Z,0
2017-08-24T18:54:29.271Z,0
2017-08-24T18:56:30.697Z,0
2017-08-24T18:58:32.125Z,0
2017-08-24T19:00:33.552Z,0
2017-08-24T19:02:34.978Z,0
2017-08-24T19:04:36.403Z,0
2017-08-24T19:06:37.831Z,0
2017-08-24T19:08:39.259Z,0
2017-08-24T19:10:40.681Z,0
2017-08-24T19:12:42.115Z,0
2017-08-24T19:14:43.543Z,0
2017-08-24T19:16:44.968Z,0
2017-08-24T19:18:46.395Z,0
2017-08-24T19:20:47.827Z,0
2017-08-24T19:22:49.251Z,0
2017-08-24T19:24:50.682Z,0
2017-08-24T19:26:52.107Z,0
2017-08-24T19:28:53.580Z,0
2017-08-24T19:30:54.987Z,0
2017-08-24T19:32:56.413Z,0
2017-08-24T19:34:57.841Z,0
2017-08-24T19:36:59.270Z,0
2017-08-24T19:39:00.693Z,0
2017-08-24T19:41:02.116Z,0
2017-08-24T19:43:03.544Z,0
2017-08-24T19:45:04.980Z,0
2017-08-24T19:47:06.402Z,0
2017-08-24T19:49:07.832Z,0
2017-08-24T19:51:09.258Z,0
2017-08-24T19:53:10.686Z,0
2017-08-24T19:55:12.105Z,0
2017-08-24T19:57:13.538Z,0
2017-08-24T19:59:14.980Z,0
2017-08-24T20:01:16.396Z,0
2017-08-24T20:03:17.823Z,0
2017-08-24T20:05:19.249Z,0
2017-08-24T20:07:20.673Z,0
2017-08-24T20:09:22.099Z,0
2017-08-24T20:11:23.529Z,0
2017-08-24T20:13:24.980Z,0
2017-08-24T20:15:26.381Z,0
2017-08-24T20:17:27.811Z,0
2017-08-24T20:19:29.254Z,0
2017-08-24T20:21:30.686Z,0
2017-08-24T20:23:32.111Z,0
2017-08-24T20:25:33.537Z,0
2017-08-24T20:27:34.965Z,0
2017-08-24T20:29:36.413Z,0
2017-08-24T20:31:37.859Z,0
2017-08-24T20:33:39.285Z,0
2017-08-24T20:35:40.709Z,0
2017-08-24T20:37:42.130Z,0
2017-08-24T20:39:43.560Z,0
2017-08-24T20:41:44.978Z,0
2017-08-24T20:43:46.407Z,0
2017-08-24T20:46:28.808Z,0
2017-08-24T20:48:30.232Z,0
2017-08-24T20:50:31.659Z,0
2017-08-24T20:52:33.107Z,0
2017-08-24T20:54:34.511Z,0
2017-08-24T20:56:35.947Z,0
2017-08-24T20:58:37.366Z,0
2017-08-24T21:00:38.801Z,0
2017-08-24T21:02:40.238Z,0
2017-08-24T21:04:41.652Z,0
2017-08-24T21:06:43.137Z,0
2017-08-24T21:08:44.553Z,0
2017-08-24T21:10:46.006Z,0
2017-08-24T21:12:47.427Z,0
2017-08-24T21:14:48.891Z,0
2017-08-24T21:16:50.412Z,0
2017-08-24T21:18:51.847Z,0
2017-08-24T21:20:53.379Z,0
2017-08-24T21:22:54.804Z,0
2017-08-24T21:24:56.263Z,0
2017-08-24T21:26:57.690Z,0
2017-08-24T21:28:59.117Z,0
2017-08-24T21:31:00.558Z,0
2017-08-24T21:33:02.016Z,0
2017-08-24T21:35:03.507Z,0
2017-08-24T21:37:04.929Z,0
2017-08-24T21:39:06.350Z,0
2017-08-24T21:41:07.782Z,0
2017-08-24T21:43:09.212Z,0
2017-08-24T21:45:10.626Z,0
2017-08-24T21:47:12.070Z,0
2017-08-24T21:49:13.484Z,0
2017-08-24T21:51:14.912Z,0
2017-08-24T21:53:16.335Z,0
2017-08-24T21:55:17.753Z,0
2017-08-24T21:57:19.183Z,0
2017-08-24T21:59:20.604Z,0
2017-08-24T22:01:22.032Z,0
2017-08-24T22:03:23.453Z,0
2017-08-24T22:05:24.885Z,0
2017-08-24T22:07:26.310Z,0
2017-08-24T22:09:27.745Z,0
2017-08-24T22:11:29.171Z,0
2017-08-24T22:13:30.639Z,0
2017-08-24T22:15:32.071Z,0
2017-08-24T22:17:33.493Z,0
2017-08-24T22:19:34.919Z,0
2017-08-24T22:21:36.349Z,0
2017-08-24T22:23:37.775Z,0
2017-08-24T22:25:39.203Z,0
2017-08-24T22:27:40.627Z,0
2017-08-24T22:29:42.057Z,0
2017-08-24T22:31:43.479Z,0
2017-08-24T22:33:45.078Z,0
2017-08-24T22:35:46.523Z,0
2017-08-24T22:37:47.981Z,0
2017-08-24T22:39:49.416Z,0
2017-08-24T22:41:50.843Z,0
2017-08-24T22:43:52.267Z,0
2017-08-24T22:45:53.691Z,0
2017-08-24T22:47:55.105Z,0
2017-08-24T22:49:56.533Z,0
2017-08-24T22:51:57.960Z,0
2017-08-24T22:53:59.388Z,0
2017-08-24T22:56:00.816Z,0
2017-08-24T22:58:02.241Z,0
2017-08-24T23:00:03.732Z,0
2017-08-24T23:02:05.244Z,0
2017-08-24T23:04:06.677Z,0
2017-08-24T23:06:08.225Z,0
2017-08-24T23:08:09.783Z,0
2017-08-24T23:10:11.220Z,0
2017-08-24T23:12:12.718Z,0
2017-08-24T23:14:14.226Z,0
2017-08-24T23:16:15.746Z,0
2017-08-24T23:18:17.261Z,0
2017-08-24T23:20:18.674Z,0
2017-08-24T23:22:20.109Z,0
2017-08-24T23:24:21.540Z,0
2017-08-24T23:26:22.969Z,0
2017-08-24T23:28:24.387Z,0
2017-08-24T23:30:25.810Z,0
2017-08-24T23:32:27.278Z,0
2017-08-24T23:34:28.694Z,0
2017-08-24T23:36:30.133Z,0
2017-08-24T23:39:12.535Z,0
2017-08-24T23:41:13.969Z,0
2017-08-24T23:43:15.390Z,0
2017-08-24T23:45:16.813Z,0
2017-08-24T23:47:18.245Z,0
2017-08-24T23:49:19.689Z,0
2017-08-24T23:51:21.106Z,0
2017-08-24T23:53:22.547Z,0
2017-08-24T23:55:23.975Z,0
2017-08-24T23:57:25.457Z,0
2017-08-24T23:59:26.953Z,0
