createdAt,value
2019-05-11T00:01:30.290Z,14.70
2019-05-11T00:03:58.954Z,14.60
2019-05-11T00:06:27.575Z,14.60
2019-05-11T00:08:56.398Z,14.50
2019-05-11T00:11:25.064Z,14.50
2019-05-11T00:13:53.644Z,14.50
2019-05-11T00:16:22.263Z,14.50
2019-05-11T00:18:50.885Z,14.50
2019-05-11T00:21:19.469Z,14.50
2019-05-11T00:23:48.208Z,14.50
2019-05-11T00:26:16.707Z,14.50
2019-05-11T00:28:45.276Z,14.50
2019-05-11T00:31:14.191Z,14.50
2019-05-11T00:33:42.846Z,14.50
2019-05-11T00:36:11.543Z,14.50
2019-05-11T00:38:40.123Z,14.50
2019-05-11T00:41:08.715Z,14.50
2019-05-11T00:43:37.331Z,14.50
2019-05-11T00:46:06.019Z,14.50
2019-05-11T00:48:34.648Z,14.50
2019-05-11T00:51:03.387Z,14.50
2019-05-11T00:53:32.179Z,14.50
2019-05-11T00:56:00.742Z,14.50
2019-05-11T00:58:29.311Z,14.50
2019-05-11T01:00:58.007Z,14.40
2019-05-11T01:03:26.579Z,14.40
2019-05-11T01:05:55.291Z,14.40
2019-05-11T01:08:23.840Z,14.30
2019-05-11T01:10:52.416Z,14.30
2019-05-11T01:13:21.235Z,14.30
2019-05-11T01:15:49.843Z,14.30
2019-05-11T01:18:27.369Z,14.30
2019-05-11T01:20:56.004Z,14.30
2019-05-11T01:23:24.564Z,14.30
2019-05-11T01:25:53.141Z,14.30
2019-05-11T01:28:21.871Z,14.30
2019-05-11T01:30:50.491Z,14.30
2019-05-11T01:33:19.066Z,14.30
2019-05-11T01:35:51.001Z,14.30
2019-05-11T01:38:18.051Z,14.30
2019-05-11T01:40:58.021Z,14.30
2019-05-11T01:43:16.948Z,14.30
2019-05-11T01:45:45.513Z,14.30
2019-05-11T01:48:14.138Z,14.30
2019-05-11T01:50:42.742Z,14.20
2019-05-11T01:53:11.292Z,14.20
2019-05-11T01:55:39.894Z,14.20
2019-05-11T01:58:08.488Z,14.20
2019-05-11T02:00:38.054Z,14.20
2019-05-11T02:03:06.666Z,14.20
2019-05-11T02:05:35.291Z,14.20
2019-05-11T02:08:04.007Z,14.10
2019-05-11T02:10:32.758Z,14.10
2019-05-11T02:13:01.330Z,14.10
2019-05-11T02:15:30.060Z,14.00
2019-05-11T02:17:58.646Z,14.10
2019-05-11T02:20:27.411Z,14.10
2019-05-11T02:22:56.036Z,14.10
2019-05-11T02:25:24.645Z,14.00
2019-05-11T02:27:53.507Z,14.10
2019-05-11T02:30:22.136Z,14.10
2019-05-11T02:32:50.824Z,14.00
2019-05-11T02:35:19.578Z,14.00
2019-05-11T02:37:48.148Z,14.00
2019-05-11T02:40:17.472Z,14.00
2019-05-11T02:42:46.111Z,14.00
2019-05-11T02:45:15.253Z,14.00
2019-05-11T02:47:43.896Z,14.10
2019-05-11T02:50:14.141Z,14.00
2019-05-11T02:52:42.979Z,14.10
2019-05-11T02:55:11.980Z,14.10
2019-05-11T02:57:40.656Z,14.10
2019-05-11T03:00:10.948Z,14.10
2019-05-11T03:02:39.524Z,14.10
2019-05-11T03:05:08.345Z,14.10
2019-05-11T03:07:36.912Z,14.10
2019-05-11T03:10:06.342Z,14.00
2019-05-11T03:12:34.921Z,14.00
2019-05-11T03:15:04.776Z,14.00
2019-05-11T03:17:34.052Z,13.90
2019-05-11T03:20:02.618Z,13.90
2019-05-11T03:22:31.235Z,13.90
2019-05-11T03:24:59.785Z,14.00
2019-05-11T03:27:28.615Z,14.00
2019-05-11T03:30:00.804Z,14.00
2019-05-11T03:32:27.549Z,14.00
2019-05-11T03:34:56.139Z,14.00
2019-05-11T03:37:24.708Z,14.00
2019-05-11T03:39:53.338Z,14.00
2019-05-11T03:42:22.015Z,14.00
2019-05-11T03:44:50.648Z,13.90
2019-05-11T03:47:19.245Z,13.70
2019-05-11T03:49:47.811Z,14.00
2019-05-11T03:52:16.549Z,14.00
2019-05-11T03:54:45.198Z,13.90
2019-05-11T03:57:13.814Z,13.90
2019-05-11T03:59:42.585Z,14.00
2019-05-11T04:02:11.134Z,14.00
2019-05-11T04:04:39.698Z,14.00
2019-05-11T04:07:08.274Z,14.00
2019-05-11T04:09:36.916Z,14.00
2019-05-11T04:12:05.522Z,14.00
2019-05-11T04:14:34.094Z,14.00
2019-05-11T04:17:02.811Z,14.00
2019-05-11T04:19:31.396Z,14.00
2019-05-11T04:22:00.103Z,14.00
2019-05-11T04:24:28.724Z,13.90
2019-05-11T04:26:57.444Z,14.00
2019-05-11T04:29:26.097Z,13.90
2019-05-11T04:31:57.658Z,13.90
2019-05-11T04:34:25.937Z,14.00
2019-05-11T04:36:54.667Z,13.90
2019-05-11T04:39:23.310Z,13.90
2019-05-11T04:41:53.926Z,13.90
2019-05-11T04:44:22.267Z,13.90
2019-05-11T04:46:50.815Z,13.90
2019-05-11T04:49:19.459Z,13.90
2019-05-11T04:51:48.123Z,13.90
2019-05-11T04:54:16.823Z,13.80
2019-05-11T04:56:45.460Z,13.80
2019-05-11T04:59:14.058Z,13.80
2019-05-11T05:01:42.633Z,13.80
2019-05-11T05:04:14.402Z,13.80
2019-05-11T05:06:41.943Z,13.80
2019-05-11T05:09:10.597Z,13.80
2019-05-11T05:11:39.139Z,13.80
2019-05-11T05:14:08.682Z,13.80
2019-05-11T05:16:37.966Z,13.80
2019-05-11T05:19:06.675Z,13.90
2019-05-11T05:21:35.328Z,13.90
2019-05-11T05:24:03.964Z,13.90
2019-05-11T05:26:32.521Z,13.90
2019-05-11T05:29:01.233Z,13.90
2019-05-11T05:31:29.905Z,13.90
2019-05-11T05:34:01.369Z,13.90
2019-05-11T05:36:28.874Z,13.90
2019-05-11T05:38:57.433Z,13.90
2019-05-11T05:41:26.065Z,13.80
2019-05-11T05:43:54.674Z,13.80
2019-05-11T05:46:23.272Z,13.80
2019-05-11T05:48:51.926Z,13.70
2019-05-11T05:51:20.760Z,13.70
2019-05-11T05:53:49.305Z,13.70
2019-05-11T05:56:17.963Z,13.70
2019-05-11T05:58:46.640Z,13.70
2019-05-11T06:01:15.198Z,13.70
2019-05-11T06:03:43.738Z,13.60
2019-05-11T06:06:12.368Z,13.60
2019-05-11T06:08:43.202Z,13.70
2019-05-11T06:11:11.222Z,13.70
2019-05-11T06:13:45.415Z,13.70
2019-05-11T06:16:10.102Z,13.70
2019-05-11T06:18:38.664Z,13.70
2019-05-11T06:21:07.270Z,13.70
2019-05-11T06:23:35.897Z,13.70
2019-05-11T06:26:04.614Z,13.70
2019-05-11T06:28:33.180Z,13.70
2019-05-11T06:31:01.809Z,13.70
2019-05-11T06:33:30.369Z,13.70
2019-05-11T06:35:58.968Z,13.70
2019-05-11T06:38:27.520Z,13.70
2019-05-11T06:40:56.131Z,13.70
2019-05-11T06:43:24.817Z,13.70
2019-05-11T06:45:53.492Z,13.70
2019-05-11T06:48:22.058Z,13.70
2019-05-11T06:50:50.658Z,13.80
2019-05-11T06:53:19.235Z,13.80
2019-05-11T06:55:47.794Z,13.80
2019-05-11T06:58:16.389Z,13.80
2019-05-11T07:00:44.984Z,13.80
2019-05-11T07:03:13.901Z,13.80
2019-05-11T07:05:42.617Z,13.80
2019-05-11T07:08:11.179Z,13.80
2019-05-11T07:10:39.815Z,13.90
2019-05-11T07:13:08.414Z,13.90
2019-05-11T07:15:36.976Z,13.90
2019-05-11T07:18:05.529Z,13.90
2019-05-11T07:20:49.178Z,14.00
2019-05-11T07:23:04.469Z,14.00
2019-05-11T07:25:33.193Z,14.10
2019-05-11T07:28:02.265Z,14.10
2019-05-11T07:30:31.083Z,14.20
2019-05-11T07:33:00.967Z,14.20
2019-05-11T07:35:30.179Z,14.30
2019-05-11T07:37:58.748Z,14.30
2019-05-11T07:40:27.940Z,14.40
2019-05-11T07:42:58.884Z,14.40
2019-05-11T07:45:28.329Z,14.40
2019-05-11T07:47:59.027Z,14.40
2019-05-11T07:50:28.376Z,14.50
2019-05-11T07:52:58.893Z,14.50
2019-05-11T07:55:28.216Z,14.50
2019-05-11T07:57:58.567Z,14.60
2019-05-11T08:00:28.187Z,14.70
2019-05-11T08:02:58.542Z,14.70
2019-05-11T08:05:28.336Z,14.80
2019-05-11T08:07:59.509Z,14.80
2019-05-11T08:10:28.247Z,14.80
2019-05-11T08:12:58.712Z,14.70
2019-05-11T08:15:28.382Z,14.70
2019-05-11T08:17:57.853Z,14.70
2019-05-11T08:20:28.038Z,14.70
2019-05-11T08:22:58.677Z,14.70
2019-05-11T08:25:28.700Z,14.70
2019-05-11T08:27:58.823Z,14.80
2019-05-11T08:30:27.982Z,14.80
2019-05-11T08:32:58.275Z,14.80
2019-05-11T08:35:30.919Z,14.80
2019-05-11T08:37:58.147Z,14.80
2019-05-11T08:40:28.913Z,14.80
2019-05-11T08:42:58.330Z,14.80
2019-05-11T08:45:28.014Z,14.70
2019-05-11T08:47:58.009Z,14.80
2019-05-11T08:50:27.897Z,14.90
2019-05-11T08:52:58.114Z,14.90
2019-05-11T08:55:29.007Z,15.00
2019-05-11T08:57:58.557Z,15.10
2019-05-11T09:00:28.368Z,15.20
2019-05-11T09:02:58.293Z,15.20
2019-05-11T09:05:28.037Z,15.20
2019-05-11T09:07:57.736Z,15.30
2019-05-11T09:10:28.111Z,15.40
2019-05-11T09:12:58.981Z,15.50
2019-05-11T09:15:36.938Z,15.60
2019-05-11T09:17:57.824Z,15.70
2019-05-11T09:20:28.519Z,15.70
2019-05-11T09:22:58.906Z,15.70
2019-05-11T09:25:27.799Z,15.70
2019-05-11T09:27:58.499Z,15.60
2019-05-11T09:30:28.615Z,15.70
2019-05-11T09:32:58.119Z,15.70
2019-05-11T09:35:29.049Z,15.70
2019-05-11T09:37:58.772Z,15.80
2019-05-11T09:40:28.415Z,15.80
2019-05-11T09:42:58.565Z,15.80
2019-05-11T09:45:27.872Z,15.80
2019-05-11T09:47:58.287Z,15.90
2019-05-11T09:50:28.327Z,16.00
2019-05-11T09:52:58.096Z,16.00
2019-05-11T09:55:28.243Z,16.00
2019-05-11T09:57:58.002Z,16.00
2019-05-11T10:00:28.256Z,15.90
2019-05-11T10:02:57.725Z,15.40
2019-05-11T10:05:28.620Z,15.00
2019-05-11T10:07:58.889Z,14.70
2019-05-11T10:10:28.898Z,14.60
2019-05-11T10:12:59.039Z,14.50
2019-05-11T10:15:28.070Z,14.50
2019-05-11T10:17:58.343Z,14.60
2019-05-11T10:20:28.666Z,14.80
2019-05-11T10:22:57.951Z,14.80
2019-05-11T10:25:28.707Z,14.90
2019-05-11T10:27:58.009Z,14.90
2019-05-11T10:30:28.021Z,14.90
2019-05-11T10:32:57.898Z,14.90
2019-05-11T10:35:28.164Z,15.00
2019-05-11T10:37:58.321Z,15.10
2019-05-11T10:40:28.165Z,15.10
2019-05-11T10:42:58.932Z,14.90
2019-05-11T10:45:28.544Z,14.70
2019-05-11T10:48:00.380Z,14.50
2019-05-11T10:50:28.805Z,14.50
2019-05-11T10:52:59.053Z,14.40
2019-05-11T10:55:28.035Z,14.40
2019-05-11T10:57:58.085Z,14.50
2019-05-11T11:00:28.262Z,14.50
2019-05-11T11:02:58.164Z,14.60
2019-05-11T11:05:27.937Z,14.60
2019-05-11T11:07:58.648Z,14.70
2019-05-11T11:10:28.638Z,14.80
2019-05-11T11:12:57.789Z,15.00
2019-05-11T11:15:28.756Z,15.20
2019-05-11T11:17:57.872Z,15.40
2019-05-11T11:20:27.985Z,15.50
2019-05-11T11:22:58.357Z,15.60
2019-05-11T11:25:28.389Z,15.60
2019-05-11T11:27:57.813Z,15.70
2019-05-11T11:30:28.555Z,15.70
2019-05-11T11:32:58.810Z,15.90
2019-05-11T11:35:27.873Z,16.00
2019-05-11T11:37:58.489Z,16.00
2019-05-11T11:40:28.154Z,16.10
2019-05-11T11:42:58.079Z,16.30
2019-05-11T11:45:28.754Z,16.50
2019-05-11T11:47:58.113Z,16.60
2019-05-11T11:50:28.358Z,16.60
2019-05-11T11:52:57.846Z,16.80
2019-05-11T11:55:28.806Z,16.90
2019-05-11T11:57:58.933Z,17.10
2019-05-11T12:00:28.850Z,17.30
2019-05-11T12:02:57.991Z,17.30
2019-05-11T12:05:28.274Z,17.30
2019-05-11T12:07:58.028Z,17.30
2019-05-11T12:10:28.754Z,17.50
2019-05-11T12:12:58.083Z,17.60
2019-05-11T12:15:28.328Z,17.70
2019-05-11T12:17:58.757Z,17.70
2019-05-11T12:20:28.674Z,17.70
2019-05-11T12:22:58.120Z,17.60
2019-05-11T12:25:27.724Z,17.60
2019-05-11T12:27:57.720Z,17.50
2019-05-11T12:30:28.541Z,17.50
2019-05-11T12:32:57.739Z,17.40
2019-05-11T12:35:28.424Z,17.40
2019-05-11T12:37:58.511Z,17.40
2019-05-11T12:40:28.210Z,17.40
2019-05-11T12:42:58.992Z,17.30
2019-05-11T12:45:29.381Z,17.20
2019-05-11T12:47:58.683Z,17.10
2019-05-11T12:50:28.647Z,17.00
2019-05-11T12:52:58.835Z,17.00
2019-05-11T12:55:28.642Z,16.90
2019-05-11T12:57:58.049Z,16.90
2019-05-11T13:00:30.965Z,17.00
2019-05-11T13:02:58.712Z,16.90
2019-05-11T13:05:28.532Z,17.20
2019-05-11T13:07:58.586Z,17.40
2019-05-11T13:10:28.289Z,17.40
2019-05-11T13:12:58.202Z,17.40
2019-05-11T13:15:28.211Z,17.50
2019-05-11T13:17:58.108Z,17.40
2019-05-11T13:20:28.631Z,17.30
2019-05-11T13:22:58.768Z,17.20
2019-05-11T13:25:28.241Z,17.20
2019-05-11T13:27:58.154Z,17.20
2019-05-11T13:30:27.853Z,17.10
2019-05-11T13:32:57.946Z,17.10
2019-05-11T13:35:28.563Z,17.10
2019-05-11T13:37:58.474Z,17.10
2019-05-11T13:40:27.741Z,17.20
2019-05-11T13:42:58.119Z,17.40
2019-05-11T13:45:28.292Z,17.40
2019-05-11T13:47:59.224Z,17.40
2019-05-11T13:50:29.440Z,17.40
2019-05-11T13:52:58.439Z,17.30
2019-05-11T13:55:28.415Z,17.30
2019-05-11T13:57:57.865Z,17.30
2019-05-11T14:00:28.758Z,17.40
2019-05-11T14:02:58.620Z,17.50
2019-05-11T14:05:28.543Z,17.50
2019-05-11T14:07:58.719Z,17.40
2019-05-11T14:10:28.268Z,17.40
2019-05-11T14:12:58.168Z,17.40
2019-05-11T14:15:28.080Z,17.40
2019-05-11T14:18:05.773Z,17.40
2019-05-11T14:20:28.938Z,17.40
2019-05-11T14:22:58.382Z,17.40
2019-05-11T14:25:27.935Z,17.50
2019-05-11T14:27:59.397Z,17.50
2019-05-11T14:30:27.616Z,17.60
2019-05-11T14:32:58.144Z,17.70
2019-05-11T14:35:28.023Z,17.70
2019-05-11T14:37:58.698Z,17.70
2019-05-11T14:40:28.099Z,17.60
2019-05-11T14:42:58.087Z,17.60
2019-05-11T14:45:28.878Z,17.50
2019-05-11T14:47:58.263Z,17.20
2019-05-11T14:50:28.139Z,16.90
2019-05-11T14:52:58.077Z,16.60
2019-05-11T14:55:28.893Z,16.30
2019-05-11T14:57:57.686Z,16.20
2019-05-11T15:00:28.773Z,16.00
2019-05-11T15:02:58.455Z,15.80
2019-05-11T15:05:28.330Z,15.70
2019-05-11T15:07:58.155Z,15.60
2019-05-11T15:10:27.757Z,15.40
2019-05-11T15:12:58.913Z,15.40
2019-05-11T15:15:27.914Z,15.40
2019-05-11T15:17:58.135Z,15.50
2019-05-11T15:20:28.462Z,15.40
2019-05-11T15:22:58.160Z,15.40
2019-05-11T15:25:28.883Z,15.40
2019-05-11T15:27:58.379Z,15.30
2019-05-11T15:30:28.703Z,15.30
2019-05-11T15:33:07.858Z,15.20
2019-05-11T15:35:28.601Z,15.10
2019-05-11T15:37:58.254Z,15.20
2019-05-11T15:40:27.831Z,15.20
2019-05-11T15:42:58.586Z,15.30
2019-05-11T15:45:27.719Z,15.30
2019-05-11T15:47:58.678Z,15.30
2019-05-11T15:50:28.871Z,15.40
2019-05-11T15:52:58.181Z,15.40
2019-05-11T15:55:33.233Z,15.50
2019-05-11T15:58:01.804Z,15.50
2019-05-11T16:00:30.453Z,15.50
2019-05-11T16:02:59.024Z,15.50
2019-05-11T16:05:28.566Z,15.50
2019-05-11T16:07:58.820Z,15.60
2019-05-11T16:10:27.869Z,15.60
2019-05-11T16:12:58.546Z,15.60
2019-05-11T16:15:27.725Z,15.50
2019-05-11T16:17:57.801Z,15.50
2019-05-11T16:20:28.601Z,15.50
2019-05-11T16:22:57.027Z,15.40
2019-05-11T16:25:27.521Z,15.50
2019-05-11T16:27:55.906Z,15.50
2019-05-11T16:30:24.483Z,15.40
2019-05-11T16:32:53.145Z,15.40
2019-05-11T16:35:21.759Z,15.30
2019-05-11T16:37:50.705Z,15.30
2019-05-11T16:40:20.946Z,15.30
2019-05-11T16:42:49.814Z,15.20
2019-05-11T16:45:19.566Z,15.10
2019-05-11T16:47:48.475Z,15.10
2019-05-11T16:50:18.075Z,15.00
2019-05-11T16:52:48.308Z,15.00
2019-05-11T16:55:18.316Z,15.00
2019-05-11T16:57:48.376Z,14.90
2019-05-11T17:00:18.625Z,14.80
2019-05-11T17:02:48.941Z,14.70
2019-05-11T17:05:25.755Z,14.80
2019-05-11T17:07:54.107Z,14.80
2019-05-11T17:10:22.857Z,14.80
2019-05-11T17:12:51.414Z,14.80
2019-05-11T17:15:20.056Z,14.70
2019-05-11T17:17:49.515Z,14.60
2019-05-11T17:20:18.985Z,14.60
2019-05-11T17:22:48.366Z,14.60
2019-05-11T17:25:19.114Z,14.60
2019-05-11T17:27:48.727Z,14.70
2019-05-11T17:30:19.753Z,14.70
2019-05-11T17:32:49.115Z,14.80
2019-05-11T17:35:18.264Z,14.80
2019-05-11T17:37:48.620Z,14.70
2019-05-11T17:40:22.364Z,14.70
2019-05-11T17:42:48.398Z,14.70
2019-05-11T17:45:19.277Z,14.60
2019-05-11T17:47:47.928Z,14.60
2019-05-11T17:50:19.010Z,14.60
2019-05-11T17:52:47.961Z,14.60
2019-05-11T17:55:18.361Z,14.60
2019-05-11T17:57:49.703Z,14.50
2019-05-11T18:00:19.774Z,14.40
2019-05-11T18:02:49.171Z,14.30
2019-05-11T18:05:18.101Z,14.30
2019-05-11T18:07:46.776Z,14.30
2019-05-11T18:10:18.013Z,14.20
2019-05-11T18:12:48.327Z,14.20
2019-05-11T18:15:18.354Z,14.20
2019-05-11T18:17:48.433Z,14.10
2019-05-11T18:20:20.957Z,14.00
2019-05-11T18:22:49.088Z,14.00
2019-05-11T18:25:18.197Z,13.90
2019-05-11T18:27:48.291Z,13.90
2019-05-11T18:30:17.363Z,13.90
2019-05-11T18:32:48.644Z,13.90
2019-05-11T18:35:19.076Z,13.80
2019-05-11T18:37:47.835Z,13.80
2019-05-11T18:40:18.658Z,13.80
2019-05-11T18:42:48.787Z,13.80
2019-05-11T18:45:18.981Z,13.70
2019-05-11T18:47:48.820Z,13.60
2019-05-11T18:50:29.280Z,13.50
2019-05-11T18:52:49.066Z,13.50
2019-05-11T18:55:18.883Z,13.40
2019-05-11T18:57:49.232Z,13.40
2019-05-11T19:00:19.554Z,13.30
2019-05-11T19:02:49.418Z,13.30
2019-05-11T19:05:18.628Z,13.20
2019-05-11T19:07:48.187Z,13.20
2019-05-11T19:10:17.406Z,13.10
2019-05-11T19:12:48.506Z,13.00
2019-05-11T19:15:18.840Z,12.90
2019-05-11T19:17:49.107Z,12.90
2019-05-11T19:20:17.835Z,12.90
2019-05-11T19:22:46.790Z,12.80
2019-05-11T19:25:17.943Z,12.80
2019-05-11T19:27:45.689Z,12.80
2019-05-11T19:30:14.978Z,12.80
2019-05-11T19:32:43.682Z,12.60
2019-05-11T19:35:12.603Z,12.60
2019-05-11T19:37:41.173Z,12.50
2019-05-11T19:40:10.084Z,12.40
2019-05-11T19:42:53.863Z,12.40
2019-05-11T19:45:22.811Z,12.30
2019-05-11T19:47:57.711Z,12.20
2019-05-11T19:50:25.131Z,12.10
2019-05-11T19:52:53.775Z,12.20
2019-05-11T19:55:22.383Z,12.10
2019-05-11T19:57:51.138Z,12.10
2019-05-11T20:00:19.856Z,12.00
2019-05-11T20:02:48.506Z,11.90
2019-05-11T20:05:18.407Z,11.90
2019-05-11T20:07:48.603Z,11.80
2019-05-11T20:10:18.943Z,11.90
2019-05-11T20:12:51.614Z,11.90
2019-05-11T20:15:19.897Z,12.00
2019-05-11T20:17:48.973Z,12.00
2019-05-11T20:20:18.485Z,11.90
2019-05-11T20:22:48.349Z,11.80
2019-05-11T20:25:18.687Z,11.80
2019-05-11T20:27:48.476Z,11.70
2019-05-11T20:30:18.488Z,11.70
2019-05-11T20:32:48.423Z,11.70
2019-05-11T20:35:17.635Z,11.60
2019-05-11T20:37:46.184Z,11.50
2019-05-11T20:40:14.919Z,11.50
2019-05-11T20:42:43.469Z,11.40
2019-05-11T20:45:12.442Z,11.30
2019-05-11T20:47:41.134Z,11.30
2019-05-11T20:50:11.122Z,11.30
2019-05-11T20:52:41.378Z,11.30
2019-05-11T20:55:10.040Z,11.20
2019-05-11T20:57:39.584Z,11.10
2019-05-11T21:00:11.939Z,11.00
2019-05-11T21:02:40.512Z,10.90
2019-05-11T21:05:09.484Z,10.80
2019-05-11T21:07:38.903Z,10.90
2019-05-11T21:10:08.778Z,10.90
2019-05-11T21:12:38.628Z,10.90
2019-05-11T21:15:11.826Z,10.80
2019-05-11T21:17:40.449Z,10.80
2019-05-11T21:20:09.293Z,10.60
2019-05-11T21:22:40.690Z,10.40
2019-05-11T21:25:09.683Z,10.40
2019-05-11T21:27:38.718Z,10.40
2019-05-11T21:30:09.809Z,10.60
2019-05-11T21:32:39.548Z,10.70
2019-05-11T21:35:09.261Z,10.50
2019-05-11T21:37:38.931Z,10.40
2019-05-11T21:40:09.200Z,10.40
2019-05-11T21:42:39.397Z,10.50
2019-05-11T21:45:10.078Z,10.60
2019-05-11T21:47:39.665Z,10.40
2019-05-11T21:50:09.677Z,10.40
2019-05-11T21:52:38.914Z,10.40
2019-05-11T21:55:09.688Z,10.40
2019-05-11T21:57:38.843Z,10.30
2019-05-11T22:00:09.249Z,10.30
2019-05-11T22:02:38.720Z,10.30
2019-05-11T22:05:08.989Z,10.20
2019-05-11T22:07:38.706Z,10.20
2019-05-11T22:10:09.291Z,10.10
2019-05-11T22:12:38.998Z,10.10
2019-05-11T22:15:09.615Z,10.10
2019-05-11T22:17:39.686Z,10.00
2019-05-11T22:20:09.565Z,9.90
2019-05-11T22:22:39.057Z,9.90
2019-05-11T22:25:09.176Z,9.90
2019-05-11T22:27:38.890Z,10.00
2019-05-11T22:30:10.039Z,10.00
2019-05-11T22:32:39.052Z,10.10
2019-05-11T22:35:10.872Z,10.10
2019-05-11T22:37:39.440Z,10.10
2019-05-11T22:40:08.787Z,10.10
2019-05-11T22:42:38.326Z,10.10
2019-05-11T22:45:08.477Z,10.00
2019-05-11T22:47:39.430Z,9.90
2019-05-11T22:50:08.926Z,9.80
2019-05-11T22:52:40.419Z,9.80
2019-05-11T22:55:11.935Z,9.70
2019-05-11T22:57:39.419Z,9.70
2019-05-11T23:00:19.821Z,9.70
2019-05-11T23:02:48.479Z,9.90
2019-05-11T23:05:17.234Z,9.90
2019-05-11T23:07:48.105Z,9.90
2019-05-11T23:10:17.711Z,9.80
2019-05-11T23:12:48.289Z,9.60
2019-05-11T23:15:18.391Z,9.50
2019-05-11T23:17:46.923Z,9.50
2019-05-11T23:20:15.643Z,9.40
2019-05-11T23:22:57.362Z,9.40
2019-05-11T23:25:20.601Z,9.50
2019-05-11T23:27:49.193Z,9.70
2019-05-11T23:30:19.740Z,9.70
2019-05-11T23:32:49.143Z,9.60
2019-05-11T23:35:18.839Z,9.50
2019-05-11T23:37:49.660Z,9.50
2019-05-11T23:40:19.583Z,9.40
2019-05-11T23:42:49.160Z,9.30
2019-05-11T23:45:19.123Z,9.30
2019-05-11T23:47:48.834Z,9.40
2019-05-11T23:50:19.151Z,9.20
2019-05-11T23:52:53.405Z,9.10
2019-05-11T23:55:19.427Z,9.30
2019-05-11T23:57:49.199Z,9.30
