createdAt,value
2022-10-28T00:00:32.611Z,9.10
2022-10-28T00:03:02.225Z,9.30
2022-10-28T00:05:33.307Z,8.43
2022-10-28T00:07:59.997Z,8.23
2022-10-28T00:10:26.684Z,8.27
2022-10-28T00:12:53.333Z,7.83
2022-10-28T00:15:20.015Z,7.90
2022-10-28T00:17:46.683Z,9.13
2022-10-28T00:20:13.358Z,8.67
2022-10-28T00:22:40.006Z,9.50
2022-10-28T00:25:07.011Z,10.07
2022-10-28T00:27:33.728Z,9.00
2022-10-28T00:30:01.030Z,8.97
2022-10-28T00:32:30.916Z,8.00
2022-10-28T00:34:58.324Z,8.10
2022-10-28T00:37:24.980Z,8.47
2022-10-28T00:39:51.693Z,8.33
2022-10-28T00:42:22.095Z,9.10
2022-10-28T00:45:02.343Z,8.87
2022-10-28T00:47:36.219Z,9.03
2022-10-28T00:50:39.914Z,8.40
2022-10-28T00:53:14.511Z,9.10
2022-10-28T00:55:42.487Z,9.30
2022-10-28T00:58:10.758Z,9.10
2022-10-28T01:00:37.520Z,8.60
2022-10-28T01:03:05.646Z,8.37
2022-10-28T01:05:36.591Z,8.17
2022-10-28T01:08:05.095Z,8.53
2022-10-28T01:11:00.727Z,9.03
2022-10-28T01:13:54.093Z,8.40
2022-10-28T01:16:34.281Z,8.47
2022-10-28T01:19:36.111Z,8.63
2022-10-28T01:22:11.661Z,8.67
2022-10-28T01:25:01.238Z,8.70
2022-10-28T01:28:00.656Z,9.43
2022-10-28T01:30:37.530Z,8.87
2022-10-28T01:33:14.347Z,9.37
2022-10-28T01:35:54.662Z,8.87
2022-10-28T01:38:41.602Z,8.70
2022-10-28T01:41:42.395Z,8.67
2022-10-28T01:44:20.887Z,10.20
2022-10-28T01:47:03.252Z,9.10
2022-10-28T01:49:55.329Z,10.00
2022-10-28T01:52:26.844Z,10.23
2022-10-28T01:55:09.307Z,9.90
2022-10-28T01:57:39.303Z,9.20
2022-10-28T02:00:06.649Z,9.00
2022-10-28T02:02:36.091Z,9.13
2022-10-28T02:05:26.536Z,10.50
2022-10-28T02:07:59.501Z,9.90
2022-10-28T02:10:34.074Z,9.10
2022-10-28T02:13:05.958Z,10.07
2022-10-28T02:15:40.546Z,10.80
2022-10-28T02:18:16.051Z,10.70
2022-10-28T02:20:54.670Z,9.77
2022-10-28T02:23:33.970Z,8.73
2022-10-28T02:26:36.792Z,8.93
2022-10-28T02:29:09.584Z,9.10
2022-10-28T02:31:51.465Z,8.50
2022-10-28T02:34:25.784Z,9.30
2022-10-28T02:36:55.403Z,10.17
2022-10-28T02:39:29.307Z,8.80
2022-10-28T02:42:05.097Z,9.77
2022-10-28T02:44:40.552Z,9.17
2022-10-28T02:47:13.392Z,9.40
2022-10-28T02:49:44.276Z,9.03
2022-10-28T02:52:11.477Z,8.60
2022-10-28T02:54:45.776Z,8.70
2022-10-28T02:57:18.756Z,9.10
2022-10-28T02:59:56.480Z,9.30
2022-10-28T03:02:24.071Z,8.37
2022-10-28T03:04:50.829Z,8.23
2022-10-28T03:07:17.670Z,7.20
2022-10-28T03:09:44.403Z,8.07
2022-10-28T03:12:11.061Z,7.50
2022-10-28T03:14:37.856Z,7.80
2022-10-28T03:17:04.599Z,7.97
2022-10-28T03:19:31.288Z,8.40
2022-10-28T03:21:57.936Z,8.77
2022-10-28T03:24:24.688Z,8.77
2022-10-28T03:26:51.358Z,8.40
2022-10-28T03:29:18.090Z,9.10
2022-10-28T03:31:44.868Z,9.13
2022-10-28T03:34:11.585Z,9.90
2022-10-28T03:36:38.287Z,8.30
2022-10-28T03:39:05.191Z,9.00
2022-10-28T03:41:31.885Z,8.90
2022-10-28T03:43:58.682Z,8.30
2022-10-28T03:46:25.359Z,8.10
2022-10-28T03:48:52.241Z,7.80
2022-10-28T03:51:19.005Z,7.87
2022-10-28T03:53:45.669Z,7.67
2022-10-28T03:56:12.516Z,7.87
2022-10-28T03:58:41.274Z,13.60
2022-10-28T04:01:08.525Z,12.13
2022-10-28T04:03:35.394Z,11.67
2022-10-28T04:06:03.103Z,11.57
2022-10-28T04:08:29.797Z,11.30
2022-10-28T04:10:56.520Z,10.23
2022-10-28T04:13:23.221Z,9.33
2022-10-28T04:15:49.944Z,9.90
2022-10-28T04:18:16.678Z,9.17
2022-10-28T04:20:43.453Z,8.60
2022-10-28T04:23:15.567Z,8.53
2022-10-28T04:25:42.668Z,8.73
2022-10-28T04:28:09.357Z,8.93
2022-10-28T04:30:36.103Z,9.13
2022-10-28T04:33:02.864Z,7.90
2022-10-28T04:35:29.540Z,7.77
2022-10-28T04:37:56.328Z,8.50
2022-10-28T04:40:23.268Z,7.60
2022-10-28T04:42:50.038Z,8.00
2022-10-28T04:45:16.808Z,8.07
2022-10-28T04:47:43.490Z,8.20
2022-10-28T04:50:10.224Z,8.40
2022-10-28T04:52:36.866Z,7.90
2022-10-28T04:55:03.715Z,7.63
2022-10-28T04:57:30.470Z,7.87
2022-10-28T04:59:57.134Z,7.60
2022-10-28T05:02:23.981Z,7.87
2022-10-28T05:04:50.722Z,8.40
2022-10-28T05:07:19.902Z,8.07
2022-10-28T05:09:49.422Z,8.10
2022-10-28T05:12:16.094Z,7.50
2022-10-28T05:14:43.138Z,7.97
2022-10-28T05:17:11.007Z,8.17
2022-10-28T05:19:37.942Z,8.80
2022-10-28T05:22:04.662Z,8.80
2022-10-28T05:24:31.330Z,7.93
2022-10-28T05:27:00.015Z,9.27
2022-10-28T05:29:30.904Z,9.33
2022-10-28T05:32:00.557Z,8.50
2022-10-28T05:34:27.295Z,8.17
2022-10-28T05:36:53.961Z,9.27
2022-10-28T05:39:20.643Z,8.53
2022-10-28T05:41:47.314Z,8.60
2022-10-28T05:44:13.972Z,9.50
2022-10-28T05:46:40.647Z,10.17
2022-10-28T05:49:07.426Z,9.50
2022-10-28T05:51:34.173Z,10.30
2022-10-28T05:54:00.862Z,9.93
2022-10-28T05:56:27.534Z,10.80
2022-10-28T05:58:54.217Z,10.23
2022-10-28T06:01:20.971Z,10.97
2022-10-28T06:03:47.737Z,9.73
2022-10-28T06:06:14.494Z,9.30
2022-10-28T06:08:41.154Z,11.90
2022-10-28T06:11:06.305Z,13.43
2022-10-28T06:13:32.970Z,11.23
2022-10-28T06:15:59.756Z,13.03
2022-10-28T06:18:26.420Z,12.43
2022-10-28T06:20:57.481Z,11.87
2022-10-28T06:23:25.906Z,12.67
2022-10-28T06:26:00.753Z,12.03
2022-10-28T06:28:27.793Z,11.93
2022-10-28T06:31:03.837Z,12.53
2022-10-28T06:33:33.857Z,12.03
2022-10-28T06:36:00.802Z,12.77
2022-10-28T06:38:28.395Z,14.33
2022-10-28T06:40:58.237Z,13.57
2022-10-28T06:43:25.055Z,11.73
2022-10-28T06:45:55.350Z,11.43
2022-10-28T06:48:24.494Z,10.60
2022-10-28T06:50:51.318Z,11.53
2022-10-28T06:53:18.075Z,12.13
2022-10-28T06:55:51.608Z,11.73
2022-10-28T06:58:18.255Z,11.23
2022-10-28T07:00:45.018Z,11.27
2022-10-28T07:03:11.741Z,11.97
2022-10-28T07:05:38.509Z,11.53
2022-10-28T07:08:05.579Z,12.17
2022-10-28T07:10:32.326Z,11.33
2022-10-28T07:12:59.023Z,11.30
2022-10-28T07:15:25.703Z,9.43
2022-10-28T07:17:56.633Z,8.37
2022-10-28T07:20:24.814Z,8.83
2022-10-28T07:23:02.339Z,8.10
2022-10-28T07:25:31.169Z,8.02
2022-10-28T07:27:59.142Z,8.02
2022-10-28T07:30:26.959Z,7.93
2022-10-28T07:32:54.320Z,7.50
2022-10-28T07:35:21.618Z,6.82
2022-10-28T07:37:48.289Z,7.05
2022-10-28T07:40:15.058Z,6.65
2022-10-28T07:42:41.744Z,6.53
2022-10-28T07:45:08.785Z,6.63
2022-10-28T07:47:35.553Z,6.35
2022-10-28T07:50:02.407Z,6.25
2022-10-28T07:52:29.145Z,5.85
2022-10-28T07:54:55.807Z,6.10
2022-10-28T07:57:22.489Z,6.13
2022-10-28T07:59:49.276Z,5.63
2022-10-28T08:02:19.168Z,6.30
2022-10-28T08:04:45.910Z,6.28
2022-10-28T08:07:13.500Z,5.55
2022-10-28T08:09:41.168Z,5.28
2022-10-28T08:12:08.795Z,4.90
2022-10-28T08:14:35.811Z,4.57
2022-10-28T08:17:02.588Z,4.90
2022-10-28T08:19:29.278Z,4.75
2022-10-28T08:21:56.085Z,4.82
2022-10-28T08:24:24.267Z,5.25
2022-10-28T08:26:51.303Z,5.00
2022-10-28T08:29:17.978Z,4.53
2022-10-28T08:31:44.728Z,4.90
2022-10-28T08:34:11.520Z,5.07
2022-10-28T08:36:38.284Z,5.50
2022-10-28T08:39:05.317Z,4.97
2022-10-28T08:41:53.320Z,5.07
2022-10-28T08:44:44.282Z,5.20
2022-10-28T08:47:42.346Z,5.13
2022-10-28T08:50:18.382Z,5.32
2022-10-28T08:52:47.898Z,5.30
2022-10-28T08:55:22.830Z,5.32
2022-10-28T08:58:21.330Z,4.63
2022-10-28T09:00:52.660Z,4.90
2022-10-28T09:03:47.316Z,5.00
2022-10-28T09:06:14.086Z,5.07
2022-10-28T09:08:46.793Z,5.03
2022-10-28T09:11:36.272Z,4.60
2022-10-28T09:14:06.251Z,4.38
2022-10-28T09:16:41.966Z,4.68
2022-10-28T09:19:16.019Z,4.95
2022-10-28T09:21:51.276Z,4.90
2022-10-28T09:24:20.946Z,4.80
2022-10-28T09:26:50.392Z,4.60
2022-10-28T09:29:23.000Z,4.97
2022-10-28T09:32:14.310Z,4.75
2022-10-28T09:34:54.364Z,4.55
2022-10-28T09:37:28.943Z,4.78
2022-10-28T09:40:17.483Z,5.00
2022-10-28T09:43:05.361Z,5.30
2022-10-28T09:45:35.690Z,5.60
2022-10-28T09:48:09.294Z,5.68
2022-10-28T09:50:36.135Z,5.20
2022-10-28T09:53:21.059Z,5.43
2022-10-28T09:55:49.481Z,5.47
2022-10-28T09:58:18.224Z,5.97
2022-10-28T10:00:45.311Z,5.63
2022-10-28T10:03:12.237Z,6.15
2022-10-28T10:05:43.405Z,5.97
2022-10-28T10:08:15.223Z,5.43
2022-10-28T10:11:04.185Z,5.63
2022-10-28T10:13:41.157Z,5.18
2022-10-28T10:16:21.212Z,5.50
2022-10-28T10:18:53.144Z,5.30
2022-10-28T10:21:46.765Z,5.20
2022-10-28T10:24:45.180Z,5.85
2022-10-28T10:27:18.597Z,5.20
2022-10-28T10:29:50.127Z,4.85
2022-10-28T10:32:21.630Z,4.68
2022-10-28T10:35:19.214Z,4.50
2022-10-28T10:37:48.067Z,4.82
2022-10-28T10:40:18.279Z,5.20
2022-10-28T10:42:57.445Z,4.65
2022-10-28T10:45:33.110Z,5.53
2022-10-28T10:48:15.861Z,5.45
2022-10-28T10:50:45.772Z,5.10
2022-10-28T10:53:27.944Z,4.60
2022-10-28T10:56:08.333Z,4.90
2022-10-28T10:58:39.092Z,5.10
2022-10-28T11:01:07.663Z,5.35
2022-10-28T11:03:38.415Z,4.95
2022-10-28T11:06:24.630Z,5.05
2022-10-28T11:08:58.036Z,4.82
2022-10-28T11:11:39.439Z,5.20
2022-10-28T11:14:09.136Z,4.60
2022-10-28T11:16:50.633Z,5.43
2022-10-28T11:19:28.880Z,4.85
2022-10-28T11:22:19.720Z,4.70
2022-10-28T11:24:55.660Z,5.03
2022-10-28T11:27:32.029Z,5.00
2022-10-28T11:30:00.442Z,5.40
2022-10-28T11:32:45.241Z,4.55
2022-10-28T11:35:46.041Z,4.50
2022-10-28T11:38:53.019Z,4.78
2022-10-28T11:41:41.138Z,4.07
2022-10-28T11:44:25.324Z,4.30
2022-10-28T11:47:06.827Z,3.97
2022-10-28T11:50:11.326Z,3.50
2022-10-28T11:52:45.409Z,4.47
2022-10-28T11:55:39.214Z,3.75
2022-10-28T11:58:31.945Z,3.63
2022-10-28T12:01:36.547Z,3.50
2022-10-28T12:04:27.186Z,3.85
2022-10-28T12:07:28.488Z,4.30
2022-10-28T12:10:42.930Z,3.70
2022-10-28T12:13:40.342Z,3.90
2022-10-28T12:16:33.246Z,4.00
2022-10-28T12:19:01.772Z,4.10
2022-10-28T12:21:32.094Z,4.03
2022-10-28T12:24:00.070Z,3.97
2022-10-28T12:26:40.628Z,3.67
2022-10-28T12:29:33.696Z,3.80
2022-10-28T12:32:09.777Z,3.78
2022-10-28T12:34:47.846Z,3.88
2022-10-28T12:37:21.839Z,3.85
2022-10-28T12:39:56.964Z,3.92
2022-10-28T12:42:39.315Z,3.22
2022-10-28T12:45:11.522Z,3.47
2022-10-28T12:48:13.949Z,3.53
2022-10-28T12:50:44.964Z,3.78
2022-10-28T12:53:14.688Z,3.50
2022-10-28T12:55:48.504Z,3.55
2022-10-28T12:58:23.944Z,3.53
2022-10-28T13:00:56.392Z,3.50
2022-10-28T13:03:23.215Z,4.05
2022-10-28T13:05:58.807Z,3.40
2022-10-28T13:11:53.970Z,3.10
2022-10-28T13:14:29.543Z,3.67
2022-10-28T13:17:20.974Z,3.63
2022-10-28T13:20:23.046Z,3.58
2022-10-28T13:23:04.663Z,3.58
2022-10-28T13:25:59.190Z,4.20
2022-10-28T13:28:35.625Z,3.58
2022-10-28T13:31:07.708Z,3.50
2022-10-28T13:33:37.525Z,3.55
2022-10-28T13:36:29.765Z,3.58
2022-10-28T13:39:00.044Z,3.45
2022-10-28T13:41:43.550Z,3.10
2022-10-28T13:44:23.622Z,3.33
2022-10-28T13:46:59.187Z,2.70
2022-10-28T13:49:30.603Z,3.60
2022-10-28T13:52:19.892Z,4.00
2022-10-28T13:54:46.520Z,2.97
2022-10-28T13:57:34.696Z,3.42
2022-10-28T14:00:06.505Z,3.70
2022-10-28T14:02:44.096Z,3.90
2022-10-28T14:05:14.063Z,3.60
2022-10-28T14:07:55.329Z,3.63
2022-10-28T14:10:26.329Z,3.40
2022-10-28T14:12:57.421Z,3.38
2022-10-28T14:15:31.469Z,2.88
2022-10-28T14:18:42.183Z,2.80
2022-10-28T14:21:06.862Z,3.30
2022-10-28T14:23:33.495Z,3.15
2022-10-28T14:26:04.553Z,2.80
2022-10-28T14:28:31.453Z,2.70
2022-10-28T14:31:11.434Z,3.15
2022-10-28T14:33:42.108Z,2.90
2022-10-28T14:36:19.667Z,3.50
2022-10-28T14:39:01.181Z,3.28
2022-10-28T14:41:56.038Z,3.45
2022-10-28T14:44:59.414Z,3.03
2022-10-28T14:47:35.013Z,2.70
2022-10-28T14:50:07.105Z,3.15
2022-10-28T14:52:37.039Z,3.05
2022-10-28T14:55:07.660Z,2.92
2022-10-28T14:57:35.043Z,2.83
2022-10-28T15:00:06.654Z,3.83
2022-10-28T15:02:36.573Z,3.03
2022-10-28T15:05:16.846Z,2.38
2022-10-28T15:07:44.153Z,2.88
2022-10-28T15:10:26.059Z,2.58
2022-10-28T15:12:54.851Z,2.50
2022-10-28T15:15:30.903Z,3.10
2022-10-28T15:17:59.033Z,4.50
2022-10-28T15:20:35.487Z,4.00
2022-10-28T15:23:13.169Z,3.03
2022-10-28T15:25:39.955Z,3.33
2022-10-28T15:28:09.793Z,4.05
2022-10-28T15:30:45.028Z,3.40
2022-10-28T15:33:51.406Z,4.70
2022-10-28T15:36:23.391Z,4.18
2022-10-28T15:39:15.281Z,4.63
2022-10-28T15:41:44.025Z,3.13
2022-10-28T15:44:27.411Z,3.00
2022-10-28T15:46:55.501Z,3.38
2022-10-28T15:49:40.219Z,3.33
2022-10-28T15:52:18.802Z,3.70
2022-10-28T15:54:55.579Z,4.47
2022-10-28T15:57:31.885Z,3.97
2022-10-28T16:00:18.652Z,6.25
2022-10-28T16:02:53.252Z,4.30
2022-10-28T16:05:43.346Z,3.22
2022-10-28T16:08:23.053Z,3.13
2022-10-28T16:10:49.950Z,2.80
2022-10-28T16:13:38.295Z,2.58
2022-10-28T16:16:12.999Z,3.20
2022-10-28T16:18:46.201Z,3.35
2022-10-28T16:21:21.820Z,3.22
2022-10-28T16:23:51.398Z,6.38
2022-10-28T16:26:18.118Z,7.40
2022-10-28T16:28:45.478Z,6.78
2022-10-28T16:31:17.011Z,5.47
2022-10-28T16:33:43.985Z,5.40
2022-10-28T16:36:11.360Z,5.38
2022-10-28T16:38:38.758Z,6.07
2022-10-28T16:41:07.553Z,5.57
2022-10-28T16:43:35.700Z,5.68
2022-10-28T16:46:02.400Z,5.80
2022-10-28T16:48:30.619Z,3.47
2022-10-28T16:51:00.906Z,2.80
2022-10-28T16:53:28.054Z,3.22
2022-10-28T16:56:00.753Z,3.10
2022-10-28T16:58:31.051Z,2.85
2022-10-28T17:00:59.997Z,3.58
2022-10-28T17:03:26.734Z,3.22
2022-10-28T17:05:53.413Z,3.40
2022-10-28T17:08:42.142Z,3.85
2022-10-28T17:11:06.962Z,3.47
2022-10-28T17:13:34.526Z,3.45
2022-10-28T17:16:01.257Z,3.25
2022-10-28T17:18:28.096Z,3.45
2022-10-28T17:21:02.479Z,3.53
2022-10-28T17:23:29.762Z,3.70
2022-10-28T17:26:02.698Z,3.42
2022-10-28T17:28:29.591Z,2.65
2022-10-28T17:31:07.452Z,2.90
2022-10-28T17:33:34.641Z,3.10
2022-10-28T17:36:02.708Z,3.13
2022-10-28T17:38:29.846Z,2.88
2022-10-28T17:40:57.068Z,3.17
2022-10-28T17:43:23.876Z,5.72
2022-10-28T17:45:51.365Z,5.25
2022-10-28T17:48:18.189Z,4.25
2022-10-28T17:50:45.252Z,4.68
2022-10-28T17:53:12.045Z,6.13
2022-10-28T17:55:38.897Z,5.18
2022-10-28T17:58:05.673Z,5.32
2022-10-28T18:00:32.373Z,4.75
2022-10-28T18:02:59.146Z,4.55
2022-10-28T18:05:25.838Z,4.38
2022-10-28T18:07:55.237Z,3.72
2022-10-28T18:10:22.153Z,3.70
2022-10-28T18:12:52.435Z,3.65
2022-10-28T18:15:19.380Z,3.10
2022-10-28T18:17:50.449Z,3.45
2022-10-28T18:20:17.157Z,3.63
2022-10-28T18:22:43.862Z,3.65
2022-10-28T18:25:10.585Z,3.40
2022-10-28T18:27:38.321Z,3.08
2022-10-28T18:30:05.561Z,3.25
2022-10-28T18:32:32.749Z,3.50
2022-10-28T18:34:59.580Z,3.17
2022-10-28T18:37:28.419Z,3.50
2022-10-28T18:39:55.149Z,4.90
2022-10-28T18:42:22.214Z,3.67
2022-10-28T18:44:49.140Z,3.80
2022-10-28T18:47:15.825Z,4.07
2022-10-28T18:49:45.433Z,3.17
2022-10-28T18:52:12.292Z,3.95
2022-10-28T18:54:39.026Z,4.28
2022-10-28T18:57:05.835Z,4.35
2022-10-28T18:59:32.550Z,4.05
2022-10-28T19:01:59.304Z,3.80
2022-10-28T19:04:26.047Z,3.08
2022-10-28T19:06:52.853Z,3.17
2022-10-28T19:09:19.551Z,4.40
2022-10-28T19:11:46.229Z,4.70
2022-10-28T19:14:14.089Z,4.05
2022-10-28T19:16:40.831Z,4.43
2022-10-28T19:19:08.123Z,4.13
2022-10-28T19:21:35.171Z,3.58
2022-10-28T19:24:02.219Z,3.70
2022-10-28T19:26:30.326Z,4.07
2022-10-28T19:28:57.163Z,3.92
2022-10-28T19:31:26.659Z,5.40
2022-10-28T19:33:55.693Z,5.93
2022-10-28T19:36:25.312Z,5.45
2022-10-28T19:38:55.833Z,5.35
2022-10-28T19:41:25.087Z,4.97
2022-10-28T19:43:59.846Z,4.40
2022-10-28T19:46:28.493Z,10.20
2022-10-28T19:48:57.843Z,9.82
2022-10-28T19:51:43.504Z,8.73
2022-10-28T19:54:12.528Z,6.72
2022-10-28T19:56:39.824Z,6.50
2022-10-28T19:59:07.185Z,6.95
2022-10-28T20:01:37.267Z,6.78
2022-10-28T20:04:04.233Z,6.35
2022-10-28T20:06:33.503Z,6.13
2022-10-28T20:09:00.674Z,5.57
2022-10-28T20:11:33.169Z,5.47
2022-10-28T20:14:03.172Z,5.53
2022-10-28T20:16:31.250Z,6.97
2022-10-28T20:19:00.624Z,6.80
2022-10-28T20:21:29.543Z,7.07
2022-10-28T20:23:57.761Z,7.70
2022-10-28T20:26:30.069Z,7.17
2022-10-28T20:28:58.018Z,8.30
2022-10-28T20:31:27.051Z,9.57
2022-10-28T20:33:58.880Z,9.23
2022-10-28T20:36:38.669Z,8.57
2022-10-28T20:39:08.884Z,10.07
2022-10-28T20:41:37.541Z,9.77
2022-10-28T20:44:05.685Z,9.77
2022-10-28T20:46:33.007Z,8.90
2022-10-28T20:49:00.841Z,8.77
2022-10-28T20:51:30.327Z,6.73
2022-10-28T20:53:57.770Z,6.57
2022-10-28T20:56:26.970Z,6.37
2022-10-28T20:58:55.123Z,5.40
2022-10-28T21:01:24.770Z,5.80
2022-10-28T21:03:56.646Z,5.73
2022-10-28T21:06:24.108Z,5.43
2022-10-28T21:08:51.020Z,6.00
2022-10-28T21:11:18.409Z,4.77
2022-10-28T21:13:53.297Z,5.00
2022-10-28T21:16:21.197Z,4.47
2022-10-28T21:18:51.839Z,4.57
2022-10-28T21:21:20.275Z,4.63
2022-10-28T21:23:47.082Z,5.10
2022-10-28T21:26:14.438Z,4.77
2022-10-28T21:28:45.039Z,4.63
2022-10-28T21:31:16.313Z,4.87
2022-10-28T21:33:43.501Z,6.10
2022-10-28T21:36:14.078Z,6.20
2022-10-28T21:38:40.952Z,5.83
2022-10-28T21:41:12.258Z,5.57
2022-10-28T21:43:40.844Z,5.53
2022-10-28T21:46:07.904Z,4.80
2022-10-28T21:48:35.876Z,5.17
2022-10-28T21:51:08.507Z,5.17
2022-10-28T21:53:39.256Z,5.30
2022-10-28T21:56:17.143Z,4.93
2022-10-28T21:58:46.362Z,5.60
2022-10-28T22:01:16.108Z,7.03
2022-10-28T22:03:42.954Z,6.47
2022-10-28T22:06:09.964Z,7.27
2022-10-28T22:08:36.791Z,6.53
2022-10-28T22:11:12.344Z,7.20
2022-10-28T22:13:39.155Z,6.17
2022-10-28T22:16:09.808Z,6.13
2022-10-28T22:18:37.522Z,6.43
2022-10-28T22:21:11.207Z,5.80
2022-10-28T22:23:38.557Z,5.03
2022-10-28T22:28:41.555Z,6.03
2022-10-28T22:31:11.864Z,6.10
2022-10-28T22:33:39.044Z,5.90
2022-10-28T22:36:09.172Z,5.50
2022-10-28T22:38:36.367Z,5.23
2022-10-28T22:41:14.757Z,5.50
2022-10-28T22:43:43.151Z,5.67
2022-10-28T22:46:11.230Z,5.77
2022-10-28T22:48:38.524Z,6.20
2022-10-28T22:51:05.396Z,6.53
2022-10-28T22:53:32.186Z,7.20
2022-10-28T22:55:59.151Z,8.23
2022-10-28T22:58:27.584Z,6.70
2022-10-28T23:00:54.341Z,6.47
2022-10-28T23:03:21.026Z,6.90
2022-10-28T23:05:47.796Z,6.07
2022-10-28T23:08:15.870Z,6.20
2022-10-28T23:10:42.698Z,4.83
2022-10-28T23:13:12.118Z,5.23
2022-10-28T23:15:39.020Z,6.23
2022-10-28T23:18:05.831Z,5.60
2022-10-28T23:20:34.429Z,6.03
2022-10-28T23:23:01.156Z,6.00
2022-10-28T23:25:27.838Z,5.67
2022-10-28T23:27:54.689Z,6.40
2022-10-28T23:30:21.761Z,5.77
2022-10-28T23:32:48.485Z,6.10
2022-10-28T23:35:15.271Z,5.27
2022-10-28T23:37:42.028Z,5.33
2022-10-28T23:42:41.733Z,4.87
2022-10-28T23:45:09.671Z,4.00
2022-10-28T23:47:36.515Z,4.20
2022-10-28T23:50:03.486Z,5.07
2022-10-28T23:52:30.200Z,5.40
2022-10-28T23:54:57.044Z,5.10
2022-10-28T23:57:23.876Z,5.63
2022-10-28T23:59:50.552Z,5.07
