createdAt,value
2018-10-07T00:01:58.251Z,69.68
2018-10-07T00:04:47.354Z,69.87
2018-10-07T00:07:37.834Z,70.16
2018-10-07T00:10:25.812Z,70.36
2018-10-07T00:13:14.509Z,70.60
2018-10-07T00:16:01.995Z,70.85
2018-10-07T00:18:49.875Z,70.03
2018-10-07T00:21:36.890Z,70.93
2018-10-07T00:24:26.188Z,72.06
2018-10-07T00:27:14.722Z,72.70
2018-10-07T00:36:16.291Z,73.39
2018-10-07T00:39:04.410Z,72.98
2018-10-07T00:41:52.537Z,73.31
2018-10-07T00:44:40.302Z,71.71
2018-10-07T00:50:34.204Z,73.30
2018-10-07T00:53:21.849Z,73.62
2018-10-07T00:56:09.660Z,73.34
2018-10-07T00:58:57.048Z,72.71
2018-10-07T01:01:45.781Z,72.35
2018-10-07T01:04:33.755Z,72.86
2018-10-07T01:07:21.456Z,72.90
2018-10-07T01:10:09.458Z,71.20
2018-10-07T01:12:57.829Z,72.06
2018-10-07T01:15:45.546Z,72.57
2018-10-07T01:21:39.576Z,73.89
2018-10-07T01:24:27.125Z,73.57
2018-10-07T01:27:14.815Z,73.13
2018-10-07T01:30:03.049Z,72.51
2018-10-07T01:32:50.978Z,72.67
2018-10-07T01:35:38.179Z,73.17
2018-10-07T01:41:49.224Z,73.73
2018-10-07T01:44:36.932Z,72.39
2018-10-07T01:47:24.498Z,72.34
2018-10-07T01:50:11.843Z,72.06
2018-10-07T01:53:00.166Z,72.71
2018-10-07T01:55:47.371Z,73.14
2018-10-07T01:58:34.845Z,73.12
2018-10-07T02:01:22.183Z,73.50
2018-10-07T02:04:11.158Z,73.66
2018-10-07T02:06:59.959Z,73.72
2018-10-07T02:09:47.933Z,74.19
2018-10-07T02:15:44.341Z,74.25
2018-10-07T02:18:32.263Z,74.88
2018-10-07T02:21:19.829Z,73.04
2018-10-07T02:24:08.694Z,74.69
2018-10-07T02:26:56.771Z,74.79
2018-10-07T02:29:44.353Z,74.35
2018-10-07T02:32:32.007Z,74.97
2018-10-07T02:35:19.333Z,75.18
2018-10-07T02:38:07.218Z,74.57
2018-10-07T02:40:54.698Z,75.02
2018-10-07T02:43:43.849Z,75.61
2018-10-07T02:46:31.866Z,75.75
2018-10-07T02:49:19.602Z,75.86
2018-10-07T02:52:06.943Z,76.32
2018-10-07T02:54:55.928Z,76.46
2018-10-07T02:57:43.225Z,76.71
2018-10-07T03:00:30.758Z,77.29
2018-10-07T03:03:18.364Z,77.31
2018-10-07T03:06:07.693Z,75.23
2018-10-07T03:08:55.375Z,75.41
2018-10-07T03:11:43.203Z,75.40
2018-10-07T03:14:30.911Z,76.70
2018-10-07T03:17:19.075Z,76.53
2018-10-07T03:20:06.739Z,75.68
2018-10-07T03:22:54.241Z,76.57
2018-10-07T03:25:42.496Z,75.74
2018-10-07T03:28:29.961Z,76.52
2018-10-07T03:31:18.489Z,77.09
2018-10-07T03:34:05.680Z,76.93
2018-10-07T03:36:53.197Z,76.81
2018-10-07T03:39:40.581Z,76.84
2018-10-07T03:42:35.229Z,76.93
2018-10-07T03:45:22.721Z,77.48
2018-10-07T03:48:18.539Z,76.36
2018-10-07T03:51:06.213Z,77.20
2018-10-07T03:54:02.816Z,77.72
2018-10-07T03:56:50.027Z,77.64
2018-10-07T03:59:39.102Z,76.14
2018-10-07T04:02:26.385Z,76.88
2018-10-07T04:05:13.715Z,76.79
2018-10-07T04:08:00.907Z,76.96
2018-10-07T04:10:48.442Z,75.62
2018-10-07T04:13:36.302Z,76.50
2018-10-07T04:16:23.983Z,76.80
2018-10-07T04:19:12.199Z,76.54
2018-10-07T04:21:59.632Z,75.30
2018-10-07T04:24:47.509Z,76.24
2018-10-07T04:27:35.067Z,76.75
2018-10-07T04:33:31.842Z,77.46
2018-10-07T04:36:23.025Z,77.68
2018-10-07T04:45:24.356Z,79.84
2018-10-07T04:48:12.028Z,80.08
2018-10-07T04:50:59.863Z,80.34
2018-10-07T04:53:47.272Z,80.09
2018-10-07T04:56:35.227Z,79.73
2018-10-07T04:59:22.288Z,79.54
2018-10-07T05:02:09.471Z,79.64
2018-10-07T05:11:10.859Z,79.25
2018-10-07T05:13:58.056Z,77.90
2018-10-07T05:16:45.880Z,78.59
2018-10-07T05:19:33.515Z,77.23
2018-10-07T05:22:21.334Z,77.82
2018-10-07T05:25:09.202Z,76.54
2018-10-07T05:28:11.813Z,77.21
2018-10-07T05:31:19.323Z,75.79
2018-10-07T05:34:06.411Z,75.17
2018-10-07T05:36:53.898Z,76.67
2018-10-07T05:39:41.110Z,77.25
2018-10-07T05:42:28.853Z,77.68
2018-10-07T05:45:23.845Z,77.98
2018-10-07T05:48:11.768Z,78.01
2018-10-07T05:51:01.507Z,76.02
2018-10-07T05:53:48.874Z,75.09
2018-10-07T05:56:36.323Z,76.44
2018-10-07T05:59:23.429Z,77.13
2018-10-07T06:02:10.669Z,77.82
2018-10-07T06:04:57.806Z,77.96
2018-10-07T06:07:45.513Z,78.02
2018-10-07T06:10:33.018Z,78.35
2018-10-07T06:16:28.026Z,78.44
2018-10-07T06:19:15.606Z,78.63
2018-10-07T06:22:03.601Z,76.69
2018-10-07T06:24:51.391Z,77.75
2018-10-07T06:27:39.295Z,76.25
2018-10-07T06:30:26.880Z,77.51
2018-10-07T06:33:14.696Z,78.09
2018-10-07T06:36:02.056Z,78.22
2018-10-07T06:38:49.335Z,78.38
2018-10-07T06:41:36.599Z,78.55
2018-10-07T06:44:39.049Z,78.57
2018-10-07T06:47:26.381Z,78.40
2018-10-07T06:50:13.843Z,78.35
2018-10-07T06:53:01.010Z,78.31
2018-10-07T06:55:48.617Z,78.40
2018-10-07T06:58:36.306Z,78.36
2018-10-07T07:01:24.458Z,78.16
2018-10-07T07:04:11.927Z,78.10
2018-10-07T07:07:08.765Z,78.11
2018-10-07T07:09:56.424Z,78.21
2018-10-07T07:12:44.235Z,78.12
2018-10-07T07:15:39.617Z,77.98
2018-10-07T07:18:31.794Z,77.93
2018-10-07T07:21:18.843Z,77.91
2018-10-07T07:24:06.181Z,77.88
2018-10-07T07:26:58.042Z,77.81
2018-10-07T07:29:45.288Z,77.78
2018-10-07T07:32:32.983Z,77.73
2018-10-07T07:35:20.629Z,75.45
2018-10-07T07:38:08.621Z,76.38
2018-10-07T07:41:04.058Z,74.59
2018-10-07T07:43:52.331Z,76.08
2018-10-07T07:52:53.396Z,76.86
2018-10-07T07:58:47.619Z,76.69
2018-10-07T08:01:35.465Z,76.40
2018-10-07T08:04:23.456Z,76.19
2018-10-07T08:07:20.164Z,76.19
2018-10-07T08:10:18.191Z,76.27
2018-10-07T08:13:06.143Z,76.37
2018-10-07T08:15:53.621Z,76.15
2018-10-07T08:21:47.729Z,74.74
2018-10-07T08:24:35.369Z,72.22
2018-10-07T08:27:22.767Z,73.85
2018-10-07T08:30:09.975Z,74.46
2018-10-07T08:32:57.782Z,74.70
2018-10-07T08:38:51.683Z,75.88
2018-10-07T08:41:39.136Z,76.28
2018-10-07T08:44:28.444Z,77.36
2018-10-07T08:47:21.201Z,78.00
2018-10-07T08:50:08.851Z,75.45
2018-10-07T08:52:57.096Z,77.49
2018-10-07T08:55:45.595Z,78.35
2018-10-07T08:58:33.828Z,78.65
2018-10-07T09:01:20.995Z,78.44
2018-10-07T09:04:09.537Z,77.95
2018-10-07T09:06:56.664Z,77.38
2018-10-07T09:09:44.268Z,76.87
2018-10-07T09:12:31.912Z,76.19
2018-10-07T09:15:18.992Z,75.90
2018-10-07T09:18:08.315Z,72.62
2018-10-07T09:20:56.667Z,74.51
2018-10-07T09:26:50.588Z,76.79
2018-10-07T09:29:38.996Z,77.07
2018-10-07T09:32:26.610Z,77.16
2018-10-07T09:35:13.715Z,76.87
2018-10-07T09:38:11.281Z,76.61
2018-10-07T09:40:58.970Z,76.21
2018-10-07T09:43:46.995Z,72.35
2018-10-07T09:46:35.183Z,73.14
2018-10-07T09:49:23.303Z,73.22
2018-10-07T09:52:15.243Z,72.95
2018-10-07T09:55:03.342Z,72.76
2018-10-07T09:57:50.890Z,72.47
2018-10-07T10:00:38.407Z,72.20
2018-10-07T10:03:26.271Z,71.40
2018-10-07T10:06:14.627Z,71.03
2018-10-07T10:09:02.485Z,70.00
2018-10-07T10:15:04.667Z,69.19
2018-10-07T10:17:54.454Z,68.59
2018-10-07T10:20:43.484Z,68.78
2018-10-07T10:26:43.938Z,68.19
2018-10-07T10:29:32.901Z,67.35
2018-10-07T10:32:26.950Z,62.76
2018-10-07T10:38:23.072Z,66.24
2018-10-07T10:41:27.500Z,65.74
2018-10-07T10:44:17.634Z,66.05
2018-10-07T10:47:05.612Z,66.13
2018-10-07T10:56:09.496Z,66.17
2018-10-07T10:58:57.472Z,66.12
2018-10-07T11:04:55.567Z,63.76
2018-10-07T11:07:43.171Z,64.57
2018-10-07T11:10:31.073Z,64.88
2018-10-07T11:13:21.698Z,64.78
2018-10-07T11:16:11.260Z,64.61
2018-10-07T11:19:07.390Z,64.98
2018-10-07T11:21:54.860Z,64.61
2018-10-07T11:24:44.555Z,64.26
2018-10-07T11:30:41.296Z,64.18
2018-10-07T11:33:29.253Z,64.29
2018-10-07T11:36:18.138Z,64.71
2018-10-07T11:39:18.955Z,64.95
2018-10-07T11:42:18.365Z,65.17
2018-10-07T11:45:16.916Z,64.98
2018-10-07T11:48:11.322Z,60.88
2018-10-07T11:54:10.110Z,64.08
2018-10-07T11:56:57.465Z,64.19
2018-10-07T11:59:44.897Z,64.59
2018-10-07T12:02:34.121Z,60.98
2018-10-07T12:05:23.850Z,59.90
2018-10-07T12:11:21.275Z,64.30
2018-10-07T12:14:10.490Z,64.81
2018-10-07T12:17:03.098Z,64.94
2018-10-07T12:23:02.488Z,65.20
2018-10-07T12:25:51.906Z,64.99
2018-10-07T12:28:39.359Z,64.60
2018-10-07T12:31:26.925Z,60.48
2018-10-07T12:37:21.461Z,62.72
2018-10-07T12:40:10.467Z,59.46
2018-10-07T12:43:01.020Z,62.40
2018-10-07T12:45:48.772Z,63.46
2018-10-07T12:48:42.745Z,63.63
2018-10-07T12:51:29.865Z,62.95
2018-10-07T12:57:28.998Z,63.35
2018-10-07T13:00:16.113Z,59.38
2018-10-07T13:03:03.630Z,61.64
2018-10-07T13:05:51.484Z,62.06
2018-10-07T13:08:39.047Z,62.12
2018-10-07T13:11:26.372Z,62.21
2018-10-07T13:14:14.746Z,58.41
2018-10-07T13:17:02.130Z,60.70
2018-10-07T13:19:49.947Z,58.00
2018-10-07T13:22:45.197Z,60.26
2018-10-07T13:25:33.812Z,61.07
2018-10-07T13:28:25.622Z,61.41
2018-10-07T13:31:13.874Z,61.61
2018-10-07T13:34:01.196Z,61.39
2018-10-07T13:36:48.678Z,61.40
2018-10-07T13:42:42.496Z,57.05
2018-10-07T13:48:36.768Z,60.28
2018-10-07T13:51:24.917Z,60.63
2018-10-07T13:54:12.177Z,60.55
2018-10-07T13:56:59.294Z,56.70
2018-10-07T13:59:46.844Z,59.00
2018-10-07T14:02:41.886Z,59.62
2018-10-07T14:11:48.501Z,60.10
2018-10-07T14:14:36.078Z,59.85
2018-10-07T14:17:23.286Z,56.33
2018-10-07T14:20:10.660Z,58.37
2018-10-07T14:23:00.177Z,59.11
2018-10-07T14:25:47.230Z,59.48
2018-10-07T14:28:34.309Z,59.68
2018-10-07T14:31:21.935Z,59.55
2018-10-07T14:34:10.908Z,59.73
2018-10-07T14:36:58.667Z,59.96
2018-10-07T14:39:47.769Z,59.98
2018-10-07T14:42:40.205Z,60.11
2018-10-07T14:45:27.758Z,60.33
2018-10-07T14:48:15.077Z,56.76
2018-10-07T14:51:02.196Z,58.14
2018-10-07T14:53:49.660Z,58.63
2018-10-07T14:59:43.965Z,58.13
2018-10-07T15:02:31.243Z,57.83
2018-10-07T15:05:19.116Z,58.13
2018-10-07T15:08:06.542Z,58.14
2018-10-07T15:10:53.922Z,57.91
2018-10-07T15:13:41.180Z,57.96
2018-10-07T15:19:37.325Z,53.50
2018-10-07T15:22:24.941Z,52.30
2018-10-07T15:25:11.955Z,51.69
2018-10-07T15:27:59.976Z,54.50
2018-10-07T15:30:49.763Z,52.43
2018-10-07T15:33:36.765Z,54.90
2018-10-07T15:36:24.565Z,55.66
2018-10-07T15:39:12.135Z,53.15
2018-10-07T15:41:59.611Z,55.44
2018-10-07T15:47:54.493Z,53.98
2018-10-07T15:50:42.058Z,56.23
2018-10-07T15:53:29.251Z,57.25
2018-10-07T15:59:29.196Z,57.85
2018-10-07T16:05:23.632Z,58.56
2018-10-07T16:08:11.094Z,56.51
2018-10-07T16:11:00.188Z,58.59
2018-10-07T16:13:47.291Z,56.86
2018-10-07T16:16:34.713Z,58.76
2018-10-07T16:19:22.777Z,59.58
2018-10-07T16:22:09.850Z,59.88
2018-10-07T16:28:03.191Z,60.76
2018-10-07T16:30:56.805Z,58.74
2018-10-07T16:33:45.771Z,60.59
2018-10-07T16:36:33.075Z,61.17
2018-10-07T16:39:20.433Z,59.46
2018-10-07T16:45:14.916Z,61.63
2018-10-07T16:48:02.572Z,62.01
2018-10-07T16:50:49.734Z,62.23
2018-10-07T16:53:37.212Z,60.36
2018-10-07T16:59:31.365Z,62.34
2018-10-07T17:02:21.853Z,61.54
2018-10-07T17:05:09.152Z,63.33
2018-10-07T17:11:03.993Z,63.59
2018-10-07T17:13:51.927Z,63.88
2018-10-07T17:16:40.584Z,64.47
2018-10-07T17:19:28.046Z,64.31
2018-10-07T17:22:19.376Z,63.25
2018-10-07T17:28:13.151Z,65.82
2018-10-07T17:31:02.757Z,65.92
2018-10-07T17:33:51.192Z,66.47
2018-10-07T17:36:38.479Z,66.41
2018-10-07T17:39:25.708Z,66.46
2018-10-07T17:42:13.433Z,66.98
2018-10-07T17:45:16.157Z,66.76
2018-10-07T17:48:04.553Z,67.08
2018-10-07T17:50:51.792Z,66.92
2018-10-07T17:53:39.193Z,66.74
2018-10-07T17:56:27.612Z,67.14
2018-10-07T17:59:15.209Z,67.09
2018-10-07T18:02:02.185Z,67.06
2018-10-07T18:04:49.767Z,66.96
2018-10-07T18:07:37.259Z,67.37
2018-10-07T18:10:25.419Z,67.64
2018-10-07T18:13:28.881Z,67.71
2018-10-07T18:16:20.578Z,67.36
2018-10-07T18:22:14.809Z,67.74
2018-10-07T18:25:01.942Z,68.66
2018-10-07T18:34:04.999Z,68.53
2018-10-07T18:36:54.313Z,69.38
2018-10-07T18:39:41.466Z,69.38
2018-10-07T18:42:29.018Z,69.01
2018-10-07T18:45:16.057Z,69.26
2018-10-07T18:48:03.824Z,69.44
2018-10-07T18:50:51.998Z,69.26
2018-10-07T18:53:39.953Z,69.32
2018-10-07T18:56:27.890Z,69.30
2018-10-07T18:59:16.240Z,69.89
2018-10-07T19:02:10.319Z,69.87
2018-10-07T19:04:58.185Z,70.35
2018-10-07T19:07:47.384Z,70.41
2018-10-07T19:10:34.902Z,70.76
2018-10-07T19:13:23.022Z,69.96
2018-10-07T19:16:12.789Z,69.54
2018-10-07T19:19:00.880Z,70.87
2018-10-07T19:21:48.241Z,70.89
2018-10-07T19:24:37.381Z,71.24
2018-10-07T19:27:32.547Z,70.17
2018-10-07T19:30:21.103Z,70.96
2018-10-07T19:33:09.092Z,71.61
2018-10-07T19:35:56.484Z,71.98
2018-10-07T19:41:50.600Z,71.85
2018-10-07T19:44:37.724Z,72.48
2018-10-07T19:47:26.103Z,73.01
2018-10-07T19:50:13.419Z,72.78
2018-10-07T19:53:02.759Z,72.61
2018-10-07T19:55:50.314Z,73.09
2018-10-07T19:58:39.984Z,72.44
2018-10-07T20:01:30.117Z,72.70
2018-10-07T20:04:19.607Z,72.81
2018-10-07T20:07:14.634Z,72.94
2018-10-07T20:10:02.094Z,72.89
2018-10-07T20:12:49.714Z,73.31
2018-10-07T20:15:38.201Z,73.03
2018-10-07T20:18:25.658Z,72.51
2018-10-07T20:21:18.744Z,73.20
2018-10-07T20:24:06.400Z,73.50
2018-10-07T20:26:54.510Z,73.35
2018-10-07T20:32:51.041Z,73.78
2018-10-07T20:35:44.624Z,74.21
2018-10-07T20:38:44.539Z,74.26
2018-10-07T20:41:50.457Z,74.74
2018-10-07T20:44:51.843Z,74.72
2018-10-07T20:47:43.349Z,74.66
2018-10-07T20:50:31.284Z,73.58
2018-10-07T20:53:18.959Z,74.13
2018-10-07T20:56:06.613Z,74.07
2018-10-07T20:58:54.420Z,74.43
2018-10-07T21:01:41.910Z,74.53
2018-10-07T21:04:29.496Z,73.47
2018-10-07T21:07:17.246Z,73.80
2018-10-07T21:10:04.584Z,74.56
2018-10-07T21:12:51.670Z,74.90
2018-10-07T21:15:39.068Z,75.21
2018-10-07T21:18:27.840Z,75.58
2018-10-07T21:21:15.137Z,75.52
2018-10-07T21:24:02.655Z,75.24
2018-10-07T21:26:49.979Z,75.34
2018-10-07T21:29:37.592Z,75.07
2018-10-07T21:32:25.810Z,75.08
2018-10-07T21:35:13.029Z,75.06
2018-10-07T21:38:02.336Z,74.85
2018-10-07T21:40:49.671Z,74.93
2018-10-07T21:43:37.747Z,75.02
2018-10-07T21:46:25.300Z,75.55
2018-10-07T21:49:12.493Z,75.60
2018-10-07T21:52:01.026Z,75.69
2018-10-07T21:54:49.675Z,75.78
2018-10-07T21:57:37.113Z,75.82
2018-10-07T22:00:24.698Z,76.02
2018-10-07T22:03:13.476Z,76.11
2018-10-07T22:06:00.805Z,76.15
2018-10-07T22:11:55.114Z,77.12
2018-10-07T22:14:43.188Z,77.04
2018-10-07T22:17:34.034Z,76.86
2018-10-07T22:20:23.443Z,76.79
2018-10-07T22:23:11.308Z,76.87
2018-10-07T22:26:02.781Z,76.57
2018-10-07T22:28:52.729Z,76.66
2018-10-07T22:31:42.922Z,76.67
2018-10-07T22:34:32.187Z,76.49
2018-10-07T22:37:20.313Z,76.59
2018-10-07T22:40:08.077Z,76.63
2018-10-07T22:42:56.201Z,77.02
2018-10-07T22:45:43.881Z,77.07
2018-10-07T22:48:35.250Z,77.52
2018-10-07T22:51:22.860Z,77.79
2018-10-07T22:54:10.675Z,78.08
2018-10-07T22:57:02.138Z,78.31
2018-10-07T23:02:56.098Z,78.10
2018-10-07T23:05:46.479Z,78.19
2018-10-07T23:08:36.207Z,77.70
2018-10-07T23:11:24.225Z,77.44
2018-10-07T23:14:12.295Z,77.51
2018-10-07T23:17:03.939Z,77.45
2018-10-07T23:19:53.352Z,77.20
2018-10-07T23:22:43.001Z,76.89
2018-10-07T23:25:33.098Z,77.05
2018-10-07T23:28:20.136Z,75.58
2018-10-07T23:31:09.677Z,76.11
2018-10-07T23:34:02.616Z,76.11
2018-10-07T23:36:50.283Z,76.28
2018-10-07T23:39:43.660Z,76.28
2018-10-07T23:42:38.271Z,76.30
2018-10-07T23:45:34.247Z,76.57
2018-10-07T23:48:21.836Z,77.41
2018-10-07T23:51:10.034Z,76.85
2018-10-07T23:53:57.745Z,76.63
2018-10-07T23:56:48.655Z,76.60
2018-10-07T23:59:39.389Z,76.57
