createdAt,value
2022-10-14T00:01:18.166Z,1.30
2022-10-14T00:03:45.572Z,1.00
2022-10-14T00:06:19.527Z,0.90
2022-10-14T00:08:49.748Z,1.38
2022-10-14T00:11:25.706Z,1.77
2022-10-14T00:14:03.053Z,0.80
2022-10-14T00:16:33.212Z,0.90
2022-10-14T00:19:00.999Z,0.80
2022-10-14T00:21:28.862Z,0.90
2022-10-14T00:23:56.888Z,1.00
2022-10-14T00:26:33.546Z,1.00
2022-10-14T00:29:02.766Z,0.80
2022-10-14T00:31:34.083Z,1.10
2022-10-14T00:34:02.109Z,0.90
2022-10-14T00:36:29.305Z,1.10
2022-10-14T00:38:56.916Z,1.15
2022-10-14T00:41:27.872Z,1.42
2022-10-14T00:44:02.040Z,0.93
2022-10-14T00:46:49.376Z,0.98
2022-10-14T00:49:24.016Z,1.00
2022-10-14T00:52:05.849Z,1.05
2022-10-14T00:54:48.671Z,0.90
2022-10-14T00:57:16.879Z,0.90
2022-10-14T00:59:44.006Z,1.00
2022-10-14T01:02:11.082Z,1.33
2022-10-14T01:04:40.902Z,1.38
2022-10-14T01:07:19.171Z,1.23
2022-10-14T01:10:04.475Z,1.10
2022-10-14T01:12:40.316Z,1.15
2022-10-14T01:15:14.590Z,1.13
2022-10-14T01:18:14.847Z,1.02
2022-10-14T01:20:59.025Z,1.25
2022-10-14T01:23:54.206Z,1.83
2022-10-14T01:26:34.425Z,1.35
2022-10-14T01:29:22.557Z,2.72
2022-10-14T01:32:07.682Z,1.90
2022-10-14T01:34:41.607Z,1.90
2022-10-14T01:37:17.101Z,2.20
2022-10-14T01:39:54.477Z,1.77
2022-10-14T01:42:26.387Z,1.83
2022-10-14T01:45:01.173Z,1.83
2022-10-14T01:47:32.651Z,1.83
2022-10-14T01:50:11.702Z,1.83
2022-10-14T01:53:08.607Z,1.75
2022-10-14T01:55:41.833Z,1.48
2022-10-14T01:58:10.692Z,1.77
2022-10-14T02:00:38.442Z,1.70
2022-10-14T02:03:05.993Z,1.80
2022-10-14T02:05:59.700Z,2.03
2022-10-14T02:08:38.156Z,1.60
2022-10-14T02:11:15.480Z,1.17
2022-10-14T02:14:11.297Z,1.50
2022-10-14T02:16:58.931Z,1.90
2022-10-14T02:19:33.644Z,1.50
2022-10-14T02:22:20.585Z,1.85
2022-10-14T02:24:52.577Z,1.40
2022-10-14T02:27:22.754Z,1.30
2022-10-14T02:29:51.599Z,1.27
2022-10-14T02:32:22.425Z,1.23
2022-10-14T02:34:54.992Z,1.30
2022-10-14T02:37:23.778Z,1.25
2022-10-14T02:40:08.834Z,1.40
2022-10-14T02:42:36.157Z,1.23
2022-10-14T02:45:06.482Z,1.00
2022-10-14T02:47:33.796Z,1.10
2022-10-14T02:50:00.791Z,1.08
2022-10-14T02:52:27.930Z,1.25
2022-10-14T02:54:55.179Z,1.40
2022-10-14T02:57:22.867Z,1.08
2022-10-14T02:59:49.896Z,1.02
2022-10-14T03:02:17.596Z,1.15
2022-10-14T03:04:46.404Z,1.55
2022-10-14T03:07:13.469Z,1.58
2022-10-14T03:09:45.187Z,1.40
2022-10-14T03:12:12.670Z,1.88
2022-10-14T03:14:40.313Z,0.80
2022-10-14T03:17:09.920Z,0.90
2022-10-14T03:19:37.002Z,1.10
2022-10-14T03:22:04.332Z,1.00
2022-10-14T03:24:32.254Z,1.10
2022-10-14T03:29:49.404Z,1.73
2022-10-14T03:32:21.498Z,1.10
2022-10-14T03:35:20.300Z,1.45
2022-10-14T03:37:50.180Z,0.90
2022-10-14T03:40:21.971Z,1.20
2022-10-14T03:42:50.755Z,1.20
2022-10-14T03:45:17.904Z,1.10
2022-10-14T03:47:48.059Z,1.17
2022-10-14T03:50:15.221Z,1.00
2022-10-14T03:52:54.605Z,1.30
2022-10-14T03:55:28.466Z,1.00
2022-10-14T03:57:56.098Z,1.17
2022-10-14T04:00:23.412Z,1.17
2022-10-14T04:03:01.702Z,1.10
2022-10-14T04:05:35.954Z,1.17
2022-10-14T04:08:09.793Z,1.00
2022-10-14T04:10:39.953Z,1.05
2022-10-14T04:13:13.227Z,1.45
2022-10-14T04:15:41.076Z,0.95
2022-10-14T04:18:13.570Z,1.50
2022-10-14T04:20:42.377Z,1.20
2022-10-14T04:23:10.633Z,1.35
2022-10-14T04:25:40.668Z,1.15
2022-10-14T04:28:08.276Z,1.20
2022-10-14T04:30:53.023Z,0.63
2022-10-14T04:33:26.282Z,1.20
2022-10-14T04:36:05.242Z,1.45
2022-10-14T04:38:36.647Z,0.90
2022-10-14T04:41:07.278Z,1.20
2022-10-14T04:43:35.353Z,1.10
2022-10-14T04:46:17.662Z,1.00
2022-10-14T04:48:47.982Z,1.23
2022-10-14T04:51:16.749Z,1.00
2022-10-14T04:53:49.449Z,1.00
2022-10-14T04:56:29.788Z,0.98
2022-10-14T04:59:01.936Z,0.82
2022-10-14T05:01:47.953Z,1.45
2022-10-14T05:04:15.743Z,0.80
2022-10-14T05:06:45.436Z,0.75
2022-10-14T05:09:14.989Z,1.10
2022-10-14T05:11:42.967Z,0.73
2022-10-14T05:14:13.425Z,0.70
2022-10-14T05:16:43.385Z,0.70
2022-10-14T05:19:11.216Z,1.15
2022-10-14T05:21:47.641Z,0.90
2022-10-14T05:24:20.317Z,0.93
2022-10-14T05:26:47.426Z,0.68
2022-10-14T05:29:15.487Z,1.00
2022-10-14T05:31:43.140Z,0.73
2022-10-14T05:34:21.786Z,1.58
2022-10-14T05:36:49.010Z,0.73
2022-10-14T05:39:17.013Z,0.63
2022-10-14T05:41:44.372Z,0.73
2022-10-14T05:44:12.342Z,0.90
2022-10-14T05:46:39.998Z,0.85
2022-10-14T05:49:08.119Z,0.80
2022-10-14T05:51:38.073Z,0.73
2022-10-14T05:54:15.838Z,0.63
2022-10-14T05:56:44.352Z,0.65
2022-10-14T05:59:11.948Z,0.60
2022-10-14T06:01:43.832Z,0.80
2022-10-14T06:04:18.430Z,0.68
2022-10-14T06:06:45.854Z,0.73
2022-10-14T06:09:14.931Z,0.70
2022-10-14T06:11:42.364Z,0.57
2022-10-14T06:14:10.001Z,0.50
2022-10-14T06:16:37.276Z,0.40
2022-10-14T06:19:07.376Z,0.60
2022-10-14T06:21:34.514Z,0.43
2022-10-14T06:24:01.598Z,0.50
2022-10-14T06:26:28.779Z,0.75
2022-10-14T06:28:55.940Z,1.27
2022-10-14T06:31:23.240Z,0.60
2022-10-14T06:33:50.314Z,0.50
2022-10-14T06:36:17.469Z,0.40
2022-10-14T06:38:44.713Z,0.98
2022-10-14T06:41:12.243Z,0.50
2022-10-14T06:43:39.295Z,1.13
2022-10-14T06:46:06.484Z,0.60
2022-10-14T06:48:33.570Z,0.85
2022-10-14T06:51:02.167Z,0.55
2022-10-14T06:53:29.905Z,0.70
2022-10-14T06:56:01.860Z,0.70
2022-10-14T06:58:29.639Z,0.40
2022-10-14T07:01:02.222Z,0.73
2022-10-14T07:03:29.402Z,0.70
2022-10-14T07:05:56.432Z,0.85
2022-10-14T07:08:23.613Z,0.68
2022-10-14T07:10:50.679Z,0.50
2022-10-14T07:13:17.771Z,0.70
2022-10-14T07:15:48.718Z,0.60
2022-10-14T07:18:16.384Z,0.63
2022-10-14T07:20:43.424Z,0.60
2022-10-14T07:23:10.607Z,1.05
2022-10-14T07:25:38.040Z,0.85
2022-10-14T07:28:05.385Z,0.68
2022-10-14T07:30:32.639Z,0.90
2022-10-14T07:32:59.822Z,0.98
2022-10-14T07:35:27.221Z,0.68
2022-10-14T07:37:54.753Z,0.52
2022-10-14T07:40:22.146Z,0.85
2022-10-14T07:42:49.382Z,0.93
2022-10-14T07:45:18.527Z,0.60
2022-10-14T07:47:48.840Z,0.60
2022-10-14T07:50:15.986Z,1.10
2022-10-14T07:52:43.052Z,0.98
2022-10-14T07:55:10.172Z,1.52
2022-10-14T07:57:37.165Z,1.77
2022-10-14T08:00:05.006Z,1.50
2022-10-14T08:02:38.975Z,1.40
2022-10-14T08:05:36.347Z,1.13
2022-10-14T08:07:53.747Z,1.33
2022-10-14T08:10:20.761Z,1.38
2022-10-14T08:12:47.848Z,1.33
2022-10-14T08:15:14.903Z,1.17
2022-10-14T08:17:42.081Z,1.30
2022-10-14T08:20:09.368Z,1.10
2022-10-14T08:22:36.472Z,1.45
2022-10-14T08:25:03.773Z,1.35
2022-10-14T08:27:30.842Z,1.73
2022-10-14T08:29:57.870Z,1.38
2022-10-14T08:32:25.212Z,1.30
2022-10-14T08:34:52.503Z,1.75
2022-10-14T08:37:19.604Z,1.25
2022-10-14T08:39:46.658Z,1.00
2022-10-14T08:42:52.946Z,1.55
2022-10-14T08:45:32.200Z,1.10
2022-10-14T08:48:02.661Z,0.82
2022-10-14T08:50:41.463Z,1.00
2022-10-14T08:53:24.302Z,1.38
2022-10-14T08:56:00.499Z,1.52
2022-10-14T08:58:47.212Z,0.90
2022-10-14T09:01:26.534Z,0.90
2022-10-14T09:03:58.578Z,0.55
2022-10-14T09:06:28.472Z,0.70
2022-10-14T09:09:18.046Z,0.90
2022-10-14T09:11:50.245Z,0.95
2022-10-14T09:14:22.533Z,0.75
2022-10-14T09:16:54.625Z,0.98
2022-10-14T09:19:41.992Z,1.02
2022-10-14T09:22:14.484Z,0.98
2022-10-14T09:24:44.897Z,0.60
2022-10-14T09:27:23.600Z,0.80
2022-10-14T09:29:59.923Z,0.60
2022-10-14T09:32:32.940Z,0.80
2022-10-14T09:35:00.405Z,0.85
2022-10-14T09:37:36.232Z,0.80
2022-10-14T09:40:13.864Z,0.55
2022-10-14T09:43:02.038Z,0.80
2022-10-14T09:45:51.458Z,0.40
2022-10-14T09:48:32.496Z,0.70
2022-10-14T09:51:02.476Z,0.40
2022-10-14T09:53:45.457Z,0.80
2022-10-14T09:56:12.984Z,0.80
2022-10-14T09:58:47.673Z,0.65
2022-10-14T10:01:19.169Z,0.77
2022-10-14T10:03:48.623Z,0.70
2022-10-14T10:06:20.314Z,1.13
2022-10-14T10:08:53.565Z,1.60
2022-10-14T10:11:38.307Z,0.80
2022-10-14T10:14:33.605Z,0.57
2022-10-14T10:17:12.947Z,0.47
2022-10-14T10:19:45.675Z,0.70
2022-10-14T10:22:24.793Z,0.70
2022-10-14T10:25:12.355Z,0.57
2022-10-14T10:27:42.070Z,0.70
2022-10-14T10:30:33.835Z,1.00
2022-10-14T10:33:16.181Z,0.90
2022-10-14T10:35:56.258Z,0.55
2022-10-14T10:38:32.471Z,1.05
2022-10-14T10:41:04.335Z,1.05
2022-10-14T10:44:02.341Z,0.95
2022-10-14T10:46:32.451Z,0.88
2022-10-14T10:49:24.484Z,0.80
2022-10-14T10:51:59.046Z,1.05
2022-10-14T10:54:53.433Z,0.80
2022-10-14T10:57:52.980Z,1.20
2022-10-14T11:00:22.797Z,1.17
2022-10-14T11:02:57.900Z,0.60
2022-10-14T11:06:13.372Z,1.10
2022-10-14T11:09:24.313Z,0.90
2022-10-14T11:12:12.862Z,0.70
2022-10-14T11:15:12.554Z,0.80
2022-10-14T11:18:09.972Z,0.75
2022-10-14T11:21:01.462Z,1.02
2022-10-14T11:23:52.693Z,0.73
2022-10-14T11:26:59.712Z,1.35
2022-10-14T11:29:43.290Z,1.23
2022-10-14T11:32:22.834Z,1.33
2022-10-14T11:35:39.077Z,0.90
2022-10-14T11:38:38.472Z,0.95
2022-10-14T11:41:25.824Z,0.70
2022-10-14T11:43:59.554Z,1.67
2022-10-14T11:46:39.862Z,0.70
2022-10-14T11:49:29.588Z,1.08
2022-10-14T11:52:03.123Z,0.93
2022-10-14T11:54:47.579Z,0.80
2022-10-14T11:57:26.479Z,0.63
2022-10-14T12:00:00.797Z,0.45
2022-10-14T12:02:28.253Z,1.02
2022-10-14T12:05:14.997Z,0.77
2022-10-14T12:08:30.457Z,0.88
2022-10-14T12:11:16.042Z,1.05
2022-10-14T12:13:52.409Z,0.60
2022-10-14T12:16:22.432Z,1.15
2022-10-14T12:18:55.396Z,1.00
2022-10-14T12:21:41.107Z,1.42
2022-10-14T12:24:16.439Z,0.70
2022-10-14T12:26:48.934Z,1.02
2022-10-14T12:29:37.587Z,0.82
2022-10-14T12:32:04.919Z,0.70
2022-10-14T12:34:35.049Z,0.90
2022-10-14T12:37:28.962Z,0.95
2022-10-14T12:43:01.194Z,0.50
2022-10-14T12:45:31.161Z,0.70
2022-10-14T12:48:12.659Z,1.08
2022-10-14T12:50:51.785Z,1.23
2022-10-14T12:53:21.964Z,1.10
2022-10-14T12:56:04.779Z,0.75
2022-10-14T12:58:42.543Z,0.93
2022-10-14T13:01:22.350Z,0.68
2022-10-14T13:04:07.451Z,0.50
2022-10-14T13:06:45.421Z,1.02
2022-10-14T13:09:13.418Z,1.25
2022-10-14T13:11:41.976Z,1.30
2022-10-14T13:14:30.221Z,0.80
2022-10-14T13:17:04.118Z,1.38
2022-10-14T13:19:34.477Z,1.08
2022-10-14T13:22:34.844Z,1.02
2022-10-14T13:25:15.936Z,1.10
2022-10-14T13:28:10.538Z,1.10
2022-10-14T13:30:59.406Z,0.80
2022-10-14T13:33:32.861Z,0.82
2022-10-14T13:36:32.709Z,0.90
2022-10-14T13:39:01.707Z,0.70
2022-10-14T13:41:31.457Z,0.60
2022-10-14T13:44:01.347Z,1.25
2022-10-14T13:46:36.918Z,0.80
2022-10-14T13:51:50.213Z,0.90
2022-10-14T13:54:24.439Z,0.80
2022-10-14T13:57:34.592Z,0.75
2022-10-14T14:02:42.716Z,1.00
2022-10-14T14:05:16.424Z,0.90
2022-10-14T14:10:32.212Z,1.35
2022-10-14T14:13:02.863Z,0.90
2022-10-14T14:15:30.127Z,0.75
2022-10-14T14:17:57.361Z,1.45
2022-10-14T14:20:28.826Z,0.88
2022-10-14T14:22:58.596Z,0.60
2022-10-14T14:25:40.441Z,1.10
2022-10-14T14:30:50.648Z,0.47
2022-10-14T14:33:35.463Z,1.10
2022-10-14T14:36:04.714Z,0.65
2022-10-14T14:38:35.789Z,0.75
2022-10-14T14:41:02.810Z,1.20
2022-10-14T14:43:35.855Z,2.08
2022-10-14T14:46:06.615Z,2.15
2022-10-14T14:48:34.962Z,1.88
2022-10-14T14:51:02.479Z,1.63
2022-10-14T14:53:30.086Z,1.30
2022-10-14T14:55:57.070Z,1.60
2022-10-14T14:58:43.526Z,1.15
2022-10-14T15:01:26.317Z,9.85
2022-10-14T15:04:12.751Z,8.25
2022-10-14T15:06:51.057Z,12.85
2022-10-14T15:09:30.767Z,18.58
2022-10-14T15:12:00.687Z,9.43
2022-10-14T15:14:33.869Z,8.27
2022-10-14T15:17:05.747Z,5.35
2022-10-14T15:19:38.444Z,4.43
2022-10-14T15:22:27.119Z,2.70
2022-10-14T15:25:06.895Z,2.90
2022-10-14T15:27:36.780Z,2.10
2022-10-14T15:30:31.664Z,2.60
2022-10-14T15:33:04.570Z,1.70
2022-10-14T15:35:34.040Z,1.48
2022-10-14T15:38:01.259Z,1.10
2022-10-14T15:40:30.886Z,1.10
2022-10-14T15:42:59.040Z,1.50
2022-10-14T15:45:26.411Z,4.13
2022-10-14T15:48:02.956Z,0.90
2022-10-14T15:50:30.003Z,1.10
2022-10-14T15:52:57.089Z,0.55
2022-10-14T15:55:35.433Z,0.35
2022-10-14T15:58:05.894Z,0.52
2022-10-14T16:00:34.336Z,0.60
2022-10-14T16:03:05.804Z,0.40
2022-10-14T16:05:33.691Z,0.32
2022-10-14T16:08:01.901Z,0.30
2022-10-14T16:10:32.047Z,0.35
2022-10-14T16:13:02.183Z,0.43
2022-10-14T16:15:46.699Z,0.20
2022-10-14T16:18:14.371Z,0.40
2022-10-14T16:20:41.561Z,0.20
2022-10-14T16:23:11.042Z,0.20
2022-10-14T16:25:44.071Z,0.30
2022-10-14T16:28:13.557Z,0.22
2022-10-14T16:30:45.782Z,1.45
2022-10-14T16:33:13.362Z,2.88
2022-10-14T16:35:40.402Z,1.52
2022-10-14T16:38:09.199Z,1.13
2022-10-14T16:40:36.975Z,0.63
2022-10-14T16:43:05.927Z,0.70
2022-10-14T16:45:33.402Z,0.70
2022-10-14T16:48:00.613Z,0.68
2022-10-14T16:50:29.113Z,0.60
2022-10-14T16:53:14.924Z,1.10
2022-10-14T16:55:42.091Z,1.60
2022-10-14T16:58:09.111Z,1.40
2022-10-14T17:00:37.553Z,1.45
2022-10-14T17:03:08.081Z,1.02
2022-10-14T17:05:35.151Z,1.40
2022-10-14T17:08:02.231Z,1.30
2022-10-14T17:10:29.331Z,1.20
2022-10-14T17:12:57.556Z,0.88
2022-10-14T17:15:25.037Z,1.00
2022-10-14T17:17:53.361Z,1.52
2022-10-14T17:20:21.312Z,2.00
2022-10-14T17:22:50.054Z,1.90
2022-10-14T17:25:17.931Z,2.50
2022-10-14T17:27:44.955Z,2.78
2022-10-14T17:30:12.578Z,2.70
2022-10-14T17:32:40.161Z,2.90
2022-10-14T17:35:11.381Z,2.83
2022-10-14T17:37:42.614Z,3.63
2022-10-14T17:40:10.082Z,4.88
2022-10-14T17:42:39.380Z,5.32
2022-10-14T17:45:08.065Z,5.05
2022-10-14T17:47:35.108Z,4.53
2022-10-14T17:50:02.501Z,5.10
2022-10-14T17:52:29.635Z,4.60
2022-10-14T17:54:58.973Z,4.40
2022-10-14T17:57:28.426Z,4.25
2022-10-14T17:59:55.400Z,5.32
2022-10-14T18:02:22.529Z,4.47
2022-10-14T18:04:50.543Z,4.45
2022-10-14T18:07:19.019Z,4.25
2022-10-14T18:09:46.372Z,3.63
2022-10-14T18:12:13.593Z,4.22
2022-10-14T18:14:41.367Z,4.95
2022-10-14T18:17:11.048Z,4.47
2022-10-14T18:19:40.890Z,5.10
2022-10-14T18:22:08.173Z,4.60
2022-10-14T18:24:39.398Z,4.32
2022-10-14T18:27:06.807Z,3.28
2022-10-14T18:29:33.825Z,5.20
2022-10-14T18:32:00.917Z,4.47
2022-10-14T18:34:28.098Z,5.13
2022-10-14T18:36:55.320Z,5.38
2022-10-14T18:39:22.686Z,5.85
2022-10-14T18:41:49.829Z,6.15
2022-10-14T18:44:17.091Z,6.85
2022-10-14T18:46:44.257Z,5.22
2022-10-14T18:49:11.999Z,4.90
2022-10-14T18:51:45.794Z,4.32
2022-10-14T18:54:16.414Z,4.47
2022-10-14T18:56:47.109Z,4.20
2022-10-14T18:59:20.538Z,3.97
2022-10-14T19:01:53.360Z,3.63
2022-10-14T19:04:43.744Z,4.80
2022-10-14T19:07:11.085Z,5.25
2022-10-14T19:09:38.092Z,4.47
2022-10-14T19:12:25.879Z,4.95
2022-10-14T19:14:52.992Z,5.18
2022-10-14T19:17:20.028Z,4.78
2022-10-14T19:19:47.145Z,4.45
2022-10-14T19:22:14.784Z,4.07
2022-10-14T19:24:41.849Z,3.78
2022-10-14T19:27:08.847Z,2.90
2022-10-14T19:29:35.908Z,4.85
2022-10-14T19:32:02.931Z,4.47
2022-10-14T19:34:30.111Z,3.30
2022-10-14T19:37:00.116Z,4.57
2022-10-14T19:39:29.718Z,3.60
2022-10-14T19:41:56.863Z,3.70
2022-10-14T19:44:23.912Z,3.60
2022-10-14T19:46:51.089Z,4.15
2022-10-14T19:49:18.323Z,2.92
2022-10-14T19:51:45.570Z,3.00
2022-10-14T19:54:13.796Z,2.65
2022-10-14T19:56:41.221Z,2.17
2022-10-14T19:59:09.146Z,2.28
2022-10-14T20:01:36.277Z,1.98
2022-10-14T20:04:03.855Z,2.00
2022-10-14T20:06:35.895Z,2.38
2022-10-14T20:09:04.210Z,1.50
2022-10-14T20:11:31.493Z,1.92
2022-10-14T20:13:58.917Z,1.35
2022-10-14T20:16:27.258Z,1.08
2022-10-14T20:18:55.184Z,1.45
2022-10-14T20:21:22.317Z,1.33
2022-10-14T20:23:49.455Z,1.00
2022-10-14T20:26:21.556Z,1.08
2022-10-14T20:28:50.081Z,0.80
2022-10-14T20:31:20.063Z,0.85
2022-10-14T20:33:47.107Z,0.85
2022-10-14T20:36:17.363Z,1.10
2022-10-14T20:38:45.293Z,1.20
2022-10-14T20:41:18.381Z,0.88
2022-10-14T20:43:46.664Z,1.17
2022-10-14T20:46:14.377Z,1.92
2022-10-14T20:48:41.517Z,0.90
2022-10-14T20:51:15.059Z,0.82
2022-10-14T20:53:42.558Z,1.30
2022-10-14T20:56:12.471Z,1.60
2022-10-14T20:58:39.963Z,1.48
2022-10-14T21:01:15.590Z,1.25
2022-10-14T21:03:44.663Z,1.30
2022-10-14T21:06:14.235Z,1.00
2022-10-14T21:08:42.102Z,1.38
2022-10-14T21:11:15.080Z,1.23
2022-10-14T21:13:47.831Z,1.40
2022-10-14T21:16:27.929Z,1.55
2022-10-14T21:18:59.964Z,2.20
2022-10-14T21:21:30.456Z,2.75
2022-10-14T21:23:58.958Z,2.95
2022-10-14T21:26:27.011Z,3.40
2022-10-14T21:28:54.479Z,3.88
2022-10-14T21:31:22.112Z,3.90
2022-10-14T21:33:56.685Z,3.40
2022-10-14T21:36:25.584Z,2.95
2022-10-14T21:38:57.040Z,2.20
2022-10-14T21:41:25.123Z,2.33
2022-10-14T21:43:52.183Z,2.28
2022-10-14T21:46:19.453Z,2.40
2022-10-14T21:48:46.476Z,2.65
2022-10-14T21:51:14.575Z,2.20
2022-10-14T21:53:43.327Z,2.00
2022-10-14T21:56:12.118Z,1.90
2022-10-14T21:58:39.887Z,1.70
2022-10-14T22:01:13.322Z,1.65
2022-10-14T22:03:41.324Z,1.77
2022-10-14T22:06:12.015Z,1.60
2022-10-14T22:08:47.832Z,1.45
2022-10-14T22:11:21.744Z,1.40
2022-10-14T22:13:50.082Z,1.10
2022-10-14T22:16:17.950Z,1.38
2022-10-14T22:18:47.016Z,1.30
2022-10-14T22:21:16.334Z,1.27
2022-10-14T22:23:43.844Z,1.50
2022-10-14T22:26:16.381Z,1.30
2022-10-14T22:28:45.654Z,1.58
2022-10-14T22:31:15.800Z,1.25
2022-10-14T22:33:43.665Z,1.30
2022-10-14T22:36:18.208Z,1.38
2022-10-14T22:38:48.551Z,1.67
2022-10-14T22:41:17.579Z,1.27
2022-10-14T22:43:52.925Z,1.40
2022-10-14T22:48:49.742Z,0.90
2022-10-14T22:51:19.298Z,1.05
2022-10-14T22:53:46.913Z,0.90
2022-10-14T22:56:16.946Z,1.15
2022-10-14T22:58:44.357Z,0.93
2022-10-14T23:01:17.923Z,0.63
2022-10-14T23:03:45.069Z,0.70
2022-10-14T23:06:13.565Z,0.90
2022-10-14T23:08:41.924Z,0.50
2022-10-14T23:11:13.680Z,0.82
2022-10-14T23:13:41.069Z,0.73
2022-10-14T23:16:11.700Z,0.70
2022-10-14T23:18:39.372Z,0.60
2022-10-14T23:21:12.352Z,1.10
2022-10-14T23:23:40.106Z,1.15
2022-10-14T23:26:10.582Z,1.48
2022-10-14T23:28:38.084Z,1.40
2022-10-14T23:31:13.989Z,1.60
2022-10-14T23:33:44.326Z,1.50
2022-10-14T23:36:13.549Z,1.67
2022-10-14T23:38:41.093Z,1.52
2022-10-14T23:41:10.268Z,1.50
2022-10-14T23:43:37.733Z,1.17
2022-10-14T23:46:06.075Z,1.63
2022-10-14T23:48:34.080Z,1.50
2022-10-14T23:51:01.682Z,1.15
2022-10-14T23:53:28.883Z,1.80
2022-10-14T23:55:57.156Z,1.63
2022-10-14T23:58:25.207Z,1.90
