createdAt,value
2019-05-09T00:01:08.586Z,9.88
2019-05-09T00:03:13.865Z,9.40
2019-05-09T00:05:17.646Z,9.58
2019-05-09T00:07:23.303Z,9.63
2019-05-09T00:09:26.936Z,9.05
2019-05-09T00:11:30.661Z,8.93
2019-05-09T00:13:34.424Z,9.63
2019-05-09T00:15:38.162Z,8.63
2019-05-09T00:17:43.888Z,8.88
2019-05-09T00:19:47.398Z,9.00
2019-05-09T00:21:55.402Z,9.13
2019-05-09T00:23:59.135Z,8.85
2019-05-09T00:26:04.215Z,9.33
2019-05-09T00:28:08.145Z,8.50
2019-05-09T00:30:13.956Z,8.85
2019-05-09T00:32:19.175Z,8.75
2019-05-09T00:34:39.623Z,8.35
2019-05-09T00:36:43.865Z,8.90
2019-05-09T00:38:47.666Z,8.30
2019-05-09T00:40:56.010Z,8.78
2019-05-09T00:42:56.843Z,8.48
2019-05-09T00:45:04.126Z,7.90
2019-05-09T00:47:13.535Z,8.70
2019-05-09T00:49:19.200Z,8.78
2019-05-09T00:51:23.413Z,9.00
2019-05-09T00:53:27.313Z,9.43
2019-05-09T00:55:33.037Z,8.60
2019-05-09T00:57:36.420Z,9.43
2019-05-09T00:59:40.120Z,9.20
2019-05-09T01:01:43.861Z,9.08
2019-05-09T01:03:47.571Z,8.88
2019-05-09T01:05:51.278Z,9.03
2019-05-09T01:07:55.058Z,8.73
2019-05-09T01:09:58.772Z,8.53
2019-05-09T01:12:04.174Z,8.93
2019-05-09T01:14:07.854Z,8.93
2019-05-09T01:16:13.344Z,8.83
2019-05-09T01:18:16.951Z,8.40
2019-05-09T01:20:20.949Z,9.45
2019-05-09T01:22:24.640Z,8.93
2019-05-09T01:24:28.349Z,9.28
2019-05-09T01:26:33.357Z,8.73
2019-05-09T01:28:37.294Z,8.83
2019-05-09T01:30:41.109Z,9.00
2019-05-09T01:32:46.493Z,9.70
2019-05-09T01:34:50.376Z,9.08
2019-05-09T01:37:14.062Z,8.68
2019-05-09T01:39:18.010Z,9.88
2019-05-09T01:41:27.955Z,9.85
2019-05-09T01:43:27.175Z,9.53
2019-05-09T01:45:30.993Z,9.30
2019-05-09T01:47:34.742Z,9.78
2019-05-09T01:49:38.441Z,9.38
2019-05-09T01:51:44.332Z,9.95
2019-05-09T01:53:49.169Z,8.93
2019-05-09T01:55:59.560Z,9.78
2019-05-09T01:58:03.477Z,9.50
2019-05-09T02:00:08.658Z,10.82
2019-05-09T02:02:14.176Z,10.35
2019-05-09T02:04:18.501Z,10.18
2019-05-09T02:06:24.487Z,10.23
2019-05-09T02:08:27.616Z,10.63
2019-05-09T02:10:31.394Z,9.38
2019-05-09T02:12:35.110Z,10.53
2019-05-09T02:14:46.460Z,10.45
2019-05-09T02:16:53.604Z,9.50
2019-05-09T02:19:07.886Z,10.53
2019-05-09T02:21:14.446Z,10.80
2019-05-09T02:23:17.058Z,10.13
2019-05-09T02:25:24.107Z,10.00
2019-05-09T02:27:27.181Z,10.10
2019-05-09T02:29:30.933Z,10.55
2019-05-09T02:31:35.534Z,9.93
2019-05-09T02:33:39.380Z,9.98
2019-05-09T02:35:52.858Z,10.48
2019-05-09T02:37:49.788Z,10.50
2019-05-09T02:39:53.888Z,10.10
2019-05-09T02:42:04.965Z,10.68
2019-05-09T02:44:03.168Z,10.78
2019-05-09T02:46:09.700Z,10.95
2019-05-09T02:48:13.778Z,10.05
2019-05-09T02:50:19.605Z,11.28
2019-05-09T02:52:23.084Z,10.95
2019-05-09T02:54:29.780Z,11.55
2019-05-09T02:56:32.168Z,10.40
2019-05-09T02:58:48.525Z,10.98
2019-05-09T03:00:53.526Z,10.65
2019-05-09T03:03:19.817Z,11.25
2019-05-09T03:05:22.489Z,12.00
2019-05-09T03:07:44.268Z,10.98
2019-05-09T03:09:48.246Z,10.93
2019-05-09T03:11:52.102Z,11.15
2019-05-09T03:13:58.598Z,11.63
2019-05-09T03:16:02.902Z,12.13
2019-05-09T03:18:08.932Z,11.90
2019-05-09T03:20:19.347Z,11.57
2019-05-09T03:22:24.138Z,12.82
2019-05-09T03:24:28.741Z,12.37
2019-05-09T03:26:34.447Z,12.13
2019-05-09T03:28:59.059Z,12.13
2019-05-09T03:31:09.822Z,13.10
2019-05-09T03:33:13.611Z,12.35
2019-05-09T03:35:17.360Z,12.53
2019-05-09T03:37:21.094Z,12.95
2019-05-09T03:39:24.896Z,13.38
2019-05-09T03:41:28.690Z,13.10
2019-05-09T03:43:32.422Z,12.23
2019-05-09T03:45:43.822Z,13.00
2019-05-09T03:47:51.980Z,13.40
2019-05-09T03:50:09.768Z,14.00
2019-05-09T03:52:13.553Z,12.73
2019-05-09T03:54:18.362Z,13.65
2019-05-09T03:56:27.400Z,14.05
2019-05-09T03:58:31.209Z,15.40
2019-05-09T04:00:35.057Z,14.73
2019-05-09T04:02:38.772Z,14.55
2019-05-09T04:04:42.566Z,13.18
2019-05-09T04:06:48.015Z,14.00
2019-05-09T04:08:53.981Z,14.35
2019-05-09T04:10:58.715Z,13.43
2019-05-09T04:13:02.602Z,14.75
2019-05-09T04:15:08.401Z,15.58
2019-05-09T04:17:12.907Z,15.50
2019-05-09T04:19:17.511Z,13.72
2019-05-09T04:21:21.432Z,15.30
2019-05-09T04:23:27.381Z,15.32
2019-05-09T04:25:32.173Z,15.10
2019-05-09T04:27:37.453Z,15.85
2019-05-09T04:29:41.351Z,15.63
2019-05-09T04:31:45.075Z,14.95
2019-05-09T04:33:48.854Z,15.85
2019-05-09T04:35:52.577Z,16.27
2019-05-09T04:37:58.273Z,16.23
2019-05-09T04:40:03.458Z,16.30
2019-05-09T04:42:08.380Z,16.42
2019-05-09T04:44:28.324Z,16.90
2019-05-09T04:46:31.634Z,16.80
2019-05-09T04:48:37.594Z,16.52
2019-05-09T04:50:41.311Z,16.97
2019-05-09T04:52:45.033Z,16.55
2019-05-09T04:54:48.794Z,17.15
2019-05-09T04:56:53.902Z,17.60
2019-05-09T04:58:58.417Z,17.67
2019-05-09T05:01:19.761Z,17.65
2019-05-09T05:03:23.654Z,16.80
2019-05-09T05:05:28.444Z,17.90
2019-05-09T05:07:32.268Z,18.45
2019-05-09T05:09:37.993Z,17.60
2019-05-09T05:11:41.384Z,19.23
2019-05-09T05:13:45.183Z,22.15
2019-05-09T05:15:48.977Z,24.63
2019-05-09T05:17:52.725Z,31.10
2019-05-09T05:19:58.050Z,30.37
2019-05-09T05:22:03.508Z,61.55
2019-05-09T05:24:08.929Z,81.37
2019-05-09T05:26:12.672Z,98.87
2019-05-09T05:28:17.655Z,50.17
2019-05-09T05:30:21.469Z,47.45
2019-05-09T05:32:28.242Z,47.62
2019-05-09T05:34:39.784Z,32.83
2019-05-09T05:36:43.535Z,34.05
2019-05-09T05:38:47.972Z,25.85
2019-05-09T05:40:51.873Z,24.43
2019-05-09T05:42:58.307Z,26.23
2019-05-09T05:45:00.954Z,22.45
2019-05-09T05:47:21.417Z,21.60
2019-05-09T05:49:25.139Z,21.02
2019-05-09T05:51:30.524Z,21.02
2019-05-09T05:53:34.311Z,21.00
2019-05-09T05:55:38.097Z,22.82
2019-05-09T05:57:41.786Z,24.10
2019-05-09T05:59:48.032Z,22.40
2019-05-09T06:01:51.022Z,22.00
2019-05-09T06:03:54.765Z,22.02
2019-05-09T06:05:58.698Z,21.52
2019-05-09T06:08:02.455Z,22.20
2019-05-09T06:10:08.289Z,22.67
2019-05-09T06:12:11.650Z,22.27
2019-05-09T06:14:15.397Z,21.70
2019-05-09T06:16:22.053Z,21.87
2019-05-09T06:18:24.583Z,21.45
2019-05-09T06:20:28.379Z,23.27
2019-05-09T06:22:32.155Z,21.25
2019-05-09T06:24:38.419Z,21.90
2019-05-09T06:26:41.257Z,21.42
2019-05-09T06:28:45.061Z,22.55
2019-05-09T06:30:48.868Z,22.37
2019-05-09T06:32:52.585Z,24.92
2019-05-09T06:34:57.785Z,25.17
2019-05-09T06:37:03.204Z,23.35
2019-05-09T06:39:09.402Z,24.98
2019-05-09T06:41:13.202Z,24.45
2019-05-09T06:43:24.502Z,25.62
2019-05-09T06:45:33.022Z,25.55
2019-05-09T06:47:38.370Z,26.15
2019-05-09T06:49:43.732Z,24.35
2019-05-09T06:51:47.691Z,25.23
2019-05-09T06:53:51.543Z,24.10
2019-05-09T06:55:55.282Z,25.40
2019-05-09T06:57:59.114Z,25.72
2019-05-09T07:00:04.096Z,25.80
2019-05-09T07:02:09.499Z,24.52
2019-05-09T07:04:14.853Z,27.20
2019-05-09T07:06:37.922Z,25.30
2019-05-09T07:08:42.157Z,28.20
2019-05-09T07:10:48.190Z,26.65
2019-05-09T07:12:51.326Z,28.45
2019-05-09T07:14:55.079Z,148.22
2019-05-09T07:16:58.969Z,162.88
2019-05-09T07:19:02.778Z,54.08
2019-05-09T07:21:08.265Z,37.58
2019-05-09T07:23:11.943Z,67.32
2019-05-09T07:25:18.591Z,29.18
2019-05-09T07:27:22.448Z,36.75
2019-05-09T07:29:28.473Z,35.45
2019-05-09T07:31:33.980Z,33.28
2019-05-09T07:33:39.342Z,38.90
2019-05-09T07:35:43.138Z,36.23
2019-05-09T07:37:48.797Z,31.65
2019-05-09T07:39:52.257Z,33.60
2019-05-09T07:41:57.738Z,31.27
2019-05-09T07:44:01.368Z,33.63
2019-05-09T07:46:08.813Z,35.43
2019-05-09T07:48:12.145Z,35.25
2019-05-09T07:50:18.673Z,35.48
2019-05-09T07:52:21.487Z,36.95
2019-05-09T07:54:25.916Z,31.37
2019-05-09T07:56:30.596Z,32.93
2019-05-09T07:58:34.365Z,34.83
2019-05-09T08:00:38.674Z,34.90
2019-05-09T08:02:42.457Z,75.42
2019-05-09T08:04:48.654Z,76.92
2019-05-09T08:06:51.638Z,60.48
2019-05-09T08:08:57.910Z,124.82
2019-05-09T08:11:00.824Z,60.05
2019-05-09T08:13:08.014Z,121.90
2019-05-09T08:15:16.458Z,84.25
2019-05-09T08:17:17.952Z,62.48
2019-05-09T08:19:20.919Z,94.77
2019-05-09T08:21:24.739Z,97.10
2019-05-09T08:23:28.525Z,86.42
2019-05-09T08:25:32.309Z,47.45
2019-05-09T08:27:37.880Z,31.60
2019-05-09T08:29:41.500Z,36.23
2019-05-09T08:31:46.389Z,37.20
2019-05-09T08:33:50.602Z,39.15
2019-05-09T08:35:54.325Z,33.10
2019-05-09T08:37:58.538Z,48.85
2019-05-09T08:40:02.508Z,37.78
2019-05-09T08:42:08.542Z,32.55
2019-05-09T08:44:11.590Z,33.90
2019-05-09T08:46:17.889Z,31.85
2019-05-09T08:48:20.937Z,33.10
2019-05-09T08:50:28.132Z,34.00
2019-05-09T08:52:31.818Z,35.68
2019-05-09T08:54:43.508Z,33.08
2019-05-09T08:56:48.332Z,31.68
2019-05-09T08:58:52.059Z,34.30
2019-05-09T09:01:02.753Z,34.48
2019-05-09T09:03:01.227Z,34.60
2019-05-09T09:05:08.731Z,30.15
2019-05-09T09:07:12.670Z,31.37
2019-05-09T09:09:17.971Z,30.88
2019-05-09T09:11:21.837Z,29.95
2019-05-09T09:13:25.541Z,29.35
2019-05-09T09:15:55.740Z,29.20
2019-05-09T09:17:34.710Z,28.65
2019-05-09T09:19:38.793Z,29.42
2019-05-09T09:21:42.642Z,32.98
2019-05-09T09:23:50.264Z,34.03
2019-05-09T09:25:51.830Z,33.70
2019-05-09T09:27:57.496Z,34.98
2019-05-09T09:30:16.388Z,33.30
2019-05-09T09:32:08.397Z,30.80
2019-05-09T09:34:11.791Z,31.05
2019-05-09T09:36:17.722Z,27.13
2019-05-09T09:38:20.999Z,31.52
2019-05-09T09:40:24.719Z,32.00
2019-05-09T09:42:28.501Z,29.52
2019-05-09T09:44:32.278Z,31.60
2019-05-09T09:46:37.454Z,30.70
2019-05-09T09:48:41.439Z,30.08
2019-05-09T09:50:50.614Z,28.67
2019-05-09T09:52:50.602Z,30.75
2019-05-09T09:54:54.348Z,31.12
2019-05-09T09:56:58.685Z,29.20
2019-05-09T09:59:09.905Z,28.23
2019-05-09T10:01:30.670Z,28.00
2019-05-09T10:03:34.851Z,28.65
2019-05-09T10:05:38.586Z,30.20
2019-05-09T10:07:42.314Z,27.05
2019-05-09T10:09:48.008Z,24.10
2019-05-09T10:11:51.497Z,24.20
2019-05-09T10:13:55.298Z,26.33
2019-05-09T10:16:26.488Z,27.62
2019-05-09T10:18:39.665Z,24.82
2019-05-09T10:20:48.584Z,26.75
2019-05-09T10:23:00.597Z,25.32
2019-05-09T10:24:58.553Z,26.95
2019-05-09T10:27:08.719Z,28.42
2019-05-09T10:29:12.139Z,31.00
2019-05-09T10:31:15.922Z,28.60
2019-05-09T10:33:19.685Z,28.15
2019-05-09T10:35:23.606Z,29.37
2019-05-09T10:37:27.392Z,24.37
2019-05-09T10:39:31.155Z,25.75
2019-05-09T10:41:34.939Z,26.25
2019-05-09T10:43:40.333Z,28.27
2019-05-09T10:46:01.963Z,30.97
2019-05-09T10:48:08.175Z,30.10
2019-05-09T10:50:11.185Z,26.52
2019-05-09T10:52:14.893Z,27.42
2019-05-09T10:54:18.770Z,28.25
2019-05-09T10:56:22.451Z,27.22
2019-05-09T10:58:28.021Z,21.97
2019-05-09T11:00:31.578Z,26.73
2019-05-09T11:02:35.373Z,21.42
2019-05-09T11:04:42.898Z,24.25
2019-05-09T11:06:44.594Z,24.05
2019-05-09T11:08:48.394Z,26.40
2019-05-09T11:10:52.149Z,25.82
2019-05-09T11:12:58.284Z,25.00
2019-05-09T11:15:01.279Z,22.93
2019-05-09T11:17:12.462Z,20.82
2019-05-09T11:19:10.405Z,23.57
2019-05-09T11:21:14.125Z,25.05
2019-05-09T11:23:19.378Z,23.65
2019-05-09T11:25:23.214Z,21.42
2019-05-09T11:27:28.991Z,20.40
2019-05-09T11:29:32.325Z,18.75
2019-05-09T11:31:38.188Z,21.37
2019-05-09T11:33:41.642Z,19.25
2019-05-09T11:35:47.823Z,15.75
2019-05-09T11:37:50.765Z,16.20
2019-05-09T11:39:54.557Z,15.68
2019-05-09T11:41:58.991Z,14.18
2019-05-09T11:44:03.010Z,12.05
2019-05-09T11:46:10.279Z,13.80
2019-05-09T11:48:12.134Z,12.88
2019-05-09T11:50:22.694Z,13.38
2019-05-09T11:52:23.653Z,12.05
2019-05-09T11:54:27.956Z,11.43
2019-05-09T11:56:31.785Z,10.55
2019-05-09T11:58:37.814Z,11.90
2019-05-09T12:00:40.992Z,9.85
2019-05-09T12:02:44.802Z,9.65
2019-05-09T12:04:48.878Z,9.50
2019-05-09T12:06:52.622Z,8.93
2019-05-09T12:08:58.586Z,8.68
2019-05-09T12:11:01.807Z,11.20
2019-05-09T12:13:05.530Z,10.80
2019-05-09T12:15:09.446Z,9.48
2019-05-09T12:17:13.173Z,9.43
2019-05-09T12:19:17.968Z,10.55
2019-05-09T12:21:22.004Z,11.08
2019-05-09T12:23:25.804Z,11.05
2019-05-09T12:25:29.510Z,10.10
2019-05-09T12:27:33.274Z,9.25
2019-05-09T12:29:38.689Z,11.48
2019-05-09T12:31:42.614Z,10.55
2019-05-09T12:33:48.238Z,11.45
2019-05-09T12:35:51.797Z,11.73
2019-05-09T12:37:55.526Z,11.57
2019-05-09T12:39:59.261Z,12.25
2019-05-09T12:42:03.071Z,12.53
2019-05-09T12:44:08.912Z,11.57
2019-05-09T12:46:12.272Z,12.80
2019-05-09T12:48:19.186Z,12.60
2019-05-09T12:50:21.515Z,12.90
2019-05-09T12:52:25.216Z,12.65
2019-05-09T12:54:29.034Z,13.60
2019-05-09T12:56:32.869Z,12.45
2019-05-09T12:58:36.585Z,11.93
2019-05-09T13:00:40.413Z,12.78
2019-05-09T13:02:44.158Z,10.03
2019-05-09T13:04:47.895Z,11.57
2019-05-09T13:06:51.695Z,11.40
2019-05-09T13:08:55.410Z,10.05
2019-05-09T13:11:02.340Z,9.28
2019-05-09T13:13:04.562Z,8.83
2019-05-09T13:15:09.017Z,10.40
2019-05-09T13:17:32.790Z,9.13
2019-05-09T13:19:41.159Z,9.95
2019-05-09T13:21:44.866Z,7.65
2019-05-09T13:23:52.241Z,7.55
2019-05-09T13:25:54.055Z,8.83
2019-05-09T13:27:58.203Z,8.35
2019-05-09T13:30:02.465Z,7.35
2019-05-09T13:32:08.553Z,9.00
2019-05-09T13:34:11.845Z,8.48
2019-05-09T13:36:15.634Z,9.40
2019-05-09T13:38:19.432Z,8.50
2019-05-09T13:40:23.160Z,10.15
2019-05-09T13:42:28.403Z,9.25
2019-05-09T13:44:32.694Z,9.90
2019-05-09T13:46:38.708Z,11.48
2019-05-09T13:49:04.473Z,8.03
2019-05-09T13:50:47.363Z,7.45
2019-05-09T13:52:51.108Z,7.80
2019-05-09T13:54:54.817Z,6.90
2019-05-09T13:57:01.317Z,7.10
2019-05-09T13:59:04.107Z,7.20
2019-05-09T14:01:07.933Z,7.78
2019-05-09T14:03:11.707Z,7.17
2019-05-09T14:05:15.466Z,8.45
2019-05-09T14:07:19.514Z,6.90
2019-05-09T14:09:25.114Z,6.60
2019-05-09T14:11:29.349Z,6.70
2019-05-09T14:13:33.122Z,7.58
2019-05-09T14:15:36.828Z,7.30
2019-05-09T14:17:48.664Z,6.85
2019-05-09T14:19:47.874Z,6.45
2019-05-09T14:21:51.381Z,7.42
2019-05-09T14:24:10.077Z,7.33
2019-05-09T14:26:00.630Z,6.87
2019-05-09T14:28:04.354Z,7.35
2019-05-09T14:30:08.317Z,6.87
2019-05-09T14:32:12.086Z,7.25
2019-05-09T14:34:15.808Z,7.62
2019-05-09T14:36:19.616Z,7.62
2019-05-09T14:38:23.319Z,6.97
2019-05-09T14:40:28.080Z,7.58
2019-05-09T14:42:32.143Z,8.08
2019-05-09T14:44:37.690Z,8.25
2019-05-09T14:46:41.521Z,8.05
2019-05-09T14:48:45.265Z,9.00
2019-05-09T14:50:49.585Z,8.85
2019-05-09T14:52:53.483Z,8.68
2019-05-09T14:54:58.168Z,9.08
2019-05-09T14:57:02.086Z,9.48
2019-05-09T14:59:05.834Z,9.83
2019-05-09T15:01:09.567Z,9.25
2019-05-09T15:03:13.337Z,10.03
2019-05-09T15:05:18.820Z,11.18
2019-05-09T15:07:22.815Z,12.23
2019-05-09T15:09:28.437Z,14.98
2019-05-09T15:11:32.028Z,13.48
2019-05-09T15:13:35.777Z,12.55
2019-05-09T15:15:39.580Z,11.95
2019-05-09T15:17:43.383Z,10.08
2019-05-09T15:19:57.421Z,11.20
2019-05-09T15:21:56.312Z,12.25
2019-05-09T15:23:59.224Z,20.85
2019-05-09T15:26:03.175Z,30.48
2019-05-09T15:28:08.282Z,35.75
2019-05-09T15:30:13.390Z,39.50
2019-05-09T15:32:18.225Z,38.28
2019-05-09T15:34:22.154Z,35.43
2019-05-09T15:36:25.947Z,38.85
2019-05-09T15:38:29.696Z,35.50
2019-05-09T15:40:33.432Z,32.58
2019-05-09T15:42:38.921Z,28.75
2019-05-09T15:44:42.637Z,32.10
2019-05-09T15:46:48.707Z,26.57
2019-05-09T15:48:53.151Z,27.75
2019-05-09T15:51:02.650Z,27.02
2019-05-09T15:53:08.394Z,26.00
2019-05-09T15:55:14.279Z,23.60
2019-05-09T15:57:17.971Z,26.00
2019-05-09T15:59:21.797Z,21.48
2019-05-09T16:01:27.806Z,18.95
2019-05-09T16:03:31.051Z,16.15
2019-05-09T16:05:35.519Z,14.90
2019-05-09T16:07:39.314Z,15.90
2019-05-09T16:09:43.091Z,12.78
2019-05-09T16:11:48.356Z,14.47
2019-05-09T16:13:52.278Z,14.15
2019-05-09T16:15:57.522Z,14.80
2019-05-09T16:18:01.448Z,13.83
2019-05-09T16:20:08.431Z,14.90
2019-05-09T16:22:12.325Z,13.28
2019-05-09T16:24:18.512Z,12.98
2019-05-09T16:26:21.423Z,11.85
2019-05-09T16:28:25.252Z,12.60
2019-05-09T16:30:29.042Z,13.72
2019-05-09T16:32:32.797Z,13.75
2019-05-09T16:34:38.612Z,13.18
2019-05-09T16:36:41.951Z,12.95
2019-05-09T16:38:48.817Z,13.00
2019-05-09T16:40:51.260Z,15.18
2019-05-09T16:42:54.929Z,15.55
2019-05-09T16:44:59.454Z,15.93
2019-05-09T16:47:03.382Z,17.98
2019-05-09T16:49:11.557Z,17.77
2019-05-09T16:51:12.752Z,17.85
2019-05-09T16:53:18.637Z,19.77
2019-05-09T16:55:23.585Z,19.15
2019-05-09T16:57:27.608Z,20.32
2019-05-09T16:59:31.567Z,20.32
2019-05-09T17:01:39.376Z,20.50
2019-05-09T17:03:42.305Z,20.88
2019-05-09T17:05:46.109Z,20.35
2019-05-09T17:07:52.322Z,19.50
2019-05-09T17:09:57.645Z,18.45
2019-05-09T17:12:00.862Z,19.98
2019-05-09T17:14:04.587Z,18.95
2019-05-09T17:16:08.411Z,19.57
2019-05-09T17:18:12.197Z,19.95
2019-05-09T17:20:19.356Z,21.02
2019-05-09T17:22:41.669Z,22.15
2019-05-09T17:24:48.374Z,23.22
2019-05-09T17:26:51.839Z,23.20
2019-05-09T17:28:55.605Z,24.67
2019-05-09T17:30:59.787Z,25.97
2019-05-09T17:33:04.636Z,25.60
2019-05-09T17:35:08.444Z,26.52
2019-05-09T17:37:12.189Z,26.82
2019-05-09T17:39:18.404Z,28.50
2019-05-09T17:41:21.319Z,29.45
2019-05-09T17:43:27.727Z,28.27
2019-05-09T17:45:31.111Z,35.30
2019-05-09T17:47:35.109Z,31.75
2019-05-09T17:49:38.859Z,34.00
2019-05-09T17:51:42.618Z,35.28
2019-05-09T17:53:51.461Z,35.85
2019-05-09T17:55:51.798Z,38.53
2019-05-09T17:57:55.697Z,36.95
2019-05-09T17:59:59.457Z,34.67
2019-05-09T18:02:03.271Z,31.57
2019-05-09T18:04:09.201Z,30.65
2019-05-09T18:06:12.751Z,29.15
2019-05-09T18:08:18.554Z,26.73
2019-05-09T18:10:21.966Z,28.75
2019-05-09T18:12:27.706Z,28.25
2019-05-09T18:14:31.212Z,26.70
2019-05-09T18:16:35.033Z,24.82
2019-05-09T18:18:39.250Z,22.10
2019-05-09T18:20:43.057Z,21.00
2019-05-09T18:22:47.973Z,21.42
2019-05-09T18:24:51.779Z,20.35
2019-05-09T18:26:58.018Z,18.70
2019-05-09T18:29:01.850Z,20.32
2019-05-09T18:31:07.844Z,24.75
2019-05-09T18:33:13.524Z,23.07
2019-05-09T18:35:25.936Z,29.92
2019-05-09T18:37:30.752Z,28.25
2019-05-09T18:39:34.572Z,39.60
2019-05-09T18:41:38.374Z,33.50
2019-05-09T18:43:42.089Z,32.75
2019-05-09T18:45:48.090Z,35.13
2019-05-09T18:47:51.317Z,35.30
2019-05-09T18:49:55.031Z,34.20
2019-05-09T18:52:03.930Z,29.87
2019-05-09T18:54:04.210Z,26.80
2019-05-09T18:56:07.967Z,24.30
2019-05-09T18:58:11.768Z,26.23
2019-05-09T19:00:21.257Z,24.20
2019-05-09T19:02:25.072Z,22.25
2019-05-09T19:04:28.856Z,21.02
2019-05-09T19:06:32.573Z,19.32
2019-05-09T19:08:36.404Z,20.32
2019-05-09T19:10:40.189Z,19.12
2019-05-09T19:12:44.037Z,18.55
2019-05-09T19:14:48.524Z,18.20
2019-05-09T19:17:11.551Z,18.65
2019-05-09T19:19:29.209Z,18.52
2019-05-09T19:21:34.610Z,18.50
2019-05-09T19:23:38.409Z,20.00
2019-05-09T19:25:42.264Z,20.25
2019-05-09T19:27:46.009Z,21.48
2019-05-09T19:29:49.758Z,20.90
2019-05-09T19:31:53.561Z,21.45
2019-05-09T19:33:57.388Z,24.80
2019-05-09T19:36:01.511Z,23.87
2019-05-09T19:38:05.273Z,21.87
2019-05-09T19:40:09.897Z,21.68
2019-05-09T19:42:13.633Z,22.10
2019-05-09T19:44:17.423Z,22.42
2019-05-09T19:46:21.205Z,20.35
2019-05-09T19:48:25.036Z,20.92
2019-05-09T19:50:28.777Z,21.17
2019-05-09T19:52:38.427Z,22.07
2019-05-09T19:54:37.970Z,21.77
2019-05-09T19:56:41.694Z,26.60
2019-05-09T19:58:45.441Z,28.73
2019-05-09T20:00:49.174Z,27.50
2019-05-09T20:02:52.913Z,28.17
2019-05-09T20:04:56.688Z,28.62
2019-05-09T20:07:00.405Z,27.13
2019-05-09T20:09:07.632Z,26.40
2019-05-09T20:11:13.029Z,26.80
2019-05-09T20:13:18.421Z,27.40
2019-05-09T20:15:23.029Z,30.65
2019-05-09T20:17:26.793Z,28.25
2019-05-09T20:19:30.587Z,27.02
2019-05-09T20:21:34.335Z,29.18
2019-05-09T20:23:38.064Z,26.12
2019-05-09T20:25:41.881Z,27.13
2019-05-09T20:27:45.665Z,25.25
2019-05-09T20:29:49.399Z,25.62
2019-05-09T20:31:53.112Z,27.80
2019-05-09T20:33:56.985Z,28.32
2019-05-09T20:36:00.705Z,28.85
2019-05-09T20:38:04.597Z,30.35
2019-05-09T20:40:08.733Z,28.23
2019-05-09T20:42:12.770Z,28.73
2019-05-09T20:44:16.745Z,29.52
2019-05-09T20:46:20.747Z,30.40
2019-05-09T20:48:24.646Z,32.73
2019-05-09T20:50:28.670Z,31.07
2019-05-09T20:52:32.576Z,31.45
2019-05-09T20:54:36.474Z,31.17
2019-05-09T20:56:40.438Z,30.92
2019-05-09T20:58:44.331Z,31.68
2019-05-09T21:00:48.239Z,31.52
2019-05-09T21:02:52.181Z,32.85
2019-05-09T21:04:56.158Z,29.87
2019-05-09T21:07:00.326Z,26.50
2019-05-09T21:09:06.008Z,25.32
2019-05-09T21:11:09.945Z,24.77
2019-05-09T21:13:13.997Z,24.82
2019-05-09T21:15:18.052Z,22.82
2019-05-09T21:17:22.015Z,24.18
2019-05-09T21:19:25.944Z,22.40
2019-05-09T21:21:29.880Z,24.77
2019-05-09T21:23:33.849Z,24.20
2019-05-09T21:25:38.111Z,24.00
2019-05-09T21:27:42.048Z,25.75
2019-05-09T21:29:46.105Z,26.73
2019-05-09T21:31:50.036Z,26.02
2019-05-09T21:33:54.026Z,25.62
2019-05-09T21:35:57.973Z,24.55
2019-05-09T21:38:01.767Z,26.30
2019-05-09T21:40:07.618Z,23.98
2019-05-09T21:42:11.404Z,23.90
2019-05-09T21:44:15.146Z,23.92
2019-05-09T21:46:18.956Z,23.65
2019-05-09T21:48:22.675Z,22.98
2019-05-09T21:50:26.431Z,23.57
2019-05-09T21:52:30.222Z,25.05
2019-05-09T21:54:33.933Z,24.85
2019-05-09T21:56:37.754Z,24.07
2019-05-09T21:58:41.454Z,24.75
2019-05-09T22:00:48.209Z,26.45
2019-05-09T22:02:52.028Z,26.65
2019-05-09T22:04:55.792Z,25.10
2019-05-09T22:06:59.606Z,24.40
2019-05-09T22:09:05.068Z,25.70
2019-05-09T22:11:08.859Z,25.95
2019-05-09T22:13:12.809Z,25.20
2019-05-09T22:15:16.883Z,26.55
2019-05-09T22:17:22.247Z,27.77
2019-05-09T22:19:26.242Z,31.68
2019-05-09T22:21:29.950Z,29.70
2019-05-09T22:23:33.867Z,27.37
2019-05-09T22:25:37.517Z,24.50
2019-05-09T22:27:41.253Z,25.52
2019-05-09T22:29:44.972Z,26.05
2019-05-09T22:31:48.719Z,29.85
2019-05-09T22:33:52.458Z,29.48
2019-05-09T22:35:56.249Z,30.68
2019-05-09T22:37:59.958Z,32.13
2019-05-09T22:40:05.374Z,34.18
2019-05-09T22:42:09.154Z,33.63
2019-05-09T22:44:12.965Z,30.50
2019-05-09T22:46:16.759Z,28.83
2019-05-09T22:48:20.469Z,28.87
2019-05-09T22:50:24.284Z,27.85
2019-05-09T22:52:28.065Z,28.15
2019-05-09T22:54:31.855Z,26.25
2019-05-09T22:56:35.693Z,28.92
2019-05-09T22:58:39.869Z,29.42
2019-05-09T23:00:43.856Z,30.85
2019-05-09T23:02:47.608Z,28.65
2019-05-09T23:04:51.412Z,28.27
2019-05-09T23:06:55.199Z,26.45
2019-05-09T23:08:59.288Z,26.75
2019-05-09T23:11:03.073Z,28.87
2019-05-09T23:13:06.790Z,25.52
2019-05-09T23:15:12.433Z,24.85
2019-05-09T23:17:16.146Z,25.05
2019-05-09T23:19:19.918Z,26.77
2019-05-09T23:21:25.480Z,25.23
2019-05-09T23:23:33.552Z,25.57
2019-05-09T23:25:37.377Z,26.33
2019-05-09T23:27:41.117Z,26.52
2019-05-09T23:29:44.887Z,27.58
2019-05-09T23:31:53.214Z,27.98
2019-05-09T23:33:57.168Z,25.75
2019-05-09T23:36:01.060Z,25.20
2019-05-09T23:38:04.861Z,25.12
2019-05-09T23:40:09.014Z,26.20
2019-05-09T23:42:12.816Z,25.48
2019-05-09T23:44:16.704Z,26.00
2019-05-09T23:46:20.493Z,25.62
2019-05-09T23:48:24.274Z,27.30
2019-05-09T23:50:28.009Z,25.37
2019-05-09T23:52:31.761Z,25.25
2019-05-09T23:54:53.657Z,26.12
2019-05-09T23:57:15.294Z,25.97
2019-05-09T23:59:37.510Z,28.17
