createdAt,value
2023-02-16T00:01:50.144Z,995.3
2023-02-16T00:03:51.590Z,995.3
2023-02-16T00:05:53.026Z,995.3
2023-02-16T00:07:54.895Z,995.3
2023-02-16T00:09:56.897Z,995.3
2023-02-16T00:11:58.693Z,995.4
2023-02-16T00:13:59.854Z,995.3
2023-02-16T00:16:00.969Z,995.3
2023-02-16T00:18:02.042Z,995.3
2023-02-16T00:20:03.935Z,995.3
2023-02-16T00:22:05.765Z,995.2
2023-02-16T00:24:07.562Z,995.3
2023-02-16T00:26:09.497Z,995.4
2023-02-16T00:28:10.769Z,995.2
2023-02-16T00:32:14.300Z,995.3
2023-02-16T00:34:15.368Z,995.3
2023-02-16T00:36:17.184Z,995.3
2023-02-16T00:38:18.736Z,995.2
2023-02-16T00:40:20.515Z,995.3
2023-02-16T00:42:21.800Z,995.5
2023-02-16T00:44:23.397Z,995.4
2023-02-16T00:46:24.708Z,995.3
2023-02-16T00:48:26.151Z,995.4
2023-02-16T00:50:27.883Z,995.4
2023-02-16T00:52:29.909Z,995.4
2023-02-16T00:54:32.103Z,995.3
2023-02-16T00:56:33.145Z,995.3
2023-02-16T00:58:34.555Z,995.2
2023-02-16T01:00:36.231Z,995.2
2023-02-16T01:02:37.826Z,995.3
2023-02-16T01:05:23.355Z,995.2
2023-02-16T01:07:24.880Z,995.2
2023-02-16T01:09:26.775Z,995.3
2023-02-16T01:11:28.541Z,995.2
2023-02-16T01:13:29.681Z,995.2
2023-02-16T01:15:39.551Z,995.2
2023-02-16T01:17:32.823Z,995.1
2023-02-16T01:19:33.973Z,995.3
2023-02-16T01:21:35.932Z,995.2
2023-02-16T01:23:37.261Z,995.2
2023-02-16T01:25:39.001Z,995.3
2023-02-16T01:27:40.478Z,995.2
2023-02-16T01:29:41.986Z,995.2
2023-02-16T01:31:43.618Z,995.1
2023-02-16T01:35:46.999Z,995.1
2023-02-16T01:37:48.365Z,995.1
2023-02-16T01:39:50.131Z,995.1
2023-02-16T01:41:51.614Z,995.1
2023-02-16T01:45:54.827Z,994.9
2023-02-16T01:47:56.534Z,994.9
2023-02-16T01:49:58.285Z,994.8
2023-02-16T01:52:00.167Z,994.8
2023-02-16T01:54:01.725Z,994.8
2023-02-16T01:56:03.430Z,994.7
2023-02-16T01:58:04.630Z,994.7
2023-02-16T02:00:05.979Z,994.7
2023-02-16T02:02:07.516Z,994.7
2023-02-16T02:04:09.391Z,994.6
2023-02-16T02:06:11.039Z,994.8
2023-02-16T02:08:12.975Z,994.8
2023-02-16T02:10:14.961Z,994.8
2023-02-16T02:12:16.052Z,994.9
2023-02-16T02:14:17.408Z,994.8
2023-02-16T02:18:19.853Z,994.8
2023-02-16T02:20:20.979Z,994.7
2023-02-16T02:22:22.446Z,994.7
2023-02-16T02:24:23.750Z,994.8
2023-02-16T02:28:26.654Z,994.8
2023-02-16T02:30:28.492Z,994.6
2023-02-16T02:32:30.348Z,994.6
2023-02-16T02:34:32.090Z,994.6
2023-02-16T02:36:33.321Z,994.6
2023-02-16T02:38:35.383Z,994.6
2023-02-16T02:40:36.944Z,994.6
2023-02-16T02:42:38.157Z,994.6
2023-02-16T02:44:39.296Z,994.6
2023-02-16T02:46:41.143Z,994.6
2023-02-16T02:48:42.995Z,994.6
2023-02-16T02:50:44.159Z,994.6
2023-02-16T02:52:45.704Z,994.5
2023-02-16T02:54:47.515Z,994.5
2023-02-16T02:56:48.646Z,994.6
2023-02-16T02:58:50.079Z,994.6
2023-02-16T03:00:51.391Z,994.5
2023-02-16T03:02:52.474Z,994.5
2023-02-16T03:04:53.932Z,994.5
2023-02-16T03:06:55.959Z,994.5
2023-02-16T03:08:57.856Z,994.6
2023-02-16T03:10:58.941Z,994.6
2023-02-16T03:13:00.073Z,994.6
2023-02-16T03:17:03.368Z,994.6
2023-02-16T03:19:04.846Z,994.6
2023-02-16T03:21:05.973Z,994.6
2023-02-16T03:23:07.626Z,994.7
2023-02-16T03:25:09.279Z,994.6
2023-02-16T03:27:10.355Z,994.5
2023-02-16T03:29:12.223Z,994.5
2023-02-16T03:31:14.373Z,994.4
2023-02-16T03:33:15.923Z,994.5
2023-02-16T03:35:17.780Z,994.6
2023-02-16T03:37:19.004Z,994.6
2023-02-16T03:39:20.394Z,994.6
2023-02-16T03:41:22.474Z,994.5
2023-02-16T03:43:24.168Z,994.7
2023-02-16T03:45:25.644Z,994.6
2023-02-16T03:47:27.164Z,994.6
2023-02-16T03:49:28.942Z,994.6
2023-02-16T03:51:30.954Z,994.6
2023-02-16T03:53:32.649Z,994.6
2023-02-16T03:55:34.033Z,994.6
2023-02-16T03:57:36.082Z,994.6
2023-02-16T03:59:37.235Z,994.6
2023-02-16T04:01:38.446Z,994.6
2023-02-16T04:03:39.792Z,994.6
2023-02-16T04:05:41.465Z,994.7
2023-02-16T04:07:43.318Z,994.6
2023-02-16T04:09:44.910Z,994.7
2023-02-16T04:11:46.954Z,994.7
2023-02-16T04:13:48.650Z,994.7
2023-02-16T04:15:50.658Z,994.7
2023-02-16T04:17:52.243Z,994.7
2023-02-16T04:19:53.927Z,994.6
2023-02-16T04:21:55.832Z,994.7
2023-02-16T04:23:56.952Z,994.6
2023-02-16T04:25:58.446Z,994.7
2023-02-16T04:28:00.487Z,994.6
2023-02-16T04:32:03.932Z,994.7
2023-02-16T04:34:05.279Z,994.6
2023-02-16T04:36:06.749Z,994.7
2023-02-16T04:38:08.737Z,994.6
2023-02-16T04:40:10.770Z,994.6
2023-02-16T04:42:11.891Z,994.6
2023-02-16T04:44:13.275Z,994.8
2023-02-16T04:46:14.608Z,994.8
2023-02-16T04:48:16.417Z,994.7
2023-02-16T04:50:18.452Z,994.7
2023-02-16T04:52:19.816Z,994.7
2023-02-16T04:54:21.437Z,994.7
2023-02-16T04:56:23.493Z,994.8
2023-02-16T04:58:25.341Z,994.8
2023-02-16T05:00:27.047Z,994.8
2023-02-16T05:02:29.137Z,994.8
2023-02-16T05:04:30.374Z,994.7
2023-02-16T05:08:33.458Z,994.7
2023-02-16T05:10:34.772Z,994.8
2023-02-16T05:12:36.024Z,994.7
2023-02-16T05:14:37.879Z,994.8
2023-02-16T05:16:39.041Z,994.8
2023-02-16T05:18:40.865Z,994.8
2023-02-16T05:20:42.800Z,994.8
2023-02-16T05:22:44.700Z,994.7
2023-02-16T05:24:46.574Z,994.8
2023-02-16T05:26:48.149Z,994.8
2023-02-16T05:28:49.760Z,994.8
2023-02-16T05:30:50.954Z,994.7
2023-02-16T05:32:52.773Z,994.7
2023-02-16T05:34:54.021Z,994.7
2023-02-16T05:36:55.942Z,994.7
2023-02-16T05:38:57.261Z,994.6
2023-02-16T05:40:58.677Z,994.7
2023-02-16T05:42:59.770Z,994.6
2023-02-16T05:45:01.604Z,994.7
2023-02-16T05:47:02.750Z,994.8
2023-02-16T05:49:04.727Z,994.8
2023-02-16T05:51:06.490Z,994.8
2023-02-16T05:53:08.108Z,994.8
2023-02-16T05:57:12.014Z,994.7
2023-02-16T05:59:14.073Z,994.8
2023-02-16T06:01:15.621Z,994.7
2023-02-16T06:03:17.616Z,994.7
2023-02-16T06:05:19.173Z,994.7
2023-02-16T06:07:20.939Z,994.8
2023-02-16T06:09:22.166Z,994.8
2023-02-16T06:11:23.281Z,994.9
2023-02-16T06:13:25.338Z,994.9
2023-02-16T06:15:26.983Z,995
2023-02-16T06:17:28.165Z,995
2023-02-16T06:19:29.436Z,995.1
2023-02-16T06:21:30.922Z,995.1
2023-02-16T06:23:32.204Z,995
2023-02-16T06:25:33.615Z,994.9
2023-02-16T06:27:35.135Z,995.1
2023-02-16T06:29:36.320Z,995.1
2023-02-16T06:31:38.302Z,995
2023-02-16T06:33:40.096Z,994.9
2023-02-16T06:35:41.574Z,995
2023-02-16T06:39:45.057Z,994.9
2023-02-16T06:41:46.550Z,994.7
2023-02-16T06:43:48.105Z,994.9
2023-02-16T06:45:50.087Z,994.9
2023-02-16T06:47:51.340Z,995
2023-02-16T06:49:53.028Z,995
2023-02-16T06:51:54.451Z,994.9
2023-02-16T06:53:55.760Z,994.8
2023-02-16T06:55:57.787Z,994.9
2023-02-16T06:57:59.736Z,994.9
2023-02-16T07:00:01.687Z,994.9
2023-02-16T07:02:03.284Z,995
2023-02-16T07:04:05.078Z,995
2023-02-16T07:06:06.727Z,995
2023-02-16T07:08:08.478Z,995.1
2023-02-16T07:10:09.945Z,995
2023-02-16T07:12:11.405Z,995
2023-02-16T07:14:13.459Z,994.9
2023-02-16T07:16:15.397Z,995.1
2023-02-16T07:18:16.770Z,995
2023-02-16T07:22:19.232Z,995
2023-02-16T07:24:20.569Z,995
2023-02-16T07:26:22.200Z,995
2023-02-16T07:28:23.586Z,995.1
2023-02-16T07:30:25.556Z,995
2023-02-16T07:32:27.438Z,995.1
2023-02-16T07:34:29.429Z,995.1
2023-02-16T07:36:31.415Z,995.1
2023-02-16T07:38:32.897Z,995
2023-02-16T07:40:34.786Z,995
2023-02-16T07:42:36.710Z,994.9
2023-02-16T07:44:38.320Z,995
2023-02-16T07:46:39.757Z,994.9
2023-02-16T07:48:41.208Z,995.1
2023-02-16T07:49:25.109Z,995.1
2023-02-16T07:51:26.354Z,995.1
2023-02-16T07:53:28.121Z,995
2023-02-16T07:55:29.235Z,995
2023-02-16T07:57:30.996Z,995
2023-02-16T07:59:32.480Z,995.1
2023-02-16T08:01:33.840Z,995
2023-02-16T08:03:35.587Z,995
2023-02-16T08:05:36.753Z,995
2023-02-16T08:07:38.366Z,995
2023-02-16T08:09:39.714Z,995
2023-02-16T08:11:40.730Z,995
2023-02-16T08:13:42.913Z,995.1
2023-02-16T08:15:44.119Z,995.1
2023-02-16T08:17:45.168Z,995.1
2023-02-16T08:19:46.714Z,995.1
2023-02-16T08:21:49.273Z,995.1
2023-02-16T08:23:50.321Z,995.1
2023-02-16T08:25:52.236Z,995.2
2023-02-16T08:27:53.727Z,995
2023-02-16T08:29:55.168Z,995.1
2023-02-16T08:31:56.253Z,995.2
2023-02-16T08:33:57.777Z,995.1
2023-02-16T08:35:59.014Z,995.2
2023-02-16T08:38:00.224Z,995.2
2023-02-16T08:42:03.418Z,995.2
2023-02-16T08:44:05.310Z,995.2
2023-02-16T08:46:07.282Z,995.2
2023-02-16T08:48:09.142Z,995.2
2023-02-16T08:50:10.361Z,995.2
2023-02-16T08:52:11.562Z,995.2
2023-02-16T08:54:13.230Z,995.2
2023-02-16T08:58:16.137Z,995.1
2023-02-16T09:00:17.168Z,995.1
2023-02-16T09:02:27.409Z,995
2023-02-16T09:04:20.160Z,995
2023-02-16T09:06:21.709Z,995
2023-02-16T09:08:22.759Z,995
2023-02-16T09:10:24.612Z,994.9
2023-02-16T09:12:25.607Z,995
2023-02-16T09:14:27.390Z,995.1
2023-02-16T09:16:28.965Z,995
2023-02-16T09:18:30.168Z,995
2023-02-16T09:20:31.186Z,995
2023-02-16T09:24:34.066Z,995
2023-02-16T09:26:34.979Z,995.1
2023-02-16T09:28:36.248Z,995
2023-02-16T09:30:37.508Z,995
2023-02-16T09:34:40.167Z,995
2023-02-16T09:36:41.564Z,994.9
2023-02-16T09:38:43.528Z,995
2023-02-16T09:40:45.474Z,995
2023-02-16T09:42:47.570Z,995.1
2023-02-16T09:44:49.148Z,995
2023-02-16T09:46:50.255Z,995
2023-02-16T09:48:52.069Z,995.1
2023-02-16T09:50:54.640Z,995
2023-02-16T09:52:54.804Z,995.1
2023-02-16T09:54:56.568Z,995
2023-02-16T09:56:58.193Z,995
2023-02-16T09:58:59.605Z,995.1
2023-02-16T10:01:00.782Z,994.9
2023-02-16T10:03:02.461Z,994.9
2023-02-16T10:05:04.112Z,994.9
2023-02-16T10:07:05.490Z,994.8
2023-02-16T10:09:06.645Z,994.8
2023-02-16T10:11:07.915Z,994.8
2023-02-16T10:13:08.962Z,994.8
2023-02-16T10:15:09.949Z,994.8
2023-02-16T10:17:11.564Z,994.9
2023-02-16T10:19:13.027Z,994.9
2023-02-16T10:23:15.622Z,994.9
2023-02-16T10:25:17.380Z,994.8
2023-02-16T10:27:18.794Z,994.9
2023-02-16T10:29:19.962Z,994.8
2023-02-16T10:31:21.588Z,994.8
2023-02-16T10:33:22.908Z,994.8
2023-02-16T10:35:24.611Z,994.8
2023-02-16T10:37:25.644Z,994.8
2023-02-16T10:39:27.186Z,994.7
2023-02-16T10:41:28.036Z,994.8
2023-02-16T10:43:29.447Z,994.8
2023-02-16T10:45:30.744Z,994.8
2023-02-16T10:47:31.736Z,994.7
2023-02-16T10:49:32.887Z,994.7
2023-02-16T10:51:34.216Z,994.7
2023-02-16T10:53:35.386Z,994.7
2023-02-16T10:55:36.936Z,994.7
2023-02-16T10:57:38.157Z,994.6
2023-02-16T10:59:39.974Z,994.6
2023-02-16T11:01:41.782Z,994.5
2023-02-16T11:03:43.439Z,994.6
2023-02-16T11:05:44.970Z,994.6
2023-02-16T11:07:47.439Z,994.6
2023-02-16T11:09:48.440Z,994.5
2023-02-16T11:11:49.681Z,994.5
2023-02-16T11:13:51.324Z,994.5
2023-02-16T11:15:52.789Z,994.5
2023-02-16T11:17:54.156Z,994.5
2023-02-16T11:21:57.291Z,994.4
2023-02-16T11:23:58.809Z,994.5
2023-02-16T11:25:59.986Z,994.3
2023-02-16T11:28:01.606Z,994.3
2023-02-16T11:30:03.074Z,994.2
2023-02-16T11:32:04.569Z,994.3
2023-02-16T11:34:06.292Z,994.3
2023-02-16T11:36:07.078Z,994.2
2023-02-16T11:38:08.736Z,994.2
2023-02-16T11:40:09.980Z,994.2
2023-02-16T11:42:10.974Z,994.2
2023-02-16T11:44:12.946Z,994.1
2023-02-16T11:46:13.516Z,994.1
2023-02-16T11:48:15.027Z,994.2
2023-02-16T11:50:16.721Z,994.1
2023-02-16T11:52:17.677Z,994.2
2023-02-16T11:54:18.835Z,994.1
2023-02-16T11:58:22.443Z,994.1
2023-02-16T12:00:23.720Z,994.2
2023-02-16T12:02:24.767Z,994.2
2023-02-16T12:04:26.544Z,994.1
2023-02-16T12:06:28.051Z,994.1
2023-02-16T12:08:28.982Z,994.1
2023-02-16T12:10:30.150Z,994.1
2023-02-16T12:12:31.532Z,994
2023-02-16T12:14:34.546Z,994.1
2023-02-16T12:16:34.457Z,994
2023-02-16T12:18:35.758Z,994
2023-02-16T12:20:37.008Z,994
2023-02-16T12:22:38.462Z,994
2023-02-16T12:26:41.372Z,994
2023-02-16T12:28:42.913Z,993.8
2023-02-16T12:30:44.794Z,993.8
2023-02-16T12:32:45.982Z,993.7
2023-02-16T12:34:48.718Z,993.8
2023-02-16T12:36:48.671Z,993.7
2023-02-16T12:38:49.899Z,993.8
2023-02-16T12:40:50.766Z,993.7
2023-02-16T12:42:53.339Z,993.7
2023-02-16T12:46:55.706Z,993.6
2023-02-16T12:48:56.859Z,993.6
2023-02-16T12:50:58.136Z,993.4
2023-02-16T12:52:59.636Z,993.6
2023-02-16T12:55:00.693Z,993.5
2023-02-16T12:57:02.347Z,993.5
2023-02-16T12:59:04.213Z,993.5
2023-02-16T13:01:05.642Z,993.5
2023-02-16T13:03:07.098Z,993.5
2023-02-16T13:05:08.143Z,993.6
2023-02-16T13:07:09.524Z,993.4
2023-02-16T13:09:11.249Z,993.4
2023-02-16T13:11:13.054Z,993.5
2023-02-16T13:13:14.042Z,993.5
2023-02-16T13:15:15.554Z,993.4
2023-02-16T13:17:16.853Z,993.4
2023-02-16T13:19:18.898Z,993.5
2023-02-16T13:21:20.442Z,993.4
2023-02-16T13:23:21.346Z,993.4
2023-02-16T13:25:22.631Z,993.5
2023-02-16T13:27:23.768Z,993.4
2023-02-16T13:29:25.408Z,993.4
2023-02-16T13:31:26.357Z,993.5
2023-02-16T13:33:28.022Z,993.4
2023-02-16T13:35:29.353Z,993.5
2023-02-16T13:37:30.751Z,993.3
2023-02-16T13:39:31.697Z,993.4
2023-02-16T13:41:34.247Z,993.4
2023-02-16T13:43:36.035Z,993.4
2023-02-16T13:45:37.899Z,993.5
2023-02-16T13:47:39.479Z,993.5
2023-02-16T13:49:40.955Z,993.5
2023-02-16T13:51:42.725Z,993.5
2023-02-16T13:53:43.962Z,993.4
2023-02-16T13:55:45.210Z,993.4
2023-02-16T13:57:50.375Z,993.5
2023-02-16T13:59:48.348Z,993.5
2023-02-16T14:01:49.648Z,993.4
2023-02-16T14:03:50.853Z,993.4
2023-02-16T14:05:51.942Z,993.5
2023-02-16T14:07:53.668Z,993.5
2023-02-16T14:09:56.054Z,993.3
2023-02-16T14:11:57.632Z,993.4
2023-02-16T14:13:59.374Z,993.5
2023-02-16T14:16:00.843Z,993.4
2023-02-16T14:18:01.885Z,993.3
2023-02-16T14:20:03.161Z,993.4
2023-02-16T14:22:04.647Z,993.5
2023-02-16T14:24:06.414Z,993.5
2023-02-16T14:28:09.657Z,993.3
2023-02-16T14:30:11.526Z,993.5
2023-02-16T14:32:12.486Z,993.5
2023-02-16T14:34:14.068Z,993.5
2023-02-16T14:34:57.839Z,993.5
2023-02-16T14:36:58.777Z,993.4
2023-02-16T14:38:59.777Z,993.4
2023-02-16T14:41:00.981Z,993.4
2023-02-16T14:43:01.966Z,993.5
2023-02-16T14:45:03.715Z,993.3
2023-02-16T14:49:06.396Z,993.2
2023-02-16T14:51:09.641Z,993.4
2023-02-16T14:53:09.388Z,993.3
2023-02-16T14:55:10.304Z,993.3
2023-02-16T14:59:13.498Z,993.2
2023-02-16T15:01:15.176Z,993.4
2023-02-16T15:03:16.985Z,993.2
2023-02-16T15:05:18.827Z,993.3
2023-02-16T15:07:20.653Z,993.3
2023-02-16T15:09:22.178Z,993.2
2023-02-16T15:11:23.766Z,993.3
2023-02-16T15:13:25.193Z,993.2
2023-02-16T15:15:26.691Z,993.2
2023-02-16T15:17:27.596Z,993.2
2023-02-16T15:19:28.989Z,993.2
2023-02-16T15:21:30.338Z,993.2
2023-02-16T15:23:31.837Z,993.1
2023-02-16T15:25:33.548Z,993.2
2023-02-16T15:27:34.965Z,993.2
2023-02-16T15:29:36.301Z,993.2
2023-02-16T15:31:37.595Z,993.2
2023-02-16T15:33:38.945Z,993.1
2023-02-16T15:35:40.422Z,993
2023-02-16T15:37:42.233Z,993.1
2023-02-16T15:39:56.146Z,993.1
2023-02-16T15:41:44.902Z,993.1
2023-02-16T15:43:45.907Z,993
2023-02-16T15:47:48.372Z,993
2023-02-16T15:49:50.250Z,993
2023-02-16T15:51:51.483Z,993
2023-02-16T15:53:52.774Z,992.9
2023-02-16T15:55:54.319Z,993
2023-02-16T15:57:55.692Z,992.9
2023-02-16T15:59:57.407Z,993
2023-02-16T16:01:58.472Z,992.9
2023-02-16T16:03:59.392Z,992.9
2023-02-16T16:06:01.028Z,992.9
2023-02-16T16:08:02.836Z,992.9
2023-02-16T16:10:03.907Z,992.8
2023-02-16T16:12:05.617Z,992.8
2023-02-16T16:14:06.899Z,992.8
2023-02-16T16:16:08.268Z,992.8
2023-02-16T16:18:09.577Z,992.8
2023-02-16T16:20:10.716Z,992.8
2023-02-16T16:22:11.820Z,992.8
2023-02-16T16:24:12.771Z,992.8
2023-02-16T16:26:13.710Z,992.8
2023-02-16T16:28:14.707Z,992.7
2023-02-16T16:30:16.575Z,992.7
2023-02-16T16:32:18.358Z,992.6
2023-02-16T16:34:19.348Z,992.8
2023-02-16T16:36:20.541Z,992.9
2023-02-16T16:38:21.641Z,992.8
2023-02-16T16:40:22.998Z,992.7
2023-02-16T16:42:24.637Z,992.8
2023-02-16T16:46:28.169Z,992.8
2023-02-16T16:48:29.547Z,992.8
2023-02-16T16:50:30.518Z,992.8
2023-02-16T16:52:32.365Z,992.8
2023-02-16T16:54:33.456Z,992.7
2023-02-16T16:56:34.455Z,992.7
2023-02-16T16:58:35.454Z,992.8
2023-02-16T17:00:36.567Z,992.9
2023-02-16T17:02:37.739Z,992.8
2023-02-16T17:04:39.124Z,992.9
2023-02-16T17:06:40.088Z,992.9
2023-02-16T17:08:51.003Z,992.8
2023-02-16T17:12:44.499Z,992.8
2023-02-16T17:14:46.112Z,992.7
2023-02-16T17:16:47.409Z,992.8
2023-02-16T17:18:49.046Z,992.7
2023-02-16T17:22:51.517Z,992.8
2023-02-16T17:24:52.882Z,992.8
2023-02-16T17:26:53.878Z,992.8
2023-02-16T17:28:55.068Z,992.8
2023-02-16T17:30:56.292Z,992.7
2023-02-16T17:32:57.375Z,992.7
2023-02-16T17:34:58.349Z,992.8
2023-02-16T17:36:59.535Z,992.7
2023-02-16T17:39:00.739Z,992.7
2023-02-16T17:41:02.380Z,992.7
2023-02-16T17:43:04.173Z,992.7
2023-02-16T17:45:05.694Z,992.8
2023-02-16T17:47:07.304Z,992.8
2023-02-16T17:49:08.562Z,992.8
2023-02-16T17:51:09.715Z,992.7
2023-02-16T17:53:11.272Z,992.8
2023-02-16T17:55:12.617Z,992.7
2023-02-16T17:57:13.561Z,992.8
2023-02-16T17:59:15.019Z,992.8
2023-02-16T18:01:16.310Z,992.8
2023-02-16T18:03:17.467Z,992.8
2023-02-16T18:05:18.503Z,992.8
2023-02-16T18:07:19.563Z,992.8
2023-02-16T18:09:21.329Z,992.8
2023-02-16T18:11:22.711Z,992.8
2023-02-16T18:13:24.284Z,992.8
2023-02-16T18:15:25.258Z,992.9
2023-02-16T18:17:26.596Z,992.8
2023-02-16T18:19:28.321Z,992.9
2023-02-16T18:21:29.558Z,992.8
2023-02-16T18:23:30.726Z,992.9
2023-02-16T18:27:33.358Z,992.8
2023-02-16T18:29:34.774Z,992.8
2023-02-16T18:31:35.993Z,992.8
2023-02-16T18:33:37.792Z,992.8
2023-02-16T18:35:39.031Z,992.9
2023-02-16T18:37:40.694Z,992.9
2023-02-16T18:39:41.954Z,993
2023-02-16T18:41:43.352Z,992.9
2023-02-16T18:43:44.656Z,992.9
2023-02-16T18:45:46.186Z,993
2023-02-16T18:47:47.580Z,993
2023-02-16T18:49:49.511Z,993.1
2023-02-16T18:51:50.664Z,993.1
2023-02-16T18:53:51.601Z,993.1
2023-02-16T18:55:53.339Z,993
2023-02-16T18:57:54.768Z,993
2023-02-16T18:59:55.903Z,993
2023-02-16T19:01:57.210Z,992.9
2023-02-16T19:03:58.842Z,992.9
2023-02-16T19:05:59.914Z,992.9
2023-02-16T19:08:01.055Z,992.9
2023-02-16T19:10:02.158Z,992.8
2023-02-16T19:12:03.521Z,992.8
2023-02-16T19:14:04.670Z,992.8
2023-02-16T19:16:06.495Z,992.9
2023-02-16T19:18:07.388Z,992.9
2023-02-16T19:20:08.377Z,992.9
2023-02-16T19:22:09.525Z,992.9
2023-02-16T19:24:10.438Z,992.8
2023-02-16T19:26:11.585Z,992.8
2023-02-16T19:28:12.748Z,992.8
2023-02-16T19:30:14.226Z,992.8
2023-02-16T19:32:15.157Z,992.8
2023-02-16T19:34:16.476Z,992.8
2023-02-16T19:36:17.679Z,992.9
2023-02-16T19:38:19.278Z,992.8
2023-02-16T19:40:20.608Z,992.8
2023-02-16T19:42:22.017Z,992.9
2023-02-16T19:44:23.075Z,992.8
2023-02-16T19:46:24.561Z,992.8
2023-02-16T19:48:25.951Z,992.9
2023-02-16T19:52:29.594Z,992.9
2023-02-16T19:54:30.461Z,992.9
2023-02-16T19:56:32.095Z,992.9
2023-02-16T19:58:33.616Z,992.9
2023-02-16T20:00:34.727Z,992.8
2023-02-16T20:02:36.322Z,993
2023-02-16T20:04:37.537Z,993
2023-02-16T20:06:39.290Z,993
2023-02-16T20:08:40.803Z,993
2023-02-16T20:10:42.084Z,993
2023-02-16T20:12:43.163Z,993.1
2023-02-16T20:14:44.791Z,993
2023-02-16T20:16:46.562Z,993
2023-02-16T20:18:47.891Z,992.9
2023-02-16T20:20:48.935Z,993.1
2023-02-16T20:22:50.508Z,993
2023-02-16T20:24:52.226Z,993.1
2023-02-16T20:26:53.945Z,993
2023-02-16T20:28:55.283Z,993
2023-02-16T20:30:56.915Z,992.9
2023-02-16T20:32:57.883Z,992.9
2023-02-16T20:34:59.423Z,992.9
2023-02-16T20:37:00.474Z,992.8
2023-02-16T20:39:01.910Z,992.8
2023-02-16T20:41:03.593Z,992.8
2023-02-16T20:43:05.408Z,992.7
2023-02-16T20:45:07.110Z,992.8
2023-02-16T20:47:08.559Z,992.7
2023-02-16T20:51:11.089Z,992.7
2023-02-16T20:53:12.509Z,992.7
2023-02-16T20:55:13.612Z,992.7
2023-02-16T20:57:25.985Z,992.6
2023-02-16T20:59:16.733Z,992.6
2023-02-16T21:01:18.021Z,992.6
2023-02-16T21:03:19.355Z,992.7
2023-02-16T21:05:20.351Z,992.7
2023-02-16T21:07:21.298Z,992.7
2023-02-16T21:09:23.067Z,992.6
2023-02-16T21:11:24.387Z,992.6
2023-02-16T21:13:25.953Z,992.5
2023-02-16T21:15:26.956Z,992.6
2023-02-16T21:17:28.309Z,992.5
2023-02-16T21:19:39.020Z,992.5
2023-02-16T21:20:22.796Z,992.4
2023-02-16T21:22:23.988Z,992.4
2023-02-16T21:24:24.928Z,992.4
2023-02-16T21:26:26.587Z,992.4
2023-02-16T21:28:27.964Z,992.4
2023-02-16T21:30:28.937Z,992.4
2023-02-16T21:32:29.996Z,992.4
2023-02-16T21:34:31.591Z,992.3
2023-02-16T21:36:33.366Z,992.2
2023-02-16T21:38:35.056Z,992.4
2023-02-16T21:40:36.252Z,992.4
2023-02-16T21:42:38.059Z,992.4
2023-02-16T21:44:39.211Z,992.3
2023-02-16T21:46:40.877Z,992.3
2023-02-16T21:48:42.402Z,992.2
2023-02-16T21:50:43.483Z,992.3
2023-02-16T21:52:45.044Z,992.3
2023-02-16T21:54:46.686Z,992.3
2023-02-16T21:56:47.984Z,992.3
2023-02-16T21:58:49.364Z,992.3
2023-02-16T22:00:50.314Z,992.3
2023-02-16T22:02:51.711Z,992.2
2023-02-16T22:06:54.997Z,992.2
2023-02-16T22:10:57.533Z,992.2
2023-02-16T22:12:58.708Z,992.3
2023-02-16T22:15:00.535Z,992.2
2023-02-16T22:17:02.494Z,992.1
2023-02-16T22:19:06.188Z,992.1
2023-02-16T22:21:05.759Z,992.1
2023-02-16T22:23:06.868Z,992.2
2023-02-16T22:25:07.940Z,992.1
2023-02-16T22:27:09.173Z,992
2023-02-16T22:29:10.870Z,992
2023-02-16T22:31:12.708Z,992.1
2023-02-16T22:33:13.753Z,992.1
2023-02-16T22:35:15.248Z,992.1
2023-02-16T22:37:16.322Z,992.2
2023-02-16T22:39:18.048Z,992.1
2023-02-16T22:43:21.028Z,992.2
2023-02-16T22:45:22.416Z,992.1
2023-02-16T22:47:24.047Z,992
2023-02-16T22:49:25.579Z,992.1
2023-02-16T22:51:27.062Z,992
2023-02-16T22:53:28.842Z,992.1
2023-02-16T22:55:30.213Z,992.1
2023-02-16T22:57:31.178Z,992.1
2023-02-16T22:59:32.425Z,992.1
2023-02-16T23:01:33.636Z,992.2
2023-02-16T23:03:34.873Z,992.2
2023-02-16T23:05:36.755Z,992.2
2023-02-16T23:09:38.959Z,992.1
2023-02-16T23:11:40.506Z,992.2
2023-02-16T23:13:41.838Z,992.1
2023-02-16T23:15:43.341Z,992.1
2023-02-16T23:19:45.770Z,992.2
2023-02-16T23:21:47.665Z,992.2
2023-02-16T23:23:48.805Z,992.1
2023-02-16T23:25:49.899Z,992.1
2023-02-16T23:27:51.210Z,992.1
2023-02-16T23:29:52.635Z,992.3
2023-02-16T23:31:54.336Z,992.3
2023-02-16T23:33:55.631Z,992.3
2023-02-16T23:35:57.201Z,992.2
2023-02-16T23:37:59.040Z,992.2
2023-02-16T23:40:00.832Z,992.2
2023-02-16T23:42:02.608Z,992.2
2023-02-16T23:44:03.557Z,992.2
2023-02-16T23:46:05.516Z,992.2
2023-02-16T23:48:06.407Z,992.2
2023-02-16T23:50:07.468Z,992.2
2023-02-16T23:52:08.784Z,992.2
2023-02-16T23:54:10.037Z,992
2023-02-16T23:56:11.265Z,992.1
2023-02-16T23:58:12.673Z,992.1
