createdAt,value
2019-06-26T00:01:19.035Z,8.25
2019-06-26T00:03:23.878Z,7.80
2019-06-26T00:05:28.835Z,8.63
2019-06-26T00:07:32.724Z,8.15
2019-06-26T00:09:36.627Z,8.43
2019-06-26T00:11:40.512Z,8.10
2019-06-26T00:13:44.442Z,8.13
2019-06-26T00:15:48.502Z,8.75
2019-06-26T00:17:52.301Z,8.98
2019-06-26T00:19:56.215Z,9.00
2019-06-26T00:22:00.043Z,9.43
2019-06-26T00:24:04.024Z,9.03
2019-06-26T00:26:07.770Z,8.85
2019-06-26T00:28:11.757Z,8.43
2019-06-26T00:30:17.329Z,8.55
2019-06-26T00:32:23.287Z,8.63
2019-06-26T00:34:27.180Z,7.80
2019-06-26T00:36:31.060Z,7.95
2019-06-26T00:38:35.016Z,6.58
2019-06-26T00:40:38.946Z,7.08
2019-06-26T00:42:42.796Z,6.95
2019-06-26T00:44:46.692Z,6.90
2019-06-26T00:46:50.567Z,7.60
2019-06-26T00:48:56.407Z,7.58
2019-06-26T00:51:00.253Z,7.33
2019-06-26T00:53:04.216Z,7.62
2019-06-26T00:55:08.506Z,7.80
2019-06-26T00:57:13.477Z,7.75
2019-06-26T00:59:17.306Z,7.53
2019-06-26T01:01:21.192Z,7.20
2019-06-26T01:03:25.110Z,7.30
2019-06-26T01:05:29.073Z,6.83
2019-06-26T01:07:33.215Z,7.10
2019-06-26T01:09:37.012Z,6.87
2019-06-26T01:11:41.142Z,6.80
2019-06-26T01:13:57.313Z,7.00
2019-06-26T01:15:52.655Z,6.58
2019-06-26T01:17:57.546Z,6.90
2019-06-26T01:20:01.483Z,6.70
2019-06-26T01:22:05.406Z,6.58
2019-06-26T01:24:09.346Z,7.33
2019-06-26T01:26:13.077Z,7.08
2019-06-26T01:28:17.989Z,7.25
2019-06-26T01:30:23.037Z,7.20
2019-06-26T01:32:26.949Z,6.35
2019-06-26T01:34:31.054Z,6.80
2019-06-26T01:36:34.955Z,7.17
2019-06-26T01:38:38.926Z,6.60
2019-06-26T01:40:43.081Z,6.90
2019-06-26T01:42:46.857Z,6.87
2019-06-26T01:44:50.783Z,8.00
2019-06-26T01:46:54.669Z,7.17
2019-06-26T01:48:58.550Z,7.05
2019-06-26T01:51:02.464Z,6.67
2019-06-26T01:53:06.376Z,7.65
2019-06-26T01:55:11.320Z,8.55
2019-06-26T01:57:15.211Z,7.90
2019-06-26T01:59:19.120Z,9.53
2019-06-26T02:01:23.165Z,9.88
2019-06-26T02:03:26.934Z,10.35
2019-06-26T02:05:30.835Z,11.10
2019-06-26T02:07:34.719Z,10.35
2019-06-26T02:09:38.633Z,11.25
2019-06-26T02:11:42.548Z,11.15
2019-06-26T02:13:46.433Z,10.85
2019-06-26T02:15:50.365Z,9.60
2019-06-26T02:17:54.245Z,8.63
2019-06-26T02:19:58.163Z,9.63
2019-06-26T02:22:02.085Z,8.60
2019-06-26T02:24:06.044Z,7.35
2019-06-26T02:26:09.960Z,7.62
2019-06-26T02:28:13.795Z,6.72
2019-06-26T02:30:19.152Z,7.12
2019-06-26T02:32:23.049Z,7.95
2019-06-26T02:34:26.916Z,7.37
2019-06-26T02:36:30.845Z,7.97
2019-06-26T02:38:34.995Z,8.50
2019-06-26T02:40:38.888Z,7.85
2019-06-26T02:42:42.796Z,8.38
2019-06-26T02:44:53.338Z,7.67
2019-06-26T02:46:52.298Z,8.40
2019-06-26T02:48:57.233Z,8.53
2019-06-26T02:51:01.235Z,8.50
2019-06-26T02:53:05.229Z,8.35
2019-06-26T02:55:09.295Z,9.80
2019-06-26T02:57:13.231Z,10.05
2019-06-26T02:59:17.074Z,9.28
2019-06-26T03:01:21.074Z,8.80
2019-06-26T03:03:24.919Z,9.55
2019-06-26T03:05:28.816Z,8.65
2019-06-26T03:07:32.693Z,8.20
2019-06-26T03:09:36.612Z,8.18
2019-06-26T03:11:40.575Z,8.05
2019-06-26T03:13:44.399Z,7.95
2019-06-26T03:15:50.506Z,7.42
2019-06-26T03:17:55.658Z,8.60
2019-06-26T03:19:59.197Z,7.75
2019-06-26T03:22:03.318Z,6.65
2019-06-26T03:24:07.219Z,7.28
2019-06-26T03:26:11.308Z,7.40
2019-06-26T03:28:15.073Z,7.55
2019-06-26T03:30:20.197Z,8.18
2019-06-26T03:32:25.118Z,7.45
2019-06-26T03:34:29.096Z,7.45
2019-06-26T03:36:32.892Z,8.25
2019-06-26T03:38:36.926Z,7.10
2019-06-26T03:40:40.832Z,7.65
2019-06-26T03:42:44.609Z,7.85
2019-06-26T03:44:48.590Z,8.00
2019-06-26T03:46:54.295Z,7.22
2019-06-26T03:48:58.134Z,7.17
2019-06-26T03:51:02.057Z,7.83
2019-06-26T03:53:06.107Z,7.60
2019-06-26T03:55:10.005Z,7.15
2019-06-26T03:57:13.756Z,6.95
2019-06-26T03:59:17.685Z,7.28
2019-06-26T04:01:22.599Z,7.22
2019-06-26T04:03:27.545Z,7.22
2019-06-26T04:05:31.420Z,7.25
2019-06-26T04:07:35.399Z,7.55
2019-06-26T04:09:39.257Z,7.70
2019-06-26T04:11:43.421Z,7.78
2019-06-26T04:13:47.258Z,7.35
2019-06-26T04:15:51.470Z,7.80
2019-06-26T04:17:57.386Z,7.08
2019-06-26T04:20:01.323Z,7.95
2019-06-26T04:22:05.328Z,7.83
2019-06-26T04:24:09.304Z,8.20
2019-06-26T04:26:13.141Z,7.33
2019-06-26T04:28:17.029Z,7.60
2019-06-26T04:30:21.629Z,6.92
2019-06-26T04:32:25.463Z,7.22
2019-06-26T04:34:29.370Z,7.47
2019-06-26T04:36:33.275Z,7.30
2019-06-26T04:38:37.253Z,7.45
2019-06-26T04:40:41.130Z,7.92
2019-06-26T04:42:44.979Z,8.23
2019-06-26T04:44:48.891Z,8.00
2019-06-26T04:46:52.798Z,6.72
2019-06-26T04:48:56.700Z,7.33
2019-06-26T04:51:00.625Z,7.30
2019-06-26T04:53:04.695Z,7.58
2019-06-26T04:55:09.514Z,7.53
2019-06-26T04:57:13.332Z,7.70
2019-06-26T04:59:17.232Z,7.00
2019-06-26T05:01:20.981Z,7.72
2019-06-26T05:03:24.835Z,8.23
2019-06-26T05:05:38.887Z,8.05
2019-06-26T05:07:34.297Z,7.72
2019-06-26T05:09:38.018Z,7.45
2019-06-26T05:11:41.762Z,8.28
2019-06-26T05:13:45.473Z,8.43
2019-06-26T05:15:49.226Z,8.85
2019-06-26T05:17:53.012Z,9.60
2019-06-26T05:19:56.730Z,9.68
2019-06-26T05:22:00.533Z,9.23
2019-06-26T05:24:04.262Z,8.75
2019-06-26T05:26:08.061Z,9.50
2019-06-26T05:28:11.793Z,9.83
2019-06-26T05:30:16.905Z,9.30
2019-06-26T05:32:20.591Z,9.35
2019-06-26T05:34:24.463Z,8.93
2019-06-26T05:36:28.201Z,9.20
2019-06-26T05:38:31.934Z,9.55
2019-06-26T05:40:35.662Z,9.10
2019-06-26T05:42:39.376Z,8.65
2019-06-26T05:44:43.173Z,9.30
2019-06-26T05:46:46.968Z,8.93
2019-06-26T05:48:50.745Z,8.55
2019-06-26T05:50:54.922Z,8.90
2019-06-26T05:52:58.644Z,8.65
2019-06-26T05:55:02.604Z,8.88
2019-06-26T05:57:06.392Z,8.38
2019-06-26T05:59:10.110Z,8.75
2019-06-26T06:01:13.877Z,8.50
2019-06-26T06:03:18.014Z,9.03
2019-06-26T06:05:22.090Z,8.78
2019-06-26T06:07:25.835Z,8.63
2019-06-26T06:09:29.632Z,8.13
2019-06-26T06:11:33.355Z,8.13
2019-06-26T06:13:37.077Z,8.63
2019-06-26T06:15:40.810Z,8.45
2019-06-26T06:17:44.723Z,7.83
2019-06-26T06:19:48.445Z,8.38
2019-06-26T06:21:52.230Z,8.00
2019-06-26T06:23:55.987Z,8.40
2019-06-26T06:25:59.808Z,8.33
2019-06-26T06:28:03.617Z,7.85
2019-06-26T06:30:07.931Z,7.17
2019-06-26T06:32:11.689Z,7.50
2019-06-26T06:34:15.391Z,7.58
2019-06-26T06:36:19.115Z,7.87
2019-06-26T06:38:22.847Z,7.50
2019-06-26T06:40:26.640Z,7.55
2019-06-26T06:42:30.412Z,8.28
2019-06-26T06:44:34.346Z,7.53
2019-06-26T06:46:38.062Z,7.78
2019-06-26T06:48:41.779Z,8.08
2019-06-26T06:50:45.632Z,6.83
2019-06-26T06:52:49.373Z,6.80
2019-06-26T06:54:53.091Z,6.40
2019-06-26T06:56:56.941Z,6.95
2019-06-26T06:59:00.846Z,7.17
2019-06-26T07:01:04.833Z,6.70
2019-06-26T07:03:08.663Z,6.70
2019-06-26T07:05:12.644Z,7.00
2019-06-26T07:07:16.359Z,6.87
2019-06-26T07:09:20.223Z,6.90
2019-06-26T07:11:24.049Z,7.20
2019-06-26T07:13:27.768Z,7.37
2019-06-26T07:15:31.758Z,7.20
2019-06-26T07:17:35.634Z,6.87
2019-06-26T07:19:39.463Z,7.03
2019-06-26T07:21:43.374Z,6.50
2019-06-26T07:23:47.295Z,6.85
2019-06-26T07:25:51.013Z,6.80
2019-06-26T07:27:54.880Z,6.33
2019-06-26T07:29:58.667Z,6.80
2019-06-26T07:32:02.392Z,7.05
2019-06-26T07:34:06.176Z,6.87
2019-06-26T07:36:10.040Z,6.72
2019-06-26T07:38:13.850Z,7.03
2019-06-26T07:40:18.062Z,7.15
2019-06-26T07:42:21.832Z,7.42
2019-06-26T07:44:25.570Z,7.05
2019-06-26T07:46:29.289Z,7.72
2019-06-26T07:48:33.020Z,6.67
2019-06-26T07:50:36.787Z,6.50
2019-06-26T07:52:40.552Z,7.10
2019-06-26T07:54:44.284Z,6.90
2019-06-26T07:56:48.081Z,6.97
2019-06-26T07:58:51.832Z,6.85
2019-06-26T08:00:55.604Z,7.58
2019-06-26T08:02:59.546Z,7.20
2019-06-26T08:05:03.343Z,7.40
2019-06-26T08:07:07.358Z,7.20
2019-06-26T08:09:11.155Z,7.65
2019-06-26T08:11:15.222Z,7.35
2019-06-26T08:13:19.176Z,7.42
2019-06-26T08:15:23.240Z,7.50
2019-06-26T08:17:27.125Z,7.20
2019-06-26T08:19:30.857Z,6.97
2019-06-26T08:21:34.632Z,7.12
2019-06-26T08:23:38.458Z,7.15
2019-06-26T08:25:42.348Z,7.65
2019-06-26T08:27:46.267Z,7.20
2019-06-26T08:29:50.068Z,7.30
2019-06-26T08:31:53.887Z,7.30
2019-06-26T08:33:57.782Z,7.25
2019-06-26T08:36:01.488Z,7.67
2019-06-26T08:38:11.273Z,8.13
2019-06-26T08:40:11.977Z,7.65
2019-06-26T08:42:15.707Z,8.75
2019-06-26T08:44:19.560Z,8.63
2019-06-26T08:46:23.339Z,8.88
2019-06-26T08:48:38.814Z,8.23
2019-06-26T08:50:32.766Z,8.63
2019-06-26T08:52:36.601Z,9.53
2019-06-26T08:54:40.315Z,8.98
2019-06-26T08:56:44.266Z,8.70
2019-06-26T08:58:47.999Z,9.20
2019-06-26T09:00:51.715Z,8.53
2019-06-26T09:02:55.496Z,8.23
2019-06-26T09:04:59.257Z,9.05
2019-06-26T09:07:03.128Z,8.78
2019-06-26T09:09:07.659Z,9.05
2019-06-26T09:11:11.529Z,8.45
2019-06-26T09:13:15.245Z,8.90
2019-06-26T09:15:19.513Z,9.38
2019-06-26T09:17:23.240Z,9.83
2019-06-26T09:19:26.966Z,8.88
2019-06-26T09:21:31.390Z,9.38
2019-06-26T09:23:35.369Z,9.65
2019-06-26T09:25:39.103Z,9.50
2019-06-26T09:27:42.973Z,9.68
2019-06-26T09:29:46.714Z,9.70
2019-06-26T09:31:50.499Z,9.98
2019-06-26T09:33:54.289Z,10.30
2019-06-26T09:35:58.261Z,9.68
2019-06-26T09:38:02.161Z,10.38
2019-06-26T09:40:06.648Z,10.28
2019-06-26T09:42:10.438Z,11.33
2019-06-26T09:44:14.296Z,11.00
2019-06-26T09:46:18.109Z,10.48
2019-06-26T09:48:21.838Z,9.95
2019-06-26T09:50:25.629Z,10.40
2019-06-26T09:52:29.495Z,10.30
2019-06-26T09:54:33.228Z,10.88
2019-06-26T09:56:37.088Z,10.70
2019-06-26T09:58:40.918Z,11.40
2019-06-26T10:00:44.660Z,10.80
2019-06-26T10:02:48.365Z,11.70
2019-06-26T10:04:52.237Z,11.25
2019-06-26T10:06:55.950Z,10.70
2019-06-26T10:08:59.847Z,11.73
2019-06-26T10:11:03.714Z,11.25
2019-06-26T10:13:07.456Z,12.30
2019-06-26T10:15:11.967Z,12.47
2019-06-26T10:17:15.821Z,12.68
2019-06-26T10:19:19.623Z,13.15
2019-06-26T10:21:23.801Z,12.98
2019-06-26T10:23:27.795Z,12.68
2019-06-26T10:25:31.532Z,14.00
2019-06-26T10:27:35.280Z,14.10
2019-06-26T10:29:39.194Z,13.65
2019-06-26T10:31:42.985Z,13.20
2019-06-26T10:33:46.895Z,14.35
2019-06-26T10:35:50.733Z,13.55
2019-06-26T10:37:54.518Z,14.20
2019-06-26T10:39:58.247Z,14.13
2019-06-26T10:42:02.174Z,14.20
2019-06-26T10:44:06.184Z,13.95
2019-06-26T10:46:09.912Z,13.03
2019-06-26T10:48:13.705Z,13.10
2019-06-26T10:50:17.928Z,12.43
2019-06-26T10:52:21.648Z,13.58
2019-06-26T10:54:25.520Z,13.78
2019-06-26T10:56:29.454Z,12.82
2019-06-26T10:58:33.174Z,12.60
2019-06-26T11:00:37.359Z,13.88
2019-06-26T11:02:41.403Z,13.18
2019-06-26T11:04:45.245Z,14.03
2019-06-26T11:06:49.181Z,13.72
2019-06-26T11:08:53.259Z,13.18
2019-06-26T11:10:57.208Z,13.22
2019-06-26T11:13:01.151Z,12.43
2019-06-26T11:15:05.712Z,13.03
2019-06-26T11:17:09.409Z,13.40
2019-06-26T11:19:13.226Z,14.50
2019-06-26T11:21:17.198Z,14.13
2019-06-26T11:23:20.992Z,14.18
2019-06-26T11:25:24.916Z,14.15
2019-06-26T11:27:28.814Z,13.95
2019-06-26T11:29:32.546Z,13.20
2019-06-26T11:31:36.291Z,13.30
2019-06-26T11:33:40.024Z,14.98
2019-06-26T11:35:43.838Z,14.05
2019-06-26T11:37:47.727Z,14.58
2019-06-26T11:39:51.867Z,13.38
2019-06-26T11:41:55.761Z,14.15
2019-06-26T11:43:59.489Z,13.65
2019-06-26T11:46:03.429Z,13.78
2019-06-26T11:48:07.380Z,13.45
2019-06-26T11:50:13.023Z,13.00
2019-06-26T11:52:16.981Z,13.43
2019-06-26T11:54:20.902Z,13.22
2019-06-26T11:56:24.685Z,12.80
2019-06-26T11:58:28.723Z,12.53
2019-06-26T12:00:32.446Z,11.28
2019-06-26T12:02:36.432Z,11.80
2019-06-26T12:04:40.687Z,10.82
2019-06-26T12:06:46.279Z,10.60
2019-06-26T12:08:50.187Z,9.58
2019-06-26T12:10:53.899Z,9.15
2019-06-26T12:12:57.623Z,10.48
2019-06-26T12:15:01.519Z,9.68
2019-06-26T12:17:05.232Z,9.85
2019-06-26T12:19:08.958Z,10.40
2019-06-26T12:21:12.834Z,10.45
2019-06-26T12:23:16.706Z,9.93
2019-06-26T12:25:20.579Z,9.88
2019-06-26T12:27:24.577Z,9.50
2019-06-26T12:29:28.404Z,9.73
2019-06-26T12:31:32.388Z,9.88
2019-06-26T12:33:36.110Z,10.13
2019-06-26T12:35:40.972Z,9.25
2019-06-26T12:37:44.864Z,9.08
2019-06-26T12:39:48.596Z,9.58
2019-06-26T12:41:52.435Z,8.53
2019-06-26T12:43:56.347Z,8.35
2019-06-26T12:46:00.263Z,8.60
2019-06-26T12:48:04.057Z,8.88
2019-06-26T12:50:08.730Z,8.53
2019-06-26T12:52:12.433Z,8.48
2019-06-26T12:54:16.206Z,8.50
2019-06-26T12:56:19.999Z,10.28
2019-06-26T12:58:23.816Z,9.50
2019-06-26T13:00:27.686Z,8.75
2019-06-26T13:02:31.583Z,9.55
2019-06-26T13:04:35.371Z,9.55
2019-06-26T13:06:39.286Z,8.83
2019-06-26T13:08:43.147Z,8.95
2019-06-26T13:10:50.045Z,8.95
2019-06-26T13:12:52.434Z,8.53
2019-06-26T13:14:56.362Z,8.58
2019-06-26T13:17:00.069Z,9.45
2019-06-26T13:19:03.840Z,9.03
2019-06-26T13:21:07.727Z,9.28
2019-06-26T13:23:14.629Z,9.13
2019-06-26T13:25:17.082Z,8.78
2019-06-26T13:27:20.797Z,8.13
2019-06-26T13:29:24.508Z,8.15
2019-06-26T13:31:28.288Z,7.45
2019-06-26T13:33:32.077Z,7.75
2019-06-26T13:35:35.784Z,7.75
2019-06-26T13:37:39.513Z,7.40
2019-06-26T13:39:43.211Z,7.92
2019-06-26T13:41:46.946Z,6.90
2019-06-26T13:43:50.793Z,7.10
2019-06-26T13:45:54.494Z,6.62
2019-06-26T13:47:58.210Z,6.45
2019-06-26T13:50:02.756Z,6.30
2019-06-26T13:52:06.621Z,6.10
2019-06-26T13:54:10.801Z,6.22
2019-06-26T13:56:14.523Z,6.83
2019-06-26T13:58:18.384Z,6.37
2019-06-26T14:00:23.651Z,6.22
2019-06-26T14:02:27.504Z,6.97
2019-06-26T14:04:31.193Z,6.00
2019-06-26T14:06:35.011Z,6.42
2019-06-26T14:08:38.716Z,6.25
2019-06-26T14:10:42.574Z,6.03
2019-06-26T14:12:46.369Z,6.22
2019-06-26T14:14:57.366Z,6.28
2019-06-26T14:16:55.615Z,5.80
2019-06-26T14:18:59.424Z,6.00
2019-06-26T14:21:03.327Z,5.08
2019-06-26T14:23:07.118Z,5.67
2019-06-26T14:25:11.068Z,5.58
2019-06-26T14:27:14.831Z,5.83
2019-06-26T14:29:21.196Z,5.17
2019-06-26T14:31:24.351Z,5.40
2019-06-26T14:33:28.078Z,4.85
2019-06-26T14:35:31.778Z,5.22
2019-06-26T14:37:35.621Z,5.15
2019-06-26T14:39:41.101Z,5.15
2019-06-26T14:41:45.026Z,5.60
2019-06-26T14:43:48.760Z,5.03
2019-06-26T14:45:52.455Z,5.47
2019-06-26T14:47:56.162Z,4.90
2019-06-26T14:49:59.861Z,5.62
2019-06-26T14:52:03.812Z,5.17
2019-06-26T14:54:07.730Z,4.80
2019-06-26T14:56:11.575Z,5.10
2019-06-26T14:58:15.462Z,5.12
2019-06-26T15:00:19.246Z,5.25
2019-06-26T15:02:23.070Z,4.90
2019-06-26T15:04:26.843Z,4.85
2019-06-26T15:06:30.538Z,4.62
2019-06-26T15:08:34.285Z,4.50
2019-06-26T15:10:38.055Z,5.62
2019-06-26T15:12:41.838Z,5.67
2019-06-26T15:14:45.583Z,4.92
2019-06-26T15:16:49.443Z,4.92
2019-06-26T15:18:53.165Z,5.33
2019-06-26T15:20:56.972Z,5.28
2019-06-26T15:23:00.690Z,5.60
2019-06-26T15:25:04.787Z,5.37
2019-06-26T15:27:08.590Z,5.95
2019-06-26T15:29:12.390Z,5.65
2019-06-26T15:31:16.221Z,6.12
2019-06-26T15:33:19.919Z,5.55
2019-06-26T15:35:23.823Z,5.58
2019-06-26T15:37:27.546Z,5.80
2019-06-26T15:39:31.308Z,5.30
2019-06-26T15:41:35.189Z,5.37
2019-06-26T15:43:39.170Z,5.17
2019-06-26T15:45:43.160Z,4.90
2019-06-26T15:47:46.920Z,5.83
2019-06-26T15:49:50.652Z,5.10
2019-06-26T15:51:55.120Z,5.12
2019-06-26T15:54:00.039Z,5.15
2019-06-26T15:56:04.002Z,5.03
2019-06-26T15:58:07.711Z,4.85
2019-06-26T16:00:12.422Z,5.00
2019-06-26T16:02:16.132Z,5.80
2019-06-26T16:04:19.927Z,4.90
2019-06-26T16:06:23.639Z,5.05
2019-06-26T16:08:27.459Z,4.62
2019-06-26T16:10:34.285Z,4.62
2019-06-26T16:12:36.722Z,4.33
2019-06-26T16:14:40.542Z,4.72
2019-06-26T16:16:45.901Z,5.10
2019-06-26T16:18:54.941Z,5.05
2019-06-26T16:20:58.809Z,5.35
2019-06-26T16:23:02.557Z,5.10
2019-06-26T16:25:07.164Z,4.67
2019-06-26T16:27:10.876Z,4.87
2019-06-26T16:29:14.591Z,5.03
2019-06-26T16:31:18.308Z,4.78
2019-06-26T16:33:22.071Z,5.30
2019-06-26T16:35:25.775Z,4.65
2019-06-26T16:37:29.492Z,4.37
2019-06-26T16:39:33.231Z,4.78
2019-06-26T16:41:37.130Z,5.15
2019-06-26T16:43:40.931Z,4.87
2019-06-26T16:45:44.642Z,4.95
2019-06-26T16:47:48.350Z,5.10
2019-06-26T16:49:52.069Z,4.62
2019-06-26T16:51:55.780Z,6.40
2019-06-26T16:53:59.497Z,7.70
2019-06-26T16:56:03.346Z,8.65
2019-06-26T16:58:07.094Z,12.98
2019-06-26T17:00:11.191Z,6.22
2019-06-26T17:02:15.113Z,5.60
2019-06-26T17:04:18.966Z,17.00
2019-06-26T17:06:22.683Z,33.53
2019-06-26T17:08:26.559Z,6.28
2019-06-26T17:10:30.457Z,4.42
2019-06-26T17:12:34.379Z,4.67
2019-06-26T17:14:38.267Z,4.97
2019-06-26T17:16:42.095Z,4.92
2019-06-26T17:18:46.150Z,4.70
2019-06-26T17:20:49.975Z,4.62
2019-06-26T17:23:05.058Z,4.12
2019-06-26T17:24:59.542Z,4.40
2019-06-26T17:27:03.332Z,4.95
2019-06-26T17:29:07.130Z,4.95
2019-06-26T17:31:10.840Z,5.08
2019-06-26T17:33:14.634Z,4.37
2019-06-26T17:35:18.458Z,4.58
2019-06-26T17:37:22.169Z,4.75
2019-06-26T17:39:25.886Z,3.95
2019-06-26T17:41:29.652Z,4.50
2019-06-26T17:43:33.365Z,5.97
2019-06-26T17:45:37.097Z,4.55
2019-06-26T17:47:41.011Z,4.90
2019-06-26T17:49:44.860Z,4.17
2019-06-26T17:51:48.586Z,4.67
2019-06-26T17:53:52.472Z,4.78
2019-06-26T17:55:56.437Z,4.65
2019-06-26T17:58:00.338Z,4.47
2019-06-26T18:00:04.935Z,5.92
2019-06-26T18:02:08.685Z,5.25
2019-06-26T18:04:12.448Z,4.45
2019-06-26T18:06:16.165Z,5.10
2019-06-26T18:08:19.868Z,4.78
2019-06-26T18:10:23.780Z,4.12
2019-06-26T18:12:27.491Z,4.15
2019-06-26T18:14:31.353Z,4.28
2019-06-26T18:16:35.298Z,5.03
2019-06-26T18:18:39.010Z,4.25
2019-06-26T18:20:42.816Z,4.47
2019-06-26T18:22:46.598Z,4.37
2019-06-26T18:24:50.396Z,4.90
2019-06-26T18:26:54.097Z,4.92
2019-06-26T18:28:57.817Z,5.28
2019-06-26T18:31:01.739Z,4.47
2019-06-26T18:33:05.605Z,4.50
2019-06-26T18:35:10.083Z,4.50
2019-06-26T18:37:13.817Z,5.20
2019-06-26T18:39:17.537Z,5.05
2019-06-26T18:41:21.461Z,5.20
2019-06-26T18:43:27.608Z,4.80
2019-06-26T18:45:31.421Z,4.40
2019-06-26T18:47:35.211Z,4.55
2019-06-26T18:49:39.245Z,4.92
2019-06-26T18:51:43.090Z,5.90
2019-06-26T18:53:53.464Z,5.80
2019-06-26T18:55:52.560Z,4.80
2019-06-26T18:57:56.491Z,4.50
2019-06-26T19:00:00.275Z,4.92
2019-06-26T19:02:04.477Z,5.35
2019-06-26T19:04:08.295Z,5.33
2019-06-26T19:06:12.280Z,5.53
2019-06-26T19:08:16.218Z,5.55
2019-06-26T19:10:20.686Z,5.53
2019-06-26T19:12:24.656Z,6.30
2019-06-26T19:14:28.478Z,5.70
2019-06-26T19:16:35.375Z,6.22
2019-06-26T19:18:37.887Z,5.90
2019-06-26T19:20:41.707Z,5.62
2019-06-26T19:22:47.521Z,5.85
2019-06-26T19:24:51.020Z,5.85
2019-06-26T19:26:54.879Z,7.25
2019-06-26T19:28:58.795Z,6.97
2019-06-26T19:31:02.580Z,6.03
2019-06-26T19:33:06.405Z,6.12
2019-06-26T19:35:18.883Z,5.90
2019-06-26T19:37:15.968Z,5.60
2019-06-26T19:39:20.953Z,5.90
2019-06-26T19:41:26.155Z,5.55
2019-06-26T19:43:29.866Z,6.67
2019-06-26T19:45:33.803Z,6.58
2019-06-26T19:47:37.522Z,6.10
2019-06-26T19:49:41.404Z,6.95
2019-06-26T19:51:45.600Z,6.45
2019-06-26T19:53:49.385Z,6.25
2019-06-26T19:55:53.304Z,6.17
2019-06-26T19:57:57.244Z,6.03
2019-06-26T20:00:01.008Z,6.85
2019-06-26T20:02:04.927Z,6.72
2019-06-26T20:04:08.720Z,7.47
2019-06-26T20:06:12.619Z,6.70
2019-06-26T20:08:16.366Z,7.20
2019-06-26T20:10:20.562Z,6.83
2019-06-26T20:12:24.400Z,6.15
2019-06-26T20:14:28.146Z,6.92
2019-06-26T20:16:32.094Z,7.00
2019-06-26T20:18:35.879Z,6.85
2019-06-26T20:20:39.628Z,6.35
2019-06-26T20:22:43.625Z,6.85
2019-06-26T20:24:48.123Z,6.85
2019-06-26T20:26:52.039Z,6.85
2019-06-26T20:28:55.830Z,7.30
2019-06-26T20:30:59.582Z,7.47
2019-06-26T20:33:03.377Z,7.47
2019-06-26T20:35:07.823Z,6.42
2019-06-26T20:37:11.551Z,6.87
2019-06-26T20:39:15.562Z,7.40
2019-06-26T20:41:19.280Z,7.72
2019-06-26T20:43:23.800Z,7.42
2019-06-26T20:45:27.684Z,7.15
2019-06-26T20:47:31.393Z,7.67
2019-06-26T20:49:35.271Z,6.80
2019-06-26T20:51:39.107Z,7.53
2019-06-26T20:53:42.842Z,7.22
2019-06-26T20:55:46.561Z,8.10
2019-06-26T20:57:50.423Z,7.75
2019-06-26T20:59:54.301Z,7.50
2019-06-26T21:01:58.055Z,6.80
2019-06-26T21:04:01.910Z,7.12
2019-06-26T21:06:05.645Z,8.10
2019-06-26T21:08:09.361Z,7.15
2019-06-26T21:10:13.368Z,7.45
2019-06-26T21:12:17.342Z,8.30
2019-06-26T21:14:21.047Z,7.55
2019-06-26T21:16:24.771Z,8.35
2019-06-26T21:18:28.549Z,7.78
2019-06-26T21:20:32.328Z,7.80
2019-06-26T21:22:36.251Z,7.58
2019-06-26T21:24:40.154Z,7.70
2019-06-26T21:26:44.047Z,7.12
2019-06-26T21:28:47.957Z,8.23
2019-06-26T21:30:52.919Z,7.70
2019-06-26T21:32:56.825Z,7.45
2019-06-26T21:35:00.704Z,7.62
2019-06-26T21:37:04.604Z,7.53
2019-06-26T21:39:08.653Z,7.60
2019-06-26T21:41:12.401Z,8.23
2019-06-26T21:43:16.885Z,7.55
2019-06-26T21:45:21.387Z,7.85
2019-06-26T21:47:25.190Z,7.97
2019-06-26T21:49:29.057Z,7.35
2019-06-26T21:51:32.942Z,8.15
2019-06-26T21:53:37.677Z,7.03
2019-06-26T21:55:41.772Z,8.30
2019-06-26T21:57:45.702Z,8.30
2019-06-26T21:59:49.647Z,7.60
2019-06-26T22:01:53.640Z,8.25
2019-06-26T22:03:57.467Z,8.73
2019-06-26T22:06:01.356Z,9.18
2019-06-26T22:08:05.423Z,8.68
2019-06-26T22:10:09.667Z,8.00
2019-06-26T22:12:13.796Z,8.03
2019-06-26T22:14:17.613Z,8.78
2019-06-26T22:16:21.630Z,7.53
2019-06-26T22:18:25.555Z,7.85
2019-06-26T22:20:29.520Z,7.80
2019-06-26T22:22:33.461Z,7.97
2019-06-26T22:24:37.250Z,8.05
2019-06-26T22:26:41.765Z,8.88
2019-06-26T22:28:45.831Z,9.13
2019-06-26T22:30:51.690Z,9.10
2019-06-26T22:32:55.548Z,8.20
2019-06-26T22:34:59.475Z,7.67
2019-06-26T22:37:03.482Z,7.72
2019-06-26T22:39:07.467Z,8.30
2019-06-26T22:41:11.325Z,7.87
2019-06-26T22:43:15.439Z,8.28
2019-06-26T22:45:19.396Z,8.50
2019-06-26T22:47:23.422Z,8.65
2019-06-26T22:49:27.287Z,9.20
2019-06-26T22:51:31.212Z,8.78
2019-06-26T22:53:35.099Z,8.90
2019-06-26T22:55:38.911Z,8.75
2019-06-26T22:57:42.932Z,8.70
2019-06-26T22:59:46.792Z,8.85
2019-06-26T23:01:50.830Z,8.80
2019-06-26T23:03:54.786Z,8.93
2019-06-26T23:05:58.768Z,8.60
2019-06-26T23:08:02.783Z,8.90
2019-06-26T23:10:07.261Z,9.35
2019-06-26T23:12:14.286Z,9.35
2019-06-26T23:14:18.044Z,9.25
2019-06-26T23:16:21.874Z,9.00
2019-06-26T23:18:25.890Z,10.23
2019-06-26T23:20:29.707Z,9.90
2019-06-26T23:22:33.590Z,8.93
2019-06-26T23:24:37.573Z,9.28
2019-06-26T23:26:41.639Z,9.80
2019-06-26T23:28:45.700Z,10.05
2019-06-26T23:30:49.589Z,10.68
2019-06-26T23:32:53.571Z,10.15
2019-06-26T23:34:58.290Z,10.15
2019-06-26T23:37:02.134Z,10.82
2019-06-26T23:39:07.484Z,10.72
2019-06-26T23:41:11.221Z,10.80
2019-06-26T23:43:15.326Z,9.53
2019-06-26T23:45:19.572Z,11.08
2019-06-26T23:47:23.499Z,10.13
2019-06-26T23:49:27.435Z,9.83
2019-06-26T23:51:31.388Z,10.08
2019-06-26T23:53:35.290Z,10.88
2019-06-26T23:55:39.118Z,11.03
2019-06-26T23:57:57.892Z,11.35
2019-06-26T23:59:48.580Z,10.80
