createdAt,value
2022-09-21T00:05:02.792Z,0.3
2022-09-21T00:10:03.571Z,1.2
2022-09-21T00:15:04.384Z,0.8
2022-09-21T00:20:05.031Z,1.2
2022-09-21T00:25:05.891Z,0.8
2022-09-21T00:30:06.650Z,0.7
2022-09-21T00:35:07.412Z,1.1
2022-09-21T00:40:08.206Z,0.8
2022-09-21T00:45:08.861Z,0.6
2022-09-21T00:50:09.590Z,0.9
2022-09-21T00:55:10.297Z,1.2
2022-09-21T01:00:11.199Z,0.6
2022-09-21T01:05:11.939Z,0.9
2022-09-21T01:10:12.807Z,0.7
2022-09-21T01:15:13.478Z,0.9
2022-09-21T01:20:14.300Z,0.6
2022-09-21T01:25:15.000Z,0.7
2022-09-21T01:30:15.840Z,1.0
2022-09-21T01:35:16.650Z,0.6
2022-09-21T01:40:17.467Z,0.8
2022-09-21T01:45:18.128Z,0.7
2022-09-21T01:50:19.017Z,1.2
2022-09-21T01:55:19.751Z,1.2
2022-09-21T02:00:20.459Z,0.7
2022-09-21T02:05:21.540Z,0.8
2022-09-21T02:10:21.930Z,0.7
2022-09-21T02:15:22.682Z,0.7
2022-09-21T02:20:23.652Z,0.7
2022-09-21T02:25:24.183Z,0.7
2022-09-21T02:30:25.022Z,0.7
2022-09-21T02:35:25.860Z,1.0
2022-09-21T02:40:26.690Z,0.7
2022-09-21T02:45:27.656Z,1.7
2022-09-21T02:50:28.138Z,0.8
2022-09-21T02:55:28.901Z,0.7
2022-09-21T03:00:29.700Z,1.2
2022-09-21T03:05:30.252Z,2.1
2022-09-21T03:10:31.187Z,1.5
2022-09-21T03:15:31.897Z,2.0
2022-09-21T03:20:32.704Z,1.6
2022-09-21T03:25:33.417Z,2.4
2022-09-21T03:30:34.143Z,2.0
2022-09-21T03:35:35.003Z,2.4
2022-09-21T03:40:35.836Z,3.5
2022-09-21T03:45:36.552Z,4.0
2022-09-21T03:50:37.441Z,3.9
2022-09-21T03:55:38.052Z,3.4
2022-09-21T04:00:38.896Z,4.2
2022-09-21T04:05:39.550Z,4.6
2022-09-21T04:10:40.265Z,5.1
2022-09-21T04:15:41.047Z,4.0
2022-09-21T04:20:41.810Z,4.1
2022-09-21T04:25:42.469Z,2.9
2022-09-21T04:30:43.252Z,3.5
2022-09-21T04:35:44.065Z,4.3
2022-09-21T04:40:44.758Z,6.0
2022-09-21T04:45:45.592Z,4.4
2022-09-21T04:50:46.401Z,4.4
2022-09-21T04:55:47.240Z,4.6
2022-09-21T05:00:47.872Z,4.5
2022-09-21T05:05:48.685Z,5.6
2022-09-21T05:10:49.452Z,5.0
2022-09-21T05:15:50.290Z,4.3
2022-09-21T05:20:53.363Z,3.2
2022-09-21T05:25:51.814Z,2.5
2022-09-21T05:31:16.260Z,5.1
2022-09-21T05:35:53.339Z,5.1
2022-09-21T05:40:54.135Z,4.3
2022-09-21T05:45:54.976Z,2.8
2022-09-21T05:50:55.812Z,4.8
2022-09-21T05:55:56.521Z,4.5
2022-09-21T06:00:57.407Z,2.9
2022-09-21T06:05:58.243Z,4.0
2022-09-21T06:10:58.838Z,2.2
2022-09-21T06:15:59.639Z,2.9
2022-09-21T06:21:00.493Z,1.6
2022-09-21T06:26:01.218Z,3.0
2022-09-21T06:31:01.950Z,5.2
2022-09-21T06:36:02.781Z,2.4
2022-09-21T06:41:03.573Z,2.3
2022-09-21T06:46:04.422Z,2.3
2022-09-21T06:51:05.171Z,3.3
2022-09-21T06:56:05.932Z,2.5
2022-09-21T07:01:06.797Z,3.6
2022-09-21T07:06:07.490Z,3.7
2022-09-21T07:11:08.115Z,3.3
2022-09-21T07:16:08.997Z,2.1
2022-09-21T07:21:09.822Z,1.5
2022-09-21T07:26:10.480Z,2.1
2022-09-21T07:31:11.237Z,3.9
2022-09-21T07:36:12.121Z,2.1
2022-09-21T07:41:12.762Z,1.6
2022-09-21T07:46:13.531Z,1.7
2022-09-21T07:51:14.543Z,2.4
2022-09-21T07:56:15.092Z,2.0
2022-09-21T08:01:16.114Z,1.7
2022-09-21T08:06:16.669Z,1.7
2022-09-21T08:11:17.480Z,2.1
2022-09-21T08:16:18.179Z,1.7
2022-09-21T08:21:18.864Z,1.9
2022-09-21T08:26:19.659Z,2.5
2022-09-21T08:31:20.405Z,3.5
2022-09-21T08:36:21.101Z,4.1
2022-09-21T08:41:21.870Z,2.2
2022-09-21T08:46:22.632Z,3.4
2022-09-21T08:51:23.277Z,2.5
2022-09-21T08:56:32.851Z,3.4
2022-09-21T09:01:24.937Z,4.1
2022-09-21T09:06:27.046Z,2.4
2022-09-21T09:11:26.304Z,5.8
2022-09-21T09:16:27.232Z,2.4
2022-09-21T09:21:31.805Z,4.3
2022-09-21T09:26:28.731Z,4.6
2022-09-21T09:31:29.460Z,3.9
2022-09-21T09:36:53.820Z,4.8
2022-09-21T09:41:30.987Z,7.3
2022-09-21T09:46:31.902Z,6.3
2022-09-21T09:51:32.326Z,5.6
2022-09-21T09:56:33.091Z,5.2
2022-09-21T10:01:33.857Z,4.0
2022-09-21T10:06:34.558Z,3.1
2022-09-21T10:11:35.593Z,3.6
2022-09-21T10:16:36.185Z,4.6
2022-09-21T10:21:36.792Z,2.6
2022-09-21T10:26:37.601Z,3.0
2022-09-21T10:31:39.403Z,3.6
2022-09-21T10:36:39.187Z,4.6
2022-09-21T10:41:39.985Z,4.0
2022-09-21T10:46:41.084Z,5.2
2022-09-21T10:51:41.813Z,5.3
2022-09-21T10:56:42.492Z,4.3
2022-09-21T11:01:45.446Z,4.5
2022-09-21T11:06:43.760Z,5.5
2022-09-21T11:11:44.535Z,5.7
2022-09-21T11:16:47.959Z,5.8
2022-09-21T11:21:46.166Z,4.5
2022-09-21T11:26:47.709Z,5.4
2022-09-21T11:31:47.726Z,6.4
2022-09-21T11:36:48.482Z,4.8
2022-09-21T11:41:49.211Z,3.8
2022-09-21T11:46:50.140Z,7.2
2022-09-21T11:51:50.656Z,4.9
2022-09-21T11:56:51.456Z,4.0
2022-09-21T12:01:52.373Z,4.2
2022-09-21T12:06:52.953Z,3.6
2022-09-21T12:11:53.693Z,3.3
2022-09-21T12:16:54.668Z,4.1
2022-09-21T12:21:55.250Z,3.2
2022-09-21T12:26:56.017Z,3.6
2022-09-21T12:31:56.895Z,3.5
2022-09-21T12:36:57.536Z,4.1
2022-09-21T12:41:58.276Z,5.0
2022-09-21T12:46:59.112Z,3.8
2022-09-21T12:51:59.744Z,4.5
2022-09-21T12:57:03.724Z,4.3
2022-09-21T13:02:01.447Z,5.1
2022-09-21T13:07:02.025Z,5.9
2022-09-21T13:12:02.725Z,5.0
2022-09-21T13:17:03.522Z,7.1
2022-09-21T13:22:04.199Z,4.0
2022-09-21T13:27:04.938Z,3.2
2022-09-21T13:32:05.836Z,5.4
2022-09-21T13:37:06.412Z,4.0
2022-09-21T13:42:07.135Z,4.1
2022-09-21T13:47:07.926Z,8.0
2022-09-21T13:52:08.691Z,2.5
2022-09-21T13:57:09.494Z,3.2
2022-09-21T14:02:10.297Z,3.2
2022-09-21T14:07:10.869Z,2.1
2022-09-21T14:12:11.614Z,2.8
2022-09-21T14:15:11.256Z,2.8
2022-09-21T14:17:54.753Z,2.9
2022-09-21T14:22:13.126Z,3.5
2022-09-21T14:27:13.898Z,2.3
2022-09-21T14:32:14.587Z,3.9
2022-09-21T14:37:15.384Z,2.5
2022-09-21T14:42:16.102Z,2.2
2022-09-21T14:47:16.881Z,4.9
2022-09-21T14:52:24.908Z,2.1
2022-09-21T14:57:18.326Z,3.2
2022-09-21T15:02:19.076Z,2.5
2022-09-21T15:07:19.884Z,1.8
2022-09-21T15:12:21.661Z,2.1
2022-09-21T15:17:21.459Z,1.4
2022-09-21T15:22:22.323Z,2.3
2022-09-21T15:27:22.959Z,1.4
2022-09-21T15:32:23.817Z,2.3
2022-09-21T15:37:24.540Z,2.9
2022-09-21T15:42:25.208Z,1.9
2022-09-21T15:47:26.053Z,1.7
2022-09-21T15:52:26.722Z,2.2
2022-09-21T15:57:27.518Z,1.7
2022-09-21T16:02:28.178Z,2.6
2022-09-21T16:07:28.964Z,3.8
2022-09-21T16:12:29.757Z,4.3
2022-09-21T16:17:30.466Z,3.6
2022-09-21T16:22:31.174Z,2.1
2022-09-21T16:27:31.928Z,2.6
2022-09-21T16:32:32.605Z,2.5
2022-09-21T16:37:33.464Z,4.4
2022-09-21T16:42:34.046Z,2.9
2022-09-21T16:47:34.772Z,3.1
2022-09-21T16:52:35.728Z,2.4
2022-09-21T16:57:36.497Z,2.6
2022-09-21T17:02:37.244Z,2.2
2022-09-21T17:07:37.957Z,2.5
2022-09-21T17:12:39.427Z,2.4
2022-09-21T17:17:39.501Z,3.6
2022-09-21T17:22:40.306Z,6.3
2022-09-21T17:27:41.005Z,3.0
2022-09-21T17:32:41.818Z,5.3
2022-09-21T17:37:42.622Z,3.0
2022-09-21T17:42:44.072Z,3.9
2022-09-21T17:47:43.989Z,4.0
2022-09-21T17:52:44.801Z,6.2
2022-09-21T17:57:45.557Z,4.4
2022-09-21T18:02:46.458Z,5.3
2022-09-21T18:07:46.997Z,4.9
2022-09-21T18:12:48.533Z,3.9
2022-09-21T18:17:48.439Z,6.0
2022-09-21T18:22:49.256Z,4.2
2022-09-21T18:27:49.919Z,3.8
2022-09-21T18:32:50.768Z,4.3
2022-09-21T18:37:51.816Z,3.6
2022-09-21T18:39:20.086Z,3.6
2022-09-21T18:40:47.235Z,3.6
2022-09-21T18:41:37.817Z,3.6
2022-09-21T18:42:52.633Z,5.4
2022-09-21T18:47:52.984Z,3.4
2022-09-21T18:52:53.942Z,5.4
2022-09-21T18:57:54.615Z,3.9
2022-09-21T19:03:15.631Z,3.3
2022-09-21T19:07:56.568Z,3.9
2022-09-21T19:12:56.894Z,3.3
2022-09-21T19:17:57.650Z,3.7
2022-09-21T19:22:59.258Z,2.8
2022-09-21T19:27:59.218Z,2.9
2022-09-21T19:32:59.992Z,2.0
2022-09-21T19:38:01.600Z,2.0
2022-09-21T19:43:01.514Z,2.4
2022-09-21T19:48:02.326Z,2.5
2022-09-21T19:53:03.175Z,3.5
2022-09-21T19:58:03.976Z,2.0
2022-09-21T20:03:04.715Z,2.9
2022-09-21T20:08:05.509Z,1.8
2022-09-21T20:13:06.381Z,1.9
2022-09-21T20:18:07.061Z,2.0
2022-09-21T20:23:07.861Z,2.1
2022-09-21T20:28:08.577Z,2.5
2022-09-21T20:33:09.850Z,3.3
2022-09-21T20:38:10.047Z,2.6
2022-09-21T20:43:10.689Z,2.2
2022-09-21T20:48:11.546Z,4.0
2022-09-21T20:53:12.191Z,5.3
2022-09-21T20:58:12.943Z,2.2
2022-09-21T21:03:13.920Z,2.0
2022-09-21T21:08:14.772Z,1.7
2022-09-21T21:13:16.514Z,3.8
2022-09-21T21:18:16.426Z,1.3
2022-09-21T21:23:17.072Z,1.8
2022-09-21T21:28:17.745Z,1.8
2022-09-21T21:33:18.392Z,1.0
2022-09-21T21:38:19.248Z,3.5
2022-09-21T21:43:19.632Z,1.6
2022-09-21T21:48:20.690Z,0.8
2022-09-21T21:53:21.393Z,1.1
2022-09-21T21:58:22.030Z,2.0
2022-09-21T22:03:22.657Z,1.0
2022-09-21T22:08:23.587Z,2.2
2022-09-21T22:13:24.140Z,1.8
2022-09-21T22:18:25.074Z,1.5
2022-09-21T22:23:25.744Z,3.0
2022-09-21T22:28:26.598Z,4.9
2022-09-21T22:33:32.502Z,4.6
2022-09-21T22:38:27.742Z,5.6
2022-09-21T22:43:28.494Z,5.3
2022-09-21T22:48:29.157Z,3.7
2022-09-21T22:53:29.855Z,1.9
2022-09-21T22:58:30.854Z,5.8
2022-09-21T23:03:31.724Z,3.8
2022-09-21T23:08:31.962Z,2.6
2022-09-21T23:13:32.751Z,3.0
2022-09-21T23:18:33.540Z,1.8
2022-09-21T23:23:33.979Z,1.9
2022-09-21T23:28:34.982Z,3.0
2022-09-21T23:33:35.492Z,2.5
2022-09-21T23:38:36.161Z,3.7
2022-09-21T23:43:36.962Z,3.8
2022-09-21T23:48:37.663Z,5.0
2022-09-21T23:53:38.382Z,7.1
2022-09-21T23:58:39.171Z,6.3
