createdAt,value
2023-01-11T00:01:52.006Z,97530.47
2023-01-11T00:04:20.387Z,97518.88
2023-01-11T00:06:48.521Z,97523.28
2023-01-11T00:09:18.089Z,97523.28
2023-01-11T00:11:46.142Z,97522.31
2023-01-11T00:14:15.381Z,97519.63
2023-01-11T00:16:43.434Z,97523.28
2023-01-11T00:19:11.625Z,97511.59
2023-01-11T00:21:39.736Z,97513.44
2023-01-11T00:24:08.111Z,97519.63
2023-01-11T00:26:37.581Z,97512.47
2023-01-11T00:29:05.735Z,97512.56
2023-01-11T00:31:33.828Z,97516.13
2023-01-11T00:34:02.008Z,97516.13
2023-01-11T00:36:30.071Z,97517.94
2023-01-11T00:38:58.220Z,97523.19
2023-01-11T00:41:43.441Z,97527.69
2023-01-11T00:44:30.350Z,97533.06
2023-01-11T00:47:15.731Z,97536.72
2023-01-11T00:49:44.145Z,97533.06
2023-01-11T00:52:12.295Z,97538.63
2023-01-11T00:54:40.778Z,97534.91
2023-01-11T00:57:09.208Z,97534.03
2023-01-11T00:59:39.457Z,97548.31
2023-01-11T01:02:08.207Z,97544.75
2023-01-11T01:04:36.394Z,97546.56
2023-01-11T01:07:04.542Z,97546.47
2023-01-11T01:09:32.619Z,97534.91
2023-01-11T01:12:01.976Z,97536.72
2023-01-11T01:14:29.931Z,97528.66
2023-01-11T01:17:00.304Z,97534.91
2023-01-11T01:19:28.833Z,97530.38
2023-01-11T01:21:57.105Z,97539.19
2023-01-11T01:24:25.341Z,97540.06
2023-01-11T01:26:53.462Z,97533.81
2023-01-11T01:29:21.812Z,97534.78
2023-01-11T01:31:49.876Z,97533.81
2023-01-11T01:34:19.469Z,97532.78
2023-01-11T01:36:47.511Z,97514.97
2023-01-11T01:39:15.683Z,97525.59
2023-01-11T01:41:43.764Z,97524.63
2023-01-11T01:44:49.030Z,97518.44
2023-01-11T01:47:17.146Z,97518.44
2023-01-11T01:49:46.618Z,97509.41
2023-01-11T01:52:14.782Z,97518.44
2023-01-11T01:54:45.975Z,97503.16
2023-01-11T01:57:15.487Z,97501.34
2023-01-11T01:59:43.541Z,97504.91
2023-01-11T02:02:12.270Z,97494.19
2023-01-11T02:04:41.026Z,97498.66
2023-01-11T02:07:11.975Z,97503.09
2023-01-11T02:09:42.249Z,97499.53
2023-01-11T02:12:10.508Z,97493.31
2023-01-11T02:14:38.667Z,97501.25
2023-01-11T02:17:06.786Z,97495.88
2023-01-11T02:19:44.471Z,97497.72
2023-01-11T02:22:36.298Z,97494.94
2023-01-11T02:25:15.032Z,97493.19
2023-01-11T02:27:59.241Z,97484.31
2023-01-11T02:30:31.028Z,97489.69
2023-01-11T02:33:01.075Z,97497.63
2023-01-11T02:35:32.755Z,97502.13
2023-01-11T02:38:03.089Z,97496.75
2023-01-11T02:40:36.226Z,97492.34
2023-01-11T02:43:41.338Z,97494.94
2023-01-11T02:46:11.311Z,97495.97
2023-01-11T02:48:43.040Z,97494.28
2023-01-11T02:51:13.552Z,97501.47
2023-01-11T02:53:43.651Z,97497.91
2023-01-11T02:56:13.151Z,97499.72
2023-01-11T02:58:43.894Z,97505.06
2023-01-11T03:01:12.118Z,97504.25
2023-01-11T03:03:40.197Z,97512.28
2023-01-11T03:06:13.941Z,97504.25
2023-01-11T03:08:55.643Z,97508.72
2023-01-11T03:11:43.418Z,97510.53
2023-01-11T03:14:18.465Z,97499.91
2023-01-11T03:16:48.130Z,97497.22
2023-01-11T03:19:20.954Z,97515.13
2023-01-11T03:21:51.296Z,97505.28
2023-01-11T03:24:24.899Z,97515.13
2023-01-11T03:26:58.549Z,97516.94
2023-01-11T03:29:30.634Z,97522.31
2023-01-11T03:32:05.653Z,97519.72
2023-01-11T03:34:35.707Z,97511.88
2023-01-11T03:37:07.051Z,97511.00
2023-01-11T03:39:36.122Z,97513.69
2023-01-11T03:42:05.499Z,97515.50
2023-01-11T03:44:36.814Z,97515.72
2023-01-11T03:47:06.334Z,97511.28
2023-01-11T03:49:36.382Z,97511.28
2023-01-11T03:52:05.305Z,97506.88
2023-01-11T03:54:33.370Z,97506.00
2023-01-11T03:57:04.696Z,97504.31
2023-01-11T03:59:34.186Z,97509.66
2023-01-11T04:02:02.397Z,97491.91
2023-01-11T04:04:30.539Z,97497.25
2023-01-11T04:06:58.733Z,97492.84
2023-01-11T04:09:26.908Z,97496.50
2023-01-11T04:11:55.120Z,97490.25
2023-01-11T04:14:23.388Z,97484.03
2023-01-11T04:16:52.911Z,97493.97
2023-01-11T04:19:21.058Z,97499.34
2023-01-11T04:21:49.156Z,97500.22
2023-01-11T04:24:18.550Z,97503.75
2023-01-11T04:26:46.689Z,97506.53
2023-01-11T04:29:14.980Z,97506.53
2023-01-11T04:31:43.234Z,97506.53
2023-01-11T04:34:13.610Z,97503.88
2023-01-11T04:36:41.787Z,97499.44
2023-01-11T04:39:10.954Z,97501.25
2023-01-11T04:41:56.284Z,97496.84
2023-01-11T04:44:24.434Z,97498.66
2023-01-11T04:46:52.572Z,97492.38
2023-01-11T04:49:22.060Z,97487.00
2023-01-11T04:51:50.215Z,97488.91
2023-01-11T04:54:18.534Z,97486.22
2023-01-11T04:56:46.707Z,97495.13
2023-01-11T04:59:15.387Z,97504.13
2023-01-11T05:01:43.554Z,97503.25
2023-01-11T05:04:13.503Z,97503.34
2023-01-11T05:06:43.223Z,97500.56
2023-01-11T05:09:13.175Z,97497.13
2023-01-11T05:11:41.410Z,97484.59
2023-01-11T05:14:09.576Z,97499.72
2023-01-11T05:16:38.089Z,97499.81
2023-01-11T05:19:06.304Z,97494.44
2023-01-11T05:21:35.796Z,97500.69
2023-01-11T05:24:06.359Z,97510.53
2023-01-11T05:26:35.465Z,97506.03
2023-01-11T05:29:04.581Z,97498.88
2023-01-11T05:31:32.881Z,97485.44
2023-01-11T05:34:01.049Z,97485.44
2023-01-11T05:36:29.383Z,97497.91
2023-01-11T05:38:57.863Z,97496.19
2023-01-11T05:41:27.987Z,97496.19
2023-01-11T05:44:13.731Z,97496.19
2023-01-11T05:46:42.627Z,97492.63
2023-01-11T05:49:10.837Z,97486.28
2023-01-11T05:51:39.255Z,97485.44
2023-01-11T05:54:08.134Z,97483.63
2023-01-11T05:56:37.682Z,97489.84
2023-01-11T05:59:05.772Z,97483.53
2023-01-11T06:01:33.911Z,97488.03
2023-01-11T06:04:02.100Z,97497.78
2023-01-11T06:06:30.253Z,97494.28
2023-01-11T06:08:58.423Z,97494.28
2023-01-11T06:11:26.523Z,97498.75
2023-01-11T06:13:56.034Z,97497.91
2023-01-11T06:16:24.387Z,97511.22
2023-01-11T06:18:53.556Z,97508.53
2023-01-11T06:21:21.930Z,97505.84
2023-01-11T06:23:51.272Z,97505.78
2023-01-11T06:26:20.407Z,97505.78
2023-01-11T06:28:48.767Z,97511.97
2023-01-11T06:31:18.606Z,97512.84
2023-01-11T06:33:46.945Z,97510.16
2023-01-11T06:36:15.635Z,97504.72
2023-01-11T06:38:43.949Z,97507.31
2023-01-11T06:41:12.150Z,97506.34
2023-01-11T06:43:41.956Z,97514.41
2023-01-11T06:46:13.476Z,97503.66
2023-01-11T06:48:43.075Z,97511.72
2023-01-11T06:51:12.165Z,97522.44
2023-01-11T06:53:40.381Z,97521.34
2023-01-11T06:56:09.073Z,97521.19
2023-01-11T06:58:37.806Z,97521.06
2023-01-11T07:01:06.454Z,97520.19
2023-01-11T07:03:34.558Z,97521.06
2023-01-11T07:06:04.492Z,97521.94
2023-01-11T07:08:32.658Z,97517.53
2023-01-11T07:11:00.790Z,97518.28
2023-01-11T07:13:28.963Z,97518.28
2023-01-11T07:15:58.445Z,97528.81
2023-01-11T07:18:26.624Z,97523.38
2023-01-11T07:20:54.687Z,97528.66
2023-01-11T07:23:24.170Z,97527.69
2023-01-11T07:25:52.580Z,97525.88
2023-01-11T07:28:20.656Z,97520.50
2023-01-11T07:30:58.337Z,97533.16
2023-01-11T07:33:27.459Z,97524.16
2023-01-11T07:35:55.740Z,97514.28
2023-01-11T07:38:25.306Z,97528.47
2023-01-11T07:40:53.455Z,97532.88
2023-01-11T07:43:23.244Z,97523.03
2023-01-11T07:45:52.296Z,97518.59
2023-01-11T07:48:24.713Z,97524.84
2023-01-11T07:50:53.557Z,97515.91
2023-01-11T07:53:21.668Z,97527.53
2023-01-11T07:55:51.138Z,97529.16
2023-01-11T07:58:19.560Z,97530.97
2023-01-11T08:00:47.736Z,97524.63
2023-01-11T08:03:16.075Z,97526.38
2023-01-11T08:05:44.224Z,97524.56
2023-01-11T08:08:12.444Z,97532.50
2023-01-11T08:10:42.050Z,97524.47
2023-01-11T08:13:29.895Z,97524.47
2023-01-11T08:15:58.762Z,97515.44
2023-01-11T08:18:26.911Z,97517.19
2023-01-11T08:20:55.032Z,97518.06
2023-01-11T08:23:23.073Z,97512.69
2023-01-11T08:25:51.262Z,97512.59
2023-01-11T08:28:20.706Z,97509.91
2023-01-11T08:30:48.888Z,97518.72
2023-01-11T08:33:16.999Z,97518.72
2023-01-11T08:35:45.159Z,97519.59
2023-01-11T08:38:13.243Z,97515.06
2023-01-11T08:40:41.367Z,97512.31
2023-01-11T08:43:09.483Z,97513.16
2023-01-11T08:45:38.972Z,97510.47
2023-01-11T08:48:07.767Z,97503.28
2023-01-11T08:50:35.811Z,97507.78
2023-01-11T08:53:03.945Z,97512.22
2023-01-11T08:55:32.037Z,97512.22
2023-01-11T08:58:00.201Z,97520.16
2023-01-11T09:00:28.486Z,97521.97
2023-01-11T09:02:58.081Z,97520.06
2023-01-11T09:05:26.255Z,97514.69
2023-01-11T09:07:55.542Z,97527.19
2023-01-11T09:10:26.926Z,97523.50
2023-01-11T09:12:55.145Z,97521.72
2023-01-11T09:15:23.279Z,97520.75
2023-01-11T09:17:51.467Z,97519.03
2023-01-11T09:20:21.266Z,97506.47
2023-01-11T09:22:52.604Z,97503.78
2023-01-11T09:25:20.946Z,97490.38
2023-01-11T09:27:49.594Z,97489.38
2023-01-11T09:30:19.490Z,97487.56
2023-01-11T09:32:47.770Z,97489.38
2023-01-11T09:35:16.912Z,97492.94
2023-01-11T09:37:50.318Z,97493.81
2023-01-11T09:40:20.524Z,97492.06
2023-01-11T09:42:52.578Z,97484.78
2023-01-11T09:45:21.776Z,97482.97
2023-01-11T09:47:51.202Z,97483.84
2023-01-11T09:50:21.952Z,97483.84
2023-01-11T09:52:53.288Z,97482.88
2023-01-11T09:55:27.023Z,97476.66
2023-01-11T09:58:28.390Z,97475.69
2023-01-11T10:01:01.429Z,97468.50
2023-01-11T10:03:45.615Z,97470.22
2023-01-11T10:06:17.611Z,97456.91
2023-01-11T10:18:32.087Z,97435.25
2023-01-11T10:18:34.070Z,97436.19
2023-01-11T10:20:35.464Z,97431.47
2023-01-11T10:23:06.372Z,97439.53
2023-01-11T10:25:42.953Z,97433.00
2023-01-11T10:28:17.473Z,97425.81
2023-01-11T10:31:01.455Z,97431.09
2023-01-11T10:33:46.350Z,97427.47
2023-01-11T10:36:30.783Z,97435.31
2023-01-11T10:39:15.884Z,97429.88
2023-01-11T10:41:52.555Z,97428.03
2023-01-11T10:44:24.551Z,97422.56
2023-01-11T10:46:54.476Z,97423.34
2023-01-11T10:49:33.645Z,97421.50
2023-01-11T10:52:07.664Z,97423.22
2023-01-11T10:54:39.069Z,97413.53
2023-01-11T10:57:16.000Z,97419.78
2023-01-11T11:00:10.616Z,97422.38
2023-01-11T11:02:50.042Z,97416.22
2023-01-11T11:05:24.288Z,97425.16
2023-01-11T11:07:54.145Z,97413.53
2023-01-11T11:10:25.170Z,97417.00
2023-01-11T11:12:58.626Z,97410.69
2023-01-11T11:15:30.295Z,97414.19
2023-01-11T11:17:58.509Z,97414.19
2023-01-11T11:20:29.352Z,97410.69
2023-01-11T11:22:57.696Z,97414.19
2023-01-11T11:25:29.657Z,97419.56
2023-01-11T11:28:02.236Z,97415.19
2023-01-11T11:30:31.287Z,97402.63
2023-01-11T11:33:01.076Z,97403.47
2023-01-11T11:35:39.281Z,97398.19
2023-01-11T11:38:07.492Z,97395.50
2023-01-11T11:40:36.551Z,97396.38
2023-01-11T11:43:22.383Z,97385.63
2023-01-11T11:45:54.475Z,97388.31
2023-01-11T11:48:22.930Z,97382.94
2023-01-11T11:50:50.999Z,97376.72
2023-01-11T11:53:27.827Z,97370.47
2023-01-11T11:55:55.949Z,97371.34
2023-01-11T11:58:26.162Z,97366.06
2023-01-11T12:00:54.550Z,97367.78
2023-01-11T12:03:24.731Z,97373.38
2023-01-11T12:05:55.373Z,97366.88
2023-01-11T12:08:24.591Z,97360.84
2023-01-11T12:10:54.637Z,97355.25
2023-01-11T12:13:32.235Z,97344.50
2023-01-11T12:16:01.410Z,97346.25
2023-01-11T12:18:32.963Z,97345.28
2023-01-11T12:21:11.919Z,97349.69
2023-01-11T12:23:40.771Z,97337.03
2023-01-11T12:26:20.813Z,97340.56
2023-01-11T12:29:14.486Z,97327.13
2023-01-11T12:31:55.376Z,97327.13
2023-01-11T12:34:41.720Z,97320.94
2023-01-11T12:37:15.492Z,97322.75
2023-01-11T12:39:46.855Z,97319.28
2023-01-11T12:42:33.519Z,97324.78
2023-01-11T12:45:10.867Z,97305.88
2023-01-11T12:47:51.827Z,97300.50
2023-01-11T12:50:22.297Z,97308.56
2023-01-11T12:53:09.261Z,97303.06
2023-01-11T12:55:43.069Z,97298.59
2023-01-11T12:58:15.110Z,97292.22
2023-01-11T13:01:15.984Z,97299.34
2023-01-11T13:03:57.553Z,97291.28
2023-01-11T13:06:26.928Z,97293.00
2023-01-11T13:08:58.646Z,97292.16
2023-01-11T13:11:36.400Z,97299.03
2023-01-11T13:14:17.525Z,97297.00
2023-01-11T13:16:48.746Z,97290.78
2023-01-11T13:19:19.395Z,97290.78
2023-01-11T13:21:53.363Z,97282.81
2023-01-11T13:24:26.304Z,97279.16
2023-01-11T13:26:55.503Z,97288.19
2023-01-11T13:29:26.690Z,97290.13
2023-01-11T13:31:56.332Z,97286.03
2023-01-11T13:34:26.324Z,97280.06
2023-01-11T13:36:56.553Z,97279.13
2023-01-11T13:39:28.505Z,97280.16
2023-01-11T13:41:57.100Z,97280.63
2023-01-11T13:44:26.348Z,97283.84
2023-01-11T13:47:01.785Z,97289.91
2023-01-11T13:49:40.223Z,97288.94
2023-01-11T13:52:12.548Z,97279.81
2023-01-11T13:54:42.542Z,97285.97
2023-01-11T13:57:12.943Z,97288.63
2023-01-11T13:59:44.275Z,97291.22
2023-01-11T14:02:16.953Z,97291.03
2023-01-11T14:04:47.901Z,97293.72
2023-01-11T14:07:22.880Z,97291.88
2023-01-11T14:10:26.029Z,97293.59
2023-01-11T14:13:07.267Z,97294.56
2023-01-11T14:15:38.119Z,97283.75
2023-01-11T14:18:26.578Z,97294.38
2023-01-11T14:21:00.695Z,97291.69
2023-01-11T14:23:31.880Z,97286.22
2023-01-11T14:26:24.704Z,97282.66
2023-01-11T14:28:59.423Z,97287.19
2023-01-11T14:31:56.920Z,97289.75
2023-01-11T14:35:01.204Z,97290.63
2023-01-11T14:37:52.255Z,97298.69
2023-01-11T14:40:27.878Z,97297.72
2023-01-11T14:43:18.743Z,97301.25
2023-01-11T14:45:54.384Z,97308.34
2023-01-11T14:48:29.350Z,97308.34
2023-01-11T14:51:07.681Z,97301.16
2023-01-11T14:53:39.050Z,97296.75
2023-01-11T14:56:22.598Z,97305.66
2023-01-11T14:59:02.759Z,97322.63
2023-01-11T15:01:30.872Z,97326.19
2023-01-11T15:03:59.067Z,97318.91
2023-01-11T15:06:31.703Z,97320.72
2023-01-11T15:09:01.208Z,97318.91
2023-01-11T15:11:37.109Z,97329.63
2023-01-11T15:14:07.382Z,97326.94
2023-01-11T15:16:53.250Z,97323.28
2023-01-11T15:19:26.759Z,97322.47
2023-01-11T15:21:55.843Z,97319.66
2023-01-11T15:24:27.387Z,97316.00
2023-01-11T15:26:55.623Z,97321.38
2023-01-11T15:29:24.683Z,97317.84
2023-01-11T15:32:08.518Z,97330.19
2023-01-11T15:34:44.006Z,97322.13
2023-01-11T15:37:44.824Z,97327.59
2023-01-11T15:40:19.376Z,97331.28
2023-01-11T15:43:07.896Z,97330.41
2023-01-11T15:46:16.778Z,97329.53
2023-01-11T15:48:56.019Z,97336.66
2023-01-11T15:51:36.286Z,97333.84
2023-01-11T15:54:27.965Z,97328.47
2023-01-11T15:57:06.205Z,97325.78
2023-01-11T15:59:57.276Z,97329.41
2023-01-11T16:02:49.047Z,97320.41
2023-01-11T16:05:19.215Z,97321.38
2023-01-11T16:07:51.884Z,97320.53
2023-01-11T16:10:49.269Z,97318.69
2023-01-11T16:13:35.655Z,97308.81
2023-01-11T16:16:17.975Z,97318.69
2023-01-11T16:18:47.411Z,97332.09
2023-01-11T16:21:19.218Z,97315.16
2023-01-11T16:23:47.564Z,97322.25
2023-01-11T16:26:19.238Z,97329.34
2023-01-11T16:28:52.857Z,97322.13
2023-01-11T16:31:21.096Z,97323.09
2023-01-11T16:33:49.964Z,97329.41
2023-01-11T16:36:21.095Z,97324.81
2023-01-11T16:39:02.336Z,97328.47
2023-01-11T16:41:32.863Z,97330.19
2023-01-11T16:44:03.741Z,97327.50
2023-01-11T16:47:01.501Z,97332.97
2023-01-11T16:49:29.656Z,97338.25
2023-01-11T16:51:59.944Z,97324.91
2023-01-11T16:54:29.951Z,97316.88
2023-01-11T16:56:58.075Z,97307.00
2023-01-11T16:59:30.740Z,97296.25
2023-01-11T17:01:59.951Z,97302.56
2023-01-11T17:04:29.994Z,97296.25
2023-01-11T17:06:58.213Z,97295.50
2023-01-11T17:09:29.586Z,97291.00
2023-01-11T17:11:57.746Z,97289.13
2023-01-11T17:14:47.500Z,97289.91
2023-01-11T17:17:16.413Z,97290.88
2023-01-11T17:19:45.533Z,97298.06
2023-01-11T17:22:19.035Z,97297.19
2023-01-11T17:24:49.623Z,97295.50
2023-01-11T17:27:19.248Z,97303.53
2023-01-11T17:29:48.798Z,97308.91
2023-01-11T17:32:18.264Z,97301.72
2023-01-11T17:34:46.332Z,97307.09
2023-01-11T17:37:15.262Z,97294.72
2023-01-11T17:39:44.834Z,97298.28
2023-01-11T17:42:31.450Z,97294.72
2023-01-11T17:45:16.848Z,97300.09
2023-01-11T17:47:46.655Z,97306.34
2023-01-11T17:50:26.204Z,97306.53
2023-01-11T17:53:02.908Z,97312.75
2023-01-11T17:55:31.099Z,97310.09
2023-01-11T17:58:12.304Z,97311.03
2023-01-11T18:00:42.527Z,97311.03
2023-01-11T18:03:14.581Z,97309.44
2023-01-11T18:05:43.109Z,97326.38
2023-01-11T18:08:18.506Z,97320.25
2023-01-11T18:10:51.071Z,97329.94
2023-01-11T18:13:23.858Z,97324.66
2023-01-11T18:15:53.628Z,97330.91
2023-01-11T18:18:42.547Z,97332.63
2023-01-11T18:21:51.730Z,97342.47
2023-01-11T18:24:43.356Z,97333.59
2023-01-11T18:27:28.452Z,97329.94
2023-01-11T18:29:57.699Z,97328.00
2023-01-11T18:32:33.441Z,97334.25
2023-01-11T18:35:01.626Z,97331.44
2023-01-11T18:37:29.693Z,97335.00
2023-01-11T18:39:59.372Z,97331.34
2023-01-11T18:42:29.712Z,97328.66
2023-01-11T18:44:57.887Z,97325.97
2023-01-11T18:47:28.541Z,97330.41
2023-01-11T18:49:56.806Z,97327.72
2023-01-11T18:52:27.523Z,97329.53
2023-01-11T18:54:55.780Z,97321.47
2023-01-11T18:57:23.926Z,97324.16
2023-01-11T18:59:53.467Z,97330.28
2023-01-11T19:02:24.059Z,97324.91
2023-01-11T19:04:54.219Z,97317.75
2023-01-11T19:07:23.061Z,97317.75
2023-01-11T19:09:51.338Z,97316.00
2023-01-11T19:12:19.506Z,97322.25
2023-01-11T19:14:47.575Z,97316.00
2023-01-11T19:17:15.745Z,97319.66
2023-01-11T19:19:43.870Z,97315.16
2023-01-11T19:22:13.381Z,97316.88
2023-01-11T19:24:41.511Z,97314.06
2023-01-11T19:27:09.746Z,97312.25
2023-01-11T19:29:37.892Z,97313.88
2023-01-11T19:32:06.651Z,97304.84
2023-01-11T19:34:34.886Z,97293.16
2023-01-11T19:37:03.086Z,97299.47
2023-01-11T19:39:32.673Z,97306.59
2023-01-11T19:42:02.356Z,97300.34
2023-01-11T19:44:31.866Z,97300.47
2023-01-11T19:47:10.939Z,97305.84
2023-01-11T19:49:40.549Z,97304.84
2023-01-11T19:52:12.541Z,97302.28
2023-01-11T19:54:43.056Z,97300.56
2023-01-11T19:57:11.738Z,97307.66
2023-01-11T19:59:39.806Z,97314.84
2023-01-11T20:02:08.109Z,97310.44
2023-01-11T20:04:37.220Z,97304.97
2023-01-11T20:07:05.739Z,97307.75
2023-01-11T20:09:33.933Z,97312.16
2023-01-11T20:12:03.572Z,97304.09
2023-01-11T20:14:31.767Z,97297.97
2023-01-11T20:16:59.927Z,97292.59
2023-01-11T20:19:28.011Z,97296.25
2023-01-11T20:21:56.603Z,97296.25
2023-01-11T20:24:29.684Z,97290.00
2023-01-11T20:26:58.598Z,97291.94
2023-01-11T20:29:28.116Z,97297.19
2023-01-11T20:31:57.885Z,97305.25
2023-01-11T20:34:31.166Z,97307.09
2023-01-11T20:36:59.240Z,97311.59
2023-01-11T20:39:27.712Z,97311.59
2023-01-11T20:41:55.800Z,97316.97
2023-01-11T20:44:24.990Z,97318.78
2023-01-11T20:46:54.727Z,97325.97
2023-01-11T20:49:23.300Z,97328.66
2023-01-11T20:51:51.399Z,97331.44
2023-01-11T20:54:19.759Z,97336.81
2023-01-11T20:56:47.900Z,97332.31
2023-01-11T20:59:19.616Z,97335.00
2023-01-11T21:01:47.824Z,97326.09
2023-01-11T21:04:17.900Z,97323.41
2023-01-11T21:06:48.047Z,97310.09
2023-01-11T21:09:17.015Z,97310.09
2023-01-11T21:11:52.436Z,97312.75
2023-01-11T21:14:20.899Z,97316.41
2023-01-11T21:16:49.011Z,97321.75
2023-01-11T21:19:18.542Z,97322.75
2023-01-11T21:21:48.988Z,97326.31
2023-01-11T21:24:17.905Z,97338.09
2023-01-11T21:26:48.030Z,97343.47
2023-01-11T21:29:16.244Z,97339.03
2023-01-11T21:31:44.448Z,97340.88
2023-01-11T21:34:12.969Z,97336.56
2023-01-11T21:36:42.546Z,97344.63
2023-01-11T21:39:12.937Z,97349.22
2023-01-11T21:41:58.040Z,97349.13
2023-01-11T21:44:28.685Z,97352.84
2023-01-11T21:46:56.926Z,97345.78
2023-01-11T21:49:25.314Z,97355.66
2023-01-11T21:51:54.882Z,97359.38
2023-01-11T21:54:23.042Z,97357.00
2023-01-11T21:56:51.478Z,97359.97
2023-01-11T21:59:20.448Z,97350.28
2023-01-11T22:01:49.898Z,97348.75
2023-01-11T22:04:18.851Z,97353.38
2023-01-11T22:06:51.011Z,97353.47
2023-01-11T22:09:20.856Z,97349.25
2023-01-11T22:11:49.630Z,97354.72
2023-01-11T22:14:17.752Z,97357.50
2023-01-11T22:16:45.848Z,97366.63
2023-01-11T22:19:14.090Z,97367.56
2023-01-11T22:21:42.503Z,97364.09
2023-01-11T22:24:10.883Z,97359.72
2023-01-11T22:26:40.426Z,97363.44
2023-01-11T22:29:15.951Z,97365.25
2023-01-11T22:31:46.840Z,97357.31
2023-01-11T22:34:15.073Z,97349.38
2023-01-11T22:36:43.384Z,97345.91
2023-01-11T22:39:11.633Z,97344.28
2023-01-11T22:41:41.264Z,97361.31
2023-01-11T22:44:09.405Z,97364.06
2023-01-11T22:46:37.527Z,97359.56
2023-01-11T22:49:06.348Z,97360.56
2023-01-11T22:51:34.467Z,97357.94
2023-01-11T22:54:02.673Z,97371.47
2023-01-11T22:56:30.842Z,97365.31
2023-01-11T22:59:00.357Z,97369.81
2023-01-11T23:01:29.358Z,97375.28
2023-01-11T23:03:57.574Z,97369.16
2023-01-11T23:06:26.974Z,97364.66
2023-01-11T23:08:55.199Z,97369.25
2023-01-11T23:11:41.864Z,97370.28
2023-01-11T23:14:12.994Z,97372.09
2023-01-11T23:16:41.174Z,97376.69
2023-01-11T23:19:09.647Z,97382.06
2023-01-11T23:21:40.199Z,97374.13
2023-01-11T23:24:09.139Z,97372.41
2023-01-11T23:26:37.335Z,97378.72
2023-01-11T23:29:05.612Z,97379.75
2023-01-11T23:31:35.292Z,97385.13
2023-01-11T23:34:03.739Z,97393.25
2023-01-11T23:36:34.208Z,97396.81
2023-01-11T23:39:02.382Z,97395.94
2023-01-11T23:41:47.808Z,97404.09
2023-01-11T23:44:16.909Z,97406.78
2023-01-11T23:47:03.943Z,97399.78
2023-01-11T23:49:32.366Z,97403.41
2023-01-11T23:52:00.491Z,97408.84
2023-01-11T23:54:29.377Z,97411.47
2023-01-11T23:56:57.474Z,97416.06
2023-01-11T23:59:25.606Z,97417.00
