createdAt,value
2019-03-25T00:01:51.602Z,99.90
2019-03-25T00:04:22.654Z,99.90
2019-03-25T00:06:53.750Z,99.90
2019-03-25T00:09:25.891Z,99.90
2019-03-25T00:11:56.923Z,99.90
2019-03-25T00:14:28.019Z,99.90
2019-03-25T00:16:59.087Z,99.90
2019-03-25T00:19:30.147Z,99.90
2019-03-25T00:22:02.031Z,99.90
2019-03-25T00:24:38.594Z,99.90
2019-03-25T00:27:05.779Z,99.90
2019-03-25T00:29:36.866Z,99.90
2019-03-25T00:32:10.420Z,99.90
2019-03-25T00:34:41.454Z,99.90
2019-03-25T00:37:12.522Z,99.90
2019-03-25T00:39:43.595Z,99.90
2019-03-25T00:42:14.653Z,99.90
2019-03-25T00:44:45.757Z,99.90
2019-03-25T00:47:16.820Z,99.90
2019-03-25T00:49:47.899Z,99.90
2019-03-25T00:52:18.952Z,99.90
2019-03-25T00:54:50.462Z,99.90
2019-03-25T00:57:21.631Z,99.90
2019-03-25T00:59:52.700Z,99.90
2019-03-25T01:02:24.135Z,99.90
2019-03-25T01:04:55.309Z,99.90
2019-03-25T01:07:26.378Z,99.90
2019-03-25T01:09:57.539Z,99.90
2019-03-25T01:12:30.414Z,99.90
2019-03-25T01:15:02.755Z,99.90
2019-03-25T01:17:33.830Z,99.90
2019-03-25T01:20:05.247Z,99.90
2019-03-25T01:22:36.604Z,99.90
2019-03-25T01:25:08.003Z,99.90
2019-03-25T01:27:39.715Z,99.90
2019-03-25T01:30:11.944Z,99.90
2019-03-25T01:32:44.226Z,99.90
2019-03-25T01:35:15.292Z,99.90
2019-03-25T01:37:47.334Z,99.90
2019-03-25T01:40:20.270Z,99.90
2019-03-25T01:42:51.958Z,99.90
2019-03-25T01:45:23.128Z,99.90
2019-03-25T01:47:54.227Z,99.90
2019-03-25T01:50:25.286Z,99.90
2019-03-25T01:52:56.374Z,99.90
2019-03-25T01:55:27.617Z,99.90
2019-03-25T01:57:58.686Z,99.90
2019-03-25T02:00:29.970Z,99.90
2019-03-25T02:03:02.045Z,99.90
2019-03-25T02:05:33.519Z,99.90
2019-03-25T02:08:05.579Z,99.90
2019-03-25T02:10:40.626Z,99.90
2019-03-25T02:13:11.791Z,99.90
2019-03-25T02:15:43.164Z,99.90
2019-03-25T02:18:14.264Z,99.90
2019-03-25T02:20:46.952Z,99.90
2019-03-25T02:23:18.019Z,99.90
2019-03-25T02:25:49.125Z,99.90
2019-03-25T02:28:21.355Z,99.90
2019-03-25T02:30:54.609Z,99.90
2019-03-25T02:33:26.549Z,99.90
2019-03-25T02:35:58.910Z,99.90
2019-03-25T02:38:31.215Z,99.90
2019-03-25T02:41:02.287Z,99.90
2019-03-25T02:43:33.699Z,99.90
2019-03-25T02:46:04.847Z,99.90
2019-03-25T02:48:36.478Z,99.90
2019-03-25T02:51:07.497Z,99.90
2019-03-25T02:53:38.560Z,99.90
2019-03-25T02:56:09.627Z,99.90
2019-03-25T02:58:40.725Z,99.90
2019-03-25T03:01:11.766Z,99.90
2019-03-25T03:03:44.895Z,99.90
2019-03-25T03:06:16.553Z,99.90
2019-03-25T03:08:48.632Z,99.90
2019-03-25T03:11:19.691Z,99.90
2019-03-25T03:13:50.723Z,99.90
2019-03-25T03:16:40.543Z,99.90
2019-03-25T03:23:19.872Z,99.90
2019-03-25T03:26:02.324Z,99.90
2019-03-25T03:28:44.746Z,99.90
2019-03-25T03:34:26.644Z,99.90
2019-03-25T03:37:08.435Z,99.90
2019-03-25T03:39:51.035Z,99.90
2019-03-25T03:42:32.803Z,99.90
2019-03-25T03:45:15.316Z,99.90
2019-03-25T03:47:57.602Z,99.90
2019-03-25T03:50:39.742Z,99.90
2019-03-25T03:53:22.571Z,99.90
2019-03-25T03:56:12.622Z,99.90
2019-03-25T03:58:49.059Z,99.90
2019-03-25T04:01:31.428Z,99.90
2019-03-25T04:04:13.555Z,99.90
2019-03-25T04:06:55.829Z,99.90
2019-03-25T04:09:38.204Z,99.90
2019-03-25T04:15:00.994Z,99.90
2019-03-25T04:17:43.376Z,99.90
2019-03-25T04:20:25.703Z,99.90
2019-03-25T04:23:08.687Z,99.90
2019-03-25T04:28:35.825Z,99.90
2019-03-25T04:31:18.327Z,99.90
2019-03-25T04:34:01.041Z,99.90
2019-03-25T04:36:43.608Z,99.90
2019-03-25T04:39:25.803Z,99.90
2019-03-25T04:42:07.643Z,99.90
2019-03-25T04:44:49.811Z,99.90
2019-03-25T04:47:32.006Z,99.90
2019-03-25T04:50:14.351Z,99.90
2019-03-25T04:52:56.819Z,99.90
2019-03-25T04:59:11.579Z,99.90
2019-03-25T05:01:54.084Z,99.90
2019-03-25T05:07:46.031Z,99.90
2019-03-25T05:10:28.619Z,99.90
2019-03-25T05:13:29.667Z,99.90
2019-03-25T05:19:40.248Z,99.90
2019-03-25T05:22:31.659Z,99.90
2019-03-25T05:25:15.727Z,99.90
2019-03-25T05:27:57.837Z,99.90
2019-03-25T05:33:48.211Z,99.90
2019-03-25T05:36:30.002Z,99.90
2019-03-25T05:42:22.011Z,99.90
2019-03-25T05:45:04.131Z,99.90
2019-03-25T05:47:46.186Z,99.90
2019-03-25T05:50:29.691Z,99.90
2019-03-25T05:53:12.224Z,99.90
2019-03-25T05:55:53.971Z,99.90
2019-03-25T05:58:36.390Z,99.90
2019-03-25T06:04:23.215Z,99.90
2019-03-25T06:09:49.498Z,99.90
2019-03-25T06:15:21.063Z,99.90
2019-03-25T06:21:11.711Z,99.90
2019-03-25T06:23:53.479Z,99.90
2019-03-25T06:32:57.094Z,99.90
2019-03-25T06:38:49.169Z,99.90
2019-03-25T06:41:31.719Z,99.90
2019-03-25T06:44:14.554Z,99.90
2019-03-25T06:47:16.787Z,99.90
2019-03-25T06:49:58.971Z,99.90
2019-03-25T06:52:41.338Z,99.90
2019-03-25T06:58:06.503Z,99.90
2019-03-25T07:04:16.923Z,99.90
2019-03-25T07:06:59.743Z,99.90
2019-03-25T07:09:42.163Z,99.90
2019-03-25T07:15:34.686Z,99.90
2019-03-25T07:18:17.223Z,99.90
2019-03-25T07:20:59.287Z,99.90
2019-03-25T07:23:41.630Z,99.90
2019-03-25T07:26:23.720Z,99.90
2019-03-25T07:29:05.860Z,99.90
2019-03-25T07:31:48.013Z,99.90
2019-03-25T07:34:55.152Z,99.90
2019-03-25T07:37:37.646Z,99.90
2019-03-25T07:40:19.647Z,99.90
2019-03-25T07:42:50.618Z,99.90
2019-03-25T07:49:00.886Z,99.90
2019-03-25T07:51:43.065Z,99.90
2019-03-25T07:54:50.759Z,99.90
2019-03-25T07:57:33.146Z,99.90
2019-03-25T08:00:15.755Z,99.90
2019-03-25T08:06:11.665Z,99.90
2019-03-25T08:09:03.353Z,99.90
2019-03-25T08:11:37.662Z,99.90
2019-03-25T08:14:08.682Z,99.90
2019-03-25T08:20:09.527Z,99.90
2019-03-25T08:22:51.896Z,96.20
2019-03-25T08:25:34.047Z,90.70
2019-03-25T08:28:16.756Z,92.10
2019-03-25T08:31:17.579Z,91.10
2019-03-25T08:34:00.171Z,91.50
2019-03-25T08:36:42.151Z,93.70
2019-03-25T08:42:13.931Z,92.00
2019-03-25T08:44:55.990Z,93.80
2019-03-25T08:47:38.425Z,95.70
2019-03-25T08:50:21.136Z,97.50
2019-03-25T08:52:52.905Z,97.30
2019-03-25T08:58:38.195Z,99.90
2019-03-25T09:01:19.875Z,99.90
2019-03-25T09:04:04.971Z,99.90
2019-03-25T09:06:48.032Z,90.80
2019-03-25T09:09:30.104Z,68.00
2019-03-25T09:12:19.957Z,59.10
2019-03-25T09:18:13.648Z,55.10
2019-03-25T09:20:56.578Z,57.80
2019-03-25T09:23:38.891Z,53.10
2019-03-25T09:26:22.152Z,59.00
2019-03-25T09:31:49.962Z,59.10
2019-03-25T09:34:32.347Z,55.70
2019-03-25T09:37:15.187Z,55.00
2019-03-25T09:40:17.708Z,61.80
2019-03-25T09:43:00.195Z,62.20
2019-03-25T09:45:43.092Z,63.20
2019-03-25T09:48:25.154Z,61.10
2019-03-25T09:51:07.023Z,59.10
2019-03-25T09:53:49.362Z,56.60
2019-03-25T09:56:32.035Z,59.70
2019-03-25T09:59:14.311Z,61.20
2019-03-25T10:01:59.391Z,60.70
2019-03-25T10:04:41.736Z,62.20
2019-03-25T10:07:24.701Z,62.70
2019-03-25T10:10:06.866Z,67.10
2019-03-25T10:13:08.291Z,71.40
2019-03-25T10:18:53.623Z,76.00
2019-03-25T10:24:45.374Z,62.90
2019-03-25T10:27:27.779Z,57.80
2019-03-25T10:33:00.887Z,61.50
2019-03-25T10:35:42.823Z,71.00
2019-03-25T10:38:25.264Z,67.10
2019-03-25T10:41:07.412Z,59.70
2019-03-25T10:43:50.105Z,58.50
2019-03-25T10:46:32.778Z,56.90
2019-03-25T10:49:03.810Z,66.50
2019-03-25T10:57:38.672Z,57.10
2019-03-25T11:00:20.575Z,56.90
2019-03-25T11:03:02.359Z,55.10
2019-03-25T11:05:44.891Z,53.90
2019-03-25T11:08:27.255Z,58.80
2019-03-25T11:11:09.027Z,58.10
2019-03-25T11:13:51.748Z,50.60
2019-03-25T11:16:34.044Z,47.60
2019-03-25T11:19:16.059Z,46.40
2019-03-25T11:25:08.402Z,52.70
2019-03-25T11:27:54.489Z,51.80
2019-03-25T11:30:34.563Z,52.30
2019-03-25T11:33:41.800Z,54.00
2019-03-25T11:39:07.423Z,59.50
2019-03-25T11:41:50.012Z,62.80
2019-03-25T11:44:31.815Z,61.80
2019-03-25T11:47:14.794Z,58.90
2019-03-25T11:49:56.500Z,51.50
2019-03-25T11:52:38.715Z,47.60
2019-03-25T11:55:20.642Z,47.10
2019-03-25T11:58:02.315Z,46.50
2019-03-25T12:03:54.858Z,37.10
2019-03-25T12:06:36.619Z,35.10
2019-03-25T12:09:19.093Z,39.40
2019-03-25T12:12:01.339Z,43.90
2019-03-25T12:14:43.870Z,41.20
2019-03-25T12:17:25.667Z,36.40
2019-03-25T12:20:07.719Z,34.90
2019-03-25T12:22:53.928Z,32.80
2019-03-25T12:25:36.347Z,32.70
2019-03-25T12:28:20.701Z,37.70
2019-03-25T12:31:06.981Z,41.00
2019-03-25T12:33:51.899Z,37.20
2019-03-25T12:36:33.680Z,36.00
2019-03-25T12:39:15.766Z,33.90
2019-03-25T12:41:58.035Z,33.00
2019-03-25T12:44:40.158Z,29.70
2019-03-25T12:47:22.608Z,30.80
2019-03-25T12:50:04.690Z,27.40
2019-03-25T12:52:47.438Z,26.90
2019-03-25T12:55:30.071Z,27.70
2019-03-25T12:58:11.847Z,29.60
2019-03-25T13:00:54.517Z,29.30
2019-03-25T13:03:37.227Z,29.70
2019-03-25T13:06:19.043Z,30.40
2019-03-25T13:09:00.807Z,31.40
2019-03-25T13:11:43.056Z,28.80
2019-03-25T13:14:25.548Z,29.10
2019-03-25T13:17:07.820Z,29.40
2019-03-25T13:19:50.443Z,31.50
2019-03-25T13:22:32.599Z,32.30
2019-03-25T13:25:14.748Z,32.70
2019-03-25T13:27:57.847Z,38.70
2019-03-25T13:30:40.443Z,45.70
2019-03-25T13:33:22.256Z,45.60
2019-03-25T13:36:05.127Z,45.70
2019-03-25T13:38:47.471Z,49.40
2019-03-25T13:41:30.119Z,45.20
2019-03-25T13:44:12.148Z,47.70
2019-03-25T13:46:54.426Z,41.70
2019-03-25T13:49:36.268Z,47.20
2019-03-25T13:52:18.955Z,42.80
2019-03-25T14:03:51.372Z,51.70
2019-03-25T14:06:33.982Z,51.20
2019-03-25T14:09:19.243Z,48.90
2019-03-25T14:11:50.277Z,46.80
2019-03-25T14:14:40.139Z,48.90
2019-03-25T14:20:42.366Z,47.40
2019-03-25T14:23:42.983Z,40.00
2019-03-25T14:32:40.556Z,41.10
2019-03-25T14:35:22.643Z,41.10
2019-03-25T14:37:53.807Z,43.60
2019-03-25T14:44:03.845Z,44.70
2019-03-25T14:46:45.715Z,45.50
2019-03-25T14:49:29.479Z,47.50
2019-03-25T14:52:11.444Z,50.50
2019-03-25T14:54:54.035Z,46.60
2019-03-25T14:57:35.890Z,46.80
2019-03-25T15:00:25.421Z,45.60
2019-03-25T15:02:54.809Z,45.20
2019-03-25T15:08:45.423Z,47.20
2019-03-25T15:11:28.136Z,46.40
2019-03-25T15:14:10.690Z,43.70
2019-03-25T15:16:52.811Z,45.30
2019-03-25T15:25:54.819Z,42.80
2019-03-25T15:28:55.516Z,45.50
2019-03-25T15:31:38.144Z,45.20
2019-03-25T15:34:19.987Z,46.10
2019-03-25T15:36:50.990Z,46.00
2019-03-25T15:43:19.454Z,48.10
2019-03-25T15:46:20.828Z,50.40
2019-03-25T15:48:51.833Z,52.80
2019-03-25T15:55:08.907Z,54.50
2019-03-25T15:57:51.527Z,56.80
2019-03-25T16:00:34.029Z,58.70
2019-03-25T16:03:16.737Z,59.20
2019-03-25T16:05:59.347Z,60.30
2019-03-25T16:08:41.737Z,60.00
2019-03-25T16:11:26.533Z,59.40
2019-03-25T16:17:21.879Z,56.00
2019-03-25T16:19:52.855Z,55.90
2019-03-25T16:25:45.304Z,56.70
2019-03-25T16:28:27.958Z,56.50
2019-03-25T16:31:09.806Z,56.20
2019-03-25T16:33:52.231Z,56.90
2019-03-25T16:39:45.227Z,57.60
2019-03-25T16:45:11.421Z,55.30
2019-03-25T16:47:53.851Z,55.80
2019-03-25T16:51:02.401Z,55.30
2019-03-25T16:56:16.172Z,55.20
2019-03-25T16:58:47.192Z,55.00
2019-03-25T17:01:18.182Z,56.00
2019-03-25T17:03:49.170Z,56.60
2019-03-25T17:06:20.022Z,58.60
2019-03-25T17:08:51.287Z,58.40
2019-03-25T17:11:22.322Z,57.70
2019-03-25T17:13:53.313Z,57.50
2019-03-25T17:16:24.302Z,56.90
2019-03-25T17:21:26.257Z,56.90
2019-03-25T17:24:16.625Z,55.50
2019-03-25T17:26:47.662Z,55.30
2019-03-25T17:35:59.317Z,53.60
2019-03-25T17:38:41.393Z,55.10
2019-03-25T17:45:02.852Z,53.50
2019-03-25T17:47:45.190Z,53.20
2019-03-25T17:50:27.119Z,54.30
2019-03-25T17:53:09.357Z,53.20
2019-03-25T17:55:51.943Z,53.20
2019-03-25T17:58:36.459Z,52.90
2019-03-25T18:01:19.774Z,54.30
2019-03-25T18:04:02.079Z,54.20
2019-03-25T18:06:44.220Z,56.00
2019-03-25T18:09:26.111Z,56.90
2019-03-25T18:12:08.748Z,59.90
2019-03-25T18:21:36.367Z,63.20
2019-03-25T18:24:18.786Z,67.60
2019-03-25T18:27:00.725Z,70.40
2019-03-25T18:30:02.396Z,72.00
2019-03-25T18:32:44.910Z,71.60
2019-03-25T18:35:27.517Z,72.90
2019-03-25T18:38:09.754Z,71.20
2019-03-25T18:43:36.895Z,71.80
2019-03-25T18:46:19.031Z,72.60
2019-03-25T18:49:01.619Z,72.30
2019-03-25T18:51:43.392Z,71.60
2019-03-25T18:54:25.582Z,71.50
2019-03-25T18:57:07.388Z,72.80
2019-03-25T18:59:49.990Z,72.80
2019-03-25T19:05:25.510Z,73.70
2019-03-25T19:08:08.623Z,76.70
2019-03-25T19:14:16.948Z,77.80
2019-03-25T19:16:59.192Z,82.40
2019-03-25T19:23:06.655Z,84.80
2019-03-25T19:25:49.389Z,86.40
2019-03-25T19:28:31.787Z,85.80
2019-03-25T19:37:45.139Z,85.50
2019-03-25T19:40:26.965Z,86.60
2019-03-25T19:42:58.382Z,87.60
2019-03-25T19:45:48.187Z,90.40
2019-03-25T19:51:56.724Z,91.20
2019-03-25T19:54:38.507Z,91.80
2019-03-25T19:57:20.831Z,93.20
2019-03-25T20:00:03.364Z,93.50
2019-03-25T20:02:45.992Z,94.10
2019-03-25T20:05:29.736Z,94.70
2019-03-25T20:08:11.556Z,94.70
2019-03-25T20:10:54.114Z,95.50
2019-03-25T20:13:54.913Z,95.70
2019-03-25T20:16:37.479Z,95.50
2019-03-25T20:22:25.597Z,96.20
2019-03-25T20:25:07.978Z,94.20
2019-03-25T20:27:49.927Z,94.40
2019-03-25T20:30:31.955Z,96.50
2019-03-25T20:33:14.315Z,96.40
2019-03-25T20:35:56.329Z,97.10
2019-03-25T20:38:41.067Z,96.10
2019-03-25T20:41:23.549Z,95.30
2019-03-25T20:44:05.794Z,95.40
2019-03-25T20:46:48.067Z,96.20
2019-03-25T20:49:29.977Z,96.20
2019-03-25T20:52:11.732Z,95.00
2019-03-25T20:54:54.460Z,94.30
2019-03-25T20:57:36.889Z,94.40
2019-03-25T21:00:19.239Z,93.60
2019-03-25T21:03:21.197Z,93.10
2019-03-25T21:12:54.952Z,96.80
2019-03-25T21:15:37.593Z,95.30
2019-03-25T21:18:20.000Z,94.90
2019-03-25T21:21:03.849Z,95.90
2019-03-25T21:27:29.427Z,96.70
2019-03-25T21:30:11.882Z,98.60
2019-03-25T21:35:37.446Z,96.10
2019-03-25T21:41:45.843Z,96.70
2019-03-25T21:47:54.431Z,93.20
2019-03-25T21:50:55.840Z,96.50
2019-03-25T21:53:40.026Z,99.80
2019-03-25T21:56:22.228Z,99.90
2019-03-25T21:59:06.305Z,99.90
2019-03-25T22:02:07.622Z,99.90
2019-03-25T22:07:53.527Z,98.10
2019-03-25T22:13:25.707Z,99.90
2019-03-25T22:16:26.506Z,99.90
2019-03-25T22:18:57.480Z,99.90
2019-03-25T22:21:47.215Z,99.90
2019-03-25T22:30:46.927Z,99.90
2019-03-25T22:33:28.764Z,99.90
2019-03-25T22:39:55.472Z,99.90
2019-03-25T22:42:38.046Z,99.90
2019-03-25T22:48:45.418Z,99.90
2019-03-25T22:51:46.533Z,99.90
2019-03-25T22:54:48.860Z,99.90
2019-03-25T22:57:31.507Z,99.90
2019-03-25T23:00:32.587Z,99.90
2019-03-25T23:03:15.927Z,99.90
2019-03-25T23:05:58.167Z,99.90
2019-03-25T23:08:29.228Z,99.90
2019-03-25T23:11:00.250Z,99.90
2019-03-25T23:13:31.263Z,99.90
2019-03-25T23:16:02.479Z,99.90
2019-03-25T23:18:36.724Z,99.90
2019-03-25T23:21:07.758Z,99.90
2019-03-25T23:23:38.823Z,99.90
2019-03-25T23:26:09.843Z,99.90
2019-03-25T23:28:40.882Z,99.90
2019-03-25T23:31:11.910Z,99.90
2019-03-25T23:33:52.194Z,99.90
2019-03-25T23:36:15.836Z,99.90
2019-03-25T23:38:46.801Z,99.90
2019-03-25T23:41:18.022Z,99.90
2019-03-25T23:43:49.091Z,99.90
2019-03-25T23:46:20.091Z,99.90
2019-03-25T23:48:51.122Z,99.90
2019-03-25T23:51:22.122Z,99.90
2019-03-25T23:53:54.728Z,99.90
2019-03-25T23:56:25.743Z,99.90
2019-03-25T23:58:56.808Z,99.90
