createdAt,value
2024-02-02T00:01:34.607Z,103095.28
2024-02-02T00:04:01.390Z,103103.00
2024-02-02T00:06:28.150Z,103104.78
2024-02-02T00:08:54.930Z,103104.78
2024-02-02T00:11:21.942Z,103107.38
2024-02-02T00:13:48.598Z,103108.25
2024-02-02T00:16:15.317Z,103111.72
2024-02-02T00:18:42.068Z,103098.03
2024-02-02T00:21:08.871Z,103083.47
2024-02-02T00:23:35.542Z,103073.16
2024-02-02T00:26:02.447Z,103074.84
2024-02-02T00:28:29.209Z,103067.13
2024-02-02T00:30:55.914Z,103061.81
2024-02-02T00:33:22.770Z,103056.66
2024-02-02T00:35:49.925Z,103054.88
2024-02-02T00:38:16.631Z,103049.66
2024-02-02T00:40:43.417Z,103050.47
2024-02-02T00:43:10.025Z,103051.34
2024-02-02T00:45:37.082Z,103044.44
2024-02-02T00:48:04.612Z,103057.31
2024-02-02T00:50:32.624Z,103057.31
2024-02-02T00:52:59.275Z,103056.50
2024-02-02T00:55:25.994Z,103049.66
2024-02-02T00:57:52.630Z,103040.00
2024-02-02T01:00:19.486Z,103046.03
2024-02-02T01:02:46.293Z,103040.88
2024-02-02T01:05:14.914Z,103033.00
2024-02-02T01:07:41.636Z,103027.56
2024-02-02T01:10:11.918Z,103033.69
2024-02-02T01:12:38.709Z,103029.31
2024-02-02T01:15:06.039Z,103027.47
2024-02-02T01:17:32.707Z,103029.16
2024-02-02T01:20:04.512Z,103038.50
2024-02-02T01:22:31.861Z,103034.22
2024-02-02T01:24:58.478Z,103036.88
2024-02-02T01:27:25.536Z,103032.53
2024-02-02T01:29:52.304Z,103039.53
2024-02-02T01:32:19.085Z,103040.44
2024-02-02T01:34:47.188Z,103043.00
2024-02-02T01:37:14.388Z,103032.72
2024-02-02T01:39:41.082Z,103027.56
2024-02-02T01:42:07.837Z,103017.16
2024-02-02T01:44:34.525Z,103014.50
2024-02-02T01:47:01.374Z,103003.31
2024-02-02T01:49:28.314Z,103003.31
2024-02-02T01:51:55.847Z,102995.53
2024-02-02T01:54:22.642Z,102992.00
2024-02-02T01:56:49.785Z,102993.75
2024-02-02T01:59:16.546Z,102996.47
2024-02-02T02:01:43.342Z,103004.19
2024-02-02T02:04:10.192Z,103011.13
2024-02-02T02:06:37.121Z,103014.69
2024-02-02T02:09:03.905Z,103016.44
2024-02-02T02:11:30.861Z,103019.97
2024-02-02T02:13:57.577Z,103003.72
2024-02-02T02:16:25.625Z,102993.41
2024-02-02T02:18:56.579Z,102982.22
2024-02-02T02:21:30.204Z,102984.75
2024-02-02T02:23:57.475Z,102967.56
2024-02-02T02:26:24.836Z,102966.72
2024-02-02T02:28:51.570Z,102958.91
2024-02-02T02:31:18.734Z,102958.91
2024-02-02T02:33:46.447Z,102952.72
2024-02-02T02:36:15.283Z,102955.28
2024-02-02T02:38:44.570Z,102947.41
2024-02-02T02:41:11.365Z,102944.63
2024-02-02T02:43:38.024Z,102943.88
2024-02-02T02:46:05.048Z,102956.03
2024-02-02T02:48:31.911Z,102945.81
2024-02-02T02:50:58.894Z,102936.31
2024-02-02T02:53:25.655Z,102935.50
2024-02-02T02:55:52.550Z,102920.06
2024-02-02T02:58:19.766Z,102915.84
2024-02-02T03:00:46.530Z,102913.28
2024-02-02T03:03:13.323Z,102916.66
2024-02-02T03:05:40.370Z,102914.91
2024-02-02T03:08:08.176Z,102914.91
2024-02-02T03:10:35.355Z,102905.34
2024-02-02T03:13:02.339Z,102914.91
2024-02-02T03:15:32.997Z,102919.22
2024-02-02T03:17:59.986Z,102915.84
2024-02-02T03:20:30.023Z,102902.97
2024-02-02T03:22:57.009Z,102905.56
2024-02-02T03:25:23.709Z,102902.19
2024-02-02T03:27:50.440Z,102912.56
2024-02-02T03:30:17.290Z,102914.34
2024-02-02T03:32:45.706Z,102919.53
2024-02-02T03:35:13.850Z,102920.50
2024-02-02T03:37:40.617Z,102913.75
2024-02-02T03:40:07.877Z,102903.44
2024-02-02T03:42:35.585Z,102905.13
2024-02-02T03:45:02.525Z,102890.47
2024-02-02T03:47:29.486Z,102890.47
2024-02-02T03:49:56.485Z,102885.41
2024-02-02T03:52:24.847Z,102874.28
2024-02-02T03:54:52.276Z,102872.53
2024-02-02T03:57:19.552Z,102868.28
2024-02-02T03:59:46.478Z,102864.88
2024-02-02T04:02:13.660Z,102863.19
2024-02-02T04:04:40.605Z,102865.91
2024-02-02T04:07:07.410Z,102848.53
2024-02-02T04:09:34.212Z,102851.41
2024-02-02T04:12:01.093Z,102861.78
2024-02-02T04:14:27.813Z,102849.69
2024-02-02T04:16:54.504Z,102867.22
2024-02-02T04:19:22.498Z,102859.56
2024-02-02T04:21:49.767Z,102861.47
2024-02-02T04:24:16.580Z,102858.22
2024-02-02T04:26:43.366Z,102861.94
2024-02-02T04:29:10.466Z,102856.09
2024-02-02T04:31:37.153Z,102871.03
2024-02-02T04:34:03.999Z,102865.31
2024-02-02T04:36:31.750Z,102860.25
2024-02-02T04:38:58.764Z,102876.22
2024-02-02T04:41:26.217Z,102868.75
2024-02-02T04:43:52.891Z,102870.81
2024-02-02T04:46:19.623Z,102853.84
2024-02-02T04:48:46.537Z,102868.78
2024-02-02T04:51:13.377Z,102869.06
2024-02-02T04:53:40.050Z,102866.75
2024-02-02T04:56:06.830Z,102855.81
2024-02-02T04:58:33.525Z,102863.81
2024-02-02T05:01:00.236Z,102870.94
2024-02-02T05:03:27.098Z,102860.88
2024-02-02T05:05:54.163Z,102864.53
2024-02-02T05:08:21.545Z,102857.06
2024-02-02T05:10:48.317Z,102864.25
2024-02-02T05:13:15.211Z,102854.94
2024-02-02T05:15:42.227Z,102861.25
2024-02-02T05:18:09.665Z,102862.31
2024-02-02T05:20:36.478Z,102853.91
2024-02-02T05:23:03.248Z,102861.06
2024-02-02T05:25:29.950Z,102854.38
2024-02-02T05:27:56.689Z,102850.34
2024-02-02T05:30:23.464Z,102844.50
2024-02-02T05:32:50.305Z,102849.91
2024-02-02T05:35:18.482Z,102843.16
2024-02-02T05:37:45.099Z,102840.69
2024-02-02T05:40:12.033Z,102843.41
2024-02-02T05:42:38.816Z,102842.69
2024-02-02T05:45:06.574Z,102829.91
2024-02-02T05:47:33.366Z,102829.19
2024-02-02T05:50:00.062Z,102834.47
2024-02-02T05:52:26.754Z,102835.44
2024-02-02T05:54:53.430Z,102840.72
2024-02-02T05:57:20.124Z,102837.44
2024-02-02T05:59:46.930Z,102828.91
2024-02-02T06:02:13.597Z,102830.72
2024-02-02T06:04:40.420Z,102823.09
2024-02-02T06:07:07.351Z,102814.53
2024-02-02T06:09:34.288Z,102820.66
2024-02-02T06:12:01.052Z,102820.72
2024-02-02T06:14:29.010Z,102808.78
2024-02-02T06:16:55.704Z,102809.75
2024-02-02T06:19:22.560Z,102812.38
2024-02-02T06:21:49.283Z,102816.78
2024-02-02T06:24:16.058Z,102811.69
2024-02-02T06:26:42.761Z,102816.06
2024-02-02T06:29:09.459Z,102818.72
2024-02-02T06:31:36.096Z,102824.03
2024-02-02T06:34:02.858Z,102810.38
2024-02-02T06:36:29.860Z,102814.75
2024-02-02T06:38:59.281Z,102823.44
2024-02-02T06:41:26.033Z,102816.66
2024-02-02T06:43:52.793Z,102810.75
2024-02-02T06:46:19.785Z,102821.16
2024-02-02T06:48:47.319Z,102814.31
2024-02-02T06:51:14.094Z,102797.09
2024-02-02T06:53:41.088Z,102806.63
2024-02-02T06:56:28.494Z,102806.63
2024-02-02T06:58:55.459Z,102794.50
2024-02-02T07:01:22.306Z,102779.88
2024-02-02T07:03:49.721Z,102792.06
2024-02-02T07:06:16.995Z,102781.63
2024-02-02T07:08:43.679Z,102781.75
2024-02-02T07:11:13.378Z,102787.81
2024-02-02T07:13:49.547Z,102780.06
2024-02-02T07:16:37.243Z,102793.84
2024-02-02T07:19:04.385Z,102780.75
2024-02-02T07:21:32.769Z,102789.56
2024-02-02T07:24:00.408Z,102786.16
2024-02-02T07:26:29.661Z,102778.09
2024-02-02T07:28:57.280Z,102786.09
2024-02-02T07:31:35.881Z,102771.22
2024-02-02T07:34:12.048Z,102781.78
2024-02-02T07:36:39.110Z,102788.00
2024-02-02T07:39:31.609Z,102764.56
2024-02-02T07:41:59.313Z,102786.50
2024-02-02T07:44:26.387Z,102786.66
2024-02-02T07:46:53.991Z,102787.56
2024-02-02T07:49:20.752Z,102788.56
2024-02-02T07:51:47.514Z,102791.16
2024-02-02T07:54:14.372Z,102807.72
2024-02-02T07:56:41.215Z,102801.78
2024-02-02T07:59:07.889Z,102802.75
2024-02-02T08:01:40.429Z,102792.50
2024-02-02T08:04:07.278Z,102789.19
2024-02-02T08:06:34.053Z,102795.34
2024-02-02T08:09:00.941Z,102790.28
2024-02-02T08:11:31.011Z,102786.97
2024-02-02T08:13:57.837Z,102775.00
2024-02-02T08:16:24.637Z,102778.59
2024-02-02T08:18:51.627Z,102776.09
2024-02-02T08:21:18.436Z,102775.31
2024-02-02T08:23:45.220Z,102769.41
2024-02-02T08:26:11.910Z,102768.66
2024-02-02T08:28:48.463Z,102773.97
2024-02-02T08:31:18.596Z,102778.41
2024-02-02T08:33:45.536Z,102768.16
2024-02-02T08:36:12.476Z,102769.13
2024-02-02T08:38:39.386Z,102763.06
2024-02-02T08:41:06.451Z,102760.59
2024-02-02T08:43:33.876Z,102744.94
2024-02-02T08:46:16.501Z,102760.81
2024-02-02T08:48:45.891Z,102761.00
2024-02-02T08:51:47.215Z,102740.97
2024-02-02T08:54:16.788Z,102762.00
2024-02-02T08:56:47.659Z,102756.06
2024-02-02T08:59:34.133Z,102749.25
2024-02-02T09:02:06.184Z,102745.06
2024-02-02T09:04:56.858Z,102751.25
2024-02-02T09:07:23.710Z,102746.19
2024-02-02T09:09:50.470Z,102730.69
2024-02-02T09:12:17.274Z,102735.25
2024-02-02T09:14:45.562Z,102729.34
2024-02-02T09:17:13.851Z,102723.69
2024-02-02T09:19:42.492Z,102714.47
2024-02-02T09:22:19.239Z,102733.09
2024-02-02T09:24:52.288Z,102728.91
2024-02-02T09:27:19.005Z,102728.53
2024-02-02T09:29:48.372Z,102726.94
2024-02-02T09:32:18.539Z,102741.31
2024-02-02T09:34:46.571Z,102739.97
2024-02-02T09:37:27.292Z,102731.72
2024-02-02T09:39:56.381Z,102728.53
2024-02-02T09:42:30.397Z,102763.03
2024-02-02T09:45:35.562Z,102752.31
2024-02-02T09:48:24.556Z,102764.88
2024-02-02T09:51:11.790Z,102740.66
2024-02-02T09:54:14.573Z,102744.56
2024-02-02T09:56:59.504Z,102736.06
2024-02-02T09:59:44.749Z,102750.09
2024-02-02T10:02:34.407Z,102758.03
2024-02-02T10:05:08.450Z,102764.22
2024-02-02T10:07:50.766Z,102761.69
2024-02-02T10:10:26.501Z,102764.41
2024-02-02T10:12:58.900Z,102754.94
2024-02-02T10:15:43.741Z,102757.63
2024-02-02T10:18:34.454Z,102756.66
2024-02-02T10:21:12.019Z,102762.06
2024-02-02T10:24:12.116Z,102762.22
2024-02-02T10:26:54.237Z,102771.22
2024-02-02T10:29:28.518Z,102769.94
2024-02-02T10:32:29.485Z,102767.06
2024-02-02T10:35:01.838Z,102773.69
2024-02-02T10:37:31.161Z,102773.19
2024-02-02T10:40:20.167Z,102773.50
2024-02-02T10:43:09.008Z,102776.44
2024-02-02T10:45:45.895Z,102779.19
2024-02-02T10:48:37.388Z,102778.44
2024-02-02T10:51:07.232Z,102789.78
2024-02-02T10:53:46.094Z,102792.41
2024-02-02T10:56:29.310Z,102799.38
2024-02-02T10:59:23.905Z,102784.53
2024-02-02T11:02:13.867Z,102798.50
2024-02-02T11:04:59.276Z,102790.59
2024-02-02T11:07:29.764Z,102801.03
2024-02-02T11:10:00.746Z,102787.94
2024-02-02T11:12:58.724Z,102783.50
2024-02-02T11:15:46.476Z,102769.50
2024-02-02T11:18:25.311Z,102766.81
2024-02-02T11:21:13.435Z,102756.34
2024-02-02T11:23:47.034Z,102755.41
2024-02-02T11:26:41.686Z,102744.78
2024-02-02T11:29:20.837Z,102745.59
2024-02-02T11:32:24.324Z,102753.34
2024-02-02T11:34:59.977Z,102755.94
2024-02-02T11:37:49.831Z,102748.84
2024-02-02T11:40:21.662Z,102742.66
2024-02-02T11:42:50.993Z,102760.91
2024-02-02T11:45:22.519Z,102746.81
2024-02-02T11:47:58.282Z,102765.16
2024-02-02T11:50:30.449Z,102752.00
2024-02-02T11:53:11.791Z,102759.78
2024-02-02T11:55:42.030Z,102756.25
2024-02-02T11:58:12.624Z,102757.06
2024-02-02T12:00:39.525Z,102756.19
2024-02-02T12:03:37.341Z,102763.03
2024-02-02T12:06:13.058Z,102750.78
2024-02-02T12:08:44.310Z,102741.97
2024-02-02T12:11:15.810Z,102747.25
2024-02-02T12:13:45.969Z,102743.69
2024-02-02T12:16:12.756Z,102743.69
2024-02-02T12:18:39.696Z,102747.13
2024-02-02T12:21:13.673Z,102747.91
2024-02-02T12:23:40.570Z,102745.25
2024-02-02T12:26:08.135Z,102746.09
2024-02-02T12:28:34.883Z,102742.56
2024-02-02T12:31:02.022Z,102734.69
2024-02-02T12:33:28.971Z,102741.63
2024-02-02T12:36:00.477Z,102741.53
2024-02-02T12:38:27.796Z,102738.94
2024-02-02T12:40:54.513Z,102738.94
2024-02-02T12:43:25.551Z,102736.34
2024-02-02T12:45:55.630Z,102738.16
2024-02-02T12:48:22.695Z,102728.63
2024-02-02T12:50:52.246Z,102725.19
2024-02-02T12:53:21.167Z,102727.84
2024-02-02T12:55:48.223Z,102727.88
2024-02-02T12:58:14.987Z,102725.28
2024-02-02T13:00:44.664Z,102720.97
2024-02-02T13:03:13.835Z,102722.72
2024-02-02T13:05:53.118Z,102726.19
2024-02-02T13:08:36.366Z,102720.94
2024-02-02T13:11:03.276Z,102720.88
2024-02-02T13:13:30.000Z,102712.13
2024-02-02T13:15:56.998Z,102714.69
2024-02-02T13:18:26.733Z,102717.22
2024-02-02T13:20:55.961Z,102705.75
2024-02-02T13:23:30.270Z,102696.09
2024-02-02T13:26:02.058Z,102698.63
2024-02-02T13:28:44.092Z,102713.44
2024-02-02T13:31:13.940Z,102704.69
2024-02-02T13:33:46.357Z,102688.19
2024-02-02T13:36:18.087Z,102686.59
2024-02-02T13:38:48.164Z,102681.50
2024-02-02T13:41:20.356Z,102684.19
2024-02-02T13:44:00.351Z,102673.75
2024-02-02T13:46:27.475Z,102682.59
2024-02-02T13:48:59.060Z,102689.66
2024-02-02T13:51:30.841Z,102686.28
2024-02-02T13:53:58.080Z,102689.84
2024-02-02T13:56:29.700Z,102692.50
2024-02-02T13:58:56.288Z,102690.84
2024-02-02T14:01:26.379Z,102694.41
2024-02-02T14:03:58.775Z,102684.88
2024-02-02T14:06:26.157Z,102684.03
2024-02-02T14:08:55.115Z,102688.41
2024-02-02T14:11:32.689Z,102676.19
2024-02-02T14:13:59.825Z,102679.75
2024-02-02T14:16:32.770Z,102672.84
2024-02-02T14:19:05.117Z,102671.09
2024-02-02T14:21:33.798Z,102664.16
2024-02-02T14:24:14.557Z,102658.94
2024-02-02T14:26:54.229Z,102663.38
2024-02-02T14:29:23.477Z,102658.19
2024-02-02T14:31:58.141Z,102659.06
2024-02-02T14:34:26.265Z,102663.47
2024-02-02T14:36:53.697Z,102663.47
2024-02-02T14:39:27.695Z,102648.69
2024-02-02T14:41:55.191Z,102651.31
2024-02-02T14:44:22.513Z,102644.41
2024-02-02T14:46:49.760Z,102635.72
2024-02-02T14:49:17.692Z,102639.16
2024-02-02T14:51:44.849Z,102639.13
2024-02-02T14:54:12.679Z,102641.72
2024-02-02T14:56:39.706Z,102628.69
2024-02-02T14:59:09.636Z,102627.81
2024-02-02T15:01:37.742Z,102629.53
2024-02-02T15:04:05.468Z,102629.59
2024-02-02T15:06:34.632Z,102644.41
2024-02-02T15:09:07.371Z,102639.19
2024-02-02T15:11:34.150Z,102651.41
2024-02-02T15:14:00.986Z,102647.94
2024-02-02T15:16:31.370Z,102648.81
2024-02-02T15:18:58.665Z,102652.25
2024-02-02T15:21:25.578Z,102640.03
2024-02-02T15:23:52.551Z,102640.03
2024-02-02T15:26:20.466Z,102640.94
2024-02-02T15:28:47.156Z,102629.59
2024-02-02T15:31:13.837Z,102621.72
2024-02-02T15:33:40.643Z,102615.56
2024-02-02T15:36:07.965Z,102611.19
2024-02-02T15:38:34.662Z,102614.66
2024-02-02T15:41:09.678Z,102616.31
2024-02-02T15:43:39.628Z,102610.13
2024-02-02T15:46:06.580Z,102618.81
2024-02-02T15:48:34.001Z,102610.06
2024-02-02T15:51:00.951Z,102610.03
2024-02-02T15:53:28.930Z,102615.19
2024-02-02T15:55:55.723Z,102624.72
2024-02-02T15:58:22.593Z,102619.44
2024-02-02T16:00:49.612Z,102603.72
2024-02-02T16:03:16.752Z,102608.88
2024-02-02T16:05:44.218Z,102605.28
2024-02-02T16:08:10.938Z,102616.50
2024-02-02T16:10:37.646Z,102612.94
2024-02-02T16:13:04.985Z,102619.81
2024-02-02T16:15:31.717Z,102630.16
2024-02-02T16:17:58.586Z,102635.31
2024-02-02T16:20:25.279Z,102632.59
2024-02-02T16:22:52.001Z,102642.06
2024-02-02T16:25:19.697Z,102654.16
2024-02-02T16:27:46.576Z,102645.41
2024-02-02T16:30:14.578Z,102644.47
2024-02-02T16:32:41.338Z,102660.03
2024-02-02T16:35:09.257Z,102667.78
2024-02-02T16:37:39.431Z,102663.31
2024-02-02T16:40:10.461Z,102678.00
2024-02-02T16:42:41.314Z,102683.16
2024-02-02T16:45:09.096Z,102682.25
2024-02-02T16:47:36.251Z,102669.19
2024-02-02T16:50:03.814Z,102676.09
2024-02-02T16:52:30.694Z,102676.94
2024-02-02T16:54:57.423Z,102673.47
2024-02-02T16:57:24.093Z,102670.81
2024-02-02T16:59:50.964Z,102669.97
2024-02-02T17:02:17.716Z,102677.75
2024-02-02T17:04:44.423Z,102673.34
2024-02-02T17:07:11.291Z,102681.19
2024-02-02T17:09:41.300Z,102688.97
2024-02-02T17:12:08.833Z,102685.50
2024-02-02T17:14:35.556Z,102695.03
2024-02-02T17:17:02.402Z,102690.63
2024-02-02T17:19:29.485Z,102695.78
2024-02-02T17:21:56.418Z,102692.28
2024-02-02T17:24:23.159Z,102698.28
2024-02-02T17:26:49.935Z,102705.13
2024-02-02T17:29:18.287Z,102706.88
2024-02-02T17:31:47.209Z,102710.31
2024-02-02T17:34:14.644Z,102710.22
2024-02-02T17:36:41.772Z,102718.88
2024-02-02T17:39:08.649Z,102719.75
2024-02-02T17:41:35.398Z,102713.69
2024-02-02T17:44:02.523Z,102716.28
2024-02-02T17:46:29.286Z,102717.16
2024-02-02T17:48:56.061Z,102716.28
2024-02-02T17:51:23.287Z,102714.56
2024-02-02T17:53:50.154Z,102718.03
2024-02-02T17:56:18.349Z,102720.63
2024-02-02T17:58:45.363Z,102720.63
2024-02-02T18:01:12.130Z,102723.25
2024-02-02T18:03:38.943Z,102720.63
2024-02-02T18:06:05.999Z,102721.47
2024-02-02T18:08:37.281Z,102724.00
2024-02-02T18:11:07.161Z,102725.84
2024-02-02T18:13:34.069Z,102723.25
2024-02-02T18:16:00.907Z,102722.34
2024-02-02T18:18:27.726Z,102724.09
2024-02-02T18:20:54.535Z,102723.25
2024-02-02T18:23:21.258Z,102722.34
2024-02-02T18:25:47.915Z,102724.09
2024-02-02T18:28:16.178Z,102729.31
2024-02-02T18:30:43.329Z,102723.25
2024-02-02T18:33:10.266Z,102728.44
2024-02-02T18:35:36.989Z,102732.78
2024-02-02T18:38:03.869Z,102730.16
2024-02-02T18:40:30.706Z,102731.00
2024-02-02T18:42:57.805Z,102725.81
2024-02-02T18:45:25.867Z,102715.41
2024-02-02T18:47:52.707Z,102724.03
2024-02-02T18:50:19.912Z,102727.50
2024-02-02T18:52:47.841Z,102720.53
2024-02-02T18:55:14.912Z,102723.13
2024-02-02T18:57:41.616Z,102721.41
2024-02-02T19:00:09.556Z,102712.72
2024-02-02T19:02:36.356Z,102710.13
2024-02-02T19:05:03.434Z,102712.72
2024-02-02T19:07:32.445Z,102718.78
2024-02-02T19:09:59.407Z,102713.50
2024-02-02T19:12:26.195Z,102715.31
2024-02-02T19:14:52.869Z,102698.81
2024-02-02T19:17:19.549Z,102700.53
2024-02-02T19:19:46.703Z,102695.31
2024-02-02T19:22:13.599Z,102684.88
2024-02-02T19:24:40.435Z,102683.09
2024-02-02T19:27:07.237Z,102683.97
2024-02-02T19:29:33.965Z,102672.69
2024-02-02T19:32:00.624Z,102669.13
2024-02-02T19:34:27.451Z,102666.41
2024-02-02T19:36:54.377Z,102672.50
2024-02-02T19:39:21.107Z,102680.25
2024-02-02T19:41:47.796Z,102685.38
2024-02-02T19:44:14.458Z,102681.00
2024-02-02T19:46:41.146Z,102676.63
2024-02-02T19:49:10.667Z,102680.94
2024-02-02T19:51:39.111Z,102679.94
2024-02-02T19:54:06.121Z,102677.34
2024-02-02T19:56:32.829Z,102678.16
2024-02-02T19:58:59.568Z,102671.16
2024-02-02T20:01:27.016Z,102675.47
2024-02-02T20:03:54.430Z,102671.03
2024-02-02T20:06:21.629Z,102670.16
2024-02-02T20:08:49.273Z,102677.03
2024-02-02T20:11:21.026Z,102675.25
2024-02-02T20:13:48.869Z,102666.50
2024-02-02T20:16:17.931Z,102657.69
2024-02-02T20:18:45.228Z,102651.72
2024-02-02T20:21:16.050Z,102649.06
2024-02-02T20:23:45.321Z,102651.63
2024-02-02T20:26:18.033Z,102657.66
2024-02-02T20:28:47.154Z,102660.22
2024-02-02T20:31:14.551Z,102669.69
2024-02-02T20:33:41.498Z,102675.78
2024-02-02T20:36:08.998Z,102667.97
2024-02-02T20:38:35.979Z,102660.09
2024-02-02T20:41:09.509Z,102675.69
2024-02-02T20:43:36.252Z,102671.31
2024-02-02T20:46:03.718Z,102676.47
2024-02-02T20:48:30.563Z,102673.88
2024-02-02T20:50:57.364Z,102667.75
2024-02-02T20:53:24.201Z,102663.44
2024-02-02T20:55:50.861Z,102663.38
2024-02-02T20:58:17.651Z,102661.56
2024-02-02T21:00:44.508Z,102662.47
2024-02-02T21:03:11.678Z,102662.47
2024-02-02T21:05:38.857Z,102664.97
2024-02-02T21:08:06.091Z,102661.47
2024-02-02T21:10:32.768Z,102659.72
2024-02-02T21:12:59.537Z,102660.56
2024-02-02T21:15:30.071Z,102664.84
2024-02-02T21:17:58.228Z,102663.97
2024-02-02T21:20:32.111Z,102663.97
2024-02-02T21:22:59.067Z,102658.72
2024-02-02T21:25:25.836Z,102665.59
2024-02-02T21:27:52.670Z,102658.63
2024-02-02T21:30:19.478Z,102653.44
2024-02-02T21:32:46.645Z,102638.63
2024-02-02T21:35:14.220Z,102643.84
2024-02-02T21:37:41.038Z,102639.47
2024-02-02T21:40:08.039Z,102642.03
2024-02-02T21:42:34.902Z,102640.31
2024-02-02T21:45:01.589Z,102629.03
2024-02-02T21:47:28.351Z,102633.34
2024-02-02T21:49:55.093Z,102626.38
2024-02-02T21:52:21.954Z,102624.63
2024-02-02T21:54:49.097Z,102628.06
2024-02-02T21:57:15.847Z,102616.78
2024-02-02T21:59:42.528Z,102618.50
2024-02-02T22:02:09.185Z,102618.41
2024-02-02T22:04:35.918Z,102616.66
2024-02-02T22:07:04.908Z,102624.44
2024-02-02T22:09:31.854Z,102614.06
2024-02-02T22:11:58.766Z,102608.84
2024-02-02T22:14:25.722Z,102615.72
2024-02-02T22:16:52.467Z,102605.34
2024-02-02T22:19:19.250Z,102610.53
2024-02-02T22:21:47.187Z,102606.06
2024-02-02T22:24:14.054Z,102624.34
2024-02-02T22:26:41.126Z,102624.34
2024-02-02T22:29:07.783Z,102617.41
2024-02-02T22:31:35.458Z,102619.16
2024-02-02T22:34:02.988Z,102617.41
2024-02-02T22:36:31.319Z,102620.00
2024-02-02T22:38:58.039Z,102617.38
2024-02-02T22:41:33.104Z,102618.28
2024-02-02T22:44:02.367Z,102613.91
2024-02-02T22:46:32.974Z,102619.06
2024-02-02T22:49:01.133Z,102618.22
2024-02-02T22:51:28.145Z,102620.78
2024-02-02T22:53:54.915Z,102625.97
2024-02-02T22:56:21.618Z,102629.41
2024-02-02T22:58:48.328Z,102620.72
2024-02-02T23:01:15.296Z,102632.84
2024-02-02T23:03:42.212Z,102629.34
2024-02-02T23:06:09.071Z,102634.53
2024-02-02T23:08:35.943Z,102637.16
2024-02-02T23:11:02.793Z,102635.44
2024-02-02T23:13:29.527Z,102630.97
2024-02-02T23:15:59.427Z,102638.78
2024-02-02T23:18:27.784Z,102632.69
2024-02-02T23:20:59.481Z,102624.91
2024-02-02T23:23:26.578Z,102630.94
2024-02-02T23:25:53.294Z,102625.72
2024-02-02T23:28:20.059Z,102623.94
2024-02-02T23:30:47.288Z,102627.38
2024-02-02T23:33:14.806Z,102629.94
2024-02-02T23:35:44.350Z,102633.34
2024-02-02T23:38:11.100Z,102644.63
2024-02-02T23:40:37.856Z,102638.53
2024-02-02T23:43:04.804Z,102646.31
2024-02-02T23:45:32.039Z,102641.13
2024-02-02T23:47:58.972Z,102647.19
2024-02-02T23:50:25.720Z,102648.06
2024-02-02T23:52:52.424Z,102649.00
2024-02-02T23:55:20.305Z,102643.75
2024-02-02T23:57:47.544Z,102638.56
