createdAt,value
2022-09-28T00:01:07.841Z,19.33
2022-09-28T00:03:34.376Z,18.20
2022-09-28T00:06:01.930Z,15.73
2022-09-28T00:08:29.035Z,20.58
2022-09-28T00:10:55.744Z,18.92
2022-09-28T00:13:22.147Z,18.30
2022-09-28T00:15:59.000Z,20.35
2022-09-28T00:18:25.352Z,19.40
2022-09-28T00:20:59.890Z,17.00
2022-09-28T00:23:26.384Z,18.60
2022-09-28T00:25:54.039Z,19.77
2022-09-28T00:28:20.867Z,17.65
2022-09-28T00:30:47.294Z,20.45
2022-09-28T00:33:15.039Z,17.23
2022-09-28T00:35:41.424Z,18.27
2022-09-28T00:38:07.788Z,16.50
2022-09-28T00:40:34.491Z,22.33
2022-09-28T00:43:16.916Z,19.05
2022-09-28T00:45:43.500Z,16.98
2022-09-28T00:48:11.203Z,19.25
2022-09-28T00:50:39.511Z,20.35
2022-09-28T00:53:11.028Z,14.93
2022-09-28T00:55:42.765Z,14.27
2022-09-28T00:58:12.721Z,17.30
2022-09-28T01:00:39.751Z,18.52
2022-09-28T01:03:07.154Z,17.73
2022-09-28T01:05:34.172Z,17.35
2022-09-28T01:08:03.212Z,17.80
2022-09-28T01:10:31.230Z,19.02
2022-09-28T01:12:57.803Z,20.80
2022-09-28T01:15:27.657Z,19.27
2022-09-28T01:18:08.684Z,17.13
2022-09-28T01:20:54.311Z,17.63
2022-09-28T01:23:49.749Z,16.33
2022-09-28T01:26:47.675Z,14.30
2022-09-28T01:29:21.513Z,14.52
2022-09-28T01:31:52.656Z,16.85
2022-09-28T01:34:24.819Z,13.20
2022-09-28T01:36:55.826Z,13.18
2022-09-28T01:39:29.692Z,13.63
2022-09-28T01:42:03.065Z,14.90
2022-09-28T01:44:32.832Z,13.23
2022-09-28T01:47:00.973Z,13.18
2022-09-28T01:49:31.544Z,20.88
2022-09-28T01:52:02.227Z,16.30
2022-09-28T01:54:34.765Z,14.40
2022-09-28T01:57:10.804Z,15.88
2022-09-28T01:59:40.668Z,18.50
2022-09-28T02:02:11.048Z,14.27
2022-09-28T02:04:44.578Z,13.20
2022-09-28T02:07:16.479Z,14.98
2022-09-28T02:09:46.289Z,15.02
2022-09-28T02:12:20.369Z,13.95
2022-09-28T02:14:49.834Z,15.35
2022-09-28T02:17:16.397Z,12.27
2022-09-28T02:19:44.203Z,11.57
2022-09-28T02:22:23.056Z,15.60
2022-09-28T02:24:55.468Z,13.95
2022-09-28T02:27:33.596Z,12.40
2022-09-28T02:30:00.320Z,11.15
2022-09-28T02:32:28.670Z,13.95
2022-09-28T02:34:55.629Z,15.98
2022-09-28T02:37:22.261Z,11.60
2022-09-28T02:39:48.696Z,12.27
2022-09-28T02:42:20.707Z,13.07
2022-09-28T02:45:03.984Z,15.73
2022-09-28T02:47:46.489Z,15.77
2022-09-28T02:50:19.687Z,11.98
2022-09-28T02:53:07.854Z,16.95
2022-09-28T02:55:47.583Z,14.25
2022-09-28T02:58:22.018Z,18.25
2022-09-28T03:01:00.386Z,11.07
2022-09-28T03:03:38.116Z,9.90
2022-09-28T03:06:11.046Z,10.90
2022-09-28T03:08:42.562Z,11.90
2022-09-28T03:11:16.197Z,13.55
2022-09-28T03:13:42.881Z,10.77
2022-09-28T03:16:13.151Z,14.30
2022-09-28T03:18:39.893Z,10.38
2022-09-28T03:21:07.010Z,13.27
2022-09-28T03:23:33.648Z,12.98
2022-09-28T03:26:00.300Z,13.85
2022-09-28T03:28:26.665Z,13.05
2022-09-28T03:30:53.038Z,12.68
2022-09-28T03:33:20.839Z,21.55
2022-09-28T03:35:47.659Z,12.18
2022-09-28T03:38:14.077Z,11.80
2022-09-28T03:40:40.468Z,13.38
2022-09-28T03:43:06.897Z,11.50
2022-09-28T03:45:33.590Z,13.05
2022-09-28T03:48:00.244Z,14.27
2022-09-28T03:50:27.943Z,12.30
2022-09-28T03:52:54.304Z,14.20
2022-09-28T03:55:20.678Z,12.93
2022-09-28T03:57:53.444Z,13.20
2022-09-28T04:00:20.328Z,13.48
2022-09-28T04:02:46.742Z,14.27
2022-09-28T04:05:13.298Z,12.50
2022-09-28T04:07:41.000Z,18.10
2022-09-28T04:10:08.609Z,13.27
2022-09-28T04:12:34.950Z,13.13
2022-09-28T04:15:01.380Z,12.95
2022-09-28T04:17:27.733Z,13.00
2022-09-28T04:19:54.095Z,12.43
2022-09-28T04:22:20.451Z,11.63
2022-09-28T04:24:48.121Z,14.45
2022-09-28T04:27:15.070Z,13.07
2022-09-28T04:29:41.420Z,11.15
2022-09-28T04:32:07.828Z,12.70
2022-09-28T04:34:37.141Z,13.23
2022-09-28T04:37:05.170Z,13.10
2022-09-28T04:39:31.636Z,17.13
2022-09-28T04:41:59.335Z,13.77
2022-09-28T04:44:25.680Z,11.15
2022-09-28T04:46:52.068Z,11.10
2022-09-28T04:49:18.649Z,12.63
2022-09-28T04:51:45.156Z,11.48
2022-09-28T04:54:11.488Z,11.55
2022-09-28T04:56:37.874Z,11.90
2022-09-28T04:59:05.861Z,13.95
2022-09-28T05:01:32.297Z,13.45
2022-09-28T05:03:58.944Z,12.75
2022-09-28T05:06:25.310Z,14.05
2022-09-28T05:08:51.638Z,11.55
2022-09-28T05:11:17.978Z,12.95
2022-09-28T05:13:45.224Z,12.10
2022-09-28T05:16:14.608Z,15.52
2022-09-28T05:18:41.501Z,13.88
2022-09-28T05:21:10.153Z,18.88
2022-09-28T05:23:36.569Z,16.92
2022-09-28T05:26:02.977Z,16.98
2022-09-28T05:28:31.780Z,14.10
2022-09-28T05:30:59.040Z,17.48
2022-09-28T05:33:27.586Z,15.77
2022-09-28T05:35:56.866Z,17.17
2022-09-28T05:38:25.575Z,14.38
2022-09-28T05:40:52.190Z,17.90
2022-09-28T05:43:18.651Z,18.67
2022-09-28T05:45:45.136Z,19.10
2022-09-28T05:48:11.693Z,18.73
2022-09-28T05:50:39.484Z,16.40
2022-09-28T05:53:07.774Z,17.88
2022-09-28T05:55:35.018Z,17.48
2022-09-28T05:58:03.138Z,18.23
2022-09-28T06:00:30.887Z,18.67
2022-09-28T06:02:58.923Z,17.38
2022-09-28T06:05:25.458Z,15.02
2022-09-28T06:07:55.704Z,15.15
2022-09-28T06:10:22.136Z,14.20
2022-09-28T06:12:52.331Z,15.95
2022-09-28T06:15:18.713Z,16.35
2022-09-28T06:17:45.059Z,15.30
2022-09-28T06:20:11.813Z,14.77
2022-09-28T06:22:38.347Z,12.88
2022-09-28T06:25:07.569Z,14.90
2022-09-28T06:27:34.084Z,15.07
2022-09-28T06:30:00.762Z,14.27
2022-09-28T06:32:27.129Z,14.77
2022-09-28T06:34:56.293Z,16.00
2022-09-28T06:37:22.940Z,14.25
2022-09-28T06:39:49.389Z,14.07
2022-09-28T06:42:17.045Z,13.07
2022-09-28T06:44:43.382Z,13.60
2022-09-28T06:47:09.744Z,15.70
2022-09-28T06:49:36.217Z,15.45
2022-09-28T06:52:02.597Z,14.35
2022-09-28T06:54:28.996Z,17.42
2022-09-28T06:56:55.338Z,16.80
2022-09-28T06:59:23.019Z,14.88
2022-09-28T07:01:49.386Z,13.82
2022-09-28T07:04:15.770Z,15.82
2022-09-28T07:06:46.740Z,14.85
2022-09-28T07:09:30.837Z,15.15
2022-09-28T07:11:59.245Z,14.00
2022-09-28T07:14:45.687Z,16.83
2022-09-28T07:17:14.601Z,13.65
2022-09-28T07:19:41.384Z,15.00
2022-09-28T07:22:07.943Z,15.52
2022-09-28T07:24:34.339Z,12.93
2022-09-28T07:27:00.691Z,15.40
2022-09-28T07:29:28.370Z,16.75
2022-09-28T07:31:54.811Z,13.75
2022-09-28T07:34:21.176Z,16.08
2022-09-28T07:36:47.508Z,13.38
2022-09-28T07:39:13.851Z,12.07
2022-09-28T07:41:40.302Z,13.27
2022-09-28T07:44:06.889Z,11.95
2022-09-28T07:46:35.380Z,14.68
2022-09-28T07:49:02.031Z,12.07
2022-09-28T07:51:28.403Z,15.57
2022-09-28T07:53:54.731Z,11.25
2022-09-28T07:56:21.140Z,10.90
2022-09-28T07:58:48.181Z,12.90
2022-09-28T08:01:14.632Z,8.82
2022-09-28T08:03:43.801Z,5.90
2022-09-28T08:06:10.632Z,8.52
2022-09-28T08:08:37.297Z,6.97
2022-09-28T08:11:06.139Z,6.72
2022-09-28T08:13:32.489Z,7.93
2022-09-28T08:16:01.546Z,5.53
2022-09-28T08:18:28.024Z,5.65
2022-09-28T08:20:55.683Z,6.13
2022-09-28T08:23:22.056Z,6.13
2022-09-28T08:25:49.559Z,5.63
2022-09-28T08:28:16.759Z,8.20
2022-09-28T08:30:44.488Z,6.28
2022-09-28T08:33:11.098Z,7.82
2022-09-28T08:35:37.594Z,6.18
2022-09-28T08:38:05.361Z,5.93
2022-09-28T08:40:35.020Z,6.45
2022-09-28T08:43:06.264Z,7.97
2022-09-28T08:45:33.187Z,6.15
2022-09-28T08:48:05.991Z,7.97
2022-09-28T08:50:34.044Z,7.63
2022-09-28T08:53:13.297Z,6.95
2022-09-28T08:55:42.771Z,6.63
2022-09-28T08:58:13.091Z,7.70
2022-09-28T09:00:45.423Z,5.72
2022-09-28T09:03:14.880Z,7.13
2022-09-28T09:05:51.428Z,7.60
2022-09-28T09:08:34.642Z,6.40
2022-09-28T09:11:10.398Z,5.20
2022-09-28T09:14:14.384Z,5.50
2022-09-28T09:16:53.232Z,4.13
2022-09-28T09:19:33.727Z,5.93
2022-09-28T09:22:10.326Z,6.22
2022-09-28T09:24:46.539Z,6.05
2022-09-28T09:27:27.422Z,6.05
2022-09-28T09:30:04.379Z,6.45
2022-09-28T09:32:47.313Z,5.57
2022-09-28T09:35:30.448Z,6.55
2022-09-28T09:38:13.368Z,5.45
2022-09-28T09:40:56.493Z,5.57
2022-09-28T09:43:40.215Z,4.05
2022-09-28T09:46:16.593Z,5.68
2022-09-28T09:48:49.492Z,3.70
2022-09-28T09:51:22.443Z,4.67
2022-09-28T09:53:51.251Z,3.67
2022-09-28T09:56:26.994Z,4.88
2022-09-28T09:58:57.880Z,3.67
2022-09-28T10:01:32.192Z,4.45
2022-09-28T10:03:59.613Z,4.68
2022-09-28T10:06:31.997Z,6.40
2022-09-28T10:09:03.789Z,3.17
2022-09-28T10:11:36.640Z,2.92
2022-09-28T10:14:03.120Z,4.07
2022-09-28T10:16:36.342Z,9.13
2022-09-28T10:19:02.847Z,4.32
2022-09-28T10:21:30.088Z,4.55
2022-09-28T10:23:58.259Z,5.43
2022-09-28T10:26:29.945Z,3.97
2022-09-28T10:29:01.768Z,3.85
2022-09-28T10:31:39.673Z,5.32
2022-09-28T10:34:07.543Z,5.13
2022-09-28T10:36:45.982Z,6.97
2022-09-28T10:39:25.611Z,4.75
2022-09-28T10:41:52.371Z,4.15
2022-09-28T10:44:21.855Z,4.28
2022-09-28T10:46:56.306Z,5.95
2022-09-28T10:49:24.811Z,5.18
2022-09-28T10:51:53.033Z,5.35
2022-09-28T10:54:21.740Z,5.95
2022-09-28T10:56:49.620Z,5.00
2022-09-28T10:59:38.645Z,4.95
2022-09-28T11:02:19.983Z,5.00
2022-09-28T11:04:52.829Z,4.78
2022-09-28T11:07:22.248Z,4.33
2022-09-28T11:09:49.631Z,6.18
2022-09-28T11:12:19.344Z,4.50
2022-09-28T11:14:48.450Z,5.45
2022-09-28T11:17:16.152Z,5.50
2022-09-28T11:19:42.840Z,5.35
2022-09-28T11:22:20.792Z,5.30
2022-09-28T11:24:47.834Z,6.45
2022-09-28T11:27:21.312Z,5.35
2022-09-28T11:29:56.551Z,5.03
2022-09-28T11:32:24.957Z,5.38
2022-09-28T11:34:59.484Z,5.93
2022-09-28T11:37:49.342Z,5.60
2022-09-28T11:40:29.244Z,5.07
2022-09-28T11:43:07.805Z,8.45
2022-09-28T11:45:47.133Z,7.78
2022-09-28T11:48:15.872Z,7.80
2022-09-28T11:50:48.046Z,5.13
2022-09-28T11:53:25.414Z,5.70
2022-09-28T11:55:57.898Z,6.03
2022-09-28T11:58:29.160Z,5.93
2022-09-28T12:01:01.694Z,5.38
2022-09-28T12:03:34.708Z,8.70
2022-09-28T12:06:05.597Z,5.80
2022-09-28T12:08:35.271Z,8.70
2022-09-28T12:11:07.110Z,5.90
2022-09-28T12:13:37.273Z,5.68
2022-09-28T12:19:02.160Z,7.40
2022-09-28T12:21:37.050Z,7.38
2022-09-28T12:24:11.929Z,7.00
2022-09-28T12:26:43.573Z,6.10
2022-09-28T12:29:14.133Z,6.63
2022-09-28T12:31:58.289Z,5.90
2022-09-28T12:34:24.820Z,5.70
2022-09-28T12:37:05.354Z,4.97
2022-09-28T12:39:57.604Z,5.25
2022-09-28T12:42:37.959Z,5.03
2022-09-28T12:45:43.010Z,5.38
2022-09-28T12:48:36.217Z,6.35
2022-09-28T12:51:15.638Z,4.40
2022-09-28T12:54:01.246Z,5.93
2022-09-28T12:56:38.921Z,4.07
2022-09-28T12:59:18.694Z,5.35
2022-09-28T13:02:19.503Z,5.43
2022-09-28T13:04:59.446Z,5.70
2022-09-28T13:07:36.208Z,5.53
2022-09-28T13:10:12.110Z,4.10
2022-09-28T13:12:51.166Z,4.35
2022-09-28T13:15:34.882Z,6.43
2022-09-28T13:18:08.415Z,5.85
2022-09-28T13:20:46.247Z,5.15
2022-09-28T13:23:18.577Z,5.25
2022-09-28T13:25:50.688Z,4.70
2022-09-28T13:28:21.294Z,5.28
2022-09-28T13:30:51.285Z,4.97
2022-09-28T13:33:25.703Z,5.78
2022-09-28T13:35:53.447Z,4.53
2022-09-28T13:38:46.405Z,4.30
2022-09-28T13:41:19.759Z,5.32
2022-09-28T13:44:01.485Z,4.80
2022-09-28T13:46:38.071Z,4.07
2022-09-28T13:49:14.937Z,6.15
2022-09-28T13:51:58.322Z,4.75
2022-09-28T13:54:41.629Z,4.53
2022-09-28T13:57:17.492Z,5.30
2022-09-28T13:59:54.247Z,4.15
2022-09-28T14:02:31.306Z,7.35
2022-09-28T14:05:00.203Z,4.78
2022-09-28T14:07:57.270Z,5.28
2022-09-28T14:10:46.674Z,5.05
2022-09-28T14:13:13.165Z,6.20
2022-09-28T14:15:45.222Z,5.85
2022-09-28T14:18:22.485Z,5.10
2022-09-28T14:21:00.146Z,4.80
2022-09-28T14:23:43.367Z,4.90
2022-09-28T14:26:31.180Z,5.10
2022-09-28T14:29:11.565Z,6.50
2022-09-28T14:31:41.760Z,3.67
2022-09-28T14:34:24.412Z,3.65
2022-09-28T14:36:51.297Z,3.92
2022-09-28T14:39:27.834Z,3.80
2022-09-28T14:41:54.509Z,3.42
2022-09-28T14:44:20.840Z,3.90
2022-09-28T14:46:48.316Z,2.90
2022-09-28T14:49:44.224Z,3.58
2022-09-28T14:52:12.196Z,3.88
2022-09-28T14:54:45.024Z,9.35
2022-09-28T14:57:16.765Z,4.23
2022-09-28T14:59:44.513Z,4.45
2022-09-28T15:02:18.615Z,4.50
2022-09-28T15:04:48.355Z,4.28
2022-09-28T15:07:20.510Z,4.60
2022-09-28T15:09:50.130Z,4.50
2022-09-28T15:12:18.669Z,5.97
2022-09-28T15:14:47.680Z,4.82
2022-09-28T15:17:21.005Z,4.15
2022-09-28T15:19:58.892Z,4.07
2022-09-28T15:22:25.333Z,4.38
2022-09-28T15:25:02.043Z,5.68
2022-09-28T15:27:34.807Z,5.88
2022-09-28T15:30:15.854Z,6.35
2022-09-28T15:32:42.216Z,7.45
2022-09-28T15:35:13.308Z,6.18
2022-09-28T15:37:40.800Z,5.45
2022-09-28T15:40:15.153Z,6.13
2022-09-28T15:42:41.514Z,8.27
2022-09-28T15:45:23.122Z,6.82
2022-09-28T15:47:49.510Z,8.07
2022-09-28T15:50:22.493Z,9.60
2022-09-28T15:52:54.775Z,7.63
2022-09-28T15:55:25.526Z,8.25
2022-09-28T15:58:06.044Z,10.15
2022-09-28T16:00:32.463Z,7.18
2022-09-28T16:03:00.807Z,8.45
2022-09-28T16:05:33.591Z,7.82
2022-09-28T16:08:02.369Z,9.67
2022-09-28T16:10:32.857Z,7.10
2022-09-28T16:13:14.429Z,6.90
2022-09-28T16:15:41.137Z,6.88
2022-09-28T16:18:16.443Z,6.72
2022-09-28T16:20:42.923Z,8.68
2022-09-28T16:23:22.461Z,6.38
2022-09-28T16:25:52.700Z,6.82
2022-09-28T16:28:46.155Z,6.38
2022-09-28T16:31:24.908Z,6.65
2022-09-28T16:33:53.959Z,8.88
2022-09-28T16:36:21.438Z,8.00
2022-09-28T16:38:49.127Z,7.82
2022-09-28T16:41:19.626Z,8.23
2022-09-28T16:43:46.320Z,8.27
2022-09-28T16:46:15.404Z,10.25
2022-09-28T16:48:44.063Z,10.02
2022-09-28T16:51:10.390Z,10.98
2022-09-28T16:53:36.737Z,10.50
2022-09-28T16:56:04.188Z,11.07
2022-09-28T16:58:31.946Z,8.68
2022-09-28T17:00:59.064Z,8.40
2022-09-28T17:03:26.590Z,6.38
2022-09-28T17:05:54.109Z,6.90
2022-09-28T17:08:22.841Z,8.13
2022-09-28T17:11:13.131Z,9.85
2022-09-28T17:13:40.247Z,9.15
2022-09-28T17:16:11.230Z,11.45
2022-09-28T17:18:38.036Z,9.07
2022-09-28T17:21:06.250Z,9.05
2022-09-28T17:23:32.645Z,9.38
2022-09-28T17:26:00.868Z,14.98
2022-09-28T17:28:30.854Z,32.88
2022-09-28T17:30:58.650Z,21.73
2022-09-28T17:33:25.375Z,17.95
2022-09-28T17:35:57.509Z,23.42
2022-09-28T17:38:23.948Z,16.58
2022-09-28T17:40:50.337Z,16.45
2022-09-28T17:43:16.740Z,16.30
2022-09-28T17:45:46.056Z,14.07
2022-09-28T17:48:15.387Z,11.52
2022-09-28T17:50:46.294Z,11.70
2022-09-28T17:53:13.693Z,15.48
2022-09-28T17:55:40.336Z,11.57
2022-09-28T17:58:15.227Z,13.38
2022-09-28T18:00:41.624Z,11.65
2022-09-28T18:03:12.988Z,11.13
2022-09-28T18:05:41.387Z,9.35
2022-09-28T18:08:09.591Z,11.57
2022-09-28T18:10:36.036Z,9.82
2022-09-28T18:13:02.470Z,11.70
2022-09-28T18:15:28.942Z,11.48
2022-09-28T18:17:55.466Z,8.65
2022-09-28T18:20:22.117Z,9.65
2022-09-28T18:22:49.898Z,8.93
2022-09-28T18:25:16.567Z,10.25
2022-09-28T18:27:43.018Z,13.57
2022-09-28T18:30:10.333Z,12.23
2022-09-28T18:32:36.964Z,12.23
2022-09-28T18:35:03.695Z,11.10
2022-09-28T18:37:30.196Z,11.52
2022-09-28T18:39:57.950Z,12.95
2022-09-28T18:42:24.427Z,14.77
2022-09-28T18:44:50.981Z,11.05
2022-09-28T18:47:17.369Z,10.73
2022-09-28T18:49:46.679Z,11.80
2022-09-28T18:52:13.354Z,11.00
2022-09-28T18:54:39.725Z,10.82
2022-09-28T18:57:07.447Z,10.80
2022-09-28T18:59:34.069Z,10.55
2022-09-28T19:02:00.705Z,11.63
2022-09-28T19:04:27.321Z,9.63
2022-09-28T19:06:53.818Z,10.63
2022-09-28T19:09:22.491Z,14.02
2022-09-28T19:11:49.283Z,10.98
2022-09-28T19:14:17.034Z,10.63
2022-09-28T19:16:44.490Z,10.38
2022-09-28T19:19:13.988Z,12.45
2022-09-28T19:21:41.025Z,11.30
2022-09-28T19:24:07.485Z,10.82
2022-09-28T19:26:34.240Z,12.75
2022-09-28T19:29:01.267Z,10.38
2022-09-28T19:31:29.145Z,12.82
2022-09-28T19:33:55.582Z,12.07
2022-09-28T19:36:24.600Z,12.43
2022-09-28T19:38:52.433Z,14.10
2022-09-28T19:41:20.833Z,13.18
2022-09-28T19:43:47.224Z,14.15
2022-09-28T19:46:13.689Z,11.25
2022-09-28T19:48:41.470Z,15.85
2022-09-28T19:51:07.945Z,14.05
2022-09-28T19:53:36.188Z,12.63
2022-09-28T19:56:03.715Z,13.52
2022-09-28T19:58:33.020Z,14.05
2022-09-28T20:00:59.772Z,12.80
2022-09-28T20:03:26.464Z,11.45
2022-09-28T20:05:58.367Z,11.77
2022-09-28T20:08:24.796Z,15.25
2022-09-28T20:10:51.553Z,11.40
2022-09-28T20:13:18.003Z,11.65
2022-09-28T20:15:44.825Z,11.23
2022-09-28T20:18:11.333Z,11.75
2022-09-28T20:20:38.025Z,12.40
2022-09-28T20:23:05.765Z,10.60
2022-09-28T20:25:32.313Z,12.77
2022-09-28T20:27:58.704Z,11.52
2022-09-28T20:30:25.128Z,10.98
2022-09-28T20:32:51.578Z,10.70
2022-09-28T20:35:30.360Z,10.57
2022-09-28T20:37:56.995Z,10.85
2022-09-28T20:40:24.836Z,14.15
2022-09-28T20:42:51.288Z,13.73
2022-09-28T20:45:17.705Z,10.23
2022-09-28T20:47:44.091Z,9.52
2022-09-28T20:50:10.497Z,9.75
2022-09-28T20:52:36.909Z,12.25
2022-09-28T20:55:03.490Z,10.85
2022-09-28T20:57:31.223Z,18.48
2022-09-28T20:59:57.625Z,10.02
2022-09-28T21:02:24.054Z,10.05
2022-09-28T21:04:50.600Z,10.30
2022-09-28T21:07:17.093Z,8.63
2022-09-28T21:09:43.562Z,12.73
2022-09-28T21:12:09.967Z,10.88
2022-09-28T21:14:37.718Z,13.05
2022-09-28T21:17:04.130Z,13.52
2022-09-28T21:19:30.534Z,11.20
2022-09-28T21:21:56.991Z,12.57
2022-09-28T21:24:23.457Z,11.32
2022-09-28T21:26:49.847Z,10.20
2022-09-28T21:29:16.754Z,12.00
2022-09-28T21:31:46.246Z,10.40
2022-09-28T21:34:14.196Z,13.43
2022-09-28T21:36:41.048Z,11.10
2022-09-28T21:39:10.390Z,9.63
2022-09-28T21:41:37.359Z,9.93
2022-09-28T21:44:03.843Z,10.30
2022-09-28T21:46:30.309Z,9.35
2022-09-28T21:48:58.079Z,8.68
2022-09-28T21:51:24.480Z,9.50
2022-09-28T21:53:50.877Z,8.65
2022-09-28T21:56:17.445Z,11.77
2022-09-28T21:58:43.911Z,10.32
2022-09-28T22:01:12.603Z,8.48
2022-09-28T22:03:39.116Z,10.75
2022-09-28T22:06:08.242Z,11.30
2022-09-28T22:08:36.007Z,9.38
2022-09-28T22:11:04.440Z,12.02
2022-09-28T22:13:33.186Z,8.65
2022-09-28T22:15:59.817Z,8.75
2022-09-28T22:18:29.142Z,10.77
2022-09-28T22:20:58.853Z,10.43
2022-09-28T22:23:26.664Z,7.55
2022-09-28T22:25:58.213Z,7.38
2022-09-28T22:28:24.780Z,10.07
2022-09-28T22:30:51.196Z,11.80
2022-09-28T22:33:17.795Z,7.85
2022-09-28T22:35:44.215Z,7.78
2022-09-28T22:38:10.610Z,11.52
2022-09-28T22:40:42.296Z,8.65
2022-09-28T22:43:08.725Z,9.60
2022-09-28T22:45:35.136Z,9.80
2022-09-28T22:48:01.912Z,8.35
2022-09-28T22:50:28.304Z,12.77
2022-09-28T22:52:54.699Z,11.27
2022-09-28T22:55:21.125Z,8.35
2022-09-28T22:57:48.893Z,7.78
2022-09-28T23:00:15.695Z,12.48
2022-09-28T23:02:42.176Z,9.32
2022-09-28T23:05:08.717Z,9.05
2022-09-28T23:07:35.153Z,8.88
2022-09-28T23:10:01.611Z,12.98
2022-09-28T23:12:28.028Z,8.18
2022-09-28T23:14:55.795Z,8.10
2022-09-28T23:17:22.192Z,7.88
2022-09-28T23:19:48.583Z,8.88
2022-09-28T23:22:16.390Z,9.50
2022-09-28T23:24:42.810Z,9.57
2022-09-28T23:27:09.193Z,7.30
2022-09-28T23:29:35.655Z,8.80
2022-09-28T23:32:03.429Z,9.90
2022-09-28T23:34:29.833Z,8.75
2022-09-28T23:36:56.558Z,12.13
2022-09-28T23:39:22.935Z,11.55
2022-09-28T23:41:49.317Z,7.80
2022-09-28T23:44:15.754Z,9.30
2022-09-28T23:46:42.179Z,9.23
2022-09-28T23:49:09.949Z,10.25
2022-09-28T23:51:36.408Z,10.20
2022-09-28T23:54:02.913Z,8.60
2022-09-28T23:56:29.320Z,12.38
2022-09-28T23:58:55.907Z,10.25
