createdAt,value
2018-08-28T00:02:22.073Z,100273.06
2018-08-28T00:07:25.609Z,100276.28
2018-08-28T00:12:29.119Z,100284.47
2018-08-28T00:17:32.588Z,100276.11
2018-08-28T00:22:36.220Z,100285.23
2018-08-28T00:27:40.044Z,100290.00
2018-08-28T00:32:43.607Z,100283.52
2018-08-28T00:37:47.922Z,100284.58
2018-08-28T00:42:51.554Z,100284.82
2018-08-28T00:47:55.139Z,100298.58
2018-08-28T00:52:58.667Z,100304.22
2018-08-28T00:58:02.224Z,100319.46
2018-08-28T01:03:05.909Z,100326.22
2018-08-28T01:08:09.421Z,100325.84
2018-08-28T01:13:12.946Z,100339.41
2018-08-28T01:18:16.488Z,100348.80
2018-08-28T01:23:20.012Z,100342.20
2018-08-28T01:28:23.505Z,100354.02
2018-08-28T01:33:27.079Z,100353.88
2018-08-28T01:38:30.674Z,100354.10
2018-08-28T01:43:34.227Z,100358.37
2018-08-28T01:48:37.793Z,100357.08
2018-08-28T01:53:41.355Z,100357.31
2018-08-28T01:58:44.999Z,100376.22
2018-08-28T02:08:58.153Z,100376.63
2018-08-28T02:14:01.699Z,100378.40
2018-08-28T02:19:05.238Z,100378.02
2018-08-28T02:24:08.772Z,100380.06
2018-08-28T02:29:12.374Z,100376.19
2018-08-28T02:34:15.836Z,100388.18
2018-08-28T02:39:19.361Z,100401.22
2018-08-28T02:44:22.931Z,100403.14
2018-08-28T02:49:26.450Z,100408.59
2018-08-28T02:54:29.945Z,100408.67
2018-08-28T02:59:33.435Z,100410.02
2018-08-28T03:04:36.914Z,100416.58
2018-08-28T03:09:40.393Z,100413.66
2018-08-28T03:14:43.827Z,100417.10
2018-08-28T03:19:47.366Z,100427.75
2018-08-28T03:24:50.834Z,100438.20
2018-08-28T03:29:54.385Z,100439.38
2018-08-28T03:34:57.838Z,100442.36
2018-08-28T03:40:02.006Z,100444.75
2018-08-28T03:45:05.747Z,100456.65
2018-08-28T03:50:09.274Z,100452.55
2018-08-28T03:55:12.746Z,100455.69
2018-08-28T04:00:16.240Z,100456.28
2018-08-28T04:05:19.691Z,100465.22
2018-08-28T04:10:23.266Z,100477.02
2018-08-28T04:15:26.766Z,100476.42
2018-08-28T04:20:30.200Z,100481.92
2018-08-28T04:25:33.753Z,100494.29
2018-08-28T04:30:37.444Z,100491.31
2018-08-28T04:35:40.918Z,100496.84
2018-08-28T04:40:44.399Z,100505.12
2018-08-28T04:45:48.127Z,100500.93
2018-08-28T04:50:51.647Z,100508.84
2018-08-28T04:55:55.182Z,100518.53
2018-08-28T05:00:58.907Z,100508.86
2018-08-28T05:06:02.443Z,100512.88
2018-08-28T05:11:05.979Z,100520.27
2018-08-28T05:16:09.581Z,100523.25
2018-08-28T05:21:13.132Z,100526.77
2018-08-28T05:26:16.671Z,100521.02
2018-08-28T05:31:20.190Z,100533.31
2018-08-28T05:36:23.773Z,100536.42
2018-08-28T05:41:27.319Z,100541.70
2018-08-28T05:46:30.926Z,100533.62
2018-08-28T05:51:34.452Z,100544.66
2018-08-28T05:56:37.930Z,100550.76
2018-08-28T06:01:41.434Z,100555.52
2018-08-28T06:06:44.953Z,100557.38
2018-08-28T06:11:48.542Z,100560.21
2018-08-28T06:16:52.095Z,100558.91
2018-08-28T06:21:55.601Z,100558.28
2018-08-28T06:26:59.149Z,100565.96
2018-08-28T06:32:02.667Z,100567.59
2018-08-28T06:37:06.208Z,100575.11
2018-08-28T06:42:09.735Z,100572.87
2018-08-28T06:47:13.286Z,100580.84
2018-08-28T06:52:16.804Z,100584.41
2018-08-28T06:57:20.338Z,100581.29
2018-08-28T07:02:23.871Z,100579.73
2018-08-28T07:07:27.439Z,100587.44
2018-08-28T07:12:30.924Z,100587.64
2018-08-28T07:17:34.423Z,100585.11
2018-08-28T07:22:38.718Z,100595.19
2018-08-28T07:27:42.252Z,100593.92
2018-08-28T07:32:45.753Z,100604.77
2018-08-28T07:37:49.242Z,100604.93
2018-08-28T07:42:54.160Z,100598.73
2018-08-28T07:47:57.629Z,100601.39
2018-08-28T07:53:01.120Z,100600.37
2018-08-28T07:58:04.640Z,100607.19
2018-08-28T08:03:08.217Z,100615.09
2018-08-28T08:08:11.735Z,100611.55
2018-08-28T08:13:16.673Z,100615.96
2018-08-28T08:18:21.122Z,100619.95
2018-08-28T08:23:24.733Z,100626.71
2018-08-28T08:28:28.272Z,100621.33
2018-08-28T08:33:32.045Z,100626.48
2018-08-28T08:38:35.582Z,100625.67
2018-08-28T08:43:39.134Z,100636.27
2018-08-28T08:48:42.710Z,100635.32
2018-08-28T08:53:46.254Z,100632.55
2018-08-28T08:58:49.740Z,100630.37
2018-08-28T09:03:53.325Z,100630.50
2018-08-28T09:08:56.861Z,100627.30
2018-08-28T09:14:00.389Z,100628.41
2018-08-28T09:19:04.092Z,100622.80
2018-08-28T09:24:07.727Z,100624.48
2018-08-28T09:29:11.263Z,100626.83
2018-08-28T09:34:14.826Z,100619.86
2018-08-28T09:39:18.382Z,100615.99
2018-08-28T09:44:21.989Z,100617.21
2018-08-28T09:49:25.507Z,100625.48
2018-08-28T09:54:29.017Z,100612.27
2018-08-28T09:59:32.556Z,100624.39
2018-08-28T10:04:36.164Z,100632.70
2018-08-28T10:09:39.676Z,100623.16
2018-08-28T10:14:43.210Z,100614.74
2018-08-28T10:19:46.764Z,100615.45
2018-08-28T10:24:50.371Z,100623.87
2018-08-28T10:29:54.033Z,100629.67
2018-08-28T10:34:57.583Z,100635.12
2018-08-28T10:40:02.170Z,100628.36
2018-08-28T10:45:06.454Z,100626.55
2018-08-28T10:50:10.467Z,100630.70
2018-08-28T10:55:14.059Z,100622.44
2018-08-28T11:00:17.610Z,100620.97
2018-08-28T11:05:21.190Z,100630.13
2018-08-28T11:10:24.766Z,100625.82
2018-08-28T11:15:28.320Z,100631.56
2018-08-28T11:20:31.926Z,100633.28
2018-08-28T11:25:35.519Z,100623.89
2018-08-28T11:30:39.087Z,100627.02
2018-08-28T11:35:42.665Z,100626.18
2018-08-28T11:40:46.154Z,100625.48
2018-08-28T11:45:49.815Z,100637.61
2018-08-28T11:50:53.382Z,100630.47
2018-08-28T11:55:56.934Z,100625.47
2018-08-28T12:01:00.627Z,100618.52
2018-08-28T12:06:04.178Z,100625.77
2018-08-28T12:11:07.688Z,100621.14
2018-08-28T12:16:11.215Z,100624.96
2018-08-28T12:21:14.786Z,100627.90
2018-08-28T12:26:18.328Z,100621.63
2018-08-28T12:31:21.890Z,100612.03
2018-08-28T12:36:25.433Z,100606.94
2018-08-28T12:41:28.949Z,100605.12
2018-08-28T12:46:32.487Z,100602.03
2018-08-28T12:51:36.004Z,100590.23
2018-08-28T12:56:39.567Z,100583.88
2018-08-28T13:01:43.108Z,100592.69
2018-08-28T13:06:46.566Z,100589.08
2018-08-28T13:11:50.093Z,100581.22
2018-08-28T13:16:53.658Z,100578.03
2018-08-28T13:21:57.160Z,100574.44
2018-08-28T13:27:00.645Z,100579.14
2018-08-28T13:32:05.733Z,100580.75
2018-08-28T13:37:09.233Z,100568.97
2018-08-28T13:42:12.774Z,100565.03
2018-08-28T13:47:16.467Z,100557.48
2018-08-28T13:52:19.826Z,100556.47
2018-08-28T13:57:23.459Z,100555.30
2018-08-28T14:02:26.957Z,100557.43
2018-08-28T14:07:30.521Z,100544.07
2018-08-28T14:12:34.074Z,100552.17
2018-08-28T14:17:37.606Z,100548.42
2018-08-28T14:22:41.250Z,100547.26
2018-08-28T14:27:44.800Z,100548.62
2018-08-28T14:32:48.457Z,100544.22
2018-08-28T14:37:52.093Z,100548.97
2018-08-28T14:42:55.918Z,100545.50
2018-08-28T14:47:59.490Z,100545.27
2018-08-28T14:53:03.048Z,100537.89
2018-08-28T14:58:06.626Z,100543.00
2018-08-28T15:03:10.218Z,100541.95
2018-08-28T15:08:13.902Z,100537.66
2018-08-28T15:13:17.482Z,100538.00
2018-08-28T15:18:21.063Z,100533.94
2018-08-28T15:23:24.534Z,100532.03
2018-08-28T15:28:28.070Z,100526.34
2018-08-28T15:33:31.585Z,100532.30
2018-08-28T15:38:35.152Z,100529.61
2018-08-28T15:43:38.737Z,100529.59
2018-08-28T15:48:42.282Z,100531.70
2018-08-28T15:53:45.810Z,100521.81
2018-08-28T15:58:49.529Z,100523.41
2018-08-28T16:03:53.045Z,100522.07
2018-08-28T16:08:56.610Z,100524.44
2018-08-28T16:14:00.142Z,100530.50
2018-08-28T16:19:04.077Z,100526.09
2018-08-28T16:24:07.608Z,100521.26
2018-08-28T16:29:11.510Z,100523.59
2018-08-28T16:34:15.115Z,100522.04
2018-08-28T16:39:18.716Z,100520.69
2018-08-28T16:44:22.479Z,100518.22
2018-08-28T16:49:26.213Z,100518.55
2018-08-28T16:54:29.797Z,100512.16
2018-08-28T16:59:33.759Z,100516.57
2018-08-28T17:04:37.327Z,100512.20
2018-08-28T17:09:40.844Z,100518.22
2018-08-28T17:14:44.880Z,100518.47
2018-08-28T17:19:48.729Z,100514.10
2018-08-28T17:24:52.454Z,100510.27
2018-08-28T17:29:56.475Z,100505.16
2018-08-28T17:35:00.175Z,100515.84
2018-08-28T17:40:04.865Z,100518.68
2018-08-28T17:45:09.072Z,100520.19
2018-08-28T17:50:12.623Z,100521.62
2018-08-28T17:55:16.491Z,100526.50
2018-08-28T18:00:20.246Z,100526.31
2018-08-28T18:05:24.289Z,100526.56
2018-08-28T18:10:28.015Z,100534.87
2018-08-28T18:15:31.610Z,100526.27
2018-08-28T18:20:35.247Z,100533.38
2018-08-28T18:25:38.770Z,100532.02
2018-08-28T18:30:42.272Z,100534.19
2018-08-28T18:35:45.921Z,100535.44
2018-08-28T18:40:49.755Z,100539.42
2018-08-28T18:45:53.416Z,100538.57
2018-08-28T18:50:56.958Z,100545.02
2018-08-28T18:56:00.559Z,100547.70
2018-08-28T19:01:04.075Z,100540.23
2018-08-28T19:06:07.674Z,100538.41
2018-08-28T19:11:11.331Z,100533.24
2018-08-28T19:16:15.090Z,100534.94
2018-08-28T19:21:18.652Z,100537.85
2018-08-28T19:26:22.375Z,100533.59
2018-08-28T19:31:25.939Z,100530.23
2018-08-28T19:36:29.548Z,100528.84
2018-08-28T19:41:33.261Z,100536.93
2018-08-28T19:46:36.804Z,100540.41
2018-08-28T19:51:40.568Z,100530.75
2018-08-28T19:56:44.157Z,100529.36
2018-08-28T20:01:47.670Z,100533.95
2018-08-28T20:06:51.257Z,100538.09
2018-08-28T20:11:54.842Z,100529.31
2018-08-28T20:16:58.481Z,100536.04
2018-08-28T20:22:01.965Z,100538.45
2018-08-28T20:27:05.921Z,100539.59
2018-08-28T20:32:09.546Z,100536.50
2018-08-28T20:37:13.098Z,100538.37
2018-08-28T20:42:16.818Z,100526.61
2018-08-28T20:47:20.433Z,100533.77
2018-08-28T20:52:24.042Z,100520.91
2018-08-28T20:57:27.616Z,100526.38
2018-08-28T21:02:31.318Z,100524.80
2018-08-28T21:07:34.904Z,100520.86
2018-08-28T21:12:38.605Z,100519.89
2018-08-28T21:17:42.278Z,100517.67
2018-08-28T21:22:45.882Z,100514.97
2018-08-28T21:27:49.573Z,100520.11
2018-08-28T21:32:53.151Z,100518.42
2018-08-28T21:37:56.713Z,100506.62
2018-08-28T21:43:00.213Z,100518.38
2018-08-28T21:48:03.848Z,100520.48
2018-08-28T21:53:07.443Z,100521.67
2018-08-28T21:58:10.997Z,100520.23
2018-08-28T22:03:14.573Z,100518.34
2018-08-28T22:08:18.066Z,100516.21
2018-08-28T22:13:21.681Z,100519.48
2018-08-28T22:18:25.201Z,100507.84
2018-08-28T22:23:29.624Z,100506.43
2018-08-28T22:28:33.187Z,100504.30
2018-08-28T22:33:36.732Z,100500.34
2018-08-28T22:38:43.340Z,100499.80
2018-08-28T22:43:46.875Z,100497.06
2018-08-28T22:48:50.466Z,100501.90
2018-08-28T22:53:54.008Z,100497.22
2018-08-28T22:58:57.606Z,100491.34
2018-08-28T23:04:01.102Z,100503.00
2018-08-28T23:09:05.549Z,100492.39
2018-08-28T23:14:09.041Z,100491.74
2018-08-28T23:19:12.517Z,100484.66
2018-08-28T23:24:16.008Z,100478.16
2018-08-28T23:29:19.516Z,100476.99
2018-08-28T23:34:23.000Z,100471.45
2018-08-28T23:39:26.553Z,100471.06
2018-08-28T23:44:30.047Z,100464.04
2018-08-28T23:49:33.556Z,100459.16
2018-08-28T23:54:37.127Z,100460.02
2018-08-28T23:59:40.746Z,100453.36
