createdAt,value
2022-09-15T00:01:05.300Z,22.83
2022-09-15T00:03:30.858Z,22.83
2022-09-15T00:05:56.391Z,22.82
2022-09-15T00:08:21.927Z,22.83
2022-09-15T00:10:49.471Z,22.82
2022-09-15T00:13:15.152Z,22.81
2022-09-15T00:15:40.690Z,22.82
2022-09-15T00:18:06.443Z,22.82
2022-09-15T00:20:32.040Z,22.82
2022-09-15T00:22:57.583Z,22.82
2022-09-15T00:25:23.125Z,22.81
2022-09-15T00:27:48.772Z,22.82
2022-09-15T00:30:14.385Z,22.81
2022-09-15T00:32:39.932Z,22.79
2022-09-15T00:35:05.525Z,22.81
2022-09-15T00:37:31.176Z,22.79
2022-09-15T00:39:56.769Z,22.81
2022-09-15T00:42:22.330Z,22.81
2022-09-15T00:47:25.632Z,22.79
2022-09-15T00:49:58.233Z,22.81
2022-09-15T00:52:27.307Z,22.79
2022-09-15T00:54:55.207Z,22.80
2022-09-15T00:57:22.494Z,22.80
2022-09-15T00:59:48.223Z,22.79
2022-09-15T01:02:19.107Z,22.79
2022-09-15T01:04:44.711Z,22.79
2022-09-15T01:07:11.412Z,22.78
2022-09-15T01:09:39.015Z,22.79
2022-09-15T01:12:04.567Z,22.79
2022-09-15T01:14:30.144Z,22.80
2022-09-15T01:16:59.272Z,22.79
2022-09-15T01:19:44.686Z,22.78
2022-09-15T01:22:30.116Z,22.79
2022-09-15T01:25:15.539Z,22.80
2022-09-15T01:28:01.020Z,22.78
2022-09-15T01:30:26.582Z,22.78
2022-09-15T01:33:05.364Z,22.79
2022-09-15T01:35:36.197Z,22.78
2022-09-15T01:38:03.732Z,22.78
2022-09-15T01:40:31.356Z,22.78
2022-09-15T01:42:57.256Z,22.77
2022-09-15T01:45:24.191Z,22.78
2022-09-15T01:47:50.195Z,22.78
2022-09-15T01:50:18.020Z,22.77
2022-09-15T01:52:44.606Z,22.77
2022-09-15T01:55:12.379Z,22.78
2022-09-15T01:57:37.927Z,22.77
2022-09-15T02:00:04.547Z,22.76
2022-09-15T02:02:32.407Z,22.77
2022-09-15T02:04:59.275Z,22.76
2022-09-15T02:07:46.675Z,22.75
2022-09-15T02:12:59.082Z,22.76
2022-09-15T02:15:28.279Z,22.76
2022-09-15T02:17:54.656Z,22.74
2022-09-15T02:20:22.901Z,22.75
2022-09-15T02:22:53.056Z,22.75
2022-09-15T02:25:20.841Z,22.75
2022-09-15T02:27:47.205Z,22.75
2022-09-15T02:30:13.926Z,22.74
2022-09-15T02:32:40.869Z,22.76
2022-09-15T02:35:06.837Z,22.76
2022-09-15T02:37:32.593Z,22.75
2022-09-15T02:39:58.278Z,22.75
2022-09-15T02:42:24.609Z,22.75
2022-09-15T02:44:50.210Z,22.75
2022-09-15T02:47:15.776Z,22.76
2022-09-15T02:49:41.318Z,22.76
2022-09-15T02:52:06.872Z,22.75
2022-09-15T02:54:32.538Z,22.74
2022-09-15T02:56:59.397Z,22.73
2022-09-15T02:59:25.020Z,22.75
2022-09-15T03:01:51.088Z,22.74
2022-09-15T03:04:16.671Z,22.74
2022-09-15T03:06:42.768Z,22.74
2022-09-15T03:09:08.392Z,22.74
2022-09-15T03:11:34.086Z,22.73
2022-09-15T03:14:00.730Z,22.74
2022-09-15T03:16:27.171Z,22.73
2022-09-15T03:18:54.760Z,22.74
2022-09-15T03:21:20.791Z,22.74
2022-09-15T03:23:46.449Z,22.73
2022-09-15T03:26:12.035Z,22.73
2022-09-15T03:28:38.049Z,22.74
2022-09-15T03:31:03.944Z,22.72
2022-09-15T03:33:29.524Z,22.73
2022-09-15T03:35:55.073Z,22.73
2022-09-15T03:38:20.763Z,22.73
2022-09-15T03:41:06.910Z,22.72
2022-09-15T03:43:32.514Z,22.72
2022-09-15T03:45:58.163Z,22.73
2022-09-15T03:48:24.000Z,22.73
2022-09-15T03:50:49.756Z,22.72
2022-09-15T03:53:15.408Z,22.72
2022-09-15T03:55:40.957Z,22.72
2022-09-15T03:58:07.092Z,22.71
2022-09-15T04:00:33.339Z,22.71
2022-09-15T04:02:58.927Z,22.72
2022-09-15T04:05:24.492Z,22.71
2022-09-15T04:07:50.243Z,22.70
2022-09-15T04:10:15.808Z,22.71
2022-09-15T04:12:41.357Z,22.71
2022-09-15T04:15:07.008Z,22.72
2022-09-15T04:17:32.553Z,22.71
2022-09-15T04:19:58.090Z,22.71
2022-09-15T04:22:23.641Z,22.71
2022-09-15T04:24:49.289Z,22.72
2022-09-15T04:27:15.203Z,22.69
2022-09-15T04:29:41.357Z,22.69
2022-09-15T04:32:07.147Z,22.68
2022-09-15T04:34:32.684Z,22.68
2022-09-15T04:36:58.231Z,22.68
2022-09-15T04:39:24.692Z,22.66
2022-09-15T04:41:50.263Z,22.66
2022-09-15T04:44:15.800Z,22.66
2022-09-15T04:46:41.415Z,22.65
2022-09-15T04:49:07.003Z,22.66
2022-09-15T04:51:32.551Z,22.66
2022-09-15T04:53:58.092Z,22.67
2022-09-15T04:56:24.711Z,22.67
2022-09-15T04:58:51.827Z,22.67
2022-09-15T05:01:18.867Z,22.66
2022-09-15T05:03:45.612Z,22.66
2022-09-15T05:06:12.240Z,22.65
2022-09-15T05:08:37.929Z,22.64
2022-09-15T05:11:04.479Z,22.65
2022-09-15T05:13:30.033Z,22.65
2022-09-15T05:15:55.621Z,22.64
2022-09-15T05:18:21.433Z,22.65
2022-09-15T05:20:46.963Z,22.67
2022-09-15T05:23:12.508Z,22.67
2022-09-15T05:25:38.047Z,22.66
2022-09-15T05:28:04.204Z,22.67
2022-09-15T05:30:38.650Z,22.69
2022-09-15T05:33:04.799Z,22.65
2022-09-15T05:35:30.340Z,22.66
2022-09-15T05:37:55.984Z,22.66
2022-09-15T05:40:21.890Z,22.67
2022-09-15T05:42:47.485Z,22.67
2022-09-15T05:45:13.034Z,22.68
2022-09-15T05:47:38.604Z,22.40
2022-09-15T05:50:04.327Z,22.36
2022-09-15T05:52:29.876Z,22.53
2022-09-15T05:54:59.015Z,22.62
2022-09-15T05:57:24.912Z,22.63
2022-09-15T05:59:50.446Z,22.65
2022-09-15T06:02:16.057Z,22.66
2022-09-15T06:04:41.644Z,22.65
2022-09-15T06:07:07.193Z,22.64
2022-09-15T06:09:33.928Z,22.61
2022-09-15T06:11:59.477Z,22.62
2022-09-15T06:14:25.013Z,22.62
2022-09-15T06:16:50.563Z,22.62
2022-09-15T06:19:16.100Z,22.62
2022-09-15T06:21:41.644Z,22.60
2022-09-15T06:24:07.512Z,22.61
2022-09-15T06:26:33.125Z,22.63
2022-09-15T06:28:59.936Z,22.64
2022-09-15T06:31:26.307Z,22.65
2022-09-15T06:33:53.161Z,22.65
2022-09-15T06:36:19.733Z,22.64
2022-09-15T06:38:45.280Z,22.67
2022-09-15T06:41:10.918Z,22.61
2022-09-15T06:43:36.679Z,22.63
2022-09-15T06:46:07.018Z,22.67
2022-09-15T06:48:32.653Z,22.68
2022-09-15T06:50:58.387Z,22.69
2022-09-15T06:53:23.930Z,22.68
2022-09-15T06:55:49.471Z,22.68
2022-09-15T06:58:15.029Z,22.69
2022-09-15T07:00:40.691Z,22.69
2022-09-15T07:03:06.649Z,22.68
2022-09-15T07:05:32.271Z,22.70
2022-09-15T07:07:58.071Z,22.69
2022-09-15T07:10:23.611Z,22.68
2022-09-15T07:12:49.162Z,22.67
2022-09-15T07:15:14.704Z,22.65
2022-09-15T07:17:40.267Z,22.66
2022-09-15T07:20:05.933Z,22.64
2022-09-15T07:22:31.487Z,22.64
2022-09-15T07:24:57.028Z,22.65
2022-09-15T07:27:25.972Z,22.63
2022-09-15T07:29:51.514Z,22.67
2022-09-15T07:32:17.074Z,22.67
2022-09-15T07:34:42.611Z,22.66
2022-09-15T07:37:08.164Z,22.66
2022-09-15T07:39:33.698Z,22.68
2022-09-15T07:41:59.247Z,22.68
2022-09-15T07:44:24.779Z,22.67
2022-09-15T07:46:50.320Z,22.66
2022-09-15T07:49:15.856Z,22.68
2022-09-15T07:51:42.183Z,22.68
2022-09-15T07:54:07.719Z,22.69
2022-09-15T07:56:33.293Z,22.68
2022-09-15T07:58:58.842Z,22.59
2022-09-15T08:01:24.449Z,22.66
2022-09-15T08:03:51.115Z,22.70
2022-09-15T08:06:17.612Z,22.72
2022-09-15T08:08:43.230Z,22.70
2022-09-15T08:11:09.537Z,22.71
2022-09-15T08:13:35.084Z,22.74
2022-09-15T08:16:04.600Z,22.74
2022-09-15T08:18:30.148Z,22.72
2022-09-15T08:20:55.682Z,22.72
2022-09-15T08:23:22.276Z,22.70
2022-09-15T08:25:50.574Z,22.73
2022-09-15T08:28:16.363Z,22.73
2022-09-15T08:30:41.910Z,22.72
2022-09-15T08:33:07.524Z,22.73
2022-09-15T08:35:33.560Z,22.73
2022-09-15T08:37:59.166Z,22.74
2022-09-15T08:40:26.609Z,22.72
2022-09-15T08:42:52.508Z,22.74
2022-09-15T08:45:22.800Z,22.73
2022-09-15T08:47:48.347Z,22.72
2022-09-15T08:50:19.855Z,22.72
2022-09-15T08:52:48.482Z,22.70
2022-09-15T08:55:25.353Z,22.71
2022-09-15T08:57:52.276Z,22.69
2022-09-15T09:00:17.867Z,22.73
2022-09-15T09:02:46.269Z,22.72
2022-09-15T09:05:31.835Z,22.73
2022-09-15T09:08:08.782Z,22.73
2022-09-15T09:10:37.986Z,22.79
2022-09-15T09:13:10.065Z,22.28
2022-09-15T09:21:02.284Z,22.62
2022-09-15T09:23:28.102Z,22.67
2022-09-15T09:25:55.200Z,22.70
2022-09-15T09:28:29.045Z,22.71
2022-09-15T09:30:56.000Z,22.72
2022-09-15T09:33:25.630Z,22.70
2022-09-15T09:35:51.678Z,22.73
2022-09-15T09:38:21.190Z,22.72
2022-09-15T09:40:47.081Z,22.72
2022-09-15T09:43:12.650Z,22.82
2022-09-15T09:45:38.196Z,22.79
2022-09-15T09:48:19.494Z,22.66
2022-09-15T09:50:45.259Z,22.74
2022-09-15T09:53:21.225Z,22.46
2022-09-15T09:55:46.865Z,22.69
2022-09-15T09:58:14.792Z,22.71
2022-09-15T10:00:40.487Z,22.53
2022-09-15T10:03:10.895Z,22.69
2022-09-15T10:05:36.430Z,22.74
2022-09-15T10:08:02.120Z,22.75
2022-09-15T10:10:31.348Z,22.74
2022-09-15T10:12:57.307Z,22.74
2022-09-15T10:15:23.604Z,22.73
2022-09-15T10:17:49.277Z,22.63
2022-09-15T10:20:24.748Z,22.69
2022-09-15T10:22:50.476Z,22.70
2022-09-15T10:28:16.632Z,22.74
2022-09-15T10:30:58.338Z,22.75
2022-09-15T10:33:24.939Z,22.75
2022-09-15T10:35:50.627Z,22.75
2022-09-15T10:38:16.984Z,22.83
2022-09-15T10:40:47.683Z,22.81
2022-09-15T10:43:18.617Z,22.80
2022-09-15T10:45:46.274Z,22.82
2022-09-15T10:51:15.135Z,22.81
2022-09-15T10:53:44.142Z,22.79
2022-09-15T10:56:26.718Z,22.82
2022-09-15T10:59:12.168Z,22.79
2022-09-15T11:01:58.869Z,22.78
2022-09-15T11:04:44.345Z,22.79
2022-09-15T11:07:29.780Z,22.82
2022-09-15T11:09:57.389Z,22.81
2022-09-15T11:12:42.838Z,22.80
2022-09-15T11:15:16.042Z,22.84
2022-09-15T11:17:59.388Z,22.84
2022-09-15T11:20:44.820Z,22.87
2022-09-15T11:23:18.346Z,22.84
2022-09-15T11:25:45.423Z,22.63
2022-09-15T11:28:13.476Z,22.77
2022-09-15T11:30:47.643Z,22.81
2022-09-15T11:33:16.945Z,22.82
2022-09-15T11:35:46.390Z,22.85
2022-09-15T11:38:20.858Z,22.90
2022-09-15T11:40:47.403Z,22.91
2022-09-15T11:43:15.789Z,22.94
2022-09-15T11:45:43.714Z,22.90
2022-09-15T11:48:29.143Z,22.89
2022-09-15T11:50:55.006Z,22.89
2022-09-15T11:53:37.528Z,22.90
2022-09-15T11:56:07.398Z,22.91
2022-09-15T11:58:38.256Z,22.94
2022-09-15T12:01:13.690Z,22.91
2022-09-15T12:03:45.118Z,22.83
2022-09-15T12:06:13.858Z,22.83
2022-09-15T12:08:40.383Z,22.83
2022-09-15T12:11:07.273Z,22.85
2022-09-15T12:13:32.814Z,22.83
2022-09-15T12:15:59.879Z,22.83
2022-09-15T12:18:38.453Z,22.83
2022-09-15T12:21:12.264Z,22.81
2022-09-15T12:23:40.305Z,22.78
2022-09-15T12:26:13.803Z,22.81
2022-09-15T12:31:24.777Z,22.85
2022-09-15T12:33:57.240Z,22.88
2022-09-15T12:36:38.695Z,22.88
2022-09-15T12:39:15.258Z,22.88
2022-09-15T12:41:45.352Z,22.87
2022-09-15T12:44:13.972Z,22.91
2022-09-15T12:46:39.841Z,22.91
2022-09-15T12:49:05.445Z,22.91
2022-09-15T12:51:32.165Z,22.91
2022-09-15T12:53:59.526Z,22.88
2022-09-15T12:56:25.765Z,22.90
2022-09-15T12:58:51.386Z,22.88
2022-09-15T13:01:20.603Z,22.87
2022-09-15T13:06:26.326Z,22.87
2022-09-15T13:09:12.255Z,22.87
2022-09-15T13:11:39.285Z,22.88
2022-09-15T13:19:29.359Z,22.83
2022-09-15T13:21:57.646Z,22.81
2022-09-15T13:24:25.855Z,22.79
2022-09-15T13:26:51.964Z,22.82
2022-09-15T13:29:17.652Z,22.81
2022-09-15T13:31:52.719Z,22.83
2022-09-15T13:40:26.582Z,22.78
2022-09-15T13:43:12.087Z,22.79
2022-09-15T13:45:57.818Z,22.79
2022-09-15T13:51:12.313Z,22.64
2022-09-15T13:53:43.839Z,22.75
2022-09-15T13:56:11.258Z,22.79
2022-09-15T13:58:57.539Z,22.82
2022-09-15T14:01:24.958Z,22.83
2022-09-15T14:03:52.376Z,22.84
2022-09-15T14:06:20.560Z,22.85
2022-09-15T14:08:47.235Z,22.86
2022-09-15T14:11:13.616Z,22.90
2022-09-15T14:13:41.391Z,22.92
2022-09-15T14:16:18.310Z,22.89
2022-09-15T14:18:44.302Z,22.87
2022-09-15T14:21:12.292Z,22.92
2022-09-15T14:23:42.978Z,22.90
2022-09-15T14:26:09.755Z,22.86
2022-09-15T14:28:35.284Z,22.87
2022-09-15T14:31:01.131Z,22.85
2022-09-15T14:33:32.370Z,22.83
2022-09-15T14:36:01.882Z,22.83
2022-09-15T14:38:27.533Z,22.82
2022-09-15T14:40:54.277Z,22.81
2022-09-15T14:43:22.847Z,22.81
2022-09-15T14:45:54.363Z,22.82
2022-09-15T14:48:27.081Z,22.82
2022-09-15T14:50:57.132Z,22.85
2022-09-15T14:53:22.728Z,22.86
2022-09-15T14:55:52.952Z,22.89
2022-09-15T14:58:20.398Z,22.89
2022-09-15T15:00:56.724Z,22.89
2022-09-15T15:03:26.627Z,22.87
2022-09-15T15:06:02.371Z,22.78
2022-09-15T15:08:33.786Z,22.73
2022-09-15T15:10:59.674Z,22.72
2022-09-15T15:13:25.212Z,22.72
2022-09-15T15:15:50.758Z,22.71
2022-09-15T15:18:36.764Z,22.72
2022-09-15T15:21:02.839Z,22.70
2022-09-15T15:23:28.381Z,22.72
2022-09-15T15:25:53.928Z,22.73
2022-09-15T15:28:35.171Z,22.73
2022-09-15T15:31:17.452Z,22.78
2022-09-15T15:33:44.613Z,22.85
2022-09-15T15:36:11.088Z,22.82
2022-09-15T15:38:47.530Z,22.80
2022-09-15T15:41:18.480Z,22.81
2022-09-15T15:43:53.292Z,22.79
2022-09-15T15:46:25.756Z,22.82
2022-09-15T15:48:51.384Z,22.81
2022-09-15T15:51:16.923Z,22.84
2022-09-15T15:53:42.458Z,22.82
2022-09-15T15:56:08.124Z,22.83
2022-09-15T15:58:33.861Z,22.86
2022-09-15T16:00:59.515Z,22.83
2022-09-15T16:03:25.079Z,22.81
2022-09-15T16:05:52.246Z,22.77
2022-09-15T16:08:22.177Z,22.80
2022-09-15T16:10:48.174Z,22.81
2022-09-15T16:13:14.509Z,22.81
2022-09-15T16:15:40.452Z,22.81
2022-09-15T16:18:05.991Z,22.82
2022-09-15T16:20:31.542Z,22.86
2022-09-15T16:22:57.084Z,22.83
2022-09-15T16:25:28.047Z,22.79
2022-09-15T16:27:53.582Z,22.79
2022-09-15T16:30:19.122Z,22.80
2022-09-15T16:32:44.661Z,22.78
2022-09-15T16:35:13.971Z,22.76
2022-09-15T16:37:39.515Z,22.75
2022-09-15T16:40:05.370Z,22.76
2022-09-15T16:42:30.951Z,22.74
2022-09-15T16:44:56.488Z,22.73
2022-09-15T16:47:22.037Z,22.72
2022-09-15T16:49:47.577Z,22.70
2022-09-15T16:52:13.181Z,22.73
2022-09-15T16:54:38.919Z,22.73
2022-09-15T16:57:04.478Z,22.72
2022-09-15T16:59:30.769Z,22.72
2022-09-15T17:01:57.039Z,22.72
2022-09-15T17:04:22.622Z,22.72
2022-09-15T17:06:48.171Z,22.73
2022-09-15T17:09:13.712Z,22.73
2022-09-15T17:11:39.258Z,22.74
2022-09-15T17:14:04.795Z,22.72
2022-09-15T17:16:30.340Z,22.71
2022-09-15T17:18:55.875Z,22.71
2022-09-15T17:21:21.423Z,22.70
2022-09-15T17:23:47.547Z,22.73
2022-09-15T17:26:14.397Z,22.73
2022-09-15T17:28:41.346Z,22.71
2022-09-15T17:31:15.824Z,22.71
2022-09-15T17:33:41.451Z,22.71
2022-09-15T17:36:07.339Z,22.71
2022-09-15T17:38:32.903Z,22.71
2022-09-15T17:40:58.454Z,22.70
2022-09-15T17:43:25.384Z,22.70
2022-09-15T17:45:50.986Z,22.68
2022-09-15T17:48:16.563Z,22.69
2022-09-15T17:50:42.562Z,22.68
2022-09-15T17:53:12.787Z,22.71
2022-09-15T17:55:38.627Z,22.70
2022-09-15T17:58:04.726Z,22.69
2022-09-15T18:00:31.383Z,22.69
2022-09-15T18:02:58.827Z,22.67
2022-09-15T18:05:26.647Z,22.69
2022-09-15T18:07:52.888Z,22.69
2022-09-15T18:10:18.423Z,22.68
2022-09-15T18:12:47.327Z,22.68
2022-09-15T18:15:16.068Z,22.69
2022-09-15T18:17:41.715Z,22.69
2022-09-15T18:20:07.396Z,22.69
2022-09-15T18:22:32.935Z,22.69
2022-09-15T18:24:58.471Z,22.68
2022-09-15T18:27:24.015Z,22.68
2022-09-15T18:29:49.549Z,22.68
2022-09-15T18:32:15.129Z,22.68
2022-09-15T18:34:40.670Z,22.69
2022-09-15T18:37:06.216Z,22.68
2022-09-15T18:39:31.770Z,22.69
2022-09-15T18:41:57.320Z,22.68
2022-09-15T18:44:22.856Z,22.66
2022-09-15T18:46:48.395Z,22.67
2022-09-15T18:49:13.939Z,22.67
2022-09-15T18:51:51.185Z,22.67
2022-09-15T18:54:17.337Z,22.66
2022-09-15T18:56:42.880Z,22.67
2022-09-15T18:59:09.335Z,22.66
2022-09-15T19:01:34.979Z,22.66
2022-09-15T19:04:01.866Z,22.67
2022-09-15T19:06:27.407Z,22.65
2022-09-15T19:08:53.153Z,22.66
2022-09-15T19:11:19.072Z,22.66
2022-09-15T19:13:44.753Z,22.66
2022-09-15T19:16:10.360Z,22.66
2022-09-15T19:18:36.099Z,22.65
2022-09-15T19:21:03.706Z,22.66
2022-09-15T19:23:29.250Z,22.66
2022-09-15T19:25:54.804Z,22.64
2022-09-15T19:28:20.338Z,22.65
2022-09-15T19:30:45.928Z,22.66
2022-09-15T19:33:11.476Z,22.68
2022-09-15T19:35:39.984Z,22.66
2022-09-15T19:38:05.528Z,22.66
2022-09-15T19:40:31.134Z,22.66
2022-09-15T19:42:56.688Z,22.65
2022-09-15T19:45:22.243Z,22.65
2022-09-15T19:47:47.783Z,22.65
2022-09-15T19:50:13.324Z,22.65
2022-09-15T19:52:38.875Z,22.65
2022-09-15T19:55:05.851Z,22.65
2022-09-15T19:57:31.403Z,22.65
2022-09-15T19:59:56.935Z,22.64
2022-09-15T20:02:22.507Z,22.64
2022-09-15T20:04:49.098Z,22.63
2022-09-15T20:07:14.648Z,22.64
2022-09-15T20:09:40.187Z,22.64
2022-09-15T20:12:05.814Z,22.63
2022-09-15T20:14:31.424Z,22.64
2022-09-15T20:17:00.341Z,22.62
2022-09-15T20:19:26.930Z,22.63
2022-09-15T20:21:53.412Z,22.63
2022-09-15T20:24:19.535Z,22.63
2022-09-15T20:26:45.088Z,22.64
2022-09-15T20:29:10.627Z,22.63
2022-09-15T20:31:36.176Z,22.62
2022-09-15T20:34:01.730Z,22.62
2022-09-15T20:36:28.283Z,22.64
2022-09-15T20:38:53.931Z,22.63
2022-09-15T20:41:21.890Z,22.63
2022-09-15T20:43:47.715Z,22.62
2022-09-15T20:46:14.330Z,22.63
2022-09-15T20:48:40.071Z,22.61
2022-09-15T20:51:22.042Z,22.60
2022-09-15T20:53:48.347Z,22.61
2022-09-15T20:56:14.166Z,22.62
2022-09-15T20:58:39.886Z,22.61
2022-09-15T21:01:09.858Z,22.61
2022-09-15T21:03:36.038Z,22.61
2022-09-15T21:06:02.751Z,22.61
2022-09-15T21:08:28.471Z,22.60
2022-09-15T21:10:54.314Z,22.60
2022-09-15T21:13:20.239Z,22.59
2022-09-15T21:15:53.622Z,22.61
2022-09-15T21:18:19.480Z,22.60
2022-09-15T21:20:46.960Z,22.60
2022-09-15T21:23:12.499Z,22.60
2022-09-15T21:25:38.045Z,22.60
2022-09-15T21:28:03.582Z,22.58
2022-09-15T21:30:29.120Z,22.59
2022-09-15T21:32:54.674Z,22.58
2022-09-15T21:35:20.233Z,22.59
2022-09-15T21:37:45.780Z,22.58
2022-09-15T21:40:12.184Z,22.57
2022-09-15T21:42:38.523Z,22.58
2022-09-15T21:45:06.220Z,22.57
2022-09-15T21:47:33.264Z,22.58
2022-09-15T21:49:59.260Z,22.58
2022-09-15T21:52:24.859Z,22.58
2022-09-15T21:54:51.123Z,22.59
2022-09-15T21:57:17.105Z,22.59
2022-09-15T21:59:42.642Z,22.58
2022-09-15T22:02:10.775Z,22.57
2022-09-15T22:04:37.399Z,22.57
2022-09-15T22:07:03.375Z,22.57
2022-09-15T22:09:29.132Z,22.58
2022-09-15T22:11:54.865Z,22.57
2022-09-15T22:14:20.804Z,22.58
2022-09-15T22:16:46.416Z,22.58
2022-09-15T22:19:11.983Z,22.57
2022-09-15T22:21:40.674Z,22.57
2022-09-15T22:24:06.735Z,22.56
2022-09-15T22:26:33.340Z,22.57
2022-09-15T22:28:58.882Z,22.58
2022-09-15T22:31:24.617Z,22.57
2022-09-15T22:33:50.208Z,22.56
2022-09-15T22:36:17.693Z,22.56
2022-09-15T22:38:43.228Z,22.55
2022-09-15T22:41:11.149Z,22.56
2022-09-15T22:43:36.944Z,22.55
2022-09-15T22:46:02.830Z,22.57
2022-09-15T22:48:28.383Z,22.55
2022-09-15T22:50:53.932Z,22.54
2022-09-15T22:53:20.259Z,22.56
2022-09-15T22:55:45.820Z,22.55
2022-09-15T22:58:11.355Z,22.56
2022-09-15T23:00:37.512Z,22.54
2022-09-15T23:03:03.072Z,22.54
2022-09-15T23:05:28.616Z,22.54
2022-09-15T23:07:54.164Z,22.53
2022-09-15T23:10:19.704Z,22.55
2022-09-15T23:12:45.247Z,22.56
2022-09-15T23:15:10.904Z,22.54
2022-09-15T23:17:36.449Z,22.53
2022-09-15T23:20:02.001Z,22.53
2022-09-15T23:22:27.549Z,22.54
2022-09-15T23:24:53.083Z,22.54
2022-09-15T23:27:18.636Z,22.53
2022-09-15T23:29:44.175Z,22.52
2022-09-15T23:32:09.920Z,22.52
2022-09-15T23:34:35.464Z,22.53
2022-09-15T23:37:01.996Z,22.52
2022-09-15T23:39:27.520Z,22.53
2022-09-15T23:41:53.067Z,22.56
2022-09-15T23:44:18.604Z,22.54
2022-09-15T23:46:44.185Z,22.55
2022-09-15T23:49:09.756Z,22.53
2022-09-15T23:51:35.306Z,22.52
2022-09-15T23:54:01.418Z,22.51
2022-09-15T23:56:26.960Z,22.50
2022-09-15T23:58:52.497Z,22.51
