createdAt,value
2023-05-14T00:00:45.103Z,607.00
2023-05-14T00:01:45.167Z,595.00
2023-05-14T00:02:45.282Z,602.00
2023-05-14T00:03:45.320Z,600.00
2023-05-14T00:04:45.335Z,597.00
2023-05-14T00:05:45.381Z,596.00
2023-05-14T00:06:45.414Z,592.00
2023-05-14T00:07:45.502Z,597.00
2023-05-14T00:08:45.528Z,589.00
2023-05-14T00:09:45.621Z,588.00
2023-05-14T00:10:45.705Z,590.00
2023-05-14T00:11:45.699Z,588.00
2023-05-14T00:12:45.757Z,586.00
2023-05-14T00:13:45.808Z,586.00
2023-05-14T00:14:45.871Z,596.00
2023-05-14T00:15:45.956Z,593.00
2023-05-14T00:16:45.989Z,591.00
2023-05-14T00:17:46.114Z,588.00
2023-05-14T00:18:46.119Z,592.00
2023-05-14T00:19:46.170Z,584.00
2023-05-14T00:20:46.161Z,584.00
2023-05-14T00:21:46.216Z,586.00
2023-05-14T00:22:46.182Z,586.00
2023-05-14T00:23:46.285Z,588.00
2023-05-14T00:24:46.190Z,585.00
2023-05-14T00:25:46.185Z,592.00
2023-05-14T00:26:46.191Z,580.00
2023-05-14T00:27:46.210Z,580.00
2023-05-14T00:28:46.191Z,581.00
2023-05-14T00:29:46.248Z,587.00
2023-05-14T00:30:46.271Z,578.00
2023-05-14T00:31:46.516Z,582.00
2023-05-14T00:32:46.425Z,578.00
2023-05-14T00:33:46.441Z,576.00
2023-05-14T00:34:46.514Z,573.00
2023-05-14T00:35:46.583Z,583.00
2023-05-14T00:36:46.628Z,585.00
2023-05-14T00:37:46.667Z,589.00
2023-05-14T00:38:46.723Z,590.00
2023-05-14T00:39:46.778Z,589.00
2023-05-14T00:40:46.828Z,594.00
2023-05-14T00:41:46.907Z,589.00
2023-05-14T00:42:46.933Z,594.00
2023-05-14T00:43:46.988Z,601.00
2023-05-14T00:44:47.085Z,599.00
2023-05-14T00:45:47.231Z,598.00
2023-05-14T00:46:47.241Z,601.00
2023-05-14T00:47:47.341Z,593.00
2023-05-14T00:48:47.290Z,604.00
2023-05-14T00:49:47.373Z,609.00
2023-05-14T00:50:47.430Z,603.00
2023-05-14T00:51:47.497Z,600.00
2023-05-14T00:52:47.548Z,612.00
2023-05-14T00:53:47.608Z,604.00
2023-05-14T00:54:47.674Z,609.00
2023-05-14T00:55:47.708Z,603.00
2023-05-14T00:56:47.775Z,607.00
2023-05-14T00:57:47.848Z,605.00
2023-05-14T00:58:47.893Z,610.00
2023-05-14T00:59:47.954Z,613.00
2023-05-14T01:00:48.041Z,612.00
2023-05-14T01:01:48.087Z,614.00
2023-05-14T01:02:48.250Z,616.00
2023-05-14T01:03:48.260Z,618.00
2023-05-14T01:04:48.264Z,619.00
2023-05-14T01:05:48.266Z,619.00
2023-05-14T01:06:48.265Z,614.00
2023-05-14T01:07:48.276Z,620.00
2023-05-14T01:08:48.277Z,617.00
2023-05-14T01:09:48.277Z,616.00
2023-05-14T01:10:48.269Z,609.00
2023-05-14T01:11:48.277Z,608.00
2023-05-14T01:12:48.273Z,594.00
2023-05-14T01:13:48.286Z,600.00
2023-05-14T01:14:48.348Z,606.00
2023-05-14T01:15:48.398Z,602.00
2023-05-14T01:16:48.497Z,602.00
2023-05-14T01:17:48.613Z,598.00
2023-05-14T01:18:48.605Z,593.00
2023-05-14T01:19:48.672Z,594.00
2023-05-14T01:20:48.708Z,595.00
2023-05-14T01:21:48.783Z,595.00
2023-05-14T01:22:48.833Z,597.00
2023-05-14T01:23:48.906Z,592.00
2023-05-14T01:24:49.011Z,592.00
2023-05-14T01:25:49.108Z,586.00
2023-05-14T01:26:49.102Z,595.00
2023-05-14T01:27:49.159Z,591.00
2023-05-14T01:28:49.213Z,586.00
2023-05-14T01:29:49.268Z,575.00
2023-05-14T01:30:49.352Z,585.00
2023-05-14T01:31:49.452Z,581.00
2023-05-14T01:32:49.541Z,582.00
2023-05-14T01:33:49.499Z,593.00
2023-05-14T01:34:49.573Z,584.00
2023-05-14T01:35:49.627Z,580.00
2023-05-14T01:36:49.686Z,587.00
2023-05-14T01:37:49.754Z,580.00
2023-05-14T01:38:49.820Z,584.00
2023-05-14T01:39:49.887Z,576.00
2023-05-14T01:40:49.956Z,574.00
2023-05-14T01:41:49.994Z,569.00
2023-05-14T01:42:50.090Z,569.00
2023-05-14T01:43:50.131Z,566.00
2023-05-14T01:44:50.212Z,570.00
2023-05-14T01:45:50.303Z,579.00
2023-05-14T01:46:50.301Z,574.00
2023-05-14T01:47:50.402Z,577.00
2023-05-14T01:48:50.430Z,564.00
2023-05-14T01:49:50.487Z,574.00
2023-05-14T01:50:50.565Z,565.00
2023-05-14T01:51:50.623Z,572.00
2023-05-14T01:52:50.691Z,561.00
2023-05-14T01:53:50.752Z,561.00
2023-05-14T01:54:50.831Z,566.00
2023-05-14T01:55:50.890Z,568.00
2023-05-14T01:56:50.939Z,560.00
2023-05-14T01:57:51.010Z,562.00
2023-05-14T01:58:51.079Z,564.00
2023-05-14T01:59:51.140Z,553.00
2023-05-14T02:00:51.209Z,553.00
2023-05-14T02:01:51.370Z,553.00
2023-05-14T02:02:51.371Z,551.00
2023-05-14T02:03:51.446Z,556.00
2023-05-14T02:04:51.453Z,562.00
2023-05-14T02:05:51.542Z,552.00
2023-05-14T02:06:51.576Z,557.00
2023-05-14T02:07:51.636Z,557.00
2023-05-14T02:08:51.705Z,553.00
2023-05-14T02:09:51.776Z,560.00
2023-05-14T02:10:51.846Z,555.00
2023-05-14T02:11:51.909Z,554.00
2023-05-14T02:12:51.977Z,560.00
2023-05-14T02:13:52.037Z,559.00
2023-05-14T02:14:52.107Z,555.00
2023-05-14T02:15:52.133Z,555.00
2023-05-14T02:16:52.125Z,553.00
2023-05-14T02:17:52.202Z,555.00
2023-05-14T02:18:52.191Z,548.00
2023-05-14T02:19:52.115Z,550.00
2023-05-14T02:20:52.132Z,561.00
2023-05-14T02:21:52.140Z,561.00
2023-05-14T02:22:52.139Z,569.00
2023-05-14T02:23:52.159Z,570.00
2023-05-14T02:24:52.227Z,565.00
2023-05-14T02:25:52.281Z,570.00
2023-05-14T02:26:52.354Z,571.00
2023-05-14T02:27:52.415Z,565.00
2023-05-14T02:28:52.465Z,566.00
2023-05-14T02:29:52.440Z,567.00
2023-05-14T02:30:52.455Z,570.00
2023-05-14T02:31:52.500Z,573.00
2023-05-14T02:32:52.488Z,576.00
2023-05-14T02:33:52.448Z,581.00
2023-05-14T02:34:52.466Z,577.00
2023-05-14T02:35:52.473Z,580.00
2023-05-14T02:36:52.523Z,585.00
2023-05-14T02:37:52.574Z,581.00
2023-05-14T02:38:52.638Z,584.00
2023-05-14T02:39:52.729Z,583.00
2023-05-14T02:40:52.801Z,574.00
2023-05-14T02:41:52.873Z,568.00
2023-05-14T02:42:52.947Z,554.00
2023-05-14T02:43:53.026Z,544.00
2023-05-14T02:44:53.095Z,543.00
2023-05-14T02:45:53.206Z,524.00
2023-05-14T02:46:53.312Z,513.00
2023-05-14T02:47:53.496Z,502.00
2023-05-14T02:48:53.408Z,505.00
2023-05-14T02:49:53.477Z,503.00
2023-05-14T02:50:53.553Z,499.00
2023-05-14T02:51:53.598Z,508.00
2023-05-14T02:52:53.772Z,501.00
2023-05-14T02:53:53.777Z,512.00
2023-05-14T02:54:53.829Z,517.00
2023-05-14T02:55:54.226Z,519.00
2023-05-14T02:56:54.023Z,516.00
2023-05-14T02:57:54.057Z,514.00
2023-05-14T02:58:54.168Z,511.00
2023-05-14T02:59:54.189Z,517.00
2023-05-14T03:00:54.327Z,513.00
2023-05-14T03:01:54.401Z,517.00
2023-05-14T03:02:54.471Z,520.00
2023-05-14T03:03:54.479Z,519.00
2023-05-14T03:04:54.575Z,517.00
2023-05-14T03:05:54.637Z,514.00
2023-05-14T03:06:54.727Z,518.00
2023-05-14T03:07:54.790Z,519.00
2023-05-14T03:08:54.863Z,526.00
2023-05-14T03:09:54.929Z,509.00
2023-05-14T03:10:55.020Z,510.00
2023-05-14T03:11:55.097Z,511.00
2023-05-14T03:12:55.157Z,503.00
2023-05-14T03:13:55.271Z,515.00
2023-05-14T03:14:55.337Z,518.00
2023-05-14T03:15:55.405Z,510.00
2023-05-14T03:16:55.535Z,509.00
2023-05-14T03:17:55.565Z,514.00
2023-05-14T03:18:55.808Z,516.00
2023-05-14T03:19:55.732Z,510.00
2023-05-14T03:20:55.803Z,511.00
2023-05-14T03:21:55.801Z,511.00
2023-05-14T03:22:55.803Z,507.00
2023-05-14T03:23:55.833Z,506.00
2023-05-14T03:24:55.827Z,509.00
2023-05-14T03:25:55.862Z,510.00
2023-05-14T03:26:55.861Z,512.00
2023-05-14T03:27:55.868Z,516.00
2023-05-14T03:28:55.920Z,513.00
2023-05-14T03:29:55.972Z,509.00
2023-05-14T03:30:56.100Z,501.00
2023-05-14T03:31:56.119Z,516.00
2023-05-14T03:32:56.213Z,513.00
2023-05-14T03:33:56.267Z,514.00
2023-05-14T03:34:56.453Z,515.00
2023-05-14T03:35:56.431Z,513.00
2023-05-14T03:36:56.504Z,514.00
2023-05-14T03:37:56.577Z,507.00
2023-05-14T03:38:56.672Z,501.00
2023-05-14T03:39:56.768Z,507.00
2023-05-14T03:40:56.820Z,503.00
2023-05-14T03:41:56.957Z,500.00
2023-05-14T03:42:56.991Z,501.00
2023-05-14T03:43:57.050Z,503.00
2023-05-14T03:44:57.230Z,500.00
2023-05-14T03:45:57.235Z,501.00
2023-05-14T03:46:57.311Z,502.00
2023-05-14T03:47:57.713Z,504.00
2023-05-14T03:48:57.505Z,501.00
2023-05-14T03:49:57.557Z,504.00
2023-05-14T03:50:57.690Z,512.00
2023-05-14T03:51:57.727Z,510.00
2023-05-14T03:52:57.824Z,507.00
2023-05-14T03:53:57.908Z,515.00
2023-05-14T03:54:57.970Z,512.00
2023-05-14T03:55:58.071Z,511.00
2023-05-14T03:56:58.164Z,516.00
2023-05-14T03:57:58.238Z,513.00
2023-05-14T03:58:58.310Z,514.00
2023-05-14T03:59:58.386Z,516.00
2023-05-14T04:00:58.742Z,517.00
2023-05-14T04:01:58.559Z,511.00
2023-05-14T04:02:58.741Z,522.00
2023-05-14T04:03:58.790Z,525.00
2023-05-14T04:04:58.773Z,519.00
2023-05-14T04:05:58.837Z,533.00
2023-05-14T04:06:58.917Z,526.00
2023-05-14T04:07:59.008Z,528.00
2023-05-14T04:08:59.107Z,531.00
2023-05-14T04:09:59.171Z,532.00
2023-05-14T04:10:59.261Z,531.00
2023-05-14T04:11:59.361Z,535.00
2023-05-14T04:12:59.471Z,536.00
2023-05-14T04:13:59.434Z,536.00
2023-05-14T04:14:59.435Z,537.00
2023-05-14T04:15:59.810Z,534.00
2023-05-14T04:17:00.371Z,541.00
2023-05-14T04:17:59.505Z,535.00
2023-05-14T04:18:59.533Z,533.00
2023-05-14T04:19:59.491Z,539.00
2023-05-14T04:20:59.526Z,535.00
2023-05-14T04:21:59.582Z,537.00
2023-05-14T04:22:59.649Z,538.00
2023-05-14T04:23:59.701Z,538.00
2023-05-14T04:24:59.770Z,539.00
2023-05-14T04:25:59.887Z,535.00
2023-05-14T04:26:59.932Z,543.00
2023-05-14T04:28:00.127Z,533.00
2023-05-14T04:29:00.196Z,526.00
2023-05-14T04:30:00.196Z,532.00
2023-05-14T04:31:00.281Z,527.00
2023-05-14T04:32:00.461Z,530.00
2023-05-14T04:33:00.492Z,527.00
2023-05-14T04:34:00.496Z,529.00
2023-05-14T04:35:00.555Z,532.00
2023-05-14T04:36:00.677Z,531.00
2023-05-14T04:37:00.765Z,527.00
2023-05-14T04:38:00.840Z,533.00
2023-05-14T04:39:00.880Z,532.00
2023-05-14T04:40:00.944Z,530.00
2023-05-14T04:41:01.088Z,527.00
2023-05-14T04:42:01.114Z,522.00
2023-05-14T04:43:01.215Z,527.00
2023-05-14T04:44:01.259Z,517.00
2023-05-14T04:45:01.305Z,509.00
2023-05-14T04:46:01.416Z,506.00
2023-05-14T04:47:01.491Z,503.00
2023-05-14T04:48:01.631Z,508.00
2023-05-14T04:49:01.604Z,508.00
2023-05-14T04:50:01.562Z,493.00
2023-05-14T04:51:01.574Z,479.00
2023-05-14T04:52:01.574Z,468.00
2023-05-14T04:53:01.605Z,463.00
2023-05-14T04:54:01.670Z,501.00
2023-05-14T04:55:01.645Z,500.00
2023-05-14T04:56:01.657Z,493.00
2023-05-14T04:57:01.678Z,480.00
2023-05-14T04:58:01.695Z,478.00
2023-05-14T04:59:01.725Z,471.00
2023-05-14T05:00:01.698Z,503.00
2023-05-14T05:01:01.756Z,500.00
2023-05-14T05:02:01.808Z,501.00
2023-05-14T05:03:01.882Z,501.00
2023-05-14T05:04:01.792Z,501.00
2023-05-14T05:05:01.795Z,502.00
2023-05-14T05:06:01.856Z,494.00
2023-05-14T05:07:01.842Z,491.00
2023-05-14T05:08:01.842Z,483.00
2023-05-14T05:09:02.381Z,502.00
2023-05-14T05:10:01.893Z,500.00
2023-05-14T05:11:01.908Z,501.00
2023-05-14T05:12:01.910Z,507.00
2023-05-14T05:13:01.924Z,500.00
2023-05-14T05:14:01.961Z,507.00
2023-05-14T05:15:01.986Z,506.00
2023-05-14T05:16:02.054Z,507.00
2023-05-14T05:17:02.006Z,499.00
2023-05-14T05:18:02.078Z,502.00
2023-05-14T05:19:02.062Z,500.00
2023-05-14T05:20:02.033Z,500.00
2023-05-14T05:21:02.072Z,501.00
2023-05-14T05:22:02.072Z,502.00
2023-05-14T05:23:02.092Z,508.00
2023-05-14T05:24:02.106Z,501.00
2023-05-14T05:25:02.145Z,507.00
2023-05-14T05:26:02.171Z,507.00
2023-05-14T05:27:02.165Z,500.00
2023-05-14T05:28:02.181Z,502.00
2023-05-14T05:29:02.208Z,502.00
2023-05-14T05:30:02.250Z,502.00
2023-05-14T05:31:02.296Z,498.00
2023-05-14T05:32:02.267Z,507.00
2023-05-14T05:33:02.353Z,503.00
2023-05-14T05:34:02.300Z,503.00
2023-05-14T05:35:02.332Z,505.00
2023-05-14T05:36:02.348Z,505.00
2023-05-14T05:37:02.368Z,513.00
2023-05-14T05:38:02.368Z,507.00
2023-05-14T05:39:02.387Z,501.00
2023-05-14T05:40:02.407Z,501.00
2023-05-14T05:41:02.444Z,499.00
2023-05-14T05:42:02.445Z,501.00
2023-05-14T05:43:02.477Z,505.00
2023-05-14T05:44:03.262Z,502.00
2023-05-14T05:45:02.521Z,514.00
2023-05-14T05:46:02.595Z,516.00
2023-05-14T05:47:02.692Z,522.00
2023-05-14T05:48:02.681Z,523.00
2023-05-14T05:49:02.616Z,541.00
2023-05-14T05:50:02.632Z,550.00
2023-05-14T05:51:02.634Z,564.00
2023-05-14T05:52:02.660Z,572.00
2023-05-14T05:53:02.669Z,578.00
2023-05-14T05:54:02.706Z,574.00
2023-05-14T05:55:02.754Z,583.00
2023-05-14T05:56:02.742Z,584.00
2023-05-14T05:57:02.746Z,588.00
2023-05-14T05:58:02.784Z,590.00
2023-05-14T05:59:02.804Z,605.00
2023-05-14T06:00:02.851Z,593.00
2023-05-14T06:01:02.817Z,606.00
2023-05-14T06:02:02.878Z,605.00
2023-05-14T06:03:02.886Z,604.00
2023-05-14T06:04:02.869Z,609.00
2023-05-14T06:05:02.926Z,616.00
2023-05-14T06:06:02.936Z,616.00
2023-05-14T06:07:02.927Z,617.00
2023-05-14T06:08:02.933Z,622.00
2023-05-14T06:09:02.956Z,626.00
2023-05-14T06:10:02.957Z,630.00
2023-05-14T06:11:02.974Z,637.00
2023-05-14T06:12:02.995Z,636.00
2023-05-14T06:13:03.000Z,648.00
2023-05-14T06:14:03.047Z,646.00
2023-05-14T06:15:03.037Z,648.00
2023-05-14T06:16:03.096Z,653.00
2023-05-14T06:17:03.082Z,652.00
2023-05-14T06:18:03.178Z,661.00
2023-05-14T06:19:03.214Z,660.00
2023-05-14T06:20:03.147Z,663.00
2023-05-14T06:21:03.124Z,666.00
2023-05-14T06:22:03.187Z,661.00
2023-05-14T06:23:03.161Z,660.00
2023-05-14T06:24:03.218Z,666.00
2023-05-14T06:25:03.193Z,661.00
2023-05-14T06:26:03.207Z,664.00
2023-05-14T06:27:03.239Z,680.00
2023-05-14T06:28:03.229Z,686.00
2023-05-14T06:29:03.260Z,697.00
2023-05-14T06:30:03.272Z,689.00
2023-05-14T06:31:03.296Z,697.00
2023-05-14T06:32:03.436Z,694.00
2023-05-14T06:33:03.529Z,703.00
2023-05-14T06:34:03.511Z,715.00
2023-05-14T06:35:03.611Z,716.00
2023-05-14T06:36:03.658Z,704.00
2023-05-14T06:37:03.667Z,706.00
2023-05-14T06:38:03.738Z,711.00
2023-05-14T06:39:03.820Z,702.00
2023-05-14T06:40:03.874Z,697.00
2023-05-14T06:41:03.951Z,727.00
2023-05-14T06:42:03.964Z,704.00
2023-05-14T06:43:03.987Z,700.00
2023-05-14T06:44:04.033Z,699.00
2023-05-14T06:45:04.076Z,712.00
2023-05-14T06:46:04.142Z,721.00
2023-05-14T06:47:04.310Z,715.00
2023-05-14T06:48:04.373Z,719.00
2023-05-14T06:49:04.462Z,696.00
2023-05-14T06:50:04.460Z,716.00
2023-05-14T06:51:04.542Z,751.00
2023-05-14T06:52:04.565Z,734.00
2023-05-14T06:53:04.599Z,747.00
2023-05-14T06:54:04.652Z,717.00
2023-05-14T06:55:04.702Z,710.00
2023-05-14T06:56:04.773Z,707.00
2023-05-14T06:57:04.845Z,682.00
2023-05-14T06:58:04.876Z,661.00
2023-05-14T06:59:04.953Z,655.00
2023-05-14T07:00:05.015Z,645.00
2023-05-14T07:01:05.070Z,639.00
2023-05-14T07:02:05.147Z,628.00
2023-05-14T07:03:05.280Z,608.00
2023-05-14T07:04:05.264Z,588.00
2023-05-14T07:05:05.249Z,568.00
2023-05-14T07:06:05.268Z,551.00
2023-05-14T07:07:05.310Z,553.00
2023-05-14T07:08:05.377Z,540.00
2023-05-14T07:09:05.366Z,504.00
2023-05-14T07:10:05.426Z,500.00
2023-05-14T07:11:05.411Z,501.00
2023-05-14T07:12:05.478Z,503.00
2023-05-14T07:13:05.521Z,502.00
2023-05-14T07:14:05.538Z,500.00
2023-05-14T07:15:05.582Z,509.00
2023-05-14T07:16:05.575Z,513.00
2023-05-14T07:17:05.620Z,497.00
2023-05-14T07:18:05.688Z,500.00
2023-05-14T07:19:05.653Z,508.00
2023-05-14T07:20:05.652Z,505.00
2023-05-14T07:21:05.705Z,499.00
2023-05-14T07:22:05.693Z,500.00
2023-05-14T07:23:05.697Z,504.00
2023-05-14T07:24:05.766Z,504.00
2023-05-14T07:25:05.733Z,507.00
2023-05-14T07:26:05.760Z,499.00
2023-05-14T07:27:05.788Z,507.00
2023-05-14T07:28:05.815Z,525.00
2023-05-14T07:29:05.830Z,512.00
2023-05-14T07:30:05.893Z,504.00
2023-05-14T07:31:05.880Z,514.00
2023-05-14T07:32:05.918Z,530.00
2023-05-14T07:33:05.996Z,523.00
2023-05-14T07:34:05.933Z,535.00
2023-05-14T07:35:05.965Z,533.00
2023-05-14T07:36:05.999Z,534.00
2023-05-14T07:37:06.037Z,537.00
2023-05-14T07:38:06.095Z,530.00
2023-05-14T07:39:06.174Z,513.00
2023-05-14T07:40:06.278Z,501.00
2023-05-14T07:41:06.294Z,511.00
2023-05-14T07:42:06.372Z,507.00
2023-05-14T07:43:06.422Z,511.00
2023-05-14T07:44:06.493Z,502.00
2023-05-14T07:45:06.524Z,504.00
2023-05-14T07:46:06.569Z,508.00
2023-05-14T07:47:06.678Z,502.00
2023-05-14T07:48:06.856Z,496.00
2023-05-14T07:49:06.773Z,498.00
2023-05-14T07:50:06.847Z,506.00
2023-05-14T07:51:06.909Z,503.00
2023-05-14T07:52:06.956Z,500.00
2023-05-14T07:53:06.998Z,511.00
2023-05-14T07:54:07.002Z,514.00
2023-05-14T07:55:07.018Z,499.00
2023-05-14T07:56:07.021Z,507.00
2023-05-14T07:57:07.062Z,509.00
2023-05-14T07:58:07.100Z,514.00
2023-05-14T07:59:07.139Z,503.00
2023-05-14T08:00:07.156Z,500.00
2023-05-14T08:01:07.350Z,525.00
2023-05-14T08:02:07.246Z,503.00
2023-05-14T08:03:07.406Z,500.00
2023-05-14T08:04:08.419Z,497.00
2023-05-14T08:05:07.382Z,505.00
2023-05-14T08:06:07.421Z,520.00
2023-05-14T08:07:07.465Z,525.00
2023-05-14T08:08:07.485Z,540.00
2023-05-14T08:09:07.513Z,531.00
2023-05-14T08:10:07.770Z,528.00
2023-05-14T08:11:08.365Z,523.00
2023-05-14T08:12:07.707Z,527.00
2023-05-14T08:13:07.666Z,528.00
2023-05-14T08:14:07.711Z,521.00
2023-05-14T08:15:07.846Z,497.00
2023-05-14T08:16:07.809Z,512.00
2023-05-14T08:17:07.998Z,525.00
2023-05-14T08:18:07.957Z,501.00
2023-05-14T08:19:07.972Z,507.00
2023-05-14T08:20:08.019Z,520.00
2023-05-14T08:21:08.091Z,509.00
2023-05-14T08:22:08.162Z,520.00
2023-05-14T08:23:08.226Z,513.00
2023-05-14T08:24:08.299Z,526.00
2023-05-14T08:25:08.409Z,533.00
2023-05-14T08:26:08.435Z,509.00
2023-05-14T08:27:08.487Z,500.00
2023-05-14T08:28:08.552Z,517.00
2023-05-14T08:29:10.480Z,506.00
2023-05-14T08:30:08.653Z,523.00
2023-05-14T08:31:08.822Z,513.00
2023-05-14T08:32:22.226Z,500.00
2023-05-14T08:33:09.770Z,500.00
2023-05-14T08:34:08.760Z,496.00
2023-05-14T08:35:08.782Z,481.00
2023-05-14T08:36:08.767Z,457.00
2023-05-14T08:37:08.803Z,443.00
2023-05-14T08:38:08.800Z,483.00
2023-05-14T08:39:08.816Z,526.00
2023-05-14T08:40:08.820Z,543.00
2023-05-14T08:41:08.809Z,574.00
2023-05-14T08:42:08.843Z,591.00
2023-05-14T08:43:08.850Z,603.00
2023-05-14T08:44:08.846Z,616.00
2023-05-14T08:45:08.841Z,611.00
2023-05-14T08:46:08.873Z,619.00
2023-05-14T08:47:08.997Z,635.00
2023-05-14T08:48:09.252Z,645.00
2023-05-14T08:49:09.227Z,649.00
2023-05-14T08:50:09.190Z,655.00
2023-05-14T08:51:09.252Z,684.00
2023-05-14T08:52:09.334Z,754.00
2023-05-14T08:53:09.406Z,734.00
2023-05-14T08:54:09.466Z,771.00
2023-05-14T08:55:09.541Z,771.00
2023-05-14T08:56:09.611Z,823.00
2023-05-14T08:57:09.694Z,863.00
2023-05-14T08:58:09.751Z,910.00
2023-05-14T08:59:09.818Z,912.00
2023-05-14T09:00:09.889Z,927.00
2023-05-14T09:01:09.968Z,956.00
2023-05-14T09:02:10.116Z,970.00
2023-05-14T09:03:10.149Z,997.00
2023-05-14T09:04:10.283Z,1003.00
2023-05-14T09:05:10.205Z,1016.00
2023-05-14T09:06:10.274Z,1073.00
2023-05-14T09:07:10.342Z,1089.00
2023-05-14T09:08:10.390Z,1104.00
2023-05-14T09:09:10.448Z,1121.00
2023-05-14T09:10:10.542Z,1149.00
2023-05-14T09:11:10.555Z,1144.00
2023-05-14T09:12:10.929Z,1162.00
2023-05-14T09:13:10.670Z,1188.00
2023-05-14T09:14:10.728Z,1215.00
2023-05-14T09:15:10.781Z,1248.00
2023-05-14T09:16:10.894Z,1274.00
2023-05-14T09:17:10.916Z,1286.00
2023-05-14T09:18:11.003Z,1301.00
2023-05-14T09:19:11.159Z,1305.00
2023-05-14T09:20:11.083Z,1319.00
2023-05-14T09:21:11.156Z,1323.00
2023-05-14T09:22:11.184Z,1325.00
2023-05-14T09:23:11.165Z,1332.00
2023-05-14T09:24:11.163Z,1346.00
2023-05-14T09:25:11.171Z,1379.00
2023-05-14T09:26:11.172Z,1407.00
2023-05-14T09:27:11.238Z,1431.00
2023-05-14T09:28:11.160Z,1457.00
2023-05-14T09:29:11.165Z,1457.00
2023-05-14T09:30:11.178Z,1466.00
2023-05-14T09:31:11.201Z,1483.00
2023-05-14T09:32:11.211Z,1511.00
2023-05-14T09:33:11.267Z,1507.00
2023-05-14T09:34:11.287Z,1508.00
2023-05-14T09:35:11.272Z,1511.00
2023-05-14T09:36:11.277Z,1520.00
2023-05-14T09:37:11.282Z,1545.00
2023-05-14T09:38:11.279Z,1569.00
2023-05-14T09:39:11.291Z,1590.00
2023-05-14T09:40:11.301Z,1601.00
2023-05-14T09:41:11.316Z,1604.00
2023-05-14T09:42:11.337Z,1599.00
2023-05-14T09:43:11.309Z,1625.00
2023-05-14T09:44:11.340Z,1630.00
2023-05-14T09:45:11.411Z,1631.00
2023-05-14T09:46:11.458Z,1657.00
2023-05-14T09:47:11.552Z,1651.00
2023-05-14T09:48:11.627Z,1650.00
2023-05-14T09:49:11.644Z,1660.00
2023-05-14T09:50:11.727Z,1669.00
2023-05-14T09:51:11.756Z,1682.00
2023-05-14T09:52:11.832Z,1689.00
2023-05-14T09:53:11.894Z,1707.00
2023-05-14T09:54:11.955Z,1695.00
2023-05-14T09:55:12.006Z,1719.00
2023-05-14T09:56:12.077Z,1721.00
2023-05-14T09:57:12.139Z,1732.00
2023-05-14T09:58:12.172Z,1715.00
2023-05-14T09:59:12.243Z,1732.00
2023-05-14T10:00:12.311Z,1750.00
2023-05-14T10:01:12.435Z,1760.00
2023-05-14T10:02:12.436Z,1742.00
2023-05-14T10:03:12.533Z,1759.00
2023-05-14T10:04:12.599Z,1778.00
2023-05-14T10:05:12.603Z,1770.00
2023-05-14T10:06:12.664Z,1771.00
2023-05-14T10:07:12.744Z,1789.00
2023-05-14T10:08:12.798Z,1801.00
2023-05-14T10:09:12.839Z,1805.00
2023-05-14T10:10:12.905Z,1806.00
2023-05-14T10:11:12.975Z,1814.00
2023-05-14T10:12:13.020Z,1830.00
2023-05-14T10:13:13.080Z,1822.00
2023-05-14T10:14:13.153Z,1839.00
2023-05-14T10:15:13.307Z,1854.00
2023-05-14T10:16:13.261Z,1859.00
2023-05-14T10:17:13.457Z,1856.00
2023-05-14T10:18:13.447Z,1844.00
2023-05-14T10:19:13.477Z,1871.00
2023-05-14T10:20:13.514Z,1881.00
2023-05-14T10:21:13.569Z,1863.00
2023-05-14T10:22:13.654Z,1877.00
2023-05-14T10:23:13.686Z,1890.00
2023-05-14T10:24:13.774Z,1886.00
2023-05-14T10:25:13.817Z,1886.00
2023-05-14T10:26:13.900Z,1895.00
2023-05-14T10:27:13.947Z,1887.00
2023-05-14T10:28:14.134Z,1916.00
2023-05-14T10:29:14.200Z,1917.00
2023-05-14T10:30:14.107Z,1906.00
2023-05-14T10:31:14.187Z,1918.00
2023-05-14T10:32:14.242Z,1926.00
2023-05-14T10:33:14.391Z,1928.00
2023-05-14T10:34:14.457Z,1916.00
2023-05-14T10:35:14.417Z,1920.00
2023-05-14T10:36:14.494Z,1921.00
2023-05-14T10:37:14.554Z,1936.00
2023-05-14T10:38:14.593Z,1936.00
2023-05-14T10:39:14.662Z,1944.00
2023-05-14T10:40:14.774Z,1955.00
2023-05-14T10:41:14.798Z,1943.00
2023-05-14T10:42:14.872Z,1946.00
2023-05-14T10:43:14.937Z,1954.00
2023-05-14T10:44:14.976Z,1951.00
2023-05-14T10:45:15.049Z,1960.00
2023-05-14T10:46:15.155Z,1964.00
2023-05-14T10:47:15.187Z,1938.00
2023-05-14T10:48:15.260Z,1954.00
2023-05-14T10:49:16.629Z,1940.00
2023-05-14T10:50:15.278Z,1941.00
2023-05-14T10:51:15.316Z,1943.00
2023-05-14T10:52:15.296Z,1951.00
2023-05-14T10:53:15.297Z,1964.00
2023-05-14T10:54:15.297Z,1976.00
2023-05-14T10:55:15.300Z,1979.00
2023-05-14T10:56:15.309Z,1982.00
2023-05-14T10:57:15.334Z,2000.00
2023-05-14T10:58:15.337Z,1984.00
2023-05-14T10:59:15.339Z,1992.00
2023-05-14T11:00:15.333Z,1996.00
2023-05-14T11:01:15.337Z,2002.00
2023-05-14T11:02:16.055Z,2012.00
2023-05-14T11:03:15.450Z,2022.00
2023-05-14T11:04:15.378Z,1997.00
2023-05-14T11:05:15.449Z,2006.00
2023-05-14T11:06:15.375Z,2003.00
2023-05-14T11:07:15.361Z,2003.00
2023-05-14T11:08:15.391Z,2018.00
2023-05-14T11:09:15.385Z,2020.00
2023-05-14T11:10:15.428Z,2012.00
2023-05-14T11:11:15.426Z,2021.00
2023-05-14T11:12:15.398Z,2014.00
2023-05-14T11:13:15.398Z,2010.00
2023-05-14T11:14:15.425Z,2026.00
2023-05-14T11:15:15.413Z,2022.00
2023-05-14T11:16:23.447Z,2035.00
2023-05-14T11:17:16.524Z,2036.00
2023-05-14T11:18:16.023Z,2037.00
2023-05-14T11:19:15.640Z,2038.00
2023-05-14T11:20:15.447Z,2043.00
2023-05-14T11:21:15.558Z,2048.00
2023-05-14T11:22:15.443Z,2043.00
2023-05-14T11:23:15.443Z,2044.00
2023-05-14T11:24:15.466Z,2044.00
2023-05-14T11:25:15.474Z,2025.00
2023-05-14T11:26:15.504Z,2030.00
2023-05-14T11:27:15.484Z,2046.00
2023-05-14T11:28:15.489Z,2060.00
2023-05-14T11:29:15.552Z,2060.00
2023-05-14T11:30:15.634Z,2065.00
2023-05-14T11:31:15.714Z,2072.00
2023-05-14T11:32:15.730Z,2062.00
2023-05-14T11:33:15.833Z,2045.00
2023-05-14T11:34:15.811Z,2065.00
2023-05-14T11:35:15.886Z,2046.00
2023-05-14T11:36:15.916Z,2046.00
2023-05-14T11:37:15.976Z,2054.00
2023-05-14T11:38:15.994Z,2047.00
2023-05-14T11:39:16.054Z,2055.00
2023-05-14T11:40:16.108Z,2057.00
2023-05-14T11:41:16.200Z,2061.00
2023-05-14T11:42:16.205Z,2067.00
2023-05-14T11:43:16.262Z,2055.00
2023-05-14T11:44:16.293Z,2071.00
2023-05-14T11:45:16.360Z,2062.00
2023-05-14T11:46:16.426Z,2070.00
2023-05-14T11:47:16.491Z,2072.00
2023-05-14T11:48:16.509Z,2072.00
2023-05-14T11:49:16.547Z,2060.00
2023-05-14T11:50:16.659Z,2073.00
2023-05-14T11:51:16.665Z,2075.00
2023-05-14T11:52:16.703Z,2062.00
2023-05-14T11:53:16.730Z,2082.00
2023-05-14T11:54:16.782Z,2073.00
2023-05-14T11:55:16.811Z,2080.00
2023-05-14T11:56:16.860Z,2069.00
2023-05-14T11:57:16.900Z,2073.00
2023-05-14T11:58:16.996Z,2067.00
2023-05-14T11:59:17.002Z,2071.00
2023-05-14T12:00:17.072Z,2078.00
2023-05-14T12:01:17.073Z,2072.00
2023-05-14T12:02:17.158Z,2072.00
2023-05-14T12:03:17.246Z,2072.00
2023-05-14T12:04:17.248Z,2075.00
2023-05-14T12:05:17.130Z,2081.00
2023-05-14T12:06:17.127Z,2081.00
2023-05-14T12:07:17.170Z,2077.00
2023-05-14T12:08:17.151Z,2073.00
2023-05-14T12:09:17.168Z,2075.00
2023-05-14T12:10:17.130Z,2077.00
2023-05-14T12:11:17.121Z,2084.00
2023-05-14T12:12:17.162Z,2110.00
2023-05-14T12:13:17.155Z,2093.00
2023-05-14T12:14:17.147Z,2095.00
2023-05-14T12:15:17.173Z,2100.00
2023-05-14T12:16:17.242Z,2095.00
2023-05-14T12:17:17.208Z,2085.00
2023-05-14T12:18:24.733Z,2106.00
2023-05-14T12:19:18.193Z,2106.00
2023-05-14T12:20:17.198Z,2108.00
2023-05-14T12:21:17.223Z,2104.00
2023-05-14T12:22:17.188Z,2118.00
2023-05-14T12:23:17.203Z,2107.00