createdAt,value
2017-08-30T00:01:39.680Z,34.20
2017-08-30T00:04:10.065Z,33.50
2017-08-30T00:06:40.038Z,32.67
2017-08-30T00:09:10.268Z,32.37
2017-08-30T00:11:40.172Z,32.20
2017-08-30T00:14:10.499Z,29.73
2017-08-30T00:16:40.400Z,32.23
2017-08-30T00:19:10.660Z,32.17
2017-08-30T00:21:40.596Z,27.47
2017-08-30T00:24:11.118Z,30.67
2017-08-30T00:29:38.130Z,32.60
2017-08-30T00:32:08.025Z,29.43
2017-08-30T00:34:38.266Z,30.53
2017-08-30T00:37:08.186Z,29.70
2017-08-30T00:39:38.457Z,30.43
2017-08-30T00:42:08.359Z,31.10
2017-08-30T00:44:38.595Z,34.23
2017-08-30T00:47:08.465Z,31.33
2017-08-30T00:52:15.017Z,32.40
2017-08-30T00:54:45.375Z,31.90
2017-08-30T00:57:15.266Z,32.10
2017-08-30T00:59:45.541Z,32.30
2017-08-30T01:02:15.420Z,31.97
2017-08-30T01:04:45.872Z,32.87
2017-08-30T01:07:15.845Z,32.33
2017-08-30T01:09:46.098Z,29.30
2017-08-30T01:12:15.954Z,30.03
2017-08-30T01:14:45.871Z,33.07
2017-08-30T01:17:16.264Z,36.80
2017-08-30T01:19:46.142Z,31.90
2017-08-30T01:22:16.496Z,32.80
2017-08-30T01:24:46.572Z,33.60
2017-08-30T01:27:16.842Z,34.40
2017-08-30T01:29:46.749Z,35.60
2017-08-30T01:32:17.053Z,37.47
2017-08-30T01:34:47.174Z,37.10
2017-08-30T01:37:17.508Z,36.20
2017-08-30T01:39:47.414Z,34.73
2017-08-30T01:42:17.633Z,39.10
2017-08-30T01:44:47.519Z,37.90
2017-08-30T01:47:17.770Z,37.60
2017-08-30T01:49:47.680Z,36.20
2017-08-30T01:52:17.921Z,35.70
2017-08-30T01:54:47.897Z,36.60
2017-08-30T01:57:18.175Z,36.50
2017-08-30T01:59:48.132Z,35.90
2017-08-30T02:02:18.383Z,37.37
2017-08-30T02:04:48.280Z,37.10
2017-08-30T02:07:18.535Z,38.27
2017-08-30T02:09:48.676Z,38.07
2017-08-30T02:12:18.917Z,37.77
2017-08-30T02:14:48.783Z,37.20
2017-08-30T02:17:18.993Z,38.20
2017-08-30T02:19:48.873Z,38.53
2017-08-30T02:22:18.782Z,39.37
2017-08-30T02:24:49.003Z,40.07
2017-08-30T02:27:18.888Z,39.23
2017-08-30T02:29:48.775Z,39.03
2017-08-30T02:32:19.094Z,38.20
2017-08-30T02:34:49.000Z,36.40
2017-08-30T02:37:18.888Z,40.20
2017-08-30T02:39:49.132Z,41.13
2017-08-30T02:42:19.011Z,38.70
2017-08-30T02:44:49.394Z,40.13
2017-08-30T02:47:19.302Z,40.53
2017-08-30T02:49:49.543Z,40.13
2017-08-30T02:52:19.490Z,40.03
2017-08-30T02:54:49.867Z,39.77
2017-08-30T02:57:19.762Z,41.87
2017-08-30T02:59:50.097Z,39.37
2017-08-30T03:02:19.991Z,41.63
2017-08-30T03:04:49.886Z,43.67
2017-08-30T03:07:20.250Z,41.10
2017-08-30T03:12:26.717Z,45.23
2017-08-30T03:14:56.651Z,46.87
2017-08-30T03:17:26.905Z,41.50
2017-08-30T03:19:56.843Z,43.53
2017-08-30T03:22:27.192Z,42.37
2017-08-30T03:24:57.130Z,39.90
2017-08-30T03:27:27.397Z,41.60
2017-08-30T03:29:57.272Z,40.97
2017-08-30T03:32:27.495Z,43.80
2017-08-30T03:34:57.402Z,46.43
2017-08-30T03:37:27.656Z,44.67
2017-08-30T03:39:57.541Z,45.43
2017-08-30T03:42:27.743Z,46.20
2017-08-30T03:44:57.658Z,47.23
2017-08-30T03:47:27.904Z,47.93
2017-08-30T03:49:57.898Z,48.67
2017-08-30T03:52:28.217Z,46.70
2017-08-30T03:54:58.071Z,48.97
2017-08-30T03:57:28.404Z,50.63
2017-08-30T03:59:58.297Z,57.13
2017-08-30T04:02:28.715Z,60.47
2017-08-30T04:04:58.652Z,60.00
2017-08-30T04:07:28.920Z,63.00
2017-08-30T04:09:58.821Z,61.70
2017-08-30T04:12:29.102Z,61.70
2017-08-30T04:14:59.046Z,61.33
2017-08-30T04:17:29.393Z,58.97
2017-08-30T04:19:59.267Z,57.47
2017-08-30T04:25:05.569Z,65.10
2017-08-30T04:27:35.961Z,64.67
2017-08-30T04:30:05.870Z,69.27
2017-08-30T04:32:36.154Z,63.77
2017-08-30T04:35:06.092Z,63.50
2017-08-30T04:37:36.412Z,62.97
2017-08-30T04:40:06.304Z,59.70
2017-08-30T04:42:36.523Z,65.93
2017-08-30T04:45:06.423Z,64.70
2017-08-30T04:47:36.762Z,68.53
2017-08-30T04:50:06.624Z,63.50
2017-08-30T04:52:36.891Z,61.43
2017-08-30T04:55:07.674Z,64.90
2017-08-30T04:57:38.063Z,68.97
2017-08-30T05:00:08.127Z,67.67
2017-08-30T05:02:38.509Z,62.80
2017-08-30T05:05:09.292Z,66.37
2017-08-30T05:07:39.652Z,64.43
2017-08-30T05:10:09.520Z,63.20
2017-08-30T05:12:39.795Z,63.83
2017-08-30T05:15:09.704Z,67.97
2017-08-30T05:17:40.220Z,61.90
2017-08-30T05:20:10.095Z,62.60
2017-08-30T05:22:40.460Z,65.00
2017-08-30T05:25:10.535Z,65.57
2017-08-30T05:27:40.804Z,65.07
2017-08-30T05:30:10.707Z,64.87
2017-08-30T05:32:41.042Z,64.73
2017-08-30T05:35:10.948Z,62.97
2017-08-30T05:37:40.944Z,61.50
2017-08-30T05:40:14.059Z,60.90
2017-08-30T05:42:43.924Z,65.43
2017-08-30T05:45:13.817Z,63.70
2017-08-30T05:47:44.131Z,65.87
2017-08-30T05:50:14.003Z,64.17
2017-08-30T05:52:44.443Z,64.20
2017-08-30T05:55:14.313Z,60.90
2017-08-30T05:57:44.654Z,62.17
2017-08-30T06:00:14.528Z,60.37
2017-08-30T06:02:44.778Z,62.43
2017-08-30T06:05:14.688Z,56.33
2017-08-30T06:07:45.081Z,57.90
2017-08-30T06:10:14.961Z,55.87
2017-08-30T06:12:44.883Z,51.93
2017-08-30T06:15:15.139Z,47.87
2017-08-30T06:17:45.047Z,49.13
2017-08-30T06:20:15.253Z,45.33
2017-08-30T06:22:45.132Z,48.00
2017-08-30T06:25:15.356Z,45.20
2017-08-30T06:27:45.248Z,44.67
2017-08-30T06:30:15.490Z,41.67
2017-08-30T06:32:46.014Z,40.80
2017-08-30T06:35:16.365Z,38.20
2017-08-30T06:37:46.293Z,35.20
2017-08-30T06:40:17.481Z,33.93
2017-08-30T06:42:47.358Z,31.67
2017-08-30T06:45:17.794Z,31.57
2017-08-30T06:47:47.703Z,31.27
2017-08-30T06:50:18.001Z,27.63
2017-08-30T06:52:47.907Z,29.33
2017-08-30T06:55:17.831Z,26.30
2017-08-30T06:57:48.143Z,26.70
2017-08-30T07:00:18.088Z,28.30
2017-08-30T07:02:48.582Z,27.17
2017-08-30T07:05:18.589Z,27.60
2017-08-30T07:07:48.875Z,28.37
2017-08-30T07:10:18.793Z,25.87
2017-08-30T07:12:49.248Z,27.43
2017-08-30T07:15:19.176Z,26.90
2017-08-30T07:17:49.611Z,25.07
2017-08-30T07:20:19.551Z,24.83
2017-08-30T07:22:50.230Z,25.47
2017-08-30T07:25:21.129Z,24.43
2017-08-30T07:27:51.406Z,25.40
2017-08-30T07:30:21.412Z,22.87
2017-08-30T07:32:51.969Z,25.60
2017-08-30T07:35:21.923Z,23.97
2017-08-30T07:37:54.710Z,25.63
2017-08-30T07:40:24.958Z,22.87
2017-08-30T07:42:56.240Z,22.37
2017-08-30T07:45:26.682Z,23.83
2017-08-30T07:47:57.196Z,22.30
2017-08-30T07:50:27.210Z,23.03
2017-08-30T07:52:58.554Z,21.20
2017-08-30T07:55:28.753Z,22.57
2017-08-30T07:57:59.296Z,21.93
2017-08-30T08:00:29.218Z,21.03
2017-08-30T08:02:59.848Z,19.53
2017-08-30T08:05:29.754Z,22.00
2017-08-30T08:08:00.116Z,19.37
2017-08-30T08:10:30.258Z,19.63
2017-08-30T08:13:00.635Z,20.67
2017-08-30T08:15:30.644Z,19.10
2017-08-30T08:18:00.913Z,21.33
2017-08-30T08:20:30.840Z,20.40
2017-08-30T08:23:01.187Z,20.13
2017-08-30T08:25:31.125Z,19.63
2017-08-30T08:28:01.379Z,22.00
2017-08-30T08:30:31.496Z,20.03
2017-08-30T08:33:01.930Z,19.27
2017-08-30T08:35:31.910Z,22.60
2017-08-30T08:38:02.215Z,19.73
2017-08-30T08:40:32.184Z,26.43
2017-08-30T08:43:02.699Z,17.23
2017-08-30T08:45:32.671Z,18.57
2017-08-30T08:48:02.922Z,17.13
2017-08-30T08:50:32.812Z,19.20
2017-08-30T08:53:03.167Z,14.73
2017-08-30T08:55:40.637Z,18.00
2017-08-30T08:58:10.952Z,16.57
2017-08-30T09:00:41.065Z,17.57
2017-08-30T09:03:11.471Z,16.70
2017-08-30T09:05:41.444Z,15.63
2017-08-30T09:08:11.752Z,16.37
2017-08-30T09:10:41.703Z,16.93
2017-08-30T09:13:12.115Z,15.00
2017-08-30T09:15:42.055Z,16.87
2017-08-30T09:18:12.468Z,17.03
2017-08-30T09:20:42.492Z,15.53
2017-08-30T09:23:12.835Z,16.50
2017-08-30T09:25:42.734Z,16.63
2017-08-30T09:28:13.114Z,14.90
2017-08-30T09:30:43.036Z,14.23
2017-08-30T09:33:13.337Z,12.57
2017-08-30T09:35:43.351Z,13.73
2017-08-30T09:38:13.674Z,15.30
2017-08-30T09:40:43.608Z,14.90
2017-08-30T09:43:13.934Z,14.20
2017-08-30T09:45:43.848Z,13.80
2017-08-30T09:48:15.321Z,15.50
2017-08-30T09:50:45.420Z,15.33
2017-08-30T09:53:15.836Z,15.33
2017-08-30T09:55:45.734Z,16.63
2017-08-30T09:58:16.157Z,14.83
2017-08-30T10:00:46.080Z,13.87
2017-08-30T10:03:16.437Z,16.60
2017-08-30T10:05:46.339Z,14.67
2017-08-30T10:08:16.706Z,19.37
2017-08-30T10:10:46.637Z,15.97
2017-08-30T10:13:16.974Z,16.53
2017-08-30T10:15:46.852Z,16.43
2017-08-30T10:18:17.151Z,19.83
2017-08-30T10:20:47.177Z,15.33
2017-08-30T10:23:17.570Z,18.53
2017-08-30T10:25:47.627Z,14.60
2017-08-30T10:28:20.955Z,13.20
2017-08-30T10:30:50.861Z,16.43
2017-08-30T10:33:21.328Z,14.53
2017-08-30T10:35:51.203Z,14.53
2017-08-30T10:38:21.525Z,14.50
2017-08-30T10:40:51.444Z,16.73
2017-08-30T10:43:21.750Z,16.47
2017-08-30T10:45:51.714Z,15.17
2017-08-30T10:48:22.015Z,14.60
2017-08-30T10:50:51.945Z,14.50
2017-08-30T10:53:21.837Z,13.93
2017-08-30T10:55:52.165Z,12.77
2017-08-30T10:58:22.075Z,13.10
2017-08-30T11:00:52.420Z,12.70
2017-08-30T11:03:22.345Z,13.40
2017-08-30T11:05:52.677Z,14.70
2017-08-30T11:08:22.560Z,18.40
2017-08-30T11:10:52.778Z,12.93
2017-08-30T11:13:22.707Z,13.07
2017-08-30T11:15:53.044Z,13.13
2017-08-30T11:18:22.936Z,13.60
2017-08-30T11:20:52.872Z,13.47
2017-08-30T11:23:23.120Z,14.20
2017-08-30T11:25:53.051Z,13.73
2017-08-30T11:28:23.541Z,14.20
2017-08-30T11:30:53.613Z,12.73
2017-08-30T11:33:24.634Z,13.83
2017-08-30T11:35:54.532Z,14.90
2017-08-30T11:38:24.809Z,16.53
2017-08-30T11:40:54.807Z,14.07
2017-08-30T11:43:25.064Z,15.43
2017-08-30T11:45:54.975Z,17.60
2017-08-30T11:48:24.965Z,16.93
2017-08-30T11:50:55.202Z,16.60
2017-08-30T11:53:25.254Z,16.20
2017-08-30T11:55:55.589Z,18.73
2017-08-30T11:58:25.782Z,16.83
2017-08-30T12:00:56.459Z,15.93
2017-08-30T12:03:26.406Z,24.77
2017-08-30T12:05:56.683Z,16.40
2017-08-30T12:08:27.768Z,18.80
2017-08-30T12:10:58.141Z,17.23
2017-08-30T12:13:28.059Z,21.20
2017-08-30T12:15:58.511Z,18.77
2017-08-30T12:18:28.545Z,19.13
2017-08-30T12:20:58.873Z,33.80
2017-08-30T12:23:28.919Z,16.90
2017-08-30T12:25:59.574Z,24.00
2017-08-30T12:28:29.538Z,19.77
2017-08-30T12:31:00.123Z,16.93
2017-08-30T12:33:30.134Z,16.27
2017-08-30T12:36:00.884Z,16.23
2017-08-30T12:38:36.662Z,15.63
2017-08-30T12:41:07.152Z,16.97
2017-08-30T12:43:37.177Z,22.40
2017-08-30T12:46:07.720Z,15.30
2017-08-30T12:48:37.701Z,17.67
2017-08-30T12:51:07.941Z,20.10
2017-08-30T12:53:37.868Z,16.33
2017-08-30T12:56:08.174Z,16.67
2017-08-30T12:58:38.233Z,17.43
2017-08-30T13:01:08.650Z,13.47
2017-08-30T13:03:38.608Z,14.00
2017-08-30T13:06:08.936Z,17.90
2017-08-30T13:08:39.022Z,16.70
2017-08-30T13:11:09.293Z,19.43
2017-08-30T13:13:39.198Z,17.20
2017-08-30T13:16:09.546Z,14.60
2017-08-30T13:18:39.438Z,16.57
2017-08-30T13:21:09.768Z,15.80
2017-08-30T13:23:39.679Z,15.17
2017-08-30T13:26:09.922Z,14.63
2017-08-30T13:28:39.831Z,14.70
2017-08-30T13:31:10.291Z,20.03
2017-08-30T13:33:40.170Z,13.73
2017-08-30T13:36:10.495Z,15.40
2017-08-30T13:38:40.407Z,16.50
2017-08-30T13:41:10.704Z,21.43
2017-08-30T13:43:40.651Z,17.07
2017-08-30T13:46:10.968Z,18.67
2017-08-30T13:48:41.218Z,16.47
2017-08-30T13:51:11.492Z,17.53
2017-08-30T13:53:41.394Z,20.40
2017-08-30T13:56:11.647Z,18.60
2017-08-30T13:58:41.553Z,18.27
2017-08-30T14:01:11.986Z,18.03
2017-08-30T14:03:48.178Z,19.23
2017-08-30T14:06:18.468Z,19.40
2017-08-30T14:08:48.424Z,17.73
2017-08-30T14:11:18.719Z,21.03
2017-08-30T14:13:48.679Z,20.03
2017-08-30T14:16:18.934Z,19.30
2017-08-30T14:18:48.813Z,19.67
2017-08-30T14:21:19.181Z,18.87
2017-08-30T14:23:49.110Z,17.97
2017-08-30T14:26:19.436Z,20.43
2017-08-30T14:28:49.448Z,18.67
2017-08-30T14:31:19.756Z,23.40
2017-08-30T14:33:49.671Z,16.83
2017-08-30T14:36:20.003Z,18.10
2017-08-30T14:38:49.867Z,17.77
2017-08-30T14:41:20.129Z,17.27
2017-08-30T14:43:50.044Z,18.23
2017-08-30T14:46:20.497Z,21.13
2017-08-30T14:48:50.405Z,18.27
2017-08-30T14:51:20.681Z,18.80
2017-08-30T14:53:50.627Z,15.47
2017-08-30T14:56:21.041Z,26.30
2017-08-30T14:58:50.990Z,18.67
2017-08-30T15:01:21.294Z,17.47
2017-08-30T15:03:51.262Z,20.60
2017-08-30T15:06:21.758Z,18.67
2017-08-30T15:08:51.880Z,17.97
2017-08-30T15:11:22.173Z,17.60
2017-08-30T15:13:52.083Z,16.50
2017-08-30T15:16:22.419Z,17.73
2017-08-30T15:18:52.348Z,16.03
2017-08-30T15:21:22.634Z,22.57
2017-08-30T15:23:52.539Z,17.30
2017-08-30T15:26:23.913Z,23.13
2017-08-30T15:28:54.251Z,17.07
2017-08-30T15:31:24.718Z,16.93
2017-08-30T15:33:54.820Z,17.40
2017-08-30T15:36:25.295Z,23.07
2017-08-30T15:38:55.274Z,29.73
2017-08-30T15:41:25.763Z,18.03
2017-08-30T15:43:55.703Z,23.23
2017-08-30T15:46:26.078Z,18.60
2017-08-30T15:48:55.967Z,22.10
2017-08-30T15:51:26.336Z,17.47
2017-08-30T15:53:56.379Z,17.40
2017-08-30T15:56:26.662Z,16.97
2017-08-30T15:58:56.677Z,18.63
2017-08-30T16:01:26.959Z,18.53
2017-08-30T16:03:56.848Z,18.30
2017-08-30T16:06:26.926Z,16.97
2017-08-30T16:08:57.186Z,20.87
2017-08-30T16:11:27.228Z,17.63
2017-08-30T16:13:57.591Z,18.73
2017-08-30T16:16:27.576Z,16.77
2017-08-30T16:19:00.978Z,18.83
2017-08-30T16:21:31.104Z,19.23
2017-08-30T16:24:01.468Z,17.90
2017-08-30T16:26:31.413Z,19.30
2017-08-30T16:29:01.723Z,20.23
2017-08-30T16:31:31.651Z,19.93
2017-08-30T16:34:02.160Z,23.33
2017-08-30T16:36:32.147Z,21.93
2017-08-30T16:39:02.580Z,21.33
2017-08-30T16:41:32.550Z,19.80
2017-08-30T16:44:02.832Z,18.50
2017-08-30T16:46:33.364Z,19.23
2017-08-30T16:49:03.632Z,21.53
2017-08-30T16:51:33.604Z,19.00
2017-08-30T16:54:03.855Z,20.27
2017-08-30T16:56:33.790Z,19.80
2017-08-30T16:59:04.168Z,19.23
2017-08-30T17:01:34.289Z,23.07
2017-08-30T17:04:09.475Z,23.13
2017-08-30T17:06:39.936Z,21.33
2017-08-30T17:09:10.612Z,20.90
2017-08-30T17:11:40.538Z,21.67
2017-08-30T17:14:10.838Z,20.37
2017-08-30T17:16:40.809Z,20.90
2017-08-30T17:19:11.312Z,21.20
2017-08-30T17:21:41.238Z,19.33
2017-08-30T17:24:11.622Z,20.93
2017-08-30T17:26:41.525Z,20.80
2017-08-30T17:29:11.835Z,21.97
2017-08-30T17:31:41.742Z,22.57
2017-08-30T17:34:12.125Z,22.97
2017-08-30T17:36:42.140Z,32.73
2017-08-30T17:39:12.475Z,21.73
2017-08-30T17:41:42.407Z,21.20
2017-08-30T17:44:12.811Z,22.00
2017-08-30T17:46:43.691Z,23.20
2017-08-30T17:49:14.955Z,23.43
2017-08-30T17:51:44.848Z,21.93
2017-08-30T17:54:15.115Z,24.93
2017-08-30T17:56:45.378Z,24.53
2017-08-30T17:59:15.632Z,24.03
2017-08-30T18:01:45.583Z,25.20
2017-08-30T18:04:15.914Z,24.67
2017-08-30T18:06:46.002Z,22.70
2017-08-30T18:09:16.286Z,23.93
2017-08-30T18:11:46.520Z,23.63
2017-08-30T18:14:16.822Z,23.03
2017-08-30T18:16:46.780Z,22.10
2017-08-30T18:19:17.040Z,23.90
2017-08-30T18:21:47.198Z,23.93
2017-08-30T18:24:20.326Z,25.30
2017-08-30T18:26:51.394Z,24.10
2017-08-30T18:29:21.929Z,24.27
2017-08-30T18:31:52.017Z,25.33
2017-08-30T18:34:22.455Z,24.97
2017-08-30T18:36:52.528Z,24.10
2017-08-30T18:39:22.979Z,24.80
2017-08-30T18:41:52.886Z,26.60
2017-08-30T18:44:24.401Z,23.50
2017-08-30T18:46:54.430Z,25.33
2017-08-30T18:49:25.132Z,25.23
2017-08-30T18:51:55.116Z,25.87
2017-08-30T18:54:25.633Z,25.10
2017-08-30T18:56:55.728Z,24.60
2017-08-30T18:59:26.154Z,25.60
2017-08-30T19:01:56.174Z,24.50
2017-08-30T19:04:26.555Z,27.33
2017-08-30T19:06:56.563Z,23.63
2017-08-30T19:09:27.854Z,26.83
2017-08-30T19:24:48.306Z,26.27
2017-08-30T19:27:18.398Z,25.90
2017-08-30T19:29:48.792Z,22.60
2017-08-30T19:32:18.871Z,25.47
2017-08-30T19:34:49.257Z,25.83
2017-08-30T19:37:19.276Z,23.60
2017-08-30T19:39:49.571Z,25.83
2017-08-30T19:42:19.547Z,25.73
2017-08-30T19:44:49.912Z,27.23
2017-08-30T19:47:19.851Z,27.60
2017-08-30T19:49:52.023Z,24.90
2017-08-30T19:52:22.544Z,26.70
2017-08-30T19:54:52.883Z,25.73
2017-08-30T19:57:22.829Z,25.40
2017-08-30T19:59:53.380Z,26.37
2017-08-30T20:02:23.495Z,27.40
2017-08-30T20:04:53.760Z,27.20
2017-08-30T20:07:23.842Z,28.30
2017-08-30T20:09:54.202Z,27.47
2017-08-30T20:12:24.224Z,27.00
2017-08-30T20:14:54.522Z,25.40
2017-08-30T20:17:24.453Z,42.90
2017-08-30T20:19:54.966Z,28.40
2017-08-30T20:22:24.916Z,33.17
2017-08-30T20:24:55.444Z,30.63
2017-08-30T20:27:25.406Z,28.83
2017-08-30T20:29:55.780Z,30.40
2017-08-30T20:32:25.699Z,29.93
2017-08-30T20:34:56.043Z,29.93
2017-08-30T20:37:25.946Z,28.67
2017-08-30T20:39:55.963Z,43.63
2017-08-30T20:42:26.388Z,32.70
2017-08-30T20:44:56.315Z,30.03
2017-08-30T20:47:26.567Z,31.40
2017-08-30T20:49:56.506Z,30.17
2017-08-30T20:52:26.841Z,29.50
2017-08-30T20:54:56.838Z,32.10
2017-08-30T20:57:28.229Z,31.80
2017-08-30T20:59:58.818Z,33.27
2017-08-30T21:02:32.684Z,35.13
2017-08-30T21:05:02.720Z,37.50
2017-08-30T21:07:32.985Z,36.03
2017-08-30T21:10:02.898Z,37.43
2017-08-30T21:12:33.512Z,36.50
2017-08-30T21:15:03.776Z,43.50
2017-08-30T21:17:33.799Z,43.67
2017-08-30T21:20:04.074Z,46.17
2017-08-30T21:22:33.952Z,53.03
2017-08-30T21:25:03.839Z,56.13
2017-08-30T21:27:34.088Z,56.77
2017-08-30T21:30:03.954Z,57.90
2017-08-30T21:32:33.911Z,59.67
2017-08-30T21:35:04.397Z,62.70
2017-08-30T21:37:34.344Z,59.73
2017-08-30T21:40:04.723Z,63.83
2017-08-30T21:42:34.721Z,63.50
2017-08-30T21:45:05.057Z,65.77
2017-08-30T21:47:35.020Z,63.93
2017-08-30T21:50:04.942Z,60.00
2017-08-30T21:52:35.271Z,60.27
2017-08-30T21:55:05.186Z,60.13
2017-08-30T21:57:35.492Z,60.67
2017-08-30T22:00:05.420Z,62.87
2017-08-30T22:02:35.778Z,65.07
2017-08-30T22:05:05.826Z,63.50
2017-08-30T22:07:36.219Z,66.60
2017-08-30T22:10:06.173Z,68.80
2017-08-30T22:12:36.450Z,70.30
2017-08-30T22:15:06.368Z,73.93
2017-08-30T22:17:36.738Z,72.40
2017-08-30T22:20:09.383Z,71.97
2017-08-30T22:22:39.663Z,66.63
2017-08-30T22:25:09.579Z,69.20
2017-08-30T22:27:39.837Z,71.50
2017-08-30T22:30:09.720Z,66.80
2017-08-30T22:32:40.157Z,64.67
2017-08-30T22:35:10.051Z,67.63
2017-08-30T22:37:40.375Z,73.10
2017-08-30T22:40:10.322Z,72.97
2017-08-30T22:42:41.111Z,75.10
2017-08-30T22:45:11.095Z,75.00
2017-08-30T22:47:41.339Z,70.87
2017-08-30T22:50:11.278Z,75.13
2017-08-30T22:52:41.781Z,77.97
2017-08-30T22:55:12.551Z,82.93
2017-08-30T22:57:42.919Z,82.50
2017-08-30T23:00:13.232Z,94.67
2017-08-30T23:02:43.536Z,101.67
2017-08-30T23:05:13.450Z,92.50
2017-08-30T23:07:43.802Z,91.30
2017-08-30T23:10:13.702Z,83.40
2017-08-30T23:12:43.993Z,90.97
2017-08-30T23:15:13.883Z,83.80
2017-08-30T23:17:43.770Z,81.07
2017-08-30T23:20:14.045Z,82.17
2017-08-30T23:22:43.969Z,82.87
2017-08-30T23:25:13.879Z,88.57
2017-08-30T23:27:44.248Z,78.37
2017-08-30T23:30:14.110Z,68.63
2017-08-30T23:32:44.315Z,67.87
2017-08-30T23:35:14.168Z,64.20
2017-08-30T23:37:44.468Z,63.80
2017-08-30T23:40:14.343Z,54.60
2017-08-30T23:42:44.611Z,47.77
2017-08-30T23:45:14.508Z,51.70
2017-08-30T23:47:44.853Z,46.00
2017-08-30T23:50:14.852Z,48.10
2017-08-30T23:52:45.203Z,37.03
2017-08-30T23:55:15.096Z,36.23
2017-08-30T23:57:45.362Z,36.10
