createdAt,value
2022-12-31T00:00:46.758Z,653
2022-12-31T00:02:47.020Z,700
2022-12-31T00:03:46.763Z,726
2022-12-31T00:04:46.783Z,523
2022-12-31T00:05:46.749Z,688
2022-12-31T00:06:46.776Z,748
2022-12-31T00:07:46.984Z,572
2022-12-31T00:08:46.727Z,787
2022-12-31T00:09:46.741Z,596
2022-12-31T00:10:46.724Z,804
2022-12-31T00:12:46.936Z,600
2022-12-31T00:13:46.738Z,715
2022-12-31T00:14:46.723Z,737
2022-12-31T00:15:46.740Z,555
2022-12-31T00:17:46.974Z,539
2022-12-31T00:18:46.736Z,675
2022-12-31T00:19:46.773Z,596
2022-12-31T00:20:46.763Z,785
2022-12-31T00:22:46.940Z,596
2022-12-31T00:23:46.768Z,763
2022-12-31T00:24:46.740Z,735
2022-12-31T00:25:46.735Z,569
2022-12-31T00:27:46.955Z,690
2022-12-31T00:28:46.772Z,733
2022-12-31T00:29:46.829Z,699
2022-12-31T00:30:46.825Z,733
2022-12-31T00:32:46.950Z,726
2022-12-31T00:33:46.777Z,746
2022-12-31T00:34:46.783Z,515
2022-12-31T00:35:46.769Z,754
2022-12-31T00:37:46.958Z,754
2022-12-31T00:38:46.769Z,787
2022-12-31T00:39:46.771Z,589
2022-12-31T00:40:46.745Z,591
2022-12-31T00:42:46.936Z,763
2022-12-31T00:43:46.767Z,710
2022-12-31T00:44:46.752Z,515
2022-12-31T00:45:46.823Z,682
2022-12-31T00:46:46.737Z,682
2022-12-31T00:47:46.959Z,515
2022-12-31T00:48:46.783Z,746
2022-12-31T00:49:46.785Z,488
2022-12-31T00:50:46.779Z,744
2022-12-31T00:52:46.969Z,708
2022-12-31T00:53:46.772Z,666
2022-12-31T00:54:46.760Z,485
2022-12-31T00:55:46.768Z,732
2022-12-31T00:57:46.954Z,586
2022-12-31T00:58:46.776Z,846
2022-12-31T00:59:46.752Z,855
2022-12-31T01:00:46.760Z,868
2022-12-31T01:02:47.035Z,765
2022-12-31T01:03:46.778Z,765
2022-12-31T01:04:46.784Z,603
2022-12-31T01:05:46.781Z,819
2022-12-31T01:07:46.944Z,603
2022-12-31T01:08:46.779Z,806
2022-12-31T01:09:46.802Z,834
2022-12-31T01:10:46.849Z,624
2022-12-31T01:12:46.968Z,615
2022-12-31T01:13:46.816Z,732
2022-12-31T01:14:46.794Z,553
2022-12-31T01:15:46.833Z,704
2022-12-31T01:17:46.961Z,686
2022-12-31T01:18:46.770Z,733
2022-12-31T01:19:46.761Z,421
2022-12-31T01:20:46.768Z,730
2022-12-31T01:22:46.970Z,645
2022-12-31T01:23:46.785Z,714
2022-12-31T01:24:46.766Z,694
2022-12-31T01:25:46.774Z,694
2022-12-31T01:27:46.968Z,690
2022-12-31T01:28:46.778Z,569
2022-12-31T01:29:46.792Z,776
2022-12-31T01:30:46.817Z,592
2022-12-31T01:32:46.944Z,728
2022-12-31T01:33:46.796Z,697
2022-12-31T01:34:46.793Z,665
2022-12-31T01:35:46.807Z,487
2022-12-31T01:37:46.995Z,700
2022-12-31T01:38:46.824Z,534
2022-12-31T01:39:46.799Z,728
2022-12-31T01:40:46.783Z,666
2022-12-31T01:42:46.984Z,733
2022-12-31T01:43:46.788Z,570
2022-12-31T01:44:46.767Z,744
2022-12-31T01:45:46.785Z,694
2022-12-31T01:47:46.981Z,719
2022-12-31T01:48:46.762Z,659
2022-12-31T01:49:46.782Z,656
2022-12-31T01:50:46.798Z,566
2022-12-31T01:52:46.955Z,466
2022-12-31T01:53:46.800Z,443
2022-12-31T01:54:46.778Z,665
2022-12-31T01:55:46.770Z,649
2022-12-31T01:57:46.962Z,697
2022-12-31T01:58:46.773Z,526
2022-12-31T01:59:46.820Z,686
2022-12-31T02:00:46.817Z,527
2022-12-31T02:02:47.053Z,506
2022-12-31T02:03:46.779Z,555
2022-12-31T02:04:46.795Z,570
2022-12-31T02:05:46.819Z,683
2022-12-31T02:07:46.958Z,588
2022-12-31T02:08:46.811Z,770
2022-12-31T02:09:46.767Z,589
2022-12-31T02:10:46.784Z,778
2022-12-31T02:12:46.987Z,776
2022-12-31T02:13:46.786Z,529
2022-12-31T02:14:46.806Z,682
2022-12-31T02:15:46.804Z,646
2022-12-31T02:17:46.981Z,657
2022-12-31T02:18:46.813Z,505
2022-12-31T02:19:46.807Z,671
2022-12-31T02:20:46.780Z,570
2022-12-31T02:22:47.015Z,442
2022-12-31T02:23:46.811Z,752
2022-12-31T02:24:46.814Z,578
2022-12-31T02:25:46.789Z,763
2022-12-31T02:27:46.995Z,578
2022-12-31T02:28:46.789Z,728
2022-12-31T02:29:46.793Z,712
2022-12-31T02:30:46.791Z,712
2022-12-31T02:32:46.967Z,533
2022-12-31T02:33:46.813Z,678
2022-12-31T02:34:46.815Z,503
2022-12-31T02:35:46.776Z,475
2022-12-31T02:37:47.004Z,626
2022-12-31T02:38:46.779Z,597
2022-12-31T02:39:46.800Z,665
2022-12-31T02:40:46.787Z,519
2022-12-31T02:42:51.618Z,498
2022-12-31T02:43:46.811Z,646
2022-12-31T02:44:46.810Z,527
2022-12-31T02:45:46.810Z,675
2022-12-31T02:47:46.994Z,652
2022-12-31T02:48:46.799Z,589
2022-12-31T02:49:46.816Z,567
2022-12-31T02:50:46.799Z,495
2022-12-31T02:52:47.004Z,400
2022-12-31T02:53:46.785Z,523
2022-12-31T02:54:46.794Z,620
2022-12-31T02:55:46.784Z,697
2022-12-31T02:57:47.015Z,682
2022-12-31T02:58:46.810Z,657
2022-12-31T02:59:46.788Z,645
2022-12-31T03:00:46.827Z,638
2022-12-31T03:02:47.030Z,650
2022-12-31T03:03:46.824Z,666
2022-12-31T03:04:46.816Z,459
2022-12-31T03:05:46.844Z,646
2022-12-31T03:07:47.021Z,623
2022-12-31T03:08:46.806Z,660
2022-12-31T03:09:46.800Z,536
2022-12-31T03:10:46.819Z,495
2022-12-31T03:12:47.338Z,649
2022-12-31T03:13:46.820Z,488
2022-12-31T03:14:46.815Z,488
2022-12-31T03:15:46.831Z,631
2022-12-31T03:17:46.986Z,656
2022-12-31T03:18:46.798Z,577
2022-12-31T03:19:46.852Z,451
2022-12-31T03:20:46.839Z,602
2022-12-31T03:22:46.988Z,617
2022-12-31T03:23:46.863Z,652
2022-12-31T03:24:46.798Z,503
2022-12-31T03:25:46.824Z,518
2022-12-31T03:27:46.997Z,700
2022-12-31T03:28:46.824Z,570
2022-12-31T03:29:46.829Z,765
2022-12-31T03:30:46.820Z,735
2022-12-31T03:32:47.019Z,752
2022-12-31T03:33:46.824Z,502
2022-12-31T03:34:46.850Z,672
2022-12-31T03:35:46.865Z,549
2022-12-31T03:37:47.024Z,555
2022-12-31T03:38:51.154Z,493
2022-12-31T03:39:46.832Z,638
2022-12-31T03:40:46.836Z,719
2022-12-31T03:42:47.036Z,589
2022-12-31T03:43:46.805Z,496
2022-12-31T03:44:46.829Z,666
2022-12-31T03:45:46.860Z,526
2022-12-31T03:47:47.027Z,529
2022-12-31T03:48:46.847Z,683
2022-12-31T03:49:46.810Z,546
2022-12-31T03:50:46.845Z,712
2022-12-31T03:52:47.004Z,450
2022-12-31T03:53:46.859Z,555
2022-12-31T03:54:46.833Z,749
2022-12-31T03:55:46.812Z,492
2022-12-31T03:57:47.014Z,749
2022-12-31T03:58:46.847Z,536
2022-12-31T03:59:46.848Z,740
2022-12-31T04:00:46.869Z,674
2022-12-31T04:02:47.098Z,692
2022-12-31T04:03:46.857Z,692
2022-12-31T04:04:46.871Z,659
2022-12-31T04:05:46.832Z,692
2022-12-31T04:07:47.022Z,434
2022-12-31T04:08:46.824Z,540
2022-12-31T04:09:46.837Z,732
2022-12-31T04:10:46.816Z,697
2022-12-31T04:12:47.039Z,529
2022-12-31T04:13:46.834Z,546
2022-12-31T04:14:46.833Z,657
2022-12-31T04:15:46.841Z,531
2022-12-31T04:17:47.026Z,560
2022-12-31T04:18:46.843Z,577
2022-12-31T04:19:46.837Z,840
2022-12-31T04:20:46.844Z,759
2022-12-31T04:22:47.070Z,686
2022-12-31T04:23:46.858Z,714
2022-12-31T04:24:46.868Z,683
2022-12-31T04:25:46.898Z,552
2022-12-31T04:27:47.049Z,742
2022-12-31T04:28:46.868Z,638
2022-12-31T04:29:46.862Z,776
2022-12-31T04:30:46.824Z,665
2022-12-31T04:32:47.045Z,526
2022-12-31T04:33:46.836Z,923
2022-12-31T04:34:46.846Z,915
2022-12-31T04:35:46.836Z,643
2022-12-31T04:37:47.042Z,657
2022-12-31T04:38:46.867Z,853
2022-12-31T04:39:46.853Z,804
2022-12-31T04:40:46.873Z,830
2022-12-31T04:42:47.015Z,589
2022-12-31T04:43:46.862Z,851
2022-12-31T04:44:46.837Z,688
2022-12-31T04:45:46.926Z,795
2022-12-31T04:47:47.044Z,851
2022-12-31T04:48:46.833Z,561
2022-12-31T04:49:46.848Z,726
2022-12-31T04:50:46.861Z,586
2022-12-31T04:52:47.035Z,848
2022-12-31T04:53:46.863Z,672
2022-12-31T04:54:46.866Z,643
2022-12-31T04:55:46.886Z,564
2022-12-31T04:57:47.059Z,519
2022-12-31T04:58:46.852Z,798
2022-12-31T04:59:46.853Z,806
2022-12-31T05:00:46.850Z,627
2022-12-31T05:02:47.288Z,575
2022-12-31T05:03:46.873Z,819
2022-12-31T05:04:46.863Z,819
2022-12-31T05:05:46.887Z,652
2022-12-31T05:07:47.045Z,592
2022-12-31T05:08:46.867Z,844
2022-12-31T05:09:46.839Z,806
2022-12-31T05:10:46.884Z,438
2022-12-31T05:12:47.053Z,891
2022-12-31T05:13:46.870Z,776
2022-12-31T05:14:46.888Z,657
2022-12-31T05:15:46.864Z,783
2022-12-31T05:17:47.079Z,838
2022-12-31T05:18:46.866Z,798
2022-12-31T05:19:46.873Z,761
2022-12-31T05:20:46.859Z,851
2022-12-31T05:22:47.060Z,865
2022-12-31T05:23:46.903Z,942
2022-12-31T05:24:46.897Z,865
2022-12-31T05:25:46.874Z,787
2022-12-31T05:26:46.897Z,491
2022-12-31T05:28:48.733Z,495
2022-12-31T05:29:48.695Z,400
2022-12-31T05:30:48.734Z,596
2022-12-31T05:32:48.854Z,413
2022-12-31T05:33:48.709Z,589
2022-12-31T05:34:48.725Z,506
2022-12-31T05:35:48.719Z,697
2022-12-31T05:37:48.913Z,623
2022-12-31T05:38:48.708Z,482
2022-12-31T05:39:48.708Z,503
2022-12-31T05:40:48.734Z,481
2022-12-31T05:42:48.904Z,472
2022-12-31T05:43:48.710Z,543
2022-12-31T05:44:48.713Z,569
2022-12-31T05:45:48.772Z,441
2022-12-31T05:47:48.863Z,657
2022-12-31T05:48:48.735Z,442
2022-12-31T05:49:48.714Z,591
2022-12-31T05:50:48.712Z,603
2022-12-31T05:52:48.867Z,444
2022-12-31T05:53:48.708Z,634
2022-12-31T05:54:48.717Z,466
2022-12-31T05:55:48.718Z,649
2022-12-31T05:57:48.932Z,492
2022-12-31T05:58:48.732Z,548
2022-12-31T05:59:48.713Z,400
2022-12-31T06:00:48.722Z,643
2022-12-31T06:02:48.932Z,671
2022-12-31T06:03:48.784Z,435
2022-12-31T06:04:48.723Z,692
2022-12-31T06:05:48.715Z,626
2022-12-31T06:07:48.904Z,586
2022-12-31T06:08:48.740Z,645
2022-12-31T06:09:48.707Z,704
2022-12-31T06:10:48.743Z,697
2022-12-31T06:12:48.864Z,589
2022-12-31T06:13:48.719Z,581
2022-12-31T06:14:48.745Z,586
2022-12-31T06:15:48.771Z,602
2022-12-31T06:17:48.955Z,656
2022-12-31T06:18:48.756Z,546
2022-12-31T06:19:48.744Z,749
2022-12-31T06:20:48.753Z,438
2022-12-31T06:22:48.874Z,517
2022-12-31T06:23:48.741Z,732
2022-12-31T06:24:48.750Z,508
2022-12-31T06:25:48.853Z,659
2022-12-31T06:27:48.959Z,602
2022-12-31T06:28:48.731Z,518
2022-12-31T06:29:48.735Z,526
2022-12-31T06:30:48.752Z,536
2022-12-31T06:32:48.888Z,569
2022-12-31T06:33:48.747Z,424
2022-12-31T06:34:48.723Z,569
2022-12-31T06:35:48.737Z,421
2022-12-31T06:37:48.917Z,501
2022-12-31T06:38:48.729Z,523
2022-12-31T06:39:48.726Z,409
2022-12-31T06:40:48.748Z,596
2022-12-31T06:42:49.852Z,580
2022-12-31T06:43:48.752Z,570
2022-12-31T06:44:48.732Z,492
2022-12-31T06:45:48.752Z,416
2022-12-31T06:47:48.957Z,498
2022-12-31T06:48:48.735Z,435
2022-12-31T06:49:48.759Z,623
2022-12-31T06:50:48.729Z,487
2022-12-31T06:52:48.938Z,487
2022-12-31T06:53:48.729Z,596
2022-12-31T06:54:48.759Z,460
2022-12-31T06:55:48.734Z,455
2022-12-31T06:57:48.957Z,451
2022-12-31T06:58:48.808Z,542
2022-12-31T06:59:48.739Z,536
2022-12-31T07:00:48.728Z,432
2022-12-31T07:02:49.006Z,478
2022-12-31T07:03:48.767Z,423
2022-12-31T07:04:48.760Z,565
2022-12-31T07:05:48.765Z,420
2022-12-31T07:07:48.938Z,589
2022-12-31T07:08:48.793Z,403
2022-12-31T07:09:48.745Z,553
2022-12-31T07:10:48.768Z,434
2022-12-31T07:12:48.901Z,438
2022-12-31T07:13:48.750Z,529
2022-12-31T07:14:48.740Z,423
2022-12-31T07:15:48.769Z,561
2022-12-31T07:17:48.936Z,433
2022-12-31T07:18:48.745Z,591
2022-12-31T07:19:52.445Z,442
2022-12-31T07:20:48.751Z,567
2022-12-31T07:22:48.945Z,618
2022-12-31T07:23:48.760Z,572
2022-12-31T07:24:48.754Z,605
2022-12-31T07:25:48.756Z,441
2022-12-31T07:27:48.945Z,551
2022-12-31T07:28:48.750Z,400
2022-12-31T07:29:48.744Z,588
2022-12-31T07:30:48.776Z,615
2022-12-31T07:32:48.903Z,588
2022-12-31T07:33:48.748Z,637
2022-12-31T07:34:48.797Z,594
2022-12-31T07:35:48.769Z,435
2022-12-31T07:37:48.917Z,452
2022-12-31T07:38:48.772Z,434
2022-12-31T07:39:48.777Z,405
2022-12-31T07:40:48.744Z,508
2022-12-31T07:42:48.909Z,589
2022-12-31T07:43:48.781Z,432
2022-12-31T07:44:48.793Z,424
2022-12-31T07:45:48.767Z,650
2022-12-31T07:47:48.916Z,424
2022-12-31T07:48:48.762Z,466
2022-12-31T07:49:48.828Z,433
2022-12-31T07:50:48.757Z,614
2022-12-31T07:52:48.958Z,567
2022-12-31T07:53:48.803Z,626
2022-12-31T07:54:48.771Z,627
2022-12-31T07:55:48.761Z,646
2022-12-31T07:57:48.957Z,674
2022-12-31T07:58:48.784Z,690
2022-12-31T07:59:48.657Z,473
2022-12-31T08:00:48.803Z,660
2022-12-31T08:02:49.003Z,629
2022-12-31T08:03:48.758Z,492
2022-12-31T08:04:48.769Z,638
2022-12-31T08:05:48.771Z,497
2022-12-31T08:07:48.920Z,492
2022-12-31T08:08:48.767Z,624
2022-12-31T08:09:48.772Z,596
2022-12-31T08:10:48.794Z,498
2022-12-31T08:12:48.930Z,519
2022-12-31T08:13:48.769Z,534
2022-12-31T08:14:48.773Z,546
2022-12-31T08:15:48.790Z,704
2022-12-31T08:17:48.939Z,672
2022-12-31T08:18:48.759Z,462
2022-12-31T08:19:48.805Z,518
2022-12-31T08:20:48.769Z,523
2022-12-31T08:22:48.921Z,704
2022-12-31T08:23:48.768Z,596
2022-12-31T08:24:48.788Z,422
2022-12-31T08:25:48.808Z,631
2022-12-31T08:27:48.979Z,502
2022-12-31T08:28:48.777Z,624
2022-12-31T08:29:48.777Z,591
2022-12-31T08:30:48.800Z,433
2022-12-31T08:32:48.935Z,426
2022-12-31T08:33:48.818Z,665
2022-12-31T08:34:48.772Z,599
2022-12-31T08:35:48.840Z,433
2022-12-31T08:37:48.924Z,603
2022-12-31T08:38:48.788Z,641
2022-12-31T08:39:48.799Z,679
2022-12-31T08:40:48.817Z,599
2022-12-31T08:42:48.935Z,508
2022-12-31T08:43:48.797Z,491
2022-12-31T08:44:48.775Z,653
2022-12-31T08:45:48.864Z,665
2022-12-31T08:47:48.971Z,642
2022-12-31T08:48:48.800Z,641
2022-12-31T08:49:48.780Z,470
2022-12-31T08:50:48.804Z,704
2022-12-31T08:52:48.937Z,726
2022-12-31T08:53:48.784Z,627
2022-12-31T08:54:48.806Z,454
2022-12-31T08:55:48.780Z,588
2022-12-31T08:57:48.983Z,638
2022-12-31T08:58:48.814Z,637
2022-12-31T08:59:48.781Z,594
2022-12-31T09:00:48.822Z,672
2022-12-31T09:02:48.945Z,659
2022-12-31T09:03:48.804Z,435
2022-12-31T09:04:48.785Z,423
2022-12-31T09:05:48.816Z,549
2022-12-31T09:07:49.031Z,588
2022-12-31T09:08:48.787Z,472
2022-12-31T09:09:48.815Z,633
2022-12-31T09:10:48.791Z,602
2022-12-31T09:12:48.947Z,491
2022-12-31T09:13:48.786Z,527
2022-12-31T09:14:48.822Z,548
2022-12-31T09:15:48.792Z,633
2022-12-31T09:17:48.984Z,422
2022-12-31T09:18:48.786Z,746
2022-12-31T09:19:48.799Z,712
2022-12-31T09:20:48.798Z,546
2022-12-31T09:22:48.988Z,708
2022-12-31T09:23:48.825Z,465
2022-12-31T09:24:48.800Z,462
2022-12-31T09:25:48.821Z,615
2022-12-31T09:27:48.998Z,623
2022-12-31T09:28:48.820Z,457
2022-12-31T09:29:48.801Z,615
2022-12-31T09:30:48.810Z,602
2022-12-31T09:32:48.968Z,477
2022-12-31T09:33:48.821Z,472
2022-12-31T09:34:48.835Z,495
2022-12-31T09:35:48.824Z,686
2022-12-31T09:37:48.958Z,495
2022-12-31T09:38:48.803Z,545
2022-12-31T09:39:48.821Z,638
2022-12-31T09:40:48.805Z,617
2022-12-31T09:42:49.025Z,624
2022-12-31T09:43:48.826Z,567
2022-12-31T09:44:48.818Z,491
2022-12-31T09:45:48.887Z,694
2022-12-31T09:47:49.014Z,500
2022-12-31T09:48:48.834Z,649
2022-12-31T09:49:48.815Z,675
2022-12-31T09:50:48.827Z,520
2022-12-31T09:52:49.039Z,533
2022-12-31T09:53:48.829Z,633
2022-12-31T09:54:48.807Z,643
2022-12-31T09:55:48.827Z,485
2022-12-31T09:57:49.010Z,618
2022-12-31T09:58:48.808Z,599
2022-12-31T09:59:48.814Z,448
2022-12-31T10:00:48.816Z,465
2022-12-31T10:02:49.123Z,529
2022-12-31T10:03:48.844Z,465
2022-12-31T10:04:48.806Z,611
2022-12-31T10:05:48.840Z,611
2022-12-31T10:07:52.435Z,442
2022-12-31T10:08:48.820Z,530
2022-12-31T10:09:48.820Z,572
2022-12-31T10:10:48.837Z,588
2022-12-31T10:12:49.014Z,529
2022-12-31T10:13:48.824Z,553
2022-12-31T10:14:48.822Z,556
2022-12-31T10:15:48.846Z,428
2022-12-31T10:17:48.975Z,531
2022-12-31T10:18:48.823Z,455
2022-12-31T10:19:48.847Z,520
2022-12-31T10:20:48.822Z,551
2022-12-31T10:22:49.024Z,477
2022-12-31T10:23:48.814Z,448
2022-12-31T10:24:48.834Z,564
2022-12-31T10:25:48.834Z,524
2022-12-31T10:27:49.015Z,448
2022-12-31T10:28:48.843Z,495
2022-12-31T10:29:48.825Z,496
2022-12-31T10:30:48.845Z,497
2022-12-31T10:32:49.032Z,466
2022-12-31T10:33:48.854Z,527
2022-12-31T10:34:48.830Z,565
2022-12-31T10:35:48.835Z,540
2022-12-31T10:37:49.022Z,483
2022-12-31T10:38:48.840Z,518
2022-12-31T10:39:48.837Z,508
2022-12-31T10:40:48.836Z,448
2022-12-31T10:42:48.979Z,548
2022-12-31T10:43:48.854Z,569
2022-12-31T10:44:48.855Z,548
2022-12-31T10:45:48.935Z,569
2022-12-31T10:47:49.020Z,580
2022-12-31T10:48:48.842Z,581
2022-12-31T10:49:48.839Z,586
2022-12-31T10:50:48.848Z,531
2022-12-31T10:52:48.988Z,448
2022-12-31T10:53:48.870Z,551
2022-12-31T10:54:48.861Z,551
2022-12-31T10:55:48.871Z,580
2022-12-31T10:57:49.057Z,527
2022-12-31T10:58:48.864Z,560
2022-12-31T10:59:48.851Z,476
2022-12-31T11:00:48.848Z,501
2022-12-31T11:02:49.161Z,476
2022-12-31T11:03:48.921Z,448
2022-12-31T11:04:48.852Z,534
2022-12-31T11:05:48.843Z,564
2022-12-31T11:07:49.049Z,448
2022-12-31T11:08:48.877Z,455
2022-12-31T11:09:48.845Z,589
2022-12-31T11:10:48.839Z,589
2022-12-31T11:12:49.045Z,594
2022-12-31T11:13:48.851Z,423
2022-12-31T11:14:48.907Z,555
2022-12-31T11:15:50.294Z,423
2022-12-31T11:17:48.997Z,549
2022-12-31T11:18:48.872Z,422
2022-12-31T11:19:48.845Z,570
2022-12-31T11:20:48.875Z,565
2022-12-31T11:22:49.066Z,540
2022-12-31T11:23:48.869Z,423
2022-12-31T11:24:48.871Z,491
2022-12-31T11:25:48.876Z,508
2022-12-31T11:27:49.374Z,546
2022-12-31T11:28:48.867Z,597
2022-12-31T11:29:48.883Z,615
2022-12-31T11:30:48.875Z,594
2022-12-31T11:32:49.008Z,455
2022-12-31T11:33:50.416Z,448
2022-12-31T11:34:48.906Z,450
2022-12-31T11:35:48.879Z,450
2022-12-31T11:37:49.060Z,448
2022-12-31T11:38:48.884Z,580
2022-12-31T11:39:48.881Z,448
2022-12-31T11:40:48.879Z,553
2022-12-31T11:42:49.063Z,448
2022-12-31T11:43:48.868Z,561
2022-12-31T11:44:48.853Z,448
2022-12-31T11:45:50.780Z,506
2022-12-31T11:48:20.454Z,448
2022-12-31T11:48:48.862Z,443
2022-12-31T11:49:48.856Z,462
2022-12-31T11:50:48.882Z,574
2022-12-31T11:52:49.092Z,574
2022-12-31T11:53:48.879Z,580
2022-12-31T11:54:48.881Z,443
2022-12-31T11:55:48.900Z,539
2022-12-31T11:57:49.092Z,561
2022-12-31T11:58:48.874Z,566
2022-12-31T11:59:48.888Z,565
2022-12-31T12:00:48.864Z,434
2022-12-31T12:02:49.102Z,565
2022-12-31T12:03:48.923Z,534
2022-12-31T12:04:48.780Z,537
2022-12-31T12:05:48.923Z,517
2022-12-31T12:07:49.018Z,549
2022-12-31T12:08:48.886Z,545
2022-12-31T12:09:48.856Z,543
2022-12-31T12:10:48.878Z,539
2022-12-31T12:12:49.026Z,519
2022-12-31T12:13:48.866Z,415
2022-12-31T12:14:48.868Z,415
2022-12-31T12:15:48.928Z,415
2022-12-31T12:17:49.070Z,415
2022-12-31T12:18:48.904Z,503
2022-12-31T12:19:48.892Z,527
2022-12-31T12:20:48.873Z,415
2022-12-31T12:22:49.563Z,505
2022-12-31T12:23:48.875Z,448
2022-12-31T12:24:48.898Z,542
2022-12-31T12:25:48.896Z,448
2022-12-31T12:27:49.079Z,448
2022-12-31T12:28:48.879Z,476
2022-12-31T12:29:48.882Z,586
2022-12-31T12:30:48.906Z,588
2022-12-31T12:32:49.095Z,607
2022-12-31T12:33:48.908Z,607
2022-12-31T12:34:50.002Z,476
2022-12-31T12:35:48.878Z,592
2022-12-31T12:37:49.072Z,476
2022-12-31T12:38:48.879Z,443
2022-12-31T12:39:48.883Z,546
2022-12-31T12:40:48.878Z,448
2022-12-31T12:42:49.109Z,591
2022-12-31T12:43:48.900Z,443
2022-12-31T12:44:48.904Z,567
2022-12-31T12:45:51.972Z,570
2022-12-31T12:47:49.085Z,443
2022-12-31T12:48:48.914Z,400
2022-12-31T12:49:48.787Z,400
2022-12-31T12:50:48.818Z,400
2022-12-31T12:52:49.117Z,518
2022-12-31T12:53:48.907Z,539
2022-12-31T12:54:48.875Z,529
2022-12-31T12:55:48.889Z,436
2022-12-31T12:57:49.102Z,436
2022-12-31T12:58:48.887Z,556
2022-12-31T12:59:48.916Z,584
2022-12-31T13:00:48.897Z,460
2022-12-31T13:02:49.106Z,539
2022-12-31T13:04:48.917Z,566
2022-12-31T13:05:48.888Z,462
2022-12-31T13:07:49.099Z,588
2022-12-31T13:08:48.890Z,433
2022-12-31T13:09:48.899Z,518
2022-12-31T13:10:48.889Z,428
2022-12-31T13:13:22.580Z,427
2022-12-31T13:13:48.894Z,653
2022-12-31T13:14:48.897Z,481
2022-12-31T13:15:48.924Z,615
2022-12-31T13:17:53.404Z,480
2022-12-31T13:18:48.916Z,570
2022-12-31T13:19:48.895Z,546
2022-12-31T13:20:48.902Z,570
2022-12-31T13:22:49.093Z,555
2022-12-31T13:23:48.948Z,460
2022-12-31T13:24:48.911Z,531
2022-12-31T13:25:48.797Z,420
2022-12-31T13:27:49.057Z,569
2022-12-31T13:28:48.898Z,464
2022-12-31T13:29:48.924Z,472
2022-12-31T13:30:48.932Z,612
2022-12-31T13:32:49.060Z,597
2022-12-31T13:33:48.929Z,631
2022-12-31T13:34:48.902Z,665
2022-12-31T13:35:48.942Z,501
2022-12-31T13:37:49.128Z,624
2022-12-31T13:38:48.929Z,520
2022-12-31T13:39:48.901Z,515
2022-12-31T13:40:48.909Z,527
2022-12-31T13:42:49.126Z,668
2022-12-31T13:43:50.952Z,653
2022-12-31T13:44:48.919Z,498
2022-12-31T13:45:48.932Z,486
2022-12-31T13:47:49.100Z,646
2022-12-31T13:48:48.915Z,599
2022-12-31T13:49:48.929Z,450
2022-12-31T13:50:48.937Z,605
2022-12-31T13:52:49.066Z,455
2022-12-31T13:53:48.919Z,577
2022-12-31T13:54:48.906Z,542
2022-12-31T13:55:53.451Z,567
2022-12-31T13:57:49.070Z,564
2022-12-31T13:58:48.937Z,502
2022-12-31T13:59:48.924Z,561
2022-12-31T14:00:48.959Z,553
2022-12-31T14:02:49.206Z,596
2022-12-31T14:03:48.947Z,578
2022-12-31T14:04:48.925Z,614
2022-12-31T14:05:48.942Z,578
2022-12-31T14:07:49.149Z,637
2022-12-31T14:08:48.913Z,668
2022-12-31T14:09:48.929Z,700
2022-12-31T14:10:48.940Z,623
2022-12-31T14:12:49.149Z,683
2022-12-31T14:13:48.921Z,623
2022-12-31T14:14:48.946Z,623
2022-12-31T14:15:48.971Z,623
2022-12-31T14:17:49.146Z,623
2022-12-31T14:18:48.995Z,665
2022-12-31T14:19:48.923Z,719
2022-12-31T14:20:48.923Z,623
2022-12-31T14:22:49.121Z,683
2022-12-31T14:23:48.932Z,615
2022-12-31T14:24:48.952Z,615
2022-12-31T14:25:48.957Z,615
2022-12-31T14:27:49.147Z,748
2022-12-31T14:28:48.947Z,660
2022-12-31T14:29:48.931Z,660
2022-12-31T14:30:48.951Z,817
2022-12-31T14:32:49.134Z,660
2022-12-31T14:33:48.930Z,660
2022-12-31T14:34:48.959Z,819
2022-12-31T14:35:48.926Z,815
2022-12-31T14:37:49.085Z,660
2022-12-31T14:38:48.942Z,660
2022-12-31T14:39:48.960Z,810
2022-12-31T14:40:48.926Z,660
2022-12-31T14:42:49.075Z,748
2022-12-31T14:43:48.946Z,817
2022-12-31T14:44:48.956Z,834
2022-12-31T14:45:48.985Z,735
2022-12-31T14:47:49.124Z,817
2022-12-31T14:48:48.968Z,660
2022-12-31T14:49:48.977Z,660
2022-12-31T14:50:48.928Z,868
2022-12-31T14:52:49.098Z,672
2022-12-31T14:53:48.944Z,672
2022-12-31T14:54:48.940Z,740
2022-12-31T14:55:48.959Z,697
2022-12-31T14:58:25.660Z,927
2022-12-31T14:58:48.955Z,821
2022-12-31T14:59:48.984Z,627
2022-12-31T15:00:49.052Z,679
2022-12-31T15:02:49.200Z,643
2022-12-31T15:03:48.937Z,913
2022-12-31T15:04:48.947Z,915
2022-12-31T15:05:48.965Z,692
2022-12-31T15:07:49.140Z,827
2022-12-31T15:08:48.949Z,697
2022-12-31T15:09:48.958Z,880
2022-12-31T15:10:48.979Z,717
2022-12-31T15:12:49.134Z,880
2022-12-31T15:13:48.950Z,997
2022-12-31T15:14:48.977Z,1044
2022-12-31T15:15:48.954Z,1019
2022-12-31T15:17:49.161Z,891
2022-12-31T15:18:48.961Z,1074
2022-12-31T15:19:48.942Z,834
2022-12-31T15:20:48.869Z,1086
2022-12-31T15:22:49.183Z,1113
2022-12-31T15:23:48.944Z,793
2022-12-31T15:24:48.955Z,895
2022-12-31T15:25:49.011Z,776
2022-12-31T15:27:49.145Z,1014
2022-12-31T15:28:48.947Z,795
2022-12-31T15:29:48.956Z,1053
2022-12-31T15:30:48.981Z,981
2022-12-31T15:32:49.182Z,1004
2022-12-31T15:33:48.954Z,804
2022-12-31T15:34:48.880Z,808
2022-12-31T15:35:48.947Z,787
2022-12-31T15:37:49.112Z,808
2022-12-31T15:38:48.980Z,1118
2022-12-31T15:39:48.960Z,1147
2022-12-31T15:40:49.010Z,1001
2022-12-31T15:42:49.996Z,1195
2022-12-31T15:43:48.955Z,1110
2022-12-31T15:44:48.964Z,1062
2022-12-31T15:45:48.983Z,1053
2022-12-31T15:47:49.153Z,728
2022-12-31T15:48:52.196Z,1074
2022-12-31T15:49:48.960Z,863
2022-12-31T15:50:48.969Z,1134
2022-12-31T15:52:49.113Z,1102
2022-12-31T15:53:48.975Z,1178
2022-12-31T15:54:48.957Z,1204
2022-12-31T15:55:48.979Z,913
2022-12-31T15:57:49.155Z,1159
2022-12-31T15:58:49.002Z,1122
2022-12-31T15:59:48.993Z,1168
2022-12-31T16:00:48.965Z,1248
2022-12-31T16:02:49.185Z,920
2022-12-31T16:03:48.995Z,1274
2022-12-31T16:04:48.975Z,1345
2022-12-31T16:05:48.962Z,1316
2022-12-31T16:07:49.123Z,1321
2022-12-31T16:08:48.895Z,1313
2022-12-31T16:09:48.985Z,1242
2022-12-31T16:10:48.989Z,1204
2022-12-31T16:12:49.171Z,1125
2022-12-31T16:13:48.964Z,949
2022-12-31T16:14:48.970Z,920
2022-12-31T16:15:49.031Z,1163
2022-12-31T16:17:49.127Z,1125
2022-12-31T16:18:48.970Z,923
2022-12-31T16:19:49.009Z,959
2022-12-31T16:20:48.976Z,1220
2022-12-31T16:22:49.168Z,1245
2022-12-31T16:23:48.985Z,927
2022-12-31T16:25:19.801Z,1248
2022-12-31T16:25:49.006Z,1235
2022-12-31T16:27:49.177Z,1191
2022-12-31T16:28:48.983Z,990
2022-12-31T16:29:54.039Z,1302
2022-12-31T16:30:49.074Z,1245
2022-12-31T16:32:49.141Z,942
2022-12-31T16:33:49.004Z,1238
2022-12-31T16:34:48.994Z,1150
2022-12-31T16:35:48.979Z,832
2022-12-31T16:37:49.169Z,945
2022-12-31T16:38:48.999Z,1313
2022-12-31T16:39:49.003Z,1360
2022-12-31T16:40:49.002Z,1047
2022-12-31T16:42:49.189Z,1035
2022-12-31T16:43:48.983Z,1242
2022-12-31T16:44:49.015Z,1044
2022-12-31T16:45:49.000Z,1044
2022-12-31T16:47:49.136Z,1207
2022-12-31T16:48:48.991Z,1277
2022-12-31T16:49:48.980Z,1291
2022-12-31T16:50:48.994Z,1321
2022-12-31T16:52:49.212Z,1277
2022-12-31T16:53:48.991Z,895
2022-12-31T16:54:49.017Z,913
2022-12-31T16:55:48.981Z,1077
2022-12-31T16:57:49.215Z,1001
2022-12-31T16:58:49.004Z,909
2022-12-31T16:59:49.023Z,1364
2022-12-31T17:00:48.990Z,1338
2022-12-31T17:02:49.335Z,1338
2022-12-31T17:03:48.993Z,1380
2022-12-31T17:04:55.261Z,1099
2022-12-31T17:05:49.015Z,882
2022-12-31T17:07:49.174Z,1432
2022-12-31T17:08:48.995Z,1083