createdAt,value
2017-09-29T00:03:06.127Z,99.99
2017-09-29T00:13:06.054Z,99.99
2017-09-29T00:23:06.131Z,99.99
2017-09-29T00:33:06.088Z,99.99
2017-09-29T00:43:06.233Z,99.99
2017-09-29T00:53:06.155Z,99.99
2017-09-29T01:03:06.088Z,99.99
2017-09-29T01:13:06.175Z,99.99
2017-09-29T01:23:06.091Z,99.99
2017-09-29T01:33:06.093Z,99.99
2017-09-29T01:43:06.161Z,99.99
2017-09-29T01:53:06.095Z,99.99
2017-09-29T02:03:06.058Z,99.99
2017-09-29T02:13:13.689Z,99.99
2017-09-29T02:23:06.110Z,99.99
2017-09-29T02:33:06.168Z,99.99
2017-09-29T02:43:06.122Z,99.99
2017-09-29T02:53:06.100Z,99.99
2017-09-29T03:03:06.158Z,99.99
2017-09-29T03:13:06.087Z,99.99
2017-09-29T03:23:06.164Z,99.99
2017-09-29T03:33:06.134Z,99.99
2017-09-29T03:43:06.123Z,99.99
2017-09-29T03:53:06.167Z,99.99
2017-09-29T04:03:06.116Z,99.99
2017-09-29T04:13:06.172Z,99.99
2017-09-29T04:23:06.137Z,99.99
2017-09-29T04:33:06.080Z,99.99
2017-09-29T04:43:06.151Z,99.99
2017-09-29T04:53:06.128Z,99.99
2017-09-29T05:03:06.091Z,99.99
2017-09-29T05:13:06.161Z,99.99
2017-09-29T05:23:06.081Z,99.99
2017-09-29T05:33:06.165Z,99.99
2017-09-29T05:43:06.129Z,99.99
2017-09-29T05:53:07.106Z,99.99
2017-09-29T06:03:06.113Z,99.99
2017-09-29T06:13:06.224Z,99.99
2017-09-29T06:23:07.364Z,99.99
2017-09-29T06:33:06.107Z,99.99
2017-09-29T06:43:06.168Z,99.99
2017-09-29T06:53:06.101Z,99.99
2017-09-29T07:03:06.201Z,99.99
2017-09-29T07:13:06.161Z,99.99
2017-09-29T07:23:06.110Z,99.99
2017-09-29T07:33:06.191Z,99.99
2017-09-29T07:43:06.082Z,99.99
2017-09-29T07:53:06.130Z,99.99
2017-09-29T08:03:06.154Z,99.99
2017-09-29T08:13:06.125Z,99.99
2017-09-29T08:23:06.195Z,99.99
2017-09-29T08:33:06.142Z,99.99
2017-09-29T08:43:06.126Z,99.99
2017-09-29T08:53:06.172Z,99.99
2017-09-29T09:03:06.119Z,99.99
2017-09-29T09:13:06.189Z,99.99
2017-09-29T09:23:06.166Z,99.99
2017-09-29T09:33:06.081Z,99.99
2017-09-29T09:43:06.174Z,99.99
2017-09-29T09:53:06.152Z,99.99
2017-09-29T10:03:30.296Z,99.99
2017-09-29T10:13:25.993Z,99.99
2017-09-29T10:23:19.624Z,99.99
2017-09-29T10:33:31.112Z,99.99
2017-09-29T10:43:21.811Z,99.99
2017-09-29T10:53:29.717Z,99.99
2017-09-29T11:03:24.832Z,99.99
2017-09-29T11:13:26.762Z,99.99
2017-09-29T11:23:27.292Z,99.99
2017-09-29T11:33:16.682Z,99.99
2017-09-29T11:43:10.378Z,99.99
2017-09-29T11:53:17.099Z,99.99
2017-09-29T12:03:22.291Z,99.99
2017-09-29T12:13:20.894Z,99.99
2017-09-29T12:23:22.312Z,99.99
2017-09-29T12:33:18.579Z,99.99
2017-09-29T12:43:09.443Z,99.99
2017-09-29T12:53:28.726Z,99.99
2017-09-29T13:03:15.360Z,94.91
2017-09-29T13:13:29.960Z,95.2
2017-09-29T13:23:18.781Z,93.08
2017-09-29T13:33:33.347Z,92.88
2017-09-29T13:43:28.667Z,94.67
2017-09-29T13:53:15.828Z,92.07
2017-09-29T14:03:22.581Z,93.17
2017-09-29T14:13:15.541Z,94.62
2017-09-29T14:23:18.274Z,94.57
2017-09-29T14:33:18.562Z,93.27
2017-09-29T14:43:29.545Z,92.01
2017-09-29T14:53:15.476Z,94.14
2017-09-29T15:03:20.309Z,92.3
2017-09-29T15:13:23.877Z,92.88
2017-09-29T15:23:29.508Z,93.71
2017-09-29T15:33:19.475Z,95.3
2017-09-29T15:43:20.783Z,95.45
2017-09-29T15:53:19.163Z,98.68
2017-09-29T16:03:25.310Z,99.99
2017-09-29T16:13:22.917Z,99.99
2017-09-29T16:23:28.796Z,99.99
2017-09-29T16:33:26.823Z,99.99
2017-09-29T16:43:18.116Z,99.99
2017-09-29T16:53:28.266Z,99.99
2017-09-29T17:03:13.852Z,99.99
2017-09-29T17:13:30.917Z,99.99
2017-09-29T17:23:28.302Z,99.99
2017-09-29T17:33:25.096Z,99.99
2017-09-29T17:43:26.276Z,99.99
2017-09-29T17:53:32.074Z,99.99
2017-09-29T18:03:15.050Z,99.99
2017-09-29T18:23:31.240Z,99.99
2017-09-29T18:33:26.128Z,99.99
2017-09-29T18:43:19.443Z,99.99
2017-09-29T18:53:32.332Z,99.99
2017-09-29T19:03:33.232Z,99.99
2017-09-29T19:13:29.077Z,99.99
2017-09-29T19:23:06.322Z,99.99
2017-09-29T19:33:06.269Z,99.99
2017-09-29T19:43:07.025Z,99.99
2017-09-29T19:53:07.121Z,99.99
2017-09-29T20:03:06.291Z,99.99
2017-09-29T20:13:06.253Z,99.99
2017-09-29T20:23:06.251Z,99.99
2017-09-29T20:33:06.232Z,99.99
2017-09-29T20:43:06.319Z,99.99
2017-09-29T20:53:06.246Z,99.99
2017-09-29T21:03:06.237Z,99.99
2017-09-29T21:13:06.287Z,99.99
2017-09-29T21:23:06.237Z,99.99
2017-09-29T21:33:06.384Z,99.99
2017-09-29T21:43:06.317Z,99.99
2017-09-29T21:53:06.287Z,99.99
2017-09-29T22:03:06.282Z,99.99
2017-09-29T22:13:06.267Z,99.99
2017-09-29T22:23:06.209Z,99.99
2017-09-29T22:33:06.289Z,99.99
2017-09-29T22:43:06.256Z,99.99
2017-09-29T22:53:06.275Z,99.99
2017-09-29T23:03:06.226Z,99.99
2017-09-29T23:13:06.196Z,99.99
2017-09-29T23:23:06.259Z,99.99
2017-09-29T23:33:06.232Z,99.99
2017-09-29T23:43:06.292Z,99.99
2017-09-29T23:53:06.252Z,99.99
