createdAt,value
2018-04-28T00:00:46.579Z,10.40
2018-04-28T00:03:15.067Z,10.40
2018-04-28T00:05:43.437Z,10.30
2018-04-28T00:08:11.957Z,10.30
2018-04-28T00:10:40.403Z,10.30
2018-04-28T00:13:09.295Z,10.20
2018-04-28T00:15:38.574Z,10.20
2018-04-28T00:18:06.926Z,10.20
2018-04-28T00:20:35.319Z,10.20
2018-04-28T00:23:04.484Z,10.20
2018-04-28T00:25:39.071Z,10.20
2018-04-28T00:28:20.582Z,10.10
2018-04-28T00:30:57.744Z,10.10
2018-04-28T00:33:34.090Z,10.10
2018-04-28T00:36:18.515Z,10.10
2018-04-28T00:38:47.063Z,10.00
2018-04-28T00:41:15.728Z,10.00
2018-04-28T00:43:44.158Z,9.90
2018-04-28T00:46:34.160Z,9.90
2018-04-28T00:49:03.298Z,9.90
2018-04-28T00:51:38.240Z,9.90
2018-04-28T00:54:21.660Z,9.90
2018-04-28T00:56:52.081Z,9.90
2018-04-28T00:59:21.889Z,9.90
2018-04-28T01:01:52.879Z,9.80
2018-04-28T01:04:22.341Z,9.90
2018-04-28T01:06:50.677Z,9.90
2018-04-28T01:09:19.793Z,9.90
2018-04-28T01:11:49.108Z,10.00
2018-04-28T01:14:19.145Z,9.90
2018-04-28T01:16:48.073Z,10.00
2018-04-28T01:19:21.273Z,10.00
2018-04-28T01:21:49.629Z,10.00
2018-04-28T01:24:28.800Z,10.10
2018-04-28T01:36:34.649Z,10.10
2018-04-28T01:39:17.653Z,10.20
2018-04-28T01:42:15.373Z,10.20
2018-04-28T01:44:50.316Z,10.20
2018-04-28T01:47:22.529Z,10.10
2018-04-28T01:49:56.568Z,10.10
2018-04-28T01:52:40.663Z,10.10
2018-04-28T01:55:15.836Z,10.10
2018-04-28T01:57:59.837Z,10.00
2018-04-28T02:03:39.358Z,10.00
2018-04-28T02:06:16.561Z,9.90
2018-04-28T02:08:46.621Z,9.90
2018-04-28T02:11:28.623Z,9.90
2018-04-28T02:13:57.885Z,9.90
2018-04-28T02:19:37.046Z,9.80
2018-04-28T02:22:23.030Z,9.80
2018-04-28T02:25:03.362Z,9.80
2018-04-28T02:27:50.085Z,9.70
2018-04-28T02:30:19.256Z,9.70
2018-04-28T02:32:51.551Z,9.60
2018-04-28T02:35:21.180Z,9.60
2018-04-28T02:37:50.988Z,9.60
2018-04-28T02:40:21.790Z,9.50
2018-04-28T02:42:51.191Z,9.50
2018-04-28T02:45:19.527Z,9.50
2018-04-28T02:47:47.875Z,9.50
2018-04-28T02:50:24.578Z,9.50
2018-04-28T02:53:04.943Z,9.50
2018-04-28T02:56:03.034Z,9.50
2018-04-28T02:58:35.899Z,9.60
2018-04-28T03:01:06.897Z,9.60
2018-04-28T03:03:37.969Z,9.60
2018-04-28T03:06:07.036Z,9.70
2018-04-28T03:08:46.176Z,9.70
2018-04-28T03:11:16.045Z,9.80
2018-04-28T03:13:49.154Z,9.80
2018-04-28T03:19:16.963Z,9.80
2018-04-28T03:21:48.264Z,9.90
2018-04-28T03:27:24.819Z,9.80
2018-04-28T03:29:53.901Z,9.80
2018-04-28T03:35:35.903Z,9.80
2018-04-28T03:38:14.952Z,9.80
2018-04-28T03:40:44.082Z,9.80
2018-04-28T03:46:32.435Z,9.80
2018-04-28T03:49:21.992Z,9.80
2018-04-28T03:51:56.445Z,9.80
2018-04-28T03:54:49.857Z,9.80
2018-04-28T03:57:39.041Z,9.80
2018-04-28T04:00:20.241Z,9.80
2018-04-28T04:03:00.247Z,9.80
2018-04-28T04:05:35.006Z,9.70
2018-04-28T04:08:07.174Z,9.70
2018-04-28T04:13:41.521Z,9.80
2018-04-28T04:19:14.502Z,9.80
2018-04-28T04:21:50.838Z,9.80
2018-04-28T04:24:26.710Z,9.90
2018-04-28T04:27:01.790Z,9.90
2018-04-28T04:29:39.286Z,10.00
2018-04-28T04:32:15.427Z,10.00
2018-04-28T04:34:51.542Z,10.10
2018-04-28T04:37:24.627Z,10.10
2018-04-28T04:39:53.646Z,10.20
2018-04-28T04:42:34.488Z,10.40
2018-04-28T04:45:10.203Z,10.50
2018-04-28T04:47:50.576Z,10.40
2018-04-28T04:56:43.494Z,10.80
2018-04-28T04:59:23.555Z,10.80
2018-04-28T05:02:00.638Z,10.90
2018-04-28T05:04:40.935Z,10.90
2018-04-28T05:07:12.230Z,11.00
2018-04-28T05:09:50.066Z,11.00
2018-04-28T05:12:29.089Z,11.10
2018-04-28T05:15:14.245Z,11.20
2018-04-28T05:18:06.323Z,11.20
2018-04-28T05:23:45.972Z,11.50
2018-04-28T05:32:42.362Z,12.30
2018-04-28T05:35:18.542Z,12.40
2018-04-28T05:37:57.012Z,12.40
2018-04-28T05:43:28.340Z,12.50
2018-04-28T05:46:09.496Z,12.70
2018-04-28T05:48:43.672Z,12.70
2018-04-28T05:51:19.718Z,12.70
2018-04-28T05:57:13.485Z,12.80
2018-04-28T06:09:13.889Z,13.10
2018-04-28T06:20:52.911Z,13.50
2018-04-28T06:23:21.391Z,13.50
2018-04-28T06:25:49.751Z,13.70
2018-04-28T06:28:18.112Z,13.70
2018-04-28T06:30:46.493Z,13.80
2018-04-28T06:33:14.939Z,13.90
2018-04-28T06:35:43.292Z,14.00
2018-04-28T06:38:12.015Z,14.10
2018-04-28T06:40:40.940Z,14.20
2018-04-28T06:43:09.266Z,14.30
2018-04-28T06:45:37.659Z,14.30
2018-04-28T06:48:06.044Z,14.40
2018-04-28T06:50:35.207Z,14.50
2018-04-28T06:53:03.939Z,14.50
2018-04-28T06:55:32.318Z,14.60
2018-04-28T06:58:01.021Z,14.70
2018-04-28T07:00:29.364Z,14.80
2018-04-28T07:02:58.615Z,14.90
2018-04-28T07:05:27.520Z,14.90
2018-04-28T07:07:55.969Z,15.00
2018-04-28T07:10:24.462Z,14.90
2018-04-28T07:12:52.964Z,15.00
2018-04-28T07:15:21.538Z,15.10
2018-04-28T07:17:50.112Z,15.30
2018-04-28T07:20:18.467Z,15.30
2018-04-28T07:22:46.950Z,15.40
2018-04-28T07:25:15.330Z,15.50
2018-04-28T07:27:43.733Z,15.60
2018-04-28T07:30:12.981Z,15.60
2018-04-28T07:32:41.336Z,15.80
2018-04-28T07:35:09.686Z,15.90
2018-04-28T07:37:38.311Z,15.90
2018-04-28T07:40:06.730Z,16.10
2018-04-28T07:42:35.071Z,16.20
2018-04-28T07:45:04.189Z,16.10
2018-04-28T07:47:32.726Z,16.10
2018-04-28T07:50:01.059Z,16.10
2018-04-28T07:52:29.562Z,16.10
2018-04-28T07:54:57.914Z,16.10
2018-04-28T07:57:26.298Z,16.10
2018-04-28T07:59:54.725Z,16.10
2018-04-28T08:02:23.270Z,16.10
2018-04-28T08:04:51.667Z,16.20
2018-04-28T08:07:20.019Z,16.20
2018-04-28T08:09:48.499Z,16.30
2018-04-28T08:12:16.927Z,16.40
2018-04-28T08:14:46.145Z,16.40
2018-04-28T08:17:14.487Z,16.30
2018-04-28T08:19:42.956Z,16.30
2018-04-28T08:22:11.363Z,16.30
2018-04-28T08:24:39.731Z,16.50
2018-04-28T08:27:08.096Z,16.60
2018-04-28T08:29:36.463Z,16.70
2018-04-28T08:32:04.795Z,16.80
2018-04-28T08:34:33.950Z,16.80
2018-04-28T08:37:02.349Z,16.70
2018-04-28T08:39:30.788Z,16.70
2018-04-28T08:41:59.183Z,16.70
2018-04-28T08:44:28.536Z,16.60
2018-04-28T08:46:56.976Z,16.80
2018-04-28T08:49:25.456Z,17.00
2018-04-28T08:51:54.688Z,17.10
2018-04-28T08:54:23.142Z,17.20
2018-04-28T08:56:51.507Z,17.40
2018-04-28T08:59:19.846Z,17.60
2018-04-28T09:01:49.084Z,17.60
2018-04-28T09:04:17.490Z,17.60
2018-04-28T09:06:45.996Z,17.50
2018-04-28T09:09:14.426Z,17.70
2018-04-28T09:11:43.133Z,17.80
2018-04-28T09:14:11.491Z,17.60
2018-04-28T09:16:39.885Z,17.70
2018-04-28T09:19:08.268Z,17.90
2018-04-28T09:21:36.615Z,17.70
2018-04-28T09:24:05.744Z,17.90
2018-04-28T09:26:34.073Z,17.90
2018-04-28T09:29:03.184Z,18.00
2018-04-28T09:31:31.596Z,18.00
2018-04-28T09:33:59.939Z,18.30
2018-04-28T09:36:29.075Z,18.20
2018-04-28T09:38:57.431Z,18.20
2018-04-28T09:41:25.842Z,18.20
2018-04-28T09:43:54.195Z,18.20
2018-04-28T09:46:22.622Z,17.90
2018-04-28T09:48:50.944Z,17.70
2018-04-28T09:51:19.300Z,17.60
2018-04-28T09:53:48.429Z,17.60
2018-04-28T09:56:16.778Z,17.60
2018-04-28T09:58:45.916Z,17.80
2018-04-28T10:01:20.072Z,17.80
2018-04-28T10:03:54.322Z,17.80
2018-04-28T10:06:22.670Z,17.80
2018-04-28T10:08:51.114Z,17.70
2018-04-28T10:11:19.516Z,17.70
2018-04-28T10:13:47.958Z,17.50
2018-04-28T10:16:16.327Z,17.40
2018-04-28T10:18:44.704Z,17.80
2018-04-28T10:21:13.042Z,18.20
2018-04-28T10:23:41.495Z,18.90
2018-04-28T10:26:10.306Z,19.50
2018-04-28T10:28:38.746Z,20.10
2018-04-28T10:31:07.175Z,20.30
2018-04-28T10:33:36.103Z,20.10
2018-04-28T10:36:04.461Z,19.90
2018-04-28T10:38:33.630Z,18.80
2018-04-28T10:41:02.187Z,18.80
2018-04-28T10:43:30.626Z,18.50
2018-04-28T10:45:58.946Z,18.20
2018-04-28T10:48:27.326Z,17.90
2018-04-28T10:50:55.730Z,17.80
2018-04-28T10:53:24.074Z,17.80
2018-04-28T10:55:52.423Z,17.70
2018-04-28T10:58:21.551Z,17.60
2018-04-28T11:00:50.807Z,17.60
2018-04-28T11:03:20.823Z,17.60
2018-04-28T11:05:49.251Z,17.60
2018-04-28T11:08:17.627Z,17.70
2018-04-28T11:10:45.987Z,17.90
2018-04-28T11:13:14.494Z,17.90
2018-04-28T11:15:43.718Z,18.00
2018-04-28T11:18:12.816Z,18.00
2018-04-28T11:20:42.016Z,18.00
2018-04-28T11:23:10.525Z,18.00
2018-04-28T11:25:39.035Z,18.20
2018-04-28T11:28:08.085Z,18.80
2018-04-28T11:30:36.576Z,18.80
2018-04-28T11:33:05.155Z,18.70
2018-04-28T11:35:33.499Z,18.70
2018-04-28T11:38:01.904Z,18.90
2018-04-28T11:40:30.409Z,19.30
2018-04-28T11:42:59.640Z,19.40
2018-04-28T11:45:28.037Z,19.40
2018-04-28T11:47:56.442Z,19.50
2018-04-28T11:50:24.881Z,19.60
2018-04-28T11:52:53.398Z,19.40
2018-04-28T11:55:21.823Z,19.30
2018-04-28T11:57:51.031Z,19.20
2018-04-28T12:00:20.141Z,19.90
2018-04-28T12:02:48.528Z,19.80
2018-04-28T12:05:17.224Z,20.10
2018-04-28T12:07:46.103Z,20.00
2018-04-28T12:10:14.470Z,19.70
2018-04-28T12:12:42.941Z,19.90
2018-04-28T12:15:11.228Z,20.10
2018-04-28T12:17:39.732Z,20.20
2018-04-28T12:20:08.115Z,20.10
2018-04-28T12:22:36.688Z,20.20
2018-04-28T12:25:05.071Z,20.20
2018-04-28T12:27:33.555Z,20.00
2018-04-28T12:30:02.035Z,19.80
2018-04-28T12:32:30.640Z,19.50
2018-04-28T12:34:59.034Z,19.20
2018-04-28T12:37:28.078Z,19.00
2018-04-28T12:39:57.270Z,19.60
2018-04-28T12:42:26.390Z,20.00
2018-04-28T12:44:54.728Z,20.00
2018-04-28T12:47:23.091Z,20.50
2018-04-28T12:49:51.545Z,20.70
2018-04-28T12:52:20.100Z,20.90
2018-04-28T12:54:48.503Z,22.00
2018-04-28T12:57:16.908Z,22.20
2018-04-28T12:59:45.257Z,22.40
2018-04-28T13:02:13.684Z,22.10
2018-04-28T13:04:42.795Z,21.60
2018-04-28T13:07:11.922Z,21.50
2018-04-28T13:09:40.255Z,21.50
2018-04-28T13:12:09.388Z,21.80
2018-04-28T13:14:37.744Z,21.80
2018-04-28T13:17:06.863Z,21.00
2018-04-28T13:19:35.242Z,21.00
2018-04-28T13:22:03.592Z,20.80
2018-04-28T13:24:32.734Z,21.40
2018-04-28T13:27:01.157Z,21.40
2018-04-28T13:29:29.461Z,21.50
2018-04-28T13:31:59.381Z,21.60
2018-04-28T13:34:27.783Z,21.20
2018-04-28T13:36:56.190Z,21.20
2018-04-28T13:39:24.549Z,21.30
2018-04-28T13:41:52.903Z,21.40
2018-04-28T13:44:21.241Z,21.10
2018-04-28T13:46:49.586Z,20.80
2018-04-28T13:49:17.941Z,20.40
2018-04-28T13:51:46.913Z,20.30
2018-04-28T13:54:15.316Z,20.30
2018-04-28T13:56:43.697Z,20.10
2018-04-28T13:59:12.043Z,20.00
2018-04-28T14:01:40.397Z,20.00
2018-04-28T14:04:08.726Z,20.30
2018-04-28T14:06:37.320Z,20.60
2018-04-28T14:09:06.026Z,20.90
2018-04-28T14:11:34.511Z,21.00
2018-04-28T14:14:03.136Z,21.10
2018-04-28T14:16:31.582Z,21.00
2018-04-28T14:18:59.927Z,20.90
2018-04-28T14:21:28.269Z,20.40
2018-04-28T14:23:56.620Z,20.30
2018-04-28T14:26:24.964Z,20.20
2018-04-28T14:28:53.452Z,20.00
2018-04-28T14:31:21.914Z,20.00
2018-04-28T14:33:51.066Z,19.90
2018-04-28T14:36:19.412Z,19.90
2018-04-28T14:38:47.756Z,19.90
2018-04-28T14:41:16.909Z,19.60
2018-04-28T14:43:45.246Z,19.60
2018-04-28T14:46:13.687Z,19.60
2018-04-28T14:48:41.955Z,19.30
2018-04-28T14:51:10.438Z,19.30
2018-04-28T14:53:38.897Z,19.30
2018-04-28T14:56:07.259Z,19.20
2018-04-28T14:58:35.678Z,19.10
2018-04-28T15:01:04.087Z,19.10
2018-04-28T15:03:33.194Z,19.20
2018-04-28T15:06:02.331Z,19.40
2018-04-28T15:08:30.712Z,19.40
2018-04-28T15:10:59.052Z,19.30
2018-04-28T15:13:28.176Z,19.70
2018-04-28T15:15:56.515Z,19.70
2018-04-28T15:18:24.930Z,19.90
2018-04-28T15:20:53.323Z,20.40
2018-04-28T15:23:21.793Z,20.50
2018-04-28T15:25:50.274Z,20.40
2018-04-28T15:28:18.733Z,20.20
2018-04-28T15:30:47.052Z,20.00
2018-04-28T15:33:15.394Z,19.70
2018-04-28T15:35:43.833Z,19.50
2018-04-28T15:38:13.228Z,19.60
2018-04-28T15:40:41.581Z,19.50
2018-04-28T15:43:09.929Z,19.80
2018-04-28T15:45:39.062Z,19.90
2018-04-28T15:48:07.407Z,19.90
2018-04-28T15:50:36.507Z,20.00
2018-04-28T15:53:04.860Z,19.90
2018-04-28T15:55:33.295Z,19.80
2018-04-28T15:58:01.638Z,19.70
2018-04-28T16:00:31.506Z,19.40
2018-04-28T16:03:00.077Z,19.40
2018-04-28T16:05:28.435Z,19.40
2018-04-28T16:07:56.844Z,19.30
2018-04-28T16:10:25.171Z,19.30
2018-04-28T16:12:53.716Z,19.20
2018-04-28T16:15:22.059Z,19.20
2018-04-28T16:17:50.531Z,19.20
2018-04-28T16:20:18.888Z,19.20
2018-04-28T16:22:47.310Z,19.20
2018-04-28T16:25:15.929Z,19.30
2018-04-28T16:27:44.305Z,19.30
2018-04-28T16:30:12.676Z,19.00
2018-04-28T16:32:41.111Z,18.80
2018-04-28T16:35:09.507Z,18.60
2018-04-28T16:37:37.905Z,18.60
2018-04-28T16:40:06.342Z,18.40
2018-04-28T16:42:34.706Z,18.40
2018-04-28T16:45:04.649Z,18.30
2018-04-28T16:47:33.007Z,18.30
2018-04-28T16:50:02.141Z,18.60
2018-04-28T16:52:30.491Z,18.60
2018-04-28T16:54:59.832Z,18.50
2018-04-28T16:57:28.201Z,18.50
2018-04-28T16:59:56.683Z,18.60
2018-04-28T17:02:25.079Z,18.60
2018-04-28T17:04:53.545Z,18.60
2018-04-28T17:07:21.949Z,18.40
2018-04-28T17:09:50.281Z,18.30
2018-04-28T17:12:18.784Z,18.40
2018-04-28T17:14:47.276Z,18.50
2018-04-28T17:17:15.757Z,18.50
2018-04-28T17:19:44.064Z,18.40
2018-04-28T17:22:12.464Z,18.50
2018-04-28T17:24:40.788Z,18.50
2018-04-28T17:27:09.169Z,18.40
2018-04-28T17:29:37.536Z,18.40
2018-04-28T17:32:05.872Z,18.30
2018-04-28T17:34:34.372Z,18.20
2018-04-28T17:37:03.482Z,17.90
2018-04-28T17:39:31.968Z,17.90
2018-04-28T17:42:01.064Z,17.90
2018-04-28T17:44:29.423Z,17.80
2018-04-28T17:46:58.698Z,17.60
2018-04-28T17:49:27.037Z,17.60
2018-04-28T17:51:55.378Z,17.50
2018-04-28T17:54:23.986Z,17.40
2018-04-28T17:56:52.357Z,17.30
2018-04-28T17:59:21.279Z,17.20
2018-04-28T18:01:49.671Z,17.20
2018-04-28T18:04:18.030Z,17.10
2018-04-28T18:06:46.409Z,17.00
2018-04-28T18:09:14.850Z,17.00
2018-04-28T18:11:43.208Z,16.90
2018-04-28T18:14:11.573Z,16.90
2018-04-28T18:16:39.914Z,16.80
2018-04-28T18:19:08.278Z,16.80
2018-04-28T18:21:36.639Z,16.70
2018-04-28T18:24:05.048Z,16.70
2018-04-28T18:26:33.403Z,16.70
2018-04-28T18:29:02.112Z,16.60
2018-04-28T18:31:30.729Z,16.60
2018-04-28T18:33:59.106Z,16.60
2018-04-28T18:36:27.464Z,16.50
2018-04-28T18:38:55.869Z,16.40
2018-04-28T18:41:24.212Z,16.30
2018-04-28T18:43:52.547Z,16.30
2018-04-28T18:46:21.105Z,16.20
2018-04-28T18:48:49.469Z,16.10
2018-04-28T18:51:18.072Z,16.10
2018-04-28T18:53:46.420Z,16.00
2018-04-28T18:56:14.835Z,16.00
2018-04-28T18:58:43.255Z,15.90
2018-04-28T19:01:11.782Z,15.90
2018-04-28T19:03:40.220Z,15.90
2018-04-28T19:06:08.575Z,15.90
2018-04-28T19:08:37.028Z,15.90
2018-04-28T19:11:05.404Z,15.90
2018-04-28T19:13:33.957Z,15.80
2018-04-28T19:16:03.192Z,15.80
2018-04-28T19:18:31.599Z,15.80
2018-04-28T19:21:00.795Z,15.80
2018-04-28T19:23:29.210Z,15.80
2018-04-28T19:25:58.316Z,15.80
2018-04-28T19:28:26.689Z,15.70
2018-04-28T19:30:55.104Z,15.70
2018-04-28T19:33:23.485Z,15.70
2018-04-28T19:35:51.849Z,15.60
2018-04-28T19:38:20.412Z,15.60
2018-04-28T19:40:48.828Z,15.60
2018-04-28T19:43:17.307Z,15.50
2018-04-28T19:45:45.669Z,15.50
2018-04-28T19:48:14.052Z,15.50
2018-04-28T19:50:42.474Z,15.50
2018-04-28T19:53:10.834Z,15.50
2018-04-28T19:55:39.228Z,15.40
2018-04-28T19:58:07.559Z,15.50
2018-04-28T20:00:35.947Z,15.40
2018-04-28T20:03:04.964Z,15.40
2018-04-28T20:05:34.129Z,15.40
2018-04-28T20:08:02.910Z,15.40
2018-04-28T20:10:31.469Z,15.40
2018-04-28T20:12:59.908Z,15.40
2018-04-28T20:15:28.314Z,15.40
2018-04-28T20:17:56.681Z,15.40
2018-04-28T20:20:25.119Z,15.30
2018-04-28T20:23:06.045Z,15.30
2018-04-28T20:25:34.389Z,15.30
2018-04-28T20:28:02.834Z,15.30
2018-04-28T20:30:32.040Z,15.20
2018-04-28T20:33:01.176Z,15.20
2018-04-28T20:35:29.697Z,15.20
2018-04-28T20:37:58.097Z,15.20
2018-04-28T20:40:27.289Z,15.10
2018-04-28T20:42:56.437Z,15.10
2018-04-28T20:45:24.815Z,15.10
2018-04-28T20:47:53.289Z,15.10
2018-04-28T20:50:21.659Z,15.00
2018-04-28T20:52:50.032Z,15.00
2018-04-28T20:55:18.408Z,15.00
2018-04-28T20:57:46.914Z,15.00
2018-04-28T21:00:15.296Z,15.00
2018-04-28T21:02:43.630Z,14.90
2018-04-28T21:05:12.054Z,14.90
2018-04-28T21:07:40.613Z,14.90
2018-04-28T21:10:09.896Z,14.80
2018-04-28T21:12:38.475Z,14.80
2018-04-28T21:15:07.596Z,14.80
2018-04-28T21:17:35.986Z,14.70
2018-04-28T21:20:04.342Z,14.70
2018-04-28T21:22:32.745Z,14.70
2018-04-28T21:25:01.331Z,14.70
2018-04-28T21:27:29.723Z,14.70
2018-04-28T21:29:58.095Z,14.70
2018-04-28T21:32:26.559Z,14.70
2018-04-28T21:34:55.638Z,14.60
2018-04-28T21:37:24.762Z,14.60
2018-04-28T21:39:53.217Z,14.60
2018-04-28T21:42:21.586Z,14.60
2018-04-28T21:44:50.812Z,14.50
2018-04-28T21:47:19.164Z,14.50
2018-04-28T21:49:47.746Z,14.50
2018-04-28T21:52:16.992Z,14.50
2018-04-28T21:54:45.567Z,14.40
2018-04-28T21:57:14.634Z,14.40
2018-04-28T21:59:43.116Z,14.40
2018-04-28T22:02:12.402Z,14.40
2018-04-28T22:04:40.748Z,14.40
2018-04-28T22:07:09.104Z,14.40
2018-04-28T22:09:37.746Z,14.30
2018-04-28T22:12:06.112Z,14.30
2018-04-28T22:14:35.071Z,14.30
2018-04-28T22:17:03.443Z,14.30
2018-04-28T22:19:31.837Z,14.30
2018-04-28T22:22:00.160Z,14.30
2018-04-28T22:24:29.384Z,14.30
2018-04-28T22:26:57.761Z,14.30
2018-04-28T22:29:26.143Z,14.30
2018-04-28T22:31:55.887Z,14.30
2018-04-28T22:34:24.229Z,14.20
2018-04-28T22:36:52.589Z,14.20
2018-04-28T22:39:21.740Z,14.20
2018-04-28T22:41:50.082Z,14.10
2018-04-28T22:44:18.488Z,14.20
2018-04-28T22:46:46.827Z,14.20
2018-04-28T22:49:16.441Z,14.20
2018-04-28T22:51:45.571Z,14.20
2018-04-28T22:54:13.921Z,14.20
2018-04-28T22:56:43.357Z,14.20
2018-04-28T22:59:11.699Z,14.20
2018-04-28T23:01:40.849Z,14.20
2018-04-28T23:04:09.215Z,14.20
2018-04-28T23:06:37.598Z,14.20
2018-04-28T23:09:05.963Z,14.20
2018-04-28T23:11:34.351Z,14.30
2018-04-28T23:14:02.787Z,14.20
2018-04-28T23:16:31.930Z,14.20
2018-04-28T23:19:00.331Z,14.20
2018-04-28T23:21:28.796Z,14.20
2018-04-28T23:23:57.154Z,14.20
2018-04-28T23:26:25.496Z,14.20
2018-04-28T23:28:53.945Z,14.20
2018-04-28T23:31:22.335Z,14.20
2018-04-28T23:33:51.579Z,14.20
2018-04-28T23:36:20.809Z,14.20
2018-04-28T23:38:49.163Z,14.20
2018-04-28T23:41:17.526Z,14.10
2018-04-28T23:43:46.740Z,14.10
2018-04-28T23:46:15.138Z,14.10
2018-04-28T23:48:44.148Z,14.10
2018-04-28T23:51:12.510Z,14.10
2018-04-28T23:53:40.881Z,14.10
2018-04-28T23:56:09.348Z,14.10
2018-04-28T23:58:37.757Z,14.10
